Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T04:25:00Z,06/27/17 00:25,1657223,0.5862,0.0671,802,30.0,43.0,,
2017-06-27T04:26:00Z,06/27/17 00:26,1657224,0.5756,0.0636,859,30.0,43.0,,
2017-06-27T04:27:00Z,06/27/17 00:27,1657225,0.5756,0.0494,834,30.0,43.0,,
2017-06-27T04:28:00Z,06/27/17 00:28,1657226,0.5827,0.0636,828,30.0,43.0,,
2017-06-27T04:29:00Z,06/27/17 00:29,1657227,0.5721,0.0565,831,30.0,43.0,,
2017-06-27T04:30:00Z,06/27/17 00:30,1657228,0.5756,0.06,822,30.0,43.0,,
2017-06-27T04:31:00Z,06/27/17 00:31,1657229,0.6145,0.0353,828,30.0,43.0,,
2017-06-27T04:32:00Z,06/27/17 00:32,1657230,0.618,0.06,834,30.0,43.0,,
2017-06-27T04:33:00Z,06/27/17 00:33,1657231,0.6427,0.06,769,30.0,43.0,,
2017-06-27T04:34:00Z,06/27/17 00:34,1657232,0.6109,0.0565,794,30.0,43.0,,
2017-06-27T04:35:00Z,06/27/17 00:35,1657233,0.6215,0.0742,802,30.0,43.0,,
2017-06-27T04:35:00Z,06/27/17 00:35,1657234,0.5686,0.053,797,30.0,43.0,,
2017-06-27T04:36:00Z,06/27/17 00:36,1657235,0.6039,0.0636,831,30.0,43.0,,
2017-06-27T04:37:00Z,06/27/17 00:37,1657236,0.6004,0.0424,808,30.0,43.0,,
2017-06-27T04:38:00Z,06/27/17 00:38,1657237,0.6251,0.0671,817,30.0,43.0,,
2017-06-27T04:39:00Z,06/27/17 00:39,1657238,0.6321,0.06,777,30.0,43.0,,
2017-06-27T04:40:00Z,06/27/17 00:40,1657239,0.6039,0.0565,758,30.0,43.0,,
2017-06-27T04:41:00Z,06/27/17 00:41,1657240,0.6251,0.0636,767,30.0,43.0,,
2017-06-27T04:42:00Z,06/27/17 00:42,1657241,0.6215,0.0494,767,30.0,42.0,,
2017-06-27T04:43:00Z,06/27/17 00:43,1657242,0.6251,0.0388,775,30.0,42.0,,
2017-06-27T04:44:00Z,06/27/17 00:44,1657243,0.5403,0.053,780,30.0,42.0,,
2017-06-27T04:45:00Z,06/27/17 00:45,1657244,0.5721,0.0565,769,30.0,42.0,,
2017-06-27T04:46:00Z,06/27/17 00:46,1657245,0.5756,0.0424,797,30.0,42.0,,
2017-06-27T04:47:00Z,06/27/17 00:47,1657246,0.5615,0.0388,775,30.0,42.0,,
2017-06-27T04:48:00Z,06/27/17 00:48,1657247,0.6039,0.0565,814,30.0,42.0,,
2017-06-27T04:49:00Z,06/27/17 00:49,1657248,0.5262,0.053,791,30.0,42.0,,
2017-06-27T04:50:00Z,06/27/17 00:50,1657249,0.5368,0.0318,777,30.0,42.0,,
2017-06-27T04:51:00Z,06/27/17 00:51,1657250,0.505,0.0318,772,30.0,42.0,,
2017-06-27T04:52:00Z,06/27/17 00:52,1657251,0.505,0.0424,745,30.0,42.0,,
2017-06-27T04:53:00Z,06/27/17 00:53,1657252,0.5474,0.0388,758,30.0,42.0,,
2017-06-27T04:54:00Z,06/27/17 00:54,1657253,0.5721,0.053,753,30.0,42.0,,
2017-06-27T04:55:00Z,06/27/17 00:55,1657254,0.565,0.0494,737,30.0,42.0,,
2017-06-27T04:56:00Z,06/27/17 00:56,1657255,0.5686,0.0636,775,30.0,42.0,,
2017-06-27T04:57:00Z,06/27/17 00:57,1657256,0.5721,0.0388,745,30.0,42.0,,
2017-06-27T04:58:00Z,06/27/17 00:58,1657257,0.5333,0.0353,769,30.0,42.0,,
2017-06-27T04:59:00Z,06/27/17 00:59,1657258,0.5438,0.0388,761,30.0,42.0,,
2017-06-27T05:00:00Z,06/27/17 01:00,1657259,0.4944,0.0388,748,30.0,42.0,,
2017-06-27T05:01:00Z,06/27/17 01:01,1657260,0.452,0.0353,783,30.0,42.0,,
2017-06-27T05:02:00Z,06/27/17 01:02,1657261,0.565,0.0318,748,30.0,42.0,,
2017-06-27T05:03:00Z,06/27/17 01:03,1657262,0.5297,0.0283,783,30.0,42.0,,
2017-06-27T05:04:00Z,06/27/17 01:04,1657263,0.5474,0.0283,788,30.0,42.0,,
2017-06-27T05:05:00Z,06/27/17 01:05,1657264,0.5227,0.0459,713,30.0,42.0,,
2017-06-27T05:06:00Z,06/27/17 01:06,1657265,0.4909,0.0388,764,30.0,42.0,,
2017-06-27T05:07:00Z,06/27/17 01:07,1657266,0.4873,0.0353,742,30.0,42.0,,
2017-06-27T05:08:00Z,06/27/17 01:08,1657267,0.5227,0.0283,724,30.0,42.0,,
2017-06-27T05:09:00Z,06/27/17 01:09,1657268,0.4873,0.0283,750,30.0,42.0,,
2017-06-27T05:10:00Z,06/27/17 01:10,1657269,0.4697,0.0494,750,30.0,42.0,,
2017-06-27T05:11:00Z,06/27/17 01:11,1657270,0.5085,0.053,726,30.0,42.0,,
2017-06-27T05:12:00Z,06/27/17 01:12,1657271,0.4979,0.053,772,30.0,42.0,,
2017-06-27T05:13:00Z,06/27/17 01:13,1657272,0.4591,0.053,737,30.0,42.0,,
2017-06-27T05:14:00Z,06/27/17 01:14,1657273,0.5121,0.0388,764,30.0,42.0,,
2017-06-27T05:15:00Z,06/27/17 01:15,1657274,0.5015,0.0318,761,30.0,42.0,,
2017-06-27T05:16:00Z,06/27/17 01:16,1657275,0.5121,0.0494,750,30.0,42.0,,
2017-06-27T05:17:00Z,06/27/17 01:17,1657276,0.4662,0.0353,783,30.0,42.0,,
2017-06-27T05:18:00Z,06/27/17 01:18,1657277,0.5191,0.0353,745,29.0,42.0,,
2017-06-27T05:19:00Z,06/27/17 01:19,1657278,0.505,0.053,718,30.0,42.0,,
2017-06-27T05:20:00Z,06/27/17 01:20,1657279,0.5085,0.0388,723,29.0,42.0,,
2017-06-27T05:21:00Z,06/27/17 01:21,1657280,0.4626,0.0494,718,29.0,42.0,,
2017-06-27T05:22:00Z,06/27/17 01:22,1657281,0.4732,0.0318,726,29.0,42.0,,
2017-06-27T05:23:00Z,06/27/17 01:23,1657282,0.4944,0.0283,734,29.0,42.0,,
2017-06-27T05:24:00Z,06/27/17 01:24,1657283,0.4697,0.0353,748,29.0,42.0,,
2017-06-27T05:25:00Z,06/27/17 01:25,1657284,0.5015,0.0424,769,29.0,42.0,,
2017-06-27T05:26:00Z,06/27/17 01:26,1657285,0.4097,0.0388,718,29.0,42.0,,
2017-06-27T05:27:00Z,06/27/17 01:27,1657286,0.4838,0.0388,737,29.0,42.0,,
2017-06-27T05:27:00Z,06/27/17 01:27,1657287,0.4344,0.0494,731,29.0,42.0,,
2017-06-27T05:28:00Z,06/27/17 01:28,1657288,0.4132,0.0247,718,29.0,42.0,,
2017-06-27T05:29:00Z,06/27/17 01:29,1657289,0.4344,0.0353,718,29.0,42.0,,
2017-06-27T05:30:00Z,06/27/17 01:30,1657290,0.4379,0.0283,739,29.0,42.0,,
2017-06-27T05:31:00Z,06/27/17 01:31,1657291,0.4097,0.0353,734,29.0,42.0,,
2017-06-27T05:32:00Z,06/27/17 01:32,1657292,0.4308,0.0247,720,29.0,42.0,,
2017-06-27T05:33:00Z,06/27/17 01:33,1657293,0.392,0.0388,737,29.0,42.0,,
2017-06-27T05:34:00Z,06/27/17 01:34,1657294,0.3567,0.0318,696,29.0,42.0,,
2017-06-27T05:35:00Z,06/27/17 01:35,1657295,0.4202,0.0353,742,29.0,42.0,,
2017-06-27T05:36:00Z,06/27/17 01:36,1657296,0.445,0.0318,720,29.0,42.0,,
2017-06-27T05:37:00Z,06/27/17 01:37,1657297,0.4097,0.0318,734,29.0,42.0,,
2017-06-27T05:38:00Z,06/27/17 01:38,1657298,0.4838,0.0353,691,29.0,42.0,,
2017-06-27T05:39:00Z,06/27/17 01:39,1657299,0.4697,0.0494,748,29.0,42.0,,
2017-06-27T05:40:00Z,06/27/17 01:40,1657300,0.5156,0.0388,712,29.0,42.0,,
2017-06-27T05:41:00Z,06/27/17 01:41,1657301,0.4909,0.0424,756,29.0,42.0,,
2017-06-27T05:42:00Z,06/27/17 01:42,1657302,0.4944,0.053,748,29.0,42.0,,
2017-06-27T05:43:00Z,06/27/17 01:43,1657303,0.5191,0.0494,739,29.0,42.0,,
2017-06-27T05:44:00Z,06/27/17 01:44,1657304,0.4662,0.0283,712,29.0,42.0,,
2017-06-27T05:45:00Z,06/27/17 01:45,1657305,0.4979,0.0494,753,29.0,42.0,,
2017-06-27T05:46:00Z,06/27/17 01:46,1657306,0.5015,0.0353,709,29.0,42.0,,
2017-06-27T05:47:00Z,06/27/17 01:47,1657307,0.5509,0.0353,694,29.0,42.0,,
2017-06-27T05:48:00Z,06/27/17 01:48,1657308,0.5085,0.0494,712,29.0,42.0,,
2017-06-27T05:49:00Z,06/27/17 01:49,1657309,0.4591,0.0388,737,29.0,42.0,,
2017-06-27T05:50:00Z,06/27/17 01:50,1657310,0.5085,0.0424,720,29.0,42.0,,
2017-06-27T05:51:00Z,06/27/17 01:51,1657311,0.4732,0.0459,731,29.0,42.0,,
2017-06-27T05:52:00Z,06/27/17 01:52,1657312,0.4662,0.0283,734,29.0,42.0,,
2017-06-27T05:53:00Z,06/27/17 01:53,1657313,0.4238,0.0318,764,29.0,42.0,,
2017-06-27T05:54:00Z,06/27/17 01:54,1657314,0.4308,0.0283,726,29.0,42.0,,
2017-06-27T05:55:00Z,06/27/17 01:55,1657315,0.4273,0.0318,720,29.0,42.0,,
2017-06-27T05:56:00Z,06/27/17 01:56,1657316,0.3991,0.0247,699,29.0,42.0,,
2017-06-27T05:57:00Z,06/27/17 01:57,1657317,0.4308,0.0283,699,29.0,42.0,,
2017-06-27T05:58:00Z,06/27/17 01:58,1657318,0.3743,0.0247,742,29.0,42.0,,
2017-06-27T05:59:00Z,06/27/17 01:59,1657319,0.4167,0.0318,694,29.0,42.0,,
2017-06-27T06:00:00Z,06/27/17 02:00,1657320,0.4026,0.0177,699,29.0,42.0,,
2017-06-27T06:01:00Z,06/27/17 02:01,1657321,0.3673,0.0212,715,29.0,42.0,,
2017-06-27T06:02:00Z,06/27/17 02:02,1657322,0.3673,0.0212,681,29.0,42.0,,
2017-06-27T06:03:00Z,06/27/17 02:03,1657323,0.4097,0.0247,728,29.0,42.0,,
2017-06-27T06:04:00Z,06/27/17 02:04,1657324,0.3602,0.0353,742,29.0,42.0,,
2017-06-27T06:05:00Z,06/27/17 02:05,1657325,0.3708,0.0283,707,29.0,42.0,,
2017-06-27T06:06:00Z,06/27/17 02:06,1657326,0.3955,0.0283,681,29.0,42.0,,
2017-06-27T06:07:00Z,06/27/17 02:07,1657327,0.3637,0.0283,691,29.0,42.0,,
2017-06-27T06:08:00Z,06/27/17 02:08,1657328,0.4238,0.0318,694,29.0,42.0,,
2017-06-27T06:09:00Z,06/27/17 02:09,1657329,0.3673,0.0283,669,29.0,42.0,,
2017-06-27T06:10:00Z,06/27/17 02:10,1657330,0.3673,0.0212,696,29.0,42.0,,
2017-06-27T06:11:00Z,06/27/17 02:11,1657331,0.3743,0.0212,653,29.0,42.0,,
2017-06-27T06:12:00Z,06/27/17 02:12,1657332,0.3708,0.0283,679,29.0,42.0,,
2017-06-27T06:13:00Z,06/27/17 02:13,1657333,0.3496,0.0283,720,29.0,42.0,,
2017-06-27T06:14:00Z,06/27/17 02:14,1657334,0.332,0.0247,689,29.0,42.0,,
2017-06-27T06:15:00Z,06/27/17 02:15,1657335,0.3567,0.0318,701,29.0,42.0,,
2017-06-27T06:16:00Z,06/27/17 02:16,1657336,0.3461,0.0177,701,29.0,42.0,,
2017-06-27T06:17:00Z,06/27/17 02:17,1657337,0.3461,0.0318,681,29.0,42.0,,
2017-06-27T06:18:00Z,06/27/17 02:18,1657338,0.3814,0.0318,676,29.0,41.0,,
2017-06-27T06:19:00Z,06/27/17 02:19,1657339,0.3496,0.0247,679,29.0,41.0,,
2017-06-27T06:19:00Z,06/27/17 02:19,1657340,0.3249,0.0212,696,29.0,41.0,,
2017-06-27T06:20:00Z,06/27/17 02:20,1657341,0.332,0.0283,679,29.0,41.0,,
2017-06-27T06:21:00Z,06/27/17 02:21,1657342,0.3249,0.0318,679,29.0,41.0,,
2017-06-27T06:22:00Z,06/27/17 02:22,1657343,0.3496,0.0212,679,29.0,41.0,,
2017-06-27T06:23:00Z,06/27/17 02:23,1657344,0.3779,0.0318,686,29.0,42.0,,
2017-06-27T06:24:00Z,06/27/17 02:24,1657345,0.3673,0.0318,684,29.0,41.0,,
2017-06-27T06:25:00Z,06/27/17 02:25,1657346,0.3461,0.0318,709,29.0,41.0,,
2017-06-27T06:26:00Z,06/27/17 02:26,1657347,0.4202,0.0318,691,29.0,41.0,,
2017-06-27T06:27:00Z,06/27/17 02:27,1657348,0.3214,0.0247,669,29.0,41.0,,
2017-06-27T06:28:00Z,06/27/17 02:28,1657349,0.339,0.0177,674,29.0,41.0,,
2017-06-27T06:29:00Z,06/27/17 02:29,1657350,0.3143,0.0177,643,29.0,41.0,,
2017-06-27T06:30:00Z,06/27/17 02:30,1657351,0.3567,0.0212,666,29.0,41.0,,
2017-06-27T06:31:00Z,06/27/17 02:31,1657352,0.339,0.0247,674,29.0,41.0,,
2017-06-27T06:32:00Z,06/27/17 02:32,1657353,0.3072,0.0283,661,29.0,41.0,,
2017-06-27T06:33:00Z,06/27/17 02:33,1657354,0.3355,0.0318,671,29.0,41.0,,
2017-06-27T06:34:00Z,06/27/17 02:34,1657355,0.3814,0.0177,674,29.0,41.0,,
2017-06-27T06:35:00Z,06/27/17 02:35,1657356,0.3531,0.0247,684,29.0,41.0,,
2017-06-27T06:36:00Z,06/27/17 02:36,1657357,0.3249,0.0247,669,29.0,41.0,,
2017-06-27T06:37:00Z,06/27/17 02:37,1657358,0.3637,0.0177,664,29.0,41.0,,
2017-06-27T06:38:00Z,06/27/17 02:38,1657359,0.3708,0.0212,623,29.0,41.0,,
2017-06-27T06:39:00Z,06/27/17 02:39,1657360,0.3214,0.0247,676,29.0,41.0,,
2017-06-27T06:40:00Z,06/27/17 02:40,1657361,0.332,0.0141,618,29.0,41.0,,
2017-06-27T06:41:00Z,06/27/17 02:41,1657362,0.3673,0.0212,669,29.0,41.0,,
2017-06-27T06:42:00Z,06/27/17 02:42,1657363,0.2931,0.0177,671,29.0,41.0,,
2017-06-27T06:43:00Z,06/27/17 02:43,1657364,0.3108,0.0283,666,29.0,41.0,,
2017-06-27T06:44:00Z,06/27/17 02:44,1657365,0.3214,0.0247,666,29.0,41.0,,
2017-06-27T06:45:00Z,06/27/17 02:45,1657366,0.3249,0.0247,681,29.0,41.0,,
2017-06-27T06:46:00Z,06/27/17 02:46,1657367,0.3284,0.0247,686,29.0,41.0,,
2017-06-27T06:47:00Z,06/27/17 02:47,1657368,0.3214,0.0212,636,29.0,41.0,,
2017-06-27T06:48:00Z,06/27/17 02:48,1657369,0.3072,0.0247,664,29.0,41.0,,
2017-06-27T06:49:00Z,06/27/17 02:49,1657370,0.3178,0.0212,684,29.0,41.0,,
2017-06-27T06:50:00Z,06/27/17 02:50,1657371,0.3214,0.0247,684,29.0,41.0,,
2017-06-27T06:51:00Z,06/27/17 02:51,1657372,0.3284,0.0141,658,29.0,41.0,,
2017-06-27T06:52:00Z,06/27/17 02:52,1657373,0.2966,0.0247,664,29.0,41.0,,
2017-06-27T06:53:00Z,06/27/17 02:53,1657374,0.3567,0.0141,636,29.0,41.0,,
2017-06-27T06:54:00Z,06/27/17 02:54,1657375,0.3214,0.0212,648,29.0,41.0,,
2017-06-27T06:55:00Z,06/27/17 02:55,1657376,0.339,0.0212,671,29.0,41.0,,
2017-06-27T06:56:00Z,06/27/17 02:56,1657377,0.3072,0.0212,631,29.0,41.0,,
2017-06-27T06:57:00Z,06/27/17 02:57,1657378,0.2684,0.0177,646,29.0,41.0,,
2017-06-27T06:58:00Z,06/27/17 02:58,1657379,0.286,0.0212,631,29.0,41.0,,
2017-06-27T06:59:00Z,06/27/17 02:59,1657380,0.3002,0.0247,613,29.0,41.0,,
2017-06-27T07:00:00Z,06/27/17 03:00,1657381,0.2896,0.0141,643,29.0,41.0,,
2017-06-27T07:01:00Z,06/27/17 03:01,1657382,0.2966,0.0106,638,29.0,41.0,,
2017-06-27T07:02:00Z,06/27/17 03:02,1657383,0.286,0.0212,646,29.0,41.0,,
2017-06-27T07:03:00Z,06/27/17 03:03,1657384,0.279,0.0177,643,29.0,41.0,,
2017-06-27T07:04:00Z,06/27/17 03:04,1657385,0.286,0.0212,653,29.0,41.0,,
2017-06-27T07:05:00Z,06/27/17 03:05,1657386,0.3037,0.0212,651,29.0,41.0,,
2017-06-27T07:06:00Z,06/27/17 03:06,1657387,0.286,0.0247,673,29.0,41.0,,
2017-06-27T07:07:00Z,06/27/17 03:07,1657388,0.3496,0.0212,623,29.0,41.0,,
2017-06-27T07:08:00Z,06/27/17 03:08,1657389,0.2966,0.0177,656,29.0,41.0,,
2017-06-27T07:09:00Z,06/27/17 03:09,1657390,0.2896,0.0212,648,29.0,41.0,,
2017-06-27T07:10:00Z,06/27/17 03:10,1657391,0.3249,0.0212,648,29.0,41.0,,
2017-06-27T07:10:00Z,06/27/17 03:10,1657392,0.3002,0.0141,636,29.0,41.0,,
2017-06-27T07:11:00Z,06/27/17 03:11,1657393,0.3072,0.0212,636,29.0,41.0,,
2017-06-27T07:12:00Z,06/27/17 03:12,1657394,0.3072,0.0247,651,29.0,41.0,,
2017-06-27T07:13:00Z,06/27/17 03:13,1657395,0.2578,0.0177,636,29.0,41.0,,
2017-06-27T07:14:00Z,06/27/17 03:14,1657396,0.279,0.0177,656,29.0,41.0,,
2017-06-27T07:15:00Z,06/27/17 03:15,1657397,0.2825,0.0141,641,29.0,41.0,,
2017-06-27T07:16:00Z,06/27/17 03:16,1657398,0.2578,0.0247,633,29.0,41.0,,
2017-06-27T07:17:00Z,06/27/17 03:17,1657399,0.3108,0.0212,653,29.0,41.0,,
2017-06-27T07:18:00Z,06/27/17 03:18,1657400,0.279,0.0247,626,29.0,41.0,,
2017-06-27T07:19:00Z,06/27/17 03:19,1657401,0.2896,0.0212,643,29.0,41.0,,
2017-06-27T07:20:00Z,06/27/17 03:20,1657402,0.279,0.0247,651,29.0,41.0,,
2017-06-27T07:21:00Z,06/27/17 03:21,1657403,0.2613,0.0106,651,29.0,41.0,,
2017-06-27T07:22:00Z,06/27/17 03:22,1657404,0.286,0.0177,646,29.0,41.0,,
2017-06-27T07:23:00Z,06/27/17 03:23,1657405,0.2684,0.0212,626,29.0,41.0,,
2017-06-27T07:24:00Z,06/27/17 03:24,1657406,0.3178,0.0141,623,29.0,41.0,,
2017-06-27T07:25:00Z,06/27/17 03:25,1657407,0.2825,0.0177,638,29.0,41.0,,
2017-06-27T07:26:00Z,06/27/17 03:26,1657408,0.2931,0.0141,611,29.0,41.0,,
2017-06-27T07:27:00Z,06/27/17 03:27,1657409,0.2543,0.0283,646,29.0,41.0,,
2017-06-27T07:28:00Z,06/27/17 03:28,1657410,0.279,0.0141,626,29.0,41.0,,
2017-06-27T07:29:00Z,06/27/17 03:29,1657411,0.2684,0.0141,641,29.0,41.0,,
2017-06-27T07:30:00Z,06/27/17 03:30,1657412,0.2896,0.0141,663,29.0,41.0,,
2017-06-27T07:31:00Z,06/27/17 03:31,1657413,0.2825,0.0247,640,29.0,41.0,,
2017-06-27T07:32:00Z,06/27/17 03:32,1657414,0.2896,0.0247,616,29.0,41.0,,
2017-06-27T07:33:00Z,06/27/17 03:33,1657415,0.2613,0.0247,658,29.0,41.0,,
2017-06-27T07:34:00Z,06/27/17 03:34,1657416,0.2719,0.0247,623,29.0,41.0,,
2017-06-27T07:35:00Z,06/27/17 03:35,1657417,0.2649,0.0247,616,29.0,41.0,,
2017-06-27T07:36:00Z,06/27/17 03:36,1657418,0.2896,0.0141,658,29.0,41.0,,
2017-06-27T07:37:00Z,06/27/17 03:37,1657419,0.279,0.0141,630,29.0,41.0,,
2017-06-27T07:38:00Z,06/27/17 03:38,1657420,0.2578,0.0106,621,29.0,41.0,,
2017-06-27T07:39:00Z,06/27/17 03:39,1657421,0.279,0.0106,643,29.0,41.0,,
2017-06-27T07:40:00Z,06/27/17 03:40,1657422,0.2649,0.0177,648,29.0,41.0,,
2017-06-27T07:41:00Z,06/27/17 03:41,1657423,0.2578,0.0106,633,29.0,41.0,,
2017-06-27T07:42:00Z,06/27/17 03:42,1657424,0.2649,0.0106,668,29.0,41.0,,
2017-06-27T07:43:00Z,06/27/17 03:43,1657425,0.2401,0.0106,586,29.0,41.0,,
2017-06-27T07:44:00Z,06/27/17 03:44,1657426,0.2331,0.0106,635,29.0,41.0,,
2017-06-27T07:45:00Z,06/27/17 03:45,1657427,0.2472,0.0141,635,29.0,41.0,,
2017-06-27T07:46:00Z,06/27/17 03:46,1657428,0.2578,0.0177,640,29.0,41.0,,
2017-06-27T07:47:00Z,06/27/17 03:47,1657429,0.2931,0.0177,655,29.0,41.0,,
2017-06-27T07:48:00Z,06/27/17 03:48,1657430,0.3002,0.0177,623,29.0,41.0,,
2017-06-27T07:49:00Z,06/27/17 03:49,1657431,0.2931,0.0177,678,29.0,41.0,,
2017-06-27T07:50:00Z,06/27/17 03:50,1657432,0.3178,0.0247,663,29.0,41.0,,
2017-06-27T07:51:00Z,06/27/17 03:51,1657433,0.2966,0.0141,618,29.0,41.0,,
2017-06-27T07:52:00Z,06/27/17 03:52,1657434,0.2755,0.0177,630,29.0,41.0,,
2017-06-27T07:53:00Z,06/27/17 03:53,1657435,0.3002,0.0177,628,29.0,41.0,,
2017-06-27T07:54:00Z,06/27/17 03:54,1657436,0.3284,0.0247,635,29.0,41.0,,
2017-06-27T07:55:00Z,06/27/17 03:55,1657437,0.3355,0.0177,623,29.0,41.0,,
2017-06-27T07:56:00Z,06/27/17 03:56,1657438,0.3108,0.0141,650,29.0,41.0,,
2017-06-27T07:57:00Z,06/27/17 03:57,1657439,0.3108,0.0141,643,29.0,41.0,,
2017-06-27T07:58:00Z,06/27/17 03:58,1657440,0.2896,0.0177,652,29.0,41.0,,
2017-06-27T07:59:00Z,06/27/17 03:59,1657441,0.2719,0.0141,668,29.0,41.0,,
2017-06-27T08:00:00Z,06/27/17 04:00,1657442,0.3002,0.0177,645,29.0,41.0,,
2017-06-27T08:01:00Z,06/27/17 04:01,1657443,0.3072,0.0283,657,29.0,41.0,,
2017-06-27T08:02:00Z,06/27/17 04:02,1657444,0.286,0.0212,670,29.0,41.0,,
2017-06-27T08:02:00Z,06/27/17 04:02,1657445,0.2649,0.0177,665,29.0,41.0,,
2017-06-27T08:03:00Z,06/27/17 04:03,1657446,0.2507,0.0106,645,29.0,41.0,,
2017-06-27T08:04:00Z,06/27/17 04:04,1657447,0.3037,0.0141,640,29.0,41.0,,
2017-06-27T08:05:00Z,06/27/17 04:05,1657448,0.2613,0.0071,615,29.0,41.0,,
2017-06-27T08:06:00Z,06/27/17 04:06,1657449,0.2719,0.0106,625,29.0,41.0,,
2017-06-27T08:07:00Z,06/27/17 04:07,1657450,0.3002,0.0247,675,29.0,41.0,,
2017-06-27T08:08:00Z,06/27/17 04:08,1657451,0.2225,0.0247,650,29.0,41.0,,
2017-06-27T08:09:00Z,06/27/17 04:09,1657452,0.2401,0.0141,655,29.0,41.0,,
2017-06-27T08:10:00Z,06/27/17 04:10,1657453,0.2437,0.0106,625,29.0,41.0,,
2017-06-27T08:11:00Z,06/27/17 04:11,1657454,0.226,0.0141,630,29.0,41.0,,
2017-06-27T08:12:00Z,06/27/17 04:12,1657455,0.2437,0.0141,625,29.0,41.0,,
2017-06-27T08:13:00Z,06/27/17 04:13,1657456,0.2613,0.0106,622,29.0,41.0,,
2017-06-27T08:14:00Z,06/27/17 04:14,1657457,0.226,0.0141,637,29.0,41.0,,
2017-06-27T08:15:00Z,06/27/17 04:15,1657458,0.2684,0.0071,617,29.0,41.0,,
2017-06-27T08:16:00Z,06/27/17 04:16,1657459,0.2472,0.0106,635,29.0,41.0,,
2017-06-27T08:17:00Z,06/27/17 04:17,1657460,0.2295,0.0177,625,29.0,41.0,,
2017-06-27T08:18:00Z,06/27/17 04:18,1657461,0.226,0.0106,630,29.0,41.0,,
2017-06-27T08:19:00Z,06/27/17 04:19,1657462,0.2649,0.0106,650,29.0,41.0,,
2017-06-27T08:20:00Z,06/27/17 04:20,1657463,0.2543,0.0141,589,29.0,41.0,,
2017-06-27T08:21:00Z,06/27/17 04:21,1657464,0.2437,0.0106,620,29.0,41.0,,
2017-06-27T08:22:00Z,06/27/17 04:22,1657465,0.2649,0.0106,613,29.0,41.0,,
2017-06-27T08:23:00Z,06/27/17 04:23,1657466,0.2684,0.0106,632,29.0,41.0,,
2017-06-27T08:24:00Z,06/27/17 04:24,1657467,0.2401,0.0106,632,29.0,41.0,,
2017-06-27T08:25:00Z,06/27/17 04:25,1657468,0.2366,0.0177,625,29.0,41.0,,
2017-06-27T08:26:00Z,06/27/17 04:26,1657469,0.2225,0.0106,620,29.0,41.0,,
2017-06-27T08:27:00Z,06/27/17 04:27,1657470,0.2295,0.0177,640,29.0,41.0,,
2017-06-27T08:28:00Z,06/27/17 04:28,1657471,0.2225,0.0141,637,29.0,41.0,,
2017-06-27T08:29:00Z,06/27/17 04:29,1657472,0.2331,0.0106,620,29.0,41.0,,
2017-06-27T08:30:00Z,06/27/17 04:30,1657473,0.2755,0.0141,608,29.0,41.0,,
2017-06-27T08:31:00Z,06/27/17 04:31,1657474,0.2755,0.0106,620,29.0,41.0,,
2017-06-27T08:32:00Z,06/27/17 04:32,1657475,0.2719,0.0177,615,29.0,41.0,,
2017-06-27T08:33:00Z,06/27/17 04:33,1657476,0.2613,0.0247,612,29.0,41.0,,
2017-06-27T08:34:00Z,06/27/17 04:34,1657477,0.2472,0.0106,655,29.0,41.0,,
2017-06-27T08:35:00Z,06/27/17 04:35,1657478,0.2613,0.0141,622,29.0,41.0,,
2017-06-27T08:36:00Z,06/27/17 04:36,1657479,0.2684,0.0177,603,29.0,41.0,,
2017-06-27T08:37:00Z,06/27/17 04:37,1657480,0.2472,0.0106,627,29.0,41.0,,
2017-06-27T08:38:00Z,06/27/17 04:38,1657481,0.2578,0.0106,607,29.0,41.0,,
2017-06-27T08:39:00Z,06/27/17 04:39,1657482,0.2684,0.0141,610,29.0,41.0,,
2017-06-27T08:40:00Z,06/27/17 04:40,1657483,0.2825,0.0141,610,29.0,41.0,,
2017-06-27T08:41:00Z,06/27/17 04:41,1657484,0.2613,0.0106,617,29.0,41.0,,
2017-06-27T08:42:00Z,06/27/17 04:42,1657485,0.2295,0.0177,632,29.0,41.0,,
2017-06-27T08:43:00Z,06/27/17 04:43,1657486,0.219,0.0106,637,29.0,41.0,,
2017-06-27T08:44:00Z,06/27/17 04:44,1657487,0.2649,0.0141,593,29.0,41.0,,
2017-06-27T08:45:00Z,06/27/17 04:45,1657488,0.2225,0.0106,610,29.0,41.0,,
2017-06-27T08:46:00Z,06/27/17 04:46,1657489,0.2401,0.0141,622,29.0,41.0,,
2017-06-27T08:47:00Z,06/27/17 04:47,1657490,0.226,0.0106,588,29.0,41.0,,
2017-06-27T08:48:00Z,06/27/17 04:48,1657491,0.2331,0.0071,642,29.0,41.0,,
2017-06-27T08:49:00Z,06/27/17 04:49,1657492,0.2401,0.0141,574,29.0,41.0,,
2017-06-27T08:50:00Z,06/27/17 04:50,1657493,0.2366,0.0106,627,29.0,41.0,,
2017-06-27T08:51:00Z,06/27/17 04:51,1657494,0.2013,0.0071,640,29.0,41.0,,
2017-06-27T08:52:00Z,06/27/17 04:52,1657495,0.2543,0.0141,598,29.0,41.0,,
2017-06-27T08:53:00Z,06/27/17 04:53,1657496,0.2437,0.0035,637,29.0,41.0,,
