Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-02-06T08:22:50Z,02/06/23 03:22,9829249,0.024,0.0,682,23.5,18.7,82,0.0
2023-02-06T08:23:50Z,02/06/23 03:23,9829258,0.076,0.002,677,23.5,18.7,82,0.0
2023-02-06T08:24:50Z,02/06/23 03:24,9829266,0.072,0.0,677,23.5,18.7,82,0.0
2023-02-06T08:25:50Z,02/06/23 03:25,9829274,0.06,0.0,679,23.5,18.7,82,0.0
2023-02-06T08:26:50Z,02/06/23 03:26,9829284,0.036,0.0,701,23.5,18.7,82,0.0
2023-02-06T08:27:50Z,02/06/23 03:27,9829291,0.048,0.0,680,23.5,18.7,82,0.0
2023-02-06T08:28:50Z,02/06/23 03:28,9829299,0.079,0.002,690,23.5,18.7,82,0.0
2023-02-06T08:29:50Z,02/06/23 03:29,9829307,0.066,0.0,667,23.5,18.7,82,0.0
2023-02-06T08:30:50Z,02/06/23 03:30,9829316,0.048,0.0,697,23.5,18.7,82,0.0
2023-02-06T08:31:50Z,02/06/23 03:31,9829325,0.099,0.0,682,23.5,18.7,82,0.0
2023-02-06T08:32:50Z,02/06/23 03:32,9829334,0.028000000000000004,0.002,692,23.5,18.7,82,0.0
2023-02-06T08:33:50Z,02/06/23 03:33,9829343,0.012,0.0,706,23.5,18.7,82,0.0
2023-02-06T08:34:50Z,02/06/23 03:34,9829353,0.078,0.0,672,23.5,18.7,82,0.0
2023-02-06T08:35:50Z,02/06/23 03:35,9829362,0.096,0.0,690,23.5,18.7,82,0.0
2023-02-06T08:36:50Z,02/06/23 03:36,9829368,0.041999999999999996,0.0,668,23.5,18.7,82,0.0
2023-02-06T08:37:50Z,02/06/23 03:37,9829376,0.048,0.0,679,23.5,18.7,82,0.0
2023-02-06T08:38:50Z,02/06/23 03:38,9829385,0.067,0.002,679,23.5,18.7,82,0.0
2023-02-06T08:39:50Z,02/06/23 03:39,9829393,0.054000000000000006,0.0,680,23.5,18.7,82,0.0
2023-02-06T08:40:50Z,02/06/23 03:40,9829402,0.048,0.0,672,23.5,18.7,82,0.0
2023-02-06T08:41:50Z,02/06/23 03:41,9829410,0.072,0.0,687,23.5,18.7,82,0.0
2023-02-06T08:42:50Z,02/06/23 03:42,9829418,0.054000000000000006,0.0,701,23.5,18.7,82,0.0
2023-02-06T08:43:50Z,02/06/23 03:43,9829427,0.054000000000000006,0.0,704,23.5,18.7,82,0.0
2023-02-06T08:44:50Z,02/06/23 03:44,9829436,0.054000000000000006,0.0,658,23.5,18.7,82,0.0
2023-02-06T08:45:50Z,02/06/23 03:45,9829444,0.076,0.002,684,23.5,18.6,82,0.0
2023-02-06T08:46:50Z,02/06/23 03:46,9829453,0.078,0.0,667,23.5,18.6,82,0.0
2023-02-06T08:47:50Z,02/06/23 03:47,9829462,0.072,0.0,677,23.5,18.6,82,0.0
2023-02-06T08:48:50Z,02/06/23 03:48,9829469,0.018,0.0,673,23.5,18.6,82,0.0
2023-02-06T08:49:50Z,02/06/23 03:49,9829477,0.041999999999999996,0.0,676,23.5,18.6,82,0.0
2023-02-06T08:50:50Z,02/06/23 03:50,9829486,0.054000000000000006,0.0,672,23.5,18.6,82,0.0
2023-02-06T08:51:50Z,02/06/23 03:51,9829494,0.066,0.0,685,23.5,18.6,82,0.0
2023-02-06T08:52:50Z,02/06/23 03:52,9829502,0.066,0.0,690,23.5,18.7,82,0.0
2023-02-06T08:53:50Z,02/06/23 03:53,9829510,0.13799999999999998,0.0,694,23.5,18.7,82,0.0
2023-02-06T08:54:50Z,02/06/23 03:54,9829520,0.081,0.0,690,23.5,18.7,82,0.0
2023-02-06T08:55:50Z,02/06/23 03:55,9829529,0.03,0.0,675,23.5,18.7,82,0.0
2023-02-06T08:56:50Z,02/06/23 03:56,9829538,0.041999999999999996,0.0,687,23.5,18.7,82,0.0
2023-02-06T08:57:50Z,02/06/23 03:57,9829547,0.041999999999999996,0.0,680,23.5,18.6,82,0.0
2023-02-06T08:58:50Z,02/06/23 03:58,9829556,0.018,0.0,685,23.5,18.6,82,0.0
2023-02-06T08:59:50Z,02/06/23 03:59,9829565,0.041999999999999996,0.0,695,23.5,18.6,82,0.0
2023-02-06T09:00:50Z,02/06/23 04:00,9829574,0.024,0.0,695,23.5,18.6,82,0.0
2023-02-06T09:01:50Z,02/06/23 04:01,9829583,0.054000000000000006,0.0,660,23.5,18.6,82,0.0
2023-02-06T09:02:50Z,02/06/23 04:02,9829592,0.048,0.0,687,23.5,18.6,82,0.0
2023-02-06T09:03:50Z,02/06/23 04:03,9829600,0.024,0.0,701,23.5,18.6,82,0.0
2023-02-06T09:11:49Z,02/06/23 04:11,9829660,1.839,0.0,690,23.5,18.6,82,0.0
2023-02-06T09:13:12Z,02/06/23 04:13,9829670,0.075,0.0,685,23.5,18.6,82,0.0
2023-02-06T09:14:12Z,02/06/23 04:14,9829679,0.012,0.0,694,23.5,18.6,82,0.0
2023-02-06T09:15:12Z,02/06/23 04:15,9829689,0.018,0.0,709,23.5,18.6,82,0.0
2023-02-06T09:16:12Z,02/06/23 04:16,9829698,0.06,0.0,716,23.5,18.6,82,0.0
2023-02-06T09:17:12Z,02/06/23 04:17,9829706,0.03,0.0,695,23.5,18.6,82,0.0
2023-02-06T09:18:12Z,02/06/23 04:18,9829716,0.06,0.0,692,23.5,18.6,82,0.0
2023-02-06T09:19:12Z,02/06/23 04:19,9829725,0.06,0.0,690,23.5,18.6,82,0.0
2023-02-06T09:20:12Z,02/06/23 04:20,9829733,0.054000000000000006,0.0,699,23.5,18.6,82,0.0
2023-02-06T09:21:12Z,02/06/23 04:21,9829743,0.04,0.002,689,23.5,18.6,82,0.0
2023-02-06T09:22:12Z,02/06/23 04:22,9829752,0.052000000000000005,0.002,674,23.5,18.6,82,0.0
2023-02-06T09:23:12Z,02/06/23 04:23,9829761,0.052000000000000005,0.002,682,23.5,18.6,82,0.0
2023-02-06T09:24:12Z,02/06/23 04:24,9829769,0.078,0.0,654,23.5,18.6,82,0.0
2023-02-06T09:25:12Z,02/06/23 04:25,9829778,0.024,0.0,702,23.5,18.6,82,0.0
2023-02-06T09:26:12Z,02/06/23 04:26,9829788,0.04,0.002,717,23.5,18.6,82,0.0
2023-02-06T09:27:12Z,02/06/23 04:27,9829797,0.054000000000000006,0.0,695,23.5,18.6,82,0.0
2023-02-06T09:28:12Z,02/06/23 04:28,9829805,0.054000000000000006,0.0,695,23.5,18.5,82,0.0
2023-02-06T09:29:12Z,02/06/23 04:29,9829812,0.03,0.0,685,23.5,18.6,82,0.0
2023-02-06T09:30:12Z,02/06/23 04:30,9829821,0.041999999999999996,0.0,677,23.5,18.6,82,0.0
2023-02-06T09:31:12Z,02/06/23 04:31,9829830,0.03,0.0,684,23.5,18.6,82,0.0
2023-02-06T09:32:12Z,02/06/23 04:32,9829839,0.056999999999999995,0.0,692,23.5,18.6,82,0.0
2023-02-06T09:37:11Z,02/06/23 04:37,9829878,0.018,0.0,690,23.5,18.6,82,0.0
2023-02-06T09:38:11Z,02/06/23 04:38,9829885,0.024,0.0,682,23.5,18.6,82,0.0
2023-02-06T09:39:11Z,02/06/23 04:39,9829894,0.041999999999999996,0.0,665,23.5,18.6,82,0.0
2023-02-06T09:40:11Z,02/06/23 04:40,9829903,0.063,0.0,677,23.5,18.6,82,0.0
2023-02-06T09:41:11Z,02/06/23 04:41,9829911,0.012,0.0,677,23.5,18.6,82,0.0
2023-02-06T09:42:11Z,02/06/23 04:42,9829918,0.012,0.0,687,23.5,18.6,82,0.0
2023-02-06T09:43:11Z,02/06/23 04:43,9829928,0.066,0.0,704,23.5,18.6,82,0.0
2023-02-06T09:44:11Z,02/06/23 04:44,9829937,0.03,0.0,680,23.5,18.6,82,0.0
2023-02-06T09:45:11Z,02/06/23 04:45,9829943,0.054000000000000006,0.0,689,23.5,18.5,82,0.0
2023-02-06T09:46:11Z,02/06/23 04:46,9829954,0.072,0.0,685,23.5,18.5,82,0.0
2023-02-06T09:47:11Z,02/06/23 04:47,9829963,0.048,0.0,675,23.5,18.5,82,0.0
2023-02-06T09:48:11Z,02/06/23 04:48,9829971,0.03,0.0,672,23.5,18.5,82,0.0
2023-02-06T09:49:11Z,02/06/23 04:49,9829980,0.072,0.0,690,23.5,18.5,82,0.0
2023-02-06T09:50:11Z,02/06/23 04:50,9829990,0.024,0.0,685,23.5,18.5,82,0.0
2023-02-06T09:51:11Z,02/06/23 04:51,9829999,0.024,0.0,695,23.5,18.5,82,0.0
2023-02-06T09:52:11Z,02/06/23 04:52,9830008,0.041999999999999996,0.0,709,23.5,18.5,82,0.0
2023-02-06T09:53:11Z,02/06/23 04:53,9830017,0.054000000000000006,0.0,672,23.5,18.5,82,0.0
2023-02-06T09:54:11Z,02/06/23 04:54,9830025,0.041999999999999996,0.0,677,23.5,18.5,82,0.0
2023-02-06T09:55:11Z,02/06/23 04:55,9830034,0.044,0.004,690,23.5,18.5,82,0.0
2023-02-06T09:56:11Z,02/06/23 04:56,9830044,0.048,0.0,660,23.5,18.5,82,0.0
2023-02-06T09:57:11Z,02/06/23 04:57,9830053,0.018,0.0,694,23.5,18.5,82,0.0
2023-02-06T09:58:11Z,02/06/23 04:58,9830061,0.046,0.002,704,23.5,18.5,82,0.0
2023-02-06T09:59:11Z,02/06/23 04:59,9830071,0.066,0.0,665,23.5,18.5,82,0.0
2023-02-06T10:00:11Z,02/06/23 05:00,9830080,0.054000000000000006,0.0,677,23.5,18.5,82,0.0
2023-02-06T10:01:11Z,02/06/23 05:01,9830089,0.012,0.0,690,23.5,18.5,82,0.0
2023-02-06T10:02:11Z,02/06/23 05:02,9830098,0.041999999999999996,0.0,667,23.5,18.5,82,0.0
2023-02-06T10:03:11Z,02/06/23 05:03,9830107,0.06,0.0,701,23.5,18.5,82,0.0
2023-02-06T10:04:11Z,02/06/23 05:04,9830115,0.06,0.0,667,23.5,18.5,82,0.0
2023-02-06T10:05:11Z,02/06/23 05:05,9830125,0.041999999999999996,0.0,685,23.5,18.5,82,0.0
2023-02-06T10:06:11Z,02/06/23 05:06,9830133,0.036,0.0,690,23.5,18.5,82,0.0
2023-02-06T10:07:11Z,02/06/23 05:07,9830143,0.056999999999999995,0.0,701,23.5,18.5,82,0.0
2023-02-06T10:08:11Z,02/06/23 05:08,9830152,0.036,0.0,675,23.5,18.5,82,0.0
2023-02-06T10:09:11Z,02/06/23 05:09,9830160,0.034,0.002,674,23.5,18.5,82,0.0
2023-02-06T10:10:11Z,02/06/23 05:10,9830170,0.048,0.0,695,23.5,18.5,82,0.0
2023-02-06T10:11:11Z,02/06/23 05:11,9830178,0.075,0.0,695,23.5,18.5,82,0.0
2023-02-06T10:12:11Z,02/06/23 05:12,9830188,0.041999999999999996,0.0,677,23.5,18.5,82,0.0
2023-02-06T10:13:11Z,02/06/23 05:13,9830197,0.051000000000000004,0.0,695,23.5,18.5,82,0.0
2023-02-06T10:14:11Z,02/06/23 05:14,9830205,0.024,0.0,690,23.5,18.5,82,0.0
2023-02-06T10:15:11Z,02/06/23 05:15,9830215,0.054000000000000006,0.0,692,23.5,18.5,82,0.0
2023-02-06T10:16:11Z,02/06/23 05:16,9830223,0.048,0.0,689,23.5,18.5,82,0.0
2023-02-06T10:17:11Z,02/06/23 05:17,9830232,0.072,0.0,697,23.5,18.5,82,0.0
2023-02-06T10:18:11Z,02/06/23 05:18,9830242,0.036,0.0,685,23.5,18.5,82,0.0
2023-02-06T10:19:11Z,02/06/23 05:19,9830250,0.024,0.0,690,23.5,18.5,82,0.0
2023-02-06T10:20:11Z,02/06/23 05:20,9830260,0.036,0.0,690,23.5,18.5,82,0.0
2023-02-06T10:21:11Z,02/06/23 05:21,9830269,0.06,0.0,677,23.5,18.5,82,0.0
2023-02-06T10:22:11Z,02/06/23 05:22,9830277,0.018,0.0,687,23.5,18.4,82,0.0
2023-02-06T10:23:11Z,02/06/23 05:23,9830287,0.024,0.0,697,23.5,18.5,82,0.0
2023-02-06T10:24:11Z,02/06/23 05:24,9830295,0.036,0.0,689,23.5,18.5,82,0.0
2023-02-06T10:25:11Z,02/06/23 05:25,9830304,0.036,0.0,699,23.5,18.5,82,0.0
2023-02-06T10:26:11Z,02/06/23 05:26,9830312,0.072,0.0,707,23.5,18.5,82,0.0
2023-02-06T10:27:11Z,02/06/23 05:27,9830321,0.09,0.0,675,23.5,18.5,82,0.0
2023-02-06T10:28:11Z,02/06/23 05:28,9830330,0.012,0.0,674,23.5,18.5,82,0.0
2023-02-06T10:29:11Z,02/06/23 05:29,9830340,0.048,0.0,667,23.5,18.5,82,0.0
2023-02-06T10:30:11Z,02/06/23 05:30,9830349,0.06899999999999999,0.0,675,23.5,18.5,82,0.0
2023-02-06T10:31:11Z,02/06/23 05:31,9830358,0.03,0.0,680,23.5,18.5,82,0.0
2023-02-06T10:32:11Z,02/06/23 05:32,9830367,0.06,0.0,712,23.5,18.4,82,0.0
2023-02-06T10:33:11Z,02/06/23 05:33,9830376,0.03,0.0,709,23.5,18.4,82,0.0
2023-02-06T10:34:11Z,02/06/23 05:34,9830384,0.041999999999999996,0.0,687,23.5,18.4,82,0.0
2023-02-06T10:35:11Z,02/06/23 05:35,9830394,0.072,0.0,668,23.5,18.4,82,0.0
2023-02-06T10:36:11Z,02/06/23 05:36,9830403,0.072,0.0,687,23.5,18.4,82,0.0
2023-02-06T10:37:11Z,02/06/23 05:37,9830411,0.06,0.0,692,23.5,18.4,82,0.0
2023-02-06T10:38:11Z,02/06/23 05:38,9830420,0.046,0.002,670,23.5,18.4,82,0.0
2023-02-06T10:39:11Z,02/06/23 05:39,9830430,0.08399999999999999,0.0,690,23.5,18.4,82,0.0
2023-02-06T10:40:11Z,02/06/23 05:40,9830438,0.048,0.0,684,23.5,18.4,82,0.0
2023-02-06T10:41:11Z,02/06/23 05:41,9830447,0.048,0.0,663,23.5,18.4,82,0.0
2023-02-06T10:42:11Z,02/06/23 05:42,9830457,0.06,0.0,677,23.5,18.4,82,0.0
2023-02-06T10:43:11Z,02/06/23 05:43,9830465,0.048,0.0,687,23.5,18.4,82,0.0
2023-02-06T10:44:11Z,02/06/23 05:44,9830475,0.03,0.0,677,23.5,18.4,82,0.0
2023-02-06T10:45:11Z,02/06/23 05:45,9830483,0.054000000000000006,0.0,677,23.5,18.4,82,0.0
2023-02-06T10:46:11Z,02/06/23 05:46,9830493,0.041999999999999996,0.0,668,23.5,18.4,82,0.0
2023-02-06T10:47:11Z,02/06/23 05:47,9830502,0.054000000000000006,0.0,694,23.5,18.4,82,0.0
2023-02-06T10:48:11Z,02/06/23 05:48,9830510,0.03,0.0,704,23.5,18.4,82,0.0
2023-02-06T10:49:11Z,02/06/23 05:49,9830520,0.048,0.0,690,23.5,18.4,82,0.0
2023-02-06T10:50:11Z,02/06/23 05:50,9830529,0.054000000000000006,0.0,677,23.5,18.4,82,0.0
2023-02-06T10:51:11Z,02/06/23 05:51,9830538,0.06899999999999999,0.0,695,23.5,18.4,82,0.0
2023-02-06T10:52:11Z,02/06/23 05:52,9830545,0.041999999999999996,0.0,667,23.5,18.4,82,0.0
2023-02-06T10:53:11Z,02/06/23 05:53,9830553,0.054000000000000006,0.0,684,23.5,18.4,82,0.0
2023-02-06T10:54:11Z,02/06/23 05:54,9830561,0.033,0.0,690,23.5,18.4,82,0.0
2023-02-06T10:55:11Z,02/06/23 05:55,9830569,0.06999999999999999,0.002,699,23.5,18.4,82,0.0
2023-02-06T10:56:11Z,02/06/23 05:56,9830578,0.048,0.0,687,23.5,18.4,82,0.0
2023-02-06T10:57:11Z,02/06/23 05:57,9830586,0.06,0.0,709,23.5,18.4,82,0.0
2023-02-06T10:58:11Z,02/06/23 05:58,9830594,0.028000000000000004,0.002,677,23.5,18.4,82,0.0
2023-02-06T10:59:11Z,02/06/23 05:59,9830603,0.041999999999999996,0.0,704,23.5,18.4,82,0.0
2023-02-06T11:00:11Z,02/06/23 06:00,9830611,0.03,0.0,674,23.5,18.4,82,0.0
2023-02-06T11:01:11Z,02/06/23 06:01,9830621,0.048,0.0,680,23.5,18.4,82,0.0
2023-02-06T11:02:11Z,02/06/23 06:02,9830629,0.087,0.0,706,23.5,18.4,82,0.0
2023-02-06T11:03:11Z,02/06/23 06:03,9830639,0.081,0.0,667,23.5,18.4,82,0.0
2023-02-06T11:04:11Z,02/06/23 06:04,9830647,0.03,0.0,706,23.5,18.4,82,0.0
2023-02-06T11:05:11Z,02/06/23 06:05,9830656,0.041999999999999996,0.0,699,23.5,18.4,82,0.0
2023-02-06T11:06:11Z,02/06/23 06:06,9830666,0.018,0.0,685,23.5,18.4,82,0.0
2023-02-06T11:07:11Z,02/06/23 06:07,9830675,0.072,0.0,726,23.5,18.4,82,0.0
2023-02-06T11:08:11Z,02/06/23 06:08,9830683,0.054000000000000006,0.0,706,23.5,18.4,82,0.0
2023-02-06T11:09:11Z,02/06/23 06:09,9830693,0.024,0.0,695,23.5,18.4,82,0.0
2023-02-06T11:10:11Z,02/06/23 06:10,9830702,0.09,0.0,682,23.5,18.4,82,0.0
2023-02-06T11:11:11Z,02/06/23 06:11,9830711,0.06,0.0,695,23.5,18.4,82,0.0
2023-02-06T11:12:11Z,02/06/23 06:12,9830720,0.048,0.0,690,23.5,18.4,82,0.0
2023-02-06T11:13:11Z,02/06/23 06:13,9830729,0.034,0.002,654,23.5,18.4,82,0.0
2023-02-06T11:14:11Z,02/06/23 06:14,9830738,0.093,0.0,677,23.5,18.4,82,0.0
2023-02-06T11:15:11Z,02/06/23 06:15,9830747,0.093,0.0,699,23.5,18.4,82,0.0
2023-02-06T11:16:11Z,02/06/23 06:16,9830755,0.036,0.0,716,23.5,18.4,82,0.0
2023-02-06T11:17:11Z,02/06/23 06:17,9830764,0.048,0.0,716,23.5,18.4,82,0.0
2023-02-06T11:18:11Z,02/06/23 06:18,9830774,0.036,0.0,684,23.5,18.4,82,0.0
2023-02-06T11:19:11Z,02/06/23 06:19,9830782,0.081,0.0,682,23.5,18.4,82,0.0
2023-02-06T11:20:11Z,02/06/23 06:20,9830791,0.054000000000000006,0.0,690,23.5,18.4,82,0.0
2023-02-06T11:21:11Z,02/06/23 06:21,9830800,0.024,0.0,682,23.5,18.4,82,0.0
2023-02-06T11:22:11Z,02/06/23 06:22,9830809,0.072,0.0,684,23.5,18.4,82,0.0
2023-02-06T11:23:11Z,02/06/23 06:23,9830818,0.072,0.0,701,23.5,18.4,82,0.0
2023-02-06T11:24:11Z,02/06/23 06:24,9830827,0.06,0.0,697,23.5,18.4,82,0.0
2023-02-06T11:25:11Z,02/06/23 06:25,9830837,0.087,0.0,699,23.5,18.4,82,0.0
2023-02-06T11:26:12Z,02/06/23 06:26,9830845,0.066,0.0,674,23.5,18.4,82,0.0
2023-02-06T11:27:12Z,02/06/23 06:27,9830854,0.06899999999999999,0.0,706,23.5,18.4,82,0.0
2023-02-06T11:28:12Z,02/06/23 06:28,9830864,0.078,0.0,702,23.5,18.4,82,0.0
2023-02-06T11:29:11Z,02/06/23 06:29,9830872,0.10500000000000001,0.0,654,23.5,18.3,82,0.0
2023-02-06T11:30:11Z,02/06/23 06:30,9830882,0.048,0.0,690,23.5,18.3,82,0.0
2023-02-06T11:31:11Z,02/06/23 06:31,9830891,0.041999999999999996,0.0,685,23.5,18.4,82,0.0
2023-02-06T11:32:11Z,02/06/23 06:32,9830899,0.054000000000000006,0.0,690,23.5,18.3,82,0.0
2023-02-06T11:33:11Z,02/06/23 06:33,9830908,0.063,0.0,701,23.5,18.3,82,0.0
2023-02-06T11:34:11Z,02/06/23 06:34,9830918,0.0,0.0,717,23.5,18.3,82,0.0
2023-02-06T11:35:11Z,02/06/23 06:35,9830926,0.036,0.0,721,23.5,18.3,82,0.0
2023-02-06T11:36:11Z,02/06/23 06:36,9830936,0.06,0.0,687,23.5,18.3,82,0.0
2023-02-06T11:37:11Z,02/06/23 06:37,9830944,0.066,0.0,694,23.5,18.3,82,0.0
2023-02-06T11:38:11Z,02/06/23 06:38,9830953,0.03,0.0,714,23.5,18.3,82,0.0
2023-02-06T11:39:11Z,02/06/23 06:39,9830963,0.036,0.0,677,23.5,18.3,82,0.0
2023-02-06T11:40:11Z,02/06/23 06:40,9830971,0.078,0.0,692,23.5,18.3,82,0.0
2023-02-06T11:41:11Z,02/06/23 06:41,9830980,0.024,0.0,704,23.5,18.3,82,0.0
2023-02-06T11:42:11Z,02/06/23 06:42,9830990,0.041999999999999996,0.0,674,23.5,18.3,82,0.0
2023-02-06T11:43:11Z,02/06/23 06:43,9830999,0.054000000000000006,0.0,695,23.5,18.3,82,0.0
2023-02-06T11:44:11Z,02/06/23 06:44,9831008,0.024,0.0,701,23.5,18.3,82,0.0
2023-02-06T11:45:11Z,02/06/23 06:45,9831017,0.041999999999999996,0.0,677,23.5,18.3,82,0.0
2023-02-06T11:46:11Z,02/06/23 06:46,9831025,0.024,0.0,709,23.5,18.3,82,0.0
2023-02-06T11:47:11Z,02/06/23 06:47,9831034,0.03,0.0,687,23.5,18.3,82,0.0
2023-02-06T11:48:11Z,02/06/23 06:48,9831044,0.072,0.0,689,23.5,18.2,82,0.0
2023-02-06T11:49:11Z,02/06/23 06:49,9831053,0.054000000000000006,0.0,709,23.5,18.2,82,0.0
2023-02-06T11:50:11Z,02/06/23 06:50,9831061,0.03,0.0,695,23.5,18.2,82,0.0
2023-02-06T11:51:11Z,02/06/23 06:51,9831070,0.075,0.0,701,23.5,18.3,82,0.0
2023-02-06T11:52:11Z,02/06/23 06:52,9831079,0.036,0.0,690,23.5,18.3,82,0.0
2023-02-06T11:53:11Z,02/06/23 06:53,9831089,0.087,0.0,690,23.5,18.2,82,0.0
2023-02-06T11:54:11Z,02/06/23 06:54,9831097,0.024,0.0,680,23.5,18.2,82,0.0
2023-02-06T11:55:12Z,02/06/23 06:55,9831107,0.03,0.0,699,23.5,18.2,82,0.0
2023-02-06T11:56:12Z,02/06/23 06:56,9831116,0.036,0.0,690,23.5,18.2,82,0.0
2023-02-06T11:57:12Z,02/06/23 06:57,9831125,0.06,0.0,695,23.5,18.2,82,0.0
2023-02-06T11:58:12Z,02/06/23 06:58,9831135,0.022,0.002,690,23.5,18.2,82,0.0
2023-02-06T11:59:12Z,02/06/23 06:59,9831146,0.036,0.0,704,23.5,18.2,82,0.0
2023-02-06T12:00:12Z,02/06/23 07:00,9831155,0.096,0.0,694,23.5,18.2,82,0.0
2023-02-06T12:01:12Z,02/06/23 07:01,9831165,0.052000000000000005,0.002,677,23.5,18.2,82,0.0
2023-02-06T12:02:12Z,02/06/23 07:02,9831176,0.036,0.0,662,23.5,18.2,82,0.0
2023-02-06T12:03:12Z,02/06/23 07:03,9831186,0.064,0.002,694,23.5,18.2,82,0.0
2023-02-06T12:04:12Z,02/06/23 07:04,9831195,0.054000000000000006,0.0,666,23.5,18.2,82,0.0
2023-02-06T12:05:12Z,02/06/23 07:05,9831205,0.048,0.0,699,23.5,18.2,82,0.0
2023-02-06T12:06:12Z,02/06/23 07:06,9831215,0.024,0.0,679,23.5,18.2,82,0.0
2023-02-06T12:07:12Z,02/06/23 07:07,9831225,0.036,0.0,699,23.5,18.2,82,0.0
2023-02-06T12:08:12Z,02/06/23 07:08,9831236,0.03,0.0,698,23.5,18.2,82,0.0
2023-02-06T12:09:12Z,02/06/23 07:09,9831245,0.06899999999999999,0.0,698,23.5,18.2,82,0.0
2023-02-06T12:10:12Z,02/06/23 07:10,9831256,0.06,0.0,710,23.5,18.2,82,0.0
2023-02-06T12:11:12Z,02/06/23 07:11,9831266,0.075,0.0,703,23.5,18.2,82,0.0
2023-02-06T12:12:12Z,02/06/23 07:12,9831275,0.041999999999999996,0.0,717,23.5,18.2,82,0.0
2023-02-06T12:13:12Z,02/06/23 07:13,9831285,0.054000000000000006,0.0,688,23.5,18.2,82,0.0
2023-02-06T12:14:12Z,02/06/23 07:14,9831295,0.078,0.0,718,23.5,18.4,82,0.0
2023-02-06T12:15:12Z,02/06/23 07:15,9831305,0.097,0.002,748,23.5,18.5,82,0.0
2023-02-06T12:16:12Z,02/06/23 07:16,9831315,0.087,0.0,743,23.5,18.9,82,0.0
2023-02-06T12:17:12Z,02/06/23 07:17,9831326,0.056999999999999995,0.0,745,23.5,19.0,82,0.0
2023-02-06T12:19:12Z,02/06/23 07:19,9831343,0.10200000000000001,0.0,745,23.5,20.0,82,0.0
2023-02-06T12:20:35Z,02/06/23 07:20,9831357,0.054000000000000006,0.0,774,23.5,20.3,82,0.0
2023-02-06T12:21:35Z,02/06/23 07:21,9831367,0.066,0.0,787,23.5,20.2,82,0.0
2023-02-06T12:22:35Z,02/06/23 07:22,9831377,0.072,0.0,783,23.5,20.1,82,0.0
2023-02-06T12:23:35Z,02/06/23 07:23,9831387,0.072,0.0,788,23.5,20.0,82,0.0
2023-02-06T12:24:35Z,02/06/23 07:24,9831396,0.075,0.0,788,23.5,19.9,82,0.0
2023-02-06T12:25:35Z,02/06/23 07:25,9831404,0.06,0.0,773,23.5,19.6,82,0.0
2023-02-06T12:26:35Z,02/06/23 07:26,9831412,0.081,0.0,788,23.5,19.5,82,0.0
2023-02-06T12:27:35Z,02/06/23 07:27,9831421,0.06,0.0,785,23.5,19.5,82,0.0
2023-02-06T12:28:35Z,02/06/23 07:28,9831431,0.06,0.0,759,23.5,19.4,82,0.0
2023-02-06T12:29:35Z,02/06/23 07:29,9831440,0.08399999999999999,0.0,788,23.5,19.3,82,0.0
2023-02-06T12:30:35Z,02/06/23 07:30,9831449,0.06999999999999999,0.002,766,23.5,19.3,82,0.0
2023-02-06T12:31:35Z,02/06/23 07:31,9831459,0.048,0.0,792,23.5,19.3,82,0.0
2023-02-06T12:32:35Z,02/06/23 07:32,9831469,0.081,0.0,788,23.5,19.2,82,0.0
2023-02-06T12:33:35Z,02/06/23 07:33,9831479,0.078,0.0,792,23.5,19.1,82,0.0
2023-02-06T12:34:35Z,02/06/23 07:34,9831489,0.06899999999999999,0.0,783,23.5,19.1,82,0.0
2023-02-06T12:35:35Z,02/06/23 07:35,9831499,0.06999999999999999,0.002,787,23.5,19.0,82,0.0
2023-02-06T12:36:35Z,02/06/23 07:36,9831509,0.10200000000000001,0.0,790,23.5,19.0,82,0.0
2023-02-06T12:37:35Z,02/06/23 07:37,9831519,0.081,0.0,787,23.5,19.0,82,0.0
2023-02-06T12:38:35Z,02/06/23 07:38,9831528,0.054000000000000006,0.0,788,23.5,19.0,82,0.0
2023-02-06T12:39:35Z,02/06/23 07:39,9831537,0.078,0.0,801,23.5,19.0,82,0.0
2023-02-06T12:40:35Z,02/06/23 07:40,9831546,0.1,0.002,795,23.5,18.9,82,0.0
2023-02-06T12:41:35Z,02/06/23 07:41,9831555,0.08399999999999999,0.0,825,23.5,18.9,82,0.0
2023-02-06T12:42:35Z,02/06/23 07:42,9831564,0.11699999999999999,0.0,823,23.5,19.0,82,0.0
2023-02-06T12:43:35Z,02/06/23 07:43,9831572,0.11200000000000002,0.002,823,23.5,19.0,82,0.0
2023-02-06T12:44:35Z,02/06/23 07:44,9831581,0.06,0.0,859,23.5,19.0,82,0.0
2023-02-06T12:45:35Z,02/06/23 07:45,9831590,0.048,0.0,848,23.5,19.0,82,0.0
2023-02-06T12:46:35Z,02/06/23 07:46,9831599,0.041999999999999996,0.0,842,23.5,19.0,82,0.0
2023-02-06T12:47:35Z,02/06/23 07:47,9831608,0.157,0.002,864,23.5,19.0,82,0.0
2023-02-06T12:48:35Z,02/06/23 07:48,9831617,0.052000000000000005,0.002,844,23.5,19.0,82,0.0
2023-02-06T12:49:35Z,02/06/23 07:49,9831626,0.057999999999999996,0.002,846,23.6,19.0,82,0.0
