Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-04T01:03:52Z,01/03/23 20:03,9410256,0.599,0.001,9551,21.4,34.1,57,6.0
2023-01-04T01:04:52Z,01/03/23 20:04,9410266,0.5429999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:05:52Z,01/03/23 20:05,9410275,0.579,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:06:52Z,01/03/23 20:06,9410285,0.511,0.002,9551,21.4,34.1,57,7.0
2023-01-04T01:07:52Z,01/03/23 20:07,9410296,0.492,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:08:52Z,01/03/23 20:08,9410305,0.5309999999999999,0.0,9551,21.4,34.1,57,7.0
2023-01-04T01:09:52Z,01/03/23 20:09,9410316,0.546,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:10:52Z,01/03/23 20:10,9410325,0.61,0.002,9551,21.4,34.1,57,6.0
2023-01-04T01:11:52Z,01/03/23 20:11,9410336,0.605,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:12:52Z,01/03/23 20:12,9410346,0.635,0.001,9551,21.4,34.1,57,6.0
2023-01-04T01:13:52Z,01/03/23 20:13,9410356,0.576,0.0,9551,21.4,34.1,57,7.0
2023-01-04T01:14:52Z,01/03/23 20:14,9410365,0.623,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:15:52Z,01/03/23 20:15,9410377,0.529,0.002,9551,21.4,34.1,57,6.0
2023-01-04T01:16:52Z,01/03/23 20:16,9410388,0.51,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:17:52Z,01/03/23 20:17,9410398,0.639,0.0,9551,21.4,34.1,57,7.0
2023-01-04T01:18:52Z,01/03/23 20:18,9410410,0.671,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:19:52Z,01/03/23 20:19,9410421,0.522,0.0,9551,21.4,34.1,57,7.0
2023-01-04T01:20:52Z,01/03/23 20:20,9410432,0.548,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:21:52Z,01/03/23 20:21,9410443,0.649,0.002,9551,21.4,34.1,57,7.0
2023-01-04T01:22:52Z,01/03/23 20:22,9410454,0.5389999999999999,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:23:52Z,01/03/23 20:23,9410464,0.595,0.002,9551,21.4,34.1,57,7.0
2023-01-04T01:24:52Z,01/03/23 20:24,9410475,0.576,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:25:52Z,01/03/23 20:25,9410487,0.5700000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:26:52Z,01/03/23 20:26,9410497,0.588,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:27:52Z,01/03/23 20:27,9410508,0.53,0.001,9551,21.4,34.1,57,6.0
2023-01-04T01:28:52Z,01/03/23 20:28,9410518,0.576,0.0,9551,21.4,34.1,57,7.0
2023-01-04T01:29:52Z,01/03/23 20:29,9410528,0.5309999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:30:52Z,01/03/23 20:30,9410539,0.687,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:31:52Z,01/03/23 20:31,9410549,0.744,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:32:52Z,01/03/23 20:32,9410559,0.491,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:33:52Z,01/03/23 20:33,9410569,0.513,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:34:52Z,01/03/23 20:34,9410578,0.532,0.002,9551,21.4,34.1,57,7.0
2023-01-04T01:35:52Z,01/03/23 20:35,9410589,0.588,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:36:52Z,01/03/23 20:36,9410599,0.638,0.001,9551,21.4,34.1,57,6.0
2023-01-04T01:37:52Z,01/03/23 20:37,9410608,0.5660000000000001,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:38:52Z,01/03/23 20:38,9410618,0.6719999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:39:52Z,01/03/23 20:39,9410629,0.619,0.002,9551,21.4,34.1,57,7.0
2023-01-04T01:40:52Z,01/03/23 20:40,9410639,0.572,0.001,9551,21.4,34.1,57,6.0
2023-01-04T01:41:52Z,01/03/23 20:41,9410648,0.627,0.0,9551,21.4,34.1,57,7.0
2023-01-04T01:42:52Z,01/03/23 20:42,9410658,0.44299999999999995,0.001,9551,21.4,34.1,57,6.0
2023-01-04T01:43:52Z,01/03/23 20:43,9410668,0.5820000000000001,0.003,9551,21.4,34.1,57,7.0
2023-01-04T01:44:52Z,01/03/23 20:44,9410679,0.626,0.001,9551,21.4,34.1,57,6.0
2023-01-04T01:45:52Z,01/03/23 20:45,9410688,0.5309999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:46:52Z,01/03/23 20:46,9410699,0.5660000000000001,0.004,9551,21.4,34.1,57,6.0
2023-01-04T01:47:52Z,01/03/23 20:47,9410709,0.608,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:48:52Z,01/03/23 20:48,9410718,0.554,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:49:52Z,01/03/23 20:49,9410727,0.549,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:50:52Z,01/03/23 20:50,9410739,0.522,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:51:52Z,01/03/23 20:51,9410748,0.648,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:52:52Z,01/03/23 20:52,9410759,0.588,0.0,9551,21.4,34.1,57,7.0
2023-01-04T01:53:52Z,01/03/23 20:53,9410769,0.48200000000000004,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:54:52Z,01/03/23 20:54,9410778,0.609,0.0,9551,21.4,34.1,57,6.0
2023-01-04T01:55:52Z,01/03/23 20:55,9410789,0.641,0.001,9551,21.4,34.1,57,6.0
2023-01-04T01:56:52Z,01/03/23 20:56,9410798,0.592,0.002,9551,21.4,34.1,57,6.0
2023-01-04T01:57:52Z,01/03/23 20:57,9410809,0.584,0.001,9551,21.4,34.1,57,7.0
2023-01-04T01:58:52Z,01/03/23 20:58,9410821,0.63,0.0,9551,21.4,34.1,57,7.0
2023-01-04T01:59:52Z,01/03/23 20:59,9410832,0.572,0.001,9551,21.4,34.1,57,7.0
2023-01-04T02:00:52Z,01/03/23 21:00,9410842,0.61,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:01:52Z,01/03/23 21:01,9410852,0.67,0.002,9551,21.4,34.1,57,7.0
2023-01-04T02:02:52Z,01/03/23 21:02,9410863,0.516,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:03:52Z,01/03/23 21:03,9410873,0.5549999999999999,0.0,9551,21.4,34.1,57,7.0
2023-01-04T02:04:52Z,01/03/23 21:04,9410882,0.689,0.001,9551,21.4,34.1,57,7.0
2023-01-04T02:05:52Z,01/03/23 21:05,9410893,0.654,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:06:52Z,01/03/23 21:06,9410903,0.631,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:07:52Z,01/03/23 21:07,9410911,0.696,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:08:52Z,01/03/23 21:08,9410923,0.612,0.0,9551,21.4,34.1,57,5.0
2023-01-04T02:09:52Z,01/03/23 21:09,9410934,0.592,0.002,9551,21.4,34.1,57,5.0
2023-01-04T02:10:52Z,01/03/23 21:10,9410945,0.764,0.001,9551,21.4,34.1,57,6.0
2023-01-04T02:11:52Z,01/03/23 21:11,9410956,0.575,0.001,9551,21.4,34.1,57,5.0
2023-01-04T02:12:52Z,01/03/23 21:12,9410966,0.661,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:13:52Z,01/03/23 21:13,9410977,0.641,0.004,9551,21.4,34.1,57,5.0
2023-01-04T02:14:52Z,01/03/23 21:14,9410988,0.646,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:15:52Z,01/03/23 21:15,9411000,0.6559999999999999,0.001,9551,21.4,34.1,57,5.0
2023-01-04T02:16:52Z,01/03/23 21:16,9411011,0.6,0.0,9551,21.4,34.1,57,5.0
2023-01-04T02:17:52Z,01/03/23 21:17,9411022,0.618,0.003,9551,21.4,34.1,57,6.0
2023-01-04T02:18:52Z,01/03/23 21:18,9411033,0.516,0.0,9551,21.4,34.1,57,5.0
2023-01-04T02:19:52Z,01/03/23 21:19,9411044,0.692,0.001,9551,21.4,34.1,57,5.0
2023-01-04T02:20:52Z,01/03/23 21:20,9411055,0.5820000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:21:52Z,01/03/23 21:21,9411066,0.524,0.001,9551,21.4,34.1,57,6.0
2023-01-04T02:22:52Z,01/03/23 21:22,9411076,0.6599999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:23:52Z,01/03/23 21:23,9411088,0.621,0.003,9551,21.4,34.1,57,6.0
2023-01-04T02:24:52Z,01/03/23 21:24,9411099,0.648,0.0,9551,21.4,34.1,57,5.0
2023-01-04T02:25:52Z,01/03/23 21:25,9411110,0.733,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:26:52Z,01/03/23 21:26,9411121,0.744,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:27:52Z,01/03/23 21:27,9411132,0.623,0.001,9551,21.4,34.1,57,5.0
2023-01-04T02:28:52Z,01/03/23 21:28,9411143,0.619,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:29:52Z,01/03/23 21:29,9411153,0.606,0.003,9551,21.4,34.1,57,6.0
2023-01-04T02:30:52Z,01/03/23 21:30,9411164,0.642,0.0,9551,21.4,34.1,57,5.0
2023-01-04T02:31:52Z,01/03/23 21:31,9411174,0.595,0.005,9551,21.4,34.1,57,6.0
2023-01-04T02:32:52Z,01/03/23 21:32,9411184,0.675,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:33:52Z,01/03/23 21:33,9411194,0.592,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:34:52Z,01/03/23 21:34,9411205,0.648,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:35:52Z,01/03/23 21:35,9411214,0.63,0.003,9551,21.4,34.1,57,6.0
2023-01-04T02:36:52Z,01/03/23 21:36,9411224,0.7769999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:37:52Z,01/03/23 21:37,9411234,0.579,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:38:52Z,01/03/23 21:38,9411244,0.634,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:39:52Z,01/03/23 21:39,9411256,0.616,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:40:52Z,01/03/23 21:40,9411267,0.641,0.001,9551,21.4,34.1,57,6.0
2023-01-04T02:41:52Z,01/03/23 21:41,9411278,0.5549999999999999,0.003,9551,21.4,34.1,57,6.0
2023-01-04T02:42:52Z,01/03/23 21:42,9411289,0.601,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:43:52Z,01/03/23 21:43,9411300,0.519,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:44:52Z,01/03/23 21:44,9411309,0.649,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:45:52Z,01/03/23 21:45,9411321,0.6940000000000001,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:46:52Z,01/03/23 21:46,9411333,0.6900000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:47:52Z,01/03/23 21:47,9411344,0.6,0.003,9551,21.4,34.1,57,6.0
2023-01-04T02:48:52Z,01/03/23 21:48,9411355,0.5519999999999999,0.003,9551,21.4,34.1,57,6.0
2023-01-04T02:49:52Z,01/03/23 21:49,9411366,0.605,0.001,9551,21.4,34.1,57,5.0
2023-01-04T02:50:52Z,01/03/23 21:50,9411377,0.686,0.001,9551,21.4,34.1,57,6.0
2023-01-04T02:51:52Z,01/03/23 21:51,9411388,0.606,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:52:52Z,01/03/23 21:52,9411399,0.626,0.001,9551,21.4,34.1,57,6.0
2023-01-04T02:53:52Z,01/03/23 21:53,9411409,0.641,0.004,9551,21.4,34.1,57,5.0
2023-01-04T02:54:52Z,01/03/23 21:54,9411421,0.5900000000000001,0.001,9551,21.4,34.1,57,6.0
2023-01-04T02:55:52Z,01/03/23 21:55,9411429,0.5660000000000001,0.001,9551,21.4,34.1,57,6.0
2023-01-04T02:56:52Z,01/03/23 21:56,9411440,0.669,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:57:52Z,01/03/23 21:57,9411447,0.597,0.0,9551,21.4,34.1,57,6.0
2023-01-04T02:58:52Z,01/03/23 21:58,9411455,0.649,0.002,9551,21.4,34.1,57,6.0
2023-01-04T02:59:52Z,01/03/23 21:59,9411464,0.5690000000000001,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:00:52Z,01/03/23 22:00,9411471,0.653,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:01:52Z,01/03/23 22:01,9411480,0.596,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:02:52Z,01/03/23 22:02,9411488,0.665,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:03:52Z,01/03/23 22:03,9411496,0.603,0.003,9551,21.4,34.1,57,6.0
2023-01-04T03:04:52Z,01/03/23 22:04,9411504,0.581,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:05:52Z,01/03/23 22:05,9411513,0.6679999999999999,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:06:52Z,01/03/23 22:06,9411521,0.5700000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:07:52Z,01/03/23 22:07,9411529,0.705,0.003,9551,21.4,34.1,57,6.0
2023-01-04T03:08:52Z,01/03/23 22:08,9411537,0.624,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:09:52Z,01/03/23 22:09,9411544,0.6559999999999999,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:10:52Z,01/03/23 22:10,9411553,0.7969999999999999,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:11:52Z,01/03/23 22:11,9411561,0.683,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:12:52Z,01/03/23 22:12,9411568,0.64,0.002,9551,21.4,34.1,57,6.0
2023-01-04T03:13:52Z,01/03/23 22:13,9411577,0.71,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:14:52Z,01/03/23 22:14,9411585,0.6980000000000001,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:15:52Z,01/03/23 22:15,9411593,0.593,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:16:52Z,01/03/23 22:16,9411601,0.45899999999999996,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:17:52Z,01/03/23 22:17,9411611,0.7110000000000001,0.003,9551,21.4,34.1,57,6.0
2023-01-04T03:18:52Z,01/03/23 22:18,9411620,0.576,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:19:52Z,01/03/23 22:19,9411629,0.564,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:20:52Z,01/03/23 22:20,9411638,0.632,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:21:52Z,01/03/23 22:21,9411647,0.678,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:22:52Z,01/03/23 22:22,9411656,0.599,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:23:52Z,01/03/23 22:23,9411665,0.674,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:24:52Z,01/03/23 22:24,9411674,0.687,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:25:52Z,01/03/23 22:25,9411682,0.622,0.002,9551,21.4,34.1,57,6.0
2023-01-04T03:26:52Z,01/03/23 22:26,9411692,0.5860000000000001,0.005,9551,21.4,34.1,57,6.0
2023-01-04T03:27:52Z,01/03/23 22:27,9411701,0.638,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:28:52Z,01/03/23 22:28,9411710,0.5690000000000001,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:29:52Z,01/03/23 22:29,9411719,0.6519999999999999,0.002,9551,21.4,34.1,57,6.0
2023-01-04T03:30:52Z,01/03/23 22:30,9411728,0.701,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:31:52Z,01/03/23 22:31,9411737,0.627,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:32:52Z,01/03/23 22:32,9411746,0.7110000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:33:52Z,01/03/23 22:33,9411755,0.7030000000000001,0.002,9551,21.4,34.1,57,6.0
2023-01-04T03:34:52Z,01/03/23 22:34,9411763,0.6990000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:35:52Z,01/03/23 22:35,9411773,0.612,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:36:52Z,01/03/23 22:36,9411782,0.64,0.002,9551,21.4,34.1,57,6.0
2023-01-04T03:37:52Z,01/03/23 22:37,9411791,0.639,0.0,9551,21.4,34.1,57,5.0
2023-01-04T03:38:52Z,01/03/23 22:38,9411799,0.649,0.002,9551,21.4,34.1,57,5.0
2023-01-04T03:39:52Z,01/03/23 22:39,9411809,0.705,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:40:52Z,01/03/23 22:40,9411818,0.771,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:41:52Z,01/03/23 22:41,9411827,0.5780000000000001,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:42:52Z,01/03/23 22:42,9411836,0.662,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:43:52Z,01/03/23 22:43,9411845,0.612,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:44:52Z,01/03/23 22:44,9411853,0.544,0.002,9551,21.4,34.1,57,6.0
2023-01-04T03:45:52Z,01/03/23 22:45,9411863,0.686,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:46:52Z,01/03/23 22:46,9411871,0.686,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:47:52Z,01/03/23 22:47,9411880,0.505,0.002,9551,21.4,34.1,57,6.0
2023-01-04T03:48:52Z,01/03/23 22:48,9411889,0.659,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:49:52Z,01/03/23 22:49,9411898,0.6990000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:50:52Z,01/03/23 22:50,9411906,0.64,0.002,9551,21.4,34.1,57,6.0
2023-01-04T03:51:52Z,01/03/23 22:51,9411916,0.5519999999999999,0.003,9551,21.4,34.1,57,6.0
2023-01-04T03:52:52Z,01/03/23 22:52,9411925,0.5519999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:53:52Z,01/03/23 22:53,9411933,0.649,0.002,9551,21.4,34.1,57,6.0
2023-01-04T03:54:52Z,01/03/23 22:54,9411943,0.642,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:55:52Z,01/03/23 22:55,9411952,0.647,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:56:52Z,01/03/23 22:56,9411961,0.634,0.002,9551,21.4,34.1,57,6.0
2023-01-04T03:57:52Z,01/03/23 22:57,9411969,0.575,0.001,9551,21.4,34.1,57,6.0
2023-01-04T03:58:52Z,01/03/23 22:58,9411979,0.6719999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T03:59:52Z,01/03/23 22:59,9411988,0.675,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:00:52Z,01/03/23 23:00,9411996,0.549,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:01:52Z,01/03/23 23:01,9412006,0.7150000000000001,0.005,9551,21.4,34.1,57,6.0
2023-01-04T04:02:52Z,01/03/23 23:02,9412015,0.73,0.002,9551,21.4,34.1,57,5.0
2023-01-04T04:03:52Z,01/03/23 23:03,9412023,0.504,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:04:52Z,01/03/23 23:04,9412033,0.577,0.002,9551,21.4,34.1,57,6.0
2023-01-04T04:05:52Z,01/03/23 23:05,9412041,0.65,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:06:52Z,01/03/23 23:06,9412051,0.632,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:07:52Z,01/03/23 23:07,9412060,0.638,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:08:52Z,01/03/23 23:08,9412068,0.563,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:09:52Z,01/03/23 23:09,9412077,0.599,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:10:52Z,01/03/23 23:10,9412086,0.714,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:11:52Z,01/03/23 23:11,9412095,0.5940000000000001,0.003,9551,21.4,34.1,57,6.0
2023-01-04T04:12:52Z,01/03/23 23:12,9412105,0.619,0.002,9551,21.4,34.1,57,6.0
2023-01-04T04:13:52Z,01/03/23 23:13,9412113,0.7769999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:14:52Z,01/03/23 23:14,9412123,0.667,0.002,9551,21.4,34.1,57,6.0
2023-01-04T04:15:52Z,01/03/23 23:15,9412132,0.593,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:16:52Z,01/03/23 23:16,9412141,0.562,0.002,9551,21.4,34.1,57,6.0
2023-01-04T04:17:52Z,01/03/23 23:17,9412150,0.666,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:18:52Z,01/03/23 23:18,9412158,0.751,0.005,9551,21.4,34.1,57,6.0
2023-01-04T04:19:52Z,01/03/23 23:19,9412168,0.58,0.002,9551,21.4,34.1,57,6.0
2023-01-04T04:20:52Z,01/03/23 23:20,9412177,0.497,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:21:52Z,01/03/23 23:21,9412186,0.5650000000000001,0.002,9551,21.4,34.1,57,6.0
2023-01-04T04:22:52Z,01/03/23 23:22,9412195,0.536,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:23:52Z,01/03/23 23:23,9412204,0.6,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:24:52Z,01/03/23 23:24,9412213,0.507,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:25:52Z,01/03/23 23:25,9412222,0.687,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:26:52Z,01/03/23 23:26,9412230,0.616,0.002,9551,21.4,34.1,57,6.0
2023-01-04T04:27:52Z,01/03/23 23:27,9412240,0.561,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:28:52Z,01/03/23 23:28,9412248,0.521,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:29:52Z,01/03/23 23:29,9412258,0.612,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:30:52Z,01/03/23 23:30,9412266,0.6719999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:31:52Z,01/03/23 23:31,9412274,0.5660000000000001,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:32:52Z,01/03/23 23:32,9412282,0.693,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:33:52Z,01/03/23 23:33,9412290,0.654,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:34:52Z,01/03/23 23:34,9412297,0.522,0.003,9551,21.4,34.1,57,6.0
2023-01-04T04:35:52Z,01/03/23 23:35,9412306,0.5559999999999999,0.005,9551,21.4,34.1,57,6.0
2023-01-04T04:36:52Z,01/03/23 23:36,9412314,0.627,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:37:52Z,01/03/23 23:37,9412322,0.546,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:38:52Z,01/03/23 23:38,9412329,0.626,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:39:52Z,01/03/23 23:39,9412338,0.554,0.004,9551,21.4,34.1,57,6.0
2023-01-04T04:40:52Z,01/03/23 23:40,9412347,0.5980000000000001,0.002,9551,21.4,34.1,57,6.0
2023-01-04T04:41:52Z,01/03/23 23:41,9412356,0.546,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:42:52Z,01/03/23 23:42,9412365,0.567,0.003,9551,21.4,34.1,57,6.0
2023-01-04T04:43:52Z,01/03/23 23:43,9412374,0.588,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:44:52Z,01/03/23 23:44,9412383,0.654,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:45:52Z,01/03/23 23:45,9412391,0.63,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:46:52Z,01/03/23 23:46,9412400,0.648,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:47:52Z,01/03/23 23:47,9412410,0.621,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:48:52Z,01/03/23 23:48,9412419,0.554,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:49:52Z,01/03/23 23:49,9412428,0.587,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:50:52Z,01/03/23 23:50,9412437,0.645,0.003,9551,21.4,34.1,57,6.0
2023-01-04T04:51:52Z,01/03/23 23:51,9412446,0.702,0.003,9551,21.4,34.1,57,6.0
2023-01-04T04:52:52Z,01/03/23 23:52,9412455,0.611,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:53:52Z,01/03/23 23:53,9412463,0.639,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:54:52Z,01/03/23 23:54,9412473,0.553,0.002,9551,21.4,34.1,57,6.0
2023-01-04T04:55:52Z,01/03/23 23:55,9412481,0.588,0.003,9551,21.4,34.1,57,6.0
2023-01-04T04:56:52Z,01/03/23 23:56,9412489,0.5519999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:57:52Z,01/03/23 23:57,9412497,0.6799999999999999,0.001,9551,21.4,34.1,57,6.0
2023-01-04T04:58:52Z,01/03/23 23:58,9412505,0.615,0.0,9551,21.4,34.1,57,6.0
2023-01-04T04:59:52Z,01/03/23 23:59,9412513,0.55,0.002,9551,21.4,34.1,57,6.0
2023-01-04T05:00:52Z,01/04/23 00:00,9412521,0.438,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:01:52Z,01/04/23 00:01,9412529,0.593,0.001,9551,21.4,34.1,57,6.0
2023-01-04T05:02:52Z,01/04/23 00:02,9412537,0.634,0.002,9551,21.4,34.1,57,5.0
2023-01-04T05:03:52Z,01/04/23 00:03,9412545,0.5820000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:04:52Z,01/04/23 00:04,9412552,0.633,0.003,9551,21.4,34.1,57,6.0
2023-01-04T05:05:52Z,01/04/23 00:05,9412560,0.471,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:06:52Z,01/04/23 00:06,9412567,0.591,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:07:52Z,01/04/23 00:07,9412576,0.542,0.001,9551,21.4,34.1,57,6.0
2023-01-04T05:08:52Z,01/04/23 00:08,9412584,0.579,0.0,9551,21.4,34.1,57,5.0
2023-01-04T05:09:52Z,01/04/23 00:09,9412592,0.48,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:10:52Z,01/04/23 00:10,9412599,0.528,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:11:52Z,01/04/23 00:11,9412607,0.5700000000000001,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:12:52Z,01/04/23 00:12,9412614,0.503,0.001,9551,21.4,34.1,57,6.0
2023-01-04T05:13:52Z,01/04/23 00:13,9412621,0.554,0.001,9551,21.4,34.1,57,6.0
2023-01-04T05:14:52Z,01/04/23 00:14,9412628,0.509,0.001,9551,21.4,34.1,57,5.0
2023-01-04T05:15:52Z,01/04/23 00:15,9412634,0.477,0.0,9551,21.4,34.1,57,7.0
