Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-08T22:44:24Z,01/08/20 17:44,4284512,0.188,0.001,554,13.4,27.5,55,16.0
2020-01-08T22:45:43Z,01/08/20 17:45,4284520,0.189,0.0,570,13.4,27.8,55,15.0
2020-01-08T22:46:43Z,01/08/20 17:46,4284524,0.147,0.0,548,13.4,28.0,55,14.0
2020-01-08T22:47:43Z,01/08/20 17:47,4284529,0.174,0.0,558,13.4,28.1,55,14.0
2020-01-08T22:48:43Z,01/08/20 17:48,4284533,0.172,0.002,565,13.4,28.2,55,14.0
2020-01-08T22:50:02Z,01/08/20 17:50,4284539,0.15,0.0,561,13.3,28.4,55,0.0
2020-01-08T22:51:02Z,01/08/20 17:51,4284544,0.25,0.002,551,13.3,28.4,55,13.0
2020-01-08T22:52:02Z,01/08/20 17:52,4284549,0.123,0.0,559,13.3,28.5,55,13.0
2020-01-08T22:53:02Z,01/08/20 17:53,4284554,0.141,0.0,559,13.3,28.6,55,13.0
2020-01-08T22:54:20Z,01/08/20 17:54,4284559,0.24,0.0,561,13.2,28.7,55,13.0
2020-01-08T22:55:20Z,01/08/20 17:55,4284564,0.157,0.002,575,13.2,28.8,55,13.0
2020-01-08T22:56:39Z,01/08/20 17:56,4284570,0.231,0.0,564,13.1,28.9,55,12.0
2020-01-08T22:57:39Z,01/08/20 17:57,4284575,0.132,0.0,556,13.1,29.0,55,12.0
2020-01-08T22:58:39Z,01/08/20 17:58,4284580,0.195,0.0,554,13.0,29.1,55,12.0
2020-01-08T22:59:39Z,01/08/20 17:59,4284585,0.16799999999999998,0.0,582,13.0,29.2,55,12.0
2020-01-08T23:00:39Z,01/08/20 18:00,4284589,0.198,0.0,574,13.0,29.3,55,12.0
2020-01-08T23:01:39Z,01/08/20 18:01,4284593,0.183,0.0,574,12.9,29.3,55,11.0
2020-01-08T23:02:57Z,01/08/20 18:02,4284600,0.258,0.0,597,12.9,29.4,55,11.0
2020-01-08T23:03:57Z,01/08/20 18:03,4284604,0.21000000000000002,0.0,574,12.8,29.6,55,11.0
2020-01-08T23:05:15Z,01/08/20 18:05,4284610,0.195,0.0,577,12.8,29.7,55,10.0
2020-01-08T23:06:15Z,01/08/20 18:06,4284614,0.141,0.0,571,12.7,29.7,55,11.0
2020-01-08T23:07:15Z,01/08/20 18:07,4284619,0.135,0.0,579,12.7,29.8,55,10.0
2020-01-08T23:08:15Z,01/08/20 18:08,4284624,0.144,0.0,583,12.6,29.9,55,11.0
2020-01-08T23:09:15Z,01/08/20 18:09,4284629,0.137,0.001,596,12.6,30.0,55,11.0
2020-01-08T23:10:15Z,01/08/20 18:10,4284634,0.144,0.0,633,12.6,30.1,55,10.0
2020-01-08T23:11:15Z,01/08/20 18:11,4284638,0.209,0.004,647,12.5,30.1,55,10.0
2020-01-08T23:12:15Z,01/08/20 18:12,4284643,0.13999999999999999,0.001,881,12.5,30.2,55,10.0
2020-01-08T23:13:15Z,01/08/20 18:13,4284648,0.18,0.0,961,12.5,30.3,55,10.0
2020-01-08T23:14:32Z,01/08/20 18:14,4284654,0.17099999999999999,0.0,955,12.4,30.4,55,10.0
2020-01-08T23:15:32Z,01/08/20 18:15,4284659,0.20099999999999998,0.0,966,12.4,30.5,55,10.0
2020-01-08T23:16:32Z,01/08/20 18:16,4284664,0.137,0.001,953,12.4,30.5,55,10.0
2020-01-08T23:17:50Z,01/08/20 18:17,4284670,0.187,0.002,912,12.4,30.5,55,10.0
2020-01-08T23:18:50Z,01/08/20 18:18,4284675,0.159,0.0,952,12.4,30.6,55,10.0
2020-01-08T23:19:50Z,01/08/20 18:19,4284680,0.122,0.001,954,12.3,30.7,55,10.0
2020-01-08T23:20:50Z,01/08/20 18:20,4284684,0.12,0.0,954,12.3,30.7,55,9.0
2020-01-08T23:21:50Z,01/08/20 18:21,4284689,0.159,0.0,960,12.3,30.8,55,10.0
2020-01-08T23:22:50Z,01/08/20 18:22,4284694,0.156,0.0,938,12.2,30.9,55,9.0
2020-01-08T23:23:50Z,01/08/20 18:23,4284697,0.123,0.0,941,12.2,30.9,55,9.0
2020-01-08T23:25:08Z,01/08/20 18:25,4284703,0.192,0.003,937,12.2,31.0,55,9.0
2020-01-08T23:26:08Z,01/08/20 18:26,4284708,0.195,0.0,943,12.1,31.1,55,9.0
2020-01-08T23:27:26Z,01/08/20 18:27,4284713,0.215,0.001,940,12.1,31.1,55,9.0
2020-01-08T23:28:26Z,01/08/20 18:28,4284719,0.132,0.0,951,12.1,31.2,55,9.0
2020-01-08T23:29:26Z,01/08/20 18:29,4284723,0.156,0.0,948,12.1,31.2,55,9.0
2020-01-08T23:30:26Z,01/08/20 18:30,4284728,0.18,0.0,951,12.0,31.2,55,9.0
2020-01-08T23:31:46Z,01/08/20 18:31,4284734,0.177,0.0,927,12.0,31.4,55,9.0
2020-01-08T23:32:46Z,01/08/20 18:32,4284738,0.15,0.0,943,12.0,31.4,55,9.0
2020-01-08T23:33:46Z,01/08/20 18:33,4284744,0.13799999999999998,0.0,935,11.9,31.4,55,9.0
2020-01-08T23:34:46Z,01/08/20 18:34,4284748,0.18,0.0,916,11.9,31.5,55,9.0
2020-01-08T23:36:06Z,01/08/20 18:36,4284754,0.174,0.0,909,11.9,31.5,55,9.0
2020-01-08T23:37:06Z,01/08/20 18:37,4284759,0.20299999999999999,0.001,937,11.9,31.5,55,9.0
2020-01-08T23:38:24Z,01/08/20 18:38,4284764,0.126,0.0,940,11.9,31.6,55,8.0
2020-01-08T23:39:24Z,01/08/20 18:39,4284769,0.16499999999999998,0.0,913,11.8,31.6,55,8.0
2020-01-08T23:40:43Z,01/08/20 18:40,4284775,0.23700000000000002,0.0,916,11.8,31.6,55,8.0
2020-01-08T23:41:43Z,01/08/20 18:41,4284780,0.183,0.0,913,11.8,31.7,55,9.0
2020-01-08T23:42:43Z,01/08/20 18:42,4284785,0.11699999999999999,0.0,936,11.8,31.7,55,8.0
2020-01-08T23:43:43Z,01/08/20 18:43,4284790,0.20299999999999999,0.001,934,11.8,31.7,55,9.0
2020-01-08T23:45:01Z,01/08/20 18:45,4284795,0.189,0.0,885,11.8,31.8,55,8.0
2020-01-08T23:46:01Z,01/08/20 18:46,4284800,0.22200000000000003,0.0,880,11.8,31.8,55,8.0
2020-01-08T23:47:01Z,01/08/20 18:47,4284804,0.141,0.0,913,11.8,31.9,55,8.0
2020-01-08T23:48:19Z,01/08/20 18:48,4284809,0.16799999999999998,0.0,885,11.8,31.9,55,8.0
2020-01-08T23:49:19Z,01/08/20 18:49,4284814,0.202,0.002,895,11.8,31.9,55,8.0
2020-01-08T23:50:19Z,01/08/20 18:50,4284818,0.16399999999999998,0.001,895,11.8,32.1,55,8.0
2020-01-08T23:51:19Z,01/08/20 18:51,4284822,0.21200000000000002,0.001,893,11.7,32.1,55,7.0
2020-01-08T23:52:19Z,01/08/20 18:52,4284827,0.207,0.0,913,11.7,32.1,55,8.0
2020-01-08T23:53:19Z,01/08/20 18:53,4284832,0.231,0.0,898,11.7,32.1,55,8.0
2020-01-08T23:54:19Z,01/08/20 18:54,4284837,0.213,0.0,915,11.7,32.2,55,7.0
2020-01-08T23:55:19Z,01/08/20 18:55,4284842,0.174,0.0,890,11.7,32.2,55,8.0
2020-01-08T23:56:19Z,01/08/20 18:56,4284847,0.143,0.001,890,11.7,32.2,55,8.0
2020-01-08T23:57:19Z,01/08/20 18:57,4284852,0.209,0.001,915,11.7,32.3,55,7.0
2020-01-08T23:58:19Z,01/08/20 18:58,4284857,0.20400000000000001,0.003,897,11.6,32.3,55,7.0
2020-01-08T23:59:19Z,01/08/20 18:59,4284862,0.177,0.0,892,11.6,32.4,55,7.0
2020-01-09T00:00:19Z,01/08/20 19:00,4284867,0.182,0.001,910,11.6,32.4,55,7.0
2020-01-09T00:01:38Z,01/08/20 19:01,4284873,0.15,0.0,915,11.6,32.4,55,7.0
2020-01-09T00:02:38Z,01/08/20 19:02,4284878,0.213,0.0,905,11.6,32.4,55,7.0
2020-01-09T00:03:38Z,01/08/20 19:03,4284883,0.157,0.002,897,11.6,32.4,55,7.0
2020-01-09T00:04:38Z,01/08/20 19:04,4284888,0.191,0.001,914,11.6,32.4,55,7.0
2020-01-09T00:05:38Z,01/08/20 19:05,4284893,0.162,0.0,914,11.6,32.4,55,7.0
2020-01-09T00:06:38Z,01/08/20 19:06,4284897,0.18,0.0,904,11.5,32.4,55,6.0
2020-01-09T00:07:57Z,01/08/20 19:07,4284903,0.153,0.0,907,11.5,32.5,55,6.0
2020-01-09T00:08:57Z,01/08/20 19:08,4284908,0.21600000000000003,0.0,919,11.5,32.5,55,6.0
2020-01-09T00:09:57Z,01/08/20 19:09,4284913,0.26,0.001,894,11.5,32.6,55,6.0
2020-01-09T00:11:16Z,01/08/20 19:11,4284918,0.159,0.0,914,11.5,32.6,55,6.0
2020-01-09T00:12:16Z,01/08/20 19:12,4284923,0.182,0.001,912,11.5,32.6,55,6.0
2020-01-09T00:13:34Z,01/08/20 19:13,4284929,0.147,0.0,914,11.5,32.6,55,6.0
2020-01-09T00:14:34Z,01/08/20 19:14,4284934,0.16499999999999998,0.0,922,11.5,32.7,55,6.0
2020-01-09T00:15:52Z,01/08/20 19:15,4284939,0.233,0.001,914,11.5,32.7,55,6.0
2020-01-09T00:16:52Z,01/08/20 19:16,4284943,0.16799999999999998,0.0,922,11.5,32.7,55,6.0
2020-01-09T00:17:52Z,01/08/20 19:17,4284947,0.11399999999999999,0.0,919,11.5,32.8,55,6.0
2020-01-09T00:19:10Z,01/08/20 19:19,4284953,0.207,0.0,919,11.4,32.8,55,5.0
2020-01-09T00:20:10Z,01/08/20 19:20,4284958,0.219,0.0,914,11.4,32.8,55,5.0
2020-01-09T00:21:10Z,01/08/20 19:21,4284963,0.16899999999999998,0.002,935,11.4,32.8,55,5.0
2020-01-09T00:22:10Z,01/08/20 19:22,4284968,0.189,0.0,904,11.4,32.8,55,6.0
2020-01-09T00:23:10Z,01/08/20 19:23,4284973,0.20800000000000002,0.002,902,11.4,32.8,55,6.0
2020-01-09T00:24:10Z,01/08/20 19:24,4284976,0.28700000000000003,0.001,917,11.4,32.9,55,5.0
2020-01-09T00:25:10Z,01/08/20 19:25,4284980,0.23399999999999999,0.0,897,11.4,32.9,55,5.0
2020-01-09T00:26:30Z,01/08/20 19:26,4284985,0.23900000000000002,0.001,897,11.4,33.0,55,5.0
2020-01-09T00:27:30Z,01/08/20 19:27,4284990,0.189,0.0,884,11.4,33.0,55,5.0
2020-01-09T00:28:30Z,01/08/20 19:28,4284996,0.219,0.0,867,11.4,33.0,55,6.0
2020-01-09T00:29:30Z,01/08/20 19:29,4285000,0.238,0.002,919,11.4,33.0,55,5.0
2020-01-09T00:30:47Z,01/08/20 19:30,4285007,0.152,0.001,914,11.4,33.0,55,5.0
2020-01-09T00:31:47Z,01/08/20 19:31,4285011,0.175,0.002,933,11.4,33.0,55,5.0
2020-01-09T00:33:06Z,01/08/20 19:33,4285016,0.186,0.0,899,11.4,33.1,55,5.0
2020-01-09T00:34:06Z,01/08/20 19:34,4285021,0.24900000000000003,0.0,927,11.4,33.1,55,4.0
2020-01-09T00:35:26Z,01/08/20 19:35,4285027,0.32599999999999996,0.001,919,11.4,33.2,55,5.0
2020-01-09T00:36:26Z,01/08/20 19:36,4285031,0.305,0.001,914,11.4,33.2,55,5.0
2020-01-09T00:37:44Z,01/08/20 19:37,4285039,0.23700000000000002,0.0,919,11.4,33.2,55,4.0
2020-01-09T00:38:44Z,01/08/20 19:38,4285044,0.23399999999999999,0.0,927,11.4,33.2,55,5.0
2020-01-09T00:39:44Z,01/08/20 19:39,4285049,0.267,0.0,912,11.4,33.2,55,5.0
2020-01-09T00:41:02Z,01/08/20 19:41,4285055,0.321,0.0,907,11.4,33.2,55,5.0
2020-01-09T00:42:02Z,01/08/20 19:42,4285059,0.29100000000000004,0.0,925,11.4,33.2,55,5.0
2020-01-09T00:43:02Z,01/08/20 19:43,4285064,0.267,0.0,904,11.4,33.3,55,4.0
2020-01-09T00:44:02Z,01/08/20 19:44,4285069,0.343,0.002,917,11.4,33.3,55,5.0
2020-01-09T00:45:02Z,01/08/20 19:45,4285074,0.303,0.0,938,11.4,33.3,55,4.0
2020-01-09T00:46:02Z,01/08/20 19:46,4285078,0.264,0.0,917,11.4,33.3,55,4.0
2020-01-09T00:47:02Z,01/08/20 19:47,4285101,0.205,0.002,922,11.4,33.3,55,4.0
2020-01-09T00:48:21Z,01/08/20 19:48,4285107,0.257,0.001,935,11.4,33.3,55,4.0
2020-01-09T00:49:21Z,01/08/20 19:49,4285111,0.186,0.0,911,11.4,33.3,55,4.0
2020-01-09T00:50:21Z,01/08/20 19:50,4285116,0.225,0.0,914,11.4,33.3,55,3.0
2020-01-09T00:51:21Z,01/08/20 19:51,4285121,0.174,0.0,914,11.4,33.3,55,4.0
2020-01-09T00:52:21Z,01/08/20 19:52,4285126,0.246,0.0,917,11.4,33.3,55,4.0
2020-01-09T00:53:21Z,01/08/20 19:53,4285131,0.179,0.001,917,11.4,33.3,55,4.0
2020-01-09T00:54:21Z,01/08/20 19:54,4285136,0.225,0.0,932,11.4,33.3,55,3.0
2020-01-09T00:55:21Z,01/08/20 19:55,4285140,0.215,0.001,927,11.4,33.3,55,3.0
2020-01-09T00:56:21Z,01/08/20 19:56,4285144,0.219,0.003,919,11.4,33.4,55,4.0
2020-01-09T00:57:21Z,01/08/20 19:57,4285149,0.197,0.001,922,11.4,33.4,55,4.0
2020-01-09T00:58:40Z,01/08/20 19:58,4285156,0.18,0.0,925,11.4,33.4,55,3.0
2020-01-09T00:59:40Z,01/08/20 19:59,4285161,0.209,0.001,917,11.4,33.4,55,4.0
2020-01-09T01:00:59Z,01/08/20 20:00,4285166,0.269,0.001,935,11.4,33.4,55,3.0
2020-01-09T01:01:59Z,01/08/20 20:01,4285171,0.24700000000000003,0.002,922,11.4,33.5,55,4.0
2020-01-09T01:02:59Z,01/08/20 20:02,4285176,0.153,0.003,922,11.4,33.5,55,3.0
2020-01-09T01:03:59Z,01/08/20 20:03,4285181,0.177,0.0,932,11.4,33.5,55,4.0
2020-01-09T01:04:59Z,01/08/20 20:04,4285186,0.186,0.0,925,11.4,33.5,55,3.0
2020-01-09T01:05:59Z,01/08/20 20:05,4285191,0.24,0.0,917,11.4,33.5,55,4.0
2020-01-09T01:06:59Z,01/08/20 20:06,4285196,0.23700000000000002,0.0,940,11.4,33.5,55,3.0
2020-01-09T01:07:59Z,01/08/20 20:07,4285200,0.258,0.0,919,11.4,33.5,55,3.0
2020-01-09T01:09:17Z,01/08/20 20:09,4285206,0.272,0.001,811,11.4,33.5,55,4.0
2020-01-09T01:10:17Z,01/08/20 20:10,4285211,0.24300000000000002,0.0,866,11.4,33.5,55,3.0
2020-01-09T01:11:17Z,01/08/20 20:11,4285216,0.209,0.001,914,11.4,33.5,55,3.0
2020-01-09T01:12:17Z,01/08/20 20:12,4285221,0.246,0.0,925,11.4,33.5,55,3.0
2020-01-09T01:13:17Z,01/08/20 20:13,4285225,0.263,0.001,911,11.4,33.5,55,3.0
2020-01-09T01:14:17Z,01/08/20 20:14,4285230,0.21000000000000002,0.0,919,11.4,33.5,55,3.0
2020-01-09T01:15:37Z,01/08/20 20:15,4285237,0.176,0.001,927,11.4,33.5,55,3.0
2020-01-09T01:16:37Z,01/08/20 20:16,4285242,0.225,0.0,911,11.4,33.5,55,3.0
2020-01-09T01:26:33Z,01/08/20 20:26,4285244,0.21800000000000003,0.001,917,11.3,33.5,55,4.0
2020-01-09T01:27:51Z,01/08/20 20:27,4285249,0.321,0.0,919,11.3,33.5,55,4.0
2020-01-09T01:28:51Z,01/08/20 20:28,4285254,0.294,0.0,927,11.4,33.5,55,4.0
2020-01-09T01:30:09Z,01/08/20 20:30,4285260,0.266,0.001,932,11.3,33.5,55,4.0
2020-01-09T01:31:09Z,01/08/20 20:31,4285264,0.253,0.002,932,11.3,33.5,55,4.0
2020-01-09T01:32:29Z,01/08/20 20:32,4285270,0.24300000000000002,0.0,904,11.3,33.5,55,5.0
2020-01-09T01:33:29Z,01/08/20 20:33,4285274,0.209,0.001,938,11.3,33.5,55,5.0
2020-01-09T01:34:29Z,01/08/20 20:34,4285279,0.246,0.0,922,11.3,33.5,55,4.0
2020-01-09T01:35:29Z,01/08/20 20:35,4285284,0.183,0.0,922,11.3,33.5,55,5.0
2020-01-09T01:36:48Z,01/08/20 20:36,4285291,0.255,0.0,917,11.3,33.5,55,4.0
2020-01-09T01:37:48Z,01/08/20 20:37,4285296,0.23900000000000002,0.001,925,11.3,33.5,55,4.0
2020-01-09T01:38:48Z,01/08/20 20:38,4285301,0.258,0.0,927,11.3,33.5,55,5.0
2020-01-09T01:39:48Z,01/08/20 20:39,4285306,0.284,0.001,922,11.3,33.3,55,5.0
2020-01-09T01:40:48Z,01/08/20 20:40,4285311,0.324,0.0,917,11.3,33.2,55,5.0
2020-01-09T01:41:48Z,01/08/20 20:41,4285316,0.317,0.001,925,11.4,33.2,55,5.0
2020-01-09T01:42:48Z,01/08/20 20:42,4285320,0.213,0.0,927,11.4,33.1,55,5.0
2020-01-09T01:44:07Z,01/08/20 20:44,4285326,0.269,0.001,922,11.5,33.0,55,6.0
2020-01-09T01:45:07Z,01/08/20 20:45,4285331,0.23199999999999998,0.002,925,11.6,32.9,55,6.0
2020-01-09T01:46:07Z,01/08/20 20:46,4285336,0.333,0.003,938,11.6,32.9,55,6.0
2020-01-09T01:47:07Z,01/08/20 20:47,4285340,0.26,0.001,933,11.7,32.8,55,6.0
2020-01-09T01:48:07Z,01/08/20 20:48,4285346,0.198,0.0,936,11.8,32.7,55,6.0
2020-01-09T01:49:07Z,01/08/20 20:49,4285350,0.32,0.001,934,11.8,32.7,55,6.0
2020-01-09T01:50:07Z,01/08/20 20:50,4285355,0.273,0.0,942,11.9,32.6,55,6.0
2020-01-09T01:51:07Z,01/08/20 20:51,4285359,0.261,0.0,943,12.0,32.5,55,7.0
2020-01-09T01:52:07Z,01/08/20 20:52,4285364,0.162,0.0,948,12.0,32.5,55,6.0
2020-01-09T01:53:25Z,01/08/20 20:53,4285370,0.325,0.002,951,12.1,32.3,55,6.0
2020-01-09T01:54:25Z,01/08/20 20:54,4285375,0.258,0.0,954,12.2,32.2,55,6.0
2020-01-09T01:55:25Z,01/08/20 20:55,4285380,0.27799999999999997,0.001,962,12.3,32.2,55,6.0
2020-01-09T01:56:25Z,01/08/20 20:56,4285385,0.231,0.0,962,12.4,32.1,55,6.0
2020-01-09T01:57:44Z,01/08/20 20:57,4285391,0.398,0.001,976,12.4,32.0,55,7.0
2020-01-09T01:58:44Z,01/08/20 20:58,4285396,0.264,0.003,968,12.5,31.9,55,7.0
2020-01-09T02:00:03Z,01/08/20 21:00,4285401,0.305,0.001,977,12.6,31.8,55,7.0
2020-01-09T02:01:03Z,01/08/20 21:01,4285406,0.309,0.0,999,12.6,31.8,55,7.0
2020-01-09T02:02:23Z,01/08/20 21:02,4285411,0.279,0.0,975,12.7,31.7,55,0.0
2020-01-09T02:03:23Z,01/08/20 21:03,4285416,0.273,0.0,978,12.8,31.7,55,7.0
2020-01-09T02:04:23Z,01/08/20 21:04,4285421,0.27,0.0,1005,12.8,31.7,55,7.0
2020-01-09T02:05:23Z,01/08/20 21:05,4285426,0.195,0.0,1018,12.8,31.6,55,6.0
2020-01-09T02:06:23Z,01/08/20 21:06,4285431,0.305,0.001,1016,12.8,31.6,55,6.0
2020-01-09T02:07:23Z,01/08/20 21:07,4285436,0.236,0.001,1008,12.8,31.7,55,6.0
2020-01-09T02:08:42Z,01/08/20 21:08,4285444,0.305,0.001,1008,12.7,31.7,55,6.0
2020-01-09T02:09:42Z,01/08/20 21:09,4285447,0.281,0.001,994,12.7,31.7,55,6.0
2020-01-09T02:10:42Z,01/08/20 21:10,4285452,0.254,0.001,980,12.7,31.8,55,5.0
2020-01-09T02:12:01Z,01/08/20 21:12,4285458,0.323,0.001,991,12.7,31.8,55,6.0
2020-01-09T02:13:01Z,01/08/20 21:13,4285462,0.272,0.001,985,12.6,31.8,55,5.0
2020-01-09T02:14:01Z,01/08/20 21:14,4285467,0.296,0.001,991,12.6,31.8,55,5.0
2020-01-09T02:15:01Z,01/08/20 21:15,4285472,0.333,0.0,980,12.6,31.9,55,6.0
2020-01-09T02:16:01Z,01/08/20 21:16,4285477,0.29100000000000004,0.0,993,12.6,32.0,55,6.0
2020-01-09T02:17:01Z,01/08/20 21:17,4285482,0.368,0.001,988,12.5,32.0,55,6.0
2020-01-09T02:18:01Z,01/08/20 21:18,4285487,0.207,0.0,995,12.5,32.1,55,5.0
2020-01-09T02:19:01Z,01/08/20 21:19,4285491,0.27799999999999997,0.001,992,12.4,32.1,55,5.0
2020-01-09T02:20:20Z,01/08/20 21:20,4285497,0.327,0.0,974,12.4,32.1,55,5.0
2020-01-09T02:21:20Z,01/08/20 21:21,4285502,0.28500000000000003,0.0,966,12.4,32.2,55,6.0
2020-01-09T02:22:20Z,01/08/20 21:22,4285507,0.27799999999999997,0.001,990,12.4,32.2,55,6.0
2020-01-09T02:23:39Z,01/08/20 21:23,4285514,0.254,0.001,965,12.4,32.4,55,6.0
2020-01-09T02:24:39Z,01/08/20 21:24,4285519,0.311,0.001,973,12.3,32.4,55,5.0
2020-01-09T02:25:39Z,01/08/20 21:25,4285524,0.27,0.0,978,12.3,32.4,55,5.0
2020-01-09T02:26:39Z,01/08/20 21:26,4285528,0.29100000000000004,0.0,994,12.2,32.5,55,5.0
2020-01-09T02:27:57Z,01/08/20 21:27,4285534,0.221,0.001,994,12.2,32.5,55,5.0
2020-01-09T02:28:57Z,01/08/20 21:28,4285538,0.255,0.0,959,12.2,32.5,55,6.0
2020-01-09T02:30:15Z,01/08/20 21:30,4285544,0.266,0.001,985,12.1,32.5,55,6.0
2020-01-09T02:31:15Z,01/08/20 21:31,4285549,0.286,0.002,964,12.1,32.6,55,6.0
2020-01-09T02:32:15Z,01/08/20 21:32,4285554,0.252,0.0,964,12.0,32.7,55,6.0
2020-01-09T02:33:32Z,01/08/20 21:33,4285560,0.23900000000000002,0.001,966,12.0,32.7,55,6.0
2020-01-09T02:34:32Z,01/08/20 21:34,4285565,0.361,0.002,948,11.9,32.8,55,6.0
2020-01-09T02:35:52Z,01/08/20 21:35,4285571,0.152,0.001,951,11.9,32.8,55,6.0
2020-01-09T02:36:52Z,01/08/20 21:36,4285575,0.3,0.0,955,11.9,32.9,55,6.0
2020-01-09T02:38:11Z,01/08/20 21:38,4285581,0.267,0.0,955,11.8,32.9,55,6.0
2020-01-09T02:39:11Z,01/08/20 21:39,4285585,0.321,0.0,926,11.8,32.9,55,6.0
2020-01-09T02:40:11Z,01/08/20 21:40,4285589,0.28300000000000003,0.002,952,11.8,33.0,55,6.0
2020-01-09T02:41:11Z,01/08/20 21:41,4285594,0.221,0.001,942,11.8,33.1,55,6.0
2020-01-09T02:42:29Z,01/08/20 21:42,4285599,0.21600000000000003,0.0,939,11.8,33.1,55,6.0
2020-01-09T02:43:29Z,01/08/20 21:43,4285604,0.29100000000000004,0.003,936,11.8,33.1,55,6.0
2020-01-09T02:44:29Z,01/08/20 21:44,4285609,0.215,0.001,944,11.8,33.2,55,6.0
2020-01-09T02:45:29Z,01/08/20 21:45,4285614,0.192,0.0,934,11.7,33.2,55,6.0
2020-01-09T02:46:46Z,01/08/20 21:46,4285622,0.17099999999999999,0.0,950,11.7,33.2,55,6.0
2020-01-09T02:47:46Z,01/08/20 21:47,4285627,0.24900000000000003,0.0,947,11.7,33.3,55,5.0
2020-01-09T02:49:06Z,01/08/20 21:49,4285632,0.27799999999999997,0.001,939,11.7,33.4,55,5.0
2020-01-09T02:50:06Z,01/08/20 21:50,4285637,0.308,0.001,941,11.7,33.4,55,5.0
2020-01-09T02:51:06Z,01/08/20 21:51,4285641,0.16799999999999998,0.0,947,11.6,33.4,55,6.0
2020-01-09T02:52:06Z,01/08/20 21:52,4285645,0.21000000000000002,0.0,949,11.6,33.4,55,6.0
2020-01-09T02:53:25Z,01/08/20 21:53,4285652,0.153,0.0,923,11.6,33.4,55,6.0
2020-01-09T02:54:25Z,01/08/20 21:54,4285655,0.29100000000000004,0.0,935,11.6,33.4,55,6.0
2020-01-09T02:55:45Z,01/08/20 21:55,4285663,0.264,0.0,938,11.6,33.4,55,6.0
2020-01-09T02:56:45Z,01/08/20 21:56,4285666,0.246,0.0,946,11.6,33.4,55,6.0
2020-01-09T02:57:45Z,01/08/20 21:57,4285671,0.27599999999999997,0.0,925,11.5,33.4,55,6.0
2020-01-09T02:58:45Z,01/08/20 21:58,4285676,0.28500000000000003,0.0,925,11.5,33.4,55,7.0
2020-01-09T03:00:04Z,01/08/20 22:00,4285682,0.213,0.0,933,11.5,33.4,55,6.0
2020-01-09T03:01:04Z,01/08/20 22:01,4285687,0.207,0.0,935,11.5,33.4,55,6.0
2020-01-09T03:02:23Z,01/08/20 22:02,4285693,0.303,0.0,912,11.5,33.5,55,6.0
2020-01-09T03:03:23Z,01/08/20 22:03,4285697,0.252,0.0,917,11.4,33.5,55,6.0
2020-01-09T03:04:41Z,01/08/20 22:04,4285704,0.33799999999999997,0.001,925,11.4,33.5,55,6.0
2020-01-09T03:05:41Z,01/08/20 22:05,4285709,0.29100000000000004,0.0,925,11.4,33.5,55,6.0
2020-01-09T03:06:41Z,01/08/20 22:06,4285714,0.215,0.001,925,11.4,33.5,55,6.0
2020-01-09T03:07:41Z,01/08/20 22:07,4285719,0.29500000000000004,0.002,946,11.4,33.6,55,6.0
2020-01-09T03:08:41Z,01/08/20 22:08,4285724,0.322,0.002,906,11.4,33.6,55,6.0
2020-01-09T03:10:00Z,01/08/20 22:10,4285729,0.313,0.002,911,11.4,33.6,55,6.0
2020-01-09T03:11:00Z,01/08/20 22:11,4285734,0.321,0.0,922,11.3,33.6,55,7.0
2020-01-09T03:12:18Z,01/08/20 22:12,4285739,0.251,0.001,911,11.3,33.7,55,6.0
2020-01-09T03:13:18Z,01/08/20 22:13,4285744,0.22200000000000003,0.0,935,11.3,33.6,55,6.0
2020-01-09T03:14:37Z,01/08/20 22:14,4285750,0.351,0.0,925,11.3,33.7,55,7.0
2020-01-09T03:15:37Z,01/08/20 22:15,4285755,0.441,0.003,940,11.3,33.7,55,6.0
2020-01-09T03:16:56Z,01/08/20 22:16,4285761,0.378,0.0,916,11.3,33.7,55,7.0
2020-01-09T03:17:56Z,01/08/20 22:17,4285765,0.265,0.002,911,11.2,33.7,55,7.0
2020-01-09T03:18:56Z,01/08/20 22:18,4285770,0.229,0.002,926,11.2,33.7,55,6.0
2020-01-09T03:19:56Z,01/08/20 22:19,4285775,0.231,0.0,913,11.2,33.7,55,6.0
2020-01-09T03:20:56Z,01/08/20 22:20,4285780,0.238,0.002,913,11.2,33.8,55,6.0
2020-01-09T03:21:56Z,01/08/20 22:21,4285785,0.322,0.002,908,11.2,33.8,55,7.0
2020-01-09T03:24:28Z,01/08/20 22:24,4285796,0.302,0.001,908,11.2,33.8,55,7.0
2020-01-09T03:25:28Z,01/08/20 22:25,4285801,0.29700000000000004,0.0,924,11.1,33.8,55,7.0
2020-01-09T03:26:28Z,01/08/20 22:26,4285804,0.273,0.0,911,11.1,33.8,55,7.0
2020-01-09T03:27:28Z,01/08/20 22:27,4285809,0.288,0.0,916,11.1,33.8,55,7.0
2020-01-09T03:28:28Z,01/08/20 22:28,4285813,0.21600000000000003,0.0,918,11.1,33.8,55,7.0
2020-01-09T03:29:28Z,01/08/20 22:29,4285818,0.28700000000000003,0.001,905,11.1,33.8,55,7.0
2020-01-09T03:30:47Z,01/08/20 22:30,4285825,0.327,0.0,913,11.1,33.8,55,7.0
