Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-02T14:02:32Z,12/02/20 09:02,4989618,0.041999999999999996,0.0,1230,23.4,46.7,74,0.0
2020-12-02T14:03:32Z,12/02/20 09:03,4989623,0.03,0.0,1219,23.4,46.7,74,0.0
2020-12-02T14:04:33Z,12/02/20 09:04,4989628,0.10500000000000001,0.0,1217,23.4,46.7,74,0.0
2020-12-02T14:05:32Z,12/02/20 09:05,4989633,0.147,0.0,1213,23.4,46.7,74,0.0
2020-12-02T14:06:32Z,12/02/20 09:06,4989638,0.06,0.0,1209,23.4,46.7,74,0.0
2020-12-02T14:07:33Z,12/02/20 09:07,4989643,0.048,0.0,1219,23.4,46.7,74,0.0
2020-12-02T14:08:32Z,12/02/20 09:08,4989648,0.052000000000000005,0.002,1209,23.4,46.7,74,0.0
2020-12-02T14:09:32Z,12/02/20 09:09,4989653,0.06,0.0,1215,23.5,46.7,74,0.0
2020-12-02T14:10:32Z,12/02/20 09:10,4989658,0.036,0.0,1207,23.5,46.7,74,0.0
2020-12-02T14:11:32Z,12/02/20 09:11,4989663,0.041999999999999996,0.006,1209,23.5,46.7,74,0.0
2020-12-02T14:12:32Z,12/02/20 09:12,4989668,0.041999999999999996,0.0,1203,23.5,46.7,74,0.0
2020-12-02T14:13:32Z,12/02/20 09:13,4989673,0.054000000000000006,0.0,1201,23.5,46.7,74,0.0
2020-12-02T14:14:32Z,12/02/20 09:14,4989678,0.04,0.002,1215,23.5,46.7,74,0.0
2020-12-02T14:15:32Z,12/02/20 09:15,4989683,0.144,0.0,1207,23.5,46.7,74,0.0
2020-12-02T14:16:32Z,12/02/20 09:16,4989688,0.075,0.0,1197,23.5,46.7,74,0.0
2020-12-02T14:17:32Z,12/02/20 09:17,4989693,0.036,0.0,1201,23.5,46.7,74,0.0
2020-12-02T14:18:32Z,12/02/20 09:18,4989698,0.08399999999999999,0.0,1209,23.5,46.7,74,0.0
2020-12-02T14:19:32Z,12/02/20 09:19,4989703,0.06,0.0,1211,23.5,46.7,74,0.0
2020-12-02T14:20:32Z,12/02/20 09:20,4989708,0.05,0.004,1213,23.5,46.7,74,0.0
2020-12-02T14:21:32Z,12/02/20 09:21,4989713,0.076,0.002,1205,23.5,46.7,74,0.0
2020-12-02T14:22:32Z,12/02/20 09:22,4989718,0.024,0.0,1197,23.5,46.7,74,0.0
2020-12-02T14:23:32Z,12/02/20 09:23,4989723,0.03,0.0,1203,23.5,46.7,74,0.0
2020-12-02T14:24:32Z,12/02/20 09:24,4989728,0.06,0.0,1197,23.5,46.7,74,0.0
2020-12-02T14:25:32Z,12/02/20 09:25,4989733,0.087,0.0,1205,23.5,46.7,74,0.0
2020-12-02T14:26:32Z,12/02/20 09:26,4989738,0.135,0.0,1197,23.5,46.7,74,0.0
2020-12-02T14:27:32Z,12/02/20 09:27,4989743,0.054000000000000006,0.0,1201,23.5,46.7,74,0.0
2020-12-02T14:28:32Z,12/02/20 09:28,4989748,0.024,0.0,1201,23.5,46.7,74,0.0
2020-12-02T14:29:32Z,12/02/20 09:29,4989753,0.036,0.0,1204,23.5,46.7,74,0.0
2020-12-02T14:30:32Z,12/02/20 09:30,4989758,0.054000000000000006,0.0,1203,23.5,46.7,74,0.0
2020-12-02T14:31:32Z,12/02/20 09:31,4989763,0.024,0.0,1201,23.5,46.7,74,0.0
2020-12-02T14:32:32Z,12/02/20 09:32,4989768,0.088,0.002,1201,23.5,46.7,74,0.0
2020-12-02T14:33:32Z,12/02/20 09:33,4989773,0.041999999999999996,0.0,1197,23.5,46.7,74,0.0
2020-12-02T14:34:32Z,12/02/20 09:34,4989778,0.054000000000000006,0.0,1195,23.5,46.7,74,0.0
2020-12-02T14:35:32Z,12/02/20 09:35,4989783,0.024,0.0,1205,23.5,46.7,74,0.0
2020-12-02T14:36:33Z,12/02/20 09:36,4989788,0.03,0.0,1192,23.5,46.7,74,0.0
2020-12-02T14:37:32Z,12/02/20 09:37,4989793,0.041999999999999996,0.0,1198,23.5,46.7,74,0.0
2020-12-02T14:38:32Z,12/02/20 09:38,4989798,0.041999999999999996,0.0,1192,23.5,46.7,74,0.0
2020-12-02T14:39:33Z,12/02/20 09:39,4989803,0.026000000000000002,0.004,1190,23.5,46.7,74,0.0
2020-12-02T14:40:32Z,12/02/20 09:40,4989808,0.192,0.0,1188,23.5,46.7,74,0.0
2020-12-02T14:41:32Z,12/02/20 09:41,4989813,0.054000000000000006,0.0,1202,23.6,46.7,74,0.0
2020-12-02T14:42:33Z,12/02/20 09:42,4989818,0.018,0.0,1196,23.6,46.7,74,0.0
2020-12-02T14:43:32Z,12/02/20 09:43,4989823,0.065,0.004,1198,23.6,46.8,74,0.0
2020-12-02T14:44:32Z,12/02/20 09:44,4989828,0.13999999999999999,0.004,1207,23.6,46.8,74,0.0
2020-12-02T14:45:33Z,12/02/20 09:45,4989833,0.075,0.0,1215,23.6,46.8,74,0.0
2020-12-02T14:46:32Z,12/02/20 09:46,4989838,0.123,0.0,1209,23.6,46.8,74,0.0
2020-12-02T14:47:32Z,12/02/20 09:47,4989843,0.026000000000000002,0.004,1221,23.6,46.8,74,0.0
2020-12-02T14:48:32Z,12/02/20 09:48,4989848,0.097,0.002,1213,23.6,46.8,74,0.0
2020-12-02T14:49:32Z,12/02/20 09:49,4989853,0.072,0.0,1209,23.6,46.8,74,0.0
2020-12-02T14:50:32Z,12/02/20 09:50,4989858,0.066,0.006,1219,23.6,46.8,74,0.0
2020-12-02T14:51:32Z,12/02/20 09:51,4989863,0.062,0.004,1221,23.6,46.8,74,0.0
2020-12-02T14:52:32Z,12/02/20 09:52,4989868,0.132,0.018,1221,23.6,46.8,74,0.0
2020-12-02T14:53:32Z,12/02/20 09:53,4989873,0.09,0.0,1207,23.6,46.8,74,0.0
2020-12-02T14:54:32Z,12/02/20 09:54,4989878,0.141,0.0,1215,23.6,46.8,74,0.0
2020-12-02T14:55:32Z,12/02/20 09:55,4989883,0.098,0.004,1219,23.6,46.8,74,0.0
2020-12-02T14:56:32Z,12/02/20 09:56,4989888,0.091,0.002,1219,23.6,46.8,74,0.0
2020-12-02T14:57:32Z,12/02/20 09:57,4989893,0.16499999999999998,0.018,1221,23.6,46.8,74,0.0
2020-12-02T14:58:32Z,12/02/20 09:58,4989898,0.209,0.004,1209,23.6,46.8,74,0.0
2020-12-02T14:59:32Z,12/02/20 09:59,4989903,0.195,0.0,1221,23.6,46.8,74,0.0
2020-12-02T15:00:32Z,12/02/20 10:00,4989908,0.251,0.004,1214,23.6,46.8,74,0.0
2020-12-02T15:01:32Z,12/02/20 10:01,4989913,0.159,0.0,1206,23.6,46.8,74,0.0
2020-12-02T15:02:32Z,12/02/20 10:02,4989918,0.223,0.002,1220,23.6,46.8,74,0.0
2020-12-02T15:03:32Z,12/02/20 10:03,4989923,0.24,0.0,1216,23.6,46.8,74,0.0
2020-12-02T15:04:32Z,12/02/20 10:04,4989928,0.186,0.0,1210,23.6,46.8,74,0.0
2020-12-02T15:05:32Z,12/02/20 10:05,4989933,0.22599999999999998,0.002,1206,23.6,46.8,74,0.0
2020-12-02T15:06:32Z,12/02/20 10:06,4989938,0.288,0.0,1210,23.6,46.8,74,0.0
2020-12-02T15:07:32Z,12/02/20 10:07,4989943,0.162,0.0,1208,23.6,46.8,74,0.0
2020-12-02T15:08:32Z,12/02/20 10:08,4989948,0.277,0.002,1204,23.6,46.8,74,0.0
2020-12-02T15:09:32Z,12/02/20 10:09,4989953,0.292,0.002,1210,23.6,46.8,74,0.0
2020-12-02T15:10:32Z,12/02/20 10:10,4989958,0.23399999999999999,0.0,1210,23.6,46.8,74,0.0
2020-12-02T15:11:32Z,12/02/20 10:11,4989963,0.29100000000000004,0.0,1212,23.6,46.8,74,0.0
2020-12-02T15:12:32Z,12/02/20 10:12,4989968,0.24,0.0,1212,23.6,46.8,74,0.0
2020-12-02T15:13:32Z,12/02/20 10:13,4989973,0.23500000000000001,0.002,1220,23.6,46.8,74,0.0
2020-12-02T15:14:32Z,12/02/20 10:14,4989978,0.294,0.0,1206,23.6,46.8,74,0.0
2020-12-02T15:15:32Z,12/02/20 10:15,4989983,0.372,0.006,1212,23.6,46.8,74,0.0
2020-12-02T15:16:32Z,12/02/20 10:16,4989988,0.386,0.004,1202,23.6,46.8,74,0.0
2020-12-02T15:17:32Z,12/02/20 10:17,4989993,0.24300000000000002,0.0,1192,23.6,46.8,74,0.0
2020-12-02T15:18:32Z,12/02/20 10:18,4989998,0.29300000000000004,0.004,1208,23.6,46.8,74,0.0
2020-12-02T15:19:32Z,12/02/20 10:19,4990003,0.395,0.004,1206,23.6,46.8,74,0.0
2020-12-02T15:20:32Z,12/02/20 10:20,4990008,0.306,0.006,1204,23.6,46.8,74,0.0
2020-12-02T15:21:32Z,12/02/20 10:21,4990013,0.265,0.002,1196,23.6,46.8,74,0.0
2020-12-02T15:22:32Z,12/02/20 10:22,4990018,0.298,0.002,1204,23.6,46.8,74,0.0
2020-12-02T15:23:32Z,12/02/20 10:23,4990023,0.192,0.0,1204,23.6,46.8,74,0.0
2020-12-02T15:24:32Z,12/02/20 10:24,4990028,0.29500000000000004,0.002,1192,23.6,46.8,74,0.0
2020-12-02T15:25:32Z,12/02/20 10:25,4990033,0.252,0.0,1204,23.6,46.8,74,0.0
2020-12-02T15:26:32Z,12/02/20 10:26,4990038,0.25,0.002,1200,23.6,46.8,74,0.0
2020-12-02T15:27:32Z,12/02/20 10:27,4990043,0.227,0.004,1200,23.6,46.8,74,0.0
2020-12-02T15:28:32Z,12/02/20 10:28,4990048,0.29100000000000004,0.006,1198,23.6,46.8,74,0.0
2020-12-02T15:29:32Z,12/02/20 10:29,4990053,0.353,0.004,1198,23.6,46.8,74,0.0
2020-12-02T15:30:32Z,12/02/20 10:30,4990058,0.364,0.002,1196,23.6,46.8,74,0.0
2020-12-02T15:31:32Z,12/02/20 10:31,4990063,0.303,0.0,1196,23.6,46.8,74,0.0
2020-12-02T15:32:32Z,12/02/20 10:32,4990068,0.282,0.0,1194,23.6,46.8,74,0.0
2020-12-02T15:33:32Z,12/02/20 10:33,4990073,0.217,0.002,1192,23.6,46.8,74,0.0
2020-12-02T15:34:32Z,12/02/20 10:34,4990078,0.28300000000000003,0.002,1196,23.6,46.8,74,0.0
2020-12-02T15:35:32Z,12/02/20 10:35,4990083,0.27,0.0,1200,23.6,46.8,74,0.0
2020-12-02T15:36:32Z,12/02/20 10:36,4990088,0.198,0.006,1187,23.6,46.8,74,0.0
2020-12-02T15:37:32Z,12/02/20 10:37,4990093,0.433,0.002,1190,23.6,46.8,74,0.0
2020-12-02T15:38:32Z,12/02/20 10:38,4990098,0.202,0.002,1181,23.6,46.8,74,0.0
2020-12-02T15:39:32Z,12/02/20 10:39,4990103,0.353,0.004,1187,23.6,46.8,74,0.0
2020-12-02T15:40:32Z,12/02/20 10:40,4990108,0.28300000000000003,0.002,1185,23.6,46.8,74,0.0
2020-12-02T15:41:32Z,12/02/20 10:41,4990113,0.492,0.006,1185,23.6,46.8,74,0.0
2020-12-02T15:42:32Z,12/02/20 10:42,4990118,0.40800000000000003,0.0,1185,23.6,46.8,74,0.0
2020-12-02T15:43:32Z,12/02/20 10:43,4990123,0.324,0.0,1187,23.6,46.8,74,0.0
2020-12-02T15:44:32Z,12/02/20 10:44,4990128,0.314,0.004,1185,23.6,46.8,74,0.0
2020-12-02T15:45:32Z,12/02/20 10:45,4990133,0.375,0.0,1181,23.6,46.8,74,0.0
2020-12-02T15:46:32Z,12/02/20 10:46,4990138,0.351,0.0,1189,23.6,46.8,74,0.0
2020-12-02T15:47:32Z,12/02/20 10:47,4990143,0.311,0.004,1183,23.6,46.8,74,0.0
2020-12-02T15:48:32Z,12/02/20 10:48,4990148,0.24,0.0,1181,23.6,46.8,74,0.0
2020-12-02T15:49:32Z,12/02/20 10:49,4990153,0.387,0.0,1187,23.6,46.8,74,0.0
2020-12-02T15:50:32Z,12/02/20 10:50,4990158,0.322,0.002,1192,23.6,46.8,74,0.0
2020-12-02T15:51:32Z,12/02/20 10:51,4990163,0.32799999999999996,0.002,1179,23.6,46.8,74,0.0
2020-12-02T15:52:32Z,12/02/20 10:52,4990168,0.294,0.0,1177,23.6,46.8,74,0.0
2020-12-02T15:53:32Z,12/02/20 10:53,4990173,0.28300000000000003,0.002,1177,23.6,46.8,74,0.0
2020-12-02T15:54:32Z,12/02/20 10:54,4990178,0.263,0.01,1179,23.6,46.8,74,0.0
2020-12-02T15:55:32Z,12/02/20 10:55,4990183,0.325,0.002,1177,23.6,46.8,74,0.0
2020-12-02T15:56:32Z,12/02/20 10:56,4990188,0.313,0.002,1185,23.6,46.8,74,0.0
2020-12-02T15:57:32Z,12/02/20 10:57,4990193,0.24900000000000003,0.0,1183,23.6,46.8,74,0.0
2020-12-02T15:58:32Z,12/02/20 10:58,4990198,0.28500000000000003,0.0,1181,23.6,46.8,74,0.0
2020-12-02T15:59:32Z,12/02/20 10:59,4990203,0.264,0.0,1179,23.6,46.8,74,0.0
2020-12-02T16:00:32Z,12/02/20 11:00,4990208,0.21600000000000003,0.0,1179,23.6,46.8,74,0.0
2020-12-02T16:01:32Z,12/02/20 11:01,4990213,0.254,0.004,1181,23.6,46.8,74,0.0
2020-12-02T16:02:32Z,12/02/20 11:02,4990218,0.23399999999999999,0.0,1171,23.6,46.8,74,0.0
2020-12-02T16:03:32Z,12/02/20 11:03,4990223,0.29700000000000004,0.0,1167,23.6,46.8,74,0.0
2020-12-02T16:04:32Z,12/02/20 11:04,4990228,0.22999999999999998,0.004,1171,23.6,46.8,74,0.0
2020-12-02T16:05:32Z,12/02/20 11:05,4990233,0.268,0.002,1173,23.6,46.8,74,0.0
2020-12-02T16:06:32Z,12/02/20 11:06,4990238,0.262,0.002,1175,23.6,46.8,74,0.0
2020-12-02T16:07:32Z,12/02/20 11:07,4990243,0.24300000000000002,0.0,1175,23.6,46.8,74,0.0
2020-12-02T16:08:32Z,12/02/20 11:08,4990248,0.22999999999999998,0.004,1171,23.6,46.8,74,0.0
2020-12-02T16:09:32Z,12/02/20 11:09,4990253,0.244,0.002,1183,23.6,46.8,74,0.0
2020-12-02T16:10:32Z,12/02/20 11:10,4990258,0.27,0.0,1171,23.6,46.8,74,0.0
2020-12-02T16:11:32Z,12/02/20 11:11,4990263,0.19,0.002,1185,23.6,46.8,74,0.0
2020-12-02T16:12:32Z,12/02/20 11:12,4990268,0.312,0.0,1173,23.6,46.8,74,0.0
2020-12-02T16:13:32Z,12/02/20 11:13,4990273,0.23199999999999998,0.002,1177,23.7,46.8,74,0.0
2020-12-02T16:14:32Z,12/02/20 11:14,4990278,0.277,0.002,1179,23.6,46.8,74,0.0
2020-12-02T16:15:32Z,12/02/20 11:15,4990283,0.22799999999999998,0.006,1173,23.6,46.8,74,0.0
2020-12-02T16:16:32Z,12/02/20 11:16,4990288,0.267,0.0,1177,23.6,46.8,74,0.0
2020-12-02T16:17:32Z,12/02/20 11:17,4990293,0.27799999999999997,0.004,1189,23.6,46.8,74,0.0
2020-12-02T16:18:32Z,12/02/20 11:18,4990298,0.211,0.002,1187,23.6,46.8,74,0.0
2020-12-02T16:19:32Z,12/02/20 11:19,4990303,0.20400000000000001,0.0,1175,23.6,46.8,74,0.0
2020-12-02T16:20:32Z,12/02/20 11:20,4990308,0.271,0.002,1194,23.6,46.8,74,0.0
2020-12-02T16:21:32Z,12/02/20 11:21,4990313,0.198,0.0,1187,23.6,46.8,74,0.0
2020-12-02T16:22:32Z,12/02/20 11:22,4990318,0.189,0.0,1187,23.7,46.8,74,0.0
2020-12-02T16:23:32Z,12/02/20 11:23,4990323,0.135,0.0,1185,23.6,46.8,74,0.0
2020-12-02T16:24:32Z,12/02/20 11:24,4990328,0.251,0.004,1177,23.6,46.8,74,0.0
2020-12-02T16:25:32Z,12/02/20 11:25,4990333,0.23700000000000002,0.0,1177,23.7,46.8,74,0.0
2020-12-02T16:26:32Z,12/02/20 11:26,4990338,0.198,0.0,1187,23.7,46.8,74,0.0
2020-12-02T16:27:32Z,12/02/20 11:27,4990343,0.301,0.002,1192,23.7,46.8,74,0.0
2020-12-02T16:28:32Z,12/02/20 11:28,4990348,0.196,0.002,1179,23.6,46.8,74,0.0
2020-12-02T16:29:32Z,12/02/20 11:29,4990353,0.22599999999999998,0.002,1179,23.6,46.8,74,0.0
2020-12-02T16:30:32Z,12/02/20 11:30,4990358,0.21200000000000002,0.004,1192,23.6,46.8,74,0.0
2020-12-02T16:31:32Z,12/02/20 11:31,4990363,0.315,0.006,1187,23.7,46.8,74,0.0
2020-12-02T16:32:32Z,12/02/20 11:32,4990368,0.29100000000000004,0.0,1177,23.7,46.8,74,0.0
2020-12-02T16:33:32Z,12/02/20 11:33,4990373,0.186,0.0,1198,23.7,46.8,74,0.0
2020-12-02T16:34:32Z,12/02/20 11:34,4990378,0.28900000000000003,0.002,1192,23.7,46.8,74,0.0
2020-12-02T16:35:32Z,12/02/20 11:35,4990383,0.129,0.0,1189,23.7,46.8,74,0.0
2020-12-02T16:36:32Z,12/02/20 11:36,4990388,0.16599999999999998,0.002,1187,23.7,46.8,74,0.0
2020-12-02T16:37:32Z,12/02/20 11:37,4990393,0.10200000000000001,0.0,1187,23.7,46.8,74,0.0
2020-12-02T16:38:32Z,12/02/20 11:38,4990398,0.23199999999999998,0.002,1187,23.7,46.8,74,0.0
2020-12-02T16:39:32Z,12/02/20 11:39,4990403,0.16499999999999998,0.0,1187,23.6,46.8,74,0.0
2020-12-02T16:40:32Z,12/02/20 11:40,4990408,0.205,0.002,1192,23.7,46.8,74,0.0
2020-12-02T16:41:32Z,12/02/20 11:41,4990413,0.15,0.0,1194,23.7,46.8,74,0.0
2020-12-02T16:42:32Z,12/02/20 11:42,4990418,0.16599999999999998,0.002,1198,23.7,46.8,74,0.0
2020-12-02T16:43:32Z,12/02/20 11:43,4990423,0.186,0.0,1194,23.7,46.8,74,0.0
2020-12-02T16:44:32Z,12/02/20 11:44,4990428,0.193,0.002,1190,23.7,46.8,74,0.0
2020-12-02T16:45:32Z,12/02/20 11:45,4990433,0.20099999999999998,0.0,1194,23.7,46.8,74,0.0
2020-12-02T16:46:32Z,12/02/20 11:46,4990438,0.223,0.002,1190,23.7,46.8,74,0.0
2020-12-02T16:47:32Z,12/02/20 11:47,4990443,0.11200000000000002,0.002,1200,23.7,46.8,74,0.0
2020-12-02T16:48:32Z,12/02/20 11:48,4990448,0.162,0.0,1194,23.7,46.8,74,0.0
2020-12-02T16:49:32Z,12/02/20 11:49,4990453,0.154,0.002,1192,23.7,46.8,74,0.0
2020-12-02T16:50:32Z,12/02/20 11:50,4990458,0.13,0.002,1198,23.7,46.8,74,0.0
2020-12-02T16:51:32Z,12/02/20 11:51,4990463,0.23700000000000002,0.0,1194,23.7,46.8,74,0.0
2020-12-02T16:52:32Z,12/02/20 11:52,4990468,0.177,0.0,1192,23.7,46.8,74,0.0
2020-12-02T16:53:32Z,12/02/20 11:53,4990473,0.192,0.0,1200,23.7,46.8,74,0.0
2020-12-02T16:54:32Z,12/02/20 11:54,4990478,0.183,0.0,1196,23.7,46.8,74,0.0
2020-12-02T16:55:32Z,12/02/20 11:55,4990483,0.186,0.0,1200,23.7,46.8,74,0.0
2020-12-02T16:56:32Z,12/02/20 11:56,4990488,0.193,0.002,1192,23.7,46.8,74,0.0
2020-12-02T16:57:32Z,12/02/20 11:57,4990493,0.162,0.0,1192,23.7,46.8,74,0.0
2020-12-02T16:58:32Z,12/02/20 11:58,4990498,0.264,0.0,1204,23.7,46.8,74,0.0
2020-12-02T16:59:32Z,12/02/20 11:59,4990504,0.126,0.0,1196,23.7,46.8,74,0.0
2020-12-02T17:00:32Z,12/02/20 12:00,4990508,0.154,0.002,1210,23.7,46.8,74,0.0
2020-12-02T17:01:32Z,12/02/20 12:01,4990513,0.16999999999999998,0.004,1202,23.7,46.8,74,0.0
2020-12-02T17:02:32Z,12/02/20 12:02,4990518,0.28500000000000003,0.0,1190,23.7,46.8,74,0.0
2020-12-02T17:03:32Z,12/02/20 12:03,4990523,0.15,0.0,1198,23.7,46.8,74,0.0
2020-12-02T17:04:32Z,12/02/20 12:04,4990528,0.16899999999999998,0.002,1208,23.6,46.8,74,0.0
2020-12-02T17:05:32Z,12/02/20 12:05,4990533,0.16799999999999998,0.0,1212,23.6,46.8,74,0.0
2020-12-02T17:06:32Z,12/02/20 12:06,4990538,0.262,0.002,1206,23.6,46.8,74,0.0
2020-12-02T17:07:32Z,12/02/20 12:07,4990543,0.199,0.002,1204,23.6,46.8,74,0.0
2020-12-02T17:08:32Z,12/02/20 12:08,4990548,0.132,0.0,1200,23.6,46.8,74,0.0
2020-12-02T17:09:32Z,12/02/20 12:09,4990553,0.177,0.006,1208,23.6,46.8,74,0.0
2020-12-02T17:10:32Z,12/02/20 12:10,4990558,0.10800000000000001,0.0,1204,23.6,46.8,74,0.0
2020-12-02T17:11:32Z,12/02/20 12:11,4990563,0.312,0.0,1204,23.6,46.8,74,0.0
2020-12-02T17:12:32Z,12/02/20 12:12,4990568,0.192,0.006,1204,23.6,46.8,74,0.0
2020-12-02T17:13:32Z,12/02/20 12:13,4990573,0.213,0.0,1210,23.6,46.8,74,0.0
2020-12-02T17:14:32Z,12/02/20 12:14,4990578,0.192,0.0,1212,23.6,46.8,74,0.0
2020-12-02T17:15:32Z,12/02/20 12:15,4990583,0.16799999999999998,0.0,1210,23.6,46.8,74,0.0
2020-12-02T17:16:32Z,12/02/20 12:16,4990588,0.16299999999999998,0.002,1210,23.6,46.8,74,0.0
2020-12-02T17:17:32Z,12/02/20 12:17,4990593,0.13799999999999998,0.0,1206,23.6,46.8,74,0.0
2020-12-02T17:18:32Z,12/02/20 12:18,4990598,0.21000000000000002,0.0,1227,23.6,46.8,74,0.0
2020-12-02T17:19:32Z,12/02/20 12:19,4990603,0.17099999999999999,0.0,1239,23.6,46.8,74,0.0
2020-12-02T17:20:32Z,12/02/20 12:20,4990608,0.15,0.0,1245,23.6,46.8,74,0.0
2020-12-02T17:21:32Z,12/02/20 12:21,4990613,0.231,0.0,1266,23.7,46.8,74,0.0
2020-12-02T17:22:32Z,12/02/20 12:22,4990618,0.096,0.0,1274,23.6,46.8,74,0.0
2020-12-02T17:23:32Z,12/02/20 12:23,4990623,0.135,0.0,1283,23.6,46.8,74,0.0
2020-12-02T17:24:32Z,12/02/20 12:24,4990628,0.183,0.0,1282,23.6,46.8,74,0.0
2020-12-02T17:25:32Z,12/02/20 12:25,4990633,0.155,0.004,1297,23.6,46.8,74,0.0
2020-12-02T17:26:32Z,12/02/20 12:26,4990638,0.123,0.0,1299,23.7,46.8,74,0.0
2020-12-02T17:27:32Z,12/02/20 12:27,4990643,0.219,0.0,1306,23.7,46.8,74,0.0
2020-12-02T17:28:32Z,12/02/20 12:28,4990648,0.126,0.0,1322,23.7,46.8,74,0.0
2020-12-02T17:29:32Z,12/02/20 12:29,4990653,0.145,0.002,1328,23.7,46.8,74,0.0
2020-12-02T17:30:32Z,12/02/20 12:30,4990658,0.16499999999999998,0.0,1345,23.7,46.8,74,0.0
2020-12-02T17:31:32Z,12/02/20 12:31,4990663,0.174,0.0,1341,23.7,46.8,74,0.0
2020-12-02T17:32:32Z,12/02/20 12:32,4990668,0.124,0.002,1345,23.7,46.8,74,0.0
2020-12-02T17:33:32Z,12/02/20 12:33,4990673,0.198,0.0,1353,23.7,46.8,74,0.0
2020-12-02T17:34:32Z,12/02/20 12:34,4990678,0.151,0.002,1359,23.7,46.8,74,0.0
2020-12-02T17:35:32Z,12/02/20 12:35,4990683,0.118,0.002,1371,23.7,46.8,74,0.0
2020-12-02T17:36:32Z,12/02/20 12:36,4990688,0.10800000000000001,0.0,1369,23.7,46.8,74,0.0
2020-12-02T17:37:32Z,12/02/20 12:37,4990693,0.081,0.0,1378,23.7,46.8,74,0.0
2020-12-02T17:38:32Z,12/02/20 12:38,4990698,0.172,0.002,1384,23.7,46.8,74,0.0
2020-12-02T17:39:32Z,12/02/20 12:39,4990703,0.186,0.0,1384,23.7,46.8,74,0.0
2020-12-02T17:40:32Z,12/02/20 12:40,4990708,0.159,0.0,1403,23.7,46.8,74,0.0
2020-12-02T17:41:32Z,12/02/20 12:41,4990713,0.15,0.0,1392,23.7,46.8,74,0.0
2020-12-02T17:42:32Z,12/02/20 12:42,4990718,0.135,0.0,1401,23.7,46.8,74,0.0
2020-12-02T17:43:32Z,12/02/20 12:43,4990723,0.238,0.002,1407,23.7,46.8,74,0.0
2020-12-02T17:44:32Z,12/02/20 12:44,4990728,0.153,0.0,1407,23.7,46.8,74,0.0
2020-12-02T17:45:32Z,12/02/20 12:45,4990733,0.141,0.0,1401,23.7,46.8,74,0.0
2020-12-02T17:46:32Z,12/02/20 12:46,4990738,0.126,0.0,1394,23.7,46.8,74,0.0
2020-12-02T17:47:32Z,12/02/20 12:47,4990743,0.154,0.002,1407,23.8,46.8,74,0.0
2020-12-02T17:48:32Z,12/02/20 12:48,4990748,0.094,0.002,1399,23.8,46.8,74,0.0
2020-12-02T17:49:32Z,12/02/20 12:49,4990753,0.20099999999999998,0.0,1394,23.8,46.8,74,0.0
2020-12-02T17:50:32Z,12/02/20 12:50,4990758,0.153,0.0,1386,23.8,46.8,74,0.0
2020-12-02T17:51:32Z,12/02/20 12:51,4990763,0.11399999999999999,0.0,1399,23.8,46.8,74,0.0
2020-12-02T17:52:32Z,12/02/20 12:52,4990768,0.16799999999999998,0.0,1393,23.8,46.8,74,0.0
2020-12-02T17:53:32Z,12/02/20 12:53,4990773,0.141,0.0,1384,23.8,46.8,74,0.0
2020-12-02T17:54:32Z,12/02/20 12:54,4990778,0.11100000000000002,0.0,1378,23.8,46.8,74,0.0
2020-12-02T17:55:32Z,12/02/20 12:55,4990783,0.16299999999999998,0.002,1365,23.8,46.8,74,0.0
2020-12-02T17:56:32Z,12/02/20 12:56,4990788,0.154,0.002,1365,23.8,46.8,74,0.0
2020-12-02T17:57:32Z,12/02/20 12:57,4990793,0.3,0.0,1357,23.8,46.8,74,0.0
2020-12-02T17:58:32Z,12/02/20 12:58,4990798,0.144,0.0,1351,23.8,46.8,74,0.0
2020-12-02T17:59:32Z,12/02/20 12:59,4990803,0.132,0.0,1339,23.8,46.8,74,0.0
2020-12-02T18:00:32Z,12/02/20 13:00,4990808,0.15,0.0,1337,23.8,46.8,74,0.0
2020-12-02T18:01:32Z,12/02/20 13:01,4990813,0.186,0.0,1335,23.8,46.8,74,0.0
2020-12-02T18:02:32Z,12/02/20 13:02,4990818,0.175,0.002,1324,23.8,46.8,74,0.0
2020-12-02T18:03:32Z,12/02/20 13:03,4990823,0.13,0.002,1318,23.8,46.8,74,0.0
2020-12-02T18:04:32Z,12/02/20 13:04,4990828,0.144,0.0,1318,23.8,46.8,74,0.0
2020-12-02T18:05:32Z,12/02/20 13:05,4990833,0.10500000000000001,0.0,1300,23.8,46.8,74,0.0
2020-12-02T18:06:32Z,12/02/20 13:06,4990838,0.159,0.0,1306,23.8,46.8,74,0.0
2020-12-02T18:07:32Z,12/02/20 13:07,4990843,0.136,0.002,1300,23.8,46.8,74,0.0
2020-12-02T18:08:32Z,12/02/20 13:08,4990848,0.16799999999999998,0.0,1294,23.8,46.8,74,0.0
2020-12-02T18:09:32Z,12/02/20 13:09,4990853,0.154,0.002,1288,23.8,46.8,74,0.0
2020-12-02T18:10:32Z,12/02/20 13:10,4990858,0.123,0.0,1292,23.8,46.8,74,0.0
2020-12-02T18:11:32Z,12/02/20 13:11,4990863,0.132,0.0,1296,23.8,46.8,74,0.0
2020-12-02T18:12:32Z,12/02/20 13:12,4990868,0.144,0.0,1294,23.8,46.8,74,0.0
