Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-11T18:51:06Z,11/11/21 13:51,6682333,2.935,0.008,427,14.5,69.7,39,23.0
2021-11-11T18:52:06Z,11/11/21 13:52,6682345,3.07,0.002,413,14.5,69.7,39,23.0
2021-11-11T18:53:06Z,11/11/21 13:53,6682356,2.826,0.009,415,14.5,69.7,39,23.0
2021-11-11T18:54:06Z,11/11/21 13:54,6682366,2.891,0.007000000000000001,401,14.5,69.6,39,23.0
2021-11-11T18:55:06Z,11/11/21 13:55,6682377,3.166,0.005,401,14.6,69.6,39,23.0
2021-11-11T18:56:06Z,11/11/21 13:56,6682388,3.098,0.004,415,14.6,69.7,39,23.0
2021-11-11T18:57:06Z,11/11/21 13:57,6682399,3.074,0.007000000000000001,413,14.6,69.7,39,23.0
2021-11-11T18:58:06Z,11/11/21 13:58,6682410,3.08,0.01,409,14.6,69.8,39,22.0
2021-11-11T18:59:06Z,11/11/21 13:59,6682420,3.2020000000000004,0.005,413,14.6,69.8,39,23.0
2021-11-11T19:00:06Z,11/11/21 14:00,6682431,3.176,0.01,415,14.6,69.8,39,24.0
2021-11-11T19:01:06Z,11/11/21 14:01,6682444,3.005,0.007000000000000001,411,14.6,69.9,39,23.0
2021-11-11T19:02:06Z,11/11/21 14:02,6682455,3.105,0.006,407,14.5,70.0,39,24.0
2021-11-11T19:03:06Z,11/11/21 14:03,6682465,2.752,0.005,407,14.6,70.0,39,23.0
2021-11-11T19:04:06Z,11/11/21 14:04,6682475,2.691,0.006,409,14.6,70.0,39,22.0
2021-11-11T19:05:06Z,11/11/21 14:05,6682488,3.119,0.004,393,14.5,70.2,39,22.0
2021-11-11T19:06:06Z,11/11/21 14:06,6682497,3.056,0.007000000000000001,413,14.5,70.3,39,22.0
2021-11-11T19:07:06Z,11/11/21 14:07,6682508,3.245,0.004,409,14.5,70.4,39,23.0
2021-11-11T19:08:06Z,11/11/21 14:08,6682519,3.16,0.008,416,14.5,70.4,39,23.0
2021-11-11T19:09:06Z,11/11/21 14:09,6682530,2.9989999999999997,0.004,411,14.6,70.4,39,24.0
2021-11-11T19:10:06Z,11/11/21 14:10,6682541,2.907,0.006,413,14.6,70.4,39,23.0
2021-11-11T19:11:06Z,11/11/21 14:11,6682552,3.034,0.002,413,14.6,70.4,39,23.0
2021-11-11T19:12:05Z,11/11/21 14:12,6682565,2.9,0.004,413,14.6,70.4,39,23.0
2021-11-11T19:13:05Z,11/11/21 14:13,6682574,2.979,0.003,397,14.6,70.4,39,23.0
2021-11-11T19:14:05Z,11/11/21 14:14,6682586,2.717,0.004,409,14.6,70.4,39,23.0
2021-11-11T19:15:05Z,11/11/21 14:15,6682597,2.747,0.004,407,14.6,70.4,39,23.0
2021-11-11T19:16:05Z,11/11/21 14:16,6682609,2.9579999999999997,0.003,401,14.6,70.3,39,23.0
2021-11-11T19:17:05Z,11/11/21 14:17,6682619,2.818,0.005,403,14.6,70.3,39,23.0
2021-11-11T19:18:06Z,11/11/21 14:18,6682630,2.8850000000000002,0.004,418,14.6,70.4,39,24.0
2021-11-11T19:19:06Z,11/11/21 14:19,6682641,2.519,0.004,407,14.6,70.4,39,23.0
2021-11-11T19:20:06Z,11/11/21 14:20,6682652,2.705,0.004,409,14.6,70.4,39,23.0
2021-11-11T19:21:05Z,11/11/21 14:21,6682664,2.661,0.003,413,14.6,70.4,39,24.0
2021-11-11T19:22:05Z,11/11/21 14:22,6682674,2.699,0.013000000000000001,413,14.6,70.4,39,24.0
2021-11-11T19:23:05Z,11/11/21 14:23,6682685,2.604,0.006,416,14.6,70.3,39,23.0
2021-11-11T19:24:05Z,11/11/21 14:24,6682695,2.528,0.004,420,14.6,70.3,39,23.0
2021-11-11T19:25:05Z,11/11/21 14:25,6682706,2.567,0.004,411,14.6,70.3,39,23.0
2021-11-11T19:26:05Z,11/11/21 14:26,6682717,2.63,0.001,415,14.6,70.3,39,23.0
2021-11-11T19:27:06Z,11/11/21 14:27,6682728,2.5989999999999998,0.002,409,14.6,70.4,39,24.0
2021-11-11T19:28:06Z,11/11/21 14:28,6682739,2.492,0.001,424,14.6,70.4,39,23.0
2021-11-11T19:29:05Z,11/11/21 14:29,6682751,2.503,0.005,407,14.6,70.5,39,24.0
2021-11-11T19:30:05Z,11/11/21 14:30,6682763,2.553,0.006,415,14.6,70.5,39,22.0
2021-11-11T19:31:05Z,11/11/21 14:31,6682773,2.788,0.002,416,14.6,70.6,39,23.0
2021-11-11T19:32:05Z,11/11/21 14:32,6682784,2.493,0.003,403,14.6,70.6,39,24.0
2021-11-11T19:33:05Z,11/11/21 14:33,6682795,2.59,0.005,420,14.6,70.6,39,23.0
2021-11-11T19:34:05Z,11/11/21 14:34,6682806,2.435,0.004,415,14.6,70.6,39,23.0
2021-11-11T19:35:05Z,11/11/21 14:35,6682818,2.589,0.003,418,14.6,70.7,39,23.0
2021-11-11T19:36:06Z,11/11/21 14:36,6682829,2.584,0.002,409,14.5,70.7,39,23.0
2021-11-11T19:37:06Z,11/11/21 14:37,6682840,2.511,0.003,413,14.5,70.8,39,23.0
2021-11-11T19:38:05Z,11/11/21 14:38,6682850,2.652,0.003,404,14.5,70.9,39,23.0
2021-11-11T19:39:05Z,11/11/21 14:39,6682858,2.609,0.01,402,14.4,71.1,39,23.0
2021-11-11T19:40:05Z,11/11/21 14:40,6682869,2.493,0.0,404,14.5,71.1,39,22.0
2021-11-11T19:41:05Z,11/11/21 14:41,6682879,2.58,0.003,408,14.5,71.0,39,23.0
2021-11-11T19:42:05Z,11/11/21 14:42,6682889,2.541,0.006,408,14.4,71.1,39,22.0
2021-11-11T19:43:05Z,11/11/21 14:43,6682899,2.4530000000000003,0.001,410,14.4,71.1,39,23.0
2021-11-11T19:44:05Z,11/11/21 14:44,6682909,2.4370000000000003,0.002,410,14.4,71.3,39,23.0
2021-11-11T19:45:06Z,11/11/21 14:45,6682919,2.4210000000000003,0.003,410,14.4,71.3,39,23.0
2021-11-11T19:46:06Z,11/11/21 14:46,6682929,2.455,0.005,406,14.4,71.3,39,23.0
2021-11-11T19:47:05Z,11/11/21 14:47,6682939,2.428,0.002,410,14.4,71.4,39,23.0
2021-11-11T19:48:05Z,11/11/21 14:48,6682948,2.384,0.004,408,14.4,71.4,39,23.0
2021-11-11T19:49:05Z,11/11/21 14:49,6682960,2.512,0.002,408,14.4,71.5,39,23.0
2021-11-11T19:50:05Z,11/11/21 14:50,6682970,2.255,0.007000000000000001,410,14.4,71.4,39,23.0
2021-11-11T19:51:05Z,11/11/21 14:51,6682979,2.4,0.003,416,14.4,71.4,39,23.0
2021-11-11T19:52:05Z,11/11/21 14:52,6682988,2.3289999999999997,0.002,417,14.4,71.3,39,24.0
2021-11-11T19:53:05Z,11/11/21 14:53,6682998,2.241,0.006,408,14.4,71.3,39,24.0
2021-11-11T19:54:06Z,11/11/21 14:54,6683010,2.2600000000000002,0.002,410,14.5,71.3,39,24.0
2021-11-11T19:55:05Z,11/11/21 14:55,6683018,2.2079999999999997,0.003,410,14.5,71.1,39,24.0
2021-11-11T19:56:05Z,11/11/21 14:56,6683030,2.028,0.0,419,14.4,71.3,39,24.0
2021-11-11T19:57:05Z,11/11/21 14:57,6683040,2.149,0.002,416,14.4,71.3,39,24.0
2021-11-11T19:58:05Z,11/11/21 14:58,6683048,1.908,0.003,433,14.5,71.2,39,23.0
2021-11-11T19:59:05Z,11/11/21 14:59,6683059,2.0260000000000002,0.005,402,14.4,71.3,39,24.0
2021-11-11T20:00:05Z,11/11/21 15:00,6683069,2.377,0.005,412,14.4,71.4,39,24.0
2021-11-11T20:01:05Z,11/11/21 15:01,6683079,2.227,0.002,398,14.4,71.5,39,24.0
2021-11-11T20:02:05Z,11/11/21 15:02,6683089,2.232,0.006,410,14.4,71.5,39,24.0
2021-11-11T20:03:06Z,11/11/21 15:03,6683098,2.2800000000000002,0.003,421,14.4,71.6,39,23.0
2021-11-11T20:04:05Z,11/11/21 15:04,6683109,2.231,0.004,416,14.4,71.7,39,24.0
2021-11-11T20:05:05Z,11/11/21 15:05,6683120,2.386,0.008,402,14.4,71.7,39,24.0
2021-11-11T20:06:05Z,11/11/21 15:06,6683129,2.035,0.002,417,14.4,71.8,39,24.0
2021-11-11T20:07:05Z,11/11/21 15:07,6683138,2.1420000000000003,0.003,408,14.4,71.8,39,24.0
2021-11-11T20:08:05Z,11/11/21 15:08,6683148,2.1420000000000003,0.003,412,14.4,71.8,39,24.0
2021-11-11T20:09:05Z,11/11/21 15:09,6683158,2.227,0.008,416,14.4,71.7,39,24.0
2021-11-11T20:10:05Z,11/11/21 15:10,6683168,1.8699999999999999,0.005,402,14.4,71.7,39,24.0
2021-11-11T20:11:06Z,11/11/21 15:11,6683179,1.9940000000000002,0.001,396,14.4,71.9,39,24.0
2021-11-11T20:12:05Z,11/11/21 15:12,6683189,2.193,0.003,410,14.3,72.0,39,23.0
2021-11-11T20:13:05Z,11/11/21 15:13,6683198,2.1719999999999997,0.003,406,14.3,72.0,39,24.0
2021-11-11T20:14:05Z,11/11/21 15:14,6683209,1.794,0.003,417,14.3,72.1,39,24.0
2021-11-11T20:15:05Z,11/11/21 15:15,6683220,2.125,0.002,402,14.3,72.1,39,24.0
2021-11-11T20:16:05Z,11/11/21 15:16,6683229,2.232,0.0,414,14.2,72.2,39,24.0
2021-11-11T20:17:05Z,11/11/21 15:17,6683240,1.918,0.002,396,14.2,72.2,39,24.0
2021-11-11T20:18:05Z,11/11/21 15:18,6683252,2.2359999999999998,0.002,400,14.1,72.4,39,24.0
2021-11-11T20:19:05Z,11/11/21 15:19,6683261,2.221,0.005,406,14.1,72.5,39,23.0
2021-11-11T20:20:06Z,11/11/21 15:20,6683273,2.268,0.003,423,14.1,72.7,39,23.0
2021-11-11T20:21:05Z,11/11/21 15:21,6683284,2.072,0.001,410,14.0,72.9,39,23.0
2021-11-11T20:22:05Z,11/11/21 15:22,6683294,2.484,0.003,406,14.0,73.1,39,22.0
2021-11-11T20:23:05Z,11/11/21 15:23,6683305,1.228,0.005,419,14.0,72.9,39,22.0
2021-11-11T20:24:05Z,11/11/21 15:24,6683316,0.78,0.0,414,13.9,72.4,39,20.0
2021-11-11T20:25:05Z,11/11/21 15:25,6683327,0.5309999999999999,0.0,431,13.9,72.0,39,20.0
2021-11-11T20:26:05Z,11/11/21 15:26,6683338,0.483,0.0,413,13.8,71.9,39,20.0
2021-11-11T20:27:05Z,11/11/21 15:27,6683350,0.396,0.0,426,13.7,71.8,39,19.0
2021-11-11T20:28:06Z,11/11/21 15:28,6683360,0.399,0.0,426,13.7,71.8,39,19.0
2021-11-11T20:29:05Z,11/11/21 15:29,6683371,0.279,0.0,413,13.6,71.7,39,19.0
2021-11-11T20:30:05Z,11/11/21 15:30,6683383,0.22799999999999998,0.0,415,13.5,71.7,39,19.0
2021-11-11T20:31:05Z,11/11/21 15:31,6683393,0.356,0.001,430,13.4,71.7,39,19.0
2021-11-11T20:32:05Z,11/11/21 15:32,6683405,0.29900000000000004,0.001,430,13.3,71.5,39,19.0
2021-11-11T20:33:05Z,11/11/21 15:33,6683417,0.324,0.0,418,13.2,71.5,39,19.0
2021-11-11T20:34:05Z,11/11/21 15:34,6683425,0.329,0.001,431,13.1,71.5,39,19.0
2021-11-11T20:35:05Z,11/11/21 15:35,6683436,0.28700000000000003,0.001,423,13.1,71.5,39,19.0
2021-11-11T20:36:06Z,11/11/21 15:36,6683449,0.258,0.0,437,13.0,71.5,39,19.0
2021-11-11T20:37:05Z,11/11/21 15:37,6683458,0.372,0.0,437,12.9,71.5,39,19.0
2021-11-11T20:38:05Z,11/11/21 15:38,6683472,0.32,0.001,439,12.8,71.7,39,19.0
2021-11-11T20:39:05Z,11/11/21 15:39,6683480,0.312,0.0,437,12.8,71.7,39,19.0
2021-11-11T20:40:05Z,11/11/21 15:40,6683492,0.384,0.0,440,12.7,71.8,39,19.0
2021-11-11T20:41:05Z,11/11/21 15:41,6683504,0.324,0.0,442,12.6,71.8,39,19.0
2021-11-11T20:42:05Z,11/11/21 15:42,6683513,0.281,0.001,440,12.6,72.0,39,19.0
2021-11-11T20:43:05Z,11/11/21 15:43,6683525,0.34199999999999997,0.0,442,12.5,72.1,39,19.0
2021-11-11T20:44:05Z,11/11/21 15:44,6683535,0.387,0.0,430,12.5,72.1,39,19.0
2021-11-11T20:45:05Z,11/11/21 15:45,6683548,0.44299999999999995,0.001,444,12.5,72.1,39,19.0
2021-11-11T20:46:05Z,11/11/21 15:46,6683557,0.337,0.002,434,12.4,71.9,39,19.0
2021-11-11T20:47:05Z,11/11/21 15:47,6683569,0.378,0.003,434,12.4,72.0,39,18.0
2021-11-11T20:48:05Z,11/11/21 15:48,6683580,0.381,0.0,442,12.4,72.1,39,18.0
2021-11-11T20:49:05Z,11/11/21 15:49,6683591,0.381,0.0,438,12.4,72.1,39,19.0
2021-11-11T20:50:05Z,11/11/21 15:50,6683602,0.354,0.0,430,12.3,72.2,39,19.0
2021-11-11T20:51:05Z,11/11/21 15:51,6683614,0.333,0.0,436,12.2,72.3,39,19.0
2021-11-11T20:52:05Z,11/11/21 15:52,6683624,0.369,0.0,432,12.2,72.4,39,19.0
2021-11-11T20:53:05Z,11/11/21 15:53,6683635,0.34199999999999997,0.0,434,12.2,72.6,39,18.0
2021-11-11T20:54:05Z,11/11/21 15:54,6683647,0.441,0.0,438,12.2,72.3,39,19.0
2021-11-11T20:55:05Z,11/11/21 15:55,6683658,0.5780000000000001,0.001,430,12.1,72.0,39,19.0
2021-11-11T20:56:05Z,11/11/21 15:56,6683669,0.525,0.0,438,12.1,72.1,39,19.0
2021-11-11T20:57:05Z,11/11/21 15:57,6683678,0.522,0.0,436,12.1,72.1,39,19.0
2021-11-11T20:58:05Z,11/11/21 15:58,6683689,0.453,0.0,432,12.0,72.0,39,19.0
2021-11-11T20:59:05Z,11/11/21 15:59,6683702,0.471,0.0,449,12.0,72.0,39,19.0
2021-11-11T21:00:05Z,11/11/21 16:00,6683711,0.462,0.0,439,11.9,71.9,39,19.0
2021-11-11T21:01:05Z,11/11/21 16:01,6683723,0.413,0.001,441,11.9,71.8,39,20.0
2021-11-11T21:02:05Z,11/11/21 16:02,6683735,0.44000000000000006,0.001,451,11.8,71.9,39,20.0
2021-11-11T21:03:05Z,11/11/21 16:03,6683744,0.395,0.001,449,11.8,71.8,39,19.0
2021-11-11T21:04:05Z,11/11/21 16:04,6683755,0.282,0.0,441,11.8,71.8,39,20.0
2021-11-11T21:05:05Z,11/11/21 16:05,6683765,0.458,0.004,449,11.7,71.7,39,19.0
2021-11-11T21:06:05Z,11/11/21 16:06,6683777,0.42699999999999994,0.002,457,11.7,71.7,39,20.0
2021-11-11T21:07:05Z,11/11/21 16:07,6683788,0.426,0.003,441,11.6,71.8,39,20.0
2021-11-11T21:08:05Z,11/11/21 16:08,6683800,0.40199999999999997,0.0,441,11.6,71.8,39,19.0
2021-11-11T21:09:05Z,11/11/21 16:09,6683812,0.46399999999999997,0.001,435,11.6,71.9,39,19.0
2021-11-11T21:10:05Z,11/11/21 16:10,6683821,0.533,0.001,445,11.6,72.1,39,19.0
2021-11-11T21:11:05Z,11/11/21 16:11,6683832,0.438,0.0,453,11.6,72.1,39,19.0
2021-11-11T21:12:05Z,11/11/21 16:12,6683843,0.45899999999999996,0.0,443,11.5,72.1,39,18.0
2021-11-11T21:13:05Z,11/11/21 16:13,6683854,0.5,0.001,445,11.5,72.1,39,19.0
2021-11-11T21:14:05Z,11/11/21 16:14,6683866,0.45999999999999996,0.002,451,11.5,72.0,39,19.0
2021-11-11T21:15:05Z,11/11/21 16:15,6683876,0.462,0.0,443,11.5,71.9,39,20.0
2021-11-11T21:16:05Z,11/11/21 16:16,6683887,0.576,0.0,439,11.5,71.9,39,19.0
2021-11-11T21:17:05Z,11/11/21 16:17,6683898,0.392,0.001,455,11.5,71.7,39,20.0
2021-11-11T21:18:05Z,11/11/21 16:18,6683909,0.387,0.0,441,11.5,71.6,39,20.0
2021-11-11T21:19:05Z,11/11/21 16:19,6683921,0.476,0.001,443,11.4,71.5,39,20.0
2021-11-11T21:20:05Z,11/11/21 16:20,6683931,0.362,0.001,456,11.4,71.6,39,19.0
2021-11-11T21:21:05Z,11/11/21 16:21,6683944,0.475,0.002,445,11.4,71.6,39,19.0
2021-11-11T21:22:05Z,11/11/21 16:22,6683954,0.513,0.0,445,11.4,71.6,39,20.0
2021-11-11T21:23:05Z,11/11/21 16:23,6683965,0.429,0.0,449,11.4,71.5,39,20.0
2021-11-11T21:24:05Z,11/11/21 16:24,6683977,0.592,0.002,454,11.3,71.6,39,20.0
2021-11-11T21:25:05Z,11/11/21 16:25,6683988,0.43200000000000005,0.0,435,11.3,71.6,39,19.0
2021-11-11T21:26:05Z,11/11/21 16:26,6683999,0.537,0.0,458,11.3,71.7,39,19.0
2021-11-11T21:27:05Z,11/11/21 16:27,6684010,0.507,0.0,454,11.3,71.7,39,19.0
2021-11-11T21:28:05Z,11/11/21 16:28,6684019,0.46799999999999997,0.0,447,11.3,71.8,39,19.0
2021-11-11T21:29:05Z,11/11/21 16:29,6684030,0.524,0.001,447,11.3,71.8,39,19.0
2021-11-11T21:30:05Z,11/11/21 16:30,6684041,0.5269999999999999,0.001,449,11.2,71.8,39,19.0
2021-11-11T21:31:05Z,11/11/21 16:31,6684053,0.462,0.0,445,11.2,71.7,39,19.0
2021-11-11T21:32:05Z,11/11/21 16:32,6684064,0.375,0.0,439,11.2,71.7,39,19.0
2021-11-11T21:33:05Z,11/11/21 16:33,6684075,0.5650000000000001,0.002,443,11.2,71.8,39,19.0
2021-11-11T21:34:05Z,11/11/21 16:34,6684086,0.458,0.001,443,11.2,71.8,39,19.0
2021-11-11T21:35:05Z,11/11/21 16:35,6684097,0.483,0.0,449,11.2,71.8,39,19.0
2021-11-11T21:36:05Z,11/11/21 16:36,6684108,0.507,0.0,449,11.2,71.7,39,19.0
2021-11-11T21:37:05Z,11/11/21 16:37,6684118,0.375,0.0,443,11.2,71.5,39,20.0
2021-11-11T21:38:05Z,11/11/21 16:38,6684130,0.45199999999999996,0.001,456,11.2,71.4,39,20.0
2021-11-11T21:39:05Z,11/11/21 16:39,6684141,0.483,0.0,441,11.2,71.4,39,20.0
2021-11-11T21:40:05Z,11/11/21 16:40,6684151,0.51,0.0,454,11.2,71.4,39,19.0
2021-11-11T21:41:05Z,11/11/21 16:41,6684162,0.44000000000000006,0.001,452,11.2,71.3,39,20.0
2021-11-11T21:42:05Z,11/11/21 16:42,6684174,0.5309999999999999,0.0,443,11.2,71.0,39,20.0
2021-11-11T21:43:05Z,11/11/21 16:43,6684184,0.489,0.0,443,11.2,70.9,39,20.0
2021-11-11T21:44:05Z,11/11/21 16:44,6684196,0.41,0.001,439,11.2,70.8,39,20.0
2021-11-11T21:45:05Z,11/11/21 16:45,6684208,0.43499999999999994,0.0,435,11.1,70.7,39,21.0
2021-11-11T21:46:05Z,11/11/21 16:46,6684218,0.46399999999999997,0.001,437,11.2,70.7,39,20.0
2021-11-11T21:47:05Z,11/11/21 16:47,6684228,0.389,0.001,443,11.1,70.5,39,21.0
2021-11-11T21:48:05Z,11/11/21 16:48,6684239,0.46299999999999997,0.002,449,11.1,70.5,39,20.0
2021-11-11T21:49:05Z,11/11/21 16:49,6684251,0.524,0.001,443,11.1,70.5,39,21.0
2021-11-11T21:50:05Z,11/11/21 16:50,6684260,0.42800000000000005,0.004,445,11.1,70.5,39,20.0
2021-11-11T21:51:05Z,11/11/21 16:51,6684272,0.42000000000000004,0.0,435,11.1,70.5,39,20.0
2021-11-11T21:52:05Z,11/11/21 16:52,6684284,0.49400000000000005,0.001,441,11.1,70.5,39,20.0
2021-11-11T21:53:05Z,11/11/21 16:53,6684293,0.45499999999999996,0.001,448,11.1,70.5,39,20.0
2021-11-11T21:54:05Z,11/11/21 16:54,6684304,0.379,0.002,436,11.0,70.3,39,21.0
2021-11-11T21:55:05Z,11/11/21 16:55,6684316,0.489,0.0,448,11.0,70.3,39,21.0
2021-11-11T21:56:05Z,11/11/21 16:56,6684326,0.43499999999999994,0.003,436,11.0,70.4,39,20.0
2021-11-11T21:57:05Z,11/11/21 16:57,6684338,0.46399999999999997,0.001,442,11.0,70.5,39,20.0
2021-11-11T21:58:05Z,11/11/21 16:58,6684348,0.356,0.001,442,11.0,70.4,39,21.0
2021-11-11T21:59:05Z,11/11/21 16:59,6684360,0.44699999999999995,0.0,456,11.0,70.4,39,21.0
2021-11-11T22:00:05Z,11/11/21 17:00,6684371,0.399,0.0,446,10.9,70.4,39,21.0
2021-11-11T22:01:05Z,11/11/21 17:01,6684381,0.43200000000000005,0.0,432,10.9,70.3,39,20.0
2021-11-11T22:02:05Z,11/11/21 17:02,6684394,0.441,0.0,440,10.9,70.2,39,21.0
2021-11-11T22:03:05Z,11/11/21 17:03,6684404,0.449,0.001,444,10.9,70.2,39,21.0
2021-11-11T22:04:05Z,11/11/21 17:04,6684416,0.374,0.001,450,10.9,70.1,39,21.0
2021-11-11T22:05:05Z,11/11/21 17:05,6684426,0.378,0.0,440,10.9,70.2,39,21.0
2021-11-11T22:06:05Z,11/11/21 17:06,6684436,0.40499999999999997,0.0,440,10.9,70.0,39,20.0
2021-11-11T22:07:05Z,11/11/21 17:07,6684448,0.453,0.0,436,10.9,69.9,39,21.0
2021-11-11T22:08:05Z,11/11/21 17:08,6684458,0.413,0.001,432,10.9,69.8,39,21.0
2021-11-11T22:09:05Z,11/11/21 17:09,6684469,0.37,0.002,440,10.9,69.7,39,22.0
2021-11-11T22:10:05Z,11/11/21 17:10,6684481,0.273,0.0,430,10.9,69.7,39,21.0
2021-11-11T22:11:05Z,11/11/21 17:11,6684491,0.329,0.001,450,10.9,69.7,39,21.0
