Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-26T08:54:34Z,02/26/21 03:54,5281612,1.011,0.0,1228,17.2,24.0,79,0.0
2021-02-26T08:55:34Z,02/26/21 03:55,5281620,0.924,0.003,1218,17.2,24.0,79,0.0
2021-02-26T08:56:34Z,02/26/21 03:56,5281628,0.9650000000000001,0.001,1213,17.2,24.0,79,0.0
2021-02-26T08:57:34Z,02/26/21 03:57,5281636,1.065,0.003,1217,17.3,24.0,79,0.0
2021-02-26T08:58:34Z,02/26/21 03:58,5281645,1.176,0.006,1223,17.3,24.0,79,0.0
2021-02-26T08:59:34Z,02/26/21 03:59,5281654,1.0619999999999998,0.003,1217,17.3,23.9,79,0.0
2021-02-26T09:00:34Z,02/26/21 04:00,5281663,1.231,0.005,1223,17.3,23.9,79,0.0
2021-02-26T09:01:34Z,02/26/21 04:01,5281672,0.9289999999999999,0.001,1219,17.4,23.9,79,0.0
2021-02-26T09:02:34Z,02/26/21 04:02,5281681,0.877,0.002,1229,17.4,23.9,79,0.0
2021-02-26T09:03:34Z,02/26/21 04:03,5281690,0.9789999999999999,0.005,1227,17.4,23.9,79,0.0
2021-02-26T09:04:34Z,02/26/21 04:04,5281699,0.931,0.005,1212,17.4,23.9,79,0.0
2021-02-26T09:05:34Z,02/26/21 04:05,5281708,1.264,0.002,1222,17.4,23.9,79,0.0
2021-02-26T09:06:34Z,02/26/21 04:06,5281717,0.845,0.001,1218,17.4,23.8,79,0.0
2021-02-26T09:07:34Z,02/26/21 04:07,5281726,0.8859999999999999,0.002,1216,17.4,23.8,79,0.0
2021-02-26T09:08:34Z,02/26/21 04:08,5281734,1.0070000000000001,0.001,1209,17.4,23.8,79,0.0
2021-02-26T09:09:34Z,02/26/21 04:09,5281742,1.035,0.006,1214,17.4,23.7,79,0.0
2021-02-26T09:10:34Z,02/26/21 04:10,5281750,1.0619999999999998,0.009,1228,17.4,23.7,79,0.0
2021-02-26T09:11:34Z,02/26/21 04:11,5281760,1.087,0.002,1222,17.4,23.7,79,0.0
2021-02-26T09:12:34Z,02/26/21 04:12,5281768,1.162,0.002,1222,17.4,23.7,79,0.0
2021-02-26T09:13:34Z,02/26/21 04:13,5281777,1.0230000000000001,0.003,1222,17.4,23.7,79,0.0
2021-02-26T09:14:34Z,02/26/21 04:14,5281785,1.127,0.004,1218,17.4,23.7,79,0.0
2021-02-26T09:15:34Z,02/26/21 04:15,5281793,1.073,0.001,1226,17.4,23.7,79,0.0
2021-02-26T09:16:34Z,02/26/21 04:16,5281801,1.0630000000000002,0.002,1222,17.4,23.7,79,0.0
2021-02-26T09:17:34Z,02/26/21 04:17,5281809,1.097,0.004,1214,17.4,23.6,79,0.0
2021-02-26T09:18:34Z,02/26/21 04:18,5281817,0.9949999999999999,0.001,1216,17.4,23.6,79,0.0
2021-02-26T09:19:34Z,02/26/21 04:19,5281825,1.126,0.002,1218,17.4,23.6,79,0.0
2021-02-26T09:20:34Z,02/26/21 04:20,5281833,1.117,0.002,1219,17.4,23.6,79,0.0
2021-02-26T09:21:34Z,02/26/21 04:21,5281841,0.876,0.003,1218,17.4,23.6,79,0.0
2021-02-26T09:22:34Z,02/26/21 04:22,5281849,1.066,0.005,1221,17.4,23.6,79,0.0
2021-02-26T09:23:34Z,02/26/21 04:23,5281857,1.09,0.005,1221,17.3,23.6,79,0.0
2021-02-26T09:24:34Z,02/26/21 04:24,5281867,1.011,0.003,1217,17.3,23.6,79,0.0
2021-02-26T09:25:34Z,02/26/21 04:25,5281875,0.9560000000000001,0.004,1225,17.3,23.6,79,0.0
2021-02-26T09:26:34Z,02/26/21 04:26,5281883,1.1640000000000001,0.009,1225,17.3,23.6,79,0.0
2021-02-26T09:27:34Z,02/26/21 04:27,5281892,1.173,0.003,1229,17.3,23.6,79,0.0
2021-02-26T09:28:34Z,02/26/21 04:28,5281900,1.1,0.001,1227,17.3,23.6,79,0.0
2021-02-26T09:29:34Z,02/26/21 04:29,5281908,1.101,0.0,1219,17.3,23.6,79,0.0
2021-02-26T09:30:34Z,02/26/21 04:30,5281916,1.018,0.002,1225,17.3,23.6,79,0.0
2021-02-26T09:31:34Z,02/26/21 04:31,5281924,1.0779999999999998,0.005,1223,17.3,23.6,79,0.0
2021-02-26T09:32:34Z,02/26/21 04:32,5281932,1.2650000000000001,0.004,1223,17.3,23.6,79,0.0
2021-02-26T09:33:34Z,02/26/21 04:33,5281940,1.1960000000000002,0.007000000000000001,1223,17.3,23.6,79,0.0
2021-02-26T09:34:34Z,02/26/21 04:34,5281948,0.96,0.003,1227,17.3,23.6,79,0.0
2021-02-26T09:35:34Z,02/26/21 04:35,5281956,1.0210000000000001,0.002,1225,17.3,23.6,79,0.0
2021-02-26T09:36:34Z,02/26/21 04:36,5281964,1.1960000000000002,0.004,1223,17.2,23.6,79,0.0
2021-02-26T09:37:34Z,02/26/21 04:37,5281973,1.0550000000000002,0.004,1221,17.2,23.6,79,0.0
2021-02-26T09:38:34Z,02/26/21 04:38,5281982,0.962,0.001,1232,17.2,23.6,79,0.0
2021-02-26T09:39:34Z,02/26/21 04:39,5281991,1.017,0.0,1230,17.2,23.6,79,0.0
2021-02-26T09:40:34Z,02/26/21 04:40,5282000,1.1480000000000001,0.004,1225,17.2,23.6,79,0.0
2021-02-26T09:41:34Z,02/26/21 04:41,5282009,1.045,0.002,1223,17.2,23.6,79,0.0
2021-02-26T09:42:34Z,02/26/21 04:42,5282018,1.041,0.003,1230,17.2,23.6,79,0.0
2021-02-26T09:43:34Z,02/26/21 04:43,5282027,1.064,0.007000000000000001,1223,17.2,23.6,79,0.0
2021-02-26T09:44:34Z,02/26/21 04:44,5282036,1.119,0.003,1229,17.2,23.6,79,0.0
2021-02-26T09:45:34Z,02/26/21 04:45,5282045,1.0859999999999999,0.012,1228,17.2,23.6,79,0.0
2021-02-26T09:46:34Z,02/26/21 04:46,5282054,1.386,0.003,1217,17.2,23.6,79,0.0
2021-02-26T09:47:34Z,02/26/21 04:47,5282063,1.299,0.0,1233,17.2,23.6,79,0.0
2021-02-26T09:48:34Z,02/26/21 04:48,5282072,1.043,0.001,1222,17.2,23.6,79,0.0
2021-02-26T09:49:34Z,02/26/21 04:49,5282081,0.9480000000000001,0.0,1218,17.2,23.6,79,0.0
2021-02-26T09:50:34Z,02/26/21 04:50,5282090,1.101,0.003,1226,17.2,23.6,79,0.0
2021-02-26T09:51:34Z,02/26/21 04:51,5282099,0.883,0.002,1218,17.2,23.6,79,0.0
2021-02-26T09:52:34Z,02/26/21 04:52,5282108,1.073,0.004,1226,17.2,23.6,79,0.0
2021-02-26T09:53:34Z,02/26/21 04:53,5282117,1.077,0.006,1226,17.2,23.6,79,0.0
2021-02-26T09:54:34Z,02/26/21 04:54,5282126,1.169,0.01,1224,17.1,23.6,79,0.0
2021-02-26T09:55:34Z,02/26/21 04:55,5282135,1.326,0.012,1228,17.1,23.6,79,0.0
2021-02-26T09:56:34Z,02/26/21 04:56,5282144,1.359,0.003,1224,17.1,23.6,79,0.0
2021-02-26T09:57:34Z,02/26/21 04:57,5282153,1.135,0.002,1228,17.1,23.6,79,0.0
2021-02-26T09:58:34Z,02/26/21 04:58,5282162,1.087,0.002,1226,17.1,23.6,79,0.0
2021-02-26T09:59:34Z,02/26/21 04:59,5282171,1.049,0.004,1222,17.1,23.6,79,0.0
2021-02-26T10:00:34Z,02/26/21 05:00,5282180,1.291,0.011,1222,17.1,23.6,79,0.0
2021-02-26T10:01:34Z,02/26/21 05:01,5282189,1.416,0.0,1222,17.1,23.6,79,0.0
2021-02-26T10:02:34Z,02/26/21 05:02,5282198,1.141,0.002,1235,17.1,23.6,79,0.0
2021-02-26T10:03:34Z,02/26/21 05:03,5282207,1.003,0.005,1218,17.1,23.6,79,0.0
2021-02-26T10:04:34Z,02/26/21 05:04,5282216,1.05,0.003,1220,17.1,23.6,79,0.0
2021-02-26T10:05:34Z,02/26/21 05:05,5282225,1.059,0.0,1222,17.1,23.6,79,0.0
2021-02-26T10:06:34Z,02/26/21 05:06,5282233,1.269,0.003,1216,17.1,23.6,79,0.0
2021-02-26T10:07:34Z,02/26/21 05:07,5282241,1.232,0.004,1216,17.1,23.6,79,0.0
2021-02-26T10:08:34Z,02/26/21 05:08,5282249,1.193,0.004,1233,17.1,23.7,79,0.0
2021-02-26T10:09:34Z,02/26/21 05:09,5282257,1.124,0.007000000000000001,1212,17.1,23.7,79,0.0
2021-02-26T10:10:34Z,02/26/21 05:10,5282265,1.3039999999999998,0.004,1209,17.1,23.7,79,0.0
2021-02-26T10:11:34Z,02/26/21 05:11,5282273,1.121,0.01,1224,17.2,23.7,79,0.0
2021-02-26T10:12:34Z,02/26/21 05:12,5282282,0.9960000000000001,0.003,1220,17.2,23.7,79,0.0
2021-02-26T10:13:34Z,02/26/21 05:13,5282291,1.183,0.005,1224,17.2,23.8,79,0.0
2021-02-26T10:14:34Z,02/26/21 05:14,5282300,1.04,0.001,1217,17.2,23.8,79,0.0
2021-02-26T10:15:34Z,02/26/21 05:15,5282309,1.291,0.005,1217,17.3,23.8,79,0.0
2021-02-26T10:16:34Z,02/26/21 05:16,5282318,1.037,0.001,1225,17.3,23.8,79,0.0
2021-02-26T10:17:34Z,02/26/21 05:17,5282327,0.9570000000000001,0.0,1229,17.3,23.8,79,0.0
2021-02-26T10:18:34Z,02/26/21 05:18,5282336,1.098,0.003,1223,17.3,23.8,79,0.0
2021-02-26T10:19:34Z,02/26/21 05:19,5282345,1.192,0.002,1223,17.3,23.8,79,0.0
2021-02-26T10:20:34Z,02/26/21 05:20,5282354,1.049,0.001,1223,17.4,23.8,79,0.0
2021-02-26T10:21:34Z,02/26/21 05:21,5282363,1.101,0.0,1223,17.4,23.8,79,0.0
2021-02-26T10:22:34Z,02/26/21 05:22,5282372,1.103,0.001,1228,17.4,23.7,79,0.0
2021-02-26T10:23:34Z,02/26/21 05:23,5282381,1.127,0.001,1220,17.4,23.7,79,0.0
2021-02-26T10:24:34Z,02/26/21 05:24,5282390,1.04,0.004,1220,17.4,23.7,79,0.0
2021-02-26T10:25:33Z,02/26/21 05:25,5282399,1.065,0.006,1228,17.4,23.7,79,0.0
2021-02-26T10:26:33Z,02/26/21 05:26,5282408,1.087,0.002,1224,17.4,23.6,79,0.0
2021-02-26T10:27:33Z,02/26/21 05:27,5282417,1.109,0.001,1224,17.4,23.6,79,0.0
2021-02-26T10:28:33Z,02/26/21 05:28,5282426,1.234,0.002,1222,17.4,23.5,79,0.0
2021-02-26T10:29:33Z,02/26/21 05:29,5282435,0.976,0.002,1224,17.4,23.5,79,0.0
2021-02-26T10:30:33Z,02/26/21 05:30,5282444,1.152,0.009,1218,17.4,23.5,79,0.0
2021-02-26T10:31:33Z,02/26/21 05:31,5282453,1.207,0.005,1233,17.4,23.5,79,0.0
2021-02-26T10:32:33Z,02/26/21 05:32,5282462,1.193,0.001,1235,17.4,23.5,79,0.0
2021-02-26T10:33:33Z,02/26/21 05:33,5282471,0.9949999999999999,0.004,1230,17.4,23.4,79,0.0
2021-02-26T10:34:33Z,02/26/21 05:34,5282480,1.212,0.003,1222,17.4,23.4,79,0.0
2021-02-26T10:35:34Z,02/26/21 05:35,5282489,1.121,0.001,1224,17.4,23.4,79,0.0
2021-02-26T10:36:34Z,02/26/21 05:36,5282498,1.137,0.003,1220,17.4,23.4,79,0.0
2021-02-26T10:37:33Z,02/26/21 05:37,5282507,1.191,0.0,1222,17.4,23.4,79,0.0
2021-02-26T10:38:33Z,02/26/21 05:38,5282516,1.186,0.005,1224,17.4,23.4,79,0.0
2021-02-26T10:39:33Z,02/26/21 05:39,5282525,1.0859999999999999,0.003,1218,17.4,23.4,79,0.0
2021-02-26T10:40:33Z,02/26/21 05:40,5282534,1.24,0.002,1235,17.4,23.4,79,0.0
2021-02-26T10:41:33Z,02/26/21 05:41,5282543,1.258,0.005,1218,17.4,23.4,79,0.0
2021-02-26T10:42:33Z,02/26/21 05:42,5282551,1.149,0.003,1220,17.4,23.4,79,0.0
2021-02-26T10:43:33Z,02/26/21 05:43,5282560,1.191,0.003,1233,17.4,23.4,79,0.0
2021-02-26T10:44:33Z,02/26/21 05:44,5282568,1.121,0.001,1224,17.4,23.4,79,0.0
2021-02-26T10:45:33Z,02/26/21 05:45,5282577,1.101,0.003,1228,17.4,23.4,79,0.0
2021-02-26T10:46:33Z,02/26/21 05:46,5282586,1.155,0.006,1224,17.4,23.4,79,0.0
2021-02-26T10:47:34Z,02/26/21 05:47,5282595,0.959,0.001,1224,17.4,23.4,79,0.0
2021-02-26T10:48:33Z,02/26/21 05:48,5282604,1.028,0.001,1228,17.4,23.4,79,0.0
2021-02-26T10:49:33Z,02/26/21 05:49,5282612,1.0859999999999999,0.003,1214,17.4,23.4,79,0.0
2021-02-26T10:50:33Z,02/26/21 05:50,5282620,1.061,0.004,1226,17.4,23.4,79,0.0
2021-02-26T10:51:33Z,02/26/21 05:51,5282628,1.283,0.007000000000000001,1228,17.4,23.4,79,0.0
2021-02-26T10:52:33Z,02/26/21 05:52,5282636,1.091,0.004,1224,17.4,23.4,79,0.0
2021-02-26T10:53:33Z,02/26/21 05:53,5282645,1.129,0.002,1220,17.4,23.4,79,0.0
2021-02-26T10:54:33Z,02/26/21 05:54,5282654,1.246,0.005,1218,17.4,23.4,79,0.0
2021-02-26T10:55:33Z,02/26/21 05:55,5282663,1.158,0.003,1214,17.4,23.4,79,0.0
2021-02-26T10:56:33Z,02/26/21 05:56,5282672,1.218,0.006,1222,17.4,23.4,79,0.0
2021-02-26T10:57:33Z,02/26/21 05:57,5282681,1.169,0.001,1227,17.3,23.4,79,0.0
2021-02-26T10:58:34Z,02/26/21 05:58,5282690,1.163,0.004,1223,17.3,23.4,79,0.0
2021-02-26T10:59:33Z,02/26/21 05:59,5282699,1.1800000000000002,0.002,1217,17.3,23.4,79,0.0
2021-02-26T11:00:33Z,02/26/21 06:00,5282708,0.966,0.003,1225,17.4,23.4,79,0.0
2021-02-26T11:01:33Z,02/26/21 06:01,5282717,0.9789999999999999,0.002,1221,17.4,23.4,79,0.0
2021-02-26T11:02:33Z,02/26/21 06:02,5282725,1.16,0.004,1217,17.4,23.5,79,0.0
2021-02-26T11:03:33Z,02/26/21 06:03,5282733,0.958,0.002,1222,17.4,23.5,79,0.0
2021-02-26T11:04:33Z,02/26/21 06:04,5282741,0.943,0.002,1224,17.4,23.6,79,0.0
2021-02-26T11:05:33Z,02/26/21 06:05,5282749,1.0050000000000001,0.003,1230,17.5,23.6,79,0.0
2021-02-26T11:06:33Z,02/26/21 06:06,5282757,1.233,0.003,1224,17.5,23.7,79,0.0
2021-02-26T11:07:33Z,02/26/21 06:07,5282765,0.976,0.002,1234,17.6,23.7,79,0.0
2021-02-26T11:08:33Z,02/26/21 06:08,5282773,1.2109999999999999,0.001,1229,17.7,23.7,79,0.0
2021-02-26T11:09:33Z,02/26/21 06:09,5282781,1.056,0.003,1228,17.8,23.8,79,0.0
2021-02-26T11:10:34Z,02/26/21 06:10,5282789,1.135,0.002,1241,17.8,23.8,79,0.0
2021-02-26T11:11:33Z,02/26/21 06:11,5282798,1.173,0.003,1239,17.9,23.8,79,0.0
2021-02-26T11:12:33Z,02/26/21 06:12,5282807,1.1320000000000001,0.002,1240,18.0,23.8,79,0.0
2021-02-26T11:13:33Z,02/26/21 06:13,5282816,1.134,0.003,1246,18.0,23.8,79,0.0
2021-02-26T11:14:33Z,02/26/21 06:14,5282825,1.158,0.006,1232,18.1,23.8,79,0.0
2021-02-26T11:15:33Z,02/26/21 06:15,5282834,0.9810000000000001,0.0,1228,18.2,23.7,79,0.0
2021-02-26T11:16:33Z,02/26/21 06:16,5282843,1.274,0.004,1235,18.3,23.7,79,0.0
2021-02-26T11:17:33Z,02/26/21 06:17,5282852,1.153,0.002,1230,18.4,23.7,79,0.0
2021-02-26T11:18:33Z,02/26/21 06:18,5282861,1.044,0.0,1243,18.4,23.7,79,0.0
2021-02-26T11:19:33Z,02/26/21 06:19,5282870,1.066,0.002,1236,18.5,23.7,79,0.0
2021-02-26T11:20:33Z,02/26/21 06:20,5282879,1.0,0.002,1244,18.6,23.6,79,0.0
2021-02-26T11:21:33Z,02/26/21 06:21,5282888,1.033,0.002,1243,18.7,23.5,79,0.0
2021-02-26T11:22:33Z,02/26/21 06:22,5282897,1.1300000000000001,0.004,1232,18.7,23.5,79,0.0
2021-02-26T11:23:33Z,02/26/21 06:23,5282906,1.184,0.004,1238,18.8,23.4,79,0.0
2021-02-26T11:24:33Z,02/26/21 06:24,5282915,1.208,0.004,1244,18.8,23.3,79,0.0
2021-02-26T11:25:33Z,02/26/21 06:25,5282924,1.01,0.004,1232,18.9,23.2,79,0.0
2021-02-26T11:26:33Z,02/26/21 06:26,5282933,1.06,0.002,1234,19.0,23.2,79,0.0
2021-02-26T11:27:33Z,02/26/21 06:27,5282942,1.097,0.004,1234,19.0,23.1,79,0.0
2021-02-26T11:28:33Z,02/26/21 06:28,5282951,1.1320000000000001,0.002,1233,19.0,23.0,79,0.0
2021-02-26T11:29:33Z,02/26/21 06:29,5282960,0.984,0.006,1240,19.1,22.9,79,0.0
2021-02-26T11:30:33Z,02/26/21 06:30,5282969,0.966,0.0,1229,19.1,22.9,79,0.0
2021-02-26T11:31:33Z,02/26/21 06:31,5282978,1.101,0.003,1242,19.1,22.9,79,0.0
2021-02-26T11:32:33Z,02/26/21 06:32,5282987,1.0390000000000001,0.002,1244,19.1,22.8,79,0.0
2021-02-26T11:33:33Z,02/26/21 06:33,5282996,1.25,0.007000000000000001,1244,19.1,22.7,79,0.0
2021-02-26T11:34:33Z,02/26/21 06:34,5283005,1.119,0.003,1246,19.1,22.7,79,0.0
2021-02-26T11:35:33Z,02/26/21 06:35,5283014,1.05,0.003,1242,19.1,22.7,79,0.0
2021-02-26T11:36:33Z,02/26/21 06:36,5283023,1.099,0.002,1239,19.1,22.7,79,0.0
2021-02-26T11:37:33Z,02/26/21 06:37,5283032,1.126,0.002,1235,19.1,22.7,79,0.0
2021-02-26T11:38:33Z,02/26/21 06:38,5283041,1.149,0.003,1235,19.2,22.7,79,0.0
2021-02-26T11:39:33Z,02/26/21 06:39,5283050,1.0619999999999998,0.003,1244,19.2,22.7,79,0.0
2021-02-26T11:40:33Z,02/26/21 06:40,5283059,1.124,0.001,1239,19.2,22.6,79,0.0
2021-02-26T11:41:33Z,02/26/21 06:41,5283067,1.045,0.005,1241,19.2,22.6,79,0.0
2021-02-26T11:42:33Z,02/26/21 06:42,5283076,1.19,0.001,1243,19.2,22.6,79,0.0
2021-02-26T11:43:33Z,02/26/21 06:43,5283084,1.1460000000000001,0.003,1251,19.2,22.6,79,0.0
2021-02-26T11:44:33Z,02/26/21 06:44,5283094,1.234,0.005,1257,19.3,22.6,79,0.0
2021-02-26T11:45:33Z,02/26/21 06:45,5283103,1.114,0.005,1247,19.3,22.6,79,0.0
2021-02-26T11:46:33Z,02/26/21 06:46,5283112,1.24,0.002,1251,19.4,22.6,79,0.0
2021-02-26T11:47:33Z,02/26/21 06:47,5283121,1.01,0.001,1249,19.4,22.6,79,0.0
2021-02-26T11:48:33Z,02/26/21 06:48,5283130,1.0710000000000002,0.003,1248,19.4,22.5,79,0.0
2021-02-26T11:49:33Z,02/26/21 06:49,5283138,1.064,0.007000000000000001,1252,19.4,22.4,79,0.0
2021-02-26T11:50:33Z,02/26/21 06:50,5283147,1.217,0.013000000000000001,1250,19.4,22.4,79,0.0
2021-02-26T11:51:33Z,02/26/21 06:51,5283156,1.208,0.001,1255,19.5,22.4,79,0.0
2021-02-26T11:52:33Z,02/26/21 06:52,5283165,1.098,0.003,1261,19.5,22.3,79,0.0
2021-02-26T11:53:33Z,02/26/21 06:53,5283175,1.0630000000000002,0.002,1263,19.5,22.2,79,0.0
2021-02-26T11:54:33Z,02/26/21 06:54,5283183,1.247,0.007000000000000001,1257,19.5,22.2,79,0.0
2021-02-26T11:55:33Z,02/26/21 06:55,5283192,1.088,0.001,1265,19.5,22.1,79,0.0
2021-02-26T11:56:33Z,02/26/21 06:56,5283202,1.144,0.002,1253,19.5,22.1,79,0.0
2021-02-26T11:57:33Z,02/26/21 06:57,5283210,0.9960000000000001,0.003,1263,19.4,22.1,79,0.0
2021-02-26T11:58:33Z,02/26/21 06:58,5283220,1.0939999999999999,0.001,1251,19.4,22.0,79,0.0
2021-02-26T11:59:33Z,02/26/21 06:59,5283228,1.2550000000000001,0.002,1258,19.4,22.0,79,0.0
2021-02-26T12:00:33Z,02/26/21 07:00,5283237,1.108,0.002,1264,19.4,22.0,79,0.0
2021-02-26T12:01:33Z,02/26/21 07:01,5283245,1.1400000000000001,0.0,1270,19.4,22.0,79,0.0
2021-02-26T12:02:33Z,02/26/21 07:02,5283253,1.1960000000000002,0.01,1262,19.4,22.0,79,0.0
2021-02-26T12:03:33Z,02/26/21 07:03,5283261,1.19,0.004,1260,19.3,22.0,79,0.0
2021-02-26T12:04:33Z,02/26/21 07:04,5283269,1.137,0.003,1264,19.3,21.9,79,0.0
2021-02-26T12:05:33Z,02/26/21 07:05,5283277,1.246,0.014000000000000002,1271,19.3,21.9,79,0.0
2021-02-26T12:06:33Z,02/26/21 07:06,5283285,1.085,0.004,1263,19.3,21.9,79,0.0
2021-02-26T12:07:33Z,02/26/21 07:07,5283294,1.258,0.002,1263,19.3,21.9,79,0.0
2021-02-26T12:08:33Z,02/26/21 07:08,5283303,1.035,0.009,1267,19.3,22.0,79,0.0
2021-02-26T12:09:33Z,02/26/21 07:09,5283312,1.144,0.002,1267,19.3,22.0,79,0.0
2021-02-26T12:10:33Z,02/26/21 07:10,5283321,1.452,0.003,1263,19.3,22.0,79,0.0
2021-02-26T12:11:33Z,02/26/21 07:11,5283330,1.067,0.004,1275,19.3,22.0,79,0.0
2021-02-26T12:12:33Z,02/26/21 07:12,5283338,1.128,0.006,1267,19.3,22.0,79,0.0
2021-02-26T12:13:33Z,02/26/21 07:13,5283347,1.1320000000000001,0.005,1277,19.4,22.1,79,0.0
2021-02-26T12:14:33Z,02/26/21 07:14,5283357,1.04,0.001,1278,19.4,22.1,79,0.0
2021-02-26T12:15:33Z,02/26/21 07:15,5283365,1.2029999999999998,0.0,1268,19.4,22.0,79,0.0
2021-02-26T12:16:33Z,02/26/21 07:16,5283373,1.29,0.003,1272,19.4,22.0,79,0.0
2021-02-26T12:17:33Z,02/26/21 07:17,5283381,1.141,0.002,1264,19.5,22.0,79,0.0
2021-02-26T12:18:33Z,02/26/21 07:18,5283389,1.04,0.004,1277,19.5,21.9,79,0.0
2021-02-26T12:19:33Z,02/26/21 07:19,5283398,1.123,0.002,1275,19.5,21.9,79,0.0
2021-02-26T12:20:33Z,02/26/21 07:20,5283406,1.049,0.004,1271,19.5,21.8,79,0.0
2021-02-26T12:21:33Z,02/26/21 07:21,5283414,1.302,0.003,1263,19.5,21.8,79,0.0
2021-02-26T12:22:33Z,02/26/21 07:22,5283422,1.222,0.002,1269,19.5,21.7,79,0.0
2021-02-26T12:23:33Z,02/26/21 07:23,5283432,1.109,0.004,1263,19.5,21.7,79,0.0
2021-02-26T12:24:33Z,02/26/21 07:24,5283440,1.171,0.005,1259,19.4,21.7,79,0.0
2021-02-26T12:25:33Z,02/26/21 07:25,5283448,1.192,0.002,1261,19.4,21.7,79,0.0
2021-02-26T12:26:33Z,02/26/21 07:26,5283456,1.4220000000000002,0.003,1267,19.4,21.7,79,0.0
2021-02-26T12:27:33Z,02/26/21 07:27,5283466,1.1400000000000001,0.0,1260,19.4,21.7,79,0.0
2021-02-26T12:28:33Z,02/26/21 07:28,5283474,0.873,0.006,1258,19.4,21.7,79,0.0
2021-02-26T12:29:33Z,02/26/21 07:29,5283483,1.167,0.003,1272,19.4,21.7,79,0.0
2021-02-26T12:30:33Z,02/26/21 07:30,5283492,1.181,0.001,1264,19.4,21.8,79,0.0
2021-02-26T12:31:33Z,02/26/21 07:31,5283500,1.3519999999999999,0.004,1268,19.4,21.8,79,0.0
2021-02-26T12:32:33Z,02/26/21 07:32,5283508,1.143,0.006,1276,19.4,21.8,79,0.0
2021-02-26T12:33:33Z,02/26/21 07:33,5283516,1.143,0.003,1280,19.4,21.8,79,0.0
2021-02-26T12:34:33Z,02/26/21 07:34,5283525,1.226,0.007000000000000001,1280,19.4,21.8,79,0.0
2021-02-26T12:35:33Z,02/26/21 07:35,5283534,1.159,0.002,1278,19.4,21.8,79,0.0
2021-02-26T12:36:33Z,02/26/21 07:36,5283543,1.296,0.003,1284,19.4,21.8,79,0.0
2021-02-26T12:37:33Z,02/26/21 07:37,5283551,1.127,0.007000000000000001,1287,19.4,21.9,79,0.0
2021-02-26T12:38:33Z,02/26/21 07:38,5283559,1.115,0.007000000000000001,1286,19.4,21.9,79,0.0
2021-02-26T12:39:33Z,02/26/21 07:39,5283567,1.331,0.004,1280,19.4,21.9,79,0.0
2021-02-26T12:40:33Z,02/26/21 07:40,5283577,1.266,0.003,1284,19.4,21.9,79,0.0
2021-02-26T12:41:33Z,02/26/21 07:41,5283585,1.374,0.006,1292,19.4,21.9,79,0.0
2021-02-26T12:42:33Z,02/26/21 07:42,5283594,1.325,0.001,1282,19.4,22.0,79,0.0
2021-02-26T12:43:33Z,02/26/21 07:43,5283603,1.1949999999999998,0.002,1292,19.4,22.0,79,0.0
2021-02-26T12:44:33Z,02/26/21 07:44,5283612,1.182,0.003,1290,19.4,22.1,79,0.0
2021-02-26T12:45:33Z,02/26/21 07:45,5283620,1.4529999999999998,0.005,1306,19.4,22.0,79,0.0
2021-02-26T12:46:33Z,02/26/21 07:46,5283628,1.436,0.001,1326,19.5,22.0,79,0.0
2021-02-26T12:47:33Z,02/26/21 07:47,5283636,1.1300000000000001,0.001,1325,19.5,22.0,79,0.0
2021-02-26T12:48:33Z,02/26/21 07:48,5283645,1.177,0.005,1323,19.5,22.0,79,0.0
2021-02-26T12:49:33Z,02/26/21 07:49,5283654,1.181,0.004,1319,19.5,22.0,79,0.0
2021-02-26T12:50:33Z,02/26/21 07:50,5283663,1.083,0.003,1343,19.5,21.9,79,0.0
2021-02-26T12:51:33Z,02/26/21 07:51,5283672,1.359,0.006,1358,19.5,22.0,79,0.0
2021-02-26T12:52:33Z,02/26/21 07:52,5283680,1.332,0.006,1366,19.5,21.9,79,0.0
2021-02-26T12:53:33Z,02/26/21 07:53,5283688,1.59,0.015,1382,19.5,21.8,79,0.0
2021-02-26T12:54:33Z,02/26/21 07:54,5283698,1.372,0.002,1401,19.5,21.8,79,0.0
2021-02-26T12:55:33Z,02/26/21 07:55,5283706,1.403,0.004,1429,19.5,21.8,79,0.0
2021-02-26T12:56:33Z,02/26/21 07:56,5283714,1.4529999999999998,0.002,1454,19.5,21.8,79,0.0
2021-02-26T12:57:33Z,02/26/21 07:57,5283722,1.233,0.003,1444,19.5,21.8,79,0.0
2021-02-26T12:58:33Z,02/26/21 07:58,5283730,1.184,0.004,1456,19.5,21.8,79,0.0
2021-02-26T12:59:33Z,02/26/21 07:59,5283738,1.517,0.001,1461,19.5,21.9,79,0.0
2021-02-26T13:00:33Z,02/26/21 08:00,5283747,1.286,0.004,1471,19.5,21.9,79,0.0
2021-02-26T13:01:33Z,02/26/21 08:01,5283756,1.357,0.002,1465,19.5,21.9,79,0.0
2021-02-26T13:02:33Z,02/26/21 08:02,5283765,1.212,0.003,1478,19.5,21.9,79,0.0
2021-02-26T13:03:33Z,02/26/21 08:03,5283774,1.4449999999999998,0.01,1478,19.5,22.0,79,0.0
2021-02-26T13:04:33Z,02/26/21 08:04,5283783,1.256,0.016,1478,19.5,22.0,79,0.0
2021-02-26T13:05:33Z,02/26/21 08:05,5283792,1.149,0.003,1465,19.5,22.0,79,0.0
