Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-07T19:13:22Z,01/07/23 14:13,9461379,0.442,0.002,381,3.9,52.0,93,42.0
2023-01-07T19:14:22Z,01/07/23 14:14,9461389,0.366,0.0,384,3.9,51.9,93,43.0
2023-01-07T19:15:22Z,01/07/23 14:15,9461399,0.27599999999999997,0.0,405,3.8,52.2,93,42.0
2023-01-07T19:16:22Z,01/07/23 14:16,9461409,0.282,0.0,385,3.8,52.3,93,42.0
2023-01-07T19:17:22Z,01/07/23 14:17,9461419,0.36,0.0,387,3.8,52.3,93,43.0
2023-01-07T19:18:22Z,01/07/23 14:18,9461429,0.33599999999999997,0.0,382,3.8,52.1,93,42.0
2023-01-07T19:19:22Z,01/07/23 14:19,9461439,0.384,0.0,382,3.8,52.3,93,42.0
2023-01-07T19:20:22Z,01/07/23 14:20,9461449,0.426,0.0,378,3.8,52.4,93,42.0
2023-01-07T19:21:23Z,01/07/23 14:21,9461459,0.294,0.0,372,3.8,52.4,93,43.0
2023-01-07T19:22:22Z,01/07/23 14:22,9461469,0.318,0.006,382,3.8,52.3,93,43.0
2023-01-07T19:23:22Z,01/07/23 14:23,9461479,0.286,0.002,375,3.7,52.2,93,42.0
2023-01-07T19:24:22Z,01/07/23 14:24,9461489,0.264,0.0,379,3.7,52.2,93,42.0
2023-01-07T19:25:22Z,01/07/23 14:25,9461498,0.288,0.0,377,3.7,52.4,93,40.0
2023-01-07T19:26:22Z,01/07/23 14:26,9461509,0.372,0.0,372,3.6,52.2,93,43.0
2023-01-07T19:27:22Z,01/07/23 14:27,9461519,0.282,0.0,375,3.5,52.0,93,44.0
2023-01-07T19:28:22Z,01/07/23 14:28,9461529,0.284,0.004,366,3.5,52.1,93,43.0
2023-01-07T19:29:22Z,01/07/23 14:29,9461539,0.22599999999999998,0.002,372,3.5,52.2,93,43.0
2023-01-07T19:30:22Z,01/07/23 14:30,9461549,0.366,0.0,372,3.5,52.3,93,42.0
2023-01-07T19:31:22Z,01/07/23 14:31,9461558,0.376,0.002,369,3.5,52.3,93,43.0
2023-01-07T19:32:22Z,01/07/23 14:32,9461569,0.312,0.0,375,3.5,52.4,93,43.0
2023-01-07T19:33:22Z,01/07/23 14:33,9461579,0.27999999999999997,0.002,372,3.5,52.6,93,40.0
2023-01-07T19:34:22Z,01/07/23 14:34,9461589,0.384,0.006,376,3.5,52.8,93,40.0
2023-01-07T19:35:23Z,01/07/23 14:35,9461599,0.324,0.0,376,3.4,52.6,93,42.0
2023-01-07T19:36:22Z,01/07/23 14:36,9461609,0.324,0.0,369,3.4,52.6,93,42.0
2023-01-07T19:37:22Z,01/07/23 14:37,9461619,0.306,0.0,371,3.4,52.7,93,42.0
2023-01-07T19:38:22Z,01/07/23 14:38,9461628,0.358,0.002,373,3.3,52.8,93,43.0
2023-01-07T19:39:22Z,01/07/23 14:39,9461639,0.414,0.0,372,3.3,53.0,93,42.0
2023-01-07T19:40:22Z,01/07/23 14:40,9461649,0.324,0.0,373,3.3,53.0,93,42.0
2023-01-07T19:41:22Z,01/07/23 14:41,9461659,0.39,0.0,372,3.3,52.8,93,43.0
2023-01-07T19:42:22Z,01/07/23 14:42,9461669,0.312,0.0,370,3.3,53.0,93,42.0
2023-01-07T19:43:22Z,01/07/23 14:43,9461678,0.37,0.002,372,3.3,53.0,93,42.0
2023-01-07T19:44:22Z,01/07/23 14:44,9461689,0.254,0.004,374,3.3,53.0,93,42.0
2023-01-07T19:45:22Z,01/07/23 14:45,9461699,0.33599999999999997,0.0,377,3.3,53.0,93,40.0
2023-01-07T19:46:22Z,01/07/23 14:46,9461709,0.31,0.002,374,3.3,53.1,93,42.0
2023-01-07T19:47:22Z,01/07/23 14:47,9461719,0.34199999999999997,0.0,373,3.2,53.0,93,41.0
2023-01-07T19:48:22Z,01/07/23 14:48,9461729,0.33399999999999996,0.002,370,3.2,53.1,93,42.0
2023-01-07T19:49:22Z,01/07/23 14:49,9461739,0.43600000000000005,0.002,373,3.1,53.1,93,42.0
2023-01-07T19:50:22Z,01/07/23 14:50,9461748,0.48600000000000004,0.006,368,3.1,53.3,93,42.0
2023-01-07T19:51:22Z,01/07/23 14:51,9461759,0.352,0.002,369,3.1,53.3,93,42.0
2023-01-07T19:52:22Z,01/07/23 14:52,9461769,0.27999999999999997,0.002,362,3.0,53.2,93,43.0
2023-01-07T19:53:22Z,01/07/23 14:53,9461779,0.414,0.0,370,3.0,53.2,93,42.0
2023-01-07T19:54:22Z,01/07/23 14:54,9461789,0.414,0.0,375,2.9,53.4,93,42.0
2023-01-07T19:55:22Z,01/07/23 14:55,9461799,0.32999999999999996,0.0,371,2.9,53.5,93,43.0
2023-01-07T19:56:22Z,01/07/23 14:56,9461809,0.36,0.0,362,2.9,53.4,93,43.0
2023-01-07T19:57:22Z,01/07/23 14:57,9461819,0.36,0.0,369,2.9,53.7,93,43.0
2023-01-07T19:58:22Z,01/07/23 14:58,9461829,0.394,0.002,371,2.9,53.8,93,41.0
2023-01-07T19:59:22Z,01/07/23 14:59,9461839,0.546,0.0,405,3.0,54.4,93,40.0
2023-01-07T20:00:22Z,01/07/23 15:00,9461849,0.41,0.004,386,2.9,54.0,93,41.0
2023-01-07T20:01:22Z,01/07/23 15:01,9461859,0.294,0.0,386,2.9,54.0,93,42.0
2023-01-07T20:02:22Z,01/07/23 15:02,9461869,0.45599999999999996,0.0,424,3.0,54.4,93,40.0
2023-01-07T20:03:22Z,01/07/23 15:03,9461879,0.384,0.0,403,3.0,54.0,93,42.0
2023-01-07T20:04:22Z,01/07/23 15:04,9461889,0.378,0.0,423,3.0,54.2,93,41.0
2023-01-07T20:05:22Z,01/07/23 15:05,9461899,0.36,0.0,415,3.1,54.3,93,41.0
2023-01-07T20:06:22Z,01/07/23 15:06,9461909,0.41200000000000003,0.002,424,3.1,54.4,93,41.0
2023-01-07T20:07:22Z,01/07/23 15:07,9461919,0.492,0.0,397,3.1,53.8,93,42.0
2023-01-07T20:08:22Z,01/07/23 15:08,9461929,0.44400000000000006,0.0,383,3.0,53.6,93,40.0
2023-01-07T20:09:22Z,01/07/23 15:09,9461939,0.40599999999999997,0.002,378,3.0,53.7,93,43.0
2023-01-07T20:10:22Z,01/07/23 15:10,9461948,0.294,0.0,370,3.1,53.8,93,41.0
2023-01-07T20:11:22Z,01/07/23 15:11,9461959,0.42400000000000004,0.002,366,3.1,53.7,93,42.0
2023-01-07T20:12:22Z,01/07/23 15:12,9461968,0.43200000000000005,0.0,369,3.0,53.5,93,42.0
2023-01-07T20:13:22Z,01/07/23 15:13,9461979,0.4,0.002,370,3.0,53.7,93,41.0
2023-01-07T20:14:22Z,01/07/23 15:14,9461989,0.43600000000000005,0.002,369,3.1,53.7,93,41.0
2023-01-07T20:15:22Z,01/07/23 15:15,9461999,0.49800000000000005,0.0,368,3.1,53.8,93,40.0
2023-01-07T20:16:22Z,01/07/23 15:16,9462009,0.528,0.006,373,3.1,54.0,93,40.0
2023-01-07T20:17:22Z,01/07/23 15:17,9462019,0.39,0.0,374,3.1,53.8,93,40.0
2023-01-07T20:18:22Z,01/07/23 15:18,9462029,0.40800000000000003,0.0,369,3.1,53.4,93,40.0
2023-01-07T20:19:22Z,01/07/23 15:19,9462039,0.396,0.0,374,3.1,53.6,93,43.0
2023-01-07T20:20:22Z,01/07/23 15:20,9462049,0.394,0.002,373,3.1,53.7,93,41.0
2023-01-07T20:21:22Z,01/07/23 15:21,9462059,0.384,0.0,377,3.2,53.8,93,40.0
2023-01-07T20:22:22Z,01/07/23 15:22,9462068,0.39,0.0,373,3.2,53.8,93,40.0
2023-01-07T20:23:22Z,01/07/23 15:23,9462077,0.46799999999999997,0.0,370,3.2,53.9,93,40.0
2023-01-07T20:24:22Z,01/07/23 15:24,9462085,0.45599999999999996,0.0,366,3.2,53.9,93,40.0
2023-01-07T20:25:22Z,01/07/23 15:25,9462095,0.44800000000000006,0.002,370,3.2,53.7,93,42.0
2023-01-07T20:26:22Z,01/07/23 15:26,9462104,0.616,0.002,369,3.2,53.5,93,42.0
2023-01-07T20:27:22Z,01/07/23 15:27,9462113,0.45,0.0,369,3.1,53.3,93,42.0
2023-01-07T20:28:22Z,01/07/23 15:28,9462122,0.45599999999999996,0.0,369,3.1,53.4,93,42.0
2023-01-07T20:29:22Z,01/07/23 15:29,9462131,0.534,0.0,369,3.1,53.4,93,42.0
2023-01-07T20:30:22Z,01/07/23 15:30,9462140,0.44800000000000006,0.002,374,3.0,53.3,93,42.0
2023-01-07T20:31:22Z,01/07/23 15:31,9462149,0.41,0.004,364,3.0,53.3,93,43.0
2023-01-07T20:32:22Z,01/07/23 15:32,9462158,0.366,0.0,366,3.0,53.4,93,43.0
2023-01-07T20:33:22Z,01/07/23 15:33,9462167,0.41200000000000003,0.002,369,2.9,53.5,93,42.0
2023-01-07T20:34:22Z,01/07/23 15:34,9462176,0.44800000000000006,0.002,364,2.9,53.2,93,43.0
2023-01-07T20:35:22Z,01/07/23 15:35,9462185,0.4,0.002,359,2.9,53.1,93,44.0
2023-01-07T20:36:22Z,01/07/23 15:36,9462194,0.372,0.0,363,2.9,53.3,93,41.0
2023-01-07T20:37:22Z,01/07/23 15:37,9462202,0.384,0.0,364,2.9,53.4,93,40.0
2023-01-07T20:38:22Z,01/07/23 15:38,9462212,0.366,0.0,367,2.9,53.4,93,40.0
2023-01-07T20:39:22Z,01/07/23 15:39,9462221,0.37,0.002,367,2.8,53.5,93,41.0
2023-01-07T20:40:22Z,01/07/23 15:40,9462230,0.4,0.002,367,2.8,53.4,93,41.0
2023-01-07T20:41:22Z,01/07/23 15:41,9462239,0.492,0.0,365,2.8,53.5,93,41.0
2023-01-07T20:42:22Z,01/07/23 15:42,9462250,0.40800000000000003,0.0,363,2.7,53.5,93,43.0
2023-01-07T20:43:22Z,01/07/23 15:43,9462260,0.44400000000000006,0.0,365,2.7,53.5,93,42.0
2023-01-07T20:44:22Z,01/07/23 15:44,9462270,0.41200000000000003,0.002,357,2.7,53.6,93,41.0
2023-01-07T20:45:22Z,01/07/23 15:45,9462280,0.358,0.002,366,2.6,53.5,93,42.0
2023-01-07T20:46:22Z,01/07/23 15:46,9462290,0.516,0.0,362,2.5,53.7,93,43.0
2023-01-07T20:47:22Z,01/07/23 15:47,9462300,0.51,0.0,366,2.5,54.0,93,41.0
2023-01-07T20:48:22Z,01/07/23 15:48,9462310,0.438,0.006,362,2.5,54.4,93,41.0
2023-01-07T20:49:22Z,01/07/23 15:49,9462319,0.438,0.0,366,2.5,54.6,93,40.0
2023-01-07T20:50:22Z,01/07/23 15:50,9462330,0.44400000000000006,0.0,361,2.6,54.6,93,40.0
2023-01-07T20:51:22Z,01/07/23 15:51,9462339,0.40800000000000003,0.0,361,2.6,54.6,93,39.0
2023-01-07T20:52:22Z,01/07/23 15:52,9462350,0.44800000000000006,0.002,364,2.6,54.3,93,41.0
2023-01-07T20:53:22Z,01/07/23 15:53,9462360,0.40800000000000003,0.0,365,2.6,54.5,93,40.0
2023-01-07T20:54:22Z,01/07/23 15:54,9462369,0.45,0.006,360,2.6,54.7,93,40.0
2023-01-07T20:55:22Z,01/07/23 15:55,9462379,0.43600000000000005,0.002,361,2.6,54.7,93,40.0
2023-01-07T20:56:22Z,01/07/23 15:56,9462390,0.45,0.0,360,2.6,54.6,93,40.0
2023-01-07T20:57:22Z,01/07/23 15:57,9462400,0.378,0.0,363,2.6,54.7,93,40.0
2023-01-07T20:58:22Z,01/07/23 15:58,9462409,0.48200000000000004,0.004,361,2.6,55.0,93,40.0
2023-01-07T20:59:22Z,01/07/23 15:59,9462420,0.634,0.002,361,2.6,55.0,93,40.0
2023-01-07T21:00:22Z,01/07/23 16:00,9462429,0.472,0.002,361,2.6,55.0,93,40.0
2023-01-07T21:01:22Z,01/07/23 16:01,9462440,0.43,0.002,367,2.6,55.1,93,38.0
2023-01-07T21:02:22Z,01/07/23 16:02,9462449,0.554,0.004,359,2.5,54.8,93,40.0
2023-01-07T21:03:22Z,01/07/23 16:03,9462459,0.606,0.0,358,2.5,54.9,93,40.0
2023-01-07T21:04:22Z,01/07/23 16:04,9462469,0.51,0.0,372,2.5,55.0,93,40.0
2023-01-07T21:05:22Z,01/07/23 16:05,9462479,0.45,0.0,371,2.5,55.0,93,39.0
2023-01-07T21:06:22Z,01/07/23 16:06,9462489,0.544,0.002,369,2.5,55.2,93,38.0
2023-01-07T21:07:22Z,01/07/23 16:07,9462499,0.5559999999999999,0.002,365,2.5,55.2,93,40.0
2023-01-07T21:08:22Z,01/07/23 16:08,9462509,0.612,0.0,372,2.4,55.1,93,38.0
2023-01-07T21:09:22Z,01/07/23 16:09,9462519,0.43,0.002,366,2.4,55.2,93,38.0
2023-01-07T21:10:22Z,01/07/23 16:10,9462529,0.644,0.004,362,2.4,55.4,93,39.0
2023-01-07T21:11:22Z,01/07/23 16:11,9462539,0.5559999999999999,0.002,366,2.4,55.1,93,41.0
2023-01-07T21:12:22Z,01/07/23 16:12,9462549,0.682,0.002,362,2.4,55.1,93,41.0
2023-01-07T21:13:22Z,01/07/23 16:13,9462559,0.714,0.0,355,2.4,55.0,93,41.0
2023-01-07T21:14:22Z,01/07/23 16:14,9462569,0.55,0.002,361,2.3,55.0,93,40.0
2023-01-07T21:15:22Z,01/07/23 16:15,9462579,0.492,0.0,369,2.3,55.1,93,40.0
2023-01-07T21:16:22Z,01/07/23 16:16,9462589,0.6719999999999999,0.0,373,2.3,55.3,93,39.0
2023-01-07T21:17:22Z,01/07/23 16:17,9462599,0.55,0.002,376,2.3,55.4,93,40.0
2023-01-07T21:18:22Z,01/07/23 16:18,9462609,0.63,0.0,379,2.3,55.5,93,39.0
2023-01-07T21:19:22Z,01/07/23 16:19,9462619,0.8320000000000001,0.002,373,2.3,55.5,93,39.0
2023-01-07T21:20:22Z,01/07/23 16:20,9462629,0.732,0.0,366,2.3,55.7,93,39.0
2023-01-07T21:21:22Z,01/07/23 16:21,9462639,0.748,0.002,364,2.3,55.7,93,39.0
2023-01-07T21:22:22Z,01/07/23 16:22,9462649,0.702,0.0,361,2.3,55.5,93,40.0
2023-01-07T21:23:22Z,01/07/23 16:23,9462659,0.628,0.002,366,2.3,55.5,93,40.0
2023-01-07T21:24:22Z,01/07/23 16:24,9462668,0.6719999999999999,0.0,360,2.3,55.4,93,40.0
2023-01-07T21:25:22Z,01/07/23 16:25,9462679,0.612,0.0,360,2.2,55.4,93,41.0
2023-01-07T21:26:22Z,01/07/23 16:26,9462689,0.702,0.0,358,2.2,55.5,93,41.0
2023-01-07T21:27:22Z,01/07/23 16:27,9462699,0.6900000000000001,0.0,358,2.2,55.6,93,40.0
2023-01-07T21:28:22Z,01/07/23 16:28,9462709,0.708,0.0,361,2.2,55.7,93,39.0
2023-01-07T21:29:22Z,01/07/23 16:29,9462719,0.788,0.004,361,2.2,55.6,93,40.0
2023-01-07T21:30:22Z,01/07/23 16:30,9462729,0.8220000000000001,0.0,360,2.2,55.5,93,40.0
2023-01-07T21:31:22Z,01/07/23 16:31,9462738,0.786,0.0,361,2.2,55.7,93,40.0
2023-01-07T21:32:22Z,01/07/23 16:32,9462748,0.72,0.0,366,2.2,55.6,93,41.0
2023-01-07T21:33:22Z,01/07/23 16:33,9462758,0.818,0.004,356,2.2,55.4,93,41.0
2023-01-07T21:34:22Z,01/07/23 16:34,9462768,0.636,0.0,358,2.1,55.7,93,40.0
2023-01-07T21:35:22Z,01/07/23 16:35,9462779,0.654,0.0,361,2.1,55.9,93,40.0
2023-01-07T21:36:22Z,01/07/23 16:36,9462788,0.6759999999999999,0.002,361,2.1,55.9,93,39.0
2023-01-07T21:37:22Z,01/07/23 16:37,9462799,0.674,0.004,359,2.1,56.0,93,39.0
2023-01-07T21:38:22Z,01/07/23 16:38,9462808,0.704,0.004,359,2.1,56.0,93,40.0
2023-01-07T21:39:22Z,01/07/23 16:39,9462819,0.78,0.0,355,2.1,56.2,93,37.0
2023-01-07T21:40:22Z,01/07/23 16:40,9462829,0.8539999999999999,0.004,366,2.0,56.4,93,37.0
2023-01-07T21:41:22Z,01/07/23 16:41,9462839,0.754,0.008,358,2.0,56.5,93,37.0
2023-01-07T21:42:22Z,01/07/23 16:42,9462849,0.6519999999999999,0.002,361,2.0,56.7,93,38.0
2023-01-07T21:43:22Z,01/07/23 16:43,9462858,0.722,0.004,358,2.0,56.8,93,37.0
2023-01-07T21:44:22Z,01/07/23 16:44,9462869,0.734,0.004,359,2.0,56.8,93,39.0
2023-01-07T21:45:22Z,01/07/23 16:45,9462879,0.632,0.004,358,2.0,56.8,93,39.0
2023-01-07T21:46:22Z,01/07/23 16:46,9462889,0.726,0.0,361,1.9,56.7,93,39.0
2023-01-07T21:47:22Z,01/07/23 16:47,9462899,0.898,0.002,359,1.9,56.6,93,39.0
2023-01-07T21:48:22Z,01/07/23 16:48,9462909,0.792,0.0,363,1.9,56.5,93,40.0
2023-01-07T21:49:22Z,01/07/23 16:49,9462919,0.826,0.002,395,1.8,56.7,93,39.0
2023-01-07T21:50:22Z,01/07/23 16:50,9462928,0.828,0.0,372,1.8,56.6,93,40.0
2023-01-07T21:51:22Z,01/07/23 16:51,9462939,0.79,0.002,362,1.8,56.7,93,40.0
2023-01-07T21:52:22Z,01/07/23 16:52,9462949,0.8400000000000001,0.0,355,1.8,56.7,93,39.0
2023-01-07T21:53:22Z,01/07/23 16:53,9462959,0.874,0.002,355,1.7,56.6,93,41.0
2023-01-07T21:54:22Z,01/07/23 16:54,9462969,0.712,0.002,354,1.7,56.7,93,40.0
2023-01-07T21:55:22Z,01/07/23 16:55,9462979,0.73,0.002,358,1.6,56.8,93,40.0
2023-01-07T21:56:22Z,01/07/23 16:56,9462989,0.9380000000000001,0.01,359,1.6,57.0,93,38.0
2023-01-07T21:57:22Z,01/07/23 16:57,9462999,0.792,0.0,364,1.6,57.0,93,39.0
2023-01-07T21:58:22Z,01/07/23 16:58,9463009,0.796,0.002,359,1.6,56.9,93,41.0
2023-01-07T21:59:22Z,01/07/23 16:59,9463019,0.788,0.004,361,1.6,56.7,93,41.0
2023-01-07T22:00:22Z,01/07/23 17:00,9463028,1.004,0.004,355,1.6,56.6,93,41.0
2023-01-07T22:01:22Z,01/07/23 17:01,9463039,0.8400000000000001,0.0,355,1.6,56.5,93,41.0
2023-01-07T22:02:22Z,01/07/23 17:02,9463049,0.852,0.0,355,1.5,56.5,93,41.0
2023-01-07T22:03:22Z,01/07/23 17:03,9463059,0.9279999999999999,0.002,356,1.5,56.5,93,42.0
2023-01-07T22:04:22Z,01/07/23 17:04,9463069,0.762,0.0,360,1.4,56.5,93,42.0
2023-01-07T22:05:22Z,01/07/23 17:05,9463079,0.844,0.002,362,1.4,56.5,93,42.0
2023-01-07T22:06:22Z,01/07/23 17:06,9463089,0.876,0.006,363,1.4,56.6,93,42.0
2023-01-07T22:07:22Z,01/07/23 17:07,9463099,0.834,0.0,358,1.3,56.6,93,41.0
2023-01-07T22:08:22Z,01/07/23 17:08,9463109,0.9279999999999999,0.002,355,1.3,56.6,93,42.0
2023-01-07T22:09:22Z,01/07/23 17:09,9463119,0.8160000000000001,0.006,356,1.2,56.6,93,41.0
2023-01-07T22:10:22Z,01/07/23 17:10,9463129,0.716,0.004,348,1.2,56.7,93,42.0
2023-01-07T22:11:22Z,01/07/23 17:11,9463139,0.96,0.0,348,1.2,56.9,93,41.0
2023-01-07T22:12:22Z,01/07/23 17:12,9463149,0.696,0.0,352,1.2,56.7,93,42.0
2023-01-07T22:13:22Z,01/07/23 17:13,9463159,0.78,0.0,352,1.2,56.7,93,42.0
2023-01-07T22:14:22Z,01/07/23 17:14,9463169,0.954,0.006,352,1.2,56.9,93,40.0
2023-01-07T22:15:22Z,01/07/23 17:15,9463179,0.8779999999999999,0.01,359,1.2,57.1,93,40.0
2023-01-07T22:16:22Z,01/07/23 17:16,9463189,1.022,0.004,353,1.2,57.1,93,41.0
2023-01-07T22:17:22Z,01/07/23 17:17,9463199,1.036,0.002,356,1.2,57.2,93,41.0
2023-01-07T22:18:22Z,01/07/23 17:18,9463209,0.908,0.004,356,1.2,57.2,93,41.0
2023-01-07T22:19:22Z,01/07/23 17:19,9463219,0.8960000000000001,0.004,352,1.2,57.2,93,40.0
2023-01-07T22:20:22Z,01/07/23 17:20,9463229,0.8039999999999999,0.0,356,1.2,57.2,93,40.0
2023-01-07T22:21:22Z,01/07/23 17:21,9463239,0.67,0.002,358,1.2,57.1,93,40.0
2023-01-07T22:22:22Z,01/07/23 17:22,9463249,1.5539999999999998,0.006,352,1.2,57.1,93,41.0
2023-01-07T22:23:22Z,01/07/23 17:23,9463259,0.8880000000000001,0.0,356,1.2,57.2,93,38.0
2023-01-07T22:24:22Z,01/07/23 17:24,9463269,0.844,0.002,355,1.1,57.2,93,41.0
2023-01-07T22:25:22Z,01/07/23 17:25,9463279,0.776,0.004,353,1.1,57.2,93,40.0
2023-01-07T22:26:22Z,01/07/23 17:26,9463289,0.826,0.002,355,1.1,57.2,93,40.0
2023-01-07T22:27:22Z,01/07/23 17:27,9463299,0.8160000000000001,0.0,355,1.1,57.2,93,40.0
2023-01-07T22:28:22Z,01/07/23 17:28,9463309,0.852,0.0,352,1.1,57.4,93,31.0
2023-01-07T22:29:22Z,01/07/23 17:29,9463319,0.666,0.0,357,1.0,57.4,93,40.0
2023-01-07T22:30:22Z,01/07/23 17:30,9463329,0.762,0.0,356,1.0,57.4,93,40.0
2023-01-07T22:31:22Z,01/07/23 17:31,9463339,0.73,0.002,357,1.0,57.4,93,40.0
2023-01-07T22:32:22Z,01/07/23 17:32,9463349,0.8560000000000001,0.002,353,1.0,57.4,93,41.0
2023-01-07T22:33:22Z,01/07/23 17:33,9463359,0.714,0.0,357,1.0,57.2,93,41.0
2023-01-07T22:34:22Z,01/07/23 17:34,9463369,0.638,0.004,353,1.0,57.1,93,42.0
2023-01-07T22:35:22Z,01/07/23 17:35,9463379,0.73,0.002,353,1.0,57.2,93,42.0
2023-01-07T22:36:22Z,01/07/23 17:36,9463389,0.922,0.002,349,0.9,57.4,93,41.0
2023-01-07T22:37:22Z,01/07/23 17:37,9463399,0.674,0.004,346,0.9,57.5,93,41.0
2023-01-07T22:38:22Z,01/07/23 17:38,9463409,1.022,0.004,354,0.9,57.5,93,41.0
2023-01-07T22:39:22Z,01/07/23 17:39,9463419,0.76,0.002,353,0.9,57.7,93,41.0
2023-01-07T22:40:22Z,01/07/23 17:40,9463428,0.994,0.002,351,0.9,57.7,93,40.0
2023-01-07T22:41:22Z,01/07/23 17:41,9463439,0.794,0.004,351,0.9,57.9,93,40.0
2023-01-07T22:42:22Z,01/07/23 17:42,9463448,0.852,0.006,350,0.9,57.9,93,40.0
2023-01-07T22:43:22Z,01/07/23 17:43,9463459,0.748,0.002,351,0.9,57.9,93,41.0
2023-01-07T22:44:22Z,01/07/23 17:44,9463469,0.616,0.002,351,0.9,57.9,93,41.0
2023-01-07T22:45:22Z,01/07/23 17:45,9463478,0.6519999999999999,0.002,351,0.9,57.9,93,41.0
2023-01-07T22:46:22Z,01/07/23 17:46,9463489,0.764,0.004,350,0.9,57.9,93,41.0
2023-01-07T22:47:22Z,01/07/23 17:47,9463499,0.93,0.0,350,0.9,57.8,93,42.0
2023-01-07T22:48:22Z,01/07/23 17:48,9463509,0.624,0.0,354,0.9,57.7,93,41.0
2023-01-07T22:49:22Z,01/07/23 17:49,9463519,0.67,0.002,354,0.9,57.7,93,42.0
2023-01-07T22:50:22Z,01/07/23 17:50,9463529,0.9119999999999999,0.0,350,0.9,57.7,93,41.0
2023-01-07T22:51:22Z,01/07/23 17:51,9463539,0.754,0.002,350,0.8,57.7,93,41.0
2023-01-07T22:52:22Z,01/07/23 17:52,9463549,0.9640000000000001,0.002,353,0.8,57.7,93,41.0
2023-01-07T22:53:22Z,01/07/23 17:53,9463558,0.6839999999999999,0.0,354,0.8,57.7,93,41.0
2023-01-07T22:54:22Z,01/07/23 17:54,9463569,0.7,0.002,354,0.8,57.7,93,42.0
2023-01-07T22:55:22Z,01/07/23 17:55,9463579,0.724,0.002,355,0.8,57.7,93,42.0
2023-01-07T22:56:22Z,01/07/23 17:56,9463588,0.686,0.004,347,0.8,57.9,93,41.0
2023-01-07T22:57:22Z,01/07/23 17:57,9463598,0.61,0.008,354,0.8,57.9,93,40.0
2023-01-07T22:58:22Z,01/07/23 17:58,9463609,0.8699999999999999,0.0,351,0.8,57.9,93,41.0
2023-01-07T22:59:22Z,01/07/23 17:59,9463619,0.8099999999999999,0.006,353,0.8,58.0,93,40.0
2023-01-07T23:00:22Z,01/07/23 18:00,9463629,0.8699999999999999,0.0,354,0.8,58.4,93,39.0
2023-01-07T23:01:22Z,01/07/23 18:01,9463638,0.75,0.0,350,0.9,58.4,93,40.0
2023-01-07T23:02:22Z,01/07/23 18:02,9463649,0.746,0.004,355,0.9,58.3,93,40.0
2023-01-07T23:03:22Z,01/07/23 18:03,9463659,0.754,0.002,354,0.9,58.3,93,40.0
2023-01-07T23:04:22Z,01/07/23 18:04,9463669,0.588,0.006,354,0.9,58.5,93,40.0
2023-01-07T23:05:22Z,01/07/23 18:05,9463679,0.616,0.002,354,0.9,58.5,93,39.0
2023-01-07T23:06:22Z,01/07/23 18:06,9463689,0.634,0.002,354,0.9,58.5,93,41.0
2023-01-07T23:07:22Z,01/07/23 18:07,9463698,0.79,0.002,355,0.9,58.3,93,41.0
2023-01-07T23:08:22Z,01/07/23 18:08,9463709,0.8400000000000001,0.0,361,0.9,58.2,93,39.0
2023-01-07T23:09:22Z,01/07/23 18:09,9463718,0.796,0.002,355,0.9,58.3,93,40.0
2023-01-07T23:10:22Z,01/07/23 18:10,9463729,0.6900000000000001,0.0,354,0.9,58.2,93,40.0
2023-01-07T23:11:22Z,01/07/23 18:11,9463739,0.718,0.002,357,0.9,58.4,93,37.0
2023-01-07T23:12:22Z,01/07/23 18:12,9463749,0.768,0.0,349,0.9,58.4,93,40.0
2023-01-07T23:13:22Z,01/07/23 18:13,9463759,0.8400000000000001,0.0,353,0.9,58.2,93,41.0
2023-01-07T23:14:22Z,01/07/23 18:14,9463769,0.726,0.0,354,0.9,58.2,93,40.0
2023-01-07T23:15:22Z,01/07/23 18:15,9463778,0.704,0.004,350,0.9,58.2,93,40.0
2023-01-07T23:16:22Z,01/07/23 18:16,9463789,0.784,0.002,352,0.9,58.3,93,40.0
2023-01-07T23:17:22Z,01/07/23 18:17,9463799,0.844,0.002,353,0.9,58.2,93,41.0
2023-01-07T23:18:22Z,01/07/23 18:18,9463809,0.6900000000000001,0.006,351,0.9,58.1,93,41.0
2023-01-07T23:19:22Z,01/07/23 18:19,9463819,0.8859999999999999,0.002,350,0.9,58.2,93,40.0
2023-01-07T23:20:22Z,01/07/23 18:20,9463829,0.688,0.002,350,0.9,58.2,93,40.0
2023-01-07T23:21:22Z,01/07/23 18:21,9463838,0.8560000000000001,0.002,351,0.9,58.4,93,39.0
2023-01-07T23:22:22Z,01/07/23 18:22,9463849,0.8619999999999999,0.002,350,0.9,58.5,93,40.0
2023-01-07T23:23:22Z,01/07/23 18:23,9463859,1.004,0.004,351,0.9,58.5,93,40.0
2023-01-07T23:24:22Z,01/07/23 18:24,9463869,0.978,0.0,347,0.9,58.5,93,39.0
2023-01-07T23:25:22Z,01/07/23 18:25,9463879,0.808,0.002,351,0.8,58.5,93,40.0
2023-01-07T23:26:22Z,01/07/23 18:26,9463889,0.924,0.006,351,0.8,58.4,93,40.0
2023-01-07T23:27:22Z,01/07/23 18:27,9463899,0.93,0.006,358,0.8,58.4,93,39.0
2023-01-07T23:28:22Z,01/07/23 18:28,9463908,0.874,0.002,354,0.8,58.6,93,39.0
