Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-11T08:26:00Z,03/11/17 03:26,1173084,0.3355,0.0106,611,22.0,16.0,,
2017-03-11T08:27:00Z,03/11/17 03:27,1173085,0.3496,0.0035,618,22.0,16.0,,
2017-03-11T08:28:00Z,03/11/17 03:28,1173086,0.3002,0.0035,620,22.0,16.0,,
2017-03-11T08:29:00Z,03/11/17 03:29,1173087,0.3249,0.0035,605,22.0,16.0,,
2017-03-11T08:30:00Z,03/11/17 03:30,1173088,0.2896,0.0106,590,22.0,16.0,,
2017-03-11T08:31:00Z,03/11/17 03:31,1173089,0.3708,0.0071,607,22.0,16.0,,
2017-03-11T08:32:00Z,03/11/17 03:32,1173090,0.3249,0.0035,611,22.0,16.0,,
2017-03-11T08:33:00Z,03/11/17 03:33,1173091,0.3214,0.0035,620,22.0,16.0,,
2017-03-11T08:34:00Z,03/11/17 03:34,1173092,0.3214,0.0,616,22.0,16.0,,
2017-03-11T08:35:00Z,03/11/17 03:35,1173093,0.279,0.0035,605,22.0,16.0,,
2017-03-11T08:36:00Z,03/11/17 03:36,1173094,0.3496,0.0035,605,22.0,16.0,,
2017-03-11T08:37:00Z,03/11/17 03:37,1173095,0.2966,0.0071,629,22.0,16.0,,
2017-03-11T08:38:00Z,03/11/17 03:38,1173096,0.2896,0.0071,633,22.0,16.0,,
2017-03-11T08:39:00Z,03/11/17 03:39,1173097,0.332,0.0035,611,22.0,16.0,,
2017-03-11T08:40:00Z,03/11/17 03:40,1173098,0.3037,0.0035,622,22.0,16.0,,
2017-03-11T08:41:00Z,03/11/17 03:41,1173099,0.279,0.0071,609,22.0,16.0,,
2017-03-11T08:42:00Z,03/11/17 03:42,1173100,0.3072,0.0071,609,22.0,16.0,,
2017-03-11T08:43:00Z,03/11/17 03:43,1173101,0.3496,0.0035,618,22.0,16.0,,
2017-03-11T08:44:00Z,03/11/17 03:44,1173102,0.3355,0.0035,625,22.0,16.0,,
2017-03-11T08:45:00Z,03/11/17 03:45,1173103,0.332,0.0035,605,22.0,16.0,,
2017-03-11T08:46:00Z,03/11/17 03:46,1173104,0.2719,0.0035,633,22.0,16.0,,
2017-03-11T08:47:00Z,03/11/17 03:47,1173105,0.2825,0.0035,579,22.0,16.0,,
2017-03-11T08:48:00Z,03/11/17 03:48,1173106,0.3143,0.0035,607,22.0,16.0,,
2017-03-11T08:49:00Z,03/11/17 03:49,1173107,0.2896,0.0071,609,22.0,16.0,,
2017-03-11T08:50:00Z,03/11/17 03:50,1173108,0.339,0.0071,590,22.0,16.0,,
2017-03-11T08:51:00Z,03/11/17 03:51,1173109,0.3178,0.0071,629,22.0,16.0,,
2017-03-11T08:52:00Z,03/11/17 03:52,1173110,0.279,0.0035,625,22.0,16.0,,
2017-03-11T08:53:00Z,03/11/17 03:53,1173111,0.3037,0.0,600,22.0,16.0,,
2017-03-11T08:54:00Z,03/11/17 03:54,1173112,0.2931,0.0035,618,22.0,16.0,,
2017-03-11T08:55:00Z,03/11/17 03:55,1173113,0.3002,0.0071,602,22.0,16.0,,
2017-03-11T08:56:00Z,03/11/17 03:56,1173114,0.3108,0.0071,589,22.0,16.0,,
2017-03-11T08:57:00Z,03/11/17 03:57,1173115,0.3143,0.0,618,22.0,16.0,,
2017-03-11T08:57:00Z,03/11/17 03:57,1173116,0.2825,0.0106,602,22.0,16.0,,
2017-03-11T08:58:00Z,03/11/17 03:58,1173117,0.3214,0.0035,600,22.0,16.0,,
2017-03-11T08:59:00Z,03/11/17 03:59,1173118,0.3178,0.0035,605,22.0,16.0,,
2017-03-11T09:00:00Z,03/11/17 04:00,1173119,0.3461,0.0071,589,22.0,16.0,,
2017-03-11T09:01:00Z,03/11/17 04:01,1173120,0.3461,0.0071,607,22.0,16.0,,
2017-03-11T09:02:00Z,03/11/17 04:02,1173121,0.3284,0.0035,600,22.0,16.0,,
2017-03-11T09:03:00Z,03/11/17 04:03,1173122,0.3108,0.0035,605,22.0,16.0,,
2017-03-11T09:04:00Z,03/11/17 04:04,1173123,0.332,0.0035,611,22.0,16.0,,
2017-03-11T09:05:00Z,03/11/17 04:05,1173124,0.3108,0.0035,609,22.0,16.0,,
2017-03-11T09:06:00Z,03/11/17 04:06,1173125,0.3072,0.0035,622,22.0,16.0,,
2017-03-11T09:07:00Z,03/11/17 04:07,1173126,0.3496,0.0071,614,22.0,16.0,,
2017-03-11T09:08:00Z,03/11/17 04:08,1173127,0.3143,0.0035,598,22.0,16.0,,
2017-03-11T09:09:00Z,03/11/17 04:09,1173128,0.3637,0.0035,636,22.0,16.0,,
2017-03-11T09:10:00Z,03/11/17 04:10,1173129,0.3214,0.0035,580,22.0,16.0,,
2017-03-11T09:11:00Z,03/11/17 04:11,1173130,0.3037,0.0035,609,22.0,16.0,,
2017-03-11T09:12:00Z,03/11/17 04:12,1173131,0.2896,0.0,614,22.0,16.0,,
2017-03-11T09:13:00Z,03/11/17 04:13,1173132,0.2931,0.0,587,22.0,16.0,,
2017-03-11T09:14:00Z,03/11/17 04:14,1173133,0.3531,0.0106,625,22.0,16.0,,
2017-03-11T09:15:00Z,03/11/17 04:15,1173134,0.3461,0.0035,591,22.0,16.0,,
2017-03-11T09:16:00Z,03/11/17 04:16,1173135,0.3214,0.0071,591,22.0,16.0,,
2017-03-11T09:17:00Z,03/11/17 04:17,1173136,0.3072,0.0035,600,22.0,16.0,,
2017-03-11T09:18:00Z,03/11/17 04:18,1173137,0.3249,0.0,600,22.0,16.0,,
2017-03-11T09:19:00Z,03/11/17 04:19,1173138,0.3249,0.0071,609,22.0,16.0,,
2017-03-11T09:20:00Z,03/11/17 04:20,1173139,0.3249,0.0035,602,22.0,16.0,,
2017-03-11T09:21:00Z,03/11/17 04:21,1173140,0.339,0.0035,618,22.0,16.0,,
2017-03-11T09:22:00Z,03/11/17 04:22,1173141,0.3355,0.0035,600,22.0,16.0,,
2017-03-11T09:23:00Z,03/11/17 04:23,1173142,0.3284,0.0,627,22.0,16.0,,
2017-03-11T09:24:00Z,03/11/17 04:24,1173143,0.2966,0.0035,616,22.0,16.0,,
2017-03-11T09:25:00Z,03/11/17 04:25,1173144,0.3531,0.0035,585,22.0,16.0,,
2017-03-11T09:26:00Z,03/11/17 04:26,1173145,0.3108,0.0035,609,22.0,16.0,,
2017-03-11T09:27:00Z,03/11/17 04:27,1173146,0.3496,0.0071,602,22.0,16.0,,
2017-03-11T09:28:00Z,03/11/17 04:28,1173147,0.3461,0.0071,620,22.0,16.0,,
2017-03-11T09:29:00Z,03/11/17 04:29,1173148,0.3249,0.0035,602,22.0,16.0,,
2017-03-11T09:30:00Z,03/11/17 04:30,1173149,0.339,0.0071,616,22.0,16.0,,
2017-03-11T09:31:00Z,03/11/17 04:31,1173150,0.2825,0.0035,602,22.0,16.0,,
2017-03-11T09:32:00Z,03/11/17 04:32,1173151,0.3108,0.0,598,22.0,16.0,,
2017-03-11T09:33:00Z,03/11/17 04:33,1173152,0.3567,0.0035,602,22.0,16.0,,
2017-03-11T09:34:00Z,03/11/17 04:34,1173153,0.3355,0.0035,591,22.0,16.0,,
2017-03-11T09:35:00Z,03/11/17 04:35,1173154,0.3143,0.0035,624,22.0,16.0,,
2017-03-11T09:36:00Z,03/11/17 04:36,1173155,0.3214,0.0035,605,22.0,16.0,,
2017-03-11T09:37:00Z,03/11/17 04:37,1173156,0.3214,0.0035,614,22.0,16.0,,
2017-03-11T09:38:00Z,03/11/17 04:38,1173157,0.3143,0.0071,594,22.0,16.0,,
2017-03-11T09:39:00Z,03/11/17 04:39,1173158,0.3284,0.0035,622,22.0,16.0,,
2017-03-11T09:40:00Z,03/11/17 04:40,1173159,0.3108,0.0035,605,22.0,16.0,,
2017-03-11T09:41:00Z,03/11/17 04:41,1173160,0.3037,0.0035,618,22.0,16.0,,
2017-03-11T09:42:00Z,03/11/17 04:42,1173161,0.3461,0.0,618,22.0,16.0,,
2017-03-11T09:43:00Z,03/11/17 04:43,1173162,0.3461,0.0035,609,22.0,16.0,,
2017-03-11T09:44:00Z,03/11/17 04:44,1173163,0.2719,0.0035,611,22.0,16.0,,
2017-03-11T09:45:00Z,03/11/17 04:45,1173164,0.3426,0.0106,600,22.0,16.0,,
2017-03-11T09:46:00Z,03/11/17 04:46,1173165,0.3072,0.0035,631,22.0,16.0,,
2017-03-11T09:47:00Z,03/11/17 04:47,1173166,0.2966,0.0035,609,22.0,16.0,,
2017-03-11T09:48:00Z,03/11/17 04:48,1173167,0.3567,0.0035,607,22.0,16.0,,
2017-03-11T09:49:00Z,03/11/17 04:49,1173168,0.3143,0.0035,622,22.0,16.0,,
2017-03-11T09:50:00Z,03/11/17 04:50,1173169,0.3602,0.0,609,22.0,16.0,,
2017-03-11T09:50:00Z,03/11/17 04:50,1173170,0.3249,0.0035,620,22.0,16.0,,
2017-03-11T09:51:00Z,03/11/17 04:51,1173171,0.3108,0.0035,626,22.0,16.0,,
2017-03-11T09:52:00Z,03/11/17 04:52,1173172,0.332,0.0035,600,22.0,16.0,,
2017-03-11T09:53:00Z,03/11/17 04:53,1173173,0.3178,0.0071,598,22.0,16.0,,
2017-03-11T09:54:00Z,03/11/17 04:54,1173174,0.3531,0.0035,605,22.0,16.0,,
2017-03-11T09:55:00Z,03/11/17 04:55,1173175,0.3461,0.0035,611,22.0,16.0,,
2017-03-11T09:56:00Z,03/11/17 04:56,1173176,0.3178,0.0035,629,22.0,16.0,,
2017-03-11T09:57:00Z,03/11/17 04:57,1173177,0.3214,0.0071,598,22.0,16.0,,
2017-03-11T09:58:00Z,03/11/17 04:58,1173178,0.3284,0.0035,607,22.0,16.0,,
2017-03-11T09:59:00Z,03/11/17 04:59,1173179,0.3284,0.0035,607,22.0,16.0,,
2017-03-11T10:00:00Z,03/11/17 05:00,1173180,0.2966,0.0071,620,22.0,16.0,,
2017-03-11T10:01:00Z,03/11/17 05:01,1173181,0.3108,0.0035,614,22.0,16.0,,
2017-03-11T10:02:00Z,03/11/17 05:02,1173182,0.3108,0.0071,618,22.0,16.0,,
2017-03-11T10:03:00Z,03/11/17 05:03,1173183,0.3072,0.0,616,22.0,16.0,,
2017-03-11T10:04:00Z,03/11/17 05:04,1173184,0.3178,0.0035,605,22.0,16.0,,
2017-03-11T10:05:00Z,03/11/17 05:05,1173185,0.3143,0.0071,605,22.0,16.0,,
2017-03-11T10:06:00Z,03/11/17 05:06,1173186,0.332,0.0,618,22.0,16.0,,
2017-03-11T10:07:00Z,03/11/17 05:07,1173187,0.332,0.0035,624,22.0,16.0,,
2017-03-11T10:08:00Z,03/11/17 05:08,1173188,0.3461,0.0071,629,22.0,16.0,,
2017-03-11T10:09:00Z,03/11/17 05:09,1173189,0.2755,0.0035,626,22.0,16.0,,
2017-03-11T10:10:00Z,03/11/17 05:10,1173190,0.3355,0.0035,607,22.0,16.0,,
2017-03-11T10:11:00Z,03/11/17 05:11,1173191,0.2613,0.0,605,22.0,16.0,,
2017-03-11T10:12:00Z,03/11/17 05:12,1173192,0.2543,0.0071,618,22.0,16.0,,
2017-03-11T10:13:00Z,03/11/17 05:13,1173193,0.2931,0.0035,609,22.0,15.0,,
2017-03-11T10:14:00Z,03/11/17 05:14,1173194,0.3178,0.0,616,22.0,15.0,,
2017-03-11T10:15:00Z,03/11/17 05:15,1173195,0.3284,0.0035,616,22.0,15.0,,
2017-03-11T10:16:00Z,03/11/17 05:16,1173196,0.3355,0.0035,605,22.0,15.0,,
2017-03-11T10:17:00Z,03/11/17 05:17,1173197,0.2613,0.0071,596,22.0,16.0,,
2017-03-11T10:18:00Z,03/11/17 05:18,1173198,0.3002,0.0,600,22.0,16.0,,
2017-03-11T10:19:00Z,03/11/17 05:19,1173199,0.3037,0.0,616,22.0,16.0,,
2017-03-11T10:20:00Z,03/11/17 05:20,1173200,0.2966,0.0035,609,22.0,16.0,,
2017-03-11T10:21:00Z,03/11/17 05:21,1173201,0.3108,0.0071,600,22.0,16.0,,
2017-03-11T10:22:00Z,03/11/17 05:22,1173202,0.2896,0.0035,607,22.0,15.0,,
2017-03-11T10:23:00Z,03/11/17 05:23,1173203,0.2896,0.0,616,22.0,16.0,,
2017-03-11T10:24:00Z,03/11/17 05:24,1173204,0.286,0.0035,622,22.0,15.0,,
2017-03-11T10:25:00Z,03/11/17 05:25,1173205,0.2613,0.0035,616,22.0,15.0,,
2017-03-11T10:26:00Z,03/11/17 05:26,1173206,0.2931,0.0035,614,22.0,15.0,,
2017-03-11T10:27:00Z,03/11/17 05:27,1173207,0.3355,0.0035,609,22.0,15.0,,
2017-03-11T10:28:00Z,03/11/17 05:28,1173208,0.2649,0.0,581,22.0,15.0,,
2017-03-11T10:29:00Z,03/11/17 05:29,1173209,0.279,0.0071,590,22.0,15.0,,
2017-03-11T10:30:00Z,03/11/17 05:30,1173210,0.2507,0.0035,610,22.0,15.0,,
2017-03-11T10:31:00Z,03/11/17 05:31,1173211,0.2472,0.0,595,22.0,15.0,,
2017-03-11T10:32:00Z,03/11/17 05:32,1173212,0.2649,0.0071,615,22.0,15.0,,
2017-03-11T10:33:00Z,03/11/17 05:33,1173213,0.2755,0.0071,617,22.0,15.0,,
2017-03-11T10:34:00Z,03/11/17 05:34,1173214,0.2507,0.0,612,22.0,15.0,,
2017-03-11T10:35:00Z,03/11/17 05:35,1173215,0.2719,0.0035,603,22.0,15.0,,
2017-03-11T10:36:00Z,03/11/17 05:36,1173216,0.2719,0.0035,617,22.0,15.0,,
2017-03-11T10:37:00Z,03/11/17 05:37,1173217,0.2401,0.0035,606,22.0,15.0,,
2017-03-11T10:38:00Z,03/11/17 05:38,1173218,0.2719,0.0071,610,22.0,15.0,,
2017-03-11T10:39:00Z,03/11/17 05:39,1173219,0.2543,0.0035,635,23.0,15.0,,
2017-03-11T10:40:00Z,03/11/17 05:40,1173220,0.2825,0.0035,616,23.0,15.0,,
2017-03-11T10:41:00Z,03/11/17 05:41,1173221,0.2331,0.0,618,23.0,15.0,,
2017-03-11T10:42:00Z,03/11/17 05:42,1173222,0.2649,0.0035,618,23.0,15.0,,
2017-03-11T10:42:00Z,03/11/17 05:42,1173223,0.2401,0.0035,635,23.0,15.0,,
2017-03-11T10:43:00Z,03/11/17 05:43,1173224,0.2437,0.0035,611,23.0,15.0,,
2017-03-11T10:44:00Z,03/11/17 05:44,1173225,0.2507,0.0,607,23.0,15.0,,
2017-03-11T10:45:00Z,03/11/17 05:45,1173226,0.2331,0.0035,613,23.0,15.0,,
2017-03-11T10:46:00Z,03/11/17 05:46,1173227,0.2472,0.0035,633,23.0,15.0,,
2017-03-11T10:47:00Z,03/11/17 05:47,1173228,0.2684,0.0,584,23.0,15.0,,
2017-03-11T10:48:00Z,03/11/17 05:48,1173229,0.2684,0.0035,616,23.0,15.0,,
2017-03-11T10:49:00Z,03/11/17 05:49,1173230,0.2331,0.0,617,23.0,15.0,,
2017-03-11T10:50:00Z,03/11/17 05:50,1173231,0.2437,0.0035,617,23.0,15.0,,
2017-03-11T10:51:00Z,03/11/17 05:51,1173232,0.2295,0.0035,630,23.0,15.0,,
2017-03-11T10:52:00Z,03/11/17 05:52,1173233,0.2331,0.0,621,23.0,15.0,,
2017-03-11T10:53:00Z,03/11/17 05:53,1173234,0.2401,0.0035,610,23.0,15.0,,
2017-03-11T10:54:00Z,03/11/17 05:54,1173235,0.2331,0.0,614,23.0,15.0,,
2017-03-11T10:55:00Z,03/11/17 05:55,1173236,0.2119,0.0,597,23.0,15.0,,
2017-03-11T10:56:00Z,03/11/17 05:56,1173237,0.2507,0.0035,603,23.0,15.0,,
2017-03-11T10:57:00Z,03/11/17 05:57,1173238,0.2401,0.0,608,23.0,15.0,,
2017-03-11T10:58:00Z,03/11/17 05:58,1173239,0.2295,0.0035,606,23.0,15.0,,
2017-03-11T10:59:00Z,03/11/17 05:59,1173240,0.2437,0.0035,609,23.0,15.0,,
2017-03-11T11:00:00Z,03/11/17 06:00,1173241,0.2437,0.0035,613,23.0,15.0,,
2017-03-11T11:01:00Z,03/11/17 06:01,1173242,0.2578,0.0,595,23.0,15.0,,
2017-03-11T11:02:00Z,03/11/17 06:02,1173243,0.2084,0.0035,602,23.0,15.0,,
2017-03-11T11:03:00Z,03/11/17 06:03,1173244,0.2331,0.0,591,23.0,15.0,,
2017-03-11T11:04:00Z,03/11/17 06:04,1173245,0.2331,0.0035,584,23.0,15.0,,
2017-03-11T11:05:00Z,03/11/17 06:05,1173246,0.2154,0.0035,619,23.0,15.0,,
2017-03-11T11:06:00Z,03/11/17 06:06,1173247,0.2084,0.0035,594,23.0,15.0,,
2017-03-11T11:07:00Z,03/11/17 06:07,1173248,0.2048,0.0,599,23.0,15.0,,
2017-03-11T11:08:00Z,03/11/17 06:08,1173249,0.2295,0.0035,594,23.0,15.0,,
2017-03-11T11:09:00Z,03/11/17 06:09,1173250,0.2048,0.0,607,23.0,15.0,,
2017-03-11T11:10:00Z,03/11/17 06:10,1173251,0.226,0.0,610,24.0,15.0,,
2017-03-11T11:11:00Z,03/11/17 06:11,1173252,0.1978,0.0,588,24.0,15.0,,
2017-03-11T11:12:00Z,03/11/17 06:12,1173253,0.2472,0.0035,586,24.0,15.0,,
2017-03-11T11:13:00Z,03/11/17 06:13,1173254,0.2295,0.0035,586,24.0,15.0,,
2017-03-11T11:14:00Z,03/11/17 06:14,1173255,0.2472,0.0035,602,24.0,15.0,,
2017-03-11T11:15:00Z,03/11/17 06:15,1173256,0.2013,0.0035,602,24.0,15.0,,
2017-03-11T11:16:00Z,03/11/17 06:16,1173257,0.2472,0.0035,593,24.0,15.0,,
2017-03-11T11:17:00Z,03/11/17 06:17,1173258,0.2119,0.0035,584,24.0,15.0,,
2017-03-11T11:18:00Z,03/11/17 06:18,1173259,0.226,0.0035,602,24.0,15.0,,
2017-03-11T11:19:00Z,03/11/17 06:19,1173260,0.2154,0.0,577,24.0,15.0,,
2017-03-11T11:22:00Z,03/11/17 06:22,1173261,0.2543,0.0,583,24.0,15.0,,
2017-03-11T11:23:00Z,03/11/17 06:23,1173262,0.2295,0.0,601,24.0,15.0,,
2017-03-11T11:24:00Z,03/11/17 06:24,1173263,0.2543,0.0,596,24.0,15.0,,
2017-03-11T11:25:00Z,03/11/17 06:25,1173264,0.2084,0.0035,587,24.0,15.0,,
2017-03-11T11:26:00Z,03/11/17 06:26,1173265,0.2472,0.0035,608,24.0,15.0,,
2017-03-11T11:27:00Z,03/11/17 06:27,1173266,0.226,0.0035,588,24.0,15.0,,
2017-03-11T11:28:00Z,03/11/17 06:28,1173267,0.2649,0.0035,604,24.0,15.0,,
2017-03-11T11:29:00Z,03/11/17 06:29,1173268,0.219,0.0,584,24.0,15.0,,
2017-03-11T11:30:00Z,03/11/17 06:30,1173269,0.1907,0.0035,622,24.0,15.0,,
2017-03-11T11:31:00Z,03/11/17 06:31,1173270,0.2401,0.0035,613,24.0,15.0,,
2017-03-11T11:32:00Z,03/11/17 06:32,1173271,0.2543,0.0,602,24.0,15.0,,
2017-03-11T11:33:00Z,03/11/17 06:33,1173272,0.2331,0.0035,597,24.0,15.0,,
2017-03-11T11:34:00Z,03/11/17 06:34,1173273,0.2048,0.0035,591,24.0,15.0,,
2017-03-11T11:35:00Z,03/11/17 06:35,1173274,0.2472,0.0,607,24.0,15.0,,
2017-03-11T11:36:00Z,03/11/17 06:36,1173275,0.226,0.0035,591,24.0,15.0,,
2017-03-11T11:36:00Z,03/11/17 06:36,1173276,0.2825,0.0,607,24.0,15.0,,
2017-03-11T11:37:00Z,03/11/17 06:37,1173277,0.2543,0.0,611,24.0,15.0,,
2017-03-11T11:38:00Z,03/11/17 06:38,1173278,0.2366,0.0035,611,24.0,15.0,,
2017-03-11T11:39:00Z,03/11/17 06:39,1173279,0.2366,0.0035,612,24.0,15.0,,
2017-03-11T11:40:00Z,03/11/17 06:40,1173280,0.2225,0.0035,605,24.0,15.0,,
2017-03-11T11:41:00Z,03/11/17 06:41,1173281,0.2154,0.0,592,24.0,15.0,,
2017-03-11T11:42:00Z,03/11/17 06:42,1173282,0.2295,0.0035,599,24.0,15.0,,
2017-03-11T11:43:00Z,03/11/17 06:43,1173283,0.2154,0.0,595,24.0,15.0,,
2017-03-11T11:44:00Z,03/11/17 06:44,1173284,0.226,0.0035,592,24.0,15.0,,
2017-03-11T11:45:00Z,03/11/17 06:45,1173285,0.219,0.0,601,24.0,15.0,,
2017-03-11T11:46:00Z,03/11/17 06:46,1173286,0.2543,0.0035,595,24.0,15.0,,
2017-03-11T11:47:00Z,03/11/17 06:47,1173287,0.2013,0.0,593,24.0,15.0,,
2017-03-11T11:48:00Z,03/11/17 06:48,1173288,0.2225,0.0035,613,24.0,15.0,,
2017-03-11T11:49:00Z,03/11/17 06:49,1173289,0.1942,0.0,593,24.0,15.0,,
2017-03-11T11:50:00Z,03/11/17 06:50,1173290,0.2401,0.0,588,24.0,15.0,,
2017-03-11T11:51:00Z,03/11/17 06:51,1173291,0.2013,0.0035,618,24.0,15.0,,
2017-03-11T11:52:00Z,03/11/17 06:52,1173292,0.2013,0.0,587,25.0,15.0,,
2017-03-11T11:53:00Z,03/11/17 06:53,1173293,0.226,0.0035,589,25.0,15.0,,
2017-03-11T11:54:00Z,03/11/17 06:54,1173294,0.2119,0.0,618,25.0,15.0,,
2017-03-11T11:55:00Z,03/11/17 06:55,1173295,0.1942,0.0035,596,25.0,15.0,,
2017-03-11T11:56:00Z,03/11/17 06:56,1173296,0.226,0.0,612,25.0,15.0,,
2017-03-11T11:57:00Z,03/11/17 06:57,1173297,0.2295,0.0,594,25.0,15.0,,
2017-03-11T11:58:00Z,03/11/17 06:58,1173298,0.1978,0.0071,605,25.0,15.0,,
2017-03-11T11:59:00Z,03/11/17 06:59,1173299,0.2084,0.0,577,25.0,15.0,,
2017-03-11T12:00:00Z,03/11/17 07:00,1173300,0.1907,0.0,603,25.0,15.0,,
2017-03-11T12:01:00Z,03/11/17 07:01,1173301,0.226,0.0035,582,25.0,15.0,,
2017-03-11T12:02:00Z,03/11/17 07:02,1173302,0.2507,0.0,606,25.0,15.0,,
2017-03-11T12:03:00Z,03/11/17 07:03,1173303,0.2543,0.0035,597,25.0,15.0,,
2017-03-11T12:04:00Z,03/11/17 07:04,1173304,0.2472,0.0071,597,25.0,15.0,,
2017-03-11T12:05:00Z,03/11/17 07:05,1173305,0.219,0.0,617,25.0,15.0,,
2017-03-11T12:06:00Z,03/11/17 07:06,1173306,0.2331,0.0,597,25.0,15.0,,
2017-03-11T12:07:00Z,03/11/17 07:07,1173307,0.2084,0.0035,609,25.0,15.0,,
2017-03-11T12:08:00Z,03/11/17 07:08,1173308,0.2331,0.0,615,25.0,15.0,,
2017-03-11T12:09:00Z,03/11/17 07:09,1173309,0.2154,0.0,622,25.0,15.0,,
2017-03-11T12:10:00Z,03/11/17 07:10,1173310,0.2437,0.0035,618,25.0,15.0,,
2017-03-11T12:11:00Z,03/11/17 07:11,1173311,0.1942,0.0,614,25.0,15.0,,
2017-03-11T12:12:00Z,03/11/17 07:12,1173312,0.2154,0.0,600,25.0,15.0,,
2017-03-11T12:13:00Z,03/11/17 07:13,1173313,0.219,0.0035,618,25.0,15.0,,
2017-03-11T12:14:00Z,03/11/17 07:14,1173314,0.1872,0.0035,598,25.0,15.0,,
2017-03-11T12:15:00Z,03/11/17 07:15,1173315,0.1978,0.0035,609,25.0,15.0,,
2017-03-11T12:16:00Z,03/11/17 07:16,1173316,0.2366,0.0,636,25.0,15.0,,
2017-03-11T12:17:00Z,03/11/17 07:17,1173317,0.1978,0.0035,621,25.0,15.0,,
2017-03-11T12:18:00Z,03/11/17 07:18,1173318,0.2401,0.0035,601,25.0,15.0,,
2017-03-11T12:19:00Z,03/11/17 07:19,1173319,0.2084,0.0035,615,25.0,15.0,,
2017-03-11T12:20:00Z,03/11/17 07:20,1173320,0.2048,0.0,612,25.0,15.0,,
2017-03-11T12:21:00Z,03/11/17 07:21,1173321,0.2048,0.0071,621,25.0,15.0,,
2017-03-11T12:22:00Z,03/11/17 07:22,1173322,0.1978,0.0,628,25.0,15.0,,
2017-03-11T12:23:00Z,03/11/17 07:23,1173323,0.2331,0.0035,617,25.0,15.0,,
2017-03-11T12:24:00Z,03/11/17 07:24,1173324,0.2225,0.0,617,25.0,15.0,,
2017-03-11T12:25:00Z,03/11/17 07:25,1173325,0.2119,0.0035,615,25.0,15.0,,
2017-03-11T12:26:00Z,03/11/17 07:26,1173326,0.219,0.0035,628,25.0,15.0,,
2017-03-11T12:27:00Z,03/11/17 07:27,1173327,0.226,0.0071,600,25.0,15.0,,
2017-03-11T12:28:00Z,03/11/17 07:28,1173328,0.2366,0.0,609,25.0,15.0,,
2017-03-11T12:29:00Z,03/11/17 07:29,1173329,0.219,0.0,602,25.0,15.0,,
2017-03-11T12:29:00Z,03/11/17 07:29,1173330,0.2295,0.0,636,25.0,15.0,,
2017-03-11T12:30:00Z,03/11/17 07:30,1173331,0.2119,0.0035,607,25.0,15.0,,
2017-03-11T12:31:00Z,03/11/17 07:31,1173332,0.2331,0.0,627,25.0,14.0,,
2017-03-11T12:32:00Z,03/11/17 07:32,1173333,0.2119,0.0,616,25.0,14.0,,
2017-03-11T12:33:00Z,03/11/17 07:33,1173334,0.226,0.0035,618,25.0,14.0,,
2017-03-11T12:34:00Z,03/11/17 07:34,1173335,0.2472,0.0,602,25.0,14.0,,
2017-03-11T12:35:00Z,03/11/17 07:35,1173336,0.226,0.0035,609,25.0,14.0,,
2017-03-11T12:36:00Z,03/11/17 07:36,1173337,0.1872,0.0071,616,25.0,14.0,,
2017-03-11T12:37:00Z,03/11/17 07:37,1173338,0.2154,0.0035,616,25.0,14.0,,
2017-03-11T12:38:00Z,03/11/17 07:38,1173339,0.2295,0.0071,623,25.0,14.0,,
2017-03-11T12:39:00Z,03/11/17 07:39,1173340,0.2331,0.0035,603,25.0,14.0,,
2017-03-11T12:40:00Z,03/11/17 07:40,1173341,0.2119,0.0035,614,25.0,14.0,,
2017-03-11T12:41:00Z,03/11/17 07:41,1173342,0.2366,0.0035,590,25.0,14.0,,
2017-03-11T12:42:00Z,03/11/17 07:42,1173343,0.2119,0.0071,594,25.0,14.0,,
2017-03-11T12:43:00Z,03/11/17 07:43,1173344,0.2437,0.0035,579,25.0,14.0,,
2017-03-11T12:44:00Z,03/11/17 07:44,1173345,0.1872,0.0035,596,26.0,14.0,,
2017-03-11T12:45:00Z,03/11/17 07:45,1173346,0.2084,0.0035,599,26.0,14.0,,
2017-03-11T12:46:00Z,03/11/17 07:46,1173347,0.2154,0.0035,596,26.0,14.0,,
2017-03-11T12:47:00Z,03/11/17 07:47,1173348,0.1942,0.0035,599,26.0,14.0,,
2017-03-11T12:48:00Z,03/11/17 07:48,1173349,0.2154,0.0035,596,26.0,14.0,,
2017-03-11T12:49:00Z,03/11/17 07:49,1173350,0.2543,0.0,617,26.0,14.0,,
2017-03-11T12:50:00Z,03/11/17 07:50,1173351,0.219,0.0071,626,26.0,14.0,,
2017-03-11T12:51:00Z,03/11/17 07:51,1173352,0.1942,0.0071,635,26.0,14.0,,
2017-03-11T12:52:00Z,03/11/17 07:52,1173353,0.2507,0.0035,626,26.0,14.0,,
2017-03-11T12:53:00Z,03/11/17 07:53,1173354,0.2048,0.0,619,26.0,14.0,,
2017-03-11T12:54:00Z,03/11/17 07:54,1173355,0.219,0.0,632,26.0,14.0,,
2017-03-11T12:55:00Z,03/11/17 07:55,1173356,0.2154,0.0035,632,26.0,14.0,,
2017-03-11T12:56:00Z,03/11/17 07:56,1173357,0.2366,0.0,646,26.0,14.0,,
2017-03-11T12:57:00Z,03/11/17 07:57,1173358,0.2048,0.0,649,26.0,14.0,,
