Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-02T15:15:54Z,01/02/00 10:15,2423750,0.7487,0.0106,402,22.1,29.3,,0.0
2000-01-02T15:16:57Z,01/02/00 10:16,2423751,0.7875,0.0177,435,22.1,29.2,,0.0
2000-01-02T15:18:00Z,01/02/00 10:18,2423752,0.7769,0.0141,429,22.1,29.2,,0.0
2000-01-02T15:19:03Z,01/02/00 10:19,2423753,0.7134,0.0177,444,22.1,29.3,,0.0
2000-01-02T15:20:06Z,01/02/00 10:20,2423754,0.7134,0.0106,419,22.1,29.3,,0.0
2000-01-02T15:21:09Z,01/02/00 10:21,2423755,0.7734,0.0141,417,22.1,29.2,,0.0
2000-01-02T15:22:12Z,01/02/00 10:22,2423756,0.7628,0.0106,446,22.1,29.3,,0.0
2000-01-02T15:23:15Z,01/02/00 10:23,2423757,0.7557,0.0106,431,22.1,29.3,,0.0
2000-01-02T15:24:18Z,01/02/00 10:24,2423758,0.7557,0.0177,423,22.1,29.3,,0.0
2000-01-02T15:25:21Z,01/02/00 10:25,2423759,0.7593,0.0177,444,22.1,29.3,,0.0
2000-01-02T15:26:24Z,01/02/00 10:26,2423760,0.7593,0.0141,417,22.1,29.3,,0.0
2000-01-02T15:27:27Z,01/02/00 10:27,2423761,0.7593,0.0141,419,22.1,29.3,,0.0
2000-01-02T15:28:30Z,01/02/00 10:28,2423762,0.6251,0.0106,437,22.1,29.3,,0.0
2000-01-02T15:29:33Z,01/02/00 10:29,2423763,0.7769,0.0071,437,22.1,29.4,,0.0
2000-01-02T15:30:36Z,01/02/00 10:30,2423764,0.7487,0.0177,425,22.1,29.4,,0.0
2000-01-02T15:31:39Z,01/02/00 10:31,2423765,0.7875,0.0106,417,22.1,29.4,,0.0
2000-01-02T15:33:46Z,01/02/00 10:33,2423766,0.731,0.0177,437,22.1,29.4,,0.0
2000-01-02T15:34:49Z,01/02/00 10:34,2423767,0.7628,0.0071,452,22.1,29.4,,0.0
2000-01-02T15:35:52Z,01/02/00 10:35,2423768,0.7663,0.0106,431,22.1,29.4,,0.0
2000-01-02T15:36:55Z,01/02/00 10:36,2423769,0.7345,0.0106,413,22.1,29.4,,0.0
2000-01-02T15:37:58Z,01/02/00 10:37,2423770,0.731,0.0212,444,22.1,29.4,,0.0
2000-01-02T15:39:01Z,01/02/00 10:39,2423771,0.7451,0.0071,400,22.1,29.4,,0.0
2000-01-02T15:40:04Z,01/02/00 10:40,2423772,0.7451,0.0141,421,22.1,29.4,,0.0
2000-01-02T15:41:07Z,01/02/00 10:41,2423773,0.7028,0.0071,400,22.1,29.4,,0.0
2000-01-02T15:42:10Z,01/02/00 10:42,2423774,0.7875,0.0177,427,22.1,29.5,,0.0
2000-01-02T15:43:13Z,01/02/00 10:43,2423775,0.8122,0.0071,435,22.1,29.5,,0.0
2000-01-02T15:44:16Z,01/02/00 10:44,2423776,0.7275,0.0071,423,22.1,29.5,,0.0
2000-01-02T15:45:19Z,01/02/00 10:45,2423777,0.7699,0.0141,441,22.1,29.5,,0.0
2000-01-02T15:46:22Z,01/02/00 10:46,2423778,0.7699,0.0106,429,22.1,29.5,,0.0
2000-01-02T15:48:28Z,01/02/00 10:48,2423779,0.6463,0.0106,444,22.0,29.5,,0.0
2000-01-02T15:49:32Z,01/02/00 10:49,2423780,0.7487,0.0106,400,22.0,29.6,,0.0
2000-01-02T15:50:35Z,01/02/00 10:50,2423781,0.731,0.0071,425,22.0,29.5,,0.0
2000-01-02T15:51:38Z,01/02/00 10:51,2423782,0.7204,0.0141,435,22.0,29.6,,0.0
2000-01-02T15:52:41Z,01/02/00 10:52,2423783,0.6816,0.0177,427,22.0,29.6,,0.0
2000-01-02T15:53:44Z,01/02/00 10:53,2423784,0.7169,0.0177,439,22.0,29.6,,0.0
2000-01-02T15:54:47Z,01/02/00 10:54,2423785,0.724,0.0106,429,22.0,29.6,,0.0
2000-01-02T15:55:50Z,01/02/00 10:55,2423786,0.7063,0.0141,413,22.0,29.6,,0.0
2000-01-02T15:56:53Z,01/02/00 10:56,2423787,0.7416,0.0106,431,22.0,29.6,,0.0
2000-01-02T15:57:56Z,01/02/00 10:57,2423788,0.784,0.0071,425,22.0,29.6,,0.0
2000-01-02T15:58:59Z,01/02/00 10:58,2423789,0.7098,0.0106,421,22.0,29.6,,0.0
2000-01-02T16:00:02Z,01/02/00 11:00,2423790,0.7805,0.0106,423,22.0,29.6,,0.0
2000-01-02T16:01:05Z,01/02/00 11:01,2423791,0.7628,0.0141,429,22.0,29.6,,0.0
2000-01-02T16:03:11Z,01/02/00 11:03,2423792,0.7416,0.0106,425,22.0,29.6,,0.0
2000-01-02T16:04:14Z,01/02/00 11:04,2423793,0.7487,0.0177,404,22.0,29.6,,0.0
2000-01-02T16:05:17Z,01/02/00 11:05,2423794,0.7451,0.0035,411,22.0,29.6,,0.0
2000-01-02T16:06:21Z,01/02/00 11:06,2423795,0.731,0.0035,427,22.0,29.6,,0.0
2000-01-02T16:07:24Z,01/02/00 11:07,2423796,0.7028,0.0141,431,22.0,29.6,,0.0
2000-01-02T16:08:27Z,01/02/00 11:08,2423797,0.7063,0.0071,421,22.0,29.6,,0.0
2000-01-02T16:09:30Z,01/02/00 11:09,2423798,0.7381,0.0177,423,22.0,29.6,,0.0
2000-01-02T16:10:33Z,01/02/00 11:10,2423799,0.7522,0.0106,427,22.0,29.6,,0.0
2000-01-02T16:11:36Z,01/02/00 11:11,2423800,0.7451,0.0141,421,22.0,29.6,,0.0
2000-01-02T16:12:39Z,01/02/00 11:12,2423801,0.724,0.0141,425,22.0,29.6,,0.0
2000-01-02T16:13:42Z,01/02/00 11:13,2423802,0.7345,0.0106,415,22.0,29.7,,0.0
2000-01-02T16:14:45Z,01/02/00 11:14,2423803,0.7981,0.0106,446,22.0,29.8,,0.0
2000-01-02T16:15:48Z,01/02/00 11:15,2423804,0.8193,0.0035,435,22.0,29.8,,0.0
2000-01-02T16:17:54Z,01/02/00 11:17,2423805,0.8122,0.0141,446,22.0,29.9,,0.0
2000-01-02T16:18:57Z,01/02/00 11:18,2423806,0.844,0.0106,433,22.0,30.0,,0.0
2000-01-02T16:20:00Z,01/02/00 11:20,2423807,0.8016,0.0035,441,22.0,30.0,,0.0
2000-01-02T16:21:03Z,01/02/00 11:21,2423808,0.8405,0.0071,444,22.1,30.0,,0.0
2000-01-02T16:22:06Z,01/02/00 11:22,2423809,0.7699,0.0106,421,22.1,30.0,,0.0
2000-01-02T16:23:10Z,01/02/00 11:23,2423810,0.7663,0.0177,437,22.1,30.1,,0.0
2000-01-02T16:24:13Z,01/02/00 11:24,2423811,0.7734,0.0106,425,22.1,30.1,,0.0
2000-01-02T16:25:16Z,01/02/00 11:25,2423812,0.8476,0.0106,417,22.1,30.1,,0.0
2000-01-02T16:26:19Z,01/02/00 11:26,2423813,0.8334,0.0071,429,22.1,30.2,,0.0
2000-01-02T16:27:22Z,01/02/00 11:27,2423814,0.8581,0.0106,392,22.2,30.2,,0.0
2000-01-02T16:28:25Z,01/02/00 11:28,2423815,0.7981,0.0141,435,22.2,30.2,,0.0
2000-01-02T16:29:28Z,01/02/00 11:29,2423816,0.7769,0.0177,429,22.2,30.2,,0.0
2000-01-02T16:30:31Z,01/02/00 11:30,2423817,0.8264,0.0141,423,22.3,30.2,,0.0
2000-01-02T16:32:37Z,01/02/00 11:32,2423818,0.8299,0.0141,419,22.4,30.4,,0.0
2000-01-02T16:33:40Z,01/02/00 11:33,2423819,0.791,0.0141,414,22.4,30.4,,0.0
2000-01-02T16:34:43Z,01/02/00 11:34,2423820,0.8264,0.0106,412,22.4,30.4,,0.0
2000-01-02T16:35:46Z,01/02/00 11:35,2423821,0.7805,0.0106,428,22.5,30.4,,0.0
2000-01-02T16:36:49Z,01/02/00 11:36,2423822,0.7557,0.0177,407,22.5,30.4,,0.0
2000-01-02T16:37:52Z,01/02/00 11:37,2423823,0.7981,0.0071,434,22.6,30.4,,0.0
2000-01-02T16:38:55Z,01/02/00 11:38,2423824,0.8299,0.0141,424,22.6,30.4,,0.0
2000-01-02T16:39:59Z,01/02/00 11:39,2423825,0.8087,0.0071,424,22.6,30.4,,0.0
2000-01-02T16:41:02Z,01/02/00 11:41,2423826,0.791,0.0141,416,22.6,30.4,,0.0
2000-01-02T16:42:05Z,01/02/00 11:42,2423827,0.8405,0.0106,410,22.6,30.5,,0.0
2000-01-02T16:43:08Z,01/02/00 11:43,2423828,0.8299,0.0106,429,22.7,30.5,,0.0
2000-01-02T16:44:11Z,01/02/00 11:44,2423829,0.7487,0.0106,425,22.7,30.5,,0.0
2000-01-02T16:45:14Z,01/02/00 11:45,2423830,0.7875,0.0071,410,22.8,30.5,,0.0
2000-01-02T16:47:20Z,01/02/00 11:47,2423831,0.7875,0.0106,404,22.9,30.5,,0.0
2000-01-02T16:48:23Z,01/02/00 11:48,2423832,0.8264,0.0106,409,22.9,30.5,,0.0
2000-01-02T16:49:26Z,01/02/00 11:49,2423833,0.7451,0.0141,419,22.9,30.5,,0.0
2000-01-02T16:50:29Z,01/02/00 11:50,2423834,0.7593,0.0177,400,23.0,30.5,,0.0
2000-01-02T16:51:32Z,01/02/00 11:51,2423835,0.7981,0.0106,405,23.0,30.5,,0.0
2000-01-02T16:52:35Z,01/02/00 11:52,2423836,0.7946,0.0106,405,23.0,30.6,,0.0
2000-01-02T16:53:38Z,01/02/00 11:53,2423837,0.7451,0.0177,403,23.1,30.7,,0.0
2000-01-02T16:54:41Z,01/02/00 11:54,2423838,0.784,0.0071,397,23.1,30.7,,0.0
2000-01-02T16:55:44Z,01/02/00 11:55,2423839,0.731,0.0177,409,23.1,30.7,,0.0
2000-01-02T16:56:48Z,01/02/00 11:56,2423840,0.7204,0.0106,389,23.2,30.7,,0.0
2000-01-02T16:57:51Z,01/02/00 11:57,2423841,0.7628,0.0106,424,23.2,30.7,,0.0
2000-01-02T16:58:54Z,01/02/00 11:58,2423842,0.7769,0.0141,410,23.2,30.7,,0.0
2000-01-02T16:59:57Z,01/02/00 11:59,2423843,0.7416,0.0106,391,23.3,30.7,,0.0
2000-01-02T17:02:03Z,01/02/00 12:02,2423844,0.7134,0.0071,417,23.3,30.6,,0.0
2000-01-02T17:03:06Z,01/02/00 12:03,2423845,0.7981,0.0106,402,23.3,30.6,,0.0
2000-01-02T17:04:09Z,01/02/00 12:04,2423846,0.8087,0.0106,392,23.3,30.6,,0.0
2000-01-02T17:05:12Z,01/02/00 12:05,2423847,0.7134,0.0071,431,23.4,30.6,,0.0
2000-01-02T17:06:15Z,01/02/00 12:06,2423848,0.7699,0.0141,402,23.4,30.6,,0.0
2000-01-02T17:07:18Z,01/02/00 12:07,2423849,0.7699,0.0071,421,23.4,30.6,,0.0
2000-01-02T17:08:21Z,01/02/00 12:08,2423850,0.7522,0.0141,411,23.5,30.6,,0.0
2000-01-02T17:09:24Z,01/02/00 12:09,2423851,0.7028,0.0071,415,23.5,30.5,,0.0
2000-01-02T17:10:27Z,01/02/00 12:10,2423852,0.7275,0.0071,427,23.5,30.5,,0.0
2000-01-02T17:11:30Z,01/02/00 12:11,2423853,0.7275,0.0071,423,23.5,30.5,,0.0
2000-01-02T17:12:33Z,01/02/00 12:12,2423854,0.7098,0.0141,404,23.6,30.5,,0.0
2000-01-02T17:13:37Z,01/02/00 12:13,2423855,0.6816,0.0141,404,23.6,30.5,,0.0
2000-01-02T17:14:40Z,01/02/00 12:14,2423856,0.6992,0.0141,402,23.6,30.5,,0.0
2000-01-02T17:16:46Z,01/02/00 12:16,2423857,0.6886,0.0106,411,23.7,30.5,,0.0
2000-01-02T17:17:49Z,01/02/00 12:17,2423858,0.7345,0.0141,413,23.7,30.5,,0.0
2000-01-02T17:18:52Z,01/02/00 12:18,2423859,0.6992,0.0071,413,23.7,30.5,,0.0
2000-01-02T17:19:55Z,01/02/00 12:19,2423860,0.7522,0.0177,409,23.7,30.5,,0.0
2000-01-02T17:20:58Z,01/02/00 12:20,2423861,0.7063,0.0035,399,23.7,30.5,,0.0
2000-01-02T17:22:01Z,01/02/00 12:22,2423862,0.7169,0.0106,391,23.7,30.5,,0.0
2000-01-02T17:23:04Z,01/02/00 12:23,2423863,0.731,0.0106,403,23.8,30.5,,0.0
2000-01-02T17:24:07Z,01/02/00 12:24,2423864,0.6604,0.0035,424,23.8,30.5,,0.0
2000-01-02T17:25:10Z,01/02/00 12:25,2423865,0.6922,0.0071,420,23.8,30.5,,0.0
2000-01-02T17:26:13Z,01/02/00 12:26,2423866,0.6886,0.0106,403,23.8,30.5,,0.0
2000-01-02T17:27:16Z,01/02/00 12:27,2423867,0.7028,0.0141,401,23.8,30.5,,0.0
2000-01-02T17:28:19Z,01/02/00 12:28,2423868,0.7204,0.0106,422,23.8,30.4,,0.0
2000-01-02T17:29:22Z,01/02/00 12:29,2423869,0.6957,0.0106,412,23.9,30.4,,0.0
2000-01-02T17:31:29Z,01/02/00 12:31,2423870,0.6498,0.0141,433,23.9,30.4,,0.0
2000-01-02T17:32:32Z,01/02/00 12:32,2423871,0.7028,0.0071,405,23.9,30.4,,0.0
2000-01-02T17:33:35Z,01/02/00 12:33,2423872,0.7487,0.0035,403,23.9,30.4,,0.0
2000-01-02T17:34:38Z,01/02/00 12:34,2423873,0.6922,0.0141,424,23.9,30.4,,0.0
2000-01-02T17:35:41Z,01/02/00 12:35,2423874,0.7134,0.0106,416,23.9,30.4,,0.0
2000-01-02T17:36:44Z,01/02/00 12:36,2423875,0.6639,0.0035,424,23.9,30.4,,0.0
2000-01-02T17:37:47Z,01/02/00 12:37,2423876,0.6533,0.0177,435,23.9,30.4,,0.0
2000-01-02T17:38:50Z,01/02/00 12:38,2423877,0.5968,0.0106,403,24.0,30.4,,0.0
2000-01-02T17:39:53Z,01/02/00 12:39,2423878,0.6004,0.0106,420,24.0,30.4,,0.0
2000-01-02T17:40:56Z,01/02/00 12:40,2423879,0.6604,0.0141,403,24.0,30.4,,0.0
2000-01-02T17:41:59Z,01/02/00 12:41,2423880,0.6886,0.0106,399,24.0,30.4,,0.0
2000-01-02T17:43:02Z,01/02/00 12:43,2423881,0.678,0.0177,408,24.0,30.4,,0.0
2000-01-02T17:44:05Z,01/02/00 12:44,2423882,0.671,0.0106,410,24.0,30.4,,0.0
2000-01-02T17:46:11Z,01/02/00 12:46,2423883,0.6604,0.0106,408,24.0,30.4,,0.0
2000-01-02T17:47:14Z,01/02/00 12:47,2423884,0.6215,0.0106,417,24.0,30.3,,0.0
2000-01-02T17:48:18Z,01/02/00 12:48,2423885,0.6427,0.0106,425,24.0,30.3,,0.0
2000-01-02T17:49:21Z,01/02/00 12:49,2423886,0.6569,0.0212,423,24.0,30.3,,0.0
2000-01-02T17:50:24Z,01/02/00 12:50,2423887,0.6145,0.0141,421,24.0,30.3,,0.0
2000-01-02T17:51:27Z,01/02/00 12:51,2423888,0.6604,0.0071,400,24.0,30.4,,0.0
2000-01-02T17:52:30Z,01/02/00 12:52,2423889,0.6745,0.0106,419,24.0,30.3,,0.0
2000-01-02T17:53:33Z,01/02/00 12:53,2423890,0.678,0.0071,429,24.0,30.4,,0.0
2000-01-02T17:54:36Z,01/02/00 12:54,2423891,0.6427,0.0141,400,24.1,30.4,,0.0
2000-01-02T17:55:39Z,01/02/00 12:55,2423892,0.6639,0.0106,419,24.1,30.5,,0.0
2000-01-02T17:56:42Z,01/02/00 12:56,2423893,0.618,0.0071,423,24.1,30.4,,0.0
2000-01-02T17:57:45Z,01/02/00 12:57,2423894,0.6286,0.0141,434,24.2,30.4,,0.0
2000-01-02T17:58:48Z,01/02/00 12:58,2423895,0.6074,0.0035,404,24.2,30.4,,0.0
2000-01-02T18:00:54Z,01/02/00 13:00,2423896,0.6109,0.0318,410,24.3,30.3,,0.0
2000-01-02T18:01:57Z,01/02/00 13:01,2423897,0.6039,0.0353,448,24.3,30.4,,0.0
2000-01-02T18:03:00Z,01/02/00 13:03,2423898,0.6992,0.0565,449,24.3,30.4,,0.0
2000-01-02T18:04:03Z,01/02/00 13:04,2423899,0.7028,0.0671,466,24.4,30.5,,0.0
2000-01-02T18:05:07Z,01/02/00 13:05,2423900,0.6851,0.0742,500,24.4,30.5,,0.0
2000-01-02T18:06:10Z,01/02/00 13:06,2423901,0.7345,0.1024,548,24.4,30.6,,0.0
2000-01-02T18:07:13Z,01/02/00 13:07,2423902,0.7275,0.1024,528,24.5,30.6,,0.0
2000-01-02T18:08:16Z,01/02/00 13:08,2423903,0.7663,0.1024,533,24.6,30.6,,0.0
2000-01-02T18:09:19Z,01/02/00 13:09,2423904,0.7416,0.1165,567,24.6,30.6,,0.0
2000-01-02T18:10:22Z,01/02/00 13:10,2423905,0.7663,0.1165,570,24.6,30.6,,0.0
2000-01-02T18:11:25Z,01/02/00 13:11,2423906,0.7628,0.1059,568,24.7,30.6,,0.0
2000-01-02T18:12:28Z,01/02/00 13:12,2423907,0.6992,0.0918,600,24.7,30.6,,0.0
2000-01-02T18:13:31Z,01/02/00 13:13,2423908,0.678,0.113,637,24.7,30.6,,0.0
2000-01-02T18:15:37Z,01/02/00 13:15,2423909,0.731,0.0812,596,24.7,30.6,,0.0
2000-01-02T18:16:40Z,01/02/00 13:16,2423910,0.7098,0.0918,633,24.7,30.7,,0.0
2000-01-02T18:17:43Z,01/02/00 13:17,2423911,0.6886,0.0848,626,24.8,30.6,,0.0
2000-01-02T18:18:46Z,01/02/00 13:18,2423912,0.7098,0.0848,648,24.8,30.7,,0.0
2000-01-02T18:19:49Z,01/02/00 13:19,2423913,0.7134,0.0918,657,24.8,30.6,,0.0
2000-01-02T18:20:52Z,01/02/00 13:20,2423914,0.6992,0.0918,614,24.8,30.7,,0.0
2000-01-02T18:21:56Z,01/02/00 13:21,2423915,0.7204,0.113,683,24.9,30.7,,0.0
2000-01-02T18:22:59Z,01/02/00 13:22,2423916,0.678,0.0918,679,24.9,30.7,,0.0
2000-01-02T18:24:02Z,01/02/00 13:24,2423917,0.6886,0.0883,664,24.9,30.7,,0.0
2000-01-02T18:25:05Z,01/02/00 13:25,2423918,0.7098,0.0989,679,24.9,30.7,,0.0
2000-01-02T18:26:08Z,01/02/00 13:26,2423919,0.7169,0.0989,689,24.9,30.8,,0.0
2000-01-02T18:27:11Z,01/02/00 13:27,2423920,0.7522,0.0918,707,24.9,30.8,,0.0
2000-01-02T18:28:14Z,01/02/00 13:28,2423921,0.7134,0.0883,704,25.0,30.8,,0.0
2000-01-02T18:30:20Z,01/02/00 13:30,2423922,0.7345,0.0953,707,25.0,30.8,,0.0
2000-01-02T18:31:23Z,01/02/00 13:31,2423923,0.7098,0.0812,735,25.0,30.8,,0.0
2000-01-02T18:32:26Z,01/02/00 13:32,2423924,0.7063,0.0671,722,25.0,30.8,,0.0
2000-01-02T18:33:29Z,01/02/00 13:33,2423925,0.6745,0.0777,717,25.0,30.8,,0.0
2000-01-02T18:34:32Z,01/02/00 13:34,2423926,0.6639,0.0812,760,25.1,30.8,,0.0
2000-01-02T18:35:35Z,01/02/00 13:35,2423927,0.671,0.0777,742,25.1,30.8,,0.0
2000-01-02T18:36:38Z,01/02/00 13:36,2423928,0.7098,0.0812,751,25.1,30.8,,0.0
2000-01-02T18:37:41Z,01/02/00 13:37,2423929,0.6533,0.0671,758,25.1,30.8,,0.0
2000-01-02T18:38:45Z,01/02/00 13:38,2423930,0.6286,0.0706,756,25.1,30.8,,0.0
2000-01-02T18:39:48Z,01/02/00 13:39,2423931,0.6992,0.0883,761,25.1,30.8,,0.0
2000-01-02T18:40:51Z,01/02/00 13:40,2423932,0.6569,0.0883,771,25.1,30.8,,0.0
2000-01-02T18:41:54Z,01/02/00 13:41,2423933,0.6004,0.0742,740,25.1,30.8,,0.0
2000-01-02T18:42:57Z,01/02/00 13:42,2423934,0.6639,0.0742,800,25.1,30.8,,0.0
2000-01-02T18:45:03Z,01/02/00 13:45,2423935,0.6851,0.0918,800,25.1,30.8,,0.0
2000-01-02T18:46:06Z,01/02/00 13:46,2423936,0.671,0.06,819,25.1,30.9,,0.0
2000-01-02T18:47:09Z,01/02/00 13:47,2423937,0.6392,0.0742,798,25.1,30.9,,0.0
2000-01-02T18:48:12Z,01/02/00 13:48,2423938,0.6886,0.0706,819,25.1,30.9,,0.0
2000-01-02T18:49:15Z,01/02/00 13:49,2423939,0.6816,0.0671,792,25.1,30.9,,0.0
2000-01-02T18:50:18Z,01/02/00 13:50,2423940,0.6674,0.0742,798,25.2,30.8,,0.0
2000-01-02T18:51:21Z,01/02/00 13:51,2423941,0.6674,0.0671,790,25.2,30.9,,0.0
2000-01-02T18:52:24Z,01/02/00 13:52,2423942,0.6886,0.0883,829,25.2,31.0,,0.0
2000-01-02T18:53:27Z,01/02/00 13:53,2423943,0.7063,0.0742,821,25.2,31.0,,0.0
2000-01-02T18:54:30Z,01/02/00 13:54,2423944,0.6251,0.0812,851,25.2,31.0,,0.0
2000-01-02T18:55:34Z,01/02/00 13:55,2423945,0.6604,0.0706,806,25.2,31.0,,0.0
2000-01-02T18:56:37Z,01/02/00 13:56,2423946,0.6533,0.0671,827,25.2,31.0,,0.0
2000-01-02T18:57:40Z,01/02/00 13:57,2423947,0.6109,0.0565,845,25.2,31.0,,0.0
2000-01-02T18:58:43Z,01/02/00 13:58,2423948,0.6674,0.06,837,25.2,31.0,,0.0
2000-01-02T18:59:46Z,01/02/00 13:59,2423949,0.5968,0.0636,829,25.2,31.0,,0.0
2000-01-02T19:00:49Z,01/02/00 14:00,2423950,0.671,0.0636,864,25.2,31.0,,0.0
2000-01-02T19:01:52Z,01/02/00 14:01,2423951,0.6816,0.0742,848,25.2,31.0,,0.0
2000-01-02T19:02:55Z,01/02/00 14:02,2423952,0.6463,0.0636,827,25.2,31.0,,0.0
2000-01-02T19:03:58Z,01/02/00 14:03,2423953,0.671,0.0777,827,25.2,30.9,,0.0
2000-01-02T19:05:01Z,01/02/00 14:05,2423954,0.6816,0.0742,816,25.2,30.9,,0.0
2000-01-02T19:06:04Z,01/02/00 14:06,2423955,0.6851,0.0848,811,25.2,30.9,,0.0
2000-01-02T19:07:07Z,01/02/00 14:07,2423956,0.6463,0.0777,824,25.2,30.9,,0.0
2000-01-02T19:08:10Z,01/02/00 14:08,2423957,0.6569,0.1024,864,25.2,30.9,,0.0
2000-01-02T19:09:13Z,01/02/00 14:09,2423958,0.7345,0.1236,851,25.2,30.9,,0.0
2000-01-02T19:10:16Z,01/02/00 14:10,2423959,0.7734,0.1165,840,25.2,31.0,,0.0
2000-01-02T19:11:19Z,01/02/00 14:11,2423960,0.7416,0.1342,851,25.2,31.0,,0.0
2000-01-02T19:12:23Z,01/02/00 14:12,2423961,0.6321,0.1307,856,25.2,31.0,,0.0
2000-01-02T19:13:26Z,01/02/00 14:13,2423962,0.6851,0.1554,835,25.2,31.0,,0.0
2000-01-02T19:14:29Z,01/02/00 14:14,2423963,0.6992,0.1024,829,25.2,31.0,,0.0
2000-01-02T19:15:32Z,01/02/00 14:15,2423964,0.7769,0.1342,849,25.2,31.0,,0.0
2000-01-02T19:16:35Z,01/02/00 14:16,2423965,0.724,0.1024,844,25.2,31.0,,0.0
2000-01-02T19:17:38Z,01/02/00 14:17,2423966,0.731,0.1024,863,25.3,31.0,,0.0
2000-01-02T19:18:41Z,01/02/00 14:18,2423967,0.6569,0.1165,899,25.3,31.0,,0.0
2000-01-02T19:19:44Z,01/02/00 14:19,2423968,0.7134,0.0953,860,25.3,31.0,,0.0
2000-01-02T19:20:47Z,01/02/00 14:20,2423969,0.7098,0.0989,846,25.3,31.0,,0.0
2000-01-02T19:21:50Z,01/02/00 14:21,2423970,0.7522,0.0989,849,25.3,31.0,,0.0
2000-01-02T19:22:53Z,01/02/00 14:22,2423971,0.7451,0.0953,885,25.3,31.0,,0.0
2000-01-02T19:23:56Z,01/02/00 14:23,2423972,0.7098,0.0883,857,25.3,31.0,,0.0
2000-01-02T19:24:59Z,01/02/00 14:24,2423973,0.6957,0.0953,865,25.3,31.0,,0.0
2000-01-02T19:26:02Z,01/02/00 14:26,2423974,0.6992,0.0918,888,25.3,31.0,,0.0
2000-01-02T19:27:05Z,01/02/00 14:27,2423975,0.6992,0.1095,865,25.3,31.0,,0.0
2000-01-02T19:28:08Z,01/02/00 14:28,2423976,0.7451,0.1059,879,25.3,31.0,,0.0
2000-01-02T19:29:12Z,01/02/00 14:29,2423977,0.7028,0.1095,876,25.3,31.0,,0.0
2000-01-02T19:30:15Z,01/02/00 14:30,2423978,0.7063,0.0989,871,25.3,31.0,,0.0
2000-01-02T19:31:18Z,01/02/00 14:31,2423979,0.6957,0.0989,882,25.3,31.0,,0.0
2000-01-02T19:32:21Z,01/02/00 14:32,2423980,0.6816,0.1024,896,25.3,31.0,,0.0
2000-01-02T19:33:24Z,01/02/00 14:33,2423981,0.6639,0.0918,871,25.3,31.0,,0.0
2000-01-02T19:34:27Z,01/02/00 14:34,2423982,0.7169,0.0777,854,25.3,31.0,,0.0
2000-01-02T19:35:30Z,01/02/00 14:35,2423983,0.731,0.0989,868,25.3,31.0,,0.0
2000-01-02T19:36:33Z,01/02/00 14:36,2423984,0.724,0.0953,902,25.3,31.0,,0.0
2000-01-02T19:37:36Z,01/02/00 14:37,2423985,0.7134,0.1095,879,25.3,31.1,,0.0
2000-01-02T19:38:39Z,01/02/00 14:38,2423986,0.7416,0.0812,904,25.3,31.1,,0.0
2000-01-02T19:39:42Z,01/02/00 14:39,2423987,0.7275,0.1024,899,25.3,31.1,,0.0
2000-01-02T19:40:45Z,01/02/00 14:40,2423988,0.6922,0.1059,896,25.3,31.1,,0.0
2000-01-02T19:41:48Z,01/02/00 14:41,2423989,0.7098,0.1024,924,25.3,31.1,,0.0
2000-01-02T19:42:51Z,01/02/00 14:42,2423990,0.6922,0.0848,904,25.3,31.1,,0.0
2000-01-02T19:43:54Z,01/02/00 14:43,2423991,0.6674,0.0742,907,25.3,31.1,,0.0
2000-01-02T19:44:57Z,01/02/00 14:44,2423992,0.6886,0.0883,927,25.3,31.1,,0.0
2000-01-02T19:46:01Z,01/02/00 14:46,2423993,0.6957,0.1095,890,25.3,31.1,,0.0
2000-01-02T19:47:04Z,01/02/00 14:47,2423994,0.7134,0.1024,907,25.3,31.0,,0.0
2000-01-02T19:48:07Z,01/02/00 14:48,2423995,0.6992,0.0953,882,25.3,31.0,,0.0
2000-01-02T19:49:10Z,01/02/00 14:49,2423996,0.6922,0.0777,876,25.3,31.1,,0.0
2000-01-02T19:50:13Z,01/02/00 14:50,2423997,0.7063,0.0883,915,25.3,31.1,,0.0
2000-01-02T19:51:16Z,01/02/00 14:51,2423998,0.6992,0.0565,893,25.3,31.0,,0.0
2000-01-02T19:52:19Z,01/02/00 14:52,2423999,0.6639,0.0812,924,25.3,31.0,,0.0
2000-01-02T19:53:22Z,01/02/00 14:53,2424000,0.6215,0.0777,904,25.3,31.0,,0.0
2000-01-02T19:54:25Z,01/02/00 14:54,2424001,0.6886,0.06,890,25.3,31.0,,0.0
2000-01-02T19:55:28Z,01/02/00 14:55,2424002,0.6321,0.0706,927,25.3,31.0,,0.0
2000-01-02T19:56:31Z,01/02/00 14:56,2424003,0.6816,0.0883,918,25.3,31.0,,0.0
2000-01-02T19:57:34Z,01/02/00 14:57,2424004,0.6992,0.0848,879,25.3,31.0,,0.0
2000-01-02T19:58:37Z,01/02/00 14:58,2424005,0.6639,0.0918,871,25.3,31.0,,0.0
2000-01-02T19:59:40Z,01/02/00 14:59,2424006,0.6957,0.0671,854,25.3,31.0,,0.0
2000-01-02T20:00:43Z,01/02/00 15:00,2424007,0.6886,0.0883,825,25.3,31.0,,0.0
