Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-11T13:04:37Z,04/11/18 09:04,2428534,0.6533,0.0848,544,20.6,25.4,,0.0
2018-04-11T13:04:52Z,04/11/18 09:04,2440562,0.7169,0.0035,491,28.0,17.8,,0.01
2018-04-11T13:05:40Z,04/11/18 09:05,2428535,0.6463,0.0989,525,20.6,25.4,,0.0
2018-04-11T13:05:56Z,04/11/18 09:05,2440563,0.678,0.0071,495,28.0,17.8,,0.01
2018-04-11T13:06:43Z,04/11/18 09:06,2428536,0.6922,0.1589,554,20.7,25.5,,0.0
2018-04-11T13:06:59Z,04/11/18 09:06,2440564,0.6286,0.0,491,28.0,17.8,,0.01
2018-04-11T13:07:46Z,04/11/18 09:07,2428537,0.7769,0.226,538,20.7,25.5,,0.0
2018-04-11T13:08:02Z,04/11/18 09:08,2440565,0.6498,0.0,489,28.0,17.8,,0.01
2018-04-11T13:08:49Z,04/11/18 09:08,2428538,0.7028,0.113,536,20.7,25.5,,0.0
2018-04-11T13:09:05Z,04/11/18 09:09,2440566,0.6251,0.0035,501,28.0,17.8,,0.01
2018-04-11T13:09:52Z,04/11/18 09:09,2428539,0.7487,0.1624,565,20.7,25.5,,0.0
2018-04-11T13:10:08Z,04/11/18 09:10,2440567,0.5615,0.0,508,28.0,17.8,,0.01
2018-04-11T13:10:55Z,04/11/18 09:10,2428540,0.7028,0.1413,545,20.7,25.5,,0.0
2018-04-11T13:11:11Z,04/11/18 09:11,2440568,0.5191,0.0,497,28.0,17.8,,0.01
2018-04-11T13:11:58Z,04/11/18 09:11,2428541,0.6957,0.1342,563,20.7,25.6,,0.0
2018-04-11T13:12:14Z,04/11/18 09:12,2440569,0.4944,0.0,489,28.0,17.8,,0.01
2018-04-11T13:13:01Z,04/11/18 09:13,2428542,0.7663,0.1271,567,20.7,25.6,,0.0
2018-04-11T13:13:17Z,04/11/18 09:13,2440570,0.4662,0.0,499,28.0,17.8,,0.01
2018-04-11T13:14:04Z,04/11/18 09:14,2428543,0.7169,0.1413,574,20.7,25.6,,0.0
2018-04-11T13:14:20Z,04/11/18 09:14,2440571,0.4732,0.0,465,28.0,17.8,,0.01
2018-04-11T13:15:07Z,04/11/18 09:15,2428544,0.7522,0.1377,565,20.7,25.6,,0.0
2018-04-11T13:15:23Z,04/11/18 09:15,2440572,0.505,0.0,483,28.0,17.8,,0.01
2018-04-11T13:16:10Z,04/11/18 09:16,2428545,0.6851,0.1236,578,20.7,25.6,,0.0
2018-04-11T13:16:26Z,04/11/18 09:16,2440573,0.4591,0.0,517,28.0,17.8,,0.01
2018-04-11T13:17:13Z,04/11/18 09:17,2428546,0.7275,0.1519,574,20.7,25.6,,0.0
2018-04-11T13:17:29Z,04/11/18 09:17,2440574,0.4026,0.0035,510,28.0,17.8,,0.01
2018-04-11T13:18:16Z,04/11/18 09:18,2428547,0.791,0.1271,594,20.7,25.7,,0.0
2018-04-11T13:18:32Z,04/11/18 09:18,2440575,0.4238,0.0035,510,28.0,17.8,,0.01
2018-04-11T13:19:20Z,04/11/18 09:19,2428548,0.7628,0.1624,594,20.8,25.7,,0.0
2018-04-11T13:19:35Z,04/11/18 09:19,2440576,0.3743,0.0035,504,28.0,17.8,,0.01
2018-04-11T13:20:23Z,04/11/18 09:20,2428549,0.7593,0.1307,605,20.8,25.7,,0.0
2018-04-11T13:21:26Z,04/11/18 09:21,2428550,0.784,0.1483,608,20.8,25.7,,0.0
2018-04-11T13:21:41Z,04/11/18 09:21,2440577,0.3991,0.0,532,28.0,17.8,,0.01
2018-04-11T13:22:29Z,04/11/18 09:22,2428551,0.8087,0.1519,610,20.8,25.7,,0.0
2018-04-11T13:22:45Z,04/11/18 09:22,2440578,0.3885,0.0035,519,28.0,17.8,,0.01
2018-04-11T13:23:32Z,04/11/18 09:23,2428552,0.7805,0.1554,617,20.8,25.9,,0.0
2018-04-11T13:23:48Z,04/11/18 09:23,2440579,0.3708,0.0,489,28.0,17.8,,0.01
2018-04-11T13:24:35Z,04/11/18 09:24,2428553,0.7981,0.1589,621,20.8,25.9,,0.0
2018-04-11T13:24:51Z,04/11/18 09:24,2440580,0.4026,0.0,499,28.0,17.8,,0.01
2018-04-11T13:25:38Z,04/11/18 09:25,2428554,0.7734,0.166,632,20.8,25.9,,0.0
2018-04-11T13:25:54Z,04/11/18 09:25,2440581,0.3602,0.0035,499,28.0,17.8,,0.01
2018-04-11T13:26:41Z,04/11/18 09:26,2428555,0.897,0.166,626,20.8,25.9,,0.0
2018-04-11T13:26:57Z,04/11/18 09:26,2440582,0.3743,0.0,506,28.0,17.8,,0.01
2018-04-11T13:27:44Z,04/11/18 09:27,2428556,1.0312,0.2613,644,20.8,26.0,,0.0
2018-04-11T13:28:00Z,04/11/18 09:28,2440583,0.3814,0.0035,501,28.0,17.8,,0.01
2018-04-11T13:28:47Z,04/11/18 09:28,2428557,1.1936,0.2225,674,20.8,26.1,,0.0
2018-04-11T13:29:03Z,04/11/18 09:29,2440584,0.4026,0.0035,469,28.0,17.8,,0.01
2018-04-11T13:29:50Z,04/11/18 09:29,2428558,1.1548,0.3602,651,20.9,26.1,,0.0
2018-04-11T13:30:06Z,04/11/18 09:30,2440585,0.3708,0.0,489,28.0,17.8,,0.01
2018-04-11T13:30:53Z,04/11/18 09:30,2428559,18.2612,0.9641,696,20.9,26.2,,0.0
2018-04-11T13:31:09Z,04/11/18 09:31,2440586,0.3743,0.0,489,28.0,17.8,,0.01
2018-04-11T13:32:12Z,04/11/18 09:32,2440587,0.339,0.0,501,28.0,17.8,,0.01
2018-04-11T13:32:59Z,04/11/18 09:32,2428560,40.6649,1.7728,718,21.0,26.3,,0.0
2018-04-11T13:33:15Z,04/11/18 09:33,2440588,0.3743,0.0,489,28.0,17.8,,0.01
2018-04-11T13:34:02Z,04/11/18 09:34,2428561,11.9434,0.392,701,21.0,26.2,,0.0
2018-04-11T13:34:18Z,04/11/18 09:34,2440589,0.3885,0.0,504,28.0,17.8,,0.01
2018-04-11T13:35:05Z,04/11/18 09:35,2428562,3.7292,0.332,707,21.0,26.2,,0.0
2018-04-11T13:35:21Z,04/11/18 09:35,2440590,0.4202,0.0,491,28.0,17.8,,0.01
2018-04-11T13:36:08Z,04/11/18 09:36,2428563,3.0688,0.392,719,21.1,26.2,,0.0
2018-04-11T13:36:24Z,04/11/18 09:36,2440591,0.505,0.0,483,28.0,17.8,,0.01
2018-04-11T13:37:12Z,04/11/18 09:37,2428564,2.0588,0.3037,692,21.1,26.1,,0.0
2018-04-11T13:37:27Z,04/11/18 09:37,2440592,0.5262,0.0035,491,28.0,17.7,,0.01
2018-04-11T13:38:15Z,04/11/18 09:38,2428565,2.9912,0.4238,689,21.1,26.1,,0.0
2018-04-11T13:38:30Z,04/11/18 09:38,2440593,0.7875,0.0035,487,28.0,17.8,,0.01
2018-04-11T13:39:18Z,04/11/18 09:39,2428566,3.2101,1.0806,689,21.1,26.2,,0.0
2018-04-11T13:39:34Z,04/11/18 09:39,2440594,1.1477,0.0035,499,28.0,17.8,,0.01
2018-04-11T13:40:21Z,04/11/18 09:40,2428567,3.4785,1.3066,707,21.1,26.2,,0.0
2018-04-11T13:41:24Z,04/11/18 09:41,2428568,4.1177,1.4656,697,21.1,26.2,,0.0
2018-04-11T13:41:40Z,04/11/18 09:41,2440595,1.236,0.0,510,28.0,17.8,,0.01
2018-04-11T13:42:27Z,04/11/18 09:42,2428569,4.9723,1.8646,712,21.1,26.2,,0.0
2018-04-11T13:42:43Z,04/11/18 09:42,2440596,1.1442,0.0,534,28.0,17.8,,0.01
2018-04-11T13:43:30Z,04/11/18 09:43,2428570,4.6262,1.176,729,21.1,26.2,,0.0
2018-04-11T13:43:46Z,04/11/18 09:43,2440597,1.1724,0.0,525,28.0,17.8,,0.01
2018-04-11T13:44:33Z,04/11/18 09:44,2428571,4.7286,1.4408,722,21.1,26.1,,0.0
2018-04-11T13:44:49Z,04/11/18 09:44,2440598,1.1513,0.0035,487,28.0,17.7,,0.01
2018-04-11T13:45:36Z,04/11/18 09:45,2428572,4.9441,1.4938,702,21.1,26.1,,0.0
2018-04-11T13:45:52Z,04/11/18 09:45,2440599,1.2078,0.0035,485,28.0,17.8,,0.01
2018-04-11T13:46:39Z,04/11/18 09:46,2428573,4.4744,1.0171,722,21.1,26.1,,0.0
2018-04-11T13:46:55Z,04/11/18 09:46,2440600,1.1901,0.0,514,28.0,17.8,,0.01
2018-04-11T13:47:42Z,04/11/18 09:47,2428574,4.0365,0.8016,719,21.1,26.1,,0.0
2018-04-11T13:47:58Z,04/11/18 09:47,2440601,1.0877,0.0071,495,28.0,17.7,,0.01
2018-04-11T13:48:45Z,04/11/18 09:48,2428575,3.7469,0.6639,702,21.1,26.1,,0.0
2018-04-11T13:49:01Z,04/11/18 09:49,2440602,1.1018,0.0071,489,28.0,17.8,,0.01
2018-04-11T13:49:48Z,04/11/18 09:49,2428576,3.8352,0.6604,707,21.1,26.2,,0.0
2018-04-11T13:50:04Z,04/11/18 09:50,2440603,1.1089,0.0,504,28.0,17.8,,0.01
2018-04-11T13:50:51Z,04/11/18 09:50,2428577,3.7645,0.678,717,21.1,26.2,,0.0
2018-04-11T13:51:07Z,04/11/18 09:51,2440604,1.0135,0.0,489,28.0,17.8,,0.01
2018-04-11T13:51:54Z,04/11/18 09:51,2428578,3.6198,0.6604,712,21.1,26.2,,0.0
2018-04-11T13:52:10Z,04/11/18 09:52,2440605,0.9641,0.0,493,28.0,17.8,,0.01
2018-04-11T13:52:57Z,04/11/18 09:52,2428579,3.7999,0.6498,748,21.1,26.2,,0.0
2018-04-11T13:53:13Z,04/11/18 09:53,2440606,0.9323,0.0,504,28.0,17.8,,0.01
2018-04-11T13:54:01Z,04/11/18 09:54,2428580,3.8175,0.671,745,21.1,26.3,,0.0
2018-04-11T13:54:16Z,04/11/18 09:54,2440607,0.9041,0.0,517,28.0,17.8,,0.01
2018-04-11T13:55:04Z,04/11/18 09:55,2428581,3.8175,0.6639,753,21.1,26.3,,0.0
2018-04-11T13:55:19Z,04/11/18 09:55,2440608,0.8829,0.0035,495,28.0,17.8,,0.01
2018-04-11T13:56:07Z,04/11/18 09:56,2428582,3.7751,0.6745,737,21.1,26.3,,0.0
2018-04-11T13:56:23Z,04/11/18 09:56,2440609,0.8264,0.0,491,28.0,17.8,,0.01
2018-04-11T13:57:10Z,04/11/18 09:57,2428583,3.7257,0.6109,755,21.1,26.3,,0.0
2018-04-11T13:57:26Z,04/11/18 09:57,2440610,0.7699,0.0035,504,28.0,17.8,,0.01
2018-04-11T13:58:13Z,04/11/18 09:58,2428584,3.6233,0.6392,750,21.1,26.4,,0.0
2018-04-11T13:58:29Z,04/11/18 09:58,2440611,0.7275,0.0,510,28.0,17.7,,0.01
2018-04-11T13:59:16Z,04/11/18 09:59,2428585,3.5986,0.671,779,21.1,26.3,,0.0
2018-04-11T13:59:32Z,04/11/18 09:59,2440612,0.6816,0.0035,501,28.0,17.8,,0.01
2018-04-11T14:00:19Z,04/11/18 10:00,2428586,3.5703,0.6321,768,21.1,26.4,,0.0
2018-04-11T14:00:35Z,04/11/18 10:00,2440613,0.6357,0.0,497,28.0,17.8,,0.01
2018-04-11T14:01:22Z,04/11/18 10:01,2428587,3.5739,0.6604,773,21.1,26.4,,0.0
2018-04-11T14:02:25Z,04/11/18 10:02,2428588,3.3902,0.6992,779,21.1,26.4,,0.0
2018-04-11T14:02:41Z,04/11/18 10:02,2440614,0.5968,0.0,519,28.0,17.8,,0.01
2018-04-11T14:03:28Z,04/11/18 10:03,2428589,3.4255,0.565,794,21.1,26.4,,0.0
2018-04-11T14:03:44Z,04/11/18 10:03,2440615,0.5792,0.0,512,28.0,17.8,,0.01
2018-04-11T14:04:31Z,04/11/18 10:04,2428590,3.4043,0.5898,779,21.1,26.6,,0.0
2018-04-11T14:04:47Z,04/11/18 10:04,2440616,0.5544,0.0,499,28.0,17.8,,0.01
2018-04-11T14:05:34Z,04/11/18 10:05,2428591,3.2242,0.5474,784,21.1,26.6,,0.0
2018-04-11T14:05:50Z,04/11/18 10:05,2440617,0.5227,0.0035,501,28.0,17.8,,0.01
2018-04-11T14:06:37Z,04/11/18 10:06,2428592,3.1571,0.5862,771,21.1,26.4,,0.0
2018-04-11T14:06:53Z,04/11/18 10:06,2440618,0.5121,0.0,504,28.0,17.8,,0.01
2018-04-11T14:07:40Z,04/11/18 10:07,2428593,3.2949,0.5262,786,21.1,26.6,,0.0
2018-04-11T14:07:56Z,04/11/18 10:07,2440619,0.4767,0.0071,504,28.0,17.8,,0.01
2018-04-11T14:08:43Z,04/11/18 10:08,2428594,3.0794,0.5121,784,21.1,26.6,,0.0
2018-04-11T14:08:59Z,04/11/18 10:08,2440620,0.4697,0.0,504,28.0,17.8,,0.01
2018-04-11T14:09:46Z,04/11/18 10:09,2428595,3.0229,0.5756,773,21.1,26.6,,0.0
2018-04-11T14:10:02Z,04/11/18 10:10,2440621,0.4979,0.0,517,28.0,17.8,,0.01
2018-04-11T14:10:50Z,04/11/18 10:10,2428596,3.0547,0.5227,779,21.1,26.6,,0.0
2018-04-11T14:11:05Z,04/11/18 10:11,2440622,0.5368,0.0,499,28.0,17.8,,0.01
2018-04-11T14:11:53Z,04/11/18 10:11,2428597,2.9806,0.4944,773,21.1,26.6,,0.0
2018-04-11T14:12:08Z,04/11/18 10:12,2440623,0.452,0.0035,508,28.1,17.8,,0.01
2018-04-11T14:12:56Z,04/11/18 10:12,2428598,2.917,0.4273,784,21.1,26.6,,0.0
2018-04-11T14:13:12Z,04/11/18 10:13,2440624,0.4132,0.0035,510,28.0,17.8,,0.01
2018-04-11T14:13:59Z,04/11/18 10:13,2428599,2.9347,0.4591,797,21.1,26.6,,0.0
2018-04-11T14:14:15Z,04/11/18 10:14,2440625,0.4238,0.0,501,28.0,17.8,,0.01
2018-04-11T14:15:02Z,04/11/18 10:15,2428600,2.7863,0.4414,802,21.1,26.6,,0.0
2018-04-11T14:15:18Z,04/11/18 10:15,2440626,0.4556,0.0,504,28.0,17.8,,0.01
2018-04-11T14:16:05Z,04/11/18 10:16,2428601,2.8817,0.4132,792,21.1,26.7,,0.0
2018-04-11T14:16:21Z,04/11/18 10:16,2440627,0.4132,0.0,508,28.0,17.8,,0.01
2018-04-11T14:17:08Z,04/11/18 10:17,2428602,2.8534,0.4591,789,21.1,26.6,,0.0
2018-04-11T14:17:24Z,04/11/18 10:17,2440628,0.4202,0.0035,506,28.0,17.8,,0.01
2018-04-11T14:18:11Z,04/11/18 10:18,2428603,2.7581,0.4238,797,21.1,26.7,,0.0
2018-04-11T14:18:27Z,04/11/18 10:18,2440629,0.4132,0.0035,493,28.1,17.8,,0.01
2018-04-11T14:19:14Z,04/11/18 10:19,2428604,2.6521,0.4379,802,21.1,26.7,,0.0
2018-04-11T14:19:30Z,04/11/18 10:19,2440630,0.3885,0.0035,512,28.0,17.8,,0.01
2018-04-11T14:20:17Z,04/11/18 10:20,2428605,2.7298,0.4167,792,21.1,26.7,,0.0
2018-04-11T14:20:33Z,04/11/18 10:20,2440631,0.3708,0.0035,510,28.1,17.8,,0.01
2018-04-11T14:21:20Z,04/11/18 10:21,2428606,2.7016,0.4273,805,21.1,26.7,,0.0
2018-04-11T14:21:36Z,04/11/18 10:21,2440632,0.3708,0.0035,510,28.0,17.8,,0.01
2018-04-11T14:22:23Z,04/11/18 10:22,2428607,2.7545,0.5368,821,21.1,26.8,,0.0
2018-04-11T14:22:39Z,04/11/18 10:22,2440633,0.3991,0.0035,512,28.0,17.8,,0.01
2018-04-11T14:23:26Z,04/11/18 10:23,2428608,3.1642,0.678,841,21.1,26.9,,0.0
2018-04-11T14:23:42Z,04/11/18 10:23,2440634,0.392,0.0035,536,28.1,17.8,,0.01
2018-04-11T14:24:29Z,04/11/18 10:24,2428609,2.9982,0.7734,846,21.2,27.0,,0.0
2018-04-11T14:24:45Z,04/11/18 10:24,2440635,0.3743,0.0106,519,28.0,17.8,,0.01
2018-04-11T14:25:32Z,04/11/18 10:25,2428610,3.3337,0.8546,868,21.2,27.0,,0.0
2018-04-11T14:25:48Z,04/11/18 10:25,2440636,0.3955,0.0035,517,28.0,17.8,,0.01
2018-04-11T14:26:35Z,04/11/18 10:26,2428611,3.5809,1.2184,872,21.2,27.0,,0.0
2018-04-11T14:26:51Z,04/11/18 10:26,2440637,0.3567,0.0071,517,28.0,17.8,,0.01
2018-04-11T14:27:39Z,04/11/18 10:27,2428612,3.4891,0.9676,891,21.3,27.0,,0.0
2018-04-11T14:27:54Z,04/11/18 10:27,2440638,0.4132,0.0,519,28.0,17.8,,0.01
2018-04-11T14:28:42Z,04/11/18 10:28,2428613,2.9417,0.731,926,21.4,27.0,,0.0
2018-04-11T14:28:57Z,04/11/18 10:28,2440639,0.3849,0.0,519,28.0,17.8,,0.01
2018-04-11T14:30:01Z,04/11/18 10:30,2440640,0.4273,0.0071,512,28.0,17.8,,0.01
2018-04-11T14:30:48Z,04/11/18 10:30,2428614,3.3937,0.9676,938,21.4,27.2,,0.0
2018-04-11T14:31:04Z,04/11/18 10:31,2440641,0.3461,0.0,517,28.0,17.8,,0.01
2018-04-11T14:31:51Z,04/11/18 10:31,2428615,3.3266,0.8299,917,21.5,27.1,,0.0
2018-04-11T14:32:07Z,04/11/18 10:32,2440642,0.3284,0.0071,521,28.0,17.8,,0.01
2018-04-11T14:32:54Z,04/11/18 10:32,2428616,3.362,1.0383,938,21.5,27.1,,0.0
2018-04-11T14:33:10Z,04/11/18 10:33,2440643,0.3673,0.0,525,28.0,17.8,,0.01
2018-04-11T14:33:57Z,04/11/18 10:33,2428617,4.1424,0.9217,938,21.5,27.1,,0.0
2018-04-11T14:34:13Z,04/11/18 10:34,2440644,0.3284,0.0035,527,28.0,17.8,,0.01
2018-04-11T14:35:00Z,04/11/18 10:35,2428618,3.6904,0.9959,892,21.6,27.0,,0.0
2018-04-11T14:35:16Z,04/11/18 10:35,2440645,0.3426,0.0035,508,28.0,17.8,,0.01
2018-04-11T14:36:03Z,04/11/18 10:36,2428619,3.8634,1.9035,904,21.6,27.0,,0.0
2018-04-11T14:36:19Z,04/11/18 10:36,2440646,0.339,0.0035,521,28.0,17.8,,0.01
2018-04-11T14:37:06Z,04/11/18 10:37,2428620,3.7822,1.3596,898,21.6,27.0,,0.0
2018-04-11T14:37:22Z,04/11/18 10:37,2440647,0.3143,0.0,525,28.0,17.8,,0.01
2018-04-11T14:38:09Z,04/11/18 10:38,2428621,3.6198,1.2678,904,21.6,26.9,,0.0
2018-04-11T14:38:25Z,04/11/18 10:38,2440648,0.3779,0.0,527,28.0,17.8,,0.01
2018-04-11T14:39:12Z,04/11/18 10:39,2428622,3.4785,1.0524,912,21.6,26.9,,0.0
2018-04-11T14:39:28Z,04/11/18 10:39,2440649,0.3284,0.0,517,28.0,17.8,,0.01
2018-04-11T14:40:15Z,04/11/18 10:40,2428623,3.4079,1.0665,878,21.6,26.8,,0.0
2018-04-11T14:40:31Z,04/11/18 10:40,2440650,0.3567,0.0035,499,28.0,17.8,,0.01
2018-04-11T14:41:18Z,04/11/18 10:41,2428624,3.4573,1.1371,892,21.6,26.8,,0.0
2018-04-11T14:41:34Z,04/11/18 10:41,2440651,0.3355,0.0035,501,28.0,17.8,,0.01
2018-04-11T14:42:21Z,04/11/18 10:42,2428625,3.4397,1.0135,856,21.6,26.8,,0.0
2018-04-11T14:43:24Z,04/11/18 10:43,2428626,3.535,1.0206,842,21.5,26.8,,0.0
2018-04-11T14:43:40Z,04/11/18 10:43,2440652,0.3284,0.0,523,28.0,17.8,,0.01
2018-04-11T14:44:28Z,04/11/18 10:44,2428627,3.4185,0.9853,856,21.5,26.8,,0.0
2018-04-11T14:44:43Z,04/11/18 10:44,2440653,0.3214,0.0035,510,28.0,17.8,,0.01
2018-04-11T14:45:31Z,04/11/18 10:45,2428628,5.4491,5.2972,845,21.4,26.7,,0.0
2018-04-11T14:45:46Z,04/11/18 10:45,2440654,0.3637,0.0,495,28.0,17.8,,0.01
2018-04-11T14:46:34Z,04/11/18 10:46,2428629,4.0294,2.0306,855,21.4,26.8,,0.0
2018-04-11T14:46:50Z,04/11/18 10:46,2440655,0.3214,0.0035,510,28.0,17.8,,0.01
2018-04-11T14:47:37Z,04/11/18 10:47,2428630,3.754,1.3349,825,21.3,26.8,,0.0
2018-04-11T14:47:53Z,04/11/18 10:47,2440656,0.3426,0.0071,514,28.0,17.8,,0.01
2018-04-11T14:48:40Z,04/11/18 10:48,2428631,3.7822,1.4338,821,21.3,26.8,,0.0
2018-04-11T14:48:56Z,04/11/18 10:48,2440657,0.3214,0.0,495,28.0,17.8,,0.01
2018-04-11T14:49:43Z,04/11/18 10:49,2428632,4.0223,1.5856,794,21.2,26.9,,0.0
2018-04-11T14:49:59Z,04/11/18 10:49,2440658,0.3355,0.0,499,28.0,17.8,,0.01
2018-04-11T14:50:46Z,04/11/18 10:50,2428633,4.0365,1.6492,792,21.2,26.9,,0.0
2018-04-11T14:51:02Z,04/11/18 10:51,2440659,0.3567,0.0106,536,28.0,17.8,,0.01
2018-04-11T14:51:49Z,04/11/18 10:51,2428634,4.1036,1.6245,781,21.1,26.9,,0.0
2018-04-11T14:52:05Z,04/11/18 10:52,2440660,0.3426,0.0035,487,28.0,17.8,,0.01
2018-04-11T14:52:52Z,04/11/18 10:52,2428635,4.0188,1.342,758,21.1,26.9,,0.0
2018-04-11T14:53:08Z,04/11/18 10:53,2440661,0.3108,0.0035,483,28.0,17.8,,0.01
2018-04-11T14:53:55Z,04/11/18 10:53,2428636,4.0329,1.3208,745,21.1,26.9,,0.0
2018-04-11T14:54:11Z,04/11/18 10:54,2440662,0.3496,0.0,504,28.0,17.8,,0.01
2018-04-11T14:54:58Z,04/11/18 10:54,2428637,3.8811,1.2466,742,21.1,26.9,,0.0
2018-04-11T14:55:14Z,04/11/18 10:55,2440663,0.3673,0.0035,497,28.0,17.8,,0.01
2018-04-11T14:56:01Z,04/11/18 10:56,2428638,3.9093,1.1124,734,21.0,26.9,,0.0
2018-04-11T14:56:17Z,04/11/18 10:56,2440664,0.3178,0.0071,506,28.0,17.8,,0.01
2018-04-11T14:57:04Z,04/11/18 10:57,2428639,4.0541,1.0524,717,21.0,26.9,,0.0
2018-04-11T14:57:20Z,04/11/18 10:57,2440665,0.332,0.0,497,28.0,17.8,,0.01
2018-04-11T14:58:07Z,04/11/18 10:58,2428640,3.7292,0.9076,701,20.8,27.0,,0.0
2018-04-11T14:58:23Z,04/11/18 10:58,2440666,0.3567,0.0,491,28.0,17.8,,0.01
2018-04-11T14:59:10Z,04/11/18 10:59,2428641,3.7928,0.7981,691,20.8,27.0,,0.0
2018-04-11T14:59:26Z,04/11/18 10:59,2440667,0.3673,0.0035,499,28.0,17.8,,0.01
2018-04-11T15:00:13Z,04/11/18 11:00,2428642,3.7999,0.8087,686,20.7,27.1,,0.0
2018-04-11T15:00:29Z,04/11/18 11:00,2440668,0.339,0.0035,471,28.0,17.8,,0.01
2018-04-11T15:01:17Z,04/11/18 11:01,2428643,3.6763,0.7734,669,20.7,27.2,,0.0
2018-04-11T15:01:32Z,04/11/18 11:01,2440669,0.4273,0.0071,495,28.0,17.8,,0.01
2018-04-11T15:02:20Z,04/11/18 11:02,2428644,3.7116,0.724,681,20.7,27.2,,0.0
2018-04-11T15:02:35Z,04/11/18 11:02,2440670,0.3531,0.0035,483,28.0,17.8,,0.01
2018-04-11T15:03:23Z,04/11/18 11:03,2428645,3.6833,0.7028,673,20.6,27.2,,0.0
2018-04-11T15:04:26Z,04/11/18 11:04,2428646,3.5527,0.7028,659,20.6,27.2,,0.0
2018-04-11T15:04:42Z,04/11/18 11:04,2440671,0.3567,0.0,487,28.0,17.8,,0.01
2018-04-11T15:05:29Z,04/11/18 11:05,2428647,3.6798,0.6816,663,20.6,27.3,,0.0
2018-04-11T15:05:45Z,04/11/18 11:05,2440672,0.3496,0.0035,504,28.0,17.8,,0.01
2018-04-11T15:06:32Z,04/11/18 11:06,2428648,3.6869,0.7063,663,20.5,27.3,,0.0
2018-04-11T15:06:48Z,04/11/18 11:06,2440673,0.3355,0.0035,499,28.0,17.8,,0.01
2018-04-11T15:07:35Z,04/11/18 11:07,2428649,3.7151,0.671,644,20.5,27.3,,0.0
2018-04-11T15:07:51Z,04/11/18 11:07,2440674,0.3602,0.0035,481,28.0,17.8,,0.01
2018-04-11T15:08:38Z,04/11/18 11:08,2428650,3.6339,0.5438,661,20.5,27.3,,0.0
2018-04-11T15:08:54Z,04/11/18 11:08,2440675,0.3284,0.0035,491,28.0,17.8,,0.01
2018-04-11T15:09:41Z,04/11/18 11:09,2428651,3.5103,0.6039,634,20.5,27.3,,0.0
2018-04-11T15:09:57Z,04/11/18 11:09,2440676,0.3355,0.0,499,28.0,17.8,,0.01
2018-04-11T15:10:44Z,04/11/18 11:10,2428652,3.482,0.5615,631,20.5,27.3,,0.0
2018-04-11T15:11:00Z,04/11/18 11:11,2440677,0.3178,0.0,508,28.0,17.8,,0.01
2018-04-11T15:11:47Z,04/11/18 11:11,2428653,3.4149,0.618,643,20.5,27.4,,0.0
2018-04-11T15:12:03Z,04/11/18 11:12,2440678,0.3743,0.0,475,28.0,17.8,,0.01
2018-04-11T15:12:50Z,04/11/18 11:12,2428654,3.3372,0.5968,650,20.5,27.4,,0.0
2018-04-11T15:13:06Z,04/11/18 11:13,2440679,0.3178,0.0071,479,28.0,17.8,,0.01
2018-04-11T15:13:53Z,04/11/18 11:13,2428655,3.3125,0.5368,648,20.5,27.4,,0.0
2018-04-11T15:14:09Z,04/11/18 11:14,2440680,0.339,0.0,473,28.0,17.8,,0.01
2018-04-11T15:14:56Z,04/11/18 11:14,2428656,3.2913,0.4944,636,20.5,27.4,,0.0
2018-04-11T15:15:12Z,04/11/18 11:15,2440681,0.3531,0.0,475,28.0,17.9,,0.01
2018-04-11T15:15:59Z,04/11/18 11:15,2428657,3.4538,0.4556,627,20.4,27.4,,0.0
2018-04-11T15:16:15Z,04/11/18 11:16,2440682,0.3178,0.0035,463,28.0,17.9,,0.01
2018-04-11T15:17:02Z,04/11/18 11:17,2428658,3.3055,0.4873,631,20.4,27.5,,0.0
2018-04-11T15:17:18Z,04/11/18 11:17,2440683,0.3072,0.0071,483,28.0,17.9,,0.01
2018-04-11T15:18:06Z,04/11/18 11:18,2428659,3.2525,0.5827,627,20.4,27.5,,0.0
2018-04-11T15:18:21Z,04/11/18 11:18,2440684,0.2719,0.0106,479,28.0,17.9,,0.01
2018-04-11T15:19:09Z,04/11/18 11:19,2428660,3.3019,0.5121,645,20.4,27.5,,0.0
2018-04-11T15:19:24Z,04/11/18 11:19,2440685,0.2896,0.0035,465,28.0,17.9,,0.01
2018-04-11T15:20:12Z,04/11/18 11:20,2428661,3.2666,0.505,660,20.5,27.6,,0.0
2018-04-11T15:20:27Z,04/11/18 11:20,2440686,0.3531,0.0035,485,28.0,17.9,,0.01
2018-04-11T15:21:15Z,04/11/18 11:21,2428662,2.9241,0.505,648,20.5,27.6,,0.0
2018-04-11T15:21:31Z,04/11/18 11:21,2440687,0.3178,0.0035,501,28.0,17.9,,0.01
2018-04-11T15:22:18Z,04/11/18 11:22,2428663,2.977,0.4767,660,20.5,27.6,,0.0
2018-04-11T15:22:34Z,04/11/18 11:22,2440688,0.3426,0.0,491,28.0,17.9,,0.01
2018-04-11T15:23:21Z,04/11/18 11:23,2428664,2.9558,0.5333,702,20.5,27.6,,0.0
2018-04-11T15:24:24Z,04/11/18 11:24,2428665,2.7863,0.505,710,20.6,27.7,,0.0
2018-04-11T15:24:40Z,04/11/18 11:24,2440689,0.3284,0.0035,477,28.0,17.9,,0.01
