Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-29T22:59:47Z,03/29/22 18:59,7860489,0.361,0.002,485,22.4,17.6,91,6.0
2022-03-29T23:00:47Z,03/29/22 19:00,7860499,0.426,0.0,468,22.4,17.6,91,4.0
2022-03-29T23:01:47Z,03/29/22 19:01,7860509,0.471,0.0,470,22.4,17.6,91,4.0
2022-03-29T23:02:47Z,03/29/22 19:02,7860519,0.41200000000000003,0.002,493,22.4,17.6,91,4.0
2022-03-29T23:03:47Z,03/29/22 19:03,7860529,0.366,0.0,476,22.4,17.6,91,4.0
2022-03-29T23:04:47Z,03/29/22 19:04,7860539,0.394,0.002,484,22.4,17.6,91,4.0
2022-03-29T23:05:47Z,03/29/22 19:05,7860549,0.42000000000000004,0.0,484,22.4,17.6,91,3.0
2022-03-29T23:06:47Z,03/29/22 19:06,7860559,0.352,0.002,476,22.4,17.6,91,4.0
2022-03-29T23:07:47Z,03/29/22 19:07,7860569,0.333,0.0,485,22.4,17.6,91,4.0
2022-03-29T23:08:47Z,03/29/22 19:08,7860579,0.441,0.0,495,22.4,17.6,91,5.0
2022-03-29T23:09:47Z,03/29/22 19:09,7860589,0.417,0.0,490,22.4,17.7,91,4.0
2022-03-29T23:10:47Z,03/29/22 19:10,7860599,0.43600000000000005,0.002,495,22.4,17.7,91,3.0
2022-03-29T23:11:47Z,03/29/22 19:11,7860609,0.7030000000000001,0.002,504,22.4,17.7,91,4.0
2022-03-29T23:12:47Z,03/29/22 19:12,7860619,0.499,0.002,504,22.4,17.7,91,4.0
2022-03-29T23:13:47Z,03/29/22 19:13,7860629,0.754,0.002,513,22.4,17.7,91,3.0
2022-03-29T23:14:47Z,03/29/22 19:14,7860639,0.784,0.002,512,22.4,17.7,91,4.0
2022-03-29T23:15:47Z,03/29/22 19:15,7860649,0.48600000000000004,0.0,519,22.4,17.7,91,4.0
2022-03-29T23:16:47Z,03/29/22 19:16,7860659,0.364,0.002,519,22.4,17.7,91,4.0
2022-03-29T23:17:47Z,03/29/22 19:17,7860669,0.40700000000000003,0.004,536,22.4,17.7,91,4.0
2022-03-29T23:18:47Z,03/29/22 19:18,7860679,0.5860000000000001,0.002,550,22.4,17.8,91,1.0
2022-03-29T23:19:47Z,03/29/22 19:19,7860689,0.528,0.0,565,22.4,17.8,91,1.0
2022-03-29T23:20:47Z,03/29/22 19:20,7860699,0.546,0.0,583,22.4,17.9,91,1.0
2022-03-29T23:21:47Z,03/29/22 19:21,7860709,0.477,0.0,585,22.4,18.0,91,1.0
2022-03-29T23:22:47Z,03/29/22 19:22,7860719,0.523,0.002,598,22.4,18.0,91,2.0
2022-03-29T23:23:47Z,03/29/22 19:23,7860729,0.372,0.0,620,22.4,18.1,91,0.0
2022-03-29T23:24:47Z,03/29/22 19:24,7860739,0.48600000000000004,0.0,602,22.4,18.1,91,0.0
2022-03-29T23:25:47Z,03/29/22 19:25,7860749,0.42300000000000004,0.006,643,22.4,18.2,91,1.0
2022-03-29T23:26:47Z,03/29/22 19:26,7860759,0.409,0.002,653,22.4,18.3,91,1.0
2022-03-29T23:27:47Z,03/29/22 19:27,7860769,0.611,0.004,666,22.5,18.4,91,1.0
2022-03-29T23:28:47Z,03/29/22 19:28,7860779,0.44699999999999995,0.0,691,22.5,18.4,91,1.0
2022-03-29T23:29:47Z,03/29/22 19:29,7860789,0.522,0.0,707,22.5,18.5,91,2.0
2022-03-29T23:30:47Z,03/29/22 19:30,7860799,0.606,0.0,715,22.5,18.6,91,0.0
2022-03-29T23:31:47Z,03/29/22 19:31,7860809,0.611,0.004,740,22.5,18.6,91,0.0
2022-03-29T23:32:47Z,03/29/22 19:32,7860819,0.528,0.0,749,22.5,18.6,91,0.0
2022-03-29T23:33:47Z,03/29/22 19:33,7860828,0.619,0.002,743,22.6,18.6,91,0.0
2022-03-29T23:34:47Z,03/29/22 19:34,7860839,0.34900000000000003,0.002,752,22.6,18.6,91,0.0
2022-03-29T23:35:47Z,03/29/22 19:35,7860849,0.466,0.002,747,22.6,18.7,91,0.0
2022-03-29T23:36:47Z,03/29/22 19:36,7860859,0.40099999999999997,0.004,735,22.6,18.6,91,0.0
2022-03-29T23:37:47Z,03/29/22 19:37,7860869,0.481,0.002,750,22.6,18.6,91,0.0
2022-03-29T23:38:47Z,03/29/22 19:38,7860879,0.465,0.0,734,22.7,18.6,91,0.0
2022-03-29T23:39:47Z,03/29/22 19:39,7860889,0.519,0.0,732,22.7,18.6,91,0.0
2022-03-29T23:40:47Z,03/29/22 19:40,7860899,0.46900000000000003,0.002,728,22.7,18.6,91,0.0
2022-03-29T23:41:47Z,03/29/22 19:41,7860909,0.495,0.006,723,22.7,18.6,91,0.0
2022-03-29T23:42:47Z,03/29/22 19:42,7860919,0.34500000000000003,0.0,748,22.7,18.6,91,0.0
2022-03-29T23:43:47Z,03/29/22 19:43,7860929,0.337,0.002,737,22.7,18.6,91,0.0
2022-03-29T23:44:47Z,03/29/22 19:44,7860939,0.537,0.0,737,22.7,18.6,91,0.0
2022-03-29T23:45:47Z,03/29/22 19:45,7860949,0.42699999999999994,0.002,721,22.7,18.6,91,0.0
2022-03-29T23:46:47Z,03/29/22 19:46,7860959,0.429,0.0,742,22.8,18.6,91,0.0
2022-03-29T23:47:47Z,03/29/22 19:47,7860969,0.354,0.0,735,22.7,18.6,91,0.0
2022-03-29T23:48:47Z,03/29/22 19:48,7860979,0.43,0.002,720,22.7,18.6,91,0.0
2022-03-29T23:49:47Z,03/29/22 19:49,7860989,0.387,0.0,732,22.7,18.6,91,0.0
2022-03-29T23:50:47Z,03/29/22 19:50,7860999,0.40499999999999997,0.0,732,22.7,18.6,91,0.0
2022-03-29T23:51:47Z,03/29/22 19:51,7861009,0.413,0.004,725,22.7,18.6,91,0.0
2022-03-29T23:52:47Z,03/29/22 19:52,7861019,0.426,0.006,742,22.7,18.6,91,0.0
2022-03-29T23:53:47Z,03/29/22 19:53,7861029,0.385,0.002,737,22.7,18.6,91,0.0
2022-03-29T23:54:47Z,03/29/22 19:54,7861040,0.409,0.002,730,22.7,18.6,91,0.0
2022-03-29T23:55:47Z,03/29/22 19:55,7861049,0.346,0.002,725,22.7,18.6,91,0.0
2022-03-29T23:56:47Z,03/29/22 19:56,7861059,0.434,0.004,713,22.7,18.6,91,0.0
2022-03-29T23:57:47Z,03/29/22 19:57,7861069,0.546,0.0,714,22.7,18.6,91,0.0
2022-03-29T23:58:47Z,03/29/22 19:58,7861079,0.554,0.004,718,22.7,18.6,91,0.0
2022-03-29T23:59:47Z,03/29/22 19:59,7861089,0.409,0.002,720,22.7,18.6,91,0.0
2022-03-30T00:00:47Z,03/29/22 20:00,7861099,0.34900000000000003,0.002,758,22.7,18.8,91,0.0
2022-03-30T00:01:47Z,03/29/22 20:01,7861109,0.48,0.0,792,22.7,18.9,91,0.0
2022-03-30T00:02:47Z,03/29/22 20:02,7861119,0.301,0.002,814,22.7,19.0,91,0.0
2022-03-30T00:03:47Z,03/29/22 20:03,7861129,0.318,0.0,812,22.7,19.0,91,0.0
2022-03-30T00:04:47Z,03/29/22 20:04,7861139,0.381,0.006,828,22.7,19.1,91,0.0
2022-03-30T00:05:47Z,03/29/22 20:05,7861149,0.489,0.0,845,22.7,19.1,91,0.0
2022-03-30T00:06:47Z,03/29/22 20:06,7861159,0.532,0.002,846,22.7,19.2,91,0.0
2022-03-30T00:07:47Z,03/29/22 20:07,7861169,0.442,0.002,856,22.7,19.2,91,0.0
2022-03-30T00:08:47Z,03/29/22 20:08,7861179,0.41200000000000003,0.002,848,22.7,19.2,91,0.0
2022-03-30T00:09:47Z,03/29/22 20:09,7861189,0.41100000000000003,0.006,858,22.7,19.2,91,0.0
2022-03-30T00:10:47Z,03/29/22 20:10,7861199,0.409,0.002,837,22.7,19.1,91,0.0
2022-03-30T00:11:47Z,03/29/22 20:11,7861209,0.46699999999999997,0.004,841,22.7,19.2,91,0.0
2022-03-30T00:12:47Z,03/29/22 20:12,7861219,0.404,0.004,835,22.7,19.3,91,0.0
2022-03-30T00:13:47Z,03/29/22 20:13,7861229,0.393,0.0,861,22.7,19.3,91,0.0
2022-03-30T00:14:47Z,03/29/22 20:14,7861239,0.383,0.004,867,22.7,19.3,91,0.0
2022-03-30T00:15:47Z,03/29/22 20:15,7861249,0.397,0.002,895,22.7,19.5,91,0.0
2022-03-30T00:16:47Z,03/29/22 20:16,7861259,0.318,0.0,917,22.7,19.5,91,0.0
2022-03-30T00:17:47Z,03/29/22 20:17,7861269,0.40599999999999997,0.002,911,22.7,19.5,91,0.0
2022-03-30T00:18:47Z,03/29/22 20:18,7861279,0.457,0.002,942,22.6,19.6,91,0.0
2022-03-30T00:19:47Z,03/29/22 20:19,7861289,0.315,0.0,950,22.6,19.8,91,0.0
2022-03-30T00:20:47Z,03/29/22 20:20,7861299,0.45599999999999996,0.0,977,22.7,19.9,91,0.0
2022-03-30T00:21:47Z,03/29/22 20:21,7861309,0.49000000000000005,0.002,974,22.7,19.9,91,0.0
2022-03-30T00:22:47Z,03/29/22 20:22,7861319,0.40199999999999997,0.006,1005,22.7,19.9,91,0.0
2022-03-30T00:23:47Z,03/29/22 20:23,7861329,0.492,0.006,983,22.7,19.9,91,0.0
2022-03-30T00:24:47Z,03/29/22 20:24,7861339,0.483,0.0,989,22.7,19.9,91,0.0
2022-03-30T00:25:47Z,03/29/22 20:25,7861348,0.442,0.002,968,22.7,19.9,91,0.0
2022-03-30T00:26:47Z,03/29/22 20:26,7861357,0.378,0.0,974,22.6,19.9,91,0.0
2022-03-30T00:27:47Z,03/29/22 20:27,7861365,0.442,0.002,974,22.6,19.9,91,0.0
2022-03-30T00:28:47Z,03/29/22 20:28,7861373,0.383,0.004,987,22.6,20.0,91,0.0
2022-03-30T00:36:46Z,03/29/22 20:36,7861415,0.505,0.002,994,22.5,20.2,91,0.0
2022-03-30T00:37:46Z,03/29/22 20:37,7861423,0.513,0.006,988,22.5,20.2,91,0.0
