Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-25T19:34:00Z,01/25/17 14:34,603824,0.1483,0.0035,658,23.0,34.0,,
2017-01-25T19:35:00Z,01/25/17 14:35,603825,0.1448,0.0035,658,23.0,34.0,,
2017-01-25T19:36:00Z,01/25/17 14:36,603826,0.1554,0.0,667,23.0,34.0,,
2017-01-25T19:37:00Z,01/25/17 14:37,603827,0.1589,0.0071,654,23.0,34.0,,
2017-01-25T19:38:00Z,01/25/17 14:38,603828,0.1271,0.0071,658,23.0,34.0,,
2017-01-25T19:39:00Z,01/25/17 14:39,603829,0.166,0.0,661,23.0,34.0,,
2017-01-25T19:40:00Z,01/25/17 14:40,603830,0.1307,0.0,658,23.0,34.0,,
2017-01-25T19:41:00Z,01/25/17 14:41,603831,0.1519,0.0035,663,23.0,34.0,,
2017-01-25T19:42:00Z,01/25/17 14:42,603832,0.1483,0.0035,667,23.0,34.0,,
2017-01-25T19:43:00Z,01/25/17 14:43,603833,0.1448,0.0,658,23.0,34.0,,
2017-01-25T19:44:00Z,01/25/17 14:44,603834,0.1519,0.0035,665,23.0,34.0,,
2017-01-25T19:45:00Z,01/25/17 14:45,603835,0.1589,0.0071,637,23.0,34.0,,
2017-01-25T19:46:00Z,01/25/17 14:46,603836,0.173,0.0071,650,23.0,34.0,,
2017-01-25T19:47:00Z,01/25/17 14:47,603837,0.1413,0.0,650,23.0,34.0,,
2017-01-25T19:48:00Z,01/25/17 14:48,603838,0.1519,0.0,670,23.0,34.0,,
2017-01-25T19:49:00Z,01/25/17 14:49,603839,0.1342,0.0035,661,23.0,34.0,,
2017-01-25T19:50:00Z,01/25/17 14:50,603840,0.1554,0.0035,632,23.0,34.0,,
2017-01-25T19:51:00Z,01/25/17 14:51,603841,0.1377,0.0035,643,23.0,34.0,,
2017-01-25T19:52:00Z,01/25/17 14:52,603842,0.1589,0.0,619,23.0,34.0,,
2017-01-25T19:53:00Z,01/25/17 14:53,603843,0.1801,0.0035,641,23.0,34.0,,
2017-01-25T19:54:00Z,01/25/17 14:54,603844,0.1589,0.0035,663,23.0,34.0,,
2017-01-25T19:55:00Z,01/25/17 14:55,603845,0.166,0.0,663,23.0,34.0,,
2017-01-25T19:56:00Z,01/25/17 14:56,603846,0.1413,0.0,654,23.0,34.0,,
2017-01-25T19:57:00Z,01/25/17 14:57,603847,0.1483,0.0035,641,23.0,34.0,,
2017-01-25T19:58:00Z,01/25/17 14:58,603848,0.173,0.0035,645,23.0,34.0,,
2017-01-25T19:59:00Z,01/25/17 14:59,603849,0.1978,0.0035,641,23.0,34.0,,
2017-01-25T20:00:00Z,01/25/17 15:00,603850,0.1589,0.0,648,23.0,34.0,,
2017-01-25T20:01:00Z,01/25/17 15:01,603851,0.173,0.0035,650,23.0,34.0,,
2017-01-25T20:02:00Z,01/25/17 15:02,603852,0.1695,0.0035,648,23.0,34.0,,
2017-01-25T20:03:00Z,01/25/17 15:03,603853,0.1801,0.0,643,23.0,34.0,,
2017-01-25T20:04:00Z,01/25/17 15:04,603854,0.1872,0.0035,654,23.0,34.0,,
2017-01-25T20:05:00Z,01/25/17 15:05,603855,0.1801,0.0035,630,23.0,34.0,,
2017-01-25T20:06:00Z,01/25/17 15:06,603856,0.1695,0.0,630,23.0,34.0,,
2017-01-25T20:07:00Z,01/25/17 15:07,603857,0.1236,0.0,632,23.0,34.0,,
2017-01-25T20:08:00Z,01/25/17 15:08,603858,0.1624,0.0,630,23.0,34.0,,
2017-01-25T20:09:00Z,01/25/17 15:09,603859,0.1766,0.0,635,23.0,34.0,,
2017-01-25T20:10:00Z,01/25/17 15:10,603860,0.1519,0.0,619,23.0,34.0,,
2017-01-25T20:11:00Z,01/25/17 15:11,603861,0.1766,0.0035,617,23.0,34.0,,
2017-01-25T20:12:00Z,01/25/17 15:12,603862,0.1624,0.0,619,23.0,34.0,,
2017-01-25T20:13:00Z,01/25/17 15:13,603863,0.166,0.0,635,23.0,34.0,,
2017-01-25T20:14:00Z,01/25/17 15:14,603864,0.1554,0.0,630,23.0,34.0,,
2017-01-25T20:15:00Z,01/25/17 15:15,603865,0.1519,0.0,635,23.0,34.0,,
2017-01-25T20:16:00Z,01/25/17 15:16,603866,0.1695,0.0,626,23.0,34.0,,
2017-01-25T20:17:00Z,01/25/17 15:17,603867,0.1483,0.0,619,23.0,34.0,,
2017-01-25T20:18:00Z,01/25/17 15:18,603868,0.1695,0.0,626,23.0,33.0,,
2017-01-25T20:19:00Z,01/25/17 15:19,603869,0.1766,0.0,621,23.0,33.0,,
2017-01-25T20:20:00Z,01/25/17 15:20,603870,0.1801,0.0035,630,23.0,33.0,,
2017-01-25T20:21:00Z,01/25/17 15:21,603871,0.1554,0.0,632,23.0,33.0,,
2017-01-25T20:22:00Z,01/25/17 15:22,603872,0.1872,0.0,621,23.0,33.0,,
2017-01-25T20:23:00Z,01/25/17 15:23,603873,0.173,0.0,610,23.0,33.0,,
2017-01-25T20:24:00Z,01/25/17 15:24,603874,0.166,0.0,617,23.0,33.0,,
2017-01-25T20:25:00Z,01/25/17 15:25,603875,0.1624,0.0,623,23.0,33.0,,
2017-01-25T20:26:00Z,01/25/17 15:26,603876,0.1695,0.0,619,23.0,33.0,,
2017-01-25T20:27:00Z,01/25/17 15:27,603877,0.1695,0.0071,621,23.0,33.0,,
2017-01-25T20:28:00Z,01/25/17 15:28,603878,0.1907,0.0,621,23.0,33.0,,
2017-01-25T20:29:00Z,01/25/17 15:29,603879,0.1801,0.0,637,23.0,33.0,,
2017-01-25T20:30:00Z,01/25/17 15:30,603880,0.1836,0.0,608,23.0,33.0,,
2017-01-25T20:31:00Z,01/25/17 15:31,603881,0.166,0.0,621,23.0,33.0,,
2017-01-25T20:32:00Z,01/25/17 15:32,603882,0.1377,0.0,623,23.0,33.0,,
2017-01-25T20:33:00Z,01/25/17 15:33,603883,0.166,0.0035,614,23.0,33.0,,
2017-01-25T20:34:00Z,01/25/17 15:34,603884,0.1872,0.0035,626,23.0,33.0,,
2017-01-25T20:35:00Z,01/25/17 15:35,603885,0.1836,0.0,637,23.0,33.0,,
2017-01-25T20:36:00Z,01/25/17 15:36,603886,0.1801,0.0035,630,23.0,33.0,,
2017-01-25T20:37:00Z,01/25/17 15:37,603887,0.1624,0.0,614,23.0,33.0,,
2017-01-25T20:38:00Z,01/25/17 15:38,603888,0.1695,0.0035,628,23.0,33.0,,
2017-01-25T20:39:00Z,01/25/17 15:39,603889,0.1942,0.0035,606,23.0,33.0,,
2017-01-25T20:40:00Z,01/25/17 15:40,603890,0.1307,0.0035,623,23.0,33.0,,
2017-01-25T20:41:00Z,01/25/17 15:41,603891,0.1907,0.0,619,23.0,33.0,,
2017-01-25T20:42:00Z,01/25/17 15:42,603892,0.1872,0.0035,606,23.0,33.0,,
2017-01-25T20:43:00Z,01/25/17 15:43,603893,0.166,0.0,623,23.0,33.0,,
2017-01-25T20:44:00Z,01/25/17 15:44,603894,0.1801,0.0035,612,23.0,33.0,,
2017-01-25T20:45:00Z,01/25/17 15:45,603895,0.166,0.0,604,23.0,33.0,,
2017-01-25T20:46:00Z,01/25/17 15:46,603896,0.1766,0.0,621,23.0,33.0,,
2017-01-25T20:47:00Z,01/25/17 15:47,603897,0.1448,0.0035,626,23.0,33.0,,
2017-01-25T20:48:00Z,01/25/17 15:48,603898,0.1413,0.0035,604,23.0,33.0,,
2017-01-25T20:49:00Z,01/25/17 15:49,603899,0.1801,0.0,610,23.0,33.0,,
2017-01-25T20:50:00Z,01/25/17 15:50,603900,0.1589,0.0,619,23.0,33.0,,
2017-01-25T20:51:00Z,01/25/17 15:51,603901,0.1624,0.0,610,23.0,33.0,,
2017-01-25T20:52:00Z,01/25/17 15:52,603902,0.1801,0.0,606,23.0,33.0,,
2017-01-25T20:53:00Z,01/25/17 15:53,603903,0.1695,0.0,606,23.0,33.0,,
2017-01-25T20:54:00Z,01/25/17 15:54,603904,0.1695,0.0,621,23.0,33.0,,
2017-01-25T20:55:00Z,01/25/17 15:55,603905,0.166,0.0,591,23.0,33.0,,
2017-01-25T20:56:00Z,01/25/17 15:56,603906,0.1801,0.0,606,23.0,33.0,,
2017-01-25T20:57:00Z,01/25/17 15:57,603907,0.1766,0.0035,610,23.0,33.0,,
2017-01-25T20:58:00Z,01/25/17 15:58,603908,0.173,0.0035,610,23.0,33.0,,
2017-01-25T20:59:00Z,01/25/17 15:59,603909,0.1801,0.0,589,23.0,33.0,,
2017-01-25T21:00:00Z,01/25/17 16:00,603910,0.173,0.0,612,23.0,33.0,,
2017-01-25T21:01:00Z,01/25/17 16:01,603911,0.173,0.0035,621,23.0,33.0,,
2017-01-25T21:02:00Z,01/25/17 16:02,603912,0.1942,0.0,604,23.0,33.0,,
2017-01-25T21:03:00Z,01/25/17 16:03,603913,0.1907,0.0,606,23.0,33.0,,
2017-01-25T21:04:00Z,01/25/17 16:04,603914,0.1766,0.0035,608,23.0,33.0,,
2017-01-25T21:05:00Z,01/25/17 16:05,603915,0.2013,0.0,612,23.0,33.0,,
2017-01-25T21:06:00Z,01/25/17 16:06,603916,0.1801,0.0,610,23.0,33.0,,
2017-01-25T21:07:00Z,01/25/17 16:07,603917,0.1907,0.0,606,23.0,33.0,,
2017-01-25T21:08:00Z,01/25/17 16:08,603918,0.1624,0.0,606,23.0,33.0,,
2017-01-25T21:09:00Z,01/25/17 16:09,603919,0.1801,0.0,600,23.0,33.0,,
2017-01-25T21:10:00Z,01/25/17 16:10,603920,0.1801,0.0035,610,23.0,33.0,,
2017-01-25T21:11:00Z,01/25/17 16:11,603921,0.173,0.0,604,23.0,33.0,,
2017-01-25T21:12:00Z,01/25/17 16:12,603922,0.1624,0.0035,604,23.0,33.0,,
2017-01-25T21:13:00Z,01/25/17 16:13,603923,0.173,0.0,602,23.0,33.0,,
2017-01-25T21:14:00Z,01/25/17 16:14,603924,0.1801,0.0,589,23.0,33.0,,
2017-01-25T21:15:00Z,01/25/17 16:15,603925,0.1907,0.0,604,23.0,33.0,,
2017-01-25T21:16:00Z,01/25/17 16:16,603926,0.1624,0.0,585,23.0,33.0,,
2017-01-25T21:17:00Z,01/25/17 16:17,603927,0.1978,0.0,585,23.0,33.0,,
2017-01-25T21:18:00Z,01/25/17 16:18,603928,0.1801,0.0,596,23.0,33.0,,
2017-01-25T21:19:00Z,01/25/17 16:19,603929,0.1624,0.0,614,23.0,33.0,,
2017-01-25T21:20:00Z,01/25/17 16:20,603930,0.1377,0.0,610,23.0,33.0,,
2017-01-25T21:21:00Z,01/25/17 16:21,603931,0.1589,0.0,610,23.0,33.0,,
2017-01-25T21:22:00Z,01/25/17 16:22,603932,0.1872,0.0,602,23.0,33.0,,
2017-01-25T21:23:00Z,01/25/17 16:23,603933,0.2013,0.0035,591,23.0,33.0,,
2017-01-25T21:24:00Z,01/25/17 16:24,603934,0.1872,0.0035,583,23.0,33.0,,
2017-01-25T21:25:00Z,01/25/17 16:25,603935,0.1589,0.0,602,23.0,33.0,,
2017-01-25T21:26:00Z,01/25/17 16:26,603936,0.1554,0.0,593,23.0,33.0,,
2017-01-25T21:27:00Z,01/25/17 16:27,603937,0.1589,0.0,604,23.0,33.0,,
2017-01-25T21:28:00Z,01/25/17 16:28,603938,0.1766,0.0,600,23.0,33.0,,
2017-01-25T21:29:00Z,01/25/17 16:29,603939,0.173,0.0,612,23.0,33.0,,
2017-01-25T21:30:00Z,01/25/17 16:30,603940,0.173,0.0,589,23.0,33.0,,
2017-01-25T21:31:00Z,01/25/17 16:31,603941,0.1801,0.0,583,23.0,33.0,,
2017-01-25T21:32:00Z,01/25/17 16:32,603942,0.1907,0.0,587,23.0,33.0,,
2017-01-25T21:33:00Z,01/25/17 16:33,603943,0.1483,0.0,589,23.0,33.0,,
2017-01-25T21:34:00Z,01/25/17 16:34,603944,0.1519,0.0,591,23.0,33.0,,
2017-01-25T21:35:00Z,01/25/17 16:35,603945,0.166,0.0035,587,23.0,33.0,,
2017-01-25T21:36:00Z,01/25/17 16:36,603946,0.1942,0.0,591,23.0,33.0,,
2017-01-25T21:37:00Z,01/25/17 16:37,603947,0.1907,0.0,600,23.0,33.0,,
2017-01-25T21:38:00Z,01/25/17 16:38,603948,0.1978,0.0,596,23.0,33.0,,
2017-01-25T21:39:00Z,01/25/17 16:39,603949,0.1801,0.0,600,23.0,33.0,,
2017-01-25T21:40:00Z,01/25/17 16:40,603950,0.2084,0.0,577,23.0,33.0,,
2017-01-25T21:41:00Z,01/25/17 16:41,603951,0.1872,0.0,608,23.0,33.0,,
2017-01-25T21:42:00Z,01/25/17 16:42,603952,0.1978,0.0035,596,23.0,33.0,,
2017-01-25T21:43:00Z,01/25/17 16:43,603953,0.1589,0.0,566,23.0,33.0,,
2017-01-25T21:44:00Z,01/25/17 16:44,603954,0.1801,0.0035,587,23.0,33.0,,
2017-01-25T21:45:00Z,01/25/17 16:45,603955,0.1872,0.0,589,23.0,33.0,,
2017-01-25T21:46:00Z,01/25/17 16:46,603956,0.1695,0.0,589,23.0,33.0,,
2017-01-25T21:47:00Z,01/25/17 16:47,603957,0.1519,0.0035,577,23.0,33.0,,
2017-01-25T21:48:00Z,01/25/17 16:48,603958,0.1766,0.0,583,23.0,33.0,,
2017-01-25T21:49:00Z,01/25/17 16:49,603959,0.173,0.0035,596,23.0,33.0,,
2017-01-25T21:50:00Z,01/25/17 16:50,603960,0.166,0.0,596,23.0,33.0,,
2017-01-25T21:51:00Z,01/25/17 16:51,603961,0.1872,0.0071,593,23.0,33.0,,
2017-01-25T21:52:00Z,01/25/17 16:52,603962,0.1907,0.0,596,23.0,33.0,,
2017-01-25T21:53:00Z,01/25/17 16:53,603963,0.1624,0.0,605,23.0,33.0,,
2017-01-25T21:54:00Z,01/25/17 16:54,603964,0.1766,0.0,596,23.0,33.0,,
2017-01-25T21:55:00Z,01/25/17 16:55,603965,0.1766,0.0,596,23.0,33.0,,
2017-01-25T21:56:00Z,01/25/17 16:56,603966,0.1766,0.0035,590,23.0,33.0,,
2017-01-25T21:57:00Z,01/25/17 16:57,603967,0.1836,0.0,583,23.0,33.0,,
2017-01-25T21:58:00Z,01/25/17 16:58,603968,0.1836,0.0,587,23.0,33.0,,
2017-01-25T21:59:00Z,01/25/17 16:59,603969,0.1801,0.0035,585,23.0,33.0,,
2017-01-25T22:00:00Z,01/25/17 17:00,603970,0.1872,0.0,590,23.0,33.0,,
2017-01-25T22:01:00Z,01/25/17 17:01,603971,0.2048,0.0,585,23.0,33.0,,
2017-01-25T22:04:00Z,01/25/17 17:04,603972,0.1836,0.0,598,23.0,33.0,,
2017-01-25T22:05:00Z,01/25/17 17:05,603973,0.1801,0.0,579,23.0,33.0,,
2017-01-25T22:06:00Z,01/25/17 17:06,603974,0.1766,0.0,608,23.0,33.0,,
2017-01-25T22:07:00Z,01/25/17 17:07,603975,0.1766,0.0,577,23.0,33.0,,
2017-01-25T22:08:00Z,01/25/17 17:08,603976,0.1801,0.0,587,23.0,33.0,,
2017-01-25T22:09:00Z,01/25/17 17:09,603977,0.1766,0.0,600,23.0,33.0,,
2017-01-25T22:10:00Z,01/25/17 17:10,603978,0.1554,0.0,583,23.0,33.0,,
2017-01-25T22:11:00Z,01/25/17 17:11,603979,0.1695,0.0,579,23.0,33.0,,
2017-01-25T22:12:00Z,01/25/17 17:12,603980,0.1872,0.0035,568,23.0,33.0,,
2017-01-25T22:13:00Z,01/25/17 17:13,603981,0.173,0.0,581,23.0,33.0,,
2017-01-25T22:14:00Z,01/25/17 17:14,603982,0.1836,0.0,585,23.0,33.0,,
2017-01-25T22:15:00Z,01/25/17 17:15,603983,0.1695,0.0,585,23.0,32.0,,
2017-01-25T22:16:00Z,01/25/17 17:16,603984,0.1695,0.0,594,23.0,32.0,,
2017-01-25T22:17:00Z,01/25/17 17:17,603985,0.1836,0.0,577,23.0,32.0,,
2017-01-25T22:18:00Z,01/25/17 17:18,603986,0.1589,0.0035,583,23.0,32.0,,
2017-01-25T22:19:00Z,01/25/17 17:19,603987,0.1413,0.0,577,23.0,32.0,,
2017-01-25T22:20:00Z,01/25/17 17:20,603988,0.1624,0.0,585,23.0,32.0,,
2017-01-25T22:21:00Z,01/25/17 17:21,603989,0.1766,0.0,579,23.0,32.0,,
2017-01-25T22:22:00Z,01/25/17 17:22,603990,0.1448,0.0,575,23.0,32.0,,
2017-01-25T22:24:00Z,01/25/17 17:24,603991,19.974,0.0,569,23.0,32.0,,
2017-01-25T22:25:00Z,01/25/17 17:25,603992,0.1836,0.0,571,23.0,32.0,,
2017-01-25T22:26:00Z,01/25/17 17:26,603993,0.1907,0.0,577,23.0,32.0,,
2017-01-25T22:27:00Z,01/25/17 17:27,603994,0.2048,0.0,583,23.0,32.0,,
2017-01-25T22:28:00Z,01/25/17 17:28,603995,0.1589,0.0,590,23.0,32.0,,
2017-01-25T22:29:00Z,01/25/17 17:29,603996,0.166,0.0,577,23.0,32.0,,
2017-01-25T22:30:00Z,01/25/17 17:30,603997,0.1907,0.0,571,23.0,32.0,,
2017-01-25T22:31:00Z,01/25/17 17:31,603998,0.1624,0.0,569,23.0,32.0,,
2017-01-25T22:32:00Z,01/25/17 17:32,603999,0.1801,0.0,567,23.0,32.0,,
2017-01-25T22:33:00Z,01/25/17 17:33,604000,0.1836,0.0,583,23.0,32.0,,
2017-01-25T22:34:00Z,01/25/17 17:34,604001,0.1624,0.0,569,23.0,32.0,,
2017-01-25T22:35:00Z,01/25/17 17:35,604002,0.1907,0.0,592,23.0,32.0,,
2017-01-25T22:36:00Z,01/25/17 17:36,604003,0.1978,0.0,581,23.0,32.0,,
2017-01-25T22:37:00Z,01/25/17 17:37,604004,0.1801,0.0,579,23.0,32.0,,
2017-01-25T22:38:00Z,01/25/17 17:38,604005,0.1766,0.0,602,23.0,32.0,,
2017-01-25T22:39:00Z,01/25/17 17:39,604006,0.166,0.0,587,23.0,32.0,,
2017-01-25T22:40:00Z,01/25/17 17:40,604007,0.1519,0.0,560,23.0,32.0,,
2017-01-25T22:41:00Z,01/25/17 17:41,604008,0.1872,0.0035,571,23.0,32.0,,
2017-01-25T22:42:00Z,01/25/17 17:42,604009,0.1836,0.0,568,23.0,32.0,,
2017-01-25T22:43:00Z,01/25/17 17:43,604010,0.1519,0.0,564,23.0,32.0,,
2017-01-25T22:44:00Z,01/25/17 17:44,604011,0.1695,0.0035,585,23.0,32.0,,
2017-01-25T22:45:00Z,01/25/17 17:45,604012,0.1907,0.0,566,23.0,32.0,,
2017-01-25T22:46:00Z,01/25/17 17:46,604013,0.1978,0.0,568,23.0,32.0,,
2017-01-25T22:47:00Z,01/25/17 17:47,604014,0.1695,0.0,593,23.0,32.0,,
2017-01-25T22:48:00Z,01/25/17 17:48,604015,0.1978,0.0,579,23.0,32.0,,
2017-01-25T22:49:00Z,01/25/17 17:49,604016,0.1801,0.0,568,23.0,32.0,,
2017-01-25T22:50:00Z,01/25/17 17:50,604017,0.1766,0.0,575,23.0,32.0,,
2017-01-25T22:51:00Z,01/25/17 17:51,604018,0.2048,0.0,583,23.0,32.0,,
2017-01-25T22:52:00Z,01/25/17 17:52,604019,0.173,0.0,581,23.0,32.0,,
2017-01-25T22:53:00Z,01/25/17 17:53,604020,0.166,0.0,575,23.0,32.0,,
2017-01-25T22:54:00Z,01/25/17 17:54,604021,0.2119,0.0035,585,23.0,32.0,,
2017-01-25T22:55:00Z,01/25/17 17:55,604022,0.1695,0.0,562,23.0,32.0,,
2017-01-25T22:56:00Z,01/25/17 17:56,604023,0.1836,0.0,579,23.0,32.0,,
2017-01-25T22:57:00Z,01/25/17 17:57,604024,0.1907,0.0,577,23.0,32.0,,
2017-01-25T22:58:00Z,01/25/17 17:58,604025,0.1872,0.0,566,23.0,32.0,,
2017-01-25T22:59:00Z,01/25/17 17:59,604026,0.1907,0.0,562,23.0,32.0,,
2017-01-25T23:00:00Z,01/25/17 18:00,604027,0.1942,0.0,564,23.0,32.0,,
2017-01-25T23:01:00Z,01/25/17 18:01,604028,0.2048,0.0,564,23.0,32.0,,
2017-01-25T23:02:00Z,01/25/17 18:02,604029,0.2366,0.0035,562,23.0,32.0,,
2017-01-25T23:03:00Z,01/25/17 18:03,604030,0.2013,0.0,571,23.0,32.0,,
2017-01-25T23:04:00Z,01/25/17 18:04,604031,0.1872,0.0,568,23.0,32.0,,
2017-01-25T23:05:00Z,01/25/17 18:05,604032,0.2013,0.0,581,23.0,32.0,,
2017-01-25T23:06:00Z,01/25/17 18:06,604033,0.2225,0.0,562,23.0,32.0,,
2017-01-25T23:07:00Z,01/25/17 18:07,604034,0.226,0.0,575,23.0,32.0,,
2017-01-25T23:08:00Z,01/25/17 18:08,604035,0.1872,0.0,577,23.0,32.0,,
2017-01-25T23:09:00Z,01/25/17 18:09,604036,0.2154,0.0,577,23.0,32.0,,
2017-01-25T23:10:00Z,01/25/17 18:10,604037,0.2119,0.0,560,23.0,32.0,,
2017-01-25T23:11:00Z,01/25/17 18:11,604038,0.226,0.0,575,23.0,32.0,,
2017-01-25T23:12:00Z,01/25/17 18:12,604039,0.2366,0.0,541,23.0,32.0,,
2017-01-25T23:13:00Z,01/25/17 18:13,604040,0.1978,0.0,575,23.0,32.0,,
2017-01-25T23:14:00Z,01/25/17 18:14,604041,0.1942,0.0,566,23.0,32.0,,
2017-01-25T23:15:00Z,01/25/17 18:15,604042,0.2084,0.0,566,23.0,32.0,,
2017-01-25T23:16:00Z,01/25/17 18:16,604043,0.2013,0.0,575,23.0,32.0,,
2017-01-25T23:17:00Z,01/25/17 18:17,604044,0.2331,0.0,575,23.0,32.0,,
2017-01-25T23:18:00Z,01/25/17 18:18,604045,0.2295,0.0,568,23.0,32.0,,
2017-01-25T23:19:00Z,01/25/17 18:19,604046,0.2154,0.0,566,23.0,32.0,,
2017-01-25T23:20:00Z,01/25/17 18:20,604047,0.2119,0.0,566,23.0,32.0,,
2017-01-25T23:21:00Z,01/25/17 18:21,604048,0.2119,0.0,579,23.0,32.0,,
2017-01-25T23:22:00Z,01/25/17 18:22,604049,0.2366,0.0,562,23.0,32.0,,
2017-01-25T23:23:00Z,01/25/17 18:23,604050,0.1872,0.0,554,23.0,32.0,,
2017-01-25T23:24:00Z,01/25/17 18:24,604051,0.2119,0.0,568,23.0,32.0,,
2017-01-25T23:25:00Z,01/25/17 18:25,604052,0.2048,0.0035,587,23.0,32.0,,
2017-01-25T23:26:00Z,01/25/17 18:26,604053,0.2154,0.0,577,23.0,32.0,,
2017-01-25T23:27:00Z,01/25/17 18:27,604054,0.2366,0.0,562,23.0,32.0,,
2017-01-25T23:28:00Z,01/25/17 18:28,604055,0.2225,0.0,556,23.0,32.0,,
2017-01-25T23:29:00Z,01/25/17 18:29,604056,0.226,0.0,571,23.0,32.0,,
2017-01-25T23:30:00Z,01/25/17 18:30,604057,0.2472,0.0,554,23.0,32.0,,
2017-01-25T23:31:00Z,01/25/17 18:31,604058,0.2119,0.0,558,23.0,32.0,,
2017-01-25T23:32:00Z,01/25/17 18:32,604059,0.2013,0.0,568,23.0,32.0,,
2017-01-25T23:33:00Z,01/25/17 18:33,604060,0.2295,0.0,560,23.0,32.0,,
2017-01-25T23:34:00Z,01/25/17 18:34,604061,0.2154,0.0,545,23.0,32.0,,
2017-01-25T23:35:00Z,01/25/17 18:35,604062,0.226,0.0,566,23.0,32.0,,
2017-01-25T23:36:00Z,01/25/17 18:36,604063,0.2295,0.0,556,23.0,32.0,,
2017-01-25T23:37:00Z,01/25/17 18:37,604064,0.2119,0.0,568,23.0,32.0,,
2017-01-25T23:38:00Z,01/25/17 18:38,604065,0.2119,0.0,583,23.0,32.0,,
2017-01-25T23:39:00Z,01/25/17 18:39,604066,0.1978,0.0,577,23.0,32.0,,
2017-01-25T23:40:00Z,01/25/17 18:40,604067,0.226,0.0,562,23.0,32.0,,
2017-01-25T23:41:00Z,01/25/17 18:41,604068,0.1978,0.0,571,23.0,32.0,,
2017-01-25T23:42:00Z,01/25/17 18:42,604069,0.2119,0.0,560,23.0,32.0,,
2017-01-25T23:43:00Z,01/25/17 18:43,604070,0.2225,0.0035,549,23.0,32.0,,
2017-01-25T23:44:00Z,01/25/17 18:44,604071,0.1942,0.0,558,23.0,32.0,,
2017-01-25T23:45:00Z,01/25/17 18:45,604072,0.2154,0.0,581,23.0,32.0,,
2017-01-25T23:46:00Z,01/25/17 18:46,604073,0.226,0.0,558,23.0,32.0,,
2017-01-25T23:47:00Z,01/25/17 18:47,604074,0.2225,0.0,554,23.0,32.0,,
2017-01-25T23:48:00Z,01/25/17 18:48,604075,0.1872,0.0,579,23.0,32.0,,
2017-01-25T23:49:00Z,01/25/17 18:49,604076,0.226,0.0,566,23.0,32.0,,
2017-01-25T23:50:00Z,01/25/17 18:50,604077,0.2048,0.0,562,23.0,32.0,,
2017-01-25T23:51:00Z,01/25/17 18:51,604078,0.2119,0.0,554,23.0,32.0,,
2017-01-25T23:52:00Z,01/25/17 18:52,604079,0.2119,0.0,558,23.0,32.0,,
2017-01-25T23:53:00Z,01/25/17 18:53,604080,0.2084,0.0,558,23.0,32.0,,
2017-01-25T23:54:00Z,01/25/17 18:54,604081,0.2295,0.0035,566,23.0,32.0,,
2017-01-25T23:55:00Z,01/25/17 18:55,604082,0.2013,0.0,549,23.0,32.0,,
2017-01-25T23:56:00Z,01/25/17 18:56,604083,0.2119,0.0,579,23.0,32.0,,
2017-01-25T23:57:00Z,01/25/17 18:57,604084,0.2048,0.0,564,23.0,32.0,,
2017-01-25T23:58:00Z,01/25/17 18:58,604085,0.1978,0.0,537,23.0,32.0,,
2017-01-25T23:59:00Z,01/25/17 18:59,604086,0.2048,0.0,564,23.0,32.0,,
2017-01-26T00:00:00Z,01/25/17 19:00,604087,0.1872,0.0,568,23.0,32.0,,
2017-01-26T00:01:00Z,01/25/17 19:01,604088,0.2013,0.0,549,23.0,32.0,,
2017-01-26T00:02:00Z,01/25/17 19:02,604089,0.2154,0.0,556,23.0,32.0,,
2017-01-26T00:03:00Z,01/25/17 19:03,604090,0.1836,0.0,558,23.0,32.0,,
2017-01-26T00:04:00Z,01/25/17 19:04,604091,0.219,0.0,560,23.0,32.0,,
2017-01-26T00:05:00Z,01/25/17 19:05,604092,0.2048,0.0,564,23.0,32.0,,
2017-01-26T00:06:00Z,01/25/17 19:06,604093,0.226,0.0,566,23.0,32.0,,
2017-01-26T00:07:00Z,01/25/17 19:07,604094,0.2013,0.0,568,23.0,32.0,,
2017-01-26T00:08:00Z,01/25/17 19:08,604095,0.2295,0.0,556,23.0,32.0,,
2017-01-26T00:09:00Z,01/25/17 19:09,604096,0.2048,0.0,556,23.0,32.0,,
2017-01-26T00:10:00Z,01/25/17 19:10,604097,0.2013,0.0,562,23.0,32.0,,
2017-01-26T00:11:00Z,01/25/17 19:11,604098,0.1695,0.0,566,23.0,32.0,,
2017-01-26T00:12:00Z,01/25/17 19:12,604099,0.2013,0.0,568,23.0,32.0,,
2017-01-26T00:13:00Z,01/25/17 19:13,604100,0.1978,0.0,560,23.0,32.0,,
2017-01-26T00:14:00Z,01/25/17 19:14,604101,0.1978,0.0,566,23.0,32.0,,
2017-01-26T00:15:00Z,01/25/17 19:15,604102,0.173,0.0,575,23.0,32.0,,
2017-01-26T00:16:00Z,01/25/17 19:16,604103,0.1907,0.0,579,23.0,32.0,,
2017-01-26T00:17:00Z,01/25/17 19:17,604104,0.1978,0.0,562,23.0,32.0,,
2017-01-26T00:18:00Z,01/25/17 19:18,604105,0.1907,0.0,545,23.0,32.0,,
2017-01-26T00:19:00Z,01/25/17 19:19,604106,0.2048,0.0,568,23.0,32.0,,
2017-01-26T00:20:00Z,01/25/17 19:20,604107,0.1942,0.0,556,23.0,32.0,,
