Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-03-05T14:31:09Z,03/05/18 09:31,2516284,0.784,0.0177,491,-0.2,39.6,,0.03
2018-03-05T14:32:12Z,03/05/18 09:32,2516285,0.6851,0.0283,486,-0.3,39.6,,0.03
2018-03-05T14:33:15Z,03/05/18 09:33,2516286,0.6992,0.0141,480,-0.3,39.7,,0.03
2018-03-05T14:34:18Z,03/05/18 09:34,2516287,0.6957,0.0141,476,-0.3,39.8,,0.03
2018-03-05T14:35:21Z,03/05/18 09:35,2516288,0.7451,0.0177,486,-0.3,39.8,,0.03
2018-03-05T14:36:24Z,03/05/18 09:36,2516289,0.7416,0.0177,487,-0.3,39.8,,0.03
2018-03-05T14:37:27Z,03/05/18 09:37,2516290,0.8016,0.0353,486,-0.3,39.9,,0.03
2018-03-05T14:38:30Z,03/05/18 09:38,2516291,0.6321,0.0388,486,-0.3,39.9,,0.03
2018-03-05T14:39:33Z,03/05/18 09:39,2516292,0.7169,0.0177,486,-0.3,39.9,,0.03
2018-03-05T14:40:37Z,03/05/18 09:40,2516293,0.6922,0.0177,491,-0.2,39.9,,0.03
2018-03-05T14:41:40Z,03/05/18 09:41,2516294,0.7028,0.0177,476,-0.2,39.9,,0.03
2018-03-05T14:42:43Z,03/05/18 09:42,2516295,0.9111,0.0177,471,-0.2,40.0,,0.03
2018-03-05T14:43:46Z,03/05/18 09:43,2516296,0.8793,0.0212,484,-0.3,40.0,,0.03
2018-03-05T14:44:49Z,03/05/18 09:44,2516297,0.6957,0.0247,487,-0.3,40.0,,0.03
2018-03-05T14:45:52Z,03/05/18 09:45,2516298,0.8016,0.0247,491,-0.3,40.0,,0.03
2018-03-05T14:46:55Z,03/05/18 09:46,2516299,0.7451,0.0212,485,-0.3,40.1,,0.03
2018-03-05T14:47:58Z,03/05/18 09:47,2516300,0.7204,0.0212,482,-0.3,40.2,,0.03
2018-03-05T14:49:01Z,03/05/18 09:49,2516301,0.6851,0.0212,485,-0.3,40.2,,0.03
2018-03-05T14:50:04Z,03/05/18 09:50,2516302,0.7134,0.0212,487,-0.3,40.2,,0.03
2018-03-05T14:51:07Z,03/05/18 09:51,2516303,0.9288,0.0353,491,-0.3,40.2,,0.03
2018-03-05T14:52:10Z,03/05/18 09:52,2516304,1.2184,0.0283,487,-0.3,40.3,,0.03
2018-03-05T14:53:13Z,03/05/18 09:53,2516305,1.3172,0.0177,487,-0.3,40.3,,0.03
2018-03-05T14:54:16Z,03/05/18 09:54,2516306,1.1195,0.053,493,-0.3,40.3,,0.03
2018-03-05T14:55:19Z,03/05/18 09:55,2516307,0.8617,0.0283,493,-0.4,40.4,,0.03
2018-03-05T14:57:26Z,03/05/18 09:57,2516308,0.7875,0.0318,482,-0.4,40.6,,0.03
2018-03-05T14:58:29Z,03/05/18 09:58,2516309,0.7981,0.0283,487,-0.4,40.6,,0.03
2018-03-05T14:59:32Z,03/05/18 09:59,2516310,0.8228,0.0247,484,-0.4,40.6,,0.03
2018-03-05T15:00:35Z,03/05/18 10:00,2516311,0.6992,0.0177,478,-0.4,40.8,,0.03
2018-03-05T15:01:38Z,03/05/18 10:01,2516312,0.8617,0.0247,484,-0.4,40.8,,0.03
2018-03-05T15:02:41Z,03/05/18 10:02,2516313,0.837,0.0247,485,-0.4,40.8,,0.03
2018-03-05T15:03:44Z,03/05/18 10:03,2516314,0.8016,0.0494,485,-0.4,40.9,,0.03
2018-03-05T15:04:47Z,03/05/18 10:04,2516315,0.6957,0.0283,489,-0.5,40.8,,0.03
2018-03-05T15:05:50Z,03/05/18 10:05,2516316,0.7557,0.0247,485,-0.5,40.9,,0.03
2018-03-05T15:06:53Z,03/05/18 10:06,2516317,0.7487,0.0212,478,-0.5,41.0,,0.03
2018-03-05T15:07:56Z,03/05/18 10:07,2516318,0.7134,0.0071,478,-0.5,41.0,,0.03
2018-03-05T15:08:59Z,03/05/18 10:08,2516319,0.7734,0.0177,480,-0.5,41.2,,0.03
2018-03-05T15:10:02Z,03/05/18 10:10,2516320,0.6992,0.0106,484,-0.5,41.2,,0.03
2018-03-05T15:11:05Z,03/05/18 10:11,2516321,0.7487,0.0106,484,-0.5,41.3,,0.03
2018-03-05T15:12:08Z,03/05/18 10:12,2516322,0.6674,0.0141,489,-0.5,41.3,,0.03
2018-03-05T15:13:11Z,03/05/18 10:13,2516323,0.7345,0.0212,485,-0.5,41.4,,0.03
2018-03-05T15:14:14Z,03/05/18 10:14,2516324,0.8935,0.0388,484,-0.5,41.4,,0.03
2018-03-05T15:15:18Z,03/05/18 10:15,2516325,0.8511,0.0318,484,-0.5,41.4,,0.03
2018-03-05T15:16:21Z,03/05/18 10:16,2516326,0.8264,0.0318,479,-0.5,41.6,,0.03
2018-03-05T15:17:24Z,03/05/18 10:17,2516327,0.8793,0.0247,479,-0.5,41.7,,0.03
2018-03-05T15:18:27Z,03/05/18 10:18,2516328,0.9888,0.0247,488,-0.5,41.8,,0.03
2018-03-05T15:19:30Z,03/05/18 10:19,2516329,0.8016,0.0141,481,-0.5,41.8,,0.03
2018-03-05T15:20:33Z,03/05/18 10:20,2516330,0.8405,0.0106,479,-0.5,41.8,,0.03
2018-03-05T15:21:36Z,03/05/18 10:21,2516331,0.7522,0.0388,477,-0.5,41.9,,0.03
2018-03-05T15:22:39Z,03/05/18 10:22,2516332,0.7875,0.0247,475,-0.5,41.9,,0.03
2018-03-05T15:23:42Z,03/05/18 10:23,2516333,0.8228,0.0177,483,-0.5,42.0,,0.03
2018-03-05T15:24:45Z,03/05/18 10:24,2516334,0.7734,0.0141,475,-0.5,42.1,,0.03
2018-03-05T15:25:48Z,03/05/18 10:25,2516335,0.8264,0.0494,486,-0.5,42.1,,0.03
2018-03-05T15:26:51Z,03/05/18 10:26,2516336,0.7063,0.0247,479,-0.5,42.2,,0.03
2018-03-05T15:27:54Z,03/05/18 10:27,2516337,0.7275,0.0141,486,-0.5,42.3,,0.03
2018-03-05T15:28:57Z,03/05/18 10:28,2516338,0.8052,0.0247,485,-0.5,42.4,,0.03
2018-03-05T15:30:00Z,03/05/18 10:30,2516339,0.7875,0.0212,483,-0.5,42.4,,0.03
2018-03-05T15:31:03Z,03/05/18 10:31,2516340,0.7734,0.0283,483,-0.5,42.5,,0.03
2018-03-05T15:32:07Z,03/05/18 10:32,2516341,0.8758,0.0141,479,-0.5,42.5,,0.03
2018-03-05T15:33:10Z,03/05/18 10:33,2516342,0.7663,0.0141,483,-0.5,42.5,,0.03
2018-03-05T15:34:13Z,03/05/18 10:34,2516343,0.9252,0.0247,483,-0.5,42.5,,0.03
2018-03-05T15:35:16Z,03/05/18 10:35,2516344,1.0029,0.0459,484,-0.5,42.5,,0.03
2018-03-05T15:36:19Z,03/05/18 10:36,2516345,0.784,0.0247,484,-0.5,42.6,,0.03
2018-03-05T15:37:22Z,03/05/18 10:37,2516346,0.9111,0.0353,492,-0.5,42.6,,0.03
2018-03-05T15:38:25Z,03/05/18 10:38,2516347,0.7805,0.0283,483,-0.5,42.7,,0.03
2018-03-05T15:39:28Z,03/05/18 10:39,2516348,0.7981,0.0247,488,-0.5,42.8,,0.03
2018-03-05T15:40:31Z,03/05/18 10:40,2516349,0.8617,0.0177,479,-0.5,42.9,,0.03
2018-03-05T15:41:34Z,03/05/18 10:41,2516350,0.844,0.0283,475,-0.5,42.9,,0.03
2018-03-05T15:42:37Z,03/05/18 10:42,2516351,0.8405,0.0283,490,-0.5,43.0,,0.03
2018-03-05T15:43:40Z,03/05/18 10:43,2516352,0.8264,0.0177,485,-0.5,43.0,,0.03
2018-03-05T15:44:43Z,03/05/18 10:44,2516353,0.8299,0.0424,486,-0.5,43.0,,0.03
2018-03-05T15:45:46Z,03/05/18 10:45,2516354,0.8511,0.0353,477,-0.5,43.1,,0.03
2018-03-05T15:46:49Z,03/05/18 10:46,2516355,0.8299,0.0494,483,-0.5,43.2,,0.03
2018-03-05T15:47:52Z,03/05/18 10:47,2516356,0.8052,0.0459,486,-0.5,43.2,,0.03
2018-03-05T15:48:56Z,03/05/18 10:48,2516357,0.9147,0.0671,488,-0.6,43.3,,0.03
2018-03-05T15:49:59Z,03/05/18 10:49,2516358,0.8334,0.0283,486,-0.6,43.4,,0.03
2018-03-05T15:51:02Z,03/05/18 10:51,2516359,0.844,0.0353,492,-0.6,43.5,,0.03
2018-03-05T15:52:05Z,03/05/18 10:52,2516360,0.837,0.0283,486,-0.5,43.5,,0.03
2018-03-05T15:53:08Z,03/05/18 10:53,2516361,0.8476,0.0353,481,-0.6,43.7,,0.03
2018-03-05T15:55:14Z,03/05/18 10:55,2516362,0.8193,0.0459,492,-0.6,44.0,,0.03
2018-03-05T15:56:17Z,03/05/18 10:56,2516363,0.897,0.0459,488,-0.7,44.1,,0.03
2018-03-05T15:57:20Z,03/05/18 10:57,2516364,0.9358,0.0636,492,-0.6,44.2,,0.03
2018-03-05T15:58:23Z,03/05/18 10:58,2516365,0.8264,0.0318,488,-0.6,44.3,,0.03
2018-03-05T15:59:26Z,03/05/18 10:59,2516366,0.8546,0.0353,484,-0.5,44.4,,0.03
2018-03-05T16:00:29Z,03/05/18 11:00,2516367,0.7557,0.0353,486,-0.5,44.4,,0.03
2018-03-05T16:01:32Z,03/05/18 11:01,2516368,0.8476,0.0318,488,-0.5,44.4,,0.03
2018-03-05T16:02:35Z,03/05/18 11:02,2516369,0.8087,0.0247,479,-0.5,44.4,,0.03
2018-03-05T16:03:38Z,03/05/18 11:03,2516370,0.8476,0.0283,492,-0.5,44.4,,0.03
2018-03-05T16:04:41Z,03/05/18 11:04,2516371,0.844,0.0141,482,-0.5,44.5,,0.03
2018-03-05T16:05:45Z,03/05/18 11:05,2516372,0.8793,0.0353,484,-0.5,44.6,,0.03
2018-03-05T16:06:48Z,03/05/18 11:06,2516373,0.8899,0.0565,480,-0.5,44.6,,0.03
2018-03-05T16:07:51Z,03/05/18 11:07,2516374,0.9041,0.0283,484,-0.5,44.8,,0.03
2018-03-05T16:08:54Z,03/05/18 11:08,2516375,0.8405,0.0283,489,-0.5,44.8,,0.03
2018-03-05T16:09:57Z,03/05/18 11:09,2516376,0.8016,0.0459,487,-0.4,44.9,,0.03
2018-03-05T16:11:00Z,03/05/18 11:11,2516377,0.8899,0.0565,493,-0.4,45.0,,0.03
2018-03-05T16:12:03Z,03/05/18 11:12,2516378,0.9429,0.0388,484,-0.4,45.0,,0.03
2018-03-05T16:13:06Z,03/05/18 11:13,2516379,0.8476,0.0459,495,-0.4,45.1,,0.03
2018-03-05T16:14:09Z,03/05/18 11:14,2516380,0.9111,0.0459,487,-0.4,45.1,,0.03
2018-03-05T16:15:12Z,03/05/18 11:15,2516381,0.8087,0.0424,485,-0.4,45.3,,0.03
2018-03-05T16:16:15Z,03/05/18 11:16,2516382,0.8723,0.0706,487,-0.4,45.2,,0.03
2018-03-05T16:17:18Z,03/05/18 11:17,2516383,0.9252,0.0424,498,-0.4,45.3,,0.03
2018-03-05T16:18:21Z,03/05/18 11:18,2516384,1.0065,0.0636,491,-0.5,45.5,,0.03
2018-03-05T16:19:24Z,03/05/18 11:19,2516385,0.9005,0.0636,496,-0.5,45.6,,0.03
2018-03-05T16:20:27Z,03/05/18 11:20,2516386,0.8334,0.0353,478,-0.5,45.8,,0.03
2018-03-05T16:21:30Z,03/05/18 11:21,2516387,0.9288,0.0671,493,-0.5,45.8,,0.03
2018-03-05T16:22:33Z,03/05/18 11:22,2516388,0.9888,0.053,488,-0.5,46.0,,0.03
2018-03-05T16:23:37Z,03/05/18 11:23,2516389,0.9923,0.06,488,-0.5,46.1,,0.03
2018-03-05T16:24:40Z,03/05/18 11:24,2516390,0.9429,0.0494,488,-0.5,46.3,,0.03
2018-03-05T16:25:43Z,03/05/18 11:25,2516391,0.8016,0.0494,479,-0.5,46.4,,0.03
2018-03-05T16:26:46Z,03/05/18 11:26,2516392,0.95,0.0565,483,-0.5,46.5,,0.03
2018-03-05T16:27:49Z,03/05/18 11:27,2516393,0.9111,0.0353,494,-0.5,46.5,,0.03
2018-03-05T16:28:52Z,03/05/18 11:28,2516394,0.9464,0.0459,486,-0.5,46.6,,0.03
2018-03-05T16:29:55Z,03/05/18 11:29,2516395,0.9676,0.0318,486,-0.6,46.7,,0.03
2018-03-05T16:30:58Z,03/05/18 11:30,2516396,0.9358,0.0353,484,-0.6,46.9,,0.03
2018-03-05T16:32:01Z,03/05/18 11:32,2516397,0.9676,0.0388,486,-0.5,47.0,,0.03
2018-03-05T16:33:04Z,03/05/18 11:33,2516398,0.9959,0.0494,481,-0.5,47.1,,0.03
2018-03-05T16:34:07Z,03/05/18 11:34,2516399,0.9712,0.0459,488,-0.5,47.1,,0.03
2018-03-05T16:35:10Z,03/05/18 11:35,2516400,0.95,0.0636,484,-0.5,47.2,,0.03
2018-03-05T16:36:13Z,03/05/18 11:36,2516401,0.9641,0.0494,492,-0.5,47.4,,0.03
2018-03-05T16:38:19Z,03/05/18 11:38,2516402,0.9923,0.0494,494,-0.5,47.6,,0.03
2018-03-05T16:39:22Z,03/05/18 11:39,2516403,1.0842,0.0812,492,-0.5,47.7,,0.03
2018-03-05T16:40:26Z,03/05/18 11:40,2516404,0.9712,0.053,495,-0.5,47.7,,0.03
2018-03-05T16:41:29Z,03/05/18 11:41,2516405,0.9641,0.0494,493,-0.5,47.7,,0.03
2018-03-05T16:42:32Z,03/05/18 11:42,2516406,0.9535,0.053,500,-0.4,47.7,,0.03
2018-03-05T16:43:35Z,03/05/18 11:43,2516407,0.9712,0.0247,495,-0.4,47.8,,0.03
2018-03-05T16:44:38Z,03/05/18 11:44,2516408,0.9111,0.0424,495,-0.4,47.8,,0.03
2018-03-05T16:45:41Z,03/05/18 11:45,2516409,0.8935,0.0494,498,-0.4,47.8,,0.03
2018-03-05T16:46:44Z,03/05/18 11:46,2516410,0.957,0.053,493,-0.3,47.8,,0.03
2018-03-05T16:47:47Z,03/05/18 11:47,2516411,1.0559,0.053,504,-0.2,47.9,,0.03
2018-03-05T16:48:50Z,03/05/18 11:48,2516412,1.1371,0.06,504,-0.2,47.9,,0.03
2018-03-05T16:49:53Z,03/05/18 11:49,2516413,1.0383,0.053,488,-0.1,47.8,,0.03
2018-03-05T16:50:56Z,03/05/18 11:50,2516414,1.0065,0.0353,503,0.0,47.8,,0.03
2018-03-05T16:51:59Z,03/05/18 11:51,2516415,0.9994,0.0283,498,0.1,47.8,,0.03
2018-03-05T16:53:02Z,03/05/18 11:53,2516416,1.0347,0.0424,498,0.1,47.8,,0.03
2018-03-05T16:54:05Z,03/05/18 11:54,2516417,1.1124,0.0388,496,0.2,47.8,,0.03
2018-03-05T16:55:08Z,03/05/18 11:55,2516418,1.0948,0.0459,502,0.2,47.7,,0.03
2018-03-05T16:56:11Z,03/05/18 11:56,2516419,1.1513,0.053,489,0.2,47.7,,0.03
2018-03-05T16:57:15Z,03/05/18 11:57,2516420,0.8264,0.0424,491,0.2,47.7,,0.03
2018-03-05T16:58:18Z,03/05/18 11:58,2516421,0.9394,0.053,493,0.2,47.7,,0.03
2018-03-05T16:59:21Z,03/05/18 11:59,2516422,0.9641,0.0812,491,0.3,47.8,,0.03
2018-03-05T17:00:24Z,03/05/18 12:00,2516423,0.9641,0.06,488,0.3,47.7,,0.03
2018-03-05T17:01:27Z,03/05/18 12:01,2516424,0.9641,0.053,495,0.4,47.7,,0.03
2018-03-05T17:02:30Z,03/05/18 12:02,2516425,1.1018,0.0459,497,0.4,47.7,,0.03
2018-03-05T17:03:33Z,03/05/18 12:03,2516426,0.9747,0.0318,493,0.4,47.7,,0.03
2018-03-05T17:04:36Z,03/05/18 12:04,2516427,0.9888,0.0424,491,0.4,47.7,,0.03
2018-03-05T17:05:39Z,03/05/18 12:05,2516428,0.8687,0.0247,482,0.4,47.8,,0.03
2018-03-05T17:06:42Z,03/05/18 12:06,2516429,0.9076,0.053,490,0.5,47.9,,0.03
2018-03-05T17:07:45Z,03/05/18 12:07,2516430,0.8228,0.0424,496,0.5,47.7,,0.03
2018-03-05T17:08:48Z,03/05/18 12:08,2516431,0.9217,0.0247,489,0.5,47.8,,0.03
2018-03-05T17:09:51Z,03/05/18 12:09,2516432,0.8793,0.0494,489,0.6,47.8,,0.03
2018-03-05T17:10:54Z,03/05/18 12:10,2516433,0.9323,0.0318,481,0.6,47.8,,0.03
2018-03-05T17:11:57Z,03/05/18 12:11,2516434,1.01,0.0388,498,0.6,47.8,,0.03
2018-03-05T17:13:00Z,03/05/18 12:13,2516435,0.9782,0.0494,483,0.7,47.9,,0.03
2018-03-05T17:14:04Z,03/05/18 12:14,2516436,0.9817,0.0353,483,0.7,47.9,,0.03
2018-03-05T17:15:07Z,03/05/18 12:15,2516437,0.9288,0.0353,489,0.8,47.8,,0.03
2018-03-05T17:16:10Z,03/05/18 12:16,2516438,0.8652,0.0424,488,0.9,47.9,,0.03
2018-03-05T17:17:13Z,03/05/18 12:17,2516439,0.8687,0.0353,499,0.9,47.9,,0.03
2018-03-05T17:18:16Z,03/05/18 12:18,2516440,0.9111,0.0424,490,1.0,47.8,,0.03
2018-03-05T17:19:19Z,03/05/18 12:19,2516441,0.8016,0.0494,493,1.0,47.8,,0.03
2018-03-05T17:20:22Z,03/05/18 12:20,2516442,0.8158,0.0459,492,1.2,47.5,,0.03
2018-03-05T17:21:25Z,03/05/18 12:21,2516443,0.8758,0.0283,492,1.3,47.4,,0.03
2018-03-05T17:22:28Z,03/05/18 12:22,2516444,0.784,0.0353,492,1.3,47.3,,0.03
2018-03-05T17:23:31Z,03/05/18 12:23,2516445,1.0029,0.0494,483,1.4,47.4,,0.03
2018-03-05T17:24:34Z,03/05/18 12:24,2516446,0.95,0.0494,499,1.4,47.2,,0.03
2018-03-05T17:25:37Z,03/05/18 12:25,2516447,0.7628,0.0318,490,1.5,47.2,,0.03
2018-03-05T17:26:40Z,03/05/18 12:26,2516448,0.7381,0.0388,503,1.6,47.2,,0.03
2018-03-05T17:27:43Z,03/05/18 12:27,2516449,0.8617,0.0353,499,1.6,46.9,,0.03
2018-03-05T17:28:46Z,03/05/18 12:28,2516450,0.9959,0.0777,495,1.5,47.0,,0.03
2018-03-05T17:29:49Z,03/05/18 12:29,2516451,0.8228,0.053,492,1.5,47.1,,0.03
2018-03-05T17:30:53Z,03/05/18 12:30,2516452,0.9288,0.0388,490,1.5,47.1,,0.03
2018-03-05T17:31:56Z,03/05/18 12:31,2516453,0.8299,0.0388,492,1.5,47.2,,0.03
2018-03-05T17:32:59Z,03/05/18 12:32,2516454,0.7981,0.0424,493,1.5,47.2,,0.03
2018-03-05T17:34:02Z,03/05/18 12:34,2516455,0.8334,0.053,501,1.6,47.4,,0.03
2018-03-05T17:36:08Z,03/05/18 12:36,2516456,0.7593,0.0459,490,1.6,47.3,,0.03
2018-03-05T17:37:11Z,03/05/18 12:37,2516457,0.7275,0.0353,492,1.7,47.3,,0.03
2018-03-05T17:38:14Z,03/05/18 12:38,2516458,0.8122,0.0353,484,1.7,47.4,,0.03
2018-03-05T17:39:17Z,03/05/18 12:39,2516459,0.7699,0.0388,503,1.8,47.4,,0.03
2018-03-05T17:40:20Z,03/05/18 12:40,2516460,0.844,0.0353,493,1.9,47.1,,0.03
2018-03-05T17:41:23Z,03/05/18 12:41,2516461,0.6886,0.0353,496,1.9,46.9,,0.03
2018-03-05T17:42:26Z,03/05/18 12:42,2516462,0.9217,0.0424,491,1.9,47.0,,0.03
2018-03-05T17:43:29Z,03/05/18 12:43,2516463,0.9853,0.0459,496,1.9,47.0,,0.03
2018-03-05T17:44:32Z,03/05/18 12:44,2516464,0.897,0.0848,494,2.0,47.0,,0.03
2018-03-05T17:45:35Z,03/05/18 12:45,2516465,0.8723,0.0494,483,2.0,47.0,,0.03
2018-03-05T17:46:38Z,03/05/18 12:46,2516466,0.7875,0.0388,493,2.0,46.9,,0.03
2018-03-05T17:47:41Z,03/05/18 12:47,2516467,0.6286,0.0459,496,2.1,46.9,,0.03
2018-03-05T17:48:45Z,03/05/18 12:48,2516468,0.6498,0.0424,493,2.1,46.8,,0.03
2018-03-05T17:49:48Z,03/05/18 12:49,2516469,0.6357,0.0212,496,2.2,46.8,,0.03
2018-03-05T17:50:51Z,03/05/18 12:50,2516470,0.6286,0.0388,493,2.2,46.7,,0.03
2018-03-05T17:51:54Z,03/05/18 12:51,2516471,0.7204,0.0494,493,2.2,46.6,,0.03
2018-03-05T17:52:57Z,03/05/18 12:52,2516472,0.6674,0.0212,496,2.2,46.6,,0.03
2018-03-05T17:54:00Z,03/05/18 12:54,2516473,0.6816,0.0388,487,2.2,46.7,,0.03
2018-03-05T17:55:03Z,03/05/18 12:55,2516474,0.6533,0.0283,491,2.2,46.5,,0.03
2018-03-05T17:56:06Z,03/05/18 12:56,2516475,0.6851,0.0388,485,2.3,46.8,,0.03
2018-03-05T17:57:09Z,03/05/18 12:57,2516476,0.6427,0.0283,495,2.3,46.7,,0.03
2018-03-05T17:58:12Z,03/05/18 12:58,2516477,0.6604,0.0494,492,2.3,46.8,,0.03
2018-03-05T17:59:15Z,03/05/18 12:59,2516478,0.8793,0.0353,492,2.3,46.6,,0.03
2018-03-05T18:00:18Z,03/05/18 13:00,2516479,0.7628,0.0318,495,2.3,46.5,,0.03
2018-03-05T18:01:21Z,03/05/18 13:01,2516480,0.7381,0.0353,494,2.4,46.6,,0.03
2018-03-05T18:02:24Z,03/05/18 13:02,2516481,0.791,0.0494,499,2.5,46.5,,0.03
2018-03-05T18:03:27Z,03/05/18 13:03,2516482,0.7451,0.0494,503,2.5,46.3,,0.03
2018-03-05T18:04:30Z,03/05/18 13:04,2516483,0.678,0.0636,503,2.4,46.2,,0.03
2018-03-05T18:05:34Z,03/05/18 13:05,2516484,0.6286,0.0565,507,2.4,46.3,,0.04
2018-03-05T18:06:37Z,03/05/18 13:06,2516485,0.7204,0.0494,492,2.4,46.5,,0.03
2018-03-05T18:07:40Z,03/05/18 13:07,2516486,0.6321,0.0494,507,2.5,46.6,,0.0
2018-03-05T18:08:43Z,03/05/18 13:08,2516487,0.784,0.0953,494,2.4,46.2,,0.0
2018-03-05T18:09:46Z,03/05/18 13:09,2516488,0.7593,0.1059,494,2.4,46.3,,0.02
2018-03-05T18:10:49Z,03/05/18 13:10,2516489,0.6321,0.0636,495,2.3,46.3,,0.02
2018-03-05T18:11:52Z,03/05/18 13:11,2516490,0.6533,0.0565,490,2.3,46.2,,0.03
2018-03-05T18:12:55Z,03/05/18 13:12,2516491,0.9041,0.1978,486,2.3,46.3,,0.03
2018-03-05T18:13:58Z,03/05/18 13:13,2516492,0.784,0.0494,495,2.2,46.4,,0.03
2018-03-05T18:15:01Z,03/05/18 13:15,2516493,0.6851,0.06,481,2.3,46.5,,0.03
2018-03-05T18:16:04Z,03/05/18 13:16,2516494,0.7134,0.0742,497,2.3,46.7,,0.03
2018-03-05T18:17:07Z,03/05/18 13:17,2516495,0.7204,0.1024,490,2.3,46.4,,0.03
2018-03-05T18:18:10Z,03/05/18 13:18,2516496,0.5756,0.0353,495,2.3,46.3,,0.03
2018-03-05T18:19:13Z,03/05/18 13:19,2516497,0.6427,0.0777,495,2.4,46.3,,0.03
2018-03-05T18:20:16Z,03/05/18 13:20,2516498,0.6674,0.0848,497,2.4,46.3,,0.03
2018-03-05T18:21:19Z,03/05/18 13:21,2516499,0.5756,0.0283,494,2.4,46.3,,0.03
2018-03-05T18:22:23Z,03/05/18 13:22,2516500,0.7204,0.0177,490,2.4,46.2,,0.03
2018-03-05T18:23:26Z,03/05/18 13:23,2516501,0.6922,0.0318,494,2.4,46.3,,0.03
2018-03-05T18:24:29Z,03/05/18 13:24,2516502,0.5544,0.0353,496,2.4,46.4,,0.03
2018-03-05T18:25:32Z,03/05/18 13:25,2516503,0.5544,0.0247,496,2.5,46.4,,0.03
2018-03-05T18:26:35Z,03/05/18 13:26,2516504,0.6074,0.0459,497,2.6,46.2,,0.04
2018-03-05T18:27:38Z,03/05/18 13:27,2516505,0.6463,0.0353,490,2.6,46.1,,0.03
2018-03-05T18:28:41Z,03/05/18 13:28,2516506,0.671,0.0565,492,2.7,46.2,,0.03
2018-03-05T18:29:44Z,03/05/18 13:29,2516507,0.5898,0.0388,496,2.8,46.3,,0.03
2018-03-05T18:30:47Z,03/05/18 13:30,2516508,0.6004,0.0318,500,2.8,46.0,,0.04
2018-03-05T18:31:50Z,03/05/18 13:31,2516509,0.618,0.0494,495,2.9,45.6,,0.04
2018-03-05T18:33:56Z,03/05/18 13:33,2516510,0.5933,0.0424,493,3.0,45.5,,0.04
2018-03-05T18:34:59Z,03/05/18 13:34,2516511,0.6851,0.0424,493,3.1,45.4,,0.04
2018-03-05T18:36:02Z,03/05/18 13:36,2516512,0.6569,0.0388,503,3.1,45.4,,0.03
2018-03-05T18:37:05Z,03/05/18 13:37,2516513,0.618,0.0424,494,3.2,45.2,,0.04
2018-03-05T18:38:08Z,03/05/18 13:38,2516514,0.6639,0.0388,494,3.1,44.9,,0.04
2018-03-05T18:39:12Z,03/05/18 13:39,2516515,0.7134,0.0247,488,3.2,45.1,,0.04
2018-03-05T18:40:15Z,03/05/18 13:40,2516516,0.7028,0.0283,496,3.3,45.2,,0.04
2018-03-05T18:41:18Z,03/05/18 13:41,2516517,0.6498,0.0388,501,3.3,44.9,,0.04
2018-03-05T18:42:21Z,03/05/18 13:42,2516518,0.6569,0.0353,494,3.4,44.9,,0.03
2018-03-05T18:43:24Z,03/05/18 13:43,2516519,0.5721,0.053,490,3.5,45.1,,0.03
2018-03-05T18:44:27Z,03/05/18 13:44,2516520,0.6074,0.0494,493,3.6,44.8,,0.04
2018-03-05T18:45:30Z,03/05/18 13:45,2516521,0.6463,0.0565,491,3.5,44.3,,0.04
2018-03-05T18:46:33Z,03/05/18 13:46,2516522,0.6463,0.0671,491,3.6,44.2,,0.04
2018-03-05T18:48:39Z,03/05/18 13:48,2516523,0.6321,0.0494,499,3.6,44.1,,0.03
2018-03-05T18:49:42Z,03/05/18 13:49,2516524,0.5756,0.0424,487,3.6,44.0,,0.04
2018-03-05T18:50:45Z,03/05/18 13:50,2516525,0.5403,0.053,489,3.6,43.7,,0.04
2018-03-05T18:51:48Z,03/05/18 13:51,2516526,0.5509,0.0353,495,3.6,43.6,,0.04
2018-03-05T18:52:51Z,03/05/18 13:52,2516527,0.6816,0.0494,482,3.6,43.4,,0.04
2018-03-05T18:53:54Z,03/05/18 13:53,2516528,0.4732,0.0212,478,3.6,43.5,,0.04
2018-03-05T18:54:57Z,03/05/18 13:54,2516529,0.5262,0.0388,487,3.6,43.4,,0.04
2018-03-05T18:56:01Z,03/05/18 13:56,2516530,0.5615,0.0318,495,3.5,43.2,,0.04
2018-03-05T18:57:04Z,03/05/18 13:57,2516531,0.5509,0.0283,489,3.5,43.2,,0.04
2018-03-05T18:58:07Z,03/05/18 13:58,2516532,0.5792,0.0424,497,3.5,43.3,,0.03
2018-03-05T18:59:10Z,03/05/18 13:59,2516533,0.6286,0.0459,489,3.6,43.4,,0.04
2018-03-05T19:00:13Z,03/05/18 14:00,2516534,0.6145,0.0671,489,3.6,43.2,,0.04
2018-03-05T19:01:16Z,03/05/18 14:01,2516535,0.5121,0.0283,489,3.6,43.3,,0.04
2018-03-05T19:02:19Z,03/05/18 14:02,2516536,0.5898,0.0777,491,3.6,43.2,,0.04
2018-03-05T19:03:22Z,03/05/18 14:03,2516537,0.5615,0.0353,489,3.6,43.0,,0.04
2018-03-05T19:04:25Z,03/05/18 14:04,2516538,0.5121,0.0424,493,3.6,42.9,,0.04
2018-03-05T19:05:28Z,03/05/18 14:05,2516539,0.5721,0.0353,497,3.6,42.8,,0.04
