Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-02T07:51:13Z,03/02/21 02:51,5327158,0.29100000000000004,0.0,864,24.7,15.5,70,5.0
2021-03-02T07:52:13Z,03/02/21 02:52,5327166,0.389,0.001,877,24.7,15.5,70,4.0
2021-03-02T07:53:13Z,03/02/21 02:53,5327174,0.365,0.004,868,24.7,15.5,70,4.0
2021-03-02T07:54:13Z,03/02/21 02:54,5327183,0.377,0.001,869,24.7,15.5,70,4.0
2021-03-02T07:55:13Z,03/02/21 02:55,5327190,0.321,0.0,869,24.7,15.5,70,4.0
2021-03-02T07:56:13Z,03/02/21 02:56,5327199,0.413,0.001,869,24.7,15.5,70,5.0
2021-03-02T07:57:13Z,03/02/21 02:57,5327206,0.389,0.001,875,24.7,15.5,70,4.0
2021-03-02T07:58:13Z,03/02/21 02:58,5327215,0.45899999999999996,0.0,869,24.7,15.5,70,4.0
2021-03-02T07:59:13Z,03/02/21 02:59,5327222,0.339,0.0,867,24.7,15.5,70,4.0
2021-03-02T08:00:13Z,03/02/21 03:00,5327230,0.378,0.0,863,24.7,15.5,70,5.0
2021-03-02T08:01:13Z,03/02/21 03:01,5327239,0.45899999999999996,0.0,869,24.7,15.5,70,4.0
2021-03-02T08:02:13Z,03/02/21 03:02,5327245,0.274,0.002,871,24.7,15.5,70,5.0
2021-03-02T08:03:13Z,03/02/21 03:03,5327254,0.314,0.001,861,24.7,15.5,70,3.0
2021-03-02T08:04:13Z,03/02/21 03:04,5327262,0.27,0.0,858,24.7,15.5,70,5.0
2021-03-02T08:05:13Z,03/02/21 03:05,5327271,0.45,0.0,863,24.7,15.5,70,5.0
2021-03-02T08:06:13Z,03/02/21 03:06,5327279,0.366,0.0,874,24.7,15.5,70,4.0
2021-03-02T08:07:13Z,03/02/21 03:07,5327287,0.44000000000000006,0.001,868,24.7,15.5,70,6.0
2021-03-02T08:08:13Z,03/02/21 03:08,5327294,0.267,0.0,854,24.7,15.5,70,4.0
2021-03-02T08:09:13Z,03/02/21 03:09,5327302,0.46799999999999997,0.0,860,24.7,15.5,70,5.0
2021-03-02T08:10:13Z,03/02/21 03:10,5327310,0.34500000000000003,0.0,867,24.7,15.5,70,4.0
2021-03-02T08:11:13Z,03/02/21 03:11,5327318,0.381,0.0,861,24.7,15.5,70,5.0
2021-03-02T08:12:13Z,03/02/21 03:12,5327326,0.28300000000000003,0.002,860,24.7,15.5,70,4.0
2021-03-02T08:13:13Z,03/02/21 03:13,5327334,0.40199999999999997,0.0,856,24.7,15.5,70,4.0
2021-03-02T08:14:13Z,03/02/21 03:14,5327343,0.43600000000000005,0.002,865,24.7,15.5,70,5.0
2021-03-02T08:15:13Z,03/02/21 03:15,5327350,0.472,0.002,868,24.7,15.5,70,5.0
2021-03-02T08:16:13Z,03/02/21 03:16,5327360,0.483,0.0,879,24.7,15.5,70,5.0
2021-03-02T08:17:13Z,03/02/21 03:17,5327366,0.364,0.002,868,24.7,15.5,70,5.0
2021-03-02T08:18:13Z,03/02/21 03:18,5327375,0.387,0.0,863,24.7,15.5,70,4.0
2021-03-02T08:19:13Z,03/02/21 03:19,5327382,0.377,0.001,860,24.7,15.5,70,4.0
2021-03-02T08:20:13Z,03/02/21 03:20,5327390,0.41900000000000004,0.001,874,24.7,15.5,70,5.0
2021-03-02T08:21:13Z,03/02/21 03:21,5327399,0.45,0.0,874,24.7,15.5,70,5.0
2021-03-02T08:22:13Z,03/02/21 03:22,5327406,0.35,0.001,860,24.7,15.5,70,4.0
2021-03-02T08:23:13Z,03/02/21 03:23,5327415,0.351,0.0,879,24.7,15.5,70,5.0
2021-03-02T08:24:13Z,03/02/21 03:24,5327423,0.40499999999999997,0.0,879,24.7,15.5,70,5.0
2021-03-02T08:25:13Z,03/02/21 03:25,5327430,0.308,0.001,867,24.7,15.5,70,5.0
2021-03-02T08:26:13Z,03/02/21 03:26,5327438,0.40199999999999997,0.0,874,24.7,15.5,70,4.0
2021-03-02T08:27:13Z,03/02/21 03:27,5327446,0.46699999999999997,0.001,860,24.7,15.5,70,4.0
2021-03-02T08:28:13Z,03/02/21 03:28,5327454,0.311,0.001,874,24.7,15.5,70,5.0
2021-03-02T08:29:13Z,03/02/21 03:29,5327462,0.371,0.001,874,24.7,15.5,70,4.0
2021-03-02T08:30:13Z,03/02/21 03:30,5327471,0.425,0.001,874,24.7,15.5,70,5.0
2021-03-02T08:31:13Z,03/02/21 03:31,5327480,0.422,0.001,877,24.7,15.5,70,5.0
2021-03-02T08:32:13Z,03/02/21 03:32,5327486,0.33199999999999996,0.001,863,24.7,15.5,70,5.0
2021-03-02T08:33:13Z,03/02/21 03:33,5327495,0.44299999999999995,0.001,865,24.7,15.5,70,5.0
2021-03-02T08:34:13Z,03/02/21 03:34,5327503,0.357,0.0,867,24.7,15.5,70,5.0
2021-03-02T08:35:13Z,03/02/21 03:35,5327510,0.417,0.0,863,24.7,15.5,70,5.0
2021-03-02T08:36:13Z,03/02/21 03:36,5327518,0.369,0.0,861,24.7,15.5,70,5.0
2021-03-02T08:37:13Z,03/02/21 03:37,5327526,0.318,0.0,860,24.7,15.5,70,4.0
2021-03-02T08:38:13Z,03/02/21 03:38,5327535,0.363,0.0,863,24.7,15.5,70,4.0
2021-03-02T08:39:13Z,03/02/21 03:39,5327542,0.396,0.0,860,24.7,15.5,70,5.0
2021-03-02T08:40:13Z,03/02/21 03:40,5327551,0.518,0.001,863,24.7,15.5,70,5.0
2021-03-02T08:41:13Z,03/02/21 03:41,5327558,0.45899999999999996,0.0,861,24.7,15.5,70,5.0
2021-03-02T08:42:13Z,03/02/21 03:42,5327566,0.489,0.003,848,24.7,15.5,70,5.0
2021-03-02T08:43:13Z,03/02/21 03:43,5327574,0.404,0.001,863,24.7,15.5,70,5.0
2021-03-02T08:44:13Z,03/02/21 03:44,5327582,0.39,0.0,858,24.7,15.5,70,4.0
2021-03-02T08:45:13Z,03/02/21 03:45,5327590,0.387,0.0,858,24.7,15.5,70,5.0
2021-03-02T08:46:13Z,03/02/21 03:46,5327598,0.462,0.0,858,24.7,15.5,70,5.0
2021-03-02T08:47:13Z,03/02/21 03:47,5327606,0.384,0.0,861,24.7,15.5,70,5.0
2021-03-02T08:48:13Z,03/02/21 03:48,5327614,0.413,0.001,853,24.7,15.5,70,4.0
2021-03-02T08:49:13Z,03/02/21 03:49,5327622,0.361,0.002,860,24.7,15.5,70,5.0
2021-03-02T08:50:13Z,03/02/21 03:50,5327630,0.362,0.001,858,24.7,15.5,70,5.0
2021-03-02T08:51:13Z,03/02/21 03:51,5327640,0.386,0.001,854,24.7,15.5,70,5.0
2021-03-02T08:52:13Z,03/02/21 03:52,5327646,0.513,0.0,863,24.7,15.5,70,5.0
2021-03-02T08:53:13Z,03/02/21 03:53,5327654,0.33599999999999997,0.0,863,24.7,15.5,70,4.0
2021-03-02T08:54:13Z,03/02/21 03:54,5327663,0.396,0.0,861,24.7,15.5,70,4.0
2021-03-02T08:55:13Z,03/02/21 03:55,5327671,0.461,0.001,863,24.7,15.5,70,5.0
2021-03-02T08:56:13Z,03/02/21 03:56,5327678,0.489,0.0,858,24.7,15.5,70,4.0
2021-03-02T08:57:13Z,03/02/21 03:57,5327685,0.45999999999999996,0.002,860,24.6,15.5,70,4.0
2021-03-02T08:58:13Z,03/02/21 03:58,5327693,0.46699999999999997,0.001,856,24.7,15.5,70,5.0
2021-03-02T08:59:13Z,03/02/21 03:59,5327702,0.409,0.002,860,24.6,15.5,70,4.0
2021-03-02T09:00:13Z,03/02/21 04:00,5327710,0.381,0.0,854,24.6,15.5,70,5.0
2021-03-02T09:01:13Z,03/02/21 04:01,5327718,0.392,0.001,861,24.6,15.5,70,4.0
2021-03-02T09:02:13Z,03/02/21 04:02,5327725,0.366,0.0,854,24.6,15.5,70,5.0
2021-03-02T09:03:13Z,03/02/21 04:03,5327733,0.43499999999999994,0.0,851,24.6,15.5,70,4.0
2021-03-02T09:04:13Z,03/02/21 04:04,5327742,0.348,0.003,851,24.6,15.5,70,4.0
2021-03-02T09:05:13Z,03/02/21 04:05,5327751,0.38,0.001,849,24.6,15.5,70,5.0
2021-03-02T09:06:13Z,03/02/21 04:06,5327757,0.49400000000000005,0.001,854,24.6,15.5,70,5.0
2021-03-02T09:07:13Z,03/02/21 04:07,5327766,0.40800000000000003,0.0,846,24.6,15.5,70,5.0
2021-03-02T09:08:13Z,03/02/21 04:08,5327773,0.45,0.0,858,24.6,15.5,70,4.0
2021-03-02T09:09:13Z,03/02/21 04:09,5327781,0.40700000000000003,0.001,867,24.6,15.5,70,4.0
2021-03-02T09:10:13Z,03/02/21 04:10,5327790,0.374,0.001,856,24.6,15.5,70,5.0
2021-03-02T09:11:13Z,03/02/21 04:11,5327797,0.491,0.001,856,24.6,15.5,70,5.0
2021-03-02T09:12:13Z,03/02/21 04:12,5327805,0.46399999999999997,0.001,856,24.6,15.5,70,5.0
2021-03-02T09:13:13Z,03/02/21 04:13,5327813,0.385,0.002,860,24.6,15.5,70,5.0
2021-03-02T09:14:13Z,03/02/21 04:14,5327821,0.457,0.002,849,24.6,15.5,70,5.0
2021-03-02T09:15:13Z,03/02/21 04:15,5327829,0.508,0.002,856,24.6,15.5,70,4.0
2021-03-02T09:16:13Z,03/02/21 04:16,5327837,0.398,0.001,854,24.6,15.5,70,4.0
2021-03-02T09:17:13Z,03/02/21 04:17,5327845,0.44800000000000006,0.002,856,24.6,15.5,70,4.0
2021-03-02T09:18:13Z,03/02/21 04:18,5327853,0.437,0.001,863,24.6,15.5,70,5.0
2021-03-02T09:19:13Z,03/02/21 04:19,5327861,0.374,0.001,856,24.6,15.5,70,4.0
2021-03-02T09:20:13Z,03/02/21 04:20,5327869,0.484,0.002,853,24.6,15.5,70,5.0
2021-03-02T09:21:13Z,03/02/21 04:21,5327877,0.41600000000000004,0.001,849,24.6,15.5,70,4.0
2021-03-02T09:22:13Z,03/02/21 04:22,5327885,0.351,0.0,848,24.6,15.5,70,4.0
2021-03-02T09:23:13Z,03/02/21 04:23,5327893,0.429,0.0,849,24.6,15.5,70,4.0
2021-03-02T09:24:13Z,03/02/21 04:24,5327901,0.43200000000000005,0.0,849,24.6,15.5,70,5.0
2021-03-02T09:25:13Z,03/02/21 04:25,5327909,0.357,0.003,841,24.6,15.5,70,5.0
2021-03-02T09:26:13Z,03/02/21 04:26,5327918,0.40099999999999997,0.001,846,24.6,15.5,70,5.0
2021-03-02T09:27:13Z,03/02/21 04:27,5327925,0.532,0.002,846,24.6,15.5,70,6.0
2021-03-02T09:28:12Z,03/02/21 04:28,5327933,0.51,0.0,849,24.6,15.5,70,5.0
2021-03-02T09:29:13Z,03/02/21 04:29,5327942,0.359,0.001,854,24.6,15.5,70,4.0
2021-03-02T09:30:13Z,03/02/21 04:30,5327949,0.40700000000000003,0.001,860,24.6,15.5,70,5.0
2021-03-02T09:31:12Z,03/02/21 04:31,5327957,0.53,0.001,846,24.6,15.5,70,4.0
2021-03-02T09:32:12Z,03/02/21 04:32,5327965,0.397,0.002,853,24.6,15.5,70,4.0
2021-03-02T09:33:13Z,03/02/21 04:33,5327973,0.383,0.001,851,24.6,15.5,70,5.0
2021-03-02T09:34:12Z,03/02/21 04:34,5327981,0.46399999999999997,0.001,853,24.6,15.5,70,5.0
2021-03-02T09:35:12Z,03/02/21 04:35,5327990,0.489,0.0,849,24.6,15.5,70,5.0
2021-03-02T09:36:12Z,03/02/21 04:36,5327998,0.358,0.002,854,24.6,15.5,70,4.0
2021-03-02T09:37:13Z,03/02/21 04:37,5328005,0.441,0.0,851,24.6,15.5,70,5.0
2021-03-02T09:38:12Z,03/02/21 04:38,5328013,0.42400000000000004,0.002,854,24.6,15.5,70,4.0
2021-03-02T09:39:12Z,03/02/21 04:39,5328021,0.429,0.0,851,24.6,15.5,70,5.0
2021-03-02T09:40:12Z,03/02/21 04:40,5328029,0.461,0.001,865,24.6,15.5,70,4.0
2021-03-02T09:41:13Z,03/02/21 04:41,5328037,0.32999999999999996,0.0,854,24.6,15.5,70,5.0
2021-03-02T09:42:12Z,03/02/21 04:42,5328045,0.47000000000000003,0.001,860,24.6,15.5,70,5.0
2021-03-02T09:43:12Z,03/02/21 04:43,5328054,0.477,0.0,854,24.6,15.5,70,5.0
2021-03-02T09:44:12Z,03/02/21 04:44,5328061,0.395,0.001,849,24.6,15.5,70,5.0
2021-03-02T09:45:12Z,03/02/21 04:45,5328069,0.372,0.0,854,24.6,15.5,70,6.0
2021-03-02T09:46:13Z,03/02/21 04:46,5328077,0.426,0.0,846,24.6,15.5,70,5.0
2021-03-02T09:47:12Z,03/02/21 04:47,5328086,0.572,0.001,854,24.6,15.5,70,5.0
2021-03-02T09:48:12Z,03/02/21 04:48,5328093,0.44400000000000006,0.0,861,24.6,15.5,70,5.0
2021-03-02T09:49:12Z,03/02/21 04:49,5328101,0.434,0.001,856,24.6,15.5,70,6.0
2021-03-02T09:50:13Z,03/02/21 04:50,5328109,0.417,0.0,854,24.6,15.5,70,6.0
2021-03-02T09:51:12Z,03/02/21 04:51,5328117,0.41900000000000004,0.001,851,24.6,15.5,70,6.0
2021-03-02T09:52:12Z,03/02/21 04:52,5328125,0.43099999999999994,0.001,843,24.6,15.5,70,6.0
2021-03-02T09:53:12Z,03/02/21 04:53,5328133,0.426,0.0,863,24.6,15.5,70,6.0
2021-03-02T09:54:13Z,03/02/21 04:54,5328141,0.501,0.0,853,24.6,15.5,70,5.0
2021-03-02T09:55:12Z,03/02/21 04:55,5328149,0.395,0.001,851,24.6,15.5,70,5.0
2021-03-02T09:56:12Z,03/02/21 04:56,5328158,0.46900000000000003,0.002,863,24.6,15.5,70,6.0
2021-03-02T09:57:12Z,03/02/21 04:57,5328165,0.45899999999999996,0.003,854,24.6,15.5,70,6.0
2021-03-02T09:58:12Z,03/02/21 04:58,5328173,0.429,0.0,858,24.6,15.5,70,5.0
2021-03-02T09:59:12Z,03/02/21 04:59,5328181,0.514,0.002,849,24.6,15.5,70,4.0
2021-03-02T10:00:12Z,03/02/21 05:00,5328190,0.567,0.0,846,24.6,15.5,70,4.0
2021-03-02T10:01:12Z,03/02/21 05:01,5328198,0.47000000000000003,0.001,849,24.6,15.5,70,4.0
2021-03-02T10:02:12Z,03/02/21 05:02,5328206,0.5940000000000001,0.0,860,24.6,15.5,70,4.0
2021-03-02T10:03:12Z,03/02/21 05:03,5328214,0.45499999999999996,0.001,844,24.5,15.5,70,4.0
2021-03-02T10:04:12Z,03/02/21 05:04,5328221,0.45599999999999996,0.0,846,24.5,15.5,70,5.0
2021-03-02T10:05:12Z,03/02/21 05:05,5328229,0.5690000000000001,0.001,863,24.5,15.5,70,6.0
2021-03-02T10:06:12Z,03/02/21 05:06,5328237,0.564,0.0,853,24.5,15.5,70,6.0
2021-03-02T10:07:13Z,03/02/21 05:07,5328245,0.5730000000000001,0.0,851,24.5,15.5,70,5.0
2021-03-02T10:08:12Z,03/02/21 05:08,5328253,0.489,0.0,853,24.5,15.5,70,4.0
2021-03-02T10:09:12Z,03/02/21 05:09,5328261,0.528,0.0,848,24.5,15.5,70,6.0
2021-03-02T10:10:12Z,03/02/21 05:10,5328269,0.5309999999999999,0.0,846,24.5,15.5,70,4.0
2021-03-02T10:11:12Z,03/02/21 05:11,5328277,0.5269999999999999,0.001,849,24.5,15.5,70,5.0
2021-03-02T10:12:12Z,03/02/21 05:12,5328286,0.579,0.003,848,24.5,15.5,70,5.0
2021-03-02T10:13:12Z,03/02/21 05:13,5328293,0.48600000000000004,0.0,849,24.5,15.5,70,6.0
2021-03-02T10:14:12Z,03/02/21 05:14,5328301,0.5549999999999999,0.0,853,24.5,15.5,70,5.0
2021-03-02T10:15:12Z,03/02/21 05:15,5328309,0.5,0.004,851,24.5,15.5,70,5.0
2021-03-02T10:16:12Z,03/02/21 05:16,5328318,0.561,0.0,851,24.5,15.5,70,5.0
2021-03-02T10:17:12Z,03/02/21 05:17,5328326,0.45999999999999996,0.002,846,24.5,15.5,70,4.0
2021-03-02T10:18:12Z,03/02/21 05:18,5328334,0.48,0.0,837,24.5,15.5,70,5.0
2021-03-02T10:19:12Z,03/02/21 05:19,5328341,0.48,0.0,844,24.5,15.5,70,4.0
2021-03-02T10:20:12Z,03/02/21 05:20,5328349,0.497,0.001,855,24.5,15.5,70,5.0
2021-03-02T10:21:12Z,03/02/21 05:21,5328358,0.5780000000000001,0.004,847,24.5,15.5,70,4.0
2021-03-02T10:22:12Z,03/02/21 05:22,5328365,0.5519999999999999,0.0,843,24.5,15.5,70,4.0
2021-03-02T10:23:12Z,03/02/21 05:23,5328373,0.5,0.001,835,24.5,15.5,70,5.0
2021-03-02T10:24:13Z,03/02/21 05:24,5328381,0.532,0.002,847,24.5,15.5,70,5.0
2021-03-02T10:25:12Z,03/02/21 05:25,5328389,0.485,0.001,848,24.5,15.5,70,6.0
2021-03-02T10:26:12Z,03/02/21 05:26,5328397,0.425,0.001,843,24.5,15.5,70,4.0
2021-03-02T10:27:12Z,03/02/21 05:27,5328405,0.523,0.002,835,24.5,15.5,70,6.0
2021-03-02T10:28:12Z,03/02/21 05:28,5328414,0.5429999999999999,0.0,836,24.5,15.5,70,5.0
2021-03-02T10:29:12Z,03/02/21 05:29,5328421,0.591,0.0,848,24.5,15.5,70,6.0
2021-03-02T10:30:12Z,03/02/21 05:30,5328429,0.45599999999999996,0.0,842,24.5,15.5,70,4.0
2021-03-02T10:31:12Z,03/02/21 05:31,5328437,0.44699999999999995,0.0,845,24.5,15.5,70,5.0
2021-03-02T10:32:12Z,03/02/21 05:32,5328446,0.475,0.002,845,24.5,15.5,70,6.0
2021-03-02T10:33:12Z,03/02/21 05:33,5328453,0.516,0.0,838,24.5,15.5,70,5.0
2021-03-02T10:34:12Z,03/02/21 05:34,5328461,0.637,0.002,845,24.5,15.5,70,5.0
2021-03-02T10:35:12Z,03/02/21 05:35,5328469,0.564,0.0,838,24.5,15.5,70,5.0
2021-03-02T10:36:12Z,03/02/21 05:36,5328477,0.5549999999999999,0.0,840,24.5,15.5,70,5.0
2021-03-02T10:37:12Z,03/02/21 05:37,5328485,0.576,0.0,848,24.5,15.5,70,4.0
2021-03-02T10:38:12Z,03/02/21 05:38,5328493,0.5559999999999999,0.002,833,24.5,15.5,70,4.0
2021-03-02T10:39:12Z,03/02/21 05:39,5328500,0.503,0.001,840,24.5,15.5,70,5.0
2021-03-02T10:40:12Z,03/02/21 05:40,5328508,0.525,0.0,848,24.5,15.5,70,6.0
2021-03-02T10:41:12Z,03/02/21 05:41,5328517,0.65,0.001,842,24.5,15.5,70,4.0
2021-03-02T10:42:12Z,03/02/21 05:42,5328524,0.49400000000000005,0.001,840,24.5,15.5,70,6.0
2021-03-02T10:43:12Z,03/02/21 05:43,5328533,0.605,0.001,836,24.5,15.5,70,5.0
2021-03-02T10:44:12Z,03/02/21 05:44,5328540,0.546,0.0,843,24.5,15.5,70,6.0
2021-03-02T10:45:12Z,03/02/21 05:45,5328549,0.529,0.002,840,24.5,15.5,70,4.0
2021-03-02T10:46:12Z,03/02/21 05:46,5328556,0.513,0.0,830,24.5,15.5,70,5.0
2021-03-02T10:47:12Z,03/02/21 05:47,5328564,0.599,0.001,845,24.5,15.5,70,5.0
2021-03-02T10:48:12Z,03/02/21 05:48,5328572,0.572,0.001,835,24.5,15.5,70,5.0
2021-03-02T10:49:12Z,03/02/21 05:49,5328580,0.515,0.001,836,24.5,15.5,70,6.0
2021-03-02T10:50:12Z,03/02/21 05:50,5328588,0.618,0.003,838,24.5,15.5,70,4.0
2021-03-02T10:51:12Z,03/02/21 05:51,5328597,0.525,0.0,830,24.5,15.5,70,5.0
2021-03-02T10:52:12Z,03/02/21 05:52,5328604,0.441,0.0,840,24.5,15.5,70,4.0
2021-03-02T10:53:12Z,03/02/21 05:53,5328612,0.479,0.001,838,24.5,15.5,70,5.0
2021-03-02T10:54:12Z,03/02/21 05:54,5328620,0.6639999999999999,0.002,830,24.5,15.5,70,5.0
2021-03-02T10:55:12Z,03/02/21 05:55,5328628,0.63,0.0,842,24.5,15.5,70,4.0
2021-03-02T10:56:12Z,03/02/21 05:56,5328636,0.611,0.001,843,24.5,15.5,70,5.0
2021-03-02T10:57:12Z,03/02/21 05:57,5328644,0.529,0.002,848,24.5,15.5,70,5.0
2021-03-02T10:58:12Z,03/02/21 05:58,5328653,0.618,0.0,843,24.5,15.5,70,5.0
2021-03-02T10:59:12Z,03/02/21 05:59,5328660,0.503,0.001,840,24.5,15.5,70,5.0
2021-03-02T11:00:12Z,03/02/21 06:00,5328668,0.485,0.001,843,24.5,15.5,70,5.0
2021-03-02T11:01:12Z,03/02/21 06:01,5328676,0.6900000000000001,0.0,835,24.5,15.5,70,5.0
2021-03-02T11:02:12Z,03/02/21 06:02,5328684,0.528,0.0,835,24.5,15.5,70,5.0
2021-03-02T11:03:12Z,03/02/21 06:03,5328692,0.581,0.001,847,24.5,15.5,70,5.0
2021-03-02T11:04:12Z,03/02/21 06:04,5328701,0.558,0.0,843,24.5,15.5,70,4.0
2021-03-02T11:05:12Z,03/02/21 06:05,5328708,0.587,0.001,843,24.5,15.5,70,4.0
2021-03-02T11:06:12Z,03/02/21 06:06,5328716,0.5780000000000001,0.001,845,24.5,15.5,70,5.0
2021-03-02T11:07:12Z,03/02/21 06:07,5328724,0.49400000000000005,0.001,840,24.5,15.5,70,4.0
2021-03-02T11:08:12Z,03/02/21 06:08,5328732,0.40099999999999997,0.001,840,24.5,15.5,70,5.0
2021-03-02T11:09:12Z,03/02/21 06:09,5328740,0.5549999999999999,0.0,840,24.5,15.5,70,4.0
2021-03-02T11:10:12Z,03/02/21 06:10,5328749,0.48600000000000004,0.0,845,24.5,15.5,70,5.0
2021-03-02T11:11:12Z,03/02/21 06:11,5328756,0.5730000000000001,0.0,840,24.5,15.5,70,6.0
2021-03-02T11:12:12Z,03/02/21 06:12,5328765,0.5599999999999999,0.001,836,24.5,15.5,70,4.0
2021-03-02T11:13:12Z,03/02/21 06:13,5328772,0.507,0.0,845,24.5,15.5,70,5.0
2021-03-02T11:14:12Z,03/02/21 06:14,5328780,0.624,0.0,842,24.5,15.5,70,5.0
2021-03-02T11:15:12Z,03/02/21 06:15,5328788,0.44000000000000006,0.001,835,24.5,15.5,70,4.0
2021-03-02T11:16:12Z,03/02/21 06:16,5328797,0.399,0.0,840,24.5,15.5,70,4.0
2021-03-02T11:17:12Z,03/02/21 06:17,5328805,0.497,0.001,843,24.5,15.5,70,0.0
2021-03-02T11:18:12Z,03/02/21 06:18,5328812,0.41100000000000003,0.003,840,24.5,15.5,70,5.0
2021-03-02T11:19:12Z,03/02/21 06:19,5328820,0.495,0.0,835,24.5,15.5,70,5.0
2021-03-02T11:20:12Z,03/02/21 06:20,5328829,0.471,0.0,830,24.5,15.5,70,4.0
2021-03-02T11:21:12Z,03/02/21 06:21,5328836,0.5700000000000001,0.0,843,24.5,15.4,70,5.0
2021-03-02T11:22:12Z,03/02/21 06:22,5328844,0.581,0.001,840,24.5,15.4,70,5.0
2021-03-02T11:23:12Z,03/02/21 06:23,5328853,0.5599999999999999,0.001,835,24.4,15.5,70,6.0
2021-03-02T11:24:12Z,03/02/21 06:24,5328860,0.6599999999999999,0.0,843,24.4,15.5,70,5.0
2021-03-02T11:25:12Z,03/02/21 06:25,5328868,0.5940000000000001,0.0,840,24.4,15.5,70,5.0
2021-03-02T11:26:12Z,03/02/21 06:26,5328877,0.48600000000000004,0.0,845,24.4,15.5,70,6.0
2021-03-02T11:27:12Z,03/02/21 06:27,5328884,0.7110000000000001,0.0,840,24.4,15.5,70,5.0
2021-03-02T11:28:12Z,03/02/21 06:28,5328892,0.557,0.001,845,24.4,15.5,70,5.0
2021-03-02T11:29:12Z,03/02/21 06:29,5328900,0.629,0.001,853,24.4,15.5,70,6.0
2021-03-02T11:30:12Z,03/02/21 06:30,5328908,0.686,0.001,842,24.4,15.5,70,6.0
2021-03-02T11:31:12Z,03/02/21 06:31,5328916,0.546,0.0,845,24.4,15.5,70,5.0
2021-03-02T11:32:12Z,03/02/21 06:32,5328924,0.688,0.002,845,24.4,15.5,70,6.0
2021-03-02T11:33:12Z,03/02/21 06:33,5328932,0.497,0.001,848,24.4,15.5,70,5.0
2021-03-02T11:34:12Z,03/02/21 06:34,5328941,0.712,0.002,859,24.4,15.5,70,5.0
2021-03-02T11:35:12Z,03/02/21 06:35,5328949,0.576,0.0,853,24.4,15.5,70,5.0
2021-03-02T11:36:12Z,03/02/21 06:36,5328956,0.507,0.0,859,24.4,15.5,70,4.0
2021-03-02T11:37:12Z,03/02/21 06:37,5328964,0.701,0.001,866,24.4,15.5,70,6.0
2021-03-02T11:38:12Z,03/02/21 06:38,5328973,0.7070000000000001,0.001,864,24.4,15.5,70,4.0
2021-03-02T11:39:12Z,03/02/21 06:39,5328980,0.48600000000000004,0.0,869,24.4,15.6,70,4.0
2021-03-02T11:40:12Z,03/02/21 06:40,5328989,0.615,0.003,862,24.4,15.6,70,6.0
2021-03-02T11:41:12Z,03/02/21 06:41,5328997,0.725,0.001,873,24.4,15.6,70,4.0
2021-03-02T11:42:12Z,03/02/21 06:42,5329005,0.646,0.002,866,24.4,15.6,70,4.0
2021-03-02T11:43:12Z,03/02/21 06:43,5329012,0.624,0.0,873,24.5,15.6,70,5.0
2021-03-02T11:44:12Z,03/02/21 06:44,5329020,0.6,0.0,871,24.4,15.6,70,6.0
2021-03-02T11:45:12Z,03/02/21 06:45,5329028,0.497,0.001,880,24.4,15.6,70,5.0
2021-03-02T11:46:12Z,03/02/21 06:46,5329036,0.5429999999999999,0.0,884,24.5,15.7,70,4.0
2021-03-02T11:47:12Z,03/02/21 06:47,5329044,0.576,0.0,880,24.5,15.7,70,5.0
2021-03-02T11:48:12Z,03/02/21 06:48,5329052,0.705,0.0,885,24.5,15.7,70,5.0
2021-03-02T11:49:12Z,03/02/21 06:49,5329060,0.616,0.002,892,24.5,15.7,70,6.0
2021-03-02T11:50:12Z,03/02/21 06:50,5329068,0.5389999999999999,0.001,896,24.5,15.7,70,5.0
2021-03-02T11:51:12Z,03/02/21 06:51,5329076,0.5559999999999999,0.002,900,24.5,15.7,70,4.0
2021-03-02T11:52:12Z,03/02/21 06:52,5329085,0.558,0.0,901,24.4,15.7,70,5.0
2021-03-02T11:53:12Z,03/02/21 06:53,5329093,0.784,0.002,896,24.4,15.7,70,4.0
2021-03-02T11:54:12Z,03/02/21 06:54,5329100,0.591,0.0,894,24.4,15.7,70,5.0
2021-03-02T11:55:12Z,03/02/21 06:55,5329108,0.5860000000000001,0.002,887,24.4,15.7,70,5.0
2021-03-02T11:56:12Z,03/02/21 06:56,5329116,0.767,0.001,887,24.4,15.6,70,5.0
2021-03-02T11:57:12Z,03/02/21 06:57,5329124,0.729,0.0,882,24.4,15.5,70,6.0
2021-03-02T11:58:12Z,03/02/21 06:58,5329132,0.735,0.0,864,24.4,15.4,70,5.0
2021-03-02T11:59:12Z,03/02/21 06:59,5329140,0.795,0.0,866,24.4,15.4,70,7.0
2021-03-02T12:00:12Z,03/02/21 07:00,5329148,0.506,0.001,875,24.4,15.4,70,5.0
2021-03-02T12:01:12Z,03/02/21 07:01,5329156,0.568,0.002,862,24.4,15.4,70,7.0
2021-03-02T12:02:12Z,03/02/21 07:02,5329165,0.522,0.0,872,24.4,15.4,70,6.0
2021-03-02T12:03:12Z,03/02/21 07:03,5329173,0.667,0.002,883,24.4,15.5,70,6.0
2021-03-02T12:04:12Z,03/02/21 07:04,5329180,0.5549999999999999,0.0,895,24.4,15.6,70,6.0
2021-03-02T12:05:12Z,03/02/21 07:05,5329188,0.75,0.0,886,24.3,15.4,70,7.0
