Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-06T13:08:11Z,05/06/21 09:08,5678569,0.191,0.001,891,20.7,38.8,70,1.0
2021-05-06T13:09:11Z,05/06/21 09:09,5678576,0.22999999999999998,0.001,895,20.7,38.8,70,3.0
2021-05-06T13:10:11Z,05/06/21 09:10,5678583,0.21400000000000002,0.002,895,20.7,38.7,70,1.0
2021-05-06T13:11:11Z,05/06/21 09:11,5678590,0.227,0.001,900,20.7,38.7,70,3.0
2021-05-06T13:12:11Z,05/06/21 09:12,5678599,0.21800000000000003,0.001,895,20.7,38.7,70,1.0
2021-05-06T13:13:11Z,05/06/21 09:13,5678604,0.20299999999999999,0.001,893,20.7,38.7,70,3.0
2021-05-06T13:14:11Z,05/06/21 09:14,5678611,0.23399999999999999,0.0,888,20.7,38.7,70,1.0
2021-05-06T13:15:11Z,05/06/21 09:15,5678618,0.213,0.0,886,20.7,38.7,70,3.0
2021-05-06T13:16:11Z,05/06/21 09:16,5678625,0.20400000000000001,0.0,893,20.7,38.6,70,2.0
2021-05-06T13:17:11Z,05/06/21 09:17,5678632,0.233,0.001,890,20.7,38.6,70,4.0
2021-05-06T13:18:11Z,05/06/21 09:18,5678639,0.306,0.0,895,20.7,38.6,70,2.0
2021-05-06T13:19:11Z,05/06/21 09:19,5678646,0.324,0.0,888,20.7,38.6,70,3.0
2021-05-06T13:20:11Z,05/06/21 09:20,5678654,0.221,0.001,886,20.7,38.6,70,3.0
2021-05-06T13:21:11Z,05/06/21 09:21,5678660,0.22400000000000003,0.001,895,20.7,38.6,70,3.0
2021-05-06T13:22:11Z,05/06/21 09:22,5678667,0.221,0.001,895,20.7,38.6,70,2.0
2021-05-06T13:23:11Z,05/06/21 09:23,5678674,0.263,0.001,890,20.7,38.6,70,2.0
2021-05-06T13:24:11Z,05/06/21 09:24,5678681,0.17099999999999999,0.0,891,20.7,38.6,70,3.0
2021-05-06T13:25:11Z,05/06/21 09:25,5678688,0.255,0.0,893,20.6,38.6,70,4.0
2021-05-06T13:26:11Z,05/06/21 09:26,5678695,0.192,0.0,893,20.6,38.6,70,3.0
2021-05-06T13:27:11Z,05/06/21 09:27,5678702,0.147,0.0,904,20.6,38.6,70,2.0
2021-05-06T13:28:11Z,05/06/21 09:28,5678709,0.21600000000000003,0.0,907,20.6,38.6,70,3.0
2021-05-06T13:29:11Z,05/06/21 09:29,5678716,0.301,0.002,907,20.6,38.6,70,2.0
2021-05-06T13:30:11Z,05/06/21 09:30,5678723,0.233,0.001,895,20.7,38.6,70,3.0
2021-05-06T13:31:11Z,05/06/21 09:31,5678730,0.21800000000000003,0.001,911,20.7,38.6,70,2.0
2021-05-06T13:32:11Z,05/06/21 09:32,5678737,0.22200000000000003,0.0,898,20.7,38.6,70,3.0
2021-05-06T13:33:11Z,05/06/21 09:33,5678744,0.268,0.002,906,20.7,38.6,70,3.0
2021-05-06T13:34:11Z,05/06/21 09:34,5678751,0.251,0.001,902,20.7,38.6,70,4.0
2021-05-06T13:35:11Z,05/06/21 09:35,5678758,0.264,0.0,900,20.7,38.5,70,3.0
2021-05-06T13:36:11Z,05/06/21 09:36,5678766,0.23399999999999999,0.0,897,20.7,38.5,70,3.0
2021-05-06T13:37:11Z,05/06/21 09:37,5678772,0.176,0.001,904,20.7,38.5,70,4.0
2021-05-06T13:38:11Z,05/06/21 09:38,5678779,0.21600000000000003,0.0,902,20.7,38.5,70,4.0
2021-05-06T13:39:11Z,05/06/21 09:39,5678786,0.183,0.0,900,20.7,38.5,70,3.0
2021-05-06T13:40:11Z,05/06/21 09:40,5678793,0.17099999999999999,0.0,897,20.6,38.5,70,4.0
2021-05-06T13:41:11Z,05/06/21 09:41,5678800,0.183,0.0,906,20.7,38.4,70,3.0
2021-05-06T13:42:11Z,05/06/21 09:42,5678807,0.24700000000000003,0.002,897,20.6,38.4,70,3.0
2021-05-06T13:43:11Z,05/06/21 09:43,5678813,0.273,0.0,904,20.7,38.4,70,4.0
2021-05-06T13:44:11Z,05/06/21 09:44,5678819,0.24300000000000002,0.0,907,20.7,38.4,70,3.0
2021-05-06T13:45:11Z,05/06/21 09:45,5678827,0.255,0.0,895,20.6,38.5,70,3.0
2021-05-06T13:46:11Z,05/06/21 09:46,5678833,0.219,0.003,898,20.7,38.5,70,4.0
2021-05-06T13:47:11Z,05/06/21 09:47,5678839,0.22799999999999998,0.0,904,20.7,38.5,70,3.0
2021-05-06T13:48:11Z,05/06/21 09:48,5678845,0.189,0.0,909,20.7,38.5,70,3.0
2021-05-06T13:49:11Z,05/06/21 09:49,5678852,0.236,0.001,898,20.7,38.5,70,3.0
2021-05-06T13:50:11Z,05/06/21 09:50,5678859,0.215,0.001,907,20.7,38.5,70,2.0
2021-05-06T13:51:11Z,05/06/21 09:51,5678870,0.215,0.001,895,20.7,38.4,70,3.0
2021-05-06T13:53:29Z,05/06/21 09:53,5678877,0.29100000000000004,0.0,895,20.7,38.4,70,4.0
2021-05-06T13:54:29Z,05/06/21 09:54,5678884,0.21600000000000003,0.0,900,20.7,38.4,70,3.0
2021-05-06T13:55:29Z,05/06/21 09:55,5678890,0.296,0.001,888,20.7,38.4,70,4.0
2021-05-06T13:56:29Z,05/06/21 09:56,5678898,0.24,0.0,895,20.7,38.3,70,3.0
2021-05-06T13:57:29Z,05/06/21 09:57,5678904,0.384,0.0,900,20.7,38.3,70,4.0
2021-05-06T13:58:29Z,05/06/21 09:58,5678911,0.252,0.0,902,20.7,38.3,70,3.0
2021-05-06T13:59:29Z,05/06/21 09:59,5678918,0.20299999999999999,0.001,906,20.7,38.3,70,3.0
2021-05-06T14:00:29Z,05/06/21 10:00,5678925,0.162,0.0,906,20.7,38.3,70,3.0
2021-05-06T14:01:29Z,05/06/21 10:01,5678931,0.251,0.001,911,20.7,38.3,70,2.0
2021-05-06T14:02:29Z,05/06/21 10:02,5678938,0.29100000000000004,0.003,907,20.7,38.3,70,2.0
2021-05-06T14:03:29Z,05/06/21 10:03,5678947,0.192,0.0,907,20.7,38.4,70,4.0
2021-05-06T14:04:29Z,05/06/21 10:04,5678952,0.213,0.0,918,20.7,38.4,70,3.0
2021-05-06T14:05:29Z,05/06/21 10:05,5678959,0.192,0.0,915,20.7,38.4,70,4.0
2021-05-06T14:06:29Z,05/06/21 10:06,5678965,0.153,0.0,915,20.7,38.4,70,4.0
2021-05-06T14:07:29Z,05/06/21 10:07,5678973,0.29100000000000004,0.0,911,20.7,38.4,70,2.0
2021-05-06T14:08:29Z,05/06/21 10:08,5678980,0.18,0.0,906,20.7,38.4,70,2.0
2021-05-06T14:09:29Z,05/06/21 10:09,5678987,0.149,0.001,913,20.7,38.4,70,2.0
2021-05-06T14:10:29Z,05/06/21 10:10,5678994,0.213,0.0,913,20.7,38.4,70,3.0
2021-05-06T14:11:29Z,05/06/21 10:11,5679001,0.156,0.0,907,20.7,38.3,70,4.0
2021-05-06T14:12:29Z,05/06/21 10:12,5679008,0.18,0.0,915,20.7,38.2,70,2.0
2021-05-06T14:13:29Z,05/06/21 10:13,5679015,0.185,0.001,900,20.7,38.2,70,4.0
2021-05-06T14:14:29Z,05/06/21 10:14,5679022,0.258,0.0,907,20.7,38.2,70,4.0
2021-05-06T14:15:29Z,05/06/21 10:15,5679029,0.13799999999999998,0.0,902,20.7,38.2,70,2.0
2021-05-06T14:16:29Z,05/06/21 10:16,5679035,0.21200000000000002,0.001,904,20.7,38.2,70,4.0
2021-05-06T14:17:29Z,05/06/21 10:17,5679043,0.233,0.001,909,20.7,38.2,70,4.0
2021-05-06T14:18:29Z,05/06/21 10:18,5679049,0.288,0.0,900,20.7,38.2,70,3.0
2021-05-06T14:19:29Z,05/06/21 10:19,5679055,0.198,0.0,909,20.7,38.2,70,2.0
2021-05-06T14:20:29Z,05/06/21 10:20,5679063,0.192,0.0,907,20.7,38.2,70,3.0
2021-05-06T14:21:29Z,05/06/21 10:21,5679069,0.22200000000000003,0.0,911,20.7,38.2,70,3.0
2021-05-06T14:22:29Z,05/06/21 10:22,5679076,0.193,0.002,918,20.7,38.2,70,3.0
2021-05-06T14:23:29Z,05/06/21 10:23,5679083,0.144,0.0,907,20.7,38.2,70,4.0
2021-05-06T14:24:29Z,05/06/21 10:24,5679090,0.193,0.002,900,20.7,38.2,70,2.0
2021-05-06T14:25:29Z,05/06/21 10:25,5679097,0.152,0.001,909,20.7,38.2,70,4.0
2021-05-06T14:26:29Z,05/06/21 10:26,5679104,0.279,0.0,922,20.7,38.2,70,4.0
2021-05-06T14:27:29Z,05/06/21 10:27,5679111,0.20099999999999998,0.0,950,20.7,38.2,70,4.0
2021-05-06T14:28:29Z,05/06/21 10:28,5679118,0.195,0.0,966,20.6,37.6,70,0.0
2021-05-06T14:29:29Z,05/06/21 10:29,5679125,0.605,0.001,994,20.4,37.3,70,4.0
2021-05-06T14:30:29Z,05/06/21 10:30,5679132,1.293,0.003,1000,20.4,37.4,70,3.0
2021-05-06T14:31:29Z,05/06/21 10:31,5679139,1.782,0.0,1005,20.4,37.6,70,2.0
2021-05-06T14:32:29Z,05/06/21 10:32,5679146,2.444,0.001,989,20.4,37.8,70,5.0
2021-05-06T14:33:29Z,05/06/21 10:33,5679153,2.649,0.0,986,20.4,37.9,70,4.0
2021-05-06T14:34:29Z,05/06/21 10:34,5679160,2.8,0.002,986,20.4,38.0,70,4.0
2021-05-06T14:35:29Z,05/06/21 10:35,5679167,2.5140000000000002,0.0,986,20.4,38.0,70,4.0
2021-05-06T14:36:29Z,05/06/21 10:36,5679174,2.137,0.002,971,20.4,38.0,70,3.0
2021-05-06T14:37:29Z,05/06/21 10:37,5679181,1.919,0.001,952,20.4,38.0,70,5.0
2021-05-06T14:38:29Z,05/06/21 10:38,5679188,1.6940000000000002,0.001,946,20.4,38.0,70,6.0
2021-05-06T14:39:29Z,05/06/21 10:39,5679195,1.455,0.0,932,20.4,37.8,70,6.0
2021-05-06T14:40:29Z,05/06/21 10:40,5679202,1.658,0.001,927,20.4,37.8,70,6.0
2021-05-06T14:41:29Z,05/06/21 10:41,5679209,1.3279999999999998,0.001,921,20.4,37.7,70,7.0
2021-05-06T14:42:29Z,05/06/21 10:42,5679216,1.222,0.002,902,20.4,37.6,70,6.0
2021-05-06T14:43:29Z,05/06/21 10:43,5679223,1.2349999999999999,0.001,902,20.4,37.5,70,6.0
2021-05-06T14:44:29Z,05/06/21 10:44,5679230,1.038,0.0,898,20.4,37.5,70,6.0
2021-05-06T14:45:29Z,05/06/21 10:45,5679237,0.9949999999999999,0.001,884,20.4,37.4,70,8.0
2021-05-06T14:46:29Z,05/06/21 10:46,5679244,0.966,0.0,896,20.4,37.4,70,9.0
2021-05-06T14:47:29Z,05/06/21 10:47,5679251,0.819,0.0,898,20.4,37.4,70,7.0
2021-05-06T14:48:29Z,05/06/21 10:48,5679258,0.657,0.003,909,20.4,37.4,70,6.0
2021-05-06T14:49:29Z,05/06/21 10:49,5679265,0.734,0.001,905,20.4,37.4,70,7.0
2021-05-06T14:50:29Z,05/06/21 10:50,5679272,0.614,0.001,908,20.5,37.5,70,7.0
2021-05-06T14:51:29Z,05/06/21 10:51,5679279,0.614,0.001,908,20.5,37.5,70,6.0
2021-05-06T14:52:29Z,05/06/21 10:52,5679286,0.5589999999999999,0.002,928,20.5,37.4,70,7.0
2021-05-06T14:53:29Z,05/06/21 10:53,5679293,0.597,0.006,928,20.5,37.4,70,6.0
2021-05-06T14:54:29Z,05/06/21 10:54,5679300,0.607,0.002,917,20.5,37.4,70,7.0
2021-05-06T14:55:29Z,05/06/21 10:55,5679307,0.625,0.002,924,20.5,37.5,70,6.0
2021-05-06T14:56:29Z,05/06/21 10:56,5679314,0.612,0.0,922,20.5,37.5,70,6.0
2021-05-06T14:57:29Z,05/06/21 10:57,5679321,0.44000000000000006,0.001,928,20.5,37.5,70,5.0
2021-05-06T14:58:29Z,05/06/21 10:58,5679328,0.506,0.001,956,20.5,37.6,70,5.0
2021-05-06T14:59:29Z,05/06/21 10:59,5679335,0.701,0.001,975,20.4,37.7,70,5.0
2021-05-06T15:00:29Z,05/06/21 11:00,5679342,0.93,0.0,989,20.4,37.8,70,4.0
2021-05-06T15:01:29Z,05/06/21 11:01,5679349,1.296,0.0,986,20.4,37.8,70,3.0
2021-05-06T15:02:29Z,05/06/21 11:02,5679356,1.548,0.0,986,20.4,37.9,70,3.0
2021-05-06T15:03:29Z,05/06/21 11:03,5679363,1.383,0.0,971,20.4,38.0,70,5.0
2021-05-06T15:04:29Z,05/06/21 11:04,5679370,1.5779999999999998,0.0,975,20.4,38.0,70,3.0
2021-05-06T15:05:29Z,05/06/21 11:05,5679377,1.212,0.0,968,20.4,38.0,70,4.0
2021-05-06T15:06:29Z,05/06/21 11:06,5679384,0.9119999999999999,0.0,962,20.4,38.0,70,3.0
2021-05-06T15:07:29Z,05/06/21 11:07,5679391,0.6839999999999999,0.0,955,20.4,38.0,70,0.0
2021-05-06T15:08:29Z,05/06/21 11:08,5679398,0.819,0.0,950,20.4,38.0,70,4.0
2021-05-06T15:09:29Z,05/06/21 11:09,5679405,0.6719999999999999,0.0,937,20.5,38.0,70,6.0
2021-05-06T15:10:29Z,05/06/21 11:10,5679412,0.636,0.0,926,20.5,38.1,70,4.0
2021-05-06T15:11:29Z,05/06/21 11:11,5679419,0.5780000000000001,0.001,926,20.5,38.1,70,5.0
2021-05-06T15:12:29Z,05/06/21 11:12,5679426,0.38,0.001,915,20.5,38.1,70,5.0
2021-05-06T15:13:29Z,05/06/21 11:13,5679433,0.327,0.0,919,20.5,38.0,70,7.0
2021-05-06T15:14:29Z,05/06/21 11:14,5679440,0.372,0.0,919,20.5,38.0,70,7.0
2021-05-06T15:15:29Z,05/06/21 11:15,5679447,0.309,0.0,914,20.6,38.0,70,6.0
2021-05-06T15:16:29Z,05/06/21 11:16,5679454,0.368,0.001,903,20.6,37.9,70,6.0
2021-05-06T15:17:29Z,05/06/21 11:17,5679461,0.288,0.0,901,20.6,37.9,70,8.0
2021-05-06T15:18:29Z,05/06/21 11:18,5679468,0.339,0.0,903,20.6,37.9,70,8.0
2021-05-06T15:19:28Z,05/06/21 11:19,5679475,0.29900000000000004,0.001,899,20.6,37.9,70,8.0
2021-05-06T15:20:28Z,05/06/21 11:20,5679482,0.207,0.0,908,20.6,37.9,70,9.0
2021-05-06T15:21:29Z,05/06/21 11:21,5679489,0.16,0.002,931,20.6,37.9,70,7.0
2021-05-06T15:22:28Z,05/06/21 11:22,5679496,0.195,0.0,929,20.6,37.9,70,7.0
2021-05-06T15:23:28Z,05/06/21 11:23,5679503,0.146,0.001,918,20.6,37.9,70,11.0
2021-05-06T15:24:28Z,05/06/21 11:24,5679510,0.16499999999999998,0.0,920,20.7,37.9,70,9.0
2021-05-06T15:25:28Z,05/06/21 11:25,5679517,0.13799999999999998,0.0,929,20.7,38.0,70,7.0
2021-05-06T15:26:28Z,05/06/21 11:26,5679524,0.188,0.001,934,20.7,38.0,70,6.0
2021-05-06T15:27:28Z,05/06/21 11:27,5679530,0.11699999999999999,0.0,927,20.7,38.1,70,7.0
2021-05-06T15:28:29Z,05/06/21 11:28,5679538,0.198,0.0,923,20.7,38.1,70,6.0
2021-05-06T15:29:28Z,05/06/21 11:29,5679545,0.209,0.001,936,20.7,38.1,70,6.0
2021-05-06T15:30:28Z,05/06/21 11:30,5679552,0.177,0.0,943,20.7,38.1,70,6.0
2021-05-06T15:31:29Z,05/06/21 11:31,5679559,0.11499999999999999,0.002,938,20.7,38.1,70,6.0
2021-05-06T15:32:28Z,05/06/21 11:32,5679566,0.12,0.0,939,20.7,38.2,70,6.0
2021-05-06T15:33:28Z,05/06/21 11:33,5679573,0.16499999999999998,0.0,938,20.7,38.2,70,5.0
2021-05-06T15:34:29Z,05/06/21 11:34,5679581,0.08399999999999999,0.0,939,20.8,38.2,70,4.0
2021-05-06T15:35:28Z,05/06/21 11:35,5679587,0.16499999999999998,0.0,943,20.8,38.2,70,6.0
2021-05-06T15:36:28Z,05/06/21 11:36,5679594,0.144,0.0,948,20.8,38.3,70,6.0
2021-05-06T15:37:28Z,05/06/21 11:37,5679600,0.186,0.0,963,20.8,38.4,70,5.0
2021-05-06T15:38:28Z,05/06/21 11:38,5679608,0.13799999999999998,0.0,961,20.8,38.4,70,4.0
2021-05-06T15:39:28Z,05/06/21 11:39,5679615,0.16499999999999998,0.0,967,20.8,38.4,70,4.0
2021-05-06T15:40:28Z,05/06/21 11:40,5679621,0.16799999999999998,0.0,956,20.8,38.5,70,5.0
2021-05-06T15:41:29Z,05/06/21 11:41,5679628,0.192,0.0,958,20.8,38.5,70,5.0
2021-05-06T15:42:28Z,05/06/21 11:42,5679635,0.225,0.0,940,20.8,38.6,70,6.0
2021-05-06T15:43:28Z,05/06/21 11:43,5679642,0.159,0.0,940,20.8,38.6,70,7.0
2021-05-06T15:44:29Z,05/06/21 11:44,5679649,0.20299999999999999,0.001,926,20.8,38.6,70,7.0
2021-05-06T15:45:28Z,05/06/21 11:45,5679656,0.306,0.0,916,20.8,38.4,70,8.0
2021-05-06T15:46:28Z,05/06/21 11:46,5679663,0.153,0.0,899,20.8,38.3,70,8.0
2021-05-06T15:47:28Z,05/06/21 11:47,5679670,0.173,0.001,929,20.7,38.3,70,7.0
2021-05-06T15:48:28Z,05/06/21 11:48,5679677,0.174,0.0,941,20.7,38.4,70,7.0
2021-05-06T15:49:28Z,05/06/21 11:49,5679684,0.16799999999999998,0.0,948,20.7,38.4,70,7.0
2021-05-06T15:50:28Z,05/06/21 11:50,5679691,0.318,0.0,952,20.6,38.1,70,3.0
2021-05-06T15:51:28Z,05/06/21 11:51,5679698,0.453,0.0,961,20.6,38.0,70,8.0
2021-05-06T15:52:28Z,05/06/21 11:52,5679705,0.602,0.001,976,20.6,38.2,70,6.0
2021-05-06T15:53:28Z,05/06/21 11:53,5679712,0.577,0.002,972,20.6,38.4,70,6.0
2021-05-06T15:54:28Z,05/06/21 11:54,5679719,0.445,0.002,981,20.6,38.6,70,6.0
2021-05-06T15:55:28Z,05/06/21 11:55,5679726,0.536,0.001,958,20.6,38.7,70,6.0
2021-05-06T15:56:28Z,05/06/21 11:56,5679733,0.5389999999999999,0.001,960,20.6,38.9,70,6.0
2021-05-06T15:57:29Z,05/06/21 11:57,5679740,0.438,0.0,963,20.6,38.9,70,5.0
2021-05-06T15:58:28Z,05/06/21 11:58,5679747,0.51,0.0,972,20.6,38.7,70,6.0
2021-05-06T15:59:28Z,05/06/21 11:59,5679754,0.40800000000000003,0.0,992,20.5,38.5,70,5.0
2021-05-06T16:00:28Z,05/06/21 12:00,5679761,0.614,0.001,1006,20.5,38.6,70,6.0
2021-05-06T16:01:28Z,05/06/21 12:01,5679768,0.771,0.0,1029,20.5,38.6,70,6.0
2021-05-06T16:02:28Z,05/06/21 12:02,5679775,0.8009999999999999,0.0,1032,20.5,38.8,70,5.0
2021-05-06T16:03:28Z,05/06/21 12:03,5679782,0.882,0.0,1020,20.5,39.1,70,5.0
2021-05-06T16:04:28Z,05/06/21 12:04,5679789,0.9640000000000001,0.002,995,20.5,39.3,70,7.0
2021-05-06T16:05:28Z,05/06/21 12:05,5679796,0.869,0.001,972,20.5,39.5,70,7.0
2021-05-06T16:06:28Z,05/06/21 12:06,5679803,0.868,0.002,956,20.5,39.5,70,7.0
2021-05-06T16:07:28Z,05/06/21 12:07,5679810,1.0070000000000001,0.001,991,20.4,39.1,70,5.0
2021-05-06T16:08:28Z,05/06/21 12:08,5679817,1.331,0.001,998,20.4,39.1,70,1.0
2021-05-06T16:09:28Z,05/06/21 12:09,5679824,1.135,0.002,993,20.4,39.2,70,7.0
2021-05-06T16:10:28Z,05/06/21 12:10,5679831,0.9800000000000001,0.001,988,20.4,39.5,70,6.0
2021-05-06T16:11:28Z,05/06/21 12:11,5679838,0.8460000000000001,0.0,989,20.5,39.6,70,5.0
2021-05-06T16:12:28Z,05/06/21 12:12,5679845,0.666,0.0,977,20.5,39.7,70,0.0
2021-05-06T16:13:28Z,05/06/21 12:13,5679852,0.729,0.0,972,20.5,39.8,70,0.0
2021-05-06T16:14:28Z,05/06/21 12:14,5679859,0.689,0.001,965,20.5,40.0,70,0.0
2021-05-06T16:15:28Z,05/06/21 12:15,5679866,0.621,0.0,965,20.5,40.0,70,0.0
2021-05-06T16:16:28Z,05/06/21 12:16,5679873,0.521,0.001,967,20.5,40.1,70,0.0
2021-05-06T16:17:28Z,05/06/21 12:17,5679880,0.546,0.0,954,20.6,40.2,70,0.0
2021-05-06T16:18:28Z,05/06/21 12:18,5679887,0.507,0.0,956,20.5,40.1,70,0.0
2021-05-06T16:19:28Z,05/06/21 12:19,5679894,0.618,0.0,947,20.5,40.1,70,0.0
2021-05-06T16:20:28Z,05/06/21 12:20,5679901,0.5820000000000001,0.0,931,20.6,40.2,70,0.0
2021-05-06T16:21:28Z,05/06/21 12:21,5679908,0.489,0.0,926,20.6,40.2,70,0.0
2021-05-06T16:22:28Z,05/06/21 12:22,5679915,0.612,0.0,921,20.6,40.2,70,0.0
2021-05-06T16:23:28Z,05/06/21 12:23,5679922,0.449,0.001,926,20.6,40.3,70,1.0
2021-05-06T16:24:28Z,05/06/21 12:24,5679929,0.414,0.0,926,20.6,40.3,70,0.0
2021-05-06T16:25:28Z,05/06/21 12:25,5679936,0.476,0.001,942,20.6,40.4,70,0.0
2021-05-06T16:26:28Z,05/06/21 12:26,5679943,0.441,0.0,943,20.6,40.3,70,0.0
2021-05-06T16:27:28Z,05/06/21 12:27,5679950,0.561,0.0,960,20.6,40.2,70,2.0
2021-05-06T16:28:28Z,05/06/21 12:28,5679957,0.608,0.001,947,20.6,40.2,70,0.0
2021-05-06T16:29:28Z,05/06/21 12:29,5679964,0.5900000000000001,0.001,958,20.6,40.2,70,0.0
2021-05-06T16:30:28Z,05/06/21 12:30,5679971,0.621,0.0,946,20.6,40.3,70,0.0
2021-05-06T16:31:28Z,05/06/21 12:31,5679978,0.5549999999999999,0.0,949,20.6,40.2,70,1.0
2021-05-06T16:32:28Z,05/06/21 12:32,5679985,0.636,0.0,960,20.5,39.8,70,0.0
2021-05-06T16:33:28Z,05/06/21 12:33,5679992,0.686,0.001,951,20.5,40.0,70,2.0
2021-05-06T16:34:28Z,05/06/21 12:34,5679998,0.954,0.003,937,20.5,40.0,70,5.0
2021-05-06T16:35:28Z,05/06/21 12:35,5680006,0.96,0.0,935,20.5,40.1,70,5.0
2021-05-06T16:36:28Z,05/06/21 12:36,5680013,1.028,0.001,910,20.5,40.2,70,5.0
2021-05-06T16:37:28Z,05/06/21 12:37,5680020,0.9570000000000001,0.003,917,20.5,40.2,70,3.0
2021-05-06T16:38:28Z,05/06/21 12:38,5680027,0.923,0.001,919,20.4,40.2,70,3.0
2021-05-06T16:39:28Z,05/06/21 12:39,5680034,1.059,0.0,917,20.5,40.3,70,4.0
2021-05-06T16:40:28Z,05/06/21 12:40,5680041,0.8939999999999999,0.0,908,20.5,40.4,70,3.0
2021-05-06T16:41:28Z,05/06/21 12:41,5680048,0.953,0.001,896,20.5,40.4,70,3.0
2021-05-06T16:42:28Z,05/06/21 12:42,5680055,1.011,0.0,933,20.4,40.0,70,4.0
2021-05-06T16:43:28Z,05/06/21 12:43,5680062,1.208,0.001,940,20.4,40.0,70,4.0
2021-05-06T16:44:28Z,05/06/21 12:44,5680068,1.181,0.001,928,20.4,40.1,70,4.0
2021-05-06T16:45:28Z,05/06/21 12:45,5680076,1.082,0.001,915,20.4,40.4,70,6.0
2021-05-06T16:46:28Z,05/06/21 12:46,5680082,1.056,0.0,899,20.4,40.6,70,8.0
2021-05-06T16:47:28Z,05/06/21 12:47,5680088,1.325,0.001,891,20.4,40.7,70,9.0
2021-05-06T16:48:28Z,05/06/21 12:48,5680094,1.2630000000000001,0.0,893,20.4,40.8,70,8.0
2021-05-06T16:49:28Z,05/06/21 12:49,5680102,1.3960000000000001,0.002,884,20.4,40.9,70,7.0
2021-05-06T16:50:28Z,05/06/21 12:50,5680108,1.415,0.001,886,20.4,40.9,70,6.0
2021-05-06T16:51:28Z,05/06/21 12:51,5680115,1.032,0.0,890,20.4,40.6,70,5.0
2021-05-06T16:52:28Z,05/06/21 12:52,5680122,1.287,0.0,904,20.4,40.5,70,5.0
2021-05-06T16:53:28Z,05/06/21 12:53,5680129,1.378,0.002,904,20.4,40.5,70,5.0
2021-05-06T16:54:28Z,05/06/21 12:54,5680135,1.296,0.0,905,20.4,40.6,70,5.0
2021-05-06T16:55:28Z,05/06/21 12:55,5680141,1.2429999999999999,0.002,918,20.4,40.8,70,5.0
2021-05-06T16:56:28Z,05/06/21 12:56,5680149,0.8789999999999999,0.0,933,20.4,41.0,70,3.0
2021-05-06T16:57:28Z,05/06/21 12:57,5680156,0.869,0.001,942,20.5,41.1,70,3.0
2021-05-06T16:58:28Z,05/06/21 12:58,5680162,0.833,0.001,942,20.5,41.3,70,3.0
2021-05-06T16:59:28Z,05/06/21 12:59,5680168,0.632,0.001,951,20.5,41.4,70,1.0
2021-05-06T17:00:28Z,05/06/21 13:00,5680174,0.624,0.0,942,20.5,41.5,70,1.0
2021-05-06T17:01:28Z,05/06/21 13:01,5680180,0.666,0.0,935,20.5,41.5,70,1.0
2021-05-06T17:02:28Z,05/06/21 13:02,5680188,0.48,0.0,942,20.6,41.6,70,2.0
2021-05-06T17:03:28Z,05/06/21 13:03,5680194,0.5549999999999999,0.0,933,20.6,41.6,70,0.0
2021-05-06T17:04:28Z,05/06/21 13:04,5680200,0.46900000000000003,0.002,942,20.6,41.7,70,0.0
2021-05-06T17:05:28Z,05/06/21 13:05,5680207,0.584,0.001,934,20.6,41.8,70,1.0
2021-05-06T17:06:28Z,05/06/21 13:06,5680214,0.376,0.002,943,20.6,41.8,70,1.0
2021-05-06T17:07:28Z,05/06/21 13:07,5680221,0.329,0.001,932,20.7,42.0,70,2.0
2021-05-06T17:08:28Z,05/06/21 13:08,5680228,0.38,0.001,932,20.7,42.0,70,1.0
2021-05-06T17:09:28Z,05/06/21 13:09,5680235,0.307,0.002,923,20.7,42.1,70,1.0
2021-05-06T17:10:28Z,05/06/21 13:10,5680242,0.356,0.001,938,20.7,42.2,70,1.0
2021-05-06T17:11:28Z,05/06/21 13:11,5680249,0.315,0.0,941,20.7,42.3,70,0.0
2021-05-06T17:12:28Z,05/06/21 13:12,5680255,0.375,0.0,938,20.8,42.4,70,0.0
2021-05-06T17:13:28Z,05/06/21 13:13,5680261,0.457,0.005,929,20.8,42.5,70,0.0
2021-05-06T17:14:28Z,05/06/21 13:14,5680269,0.398,0.001,925,20.8,42.5,70,1.0
2021-05-06T17:15:28Z,05/06/21 13:15,5680275,0.372,0.0,935,20.8,42.6,70,1.0
2021-05-06T17:16:28Z,05/06/21 13:16,5680283,0.377,0.001,939,20.8,42.6,70,0.0
2021-05-06T17:17:28Z,05/06/21 13:17,5680290,0.29300000000000004,0.001,935,20.8,42.7,70,0.0
2021-05-06T17:18:28Z,05/06/21 13:18,5680296,0.351,0.0,949,20.8,42.7,70,1.0
2021-05-06T17:19:28Z,05/06/21 13:19,5680302,0.32999999999999996,0.0,940,20.8,42.8,70,0.0
2021-05-06T17:20:28Z,05/06/21 13:20,5680310,0.24900000000000003,0.0,937,20.8,42.8,70,0.0
2021-05-06T17:21:28Z,05/06/21 13:21,5680317,0.294,0.0,933,20.8,42.8,70,1.0
2021-05-06T17:22:28Z,05/06/21 13:22,5680324,0.344,0.001,926,20.8,42.8,70,1.0
2021-05-06T17:23:28Z,05/06/21 13:23,5680331,0.33599999999999997,0.0,924,20.8,42.8,70,1.0
2021-05-06T17:24:28Z,05/06/21 13:24,5680338,0.28300000000000003,0.002,916,20.8,42.8,70,0.0
