Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-15T02:13:00Z,06/14/17 22:13,1648196,0.1766,0.0071,332,26.0,48.0,,
2017-06-15T02:14:00Z,06/14/17 22:14,1648197,0.1519,0.0212,341,26.0,48.0,,
2017-06-15T02:15:00Z,06/14/17 22:15,1648198,0.1695,0.0177,321,26.0,48.0,,
2017-06-15T02:16:00Z,06/14/17 22:16,1648199,0.1554,0.0141,321,26.0,48.0,,
2017-06-15T02:17:00Z,06/14/17 22:17,1648200,0.1589,0.0141,328,26.0,48.0,,
2017-06-15T02:18:00Z,06/14/17 22:18,1648201,0.1589,0.0071,345,26.0,48.0,,
2017-06-15T02:19:00Z,06/14/17 22:19,1648202,0.1589,0.0141,334,26.0,48.0,,
2017-06-15T02:20:00Z,06/14/17 22:20,1648203,0.1519,0.0212,334,26.0,48.0,,
2017-06-15T02:21:00Z,06/14/17 22:21,1648204,0.1519,0.0141,331,26.0,48.0,,
2017-06-15T02:22:00Z,06/14/17 22:22,1648205,0.1448,0.0177,334,26.0,48.0,,
2017-06-15T02:23:00Z,06/14/17 22:23,1648206,0.1448,0.0071,332,26.0,48.0,,
2017-06-15T02:24:00Z,06/14/17 22:24,1648207,0.1554,0.0212,334,26.0,48.0,,
2017-06-15T02:25:00Z,06/14/17 22:25,1648208,0.1589,0.0141,334,26.0,48.0,,
2017-06-15T02:26:00Z,06/14/17 22:26,1648209,0.1448,0.0106,329,26.0,48.0,,
2017-06-15T02:27:00Z,06/14/17 22:27,1648210,0.1589,0.0177,322,26.0,48.0,,
2017-06-15T02:28:00Z,06/14/17 22:28,1648211,0.1554,0.0106,334,26.0,48.0,,
2017-06-15T02:29:00Z,06/14/17 22:29,1648212,0.1624,0.0141,345,26.0,48.0,,
2017-06-15T02:30:00Z,06/14/17 22:30,1648213,0.1766,0.0177,329,26.0,48.0,,
2017-06-15T02:31:00Z,06/14/17 22:31,1648214,0.1448,0.0141,316,26.0,48.0,,
2017-06-15T02:32:00Z,06/14/17 22:32,1648215,0.1483,0.0106,322,26.0,48.0,,
2017-06-15T02:33:00Z,06/14/17 22:33,1648216,0.1483,0.0177,318,26.0,48.0,,
2017-06-15T02:34:00Z,06/14/17 22:34,1648217,0.1413,0.0071,320,26.0,48.0,,
2017-06-15T02:35:00Z,06/14/17 22:35,1648218,0.166,0.0106,332,26.0,48.0,,
2017-06-15T02:36:00Z,06/14/17 22:36,1648219,0.1236,0.0177,341,26.0,48.0,,
2017-06-15T02:37:00Z,06/14/17 22:37,1648220,0.166,0.0141,331,26.0,48.0,,
2017-06-15T02:38:00Z,06/14/17 22:38,1648221,0.1589,0.0141,329,26.0,48.0,,
2017-06-15T02:39:00Z,06/14/17 22:39,1648222,0.1624,0.0106,322,26.0,48.0,,
2017-06-15T02:40:00Z,06/14/17 22:40,1648223,0.1872,0.0177,316,26.0,48.0,,
2017-06-15T02:41:00Z,06/14/17 22:41,1648224,0.1624,0.0141,314,26.0,48.0,,
2017-06-15T02:42:00Z,06/14/17 22:42,1648225,0.1624,0.0247,320,26.0,48.0,,
2017-06-15T02:43:00Z,06/14/17 22:43,1648226,0.1836,0.0141,320,26.0,48.0,,
2017-06-15T02:44:00Z,06/14/17 22:44,1648227,0.1519,0.0106,338,26.0,48.0,,
2017-06-15T02:45:00Z,06/14/17 22:45,1648228,0.1907,0.0106,340,26.0,48.0,,
2017-06-15T02:46:00Z,06/14/17 22:46,1648229,0.1624,0.0106,332,26.0,48.0,,
2017-06-15T02:47:00Z,06/14/17 22:47,1648230,0.1801,0.0106,336,26.0,48.0,,
2017-06-15T02:48:00Z,06/14/17 22:48,1648231,0.1872,0.0177,351,26.0,48.0,,
2017-06-15T02:49:00Z,06/14/17 22:49,1648232,0.2119,0.0141,332,26.0,48.0,,
2017-06-15T02:50:00Z,06/14/17 22:50,1648233,0.1978,0.0106,300,26.0,48.0,,
2017-06-15T02:51:00Z,06/14/17 22:51,1648234,0.173,0.0141,338,26.0,48.0,,
2017-06-15T02:52:00Z,06/14/17 22:52,1648235,0.1801,0.0177,329,26.0,48.0,,
2017-06-15T02:53:00Z,06/14/17 22:53,1648236,0.1766,0.0177,329,26.0,48.0,,
2017-06-15T02:54:00Z,06/14/17 22:54,1648237,0.1907,0.0071,334,26.0,48.0,,
2017-06-15T02:55:00Z,06/14/17 22:55,1648238,0.1978,0.0106,347,26.0,48.0,,
2017-06-15T02:56:00Z,06/14/17 22:56,1648239,0.1801,0.0141,332,26.0,48.0,,
2017-06-15T02:57:00Z,06/14/17 22:57,1648240,0.226,0.0106,334,26.0,48.0,,
2017-06-15T02:58:00Z,06/14/17 22:58,1648241,0.2331,0.0141,327,26.0,48.0,,
2017-06-15T02:59:00Z,06/14/17 22:59,1648242,0.2295,0.0106,318,26.0,47.0,,
2017-06-15T03:00:00Z,06/14/17 23:00,1648243,0.2048,0.0106,318,26.0,48.0,,
2017-06-15T03:01:00Z,06/14/17 23:01,1648244,0.2084,0.0106,322,26.0,48.0,,
2017-06-15T03:02:00Z,06/14/17 23:02,1648245,0.2331,0.0177,316,26.0,48.0,,
2017-06-15T03:03:00Z,06/14/17 23:03,1648246,0.2225,0.0141,318,26.0,48.0,,
2017-06-15T03:04:00Z,06/14/17 23:04,1648247,0.1801,0.0071,331,26.0,48.0,,
2017-06-15T03:05:00Z,06/14/17 23:05,1648248,0.2119,0.0177,322,26.0,47.0,,
2017-06-15T03:06:00Z,06/14/17 23:06,1648249,0.2331,0.0141,322,26.0,47.0,,
2017-06-15T03:07:00Z,06/14/17 23:07,1648250,0.1942,0.0106,325,26.0,47.0,,
2017-06-15T03:08:00Z,06/14/17 23:08,1648251,0.1978,0.0106,318,26.0,47.0,,
2017-06-15T03:09:00Z,06/14/17 23:09,1648252,0.2084,0.0106,322,26.0,47.0,,
2017-06-15T03:10:00Z,06/14/17 23:10,1648253,0.2119,0.0106,329,26.0,47.0,,
2017-06-15T03:11:00Z,06/14/17 23:11,1648254,0.1978,0.0177,309,26.0,47.0,,
2017-06-15T03:12:00Z,06/14/17 23:12,1648255,0.2119,0.0141,314,26.0,47.0,,
2017-06-15T03:13:00Z,06/14/17 23:13,1648256,0.2119,0.0141,336,26.0,47.0,,
2017-06-15T03:14:00Z,06/14/17 23:14,1648257,0.226,0.0177,322,26.0,47.0,,
2017-06-15T03:15:00Z,06/14/17 23:15,1648258,0.2295,0.0177,338,26.0,47.0,,
2017-06-15T03:16:00Z,06/14/17 23:16,1648259,0.2048,0.0141,322,26.0,47.0,,
2017-06-15T03:17:00Z,06/14/17 23:17,1648260,0.2225,0.0141,318,26.0,47.0,,
2017-06-15T03:18:00Z,06/14/17 23:18,1648261,0.1907,0.0141,327,26.0,47.0,,
2017-06-15T03:19:00Z,06/14/17 23:19,1648262,0.1907,0.0071,302,26.0,47.0,,
2017-06-15T03:20:00Z,06/14/17 23:20,1648263,0.2401,0.0106,334,26.0,47.0,,
2017-06-15T03:21:00Z,06/14/17 23:21,1648264,0.2331,0.0177,329,26.0,47.0,,
2017-06-15T03:22:00Z,06/14/17 23:22,1648265,0.2437,0.0106,327,26.0,47.0,,
2017-06-15T03:23:00Z,06/14/17 23:23,1648266,0.2295,0.0071,329,26.0,47.0,,
2017-06-15T03:24:00Z,06/14/17 23:24,1648267,0.2295,0.0141,320,26.0,47.0,,
2017-06-15T03:25:00Z,06/14/17 23:25,1648268,0.2295,0.0106,341,26.0,47.0,,
2017-06-15T03:26:00Z,06/14/17 23:26,1648269,0.2331,0.0141,322,26.0,47.0,,
2017-06-15T03:27:00Z,06/14/17 23:27,1648270,0.2613,0.0035,316,26.0,47.0,,
2017-06-15T03:28:00Z,06/14/17 23:28,1648271,0.2472,0.0071,323,26.0,47.0,,
2017-06-15T03:29:00Z,06/14/17 23:29,1648272,0.2401,0.0177,334,26.0,47.0,,
2017-06-15T03:30:00Z,06/14/17 23:30,1648273,0.2507,0.0141,318,26.0,47.0,,
2017-06-15T03:31:00Z,06/14/17 23:31,1648274,0.1942,0.0071,331,26.0,47.0,,
2017-06-15T03:32:00Z,06/14/17 23:32,1648275,0.226,0.0141,331,26.0,47.0,,
2017-06-15T03:33:00Z,06/14/17 23:33,1648276,0.2366,0.0106,314,26.0,47.0,,
2017-06-15T03:34:00Z,06/14/17 23:34,1648277,0.2225,0.0106,338,26.0,47.0,,
2017-06-15T03:35:00Z,06/14/17 23:35,1648278,0.2225,0.0106,338,26.0,47.0,,
2017-06-15T03:36:00Z,06/14/17 23:36,1648279,0.219,0.0071,332,26.0,47.0,,
2017-06-15T03:37:00Z,06/14/17 23:37,1648280,0.2366,0.0071,336,26.0,47.0,,
2017-06-15T03:38:00Z,06/14/17 23:38,1648281,0.2437,0.0071,329,26.0,47.0,,
2017-06-15T03:39:00Z,06/14/17 23:39,1648282,0.219,0.0177,334,26.0,47.0,,
2017-06-15T03:40:00Z,06/14/17 23:40,1648283,0.2472,0.0071,340,26.0,47.0,,
2017-06-15T03:41:00Z,06/14/17 23:41,1648284,0.2366,0.0141,318,26.0,47.0,,
2017-06-15T03:42:00Z,06/14/17 23:42,1648285,0.279,0.0071,338,26.0,47.0,,
2017-06-15T03:43:00Z,06/14/17 23:43,1648286,0.2543,0.0071,318,26.0,47.0,,
2017-06-15T03:44:00Z,06/14/17 23:44,1648287,0.2472,0.0071,334,26.0,47.0,,
2017-06-15T03:45:00Z,06/14/17 23:45,1648288,0.2613,0.0141,334,26.0,47.0,,
2017-06-15T03:46:00Z,06/14/17 23:46,1648289,0.2507,0.0141,327,26.0,47.0,,
2017-06-15T03:47:00Z,06/14/17 23:47,1648290,0.2331,0.0141,325,26.0,47.0,,
2017-06-15T03:48:00Z,06/14/17 23:48,1648291,0.2366,0.0177,322,26.0,47.0,,
2017-06-15T03:49:00Z,06/14/17 23:49,1648292,0.2578,0.0177,322,26.0,47.0,,
2017-06-15T03:50:00Z,06/14/17 23:50,1648293,0.2437,0.0141,316,26.0,47.0,,
2017-06-15T03:51:00Z,06/14/17 23:51,1648294,0.2543,0.0177,305,26.0,47.0,,
2017-06-15T03:52:00Z,06/14/17 23:52,1648295,0.2543,0.0106,307,26.0,47.0,,
2017-06-15T03:53:00Z,06/14/17 23:53,1648296,0.2366,0.0035,338,26.0,47.0,,
2017-06-15T03:54:00Z,06/14/17 23:54,1648297,0.2401,0.0177,327,26.0,47.0,,
2017-06-15T03:55:00Z,06/14/17 23:55,1648298,0.2507,0.0106,322,26.0,47.0,,
2017-06-15T03:56:00Z,06/14/17 23:56,1648299,0.2684,0.0177,320,26.0,47.0,,
2017-06-15T03:57:00Z,06/14/17 23:57,1648300,0.2366,0.0141,332,26.0,47.0,,
2017-06-15T03:58:00Z,06/14/17 23:58,1648301,0.2578,0.0141,323,26.0,47.0,,
2017-06-15T03:59:00Z,06/14/17 23:59,1648302,0.2472,0.0106,307,26.0,47.0,,
2017-06-15T04:00:00Z,06/15/17 00:00,1648303,0.2543,0.0212,329,26.0,47.0,,
2017-06-15T04:01:00Z,06/15/17 00:01,1648304,0.2543,0.0141,309,26.0,47.0,,
2017-06-15T04:02:00Z,06/15/17 00:02,1648305,0.2154,0.0177,329,26.0,47.0,,
2017-06-15T04:03:00Z,06/15/17 00:03,1648306,0.2401,0.0106,318,26.0,47.0,,
2017-06-15T04:04:00Z,06/15/17 00:04,1648307,0.2225,0.0071,327,26.0,47.0,,
2017-06-15T04:05:00Z,06/15/17 00:05,1648308,0.2401,0.0141,314,26.0,47.0,,
2017-06-15T04:06:00Z,06/15/17 00:06,1648309,0.2507,0.0177,316,26.0,47.0,,
2017-06-15T04:07:00Z,06/15/17 00:07,1648310,0.2931,0.0106,327,26.0,47.0,,
2017-06-15T04:08:00Z,06/15/17 00:08,1648311,0.219,0.0035,331,26.0,47.0,,
2017-06-15T04:09:00Z,06/15/17 00:09,1648312,0.2437,0.0141,318,26.0,47.0,,
2017-06-15T04:10:00Z,06/15/17 00:10,1648313,0.2755,0.0177,309,26.0,47.0,,
2017-06-15T04:11:00Z,06/15/17 00:11,1648314,0.2472,0.0141,341,26.0,47.0,,
2017-06-15T04:12:00Z,06/15/17 00:12,1648315,0.2684,0.0106,307,26.0,47.0,,
2017-06-15T04:13:00Z,06/15/17 00:13,1648316,0.2684,0.0106,311,26.0,47.0,,
2017-06-15T04:14:00Z,06/15/17 00:14,1648317,0.2437,0.0035,322,26.0,47.0,,
2017-06-15T04:15:00Z,06/15/17 00:15,1648318,0.2507,0.0141,312,26.0,47.0,,
2017-06-15T04:16:00Z,06/15/17 00:16,1648319,0.2684,0.0071,314,26.0,47.0,,
2017-06-15T04:17:00Z,06/15/17 00:17,1648320,0.2825,0.0177,320,26.0,47.0,,
2017-06-15T04:18:00Z,06/15/17 00:18,1648321,0.279,0.0071,322,26.0,47.0,,
2017-06-15T04:19:00Z,06/15/17 00:19,1648322,0.2543,0.0106,309,26.0,47.0,,
2017-06-15T04:20:00Z,06/15/17 00:20,1648323,0.279,0.0106,345,26.0,47.0,,
2017-06-15T04:21:00Z,06/15/17 00:21,1648324,0.2578,0.0071,300,26.0,47.0,,
2017-06-15T04:22:00Z,06/15/17 00:22,1648325,0.2719,0.0035,325,26.0,47.0,,
2017-06-15T04:23:00Z,06/15/17 00:23,1648326,0.2649,0.0071,322,26.0,47.0,,
2017-06-15T04:24:00Z,06/15/17 00:24,1648327,0.2649,0.0071,322,26.0,47.0,,
2017-06-15T04:25:00Z,06/15/17 00:25,1648328,0.2719,0.0106,309,26.0,47.0,,
2017-06-15T04:26:00Z,06/15/17 00:26,1648329,0.2896,0.0071,311,26.0,47.0,,
2017-06-15T04:27:00Z,06/15/17 00:27,1648330,0.3072,0.0071,312,26.0,47.0,,
2017-06-15T04:28:00Z,06/15/17 00:28,1648331,0.2649,0.0035,318,26.0,47.0,,
2017-06-15T04:29:00Z,06/15/17 00:29,1648332,0.2578,0.0177,329,26.0,47.0,,
2017-06-15T04:30:00Z,06/15/17 00:30,1648333,0.2649,0.0071,338,26.0,47.0,,
2017-06-15T04:32:00Z,06/15/17 00:32,1648334,0.2472,0.0106,323,26.0,47.0,,
2017-06-15T04:33:00Z,06/15/17 00:33,1648335,0.2401,0.0141,314,26.0,47.0,,
2017-06-15T04:34:00Z,06/15/17 00:34,1648336,0.2649,0.0141,298,26.0,47.0,,
2017-06-15T04:35:00Z,06/15/17 00:35,1648337,0.2578,0.0106,314,26.0,47.0,,
2017-06-15T04:36:00Z,06/15/17 00:36,1648338,0.2684,0.0141,316,26.0,47.0,,
2017-06-15T04:37:00Z,06/15/17 00:37,1648339,0.2896,0.0141,325,26.0,47.0,,
2017-06-15T04:38:00Z,06/15/17 00:38,1648340,0.2507,0.0035,314,26.0,47.0,,
2017-06-15T04:39:00Z,06/15/17 00:39,1648341,0.2825,0.0071,305,26.0,47.0,,
2017-06-15T04:40:00Z,06/15/17 00:40,1648342,0.2366,0.0106,325,26.0,47.0,,
2017-06-15T04:41:00Z,06/15/17 00:41,1648343,0.2684,0.0141,300,26.0,47.0,,
2017-06-15T04:42:00Z,06/15/17 00:42,1648344,0.2437,0.0071,309,26.0,47.0,,
2017-06-15T04:43:00Z,06/15/17 00:43,1648345,0.2719,0.0106,322,26.0,47.0,,
2017-06-15T04:44:00Z,06/15/17 00:44,1648346,0.2825,0.0106,316,26.0,47.0,,
2017-06-15T04:45:00Z,06/15/17 00:45,1648347,0.2331,0.0141,318,26.0,47.0,,
2017-06-15T04:46:00Z,06/15/17 00:46,1648348,0.2684,0.0071,323,26.0,47.0,,
2017-06-15T04:47:00Z,06/15/17 00:47,1648349,0.2578,0.0106,323,26.0,47.0,,
2017-06-15T04:48:00Z,06/15/17 00:48,1648350,0.2649,0.0071,307,26.0,47.0,,
2017-06-15T04:49:00Z,06/15/17 00:49,1648351,0.2719,0.0141,316,26.0,47.0,,
2017-06-15T04:50:00Z,06/15/17 00:50,1648352,0.2613,0.0071,316,26.0,47.0,,
2017-06-15T04:51:00Z,06/15/17 00:51,1648353,0.2578,0.0141,318,26.0,47.0,,
2017-06-15T04:52:00Z,06/15/17 00:52,1648354,0.2366,0.0071,337,26.0,47.0,,
2017-06-15T04:53:00Z,06/15/17 00:53,1648355,0.219,0.0177,324,26.0,47.0,,
2017-06-15T04:54:00Z,06/15/17 00:54,1648356,0.2543,0.0071,316,26.0,47.0,,
2017-06-15T04:55:00Z,06/15/17 00:55,1648357,0.2437,0.0106,311,26.0,47.0,,
2017-06-15T04:56:00Z,06/15/17 00:56,1648358,0.219,0.0106,309,26.0,47.0,,
2017-06-15T04:57:00Z,06/15/17 00:57,1648359,0.2755,0.0141,305,26.0,47.0,,
2017-06-15T04:58:00Z,06/15/17 00:58,1648360,0.2578,0.0035,324,26.0,47.0,,
2017-06-15T04:59:00Z,06/15/17 00:59,1648361,0.2366,0.0106,314,26.0,47.0,,
2017-06-15T05:00:00Z,06/15/17 01:00,1648362,0.2119,0.0106,314,26.0,47.0,,
2017-06-15T05:01:00Z,06/15/17 01:01,1648363,0.2755,0.0035,322,26.0,47.0,,
2017-06-15T05:02:00Z,06/15/17 01:02,1648364,0.2437,0.0106,333,26.0,47.0,,
2017-06-15T05:03:00Z,06/15/17 01:03,1648365,0.2295,0.0106,337,26.0,47.0,,
2017-06-15T05:04:00Z,06/15/17 01:04,1648366,0.2578,0.0071,304,26.0,47.0,,
2017-06-15T05:05:00Z,06/15/17 01:05,1648367,0.226,0.0106,309,26.0,47.0,,
2017-06-15T05:06:00Z,06/15/17 01:06,1648368,0.2755,0.0071,335,26.0,47.0,,
2017-06-15T05:07:00Z,06/15/17 01:07,1648369,0.2578,0.0071,304,26.0,47.0,,
2017-06-15T05:08:00Z,06/15/17 01:08,1648370,0.2649,0.0071,324,26.0,47.0,,
2017-06-15T05:09:00Z,06/15/17 01:09,1648371,0.2931,0.0141,329,26.0,47.0,,
2017-06-15T05:10:00Z,06/15/17 01:10,1648372,0.2649,0.0141,329,26.0,47.0,,
2017-06-15T05:11:00Z,06/15/17 01:11,1648373,0.279,0.0071,333,26.0,47.0,,
2017-06-15T05:12:00Z,06/15/17 01:12,1648374,0.2578,0.0035,311,26.0,47.0,,
2017-06-15T05:13:00Z,06/15/17 01:13,1648375,0.2613,0.0106,314,26.0,47.0,,
2017-06-15T05:14:00Z,06/15/17 01:14,1648376,0.2896,0.0106,316,26.0,47.0,,
2017-06-15T05:15:00Z,06/15/17 01:15,1648377,0.2755,0.0035,309,26.0,47.0,,
2017-06-15T05:16:00Z,06/15/17 01:16,1648378,0.2719,0.0071,313,26.0,47.0,,
2017-06-15T05:17:00Z,06/15/17 01:17,1648379,0.2684,0.0106,324,26.0,47.0,,
2017-06-15T05:18:00Z,06/15/17 01:18,1648380,0.2755,0.0035,311,26.0,47.0,,
2017-06-15T05:19:00Z,06/15/17 01:19,1648381,0.2578,0.0071,327,26.0,47.0,,
2017-06-15T05:20:00Z,06/15/17 01:20,1648382,0.2119,0.0035,329,26.0,47.0,,
2017-06-15T05:21:00Z,06/15/17 01:21,1648383,0.2719,0.0177,324,26.0,47.0,,
2017-06-15T05:23:00Z,06/15/17 01:23,1648384,0.2613,0.0141,318,26.0,47.0,,
2017-06-15T05:24:00Z,06/15/17 01:24,1648385,0.2966,0.0106,322,26.0,47.0,,
2017-06-15T05:25:00Z,06/15/17 01:25,1648386,0.2684,0.0106,329,26.0,47.0,,
2017-06-15T05:26:00Z,06/15/17 01:26,1648387,0.2613,0.0106,324,26.0,47.0,,
2017-06-15T05:27:00Z,06/15/17 01:27,1648388,0.2684,0.0035,325,26.0,47.0,,
2017-06-15T05:28:00Z,06/15/17 01:28,1648389,0.2366,0.0071,325,26.0,47.0,,
2017-06-15T05:29:00Z,06/15/17 01:29,1648390,0.2331,0.0035,307,26.0,47.0,,
2017-06-15T05:30:00Z,06/15/17 01:30,1648391,0.2578,0.0071,311,26.0,47.0,,
2017-06-15T05:31:00Z,06/15/17 01:31,1648392,0.2825,0.0035,320,26.0,47.0,,
2017-06-15T05:32:00Z,06/15/17 01:32,1648393,0.286,0.0106,338,26.0,47.0,,
2017-06-15T05:33:00Z,06/15/17 01:33,1648394,0.2896,0.0035,335,26.0,47.0,,
2017-06-15T05:34:00Z,06/15/17 01:34,1648395,0.2225,0.0071,325,26.0,47.0,,
2017-06-15T05:35:00Z,06/15/17 01:35,1648396,0.2507,0.0106,304,26.0,47.0,,
2017-06-15T05:36:00Z,06/15/17 01:36,1648397,0.3002,0.0071,316,26.0,47.0,,
2017-06-15T05:37:00Z,06/15/17 01:37,1648398,0.2649,0.0106,309,26.0,47.0,,
2017-06-15T05:38:00Z,06/15/17 01:38,1648399,0.2825,0.0,316,26.0,47.0,,
2017-06-15T05:39:00Z,06/15/17 01:39,1648400,0.2825,0.0071,318,26.0,47.0,,
2017-06-15T05:40:00Z,06/15/17 01:40,1648401,0.2543,0.0106,316,26.0,47.0,,
2017-06-15T05:41:00Z,06/15/17 01:41,1648402,0.2931,0.0106,314,26.0,47.0,,
2017-06-15T05:42:00Z,06/15/17 01:42,1648403,0.2719,0.0141,320,26.0,47.0,,
2017-06-15T05:43:00Z,06/15/17 01:43,1648404,0.2578,0.0071,327,26.0,47.0,,
2017-06-15T05:44:00Z,06/15/17 01:44,1648405,0.2543,0.0071,298,26.0,47.0,,
2017-06-15T05:45:00Z,06/15/17 01:45,1648406,0.2684,0.0106,300,26.0,47.0,,
2017-06-15T05:46:00Z,06/15/17 01:46,1648407,0.2684,0.0106,316,26.0,47.0,,
2017-06-15T05:47:00Z,06/15/17 01:47,1648408,0.2613,0.0106,302,26.0,47.0,,
2017-06-15T05:48:00Z,06/15/17 01:48,1648409,0.2649,0.0035,307,26.0,47.0,,
2017-06-15T05:49:00Z,06/15/17 01:49,1648410,0.2543,0.0141,327,26.0,47.0,,
2017-06-15T05:50:00Z,06/15/17 01:50,1648411,0.3214,0.0106,325,26.0,47.0,,
2017-06-15T05:51:00Z,06/15/17 01:51,1648412,0.2649,0.0106,325,26.0,47.0,,
2017-06-15T05:52:00Z,06/15/17 01:52,1648413,0.2649,0.0,322,26.0,47.0,,
2017-06-15T05:53:00Z,06/15/17 01:53,1648414,0.279,0.0035,311,26.0,47.0,,
2017-06-15T05:54:00Z,06/15/17 01:54,1648415,0.2684,0.0071,325,26.0,47.0,,
2017-06-15T05:55:00Z,06/15/17 01:55,1648416,0.2825,0.0071,320,26.0,47.0,,
2017-06-15T05:56:00Z,06/15/17 01:56,1648417,0.2966,0.0,325,26.0,47.0,,
2017-06-15T05:57:00Z,06/15/17 01:57,1648418,0.2649,0.0071,329,26.0,47.0,,
2017-06-15T05:58:00Z,06/15/17 01:58,1648419,0.2649,0.0071,327,26.0,47.0,,
2017-06-15T05:59:00Z,06/15/17 01:59,1648420,0.2472,0.0071,295,26.0,47.0,,
2017-06-15T06:00:00Z,06/15/17 02:00,1648421,0.2684,0.0106,314,26.0,47.0,,
2017-06-15T06:01:00Z,06/15/17 02:01,1648422,0.2825,0.0035,309,26.0,47.0,,
2017-06-15T06:02:00Z,06/15/17 02:02,1648423,0.2295,0.0071,302,26.0,47.0,,
2017-06-15T06:03:00Z,06/15/17 02:03,1648424,0.226,0.0035,324,26.0,47.0,,
2017-06-15T06:04:00Z,06/15/17 02:04,1648425,0.2931,0.0141,324,26.0,47.0,,
2017-06-15T06:05:00Z,06/15/17 02:05,1648426,0.2401,0.0035,309,26.0,47.0,,
2017-06-15T06:06:00Z,06/15/17 02:06,1648427,0.2966,0.0071,307,26.0,47.0,,
2017-06-15T06:07:00Z,06/15/17 02:07,1648428,0.2755,0.0106,325,26.0,47.0,,
2017-06-15T06:08:00Z,06/15/17 02:08,1648429,0.2719,0.0035,314,26.0,47.0,,
2017-06-15T06:09:00Z,06/15/17 02:09,1648430,0.2719,0.0071,300,26.0,47.0,,
2017-06-15T06:10:00Z,06/15/17 02:10,1648431,0.2825,0.0071,311,26.0,47.0,,
2017-06-15T06:11:00Z,06/15/17 02:11,1648432,0.2613,0.0106,318,26.0,47.0,,
2017-06-15T06:12:00Z,06/15/17 02:12,1648433,0.286,0.0071,324,26.0,48.0,,
2017-06-15T06:13:00Z,06/15/17 02:13,1648434,0.2437,0.0071,325,26.0,48.0,,
2017-06-15T06:14:00Z,06/15/17 02:14,1648435,0.2613,0.0106,314,26.0,48.0,,
2017-06-15T06:15:00Z,06/15/17 02:15,1648436,0.2755,0.0071,318,26.0,48.0,,
2017-06-15T06:16:00Z,06/15/17 02:16,1648437,0.2755,0.0071,325,26.0,48.0,,
2017-06-15T06:17:00Z,06/15/17 02:17,1648438,0.2719,0.0035,340,26.0,48.0,,
2017-06-15T06:18:00Z,06/15/17 02:18,1648439,0.2719,0.0106,325,26.0,48.0,,
2017-06-15T06:19:00Z,06/15/17 02:19,1648440,0.2649,0.0106,316,26.0,48.0,,
2017-06-15T06:20:00Z,06/15/17 02:20,1648441,0.2543,0.0106,325,26.0,48.0,,
2017-06-15T06:21:00Z,06/15/17 02:21,1648442,0.2684,0.0106,325,26.0,48.0,,
2017-06-15T06:22:00Z,06/15/17 02:22,1648443,0.2578,0.0071,329,26.0,48.0,,
2017-06-15T06:23:00Z,06/15/17 02:23,1648444,0.2472,0.0106,313,26.0,48.0,,
2017-06-15T06:24:00Z,06/15/17 02:24,1648445,0.2366,0.0035,311,26.0,48.0,,
2017-06-15T06:25:00Z,06/15/17 02:25,1648446,0.2366,0.0106,309,26.0,48.0,,
2017-06-15T06:26:00Z,06/15/17 02:26,1648447,0.279,0.0106,322,26.0,48.0,,
2017-06-15T06:27:00Z,06/15/17 02:27,1648448,0.2613,0.0035,325,26.0,48.0,,
2017-06-15T06:28:00Z,06/15/17 02:28,1648449,0.279,0.0035,307,26.0,48.0,,
2017-06-15T06:29:00Z,06/15/17 02:29,1648450,0.2578,0.0035,309,26.0,48.0,,
2017-06-15T06:30:00Z,06/15/17 02:30,1648451,0.2649,0.0071,331,26.0,48.0,,
2017-06-15T06:31:00Z,06/15/17 02:31,1648452,0.279,0.0071,312,26.0,48.0,,
2017-06-15T06:32:00Z,06/15/17 02:32,1648453,0.2755,0.0035,310,26.0,48.0,,
2017-06-15T06:33:00Z,06/15/17 02:33,1648454,0.2719,0.0071,310,26.0,48.0,,
2017-06-15T06:34:00Z,06/15/17 02:34,1648455,0.2755,0.0106,303,26.0,48.0,,
2017-06-15T06:35:00Z,06/15/17 02:35,1648456,0.2649,0.0071,312,26.0,48.0,,
2017-06-15T06:36:00Z,06/15/17 02:36,1648457,0.2578,0.0071,326,26.0,48.0,,
2017-06-15T06:37:00Z,06/15/17 02:37,1648458,0.2684,0.0071,305,26.0,48.0,,
2017-06-15T06:38:00Z,06/15/17 02:38,1648459,0.2613,0.0141,310,26.0,48.0,,
2017-06-15T06:39:00Z,06/15/17 02:39,1648460,0.286,0.0035,323,26.0,48.0,,
2017-06-15T06:40:00Z,06/15/17 02:40,1648461,0.2931,0.0071,312,27.0,48.0,,
2017-06-15T06:41:00Z,06/15/17 02:41,1648462,0.2896,0.0071,323,26.0,48.0,,
2017-06-15T06:42:00Z,06/15/17 02:42,1648463,0.2543,0.0035,310,26.0,48.0,,
2017-06-15T06:43:00Z,06/15/17 02:43,1648464,0.2401,0.0106,306,26.0,48.0,,
2017-06-15T06:44:00Z,06/15/17 02:44,1648465,0.2084,0.0035,326,27.0,48.0,,
2017-06-15T06:45:00Z,06/15/17 02:45,1648466,0.2684,0.0071,324,27.0,48.0,,
2017-06-15T06:46:00Z,06/15/17 02:46,1648467,0.2684,0.0106,299,27.0,48.0,,
2017-06-15T06:47:00Z,06/15/17 02:47,1648468,0.2331,0.0071,324,27.0,48.0,,
2017-06-15T06:48:00Z,06/15/17 02:48,1648469,0.2649,0.0106,319,27.0,48.0,,
