Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-16T08:05:00Z,03/16/17 04:05,1470408,2.1542,0.0212,424,4.0,37.0,,
2017-03-16T08:06:00Z,03/16/17 04:06,1470409,2.2001,0.0388,422,4.0,37.0,,
2017-03-16T08:06:00Z,03/16/17 04:06,1369341,2.2001,0.0388,422,4.0,37.0,,
2017-03-16T08:06:00Z,03/16/17 04:06,1395667,2.2001,0.0388,422,4.0,37.0,,
2017-03-16T08:07:00Z,03/16/17 04:07,1369342,2.3731,0.0318,432,4.0,37.0,,
2017-03-16T08:07:00Z,03/16/17 04:07,1395668,2.3731,0.0318,432,4.0,37.0,,
2017-03-16T08:07:00Z,03/16/17 04:07,1470410,2.3731,0.0318,432,4.0,37.0,,
2017-03-16T08:08:00Z,03/16/17 04:08,1470411,2.2425,0.0318,433,4.0,37.0,,
2017-03-16T08:08:00Z,03/16/17 04:08,1395669,2.2425,0.0318,433,4.0,37.0,,
2017-03-16T08:08:00Z,03/16/17 04:08,1369343,2.2425,0.0318,433,4.0,37.0,,
2017-03-16T08:09:00Z,03/16/17 04:09,1369344,2.1471,0.0318,435,4.0,37.0,,
2017-03-16T08:09:00Z,03/16/17 04:09,1395670,2.1471,0.0318,435,4.0,37.0,,
2017-03-16T08:09:00Z,03/16/17 04:09,1470412,2.1471,0.0318,435,4.0,37.0,,
2017-03-16T08:10:00Z,03/16/17 04:10,1470413,2.3096,0.0353,430,4.0,37.0,,
2017-03-16T08:10:00Z,03/16/17 04:10,1395671,2.3096,0.0353,430,4.0,37.0,,
2017-03-16T08:10:00Z,03/16/17 04:10,1369345,2.3096,0.0353,430,4.0,37.0,,
2017-03-16T08:11:00Z,03/16/17 04:11,1369346,2.2849,0.0388,432,4.0,37.0,,
2017-03-16T08:11:00Z,03/16/17 04:11,1395672,2.2849,0.0388,432,4.0,37.0,,
2017-03-16T08:11:00Z,03/16/17 04:11,1470414,2.2849,0.0388,432,4.0,37.0,,
2017-03-16T08:12:00Z,03/16/17 04:12,1470415,2.2601,0.0353,433,4.0,37.0,,
2017-03-16T08:12:00Z,03/16/17 04:12,1395673,2.2601,0.0353,433,4.0,37.0,,
2017-03-16T08:12:00Z,03/16/17 04:12,1369347,2.2601,0.0353,433,4.0,37.0,,
2017-03-16T08:13:00Z,03/16/17 04:13,1369348,2.0094,0.0283,430,4.0,37.0,,
2017-03-16T08:13:00Z,03/16/17 04:13,1395674,2.0094,0.0283,430,4.0,37.0,,
2017-03-16T08:13:00Z,03/16/17 04:13,1470416,2.0094,0.0283,430,4.0,37.0,,
2017-03-16T08:14:00Z,03/16/17 04:14,1470417,2.2813,0.0424,426,4.0,37.0,,
2017-03-16T08:14:00Z,03/16/17 04:14,1369349,2.2813,0.0424,426,4.0,37.0,,
2017-03-16T08:14:00Z,03/16/17 04:14,1395675,2.2813,0.0424,426,4.0,37.0,,
2017-03-16T08:15:00Z,03/16/17 04:15,1395676,2.3166,0.053,426,4.0,37.0,,
2017-03-16T08:15:00Z,03/16/17 04:15,1369350,2.3166,0.053,426,4.0,37.0,,
2017-03-16T08:15:00Z,03/16/17 04:15,1470418,2.3166,0.053,426,4.0,37.0,,
2017-03-16T08:16:00Z,03/16/17 04:16,1470419,2.4862,0.0388,422,4.0,38.0,,
2017-03-16T08:16:00Z,03/16/17 04:16,1395677,2.4862,0.0388,422,4.0,38.0,,
2017-03-16T08:16:00Z,03/16/17 04:16,1369351,2.4862,0.0388,422,4.0,38.0,,
2017-03-16T08:17:00Z,03/16/17 04:17,1395678,2.4155,0.0353,426,4.0,38.0,,
2017-03-16T08:17:00Z,03/16/17 04:17,1369352,2.4155,0.0353,426,4.0,38.0,,
2017-03-16T08:17:00Z,03/16/17 04:17,1470420,2.4155,0.0353,426,4.0,38.0,,
2017-03-16T08:18:00Z,03/16/17 04:18,1470421,2.4862,0.0388,424,4.0,38.0,,
2017-03-16T08:18:00Z,03/16/17 04:18,1369353,2.4862,0.0388,424,4.0,38.0,,
2017-03-16T08:18:00Z,03/16/17 04:18,1395679,2.4862,0.0388,424,4.0,38.0,,
2017-03-16T08:19:00Z,03/16/17 04:19,1395680,2.4826,0.0424,428,4.0,38.0,,
2017-03-16T08:19:00Z,03/16/17 04:19,1369354,2.4826,0.0424,428,4.0,38.0,,
2017-03-16T08:19:00Z,03/16/17 04:19,1470422,2.4826,0.0424,428,4.0,38.0,,
2017-03-16T08:20:00Z,03/16/17 04:20,1470423,2.4049,0.0353,422,4.0,38.0,,
2017-03-16T08:20:00Z,03/16/17 04:20,1395681,2.4049,0.0353,422,4.0,38.0,,
2017-03-16T08:20:00Z,03/16/17 04:20,1369355,2.4049,0.0353,422,4.0,38.0,,
2017-03-16T08:21:00Z,03/16/17 04:21,1395682,2.4508,0.0388,418,4.0,38.0,,
2017-03-16T08:21:00Z,03/16/17 04:21,1369356,2.4508,0.0388,418,4.0,38.0,,
2017-03-16T08:21:00Z,03/16/17 04:21,1470424,2.4508,0.0388,418,4.0,38.0,,
2017-03-16T08:22:00Z,03/16/17 04:22,1470425,2.5462,0.0424,420,4.0,38.0,,
2017-03-16T08:22:00Z,03/16/17 04:22,1395683,2.5462,0.0424,420,4.0,38.0,,
2017-03-16T08:22:00Z,03/16/17 04:22,1369357,2.5462,0.0424,420,4.0,38.0,,
2017-03-16T08:25:00Z,03/16/17 04:25,1369358,2.5215,0.0424,420,4.0,38.0,,
2017-03-16T08:25:00Z,03/16/17 04:25,1395684,2.5215,0.0424,420,4.0,38.0,,
2017-03-16T08:25:00Z,03/16/17 04:25,1470426,2.5215,0.0424,420,4.0,38.0,,
2017-03-16T08:26:00Z,03/16/17 04:26,1470427,2.4261,0.0388,428,4.0,38.0,,
2017-03-16T08:26:00Z,03/16/17 04:26,1369359,2.4261,0.0388,428,4.0,38.0,,
2017-03-16T08:26:00Z,03/16/17 04:26,1395685,2.4261,0.0388,428,4.0,38.0,,
2017-03-16T08:27:00Z,03/16/17 04:27,1369360,2.4438,0.0459,432,4.0,38.0,,
2017-03-16T08:27:00Z,03/16/17 04:27,1395686,2.4438,0.0459,432,4.0,38.0,,
2017-03-16T08:27:00Z,03/16/17 04:27,1470428,2.4438,0.0459,432,4.0,38.0,,
2017-03-16T08:28:00Z,03/16/17 04:28,1470429,2.4791,0.0353,430,4.0,38.0,,
2017-03-16T08:28:00Z,03/16/17 04:28,1395687,2.4791,0.0353,430,4.0,38.0,,
2017-03-16T08:28:00Z,03/16/17 04:28,1369361,2.4791,0.0353,430,4.0,38.0,,
2017-03-16T08:29:00Z,03/16/17 04:29,1395688,2.4932,0.0424,418,4.0,38.0,,
2017-03-16T08:29:00Z,03/16/17 04:29,1369362,2.4932,0.0424,418,4.0,38.0,,
2017-03-16T08:29:00Z,03/16/17 04:29,1470430,2.4932,0.0424,418,4.0,38.0,,
2017-03-16T08:30:00Z,03/16/17 04:30,1470431,2.5038,0.0424,433,4.0,38.0,,
2017-03-16T08:30:00Z,03/16/17 04:30,1369363,2.5038,0.0424,433,4.0,38.0,,
2017-03-16T08:30:00Z,03/16/17 04:30,1395689,2.5038,0.0424,433,4.0,38.0,,
2017-03-16T08:31:00Z,03/16/17 04:31,1369364,2.3979,0.0353,433,4.0,38.0,,
2017-03-16T08:31:00Z,03/16/17 04:31,1395690,2.3979,0.0353,433,4.0,38.0,,
2017-03-16T08:31:00Z,03/16/17 04:31,1470432,2.3979,0.0353,433,4.0,38.0,,
2017-03-16T08:32:00Z,03/16/17 04:32,1470433,2.4155,0.0388,420,4.0,38.0,,
2017-03-16T08:32:00Z,03/16/17 04:32,1369365,2.4155,0.0388,420,4.0,38.0,,
2017-03-16T08:32:00Z,03/16/17 04:32,1395691,2.4155,0.0388,420,4.0,38.0,,
2017-03-16T08:33:00Z,03/16/17 04:33,1369366,2.352,0.0459,432,4.0,38.0,,
2017-03-16T08:33:00Z,03/16/17 04:33,1395692,2.352,0.0459,432,4.0,38.0,,
2017-03-16T08:33:00Z,03/16/17 04:33,1470434,2.352,0.0459,432,4.0,38.0,,
2017-03-16T08:34:00Z,03/16/17 04:34,1470435,2.5709,0.0388,428,4.0,38.0,,
2017-03-16T08:34:00Z,03/16/17 04:34,1395693,2.5709,0.0388,428,4.0,38.0,,
2017-03-16T08:34:00Z,03/16/17 04:34,1369367,2.5709,0.0388,428,4.0,38.0,,
2017-03-16T08:35:00Z,03/16/17 04:35,1369368,2.5815,0.0353,426,4.0,38.0,,
2017-03-16T08:35:00Z,03/16/17 04:35,1395694,2.5815,0.0353,426,4.0,38.0,,
2017-03-16T08:35:00Z,03/16/17 04:35,1470436,2.5815,0.0353,426,4.0,38.0,,
2017-03-16T08:36:00Z,03/16/17 04:36,1470437,2.5886,0.0424,413,4.0,38.0,,
2017-03-16T08:36:00Z,03/16/17 04:36,1369369,2.5886,0.0424,413,4.0,38.0,,
2017-03-16T08:36:00Z,03/16/17 04:36,1395695,2.5886,0.0424,413,4.0,38.0,,
2017-03-16T08:37:00Z,03/16/17 04:37,1395696,2.5886,0.0424,422,4.0,38.0,,
2017-03-16T08:37:00Z,03/16/17 04:37,1369370,2.5886,0.0424,422,4.0,38.0,,
2017-03-16T08:37:00Z,03/16/17 04:37,1470438,2.5886,0.0424,422,4.0,38.0,,
2017-03-16T08:38:00Z,03/16/17 04:38,1470439,2.5321,0.0388,432,4.0,38.0,,
2017-03-16T08:38:00Z,03/16/17 04:38,1369371,2.5321,0.0388,432,4.0,38.0,,
2017-03-16T08:38:00Z,03/16/17 04:38,1395697,2.5321,0.0388,432,4.0,38.0,,
2017-03-16T08:39:00Z,03/16/17 04:39,1369372,2.6663,0.0283,422,4.0,38.0,,
2017-03-16T08:39:00Z,03/16/17 04:39,1395698,2.6663,0.0283,422,4.0,38.0,,
2017-03-16T08:39:00Z,03/16/17 04:39,1470440,2.6663,0.0283,422,4.0,38.0,,
2017-03-16T08:40:00Z,03/16/17 04:40,1470441,2.5215,0.0353,428,4.0,38.0,,
2017-03-16T08:40:00Z,03/16/17 04:40,1395699,2.5215,0.0353,428,4.0,38.0,,
2017-03-16T08:40:00Z,03/16/17 04:40,1369373,2.5215,0.0353,428,4.0,38.0,,
2017-03-16T08:41:00Z,03/16/17 04:41,1369374,2.3166,0.0353,430,4.0,38.0,,
2017-03-16T08:41:00Z,03/16/17 04:41,1395700,2.3166,0.0353,430,4.0,38.0,,
2017-03-16T08:41:00Z,03/16/17 04:41,1470442,2.3166,0.0353,430,4.0,38.0,,
2017-03-16T08:42:00Z,03/16/17 04:42,1470443,2.585,0.0353,426,4.0,38.0,,
2017-03-16T08:42:00Z,03/16/17 04:42,1395701,2.585,0.0353,426,4.0,38.0,,
2017-03-16T08:42:00Z,03/16/17 04:42,1369375,2.585,0.0353,426,4.0,38.0,,
2017-03-16T08:43:00Z,03/16/17 04:43,1369376,2.4968,0.0388,422,4.0,38.0,,
2017-03-16T08:43:00Z,03/16/17 04:43,1395702,2.4968,0.0388,422,4.0,38.0,,
2017-03-16T08:43:00Z,03/16/17 04:43,1470444,2.4968,0.0388,422,4.0,38.0,,
2017-03-16T08:44:00Z,03/16/17 04:44,1470445,2.5497,0.0459,428,4.0,38.0,,
2017-03-16T08:44:00Z,03/16/17 04:44,1369377,2.5497,0.0459,428,4.0,38.0,,
2017-03-16T08:44:00Z,03/16/17 04:44,1395703,2.5497,0.0459,428,4.0,38.0,,
2017-03-16T08:45:00Z,03/16/17 04:45,1395704,2.5321,0.053,428,4.0,38.0,,
2017-03-16T08:45:00Z,03/16/17 04:45,1369378,2.5321,0.053,428,4.0,38.0,,
2017-03-16T08:45:00Z,03/16/17 04:45,1470446,2.5321,0.053,428,4.0,38.0,,
2017-03-16T08:46:00Z,03/16/17 04:46,1470447,2.6804,0.0494,424,4.0,38.0,,
2017-03-16T08:46:00Z,03/16/17 04:46,1369379,2.6804,0.0494,424,4.0,38.0,,
2017-03-16T08:46:00Z,03/16/17 04:46,1395705,2.6804,0.0494,424,4.0,38.0,,
2017-03-16T08:47:00Z,03/16/17 04:47,1395706,2.744,0.0353,430,4.0,38.0,,
2017-03-16T08:47:00Z,03/16/17 04:47,1369380,2.744,0.0353,430,4.0,38.0,,
2017-03-16T08:47:00Z,03/16/17 04:47,1470448,2.744,0.0353,430,4.0,38.0,,
2017-03-16T08:48:00Z,03/16/17 04:48,1470449,2.4191,0.0318,422,4.0,38.0,,
2017-03-16T08:48:00Z,03/16/17 04:48,1369381,2.4191,0.0318,422,4.0,38.0,,
2017-03-16T08:48:00Z,03/16/17 04:48,1395707,2.4191,0.0318,422,4.0,38.0,,
2017-03-16T08:49:00Z,03/16/17 04:49,1369382,2.3767,0.0388,428,4.0,38.0,,
2017-03-16T08:49:00Z,03/16/17 04:49,1395708,2.3767,0.0388,428,4.0,38.0,,
2017-03-16T08:49:00Z,03/16/17 04:49,1470450,2.3767,0.0388,428,4.0,38.0,,
2017-03-16T08:50:00Z,03/16/17 04:50,1470451,2.359,0.0247,430,4.0,38.0,,
2017-03-16T08:50:00Z,03/16/17 04:50,1369383,2.359,0.0247,430,4.0,38.0,,
2017-03-16T08:50:00Z,03/16/17 04:50,1395709,2.359,0.0247,430,4.0,38.0,,
2017-03-16T08:51:00Z,03/16/17 04:51,1395710,2.4191,0.0318,417,4.0,38.0,,
2017-03-16T08:51:00Z,03/16/17 04:51,1369384,2.4191,0.0318,417,4.0,38.0,,
2017-03-16T08:51:00Z,03/16/17 04:51,1470452,2.4191,0.0318,417,4.0,38.0,,
2017-03-16T08:52:00Z,03/16/17 04:52,1470453,2.5921,0.0388,428,4.0,38.0,,
2017-03-16T08:52:00Z,03/16/17 04:52,1369385,2.5921,0.0388,428,4.0,38.0,,
2017-03-16T08:52:00Z,03/16/17 04:52,1395711,2.5921,0.0388,428,4.0,38.0,,
2017-03-16T08:53:00Z,03/16/17 04:53,1369386,2.5179,0.0424,420,4.0,38.0,,
2017-03-16T08:53:00Z,03/16/17 04:53,1395712,2.5179,0.0424,420,4.0,38.0,,
2017-03-16T08:53:00Z,03/16/17 04:53,1470454,2.5179,0.0424,420,4.0,38.0,,
2017-03-16T08:54:00Z,03/16/17 04:54,1470455,2.465,0.0424,417,4.0,38.0,,
2017-03-16T08:54:00Z,03/16/17 04:54,1395713,2.465,0.0424,417,4.0,38.0,,
2017-03-16T08:54:00Z,03/16/17 04:54,1369387,2.465,0.0424,417,4.0,38.0,,
2017-03-16T08:55:00Z,03/16/17 04:55,1395714,2.6098,0.0424,428,4.0,39.0,,
2017-03-16T08:55:00Z,03/16/17 04:55,1369388,2.6098,0.0424,428,4.0,39.0,,
2017-03-16T08:55:00Z,03/16/17 04:55,1470456,2.6098,0.0424,428,4.0,39.0,,
2017-03-16T08:56:00Z,03/16/17 04:56,1470457,2.6415,0.0424,430,4.0,39.0,,
2017-03-16T08:56:00Z,03/16/17 04:56,1395715,2.6415,0.0424,430,4.0,39.0,,
2017-03-16T08:56:00Z,03/16/17 04:56,1369389,2.6415,0.0424,430,4.0,39.0,,
2017-03-16T08:57:00Z,03/16/17 04:57,1369390,2.3202,0.0318,426,4.0,39.0,,
2017-03-16T08:57:00Z,03/16/17 04:57,1395716,2.3202,0.0318,426,4.0,39.0,,
2017-03-16T08:57:00Z,03/16/17 04:57,1470458,2.3202,0.0318,426,4.0,39.0,,
2017-03-16T08:58:00Z,03/16/17 04:58,1470459,2.5321,0.0388,426,4.0,39.0,,
2017-03-16T08:58:00Z,03/16/17 04:58,1369391,2.5321,0.0388,426,4.0,39.0,,
2017-03-16T08:58:00Z,03/16/17 04:58,1395717,2.5321,0.0388,426,4.0,39.0,,
2017-03-16T08:59:00Z,03/16/17 04:59,1395718,2.638,0.0388,422,4.0,39.0,,
2017-03-16T08:59:00Z,03/16/17 04:59,1369392,2.638,0.0388,422,4.0,39.0,,
2017-03-16T08:59:00Z,03/16/17 04:59,1470460,2.638,0.0388,422,4.0,39.0,,
2017-03-16T09:00:00Z,03/16/17 05:00,1470461,2.5356,0.0353,422,4.0,39.0,,
2017-03-16T09:00:00Z,03/16/17 05:00,1395719,2.5356,0.0353,422,4.0,39.0,,
2017-03-16T09:00:00Z,03/16/17 05:00,1369393,2.5356,0.0353,422,4.0,39.0,,
2017-03-16T09:01:00Z,03/16/17 05:01,1369394,2.4826,0.0318,428,4.0,39.0,,
2017-03-16T09:01:00Z,03/16/17 05:01,1395720,2.4826,0.0318,428,4.0,39.0,,
2017-03-16T09:01:00Z,03/16/17 05:01,1470462,2.4826,0.0318,428,4.0,39.0,,
2017-03-16T09:02:00Z,03/16/17 05:02,1470463,2.4685,0.0424,432,4.0,39.0,,
2017-03-16T09:02:00Z,03/16/17 05:02,1369395,2.4685,0.0424,432,4.0,39.0,,
2017-03-16T09:02:00Z,03/16/17 05:02,1395721,2.4685,0.0424,432,4.0,39.0,,
2017-03-16T09:03:00Z,03/16/17 05:03,1395722,2.5462,0.0318,428,4.0,39.0,,
2017-03-16T09:03:00Z,03/16/17 05:03,1369396,2.5462,0.0318,428,4.0,39.0,,
2017-03-16T09:03:00Z,03/16/17 05:03,1470464,2.5462,0.0318,428,4.0,39.0,,
2017-03-16T09:04:00Z,03/16/17 05:04,1470465,2.3908,0.0388,428,4.0,39.0,,
2017-03-16T09:04:00Z,03/16/17 05:04,1395723,2.3908,0.0388,428,4.0,39.0,,
2017-03-16T09:04:00Z,03/16/17 05:04,1369397,2.3908,0.0388,428,4.0,39.0,,
2017-03-16T09:05:00Z,03/16/17 05:05,1369398,2.246,0.0318,432,4.0,39.0,,
2017-03-16T09:05:00Z,03/16/17 05:05,1395724,2.246,0.0318,432,4.0,39.0,,
2017-03-16T09:05:00Z,03/16/17 05:05,1470466,2.246,0.0318,432,4.0,39.0,,
2017-03-16T09:06:00Z,03/16/17 05:06,1470467,2.4438,0.0353,426,4.0,39.0,,
2017-03-16T09:06:00Z,03/16/17 05:06,1395725,2.4438,0.0353,426,4.0,39.0,,
2017-03-16T09:06:00Z,03/16/17 05:06,1369399,2.4438,0.0353,426,4.0,39.0,,
2017-03-16T09:07:00Z,03/16/17 05:07,1369400,2.7228,0.0353,432,4.0,39.0,,
2017-03-16T09:07:00Z,03/16/17 05:07,1395726,2.7228,0.0353,432,4.0,39.0,,
2017-03-16T09:07:00Z,03/16/17 05:07,1470468,2.7228,0.0353,432,4.0,39.0,,
2017-03-16T09:08:00Z,03/16/17 05:08,1470469,2.6168,0.0424,426,4.0,39.0,,
2017-03-16T09:08:00Z,03/16/17 05:08,1369401,2.6168,0.0424,426,4.0,39.0,,
2017-03-16T09:08:00Z,03/16/17 05:08,1395727,2.6168,0.0424,426,4.0,39.0,,
2017-03-16T09:09:00Z,03/16/17 05:09,1369402,2.6804,0.0353,424,4.0,39.0,,
2017-03-16T09:09:00Z,03/16/17 05:09,1395728,2.6804,0.0353,424,4.0,39.0,,
2017-03-16T09:09:00Z,03/16/17 05:09,1470470,2.6804,0.0353,424,4.0,39.0,,
2017-03-16T09:10:00Z,03/16/17 05:10,1470471,2.6486,0.0353,426,4.0,39.0,,
2017-03-16T09:10:00Z,03/16/17 05:10,1369403,2.6486,0.0353,426,4.0,39.0,,
2017-03-16T09:10:00Z,03/16/17 05:10,1395729,2.6486,0.0353,426,4.0,39.0,,
2017-03-16T09:11:00Z,03/16/17 05:11,1369404,2.4685,0.0177,435,4.0,39.0,,
2017-03-16T09:11:00Z,03/16/17 05:11,1395730,2.4685,0.0177,435,4.0,39.0,,
2017-03-16T09:11:00Z,03/16/17 05:11,1470472,2.4685,0.0177,435,4.0,39.0,,
2017-03-16T09:12:00Z,03/16/17 05:12,1470473,2.4402,0.0353,426,4.0,39.0,,
2017-03-16T09:12:00Z,03/16/17 05:12,1395731,2.4402,0.0353,426,4.0,39.0,,
2017-03-16T09:12:00Z,03/16/17 05:12,1369405,2.4402,0.0353,426,4.0,39.0,,
2017-03-16T09:13:00Z,03/16/17 05:13,1395732,2.5568,0.0424,437,4.0,39.0,,
2017-03-16T09:13:00Z,03/16/17 05:13,1369406,2.5568,0.0424,437,4.0,39.0,,
2017-03-16T09:13:00Z,03/16/17 05:13,1470474,2.5568,0.0424,437,4.0,39.0,,
2017-03-16T09:14:00Z,03/16/17 05:14,1470475,2.5744,0.0353,422,4.0,39.0,,
2017-03-16T09:14:00Z,03/16/17 05:14,1395733,2.5744,0.0353,422,4.0,39.0,,
2017-03-16T09:14:00Z,03/16/17 05:14,1369407,2.5744,0.0353,422,4.0,39.0,,
2017-03-16T09:15:00Z,03/16/17 05:15,1369408,2.4155,0.0247,433,4.0,39.0,,
2017-03-16T09:15:00Z,03/16/17 05:15,1395734,2.4155,0.0247,433,4.0,39.0,,
2017-03-16T09:15:00Z,03/16/17 05:15,1470476,2.4155,0.0247,433,4.0,39.0,,
2017-03-16T09:16:00Z,03/16/17 05:16,1470477,2.5179,0.0353,422,4.0,39.0,,
2017-03-16T09:16:00Z,03/16/17 05:16,1369409,2.5179,0.0353,422,4.0,39.0,,
2017-03-16T09:16:00Z,03/16/17 05:16,1395735,2.5179,0.0353,422,4.0,39.0,,
2017-03-16T09:17:00Z,03/16/17 05:17,1395736,2.4155,0.0388,430,4.0,39.0,,
2017-03-16T09:17:00Z,03/16/17 05:17,1369410,2.4155,0.0388,430,4.0,39.0,,
2017-03-16T09:17:00Z,03/16/17 05:17,1470478,2.4155,0.0388,430,4.0,39.0,,
2017-03-16T09:18:00Z,03/16/17 05:18,1470479,2.525,0.0424,430,4.0,39.0,,
2017-03-16T09:18:00Z,03/16/17 05:18,1395737,2.525,0.0424,430,4.0,39.0,,
2017-03-16T09:18:00Z,03/16/17 05:18,1369411,2.525,0.0424,430,4.0,39.0,,
2017-03-16T09:19:00Z,03/16/17 05:19,1369412,2.4862,0.0283,430,4.0,39.0,,
2017-03-16T09:19:00Z,03/16/17 05:19,1395738,2.4862,0.0283,430,4.0,39.0,,
2017-03-16T09:19:00Z,03/16/17 05:19,1470480,2.4862,0.0283,430,4.0,39.0,,
2017-03-16T09:20:00Z,03/16/17 05:20,1470481,2.5391,0.0424,435,4.0,39.0,,
2017-03-16T09:20:00Z,03/16/17 05:20,1395739,2.5391,0.0424,435,4.0,39.0,,
2017-03-16T09:20:00Z,03/16/17 05:20,1369413,2.5391,0.0424,435,4.0,39.0,,
2017-03-16T09:21:00Z,03/16/17 05:21,1369414,2.4614,0.0424,426,4.0,39.0,,
2017-03-16T09:21:00Z,03/16/17 05:21,1395740,2.4614,0.0424,426,4.0,39.0,,
2017-03-16T09:21:00Z,03/16/17 05:21,1470482,2.4614,0.0424,426,4.0,39.0,,
2017-03-16T09:22:00Z,03/16/17 05:22,1470483,2.4332,0.0459,430,4.0,39.0,,
2017-03-16T09:22:00Z,03/16/17 05:22,1369415,2.4332,0.0459,430,4.0,39.0,,
2017-03-16T09:22:00Z,03/16/17 05:22,1395741,2.4332,0.0459,430,4.0,39.0,,
2017-03-16T09:25:00Z,03/16/17 05:25,1395742,2.5179,0.0388,428,4.0,39.0,,
2017-03-16T09:25:00Z,03/16/17 05:25,1369416,2.5179,0.0388,428,4.0,39.0,,
2017-03-16T09:25:00Z,03/16/17 05:25,1470484,2.5179,0.0388,428,4.0,39.0,,
2017-03-16T09:26:00Z,03/16/17 05:26,1470485,2.5568,0.0388,430,4.0,39.0,,
2017-03-16T09:26:00Z,03/16/17 05:26,1369417,2.5568,0.0388,430,4.0,39.0,,
2017-03-16T09:26:00Z,03/16/17 05:26,1395743,2.5568,0.0388,430,4.0,39.0,,
2017-03-16T09:27:00Z,03/16/17 05:27,1395744,2.3414,0.0388,434,4.0,39.0,,
2017-03-16T09:27:00Z,03/16/17 05:27,1369418,2.3414,0.0388,434,4.0,39.0,,
2017-03-16T09:27:00Z,03/16/17 05:27,1470486,2.3414,0.0388,434,4.0,39.0,,
2017-03-16T09:28:00Z,03/16/17 05:28,1470487,2.472,0.0424,430,4.0,39.0,,
2017-03-16T09:28:00Z,03/16/17 05:28,1395745,2.472,0.0424,430,4.0,39.0,,
2017-03-16T09:28:00Z,03/16/17 05:28,1369419,2.472,0.0424,430,4.0,39.0,,
2017-03-16T09:29:00Z,03/16/17 05:29,1369420,2.2955,0.0283,432,4.0,39.0,,
2017-03-16T09:29:00Z,03/16/17 05:29,1395746,2.2955,0.0283,432,4.0,39.0,,
2017-03-16T09:29:00Z,03/16/17 05:29,1470488,2.2955,0.0283,432,4.0,39.0,,
2017-03-16T09:30:00Z,03/16/17 05:30,1470489,2.4155,0.0459,426,4.0,39.0,,
2017-03-16T09:30:00Z,03/16/17 05:30,1395747,2.4155,0.0459,426,4.0,39.0,,
2017-03-16T09:30:00Z,03/16/17 05:30,1369421,2.4155,0.0459,426,4.0,39.0,,
2017-03-16T09:31:00Z,03/16/17 05:31,1369422,2.4226,0.0283,432,4.0,39.0,,
2017-03-16T09:31:00Z,03/16/17 05:31,1395748,2.4226,0.0283,432,4.0,39.0,,
2017-03-16T09:31:00Z,03/16/17 05:31,1470490,2.4226,0.0283,432,4.0,39.0,,
2017-03-16T09:32:00Z,03/16/17 05:32,1470491,2.5674,0.0353,432,4.0,39.0,,
2017-03-16T09:32:00Z,03/16/17 05:32,1369423,2.5674,0.0353,432,4.0,39.0,,
2017-03-16T09:32:00Z,03/16/17 05:32,1395749,2.5674,0.0353,432,4.0,39.0,,
2017-03-16T09:33:00Z,03/16/17 05:33,1395750,2.5073,0.0424,425,4.0,39.0,,
2017-03-16T09:33:00Z,03/16/17 05:33,1369424,2.5073,0.0424,425,4.0,39.0,,
2017-03-16T09:33:00Z,03/16/17 05:33,1470492,2.5073,0.0424,425,4.0,39.0,,
2017-03-16T09:34:00Z,03/16/17 05:34,1470493,2.6098,0.0494,426,4.0,39.0,,
2017-03-16T09:34:00Z,03/16/17 05:34,1369425,2.6098,0.0494,426,4.0,39.0,,
2017-03-16T09:34:00Z,03/16/17 05:34,1395751,2.6098,0.0494,426,4.0,39.0,,
2017-03-16T09:35:00Z,03/16/17 05:35,1369426,2.5356,0.053,426,4.0,39.0,,
2017-03-16T09:35:00Z,03/16/17 05:35,1395752,2.5356,0.053,426,4.0,39.0,,
2017-03-16T09:35:00Z,03/16/17 05:35,1470494,2.5356,0.053,426,4.0,39.0,,
2017-03-16T09:36:00Z,03/16/17 05:36,1470495,2.638,0.0318,428,4.0,39.0,,
2017-03-16T09:36:00Z,03/16/17 05:36,1369427,2.638,0.0318,428,4.0,39.0,,
2017-03-16T09:36:00Z,03/16/17 05:36,1395753,2.638,0.0318,428,4.0,39.0,,
2017-03-16T09:37:00Z,03/16/17 05:37,1395754,2.4826,0.0353,426,4.0,39.0,,
2017-03-16T09:37:00Z,03/16/17 05:37,1369428,2.4826,0.0353,426,4.0,39.0,,
2017-03-16T09:37:00Z,03/16/17 05:37,1470496,2.4826,0.0353,426,4.0,39.0,,
2017-03-16T09:38:00Z,03/16/17 05:38,1470497,2.5179,0.0424,430,4.0,39.0,,
2017-03-16T09:38:00Z,03/16/17 05:38,1369429,2.5179,0.0424,430,4.0,39.0,,
2017-03-16T09:38:00Z,03/16/17 05:38,1395755,2.5179,0.0424,430,4.0,39.0,,
2017-03-16T09:39:00Z,03/16/17 05:39,1369430,2.5144,0.0494,432,4.0,39.0,,
2017-03-16T09:39:00Z,03/16/17 05:39,1395756,2.5144,0.0494,432,4.0,39.0,,
2017-03-16T09:39:00Z,03/16/17 05:39,1470498,2.5144,0.0494,432,4.0,39.0,,
2017-03-16T09:40:00Z,03/16/17 05:40,1470499,2.6415,0.0388,430,4.0,39.0,,
2017-03-16T09:40:00Z,03/16/17 05:40,1369431,2.6415,0.0388,430,4.0,39.0,,
2017-03-16T09:40:00Z,03/16/17 05:40,1395757,2.6415,0.0388,430,4.0,39.0,,
