Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-10-24T22:02:50Z,10/24/18 18:02,3035268,0.2225,0.0071,710,26.9,25.0,61,0.0
2018-10-24T22:03:45Z,10/24/18 18:03,3035275,0.1695,0.0141,692,26.9,24.9,61,0.0
2018-10-24T22:04:45Z,10/24/18 18:04,3035282,0.2013,0.0071,667,26.9,24.9,61,0.0
2018-10-24T22:05:44Z,10/24/18 18:05,3035288,0.2154,0.0071,684,26.9,24.9,61,0.0
2018-10-24T22:06:42Z,10/24/18 18:06,3035295,0.1978,0.0106,699,26.9,24.9,61,0.0
2018-10-24T22:07:41Z,10/24/18 18:07,3035302,0.1907,0.0035,689,26.9,24.9,61,0.0
2018-10-24T22:08:40Z,10/24/18 18:08,3035309,0.2401,0.0,692,26.9,24.9,61,0.0
2018-10-24T22:09:40Z,10/24/18 18:09,3035316,0.2048,0.0106,662,26.9,24.9,61,0.0
2018-10-24T22:10:38Z,10/24/18 18:10,3035323,0.1836,0.0141,687,26.9,24.9,61,0.0
2018-10-24T22:11:38Z,10/24/18 18:11,3035330,0.2048,0.0035,682,26.9,24.9,61,0.0
2018-10-24T22:12:37Z,10/24/18 18:12,3035337,0.2295,0.0035,697,26.9,24.9,61,0.0
2018-10-24T22:13:36Z,10/24/18 18:13,3035344,0.1836,0.0035,710,26.9,24.9,61,0.0
2018-10-24T22:14:35Z,10/24/18 18:14,3035351,0.2366,0.0071,702,26.9,24.9,61,0.0
2018-10-24T22:15:33Z,10/24/18 18:15,3035358,0.219,0.0071,689,26.9,24.9,61,0.0
2018-10-24T22:16:33Z,10/24/18 18:16,3035365,0.2225,0.0035,675,26.9,24.9,61,0.0
2018-10-24T22:17:33Z,10/24/18 18:17,3035372,0.2084,0.0071,675,26.9,24.9,61,0.0
2018-10-24T22:18:31Z,10/24/18 18:18,3035379,0.2472,0.0106,710,26.9,24.9,61,0.0
2018-10-24T22:19:30Z,10/24/18 18:19,3035386,0.2119,0.0106,648,26.9,25.0,61,0.0
2018-10-24T22:20:29Z,10/24/18 18:20,3035393,0.2331,0.0071,645,26.9,25.1,61,0.0
2018-10-24T22:21:28Z,10/24/18 18:21,3035400,0.2649,0.0106,684,26.9,25.1,61,0.0
2018-10-24T22:22:26Z,10/24/18 18:22,3035406,0.2543,0.0106,689,26.9,25.1,61,0.0
2018-10-24T22:23:25Z,10/24/18 18:23,3035414,0.2649,0.0071,672,26.9,25.1,61,0.0
2018-10-24T22:24:24Z,10/24/18 18:24,3035421,0.2931,0.0106,673,26.9,25.2,61,0.0
2018-10-24T22:25:23Z,10/24/18 18:25,3035428,0.2684,0.0071,685,26.9,25.2,61,0.0
2018-10-24T22:26:24Z,10/24/18 18:26,3035435,0.2613,0.0177,700,27.0,25.2,61,0.0
2018-10-24T22:27:22Z,10/24/18 18:27,3035441,0.2931,0.0071,680,27.0,25.3,61,0.0
2018-10-24T22:28:20Z,10/24/18 18:28,3035448,0.3037,0.0177,690,27.0,25.3,61,0.0
2018-10-24T22:29:19Z,10/24/18 18:29,3035455,0.2966,0.0035,663,27.0,25.3,61,0.0
2018-10-24T22:30:19Z,10/24/18 18:30,3035462,0.286,0.0177,690,27.0,25.3,61,0.0
2018-10-24T22:31:18Z,10/24/18 18:31,3035469,0.2755,0.0141,693,27.0,25.3,61,0.0
2018-10-24T22:32:16Z,10/24/18 18:32,3035475,0.2966,0.0141,700,27.0,25.3,61,0.0
2018-10-24T22:33:15Z,10/24/18 18:33,3035483,0.2719,0.0177,698,27.0,25.3,61,0.0
2018-10-24T22:34:14Z,10/24/18 18:34,3035490,0.2755,0.0106,685,27.0,25.3,61,0.0
2018-10-24T22:35:14Z,10/24/18 18:35,3035497,0.2896,0.0141,680,27.0,25.3,61,0.0
2018-10-24T22:36:13Z,10/24/18 18:36,3035505,0.2472,0.0106,698,27.0,25.3,61,0.0
2018-10-24T22:37:12Z,10/24/18 18:37,3035512,0.2719,0.0071,690,27.0,25.3,61,0.0
2018-10-24T22:38:10Z,10/24/18 18:38,3035519,0.3214,0.0177,700,27.0,25.3,61,0.0
2018-10-24T22:39:08Z,10/24/18 18:39,3035526,0.286,0.0071,703,27.0,25.3,61,0.0
2018-10-24T22:40:09Z,10/24/18 18:40,3035533,0.286,0.0106,693,27.0,25.3,61,0.0
2018-10-24T22:41:07Z,10/24/18 18:41,3035540,0.3178,0.0177,678,27.0,25.3,61,0.0
2018-10-24T22:42:05Z,10/24/18 18:42,3035547,0.286,0.0106,708,27.0,25.3,61,0.0
2018-10-24T22:43:06Z,10/24/18 18:43,3035554,0.2896,0.0141,685,27.0,25.3,61,0.0
2018-10-24T22:44:04Z,10/24/18 18:44,3035561,0.2578,0.0177,685,27.0,25.3,61,0.0
2018-10-24T22:45:03Z,10/24/18 18:45,3035568,0.3072,0.0141,680,27.0,25.3,61,0.0
2018-10-24T22:46:01Z,10/24/18 18:46,3035575,0.279,0.0141,693,27.0,25.3,61,0.0
2018-10-24T22:47:00Z,10/24/18 18:47,3035582,0.3108,0.0141,695,27.0,25.3,61,0.0
2018-10-24T22:48:02Z,10/24/18 18:48,3035588,0.286,0.0141,680,27.0,25.2,61,0.0
2018-10-24T22:48:58Z,10/24/18 18:48,3035595,0.2966,0.0177,690,27.0,25.2,61,0.0
2018-10-24T22:49:58Z,10/24/18 18:49,3035601,0.2825,0.0141,690,27.0,25.2,61,0.0
2018-10-24T22:50:56Z,10/24/18 18:50,3035608,0.3037,0.0212,680,27.0,25.2,61,0.0
2018-10-24T22:51:55Z,10/24/18 18:51,3035615,0.2825,0.0141,688,27.0,25.2,61,0.0
2018-10-24T22:52:56Z,10/24/18 18:52,3035622,0.279,0.0141,698,27.0,25.2,61,0.0
2018-10-24T22:53:53Z,10/24/18 18:53,3035629,0.3178,0.0106,688,27.0,25.3,61,0.0
2018-10-24T22:54:53Z,10/24/18 18:54,3035636,0.2966,0.0106,688,27.0,25.2,61,0.0
2018-10-24T22:55:51Z,10/24/18 18:55,3035643,0.2507,0.0106,698,27.0,25.2,61,0.0
2018-10-24T22:56:51Z,10/24/18 18:56,3035650,0.3002,0.0141,693,27.0,25.2,61,0.0
2018-10-24T22:57:49Z,10/24/18 18:57,3035657,0.2931,0.0106,668,27.0,25.2,61,0.0
2018-10-24T22:58:49Z,10/24/18 18:58,3035664,0.2649,0.0177,722,27.1,25.2,61,0.0
2018-10-24T22:59:49Z,10/24/18 18:59,3035671,0.286,0.0106,673,27.0,25.2,61,0.0
2018-10-24T23:00:47Z,10/24/18 19:00,3035678,0.2896,0.0177,703,27.0,25.2,61,0.0
2018-10-24T23:01:46Z,10/24/18 19:01,3035685,0.2401,0.0141,675,27.1,25.2,61,0.0
2018-10-24T23:02:45Z,10/24/18 19:02,3035691,0.2755,0.0177,698,27.1,25.2,61,0.0
2018-10-24T23:03:43Z,10/24/18 19:03,3035698,0.3143,0.0283,685,27.0,25.2,61,0.0
2018-10-24T23:04:42Z,10/24/18 19:04,3035705,0.3072,0.0177,695,27.1,25.1,61,0.0
2018-10-24T23:05:41Z,10/24/18 19:05,3035712,0.2896,0.0177,730,27.1,25.1,61,0.0
2018-10-24T23:06:39Z,10/24/18 19:06,3035719,0.2825,0.0177,706,27.1,25.1,61,0.0
2018-10-24T23:07:40Z,10/24/18 19:07,3035726,0.2931,0.0141,722,27.1,25.1,61,0.0
2018-10-24T23:08:38Z,10/24/18 19:08,3035733,0.2649,0.0177,740,27.1,25.1,61,0.0
2018-10-24T23:09:38Z,10/24/18 19:09,3035740,0.2719,0.0177,722,27.1,25.1,61,0.0
2018-10-24T23:10:36Z,10/24/18 19:10,3035747,0.286,0.0141,714,27.1,25.1,61,0.0
2018-10-24T23:11:35Z,10/24/18 19:11,3035754,0.3143,0.0106,722,27.1,25.1,61,0.0
2018-10-24T23:12:34Z,10/24/18 19:12,3035761,0.3002,0.0247,714,27.1,25.1,61,0.0
2018-10-24T23:13:34Z,10/24/18 19:13,3035768,0.2931,0.0177,700,27.1,25.2,61,0.0
2018-10-24T23:14:32Z,10/24/18 19:14,3035775,0.2896,0.0247,719,27.1,25.1,61,0.0
2018-10-24T23:15:31Z,10/24/18 19:15,3035782,0.2896,0.0106,703,27.1,25.1,61,0.0
2018-10-24T23:16:31Z,10/24/18 19:16,3035789,0.3037,0.0212,735,27.1,25.1,61,0.0
2018-10-24T23:17:30Z,10/24/18 19:17,3035796,0.2649,0.0177,727,27.1,25.1,61,0.0
2018-10-24T23:18:31Z,10/24/18 19:18,3035803,0.2649,0.0247,698,27.1,25.1,61,0.0
2018-10-24T23:19:26Z,10/24/18 19:19,3035810,0.3072,0.0212,716,27.1,25.1,61,0.0
2018-10-24T23:20:26Z,10/24/18 19:20,3035817,0.2755,0.0106,706,27.1,25.1,61,0.0
2018-10-24T23:21:25Z,10/24/18 19:21,3035824,0.3178,0.0212,732,27.1,25.1,61,0.0
2018-10-24T23:22:25Z,10/24/18 19:22,3035830,0.2719,0.0247,711,27.1,25.1,61,0.0
2018-10-24T23:23:23Z,10/24/18 19:23,3035837,0.2719,0.0247,719,27.1,25.1,61,0.0
2018-10-24T23:24:23Z,10/24/18 19:24,3035844,0.3178,0.0283,711,27.1,25.1,61,0.0
2018-10-24T23:25:20Z,10/24/18 19:25,3035851,0.3143,0.0141,767,27.1,25.1,61,0.0
2018-10-24T23:26:20Z,10/24/18 19:26,3035858,0.3214,0.0106,722,27.1,25.1,61,0.0
2018-10-24T23:27:18Z,10/24/18 19:27,3035865,0.3284,0.0212,703,27.1,25.1,61,0.0
2018-10-24T23:28:18Z,10/24/18 19:28,3035872,0.286,0.0247,724,27.1,25.2,61,0.0
2018-10-24T23:29:18Z,10/24/18 19:29,3035879,0.3178,0.0177,703,27.1,25.2,61,0.0
2018-10-24T23:30:16Z,10/24/18 19:30,3035886,0.3355,0.0212,745,27.1,25.2,61,0.0
2018-10-24T23:31:14Z,10/24/18 19:31,3035893,0.2931,0.0141,738,27.1,25.2,61,0.0
2018-10-24T23:32:13Z,10/24/18 19:32,3035900,0.2649,0.0141,724,27.1,25.2,61,0.0
2018-10-24T23:33:14Z,10/24/18 19:33,3035907,0.3108,0.0177,772,27.1,25.1,61,0.0
2018-10-24T23:34:11Z,10/24/18 19:34,3035915,0.2966,0.0247,740,27.1,25.2,61,0.0
2018-10-24T23:35:12Z,10/24/18 19:35,3035922,0.3072,0.0283,740,27.1,25.1,61,0.0
2018-10-24T23:36:09Z,10/24/18 19:36,3035929,0.3143,0.0141,711,27.1,25.2,61,0.0
2018-10-24T23:37:09Z,10/24/18 19:37,3035936,0.3037,0.0283,703,27.1,25.1,61,0.0
2018-10-24T23:38:07Z,10/24/18 19:38,3035943,0.286,0.0283,738,27.1,25.2,61,0.0
2018-10-24T23:39:08Z,10/24/18 19:39,3035951,0.3708,0.0318,745,27.1,25.2,61,0.0
2018-10-24T23:40:06Z,10/24/18 19:40,3035958,0.2755,0.0247,722,27.1,25.1,61,0.0
2018-10-24T23:41:05Z,10/24/18 19:41,3035964,0.339,0.0247,743,27.1,25.1,61,0.0
2018-10-24T23:42:03Z,10/24/18 19:42,3035971,0.3355,0.0318,724,27.1,25.2,61,0.0
2018-10-24T23:43:03Z,10/24/18 19:43,3035978,0.3002,0.0283,767,27.1,25.2,61,0.0
2018-10-24T23:44:01Z,10/24/18 19:44,3035986,0.2931,0.0388,719,27.1,25.2,61,0.0
2018-10-24T23:45:00Z,10/24/18 19:45,3035992,0.2896,0.0177,740,27.1,25.2,61,0.0
2018-10-24T23:46:00Z,10/24/18 19:46,3035998,0.3496,0.0283,745,27.1,25.2,61,0.0
2018-10-24T23:46:58Z,10/24/18 19:46,3036006,0.3178,0.0318,740,27.1,25.3,61,0.0
2018-10-24T23:47:58Z,10/24/18 19:47,3036013,0.3178,0.0283,748,27.1,25.3,61,0.0
2018-10-24T23:49:00Z,10/24/18 19:49,3036019,0.3461,0.0424,764,27.1,25.3,61,0.0
2018-10-24T23:49:56Z,10/24/18 19:49,3036026,0.3355,0.0318,743,27.1,25.3,61,0.0
2018-10-24T23:50:56Z,10/24/18 19:50,3036032,0.3673,0.0318,783,27.1,25.3,61,0.0
2018-10-24T23:51:54Z,10/24/18 19:51,3036040,0.3355,0.0177,775,27.1,25.3,61,0.0
2018-10-24T23:52:53Z,10/24/18 19:52,3036047,0.3426,0.0318,743,27.1,25.3,61,0.0
2018-10-24T23:53:51Z,10/24/18 19:53,3036054,0.3496,0.0353,786,27.1,25.3,61,0.0
2018-10-24T23:54:51Z,10/24/18 19:54,3036061,0.3779,0.0424,761,27.1,25.3,61,0.0
2018-10-24T23:55:49Z,10/24/18 19:55,3036068,0.4097,0.0318,769,27.1,25.3,61,0.0
2018-10-24T23:56:49Z,10/24/18 19:56,3036075,0.4167,0.0318,756,27.1,25.3,61,0.0
2018-10-24T23:57:48Z,10/24/18 19:57,3036082,0.4061,0.0283,775,27.1,25.3,61,0.0
2018-10-24T23:58:46Z,10/24/18 19:58,3036089,0.3991,0.0283,743,27.1,25.4,61,0.0
2018-10-24T23:59:46Z,10/24/18 19:59,3036096,0.3991,0.0283,775,27.1,25.4,61,0.0
2018-10-25T00:00:44Z,10/24/18 20:00,3036103,0.4061,0.0283,775,27.1,25.4,61,0.0
2018-10-25T00:01:44Z,10/24/18 20:01,3036109,0.4379,0.0247,788,27.1,25.4,61,0.0
2018-10-25T00:02:42Z,10/24/18 20:02,3036117,0.4379,0.0388,756,27.1,25.4,61,0.0
2018-10-25T00:03:43Z,10/24/18 20:03,3036123,0.4308,0.0494,753,27.1,25.4,61,0.0
2018-10-25T00:04:40Z,10/24/18 20:04,3036130,0.3779,0.0353,769,27.1,25.4,61,0.0
2018-10-25T00:05:39Z,10/24/18 20:05,3036137,0.4414,0.0388,777,27.1,25.4,61,0.0
2018-10-25T00:06:39Z,10/24/18 20:06,3036144,0.4097,0.0388,780,27.1,25.4,61,0.0
2018-10-25T00:07:37Z,10/24/18 20:07,3036151,0.4556,0.0318,759,27.1,25.4,61,0.0
2018-10-25T00:08:37Z,10/24/18 20:08,3036158,0.4414,0.0388,767,27.1,25.4,61,0.0
2018-10-25T00:09:34Z,10/24/18 20:09,3036165,0.4238,0.0283,756,27.1,25.4,61,0.0
2018-10-25T00:10:34Z,10/24/18 20:10,3036172,0.445,0.0283,735,27.2,25.5,61,0.0
2018-10-25T00:11:32Z,10/24/18 20:11,3036179,0.3955,0.0318,780,27.1,25.4,61,0.0
2018-10-25T00:12:31Z,10/24/18 20:12,3036186,0.392,0.0353,780,27.1,25.4,61,0.0
2018-10-25T00:13:32Z,10/24/18 20:13,3036193,0.4344,0.0318,799,27.1,25.4,61,0.0
2018-10-25T00:14:30Z,10/24/18 20:14,3036200,0.3991,0.0283,783,27.1,25.4,61,0.0
2018-10-25T00:15:30Z,10/24/18 20:15,3036207,0.4379,0.0388,759,27.1,25.4,61,0.0
2018-10-25T00:16:27Z,10/24/18 20:16,3036214,0.392,0.0388,743,27.1,25.5,61,0.0
2018-10-25T00:17:26Z,10/24/18 20:17,3036221,0.3637,0.0424,756,27.1,25.4,61,0.0
2018-10-25T00:18:26Z,10/24/18 20:18,3036228,0.4097,0.0388,759,27.1,25.4,61,0.0
2018-10-25T00:19:24Z,10/24/18 20:19,3036235,0.4273,0.0459,799,27.1,25.4,61,0.0
2018-10-25T00:20:24Z,10/24/18 20:20,3036241,0.4167,0.0424,751,27.1,25.4,61,0.0
2018-10-25T00:21:23Z,10/24/18 20:21,3036248,0.3814,0.0388,786,27.1,25.4,61,0.0
2018-10-25T00:22:22Z,10/24/18 20:22,3036255,0.4202,0.0388,780,27.1,25.4,61,0.0
2018-10-25T00:23:21Z,10/24/18 20:23,3036262,0.4238,0.0353,761,27.1,25.4,61,0.0
2018-10-25T00:24:20Z,10/24/18 20:24,3036269,0.4132,0.0424,799,27.2,25.4,61,0.0
2018-10-25T00:25:18Z,10/24/18 20:25,3036276,0.3602,0.0459,767,27.1,25.4,61,0.0
2018-10-25T00:26:19Z,10/24/18 20:26,3036283,0.4485,0.0353,794,27.1,25.4,61,0.0
2018-10-25T00:27:17Z,10/24/18 20:27,3036290,0.3673,0.0283,780,27.1,25.4,61,0.0
2018-10-25T00:28:17Z,10/24/18 20:28,3036297,0.392,0.0318,788,27.2,25.4,61,0.0
2018-10-25T00:29:16Z,10/24/18 20:29,3036304,0.3814,0.0388,775,27.1,25.4,61,0.0
2018-10-25T00:30:13Z,10/24/18 20:30,3036311,0.3673,0.0353,772,27.1,25.4,61,0.0
2018-10-25T00:31:13Z,10/24/18 20:31,3036318,0.3779,0.0318,761,27.2,25.4,61,0.0
2018-10-25T00:32:11Z,10/24/18 20:32,3036325,0.4026,0.0353,772,27.2,25.4,61,0.0
2018-10-25T00:33:12Z,10/24/18 20:33,3036333,0.4132,0.0388,759,27.1,25.4,61,0.0
2018-10-25T00:34:12Z,10/24/18 20:34,3036340,0.392,0.0353,767,27.1,25.4,61,0.0
2018-10-25T00:35:09Z,10/24/18 20:35,3036347,0.392,0.0424,761,27.1,25.4,61,0.0
2018-10-25T00:36:08Z,10/24/18 20:36,3036354,0.3991,0.0388,788,27.1,25.4,61,0.0
2018-10-25T00:37:06Z,10/24/18 20:37,3036361,0.3779,0.0318,769,27.1,25.4,61,0.0
2018-10-25T00:38:06Z,10/24/18 20:38,3036368,0.3849,0.0424,802,27.1,25.4,61,0.0
2018-10-25T00:39:04Z,10/24/18 20:39,3036375,0.3991,0.0318,783,27.2,25.4,61,0.0
2018-10-25T00:40:04Z,10/24/18 20:40,3036381,0.3814,0.0283,764,27.1,25.3,61,0.0
2018-10-25T00:41:03Z,10/24/18 20:41,3036387,0.4308,0.0388,786,27.1,25.3,61,0.0
2018-10-25T00:42:01Z,10/24/18 20:42,3036393,0.3743,0.0388,805,27.1,25.3,61,0.0
2018-10-25T00:43:01Z,10/24/18 20:43,3036398,0.3602,0.0388,811,27.1,25.3,61,0.0
2018-10-25T00:43:59Z,10/24/18 20:43,3036404,0.4097,0.0318,799,27.1,25.3,61,0.0
2018-10-25T00:44:58Z,10/24/18 20:44,3036409,0.3849,0.0353,786,27.1,25.3,61,0.0
2018-10-25T00:45:57Z,10/24/18 20:45,3036415,0.3708,0.0283,811,27.1,25.3,61,0.0
2018-10-25T00:46:56Z,10/24/18 20:46,3036421,0.3708,0.0424,788,27.1,25.3,61,0.0
2018-10-25T00:47:56Z,10/24/18 20:47,3036427,0.3673,0.0283,780,27.1,25.3,61,0.0
2018-10-25T00:48:55Z,10/24/18 20:48,3036433,0.3849,0.0283,769,27.1,25.3,61,0.0
2018-10-25T00:49:58Z,10/24/18 20:49,3036442,0.3885,0.0353,802,27.1,25.3,61,0.0
2018-10-25T00:50:52Z,10/24/18 20:50,3036449,0.4026,0.0424,794,27.1,25.3,61,0.0
2018-10-25T00:51:53Z,10/24/18 20:51,3036456,0.3637,0.0388,791,27.1,25.3,61,0.0
2018-10-25T00:52:50Z,10/24/18 20:52,3036462,0.3602,0.0494,811,27.1,25.3,61,0.0
2018-10-25T00:53:48Z,10/24/18 20:53,3036470,0.3567,0.0388,786,27.1,25.3,61,0.0
2018-10-25T00:54:48Z,10/24/18 20:54,3036477,0.3708,0.0318,788,27.1,25.3,61,0.0
2018-10-25T00:55:47Z,10/24/18 20:55,3036484,0.3814,0.0388,808,27.1,25.3,61,0.0
2018-10-25T00:56:46Z,10/24/18 20:56,3036491,0.3531,0.0388,816,27.1,25.3,61,0.0
2018-10-25T00:57:44Z,10/24/18 20:57,3036497,0.3814,0.0283,805,27.1,25.3,61,0.0
2018-10-25T00:58:44Z,10/24/18 20:58,3036505,0.3426,0.053,791,27.1,25.3,61,0.0
2018-10-25T00:59:44Z,10/24/18 20:59,3036511,0.3673,0.0283,802,27.2,25.3,61,0.0
2018-10-25T01:00:42Z,10/24/18 21:00,3036517,0.3637,0.0353,808,27.1,25.3,61,0.0
2018-10-25T01:01:41Z,10/24/18 21:01,3036525,0.3673,0.0212,808,27.1,25.3,61,0.0
2018-10-25T01:02:41Z,10/24/18 21:02,3036532,0.3602,0.0247,805,27.1,25.3,61,0.0
2018-10-25T01:03:39Z,10/24/18 21:03,3036539,0.4238,0.0318,841,27.1,25.3,61,0.0
2018-10-25T01:04:41Z,10/24/18 21:04,3036546,0.3779,0.0283,811,27.1,25.3,61,0.0
2018-10-25T01:05:36Z,10/24/18 21:05,3036553,0.4097,0.0283,788,27.1,25.3,61,0.0
2018-10-25T01:06:37Z,10/24/18 21:06,3036560,0.3779,0.0283,783,27.1,25.3,61,0.0
2018-10-25T01:07:35Z,10/24/18 21:07,3036567,0.3743,0.0283,811,27.1,25.3,61,0.0
2018-10-25T01:08:33Z,10/24/18 21:08,3036574,0.3637,0.0388,794,27.2,25.3,61,0.0
2018-10-25T01:09:32Z,10/24/18 21:09,3036581,0.4273,0.0353,772,27.2,25.3,61,0.0
2018-10-25T01:10:32Z,10/24/18 21:10,3036588,0.3708,0.0424,783,27.1,25.3,61,0.0
2018-10-25T01:11:30Z,10/24/18 21:11,3036595,0.3637,0.0388,794,27.2,25.3,61,0.0
2018-10-25T01:12:30Z,10/24/18 21:12,3036602,0.392,0.0353,805,27.1,25.3,61,0.0
2018-10-25T01:13:29Z,10/24/18 21:13,3036609,0.3496,0.0318,783,27.1,25.3,61,0.0
2018-10-25T01:14:28Z,10/24/18 21:14,3036616,0.4061,0.0459,791,27.1,25.3,61,0.0
2018-10-25T01:15:26Z,10/24/18 21:15,3036623,0.392,0.0318,830,27.1,25.3,61,0.0
2018-10-25T01:16:25Z,10/24/18 21:16,3036630,0.3991,0.0283,813,27.2,25.3,61,0.0
2018-10-25T01:17:24Z,10/24/18 21:17,3036637,0.3602,0.0247,797,27.2,25.3,61,0.0
2018-10-25T01:18:25Z,10/24/18 21:18,3036644,0.3955,0.0353,805,27.1,25.3,61,0.0
2018-10-25T01:19:24Z,10/24/18 21:19,3036651,0.4061,0.0318,827,27.1,25.3,61,0.0
2018-10-25T01:20:27Z,10/24/18 21:20,3036657,0.3885,0.0318,797,27.2,25.3,61,0.0
2018-10-25T01:21:20Z,10/24/18 21:21,3036664,0.3849,0.0353,830,27.1,25.3,61,0.0
2018-10-25T01:22:20Z,10/24/18 21:22,3036671,0.3885,0.0353,802,27.2,25.3,61,0.0
2018-10-25T01:23:20Z,10/24/18 21:23,3036678,0.392,0.0318,802,27.2,25.3,61,0.0
2018-10-25T01:24:18Z,10/24/18 21:24,3036685,0.4061,0.0318,838,27.1,25.3,61,0.0
2018-10-25T01:25:16Z,10/24/18 21:25,3036692,0.3814,0.0318,830,27.2,25.3,61,0.0
2018-10-25T01:26:17Z,10/24/18 21:26,3036699,0.3743,0.0353,816,27.2,25.3,61,0.0
2018-10-25T01:27:15Z,10/24/18 21:27,3036706,0.4556,0.0424,805,27.1,25.3,61,0.0
2018-10-25T01:28:14Z,10/24/18 21:28,3036713,0.3955,0.0247,783,27.2,25.3,61,0.0
2018-10-25T01:29:14Z,10/24/18 21:29,3036720,0.4697,0.0353,816,27.2,25.3,61,0.0
2018-10-25T01:30:12Z,10/24/18 21:30,3036727,0.4803,0.0318,794,27.2,25.3,61,0.0
2018-10-25T01:31:10Z,10/24/18 21:31,3036734,0.4026,0.0177,841,27.2,25.3,61,0.0
2018-10-25T01:32:11Z,10/24/18 21:32,3036742,0.4132,0.0318,802,27.2,25.3,61,0.0
2018-10-25T01:33:08Z,10/24/18 21:33,3036749,0.4485,0.0318,756,27.2,25.3,61,0.0
2018-10-25T01:34:08Z,10/24/18 21:34,3036756,0.4202,0.0353,830,27.2,25.3,61,0.0
2018-10-25T01:35:10Z,10/24/18 21:35,3036763,0.4308,0.0424,833,27.2,25.3,61,0.0
2018-10-25T01:36:05Z,10/24/18 21:36,3036769,0.4485,0.0353,813,27.2,25.3,61,0.0
2018-10-25T01:37:05Z,10/24/18 21:37,3036776,0.4626,0.0318,797,27.2,25.3,61,0.0
2018-10-25T01:38:03Z,10/24/18 21:38,3036784,0.4697,0.0388,791,27.2,25.3,61,0.0
2018-10-25T01:39:02Z,10/24/18 21:39,3036791,0.5085,0.0247,797,27.2,25.3,61,0.0
2018-10-25T01:40:01Z,10/24/18 21:40,3036797,0.4697,0.0247,813,27.2,25.4,61,0.0
2018-10-25T01:41:00Z,10/24/18 21:41,3036805,0.5368,0.0283,788,27.2,25.4,61,0.0
2018-10-25T01:41:59Z,10/24/18 21:41,3036811,0.4344,0.0318,786,27.2,25.4,61,0.0
2018-10-25T01:42:59Z,10/24/18 21:42,3036817,0.4767,0.0318,822,27.2,25.4,61,0.0
2018-10-25T01:43:58Z,10/24/18 21:43,3036824,0.5368,0.0247,786,27.2,25.4,61,0.0
2018-10-25T01:44:56Z,10/24/18 21:44,3036831,0.4485,0.0247,802,27.2,25.4,61,0.0
2018-10-25T01:45:55Z,10/24/18 21:45,3036838,0.4556,0.0212,819,27.2,25.4,61,0.0
2018-10-25T01:46:55Z,10/24/18 21:46,3036845,0.5085,0.0247,777,27.2,25.4,61,0.0
2018-10-25T01:47:54Z,10/24/18 21:47,3036852,0.4591,0.0247,822,27.2,25.4,61,0.0
2018-10-25T01:48:51Z,10/24/18 21:48,3036859,0.4308,0.0424,794,27.2,25.4,61,0.0
2018-10-25T01:49:52Z,10/24/18 21:49,3036866,0.4944,0.0388,833,27.2,25.4,61,0.0
2018-10-25T01:50:50Z,10/24/18 21:50,3036873,0.4767,0.0177,825,27.2,25.4,61,0.0
2018-10-25T01:51:50Z,10/24/18 21:51,3036880,0.4697,0.0247,783,27.2,25.4,61,0.0
2018-10-25T01:52:48Z,10/24/18 21:52,3036887,0.5121,0.0353,794,27.2,25.4,61,0.0
2018-10-25T01:53:47Z,10/24/18 21:53,3036894,0.5121,0.053,811,27.2,25.4,61,0.0
2018-10-25T01:54:46Z,10/24/18 21:54,3036901,0.4873,0.0318,816,27.2,25.4,61,0.0
2018-10-25T01:55:46Z,10/24/18 21:55,3036908,0.5191,0.0283,802,27.2,25.4,61,0.0
2018-10-25T01:56:44Z,10/24/18 21:56,3036915,0.5191,0.0318,783,27.2,25.4,61,0.0
2018-10-25T01:57:44Z,10/24/18 21:57,3036921,0.4873,0.0318,788,27.2,25.4,61,0.0
2018-10-25T01:58:42Z,10/24/18 21:58,3036928,0.4767,0.0388,813,27.2,25.4,61,0.0
2018-10-25T01:59:42Z,10/24/18 21:59,3036935,0.4909,0.0283,802,27.2,25.4,61,0.0
2018-10-25T02:00:40Z,10/24/18 22:00,3036942,0.4909,0.0353,827,27.2,25.4,61,0.0
2018-10-25T02:01:39Z,10/24/18 22:01,3036949,0.5262,0.0212,822,27.2,25.4,61,0.0
2018-10-25T02:02:37Z,10/24/18 22:02,3036956,0.5015,0.0353,813,27.2,25.4,61,0.0
2018-10-25T02:03:37Z,10/24/18 22:03,3036963,0.5756,0.0212,780,27.2,25.4,61,0.0
2018-10-25T02:04:36Z,10/24/18 22:04,3036970,0.5297,0.0318,783,27.2,25.4,61,0.0
2018-10-25T02:05:38Z,10/24/18 22:05,3036977,0.5686,0.0318,808,27.2,25.4,61,0.0
2018-10-25T02:06:34Z,10/24/18 22:06,3036984,0.5262,0.0283,802,27.2,25.4,61,0.0
2018-10-25T02:07:32Z,10/24/18 22:07,3036991,0.5438,0.0177,794,27.2,25.4,61,0.0
2018-10-25T02:08:33Z,10/24/18 22:08,3036998,0.5862,0.0388,799,27.2,25.4,61,0.0
2018-10-25T02:09:32Z,10/24/18 22:09,3037005,0.565,0.0283,819,27.2,25.4,61,0.0
2018-10-25T02:10:30Z,10/24/18 22:10,3037012,0.5686,0.0212,780,27.2,25.4,61,0.0
2018-10-25T02:11:30Z,10/24/18 22:11,3037019,0.5544,0.0283,808,27.2,25.3,61,0.0
