Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-05T02:26:00Z,01/04/17 21:26,492053,9.4502,0.113,296,-4.0,52.0,,
2017-01-05T02:27:00Z,01/04/17 21:27,492054,9.987,0.0883,296,-4.0,52.0,,
2017-01-05T02:28:00Z,01/04/17 21:28,492055,12.173,0.1059,289,-4.0,52.0,,
2017-01-05T02:29:00Z,01/04/17 21:29,492056,11.2089,0.1165,294,-4.0,52.0,,
2017-01-05T02:30:00Z,01/04/17 21:30,492057,12.2719,0.1095,287,-4.0,52.0,,
2017-01-05T02:31:00Z,01/04/17 21:31,492058,11.0111,0.1377,290,-4.0,52.0,,
2017-01-05T02:32:00Z,01/04/17 21:32,492059,11.3819,0.1377,301,-4.0,52.0,,
2017-01-05T02:33:00Z,01/04/17 21:33,492060,8.1153,0.113,298,-4.0,53.0,,
2017-01-05T02:34:00Z,01/04/17 21:34,492061,5.6468,0.1201,299,-4.0,53.0,,
2017-01-05T02:35:00Z,01/04/17 21:35,492062,5.382,0.1059,287,-4.0,53.0,,
2017-01-05T02:36:00Z,01/04/17 21:36,492063,5.4137,0.1024,290,-4.0,53.0,,
2017-01-05T02:37:00Z,01/04/17 21:37,492064,5.0218,0.1024,297,-4.0,53.0,,
2017-01-05T02:40:00Z,01/04/17 21:40,492065,2.7016,0.0953,295,-4.0,53.0,,
2017-01-05T02:41:00Z,01/04/17 21:41,492066,2.2001,0.0848,301,-4.0,53.0,,
2017-01-05T02:42:00Z,01/04/17 21:42,492067,1.9706,0.0742,303,-4.0,53.0,,
2017-01-05T02:43:00Z,01/04/17 21:43,492068,1.8011,0.0812,303,-4.0,53.0,,
2017-01-05T02:44:00Z,01/04/17 21:44,492069,1.681,0.0848,299,-4.0,53.0,,
2017-01-05T02:45:00Z,01/04/17 21:45,492070,1.688,0.0812,299,-4.0,53.0,,
2017-01-05T02:46:00Z,01/04/17 21:46,492071,1.6457,0.0671,302,-4.0,53.0,,
2017-01-05T02:47:00Z,01/04/17 21:47,492072,1.6245,0.1024,301,-4.0,53.0,,
2017-01-05T02:48:00Z,01/04/17 21:48,492073,1.5574,0.0636,299,-4.0,53.0,,
2017-01-05T02:49:00Z,01/04/17 21:49,492074,1.5715,0.0918,305,-4.0,53.0,,
2017-01-05T02:50:00Z,01/04/17 21:50,492075,1.4514,0.0848,299,-4.0,53.0,,
2017-01-05T02:51:00Z,01/04/17 21:51,492076,1.4797,0.0812,304,-4.0,53.0,,
2017-01-05T02:52:00Z,01/04/17 21:52,492077,1.515,0.1024,301,-4.0,53.0,,
2017-01-05T02:53:00Z,01/04/17 21:53,492078,1.6951,0.0989,302,-4.0,53.0,,
2017-01-05T02:54:00Z,01/04/17 21:54,492079,1.455,0.0848,308,-4.0,53.0,,
2017-01-05T02:55:00Z,01/04/17 21:55,492080,1.5786,0.1059,307,-4.0,53.0,,
2017-01-05T02:56:00Z,01/04/17 21:56,492081,1.6527,0.0953,305,-4.0,53.0,,
2017-01-05T02:57:00Z,01/04/17 21:57,492082,1.515,0.0812,304,-4.0,53.0,,
2017-01-05T02:58:00Z,01/04/17 21:58,492083,1.4903,0.0671,307,-4.0,53.0,,
2017-01-05T02:59:00Z,01/04/17 21:59,492084,1.4302,0.0848,302,-4.0,53.0,,
2017-01-05T03:00:00Z,01/04/17 22:00,492085,1.6704,0.1059,319,-4.0,53.0,,
2017-01-05T03:01:00Z,01/04/17 22:01,492086,1.6563,0.0989,304,-4.0,53.0,,
2017-01-05T03:02:00Z,01/04/17 22:02,492087,1.5468,0.0883,305,-4.0,53.0,,
2017-01-05T03:03:00Z,01/04/17 22:03,492088,1.5397,0.0918,299,-4.0,53.0,,
2017-01-05T03:04:00Z,01/04/17 22:04,492089,1.5715,0.0848,307,-4.0,53.0,,
2017-01-05T03:05:00Z,01/04/17 22:05,492090,1.7304,0.1342,310,-4.0,53.0,,
2017-01-05T03:06:00Z,01/04/17 22:06,492091,1.7057,0.1095,311,-4.0,54.0,,
2017-01-05T03:07:00Z,01/04/17 22:07,492092,1.6986,0.113,307,-4.0,54.0,,
2017-01-05T03:08:00Z,01/04/17 22:08,492093,1.6563,0.0989,307,-4.0,54.0,,
2017-01-05T03:09:00Z,01/04/17 22:09,492094,1.5503,0.0848,305,-4.0,54.0,,
2017-01-05T03:10:00Z,01/04/17 22:10,492095,1.5503,0.0918,305,-4.0,54.0,,
2017-01-05T03:11:00Z,01/04/17 22:11,492096,1.4832,0.113,311,-4.0,54.0,,
2017-01-05T03:12:00Z,01/04/17 22:12,492097,1.6068,0.113,314,-4.0,54.0,,
2017-01-05T03:15:00Z,01/04/17 22:15,492098,1.5468,0.0812,302,-4.0,53.0,,
2017-01-05T03:16:00Z,01/04/17 22:16,492099,1.5362,0.1024,301,-4.0,53.0,,
2017-01-05T03:17:00Z,01/04/17 22:17,492100,1.4338,0.1024,304,-4.0,53.0,,
2017-01-05T03:18:00Z,01/04/17 22:18,492101,1.4091,0.0777,306,-4.0,53.0,,
2017-01-05T03:19:00Z,01/04/17 22:19,492102,1.4867,0.0883,304,-4.0,53.0,,
2017-01-05T03:20:00Z,01/04/17 22:20,492103,1.3526,0.0918,295,-4.0,53.0,,
2017-01-05T03:21:00Z,01/04/17 22:21,492104,1.3949,0.0812,301,-4.0,53.0,,
2017-01-05T03:22:00Z,01/04/17 22:22,492105,1.4479,0.0883,294,-4.0,53.0,,
2017-01-05T03:23:00Z,01/04/17 22:23,492106,1.5115,0.0777,295,-4.0,53.0,,
2017-01-05T03:24:00Z,01/04/17 22:24,492107,1.4338,0.0918,301,-4.0,53.0,,
2017-01-05T03:25:00Z,01/04/17 22:25,492108,1.4302,0.0883,295,-4.0,53.0,,
2017-01-05T03:26:00Z,01/04/17 22:26,492109,1.3914,0.0706,298,-4.0,53.0,,
2017-01-05T03:27:00Z,01/04/17 22:27,492110,1.3914,0.0848,298,-4.0,53.0,,
2017-01-05T03:28:00Z,01/04/17 22:28,492111,1.2643,0.0636,294,-4.0,53.0,,
2017-01-05T03:29:00Z,01/04/17 22:29,492112,1.3349,0.0742,298,-4.0,53.0,,
2017-01-05T03:30:00Z,01/04/17 22:30,492113,1.3596,0.0848,304,-4.0,53.0,,
2017-01-05T03:31:00Z,01/04/17 22:31,492114,1.3314,0.0777,294,-4.0,53.0,,
2017-01-05T03:32:00Z,01/04/17 22:32,492115,1.3314,0.0777,298,-4.0,53.0,,
2017-01-05T03:33:00Z,01/04/17 22:33,492116,1.4091,0.0918,297,-4.0,53.0,,
2017-01-05T03:34:00Z,01/04/17 22:34,492117,1.4938,0.1059,297,-4.0,53.0,,
2017-01-05T03:35:00Z,01/04/17 22:35,492118,1.5397,0.1059,297,-4.0,53.0,,
2017-01-05T03:36:00Z,01/04/17 22:36,492119,1.5185,0.0918,303,-4.0,53.0,,
2017-01-05T03:37:00Z,01/04/17 22:37,492120,1.5079,0.0812,295,-4.0,53.0,,
2017-01-05T03:38:00Z,01/04/17 22:38,492121,1.7163,0.0848,303,-4.0,54.0,,
2017-01-05T03:39:00Z,01/04/17 22:39,492122,1.5892,0.0989,303,-4.0,54.0,,
2017-01-05T03:40:00Z,01/04/17 22:40,492123,1.6104,0.0671,304,-4.0,54.0,,
2017-01-05T03:41:00Z,01/04/17 22:41,492124,1.6386,0.1024,304,-4.0,54.0,,
2017-01-05T03:42:00Z,01/04/17 22:42,492125,1.5433,0.0671,306,-4.0,54.0,,
2017-01-05T03:45:00Z,01/04/17 22:45,492126,1.7022,0.0918,310,-4.0,54.0,,
2017-01-05T03:46:00Z,01/04/17 22:46,492127,1.6845,0.1024,307,-4.0,54.0,,
2017-01-05T03:47:00Z,01/04/17 22:47,492128,1.8893,0.113,307,-4.0,54.0,,
2017-01-05T03:48:00Z,01/04/17 22:48,492129,2.3272,0.1377,303,-4.0,54.0,,
2017-01-05T03:49:00Z,01/04/17 22:49,492130,1.9247,0.0918,306,-4.0,54.0,,
2017-01-05T03:50:00Z,01/04/17 22:50,492131,1.8717,0.0848,298,-4.0,54.0,,
2017-01-05T03:51:00Z,01/04/17 22:51,492132,1.9176,0.1024,298,-4.0,54.0,,
2017-01-05T03:52:00Z,01/04/17 22:52,492133,1.9105,0.0883,294,-4.0,54.0,,
2017-01-05T03:53:00Z,01/04/17 22:53,492134,1.7834,0.1095,298,-4.0,54.0,,
2017-01-05T03:54:00Z,01/04/17 22:54,492135,1.7445,0.0918,294,-4.0,54.0,,
2017-01-05T03:55:00Z,01/04/17 22:55,492136,1.6845,0.113,300,-5.0,54.0,,
2017-01-05T03:56:00Z,01/04/17 22:56,492137,1.6845,0.0812,298,-5.0,55.0,,
2017-01-05T03:57:00Z,01/04/17 22:57,492138,1.6457,0.0883,289,-5.0,55.0,,
2017-01-05T03:58:00Z,01/04/17 22:58,492139,1.5998,0.0812,298,-5.0,55.0,,
2017-01-05T03:59:00Z,01/04/17 22:59,492140,1.7799,0.0848,297,-5.0,55.0,,
2017-01-05T04:00:00Z,01/04/17 23:00,492141,1.7022,0.1095,290,-5.0,55.0,,
2017-01-05T04:01:00Z,01/04/17 23:01,492142,1.9388,0.166,298,-5.0,55.0,,
2017-01-05T04:02:00Z,01/04/17 23:02,492143,1.6986,0.1095,292,-5.0,55.0,,
2017-01-05T04:03:00Z,01/04/17 23:03,492144,1.7022,0.1095,289,-5.0,55.0,,
2017-01-05T04:04:00Z,01/04/17 23:04,492145,1.741,0.0848,298,-5.0,55.0,,
2017-01-05T04:05:00Z,01/04/17 23:05,492146,1.7198,0.0918,294,-5.0,55.0,,
2017-01-05T04:06:00Z,01/04/17 23:06,492147,1.6845,0.1024,292,-5.0,55.0,,
2017-01-05T04:07:00Z,01/04/17 23:07,492148,1.5538,0.1059,298,-5.0,55.0,,
2017-01-05T04:08:00Z,01/04/17 23:08,492149,1.6174,0.0989,297,-5.0,55.0,,
2017-01-05T04:09:00Z,01/04/17 23:09,492150,1.5538,0.1236,297,-5.0,55.0,,
2017-01-05T04:10:00Z,01/04/17 23:10,492151,1.5821,0.1024,292,-5.0,55.0,,
2017-01-05T04:11:00Z,01/04/17 23:11,492152,1.6386,0.0989,301,-5.0,55.0,,
2017-01-05T04:12:00Z,01/04/17 23:12,492153,1.5468,0.0777,290,-5.0,55.0,,
2017-01-05T04:13:00Z,01/04/17 23:13,492154,1.5115,0.0671,298,-5.0,55.0,,
2017-01-05T04:14:00Z,01/04/17 23:14,492155,1.5468,0.0883,300,-5.0,55.0,,
2017-01-05T04:15:00Z,01/04/17 23:15,492156,1.4867,0.0812,294,-5.0,55.0,,
2017-01-05T04:16:00Z,01/04/17 23:16,492157,1.4338,0.0742,295,-5.0,55.0,,
2017-01-05T04:17:00Z,01/04/17 23:17,492158,1.5715,0.1059,298,-5.0,54.0,,
2017-01-05T04:18:00Z,01/04/17 23:18,492159,1.5892,0.1024,294,-5.0,54.0,,
2017-01-05T04:19:00Z,01/04/17 23:19,492160,1.5221,0.0883,297,-5.0,54.0,,
2017-01-05T04:20:00Z,01/04/17 23:20,492161,1.5397,0.0953,298,-5.0,54.0,,
2017-01-05T04:21:00Z,01/04/17 23:21,492162,1.5362,0.0953,300,-5.0,54.0,,
2017-01-05T04:22:00Z,01/04/17 23:22,492163,1.4338,0.0777,297,-5.0,54.0,,
2017-01-05T04:23:00Z,01/04/17 23:23,492164,1.342,0.0848,294,-5.0,54.0,,
2017-01-05T04:24:00Z,01/04/17 23:24,492165,1.4373,0.0848,298,-5.0,54.0,,
2017-01-05T04:25:00Z,01/04/17 23:25,492166,1.4797,0.0777,297,-5.0,54.0,,
2017-01-05T04:26:00Z,01/04/17 23:26,492167,1.4055,0.0742,301,-5.0,54.0,,
2017-01-05T04:27:00Z,01/04/17 23:27,492168,1.6386,0.0777,300,-5.0,54.0,,
2017-01-05T04:28:00Z,01/04/17 23:28,492169,1.6351,0.0883,294,-5.0,54.0,,
2017-01-05T04:29:00Z,01/04/17 23:29,492170,1.5644,0.0883,294,-5.0,54.0,,
2017-01-05T04:30:00Z,01/04/17 23:30,492171,1.4656,0.0989,297,-5.0,54.0,,
2017-01-05T04:31:00Z,01/04/17 23:31,492172,1.5044,0.0812,297,-5.0,54.0,,
2017-01-05T04:32:00Z,01/04/17 23:32,492173,1.5998,0.0883,289,-5.0,54.0,,
2017-01-05T04:33:00Z,01/04/17 23:33,492174,1.6068,0.0671,301,-5.0,54.0,,
2017-01-05T04:34:00Z,01/04/17 23:34,492175,1.5538,0.0671,298,-5.0,54.0,,
2017-01-05T04:35:00Z,01/04/17 23:35,492176,1.681,0.0989,301,-5.0,54.0,,
2017-01-05T04:36:00Z,01/04/17 23:36,492177,1.4832,0.0989,294,-5.0,54.0,,
2017-01-05T04:37:00Z,01/04/17 23:37,492178,1.5256,0.0883,297,-5.0,54.0,,
2017-01-05T04:38:00Z,01/04/17 23:38,492179,1.5362,0.0848,292,-5.0,54.0,,
2017-01-05T04:39:00Z,01/04/17 23:39,492180,1.5503,0.0742,300,-5.0,54.0,,
2017-01-05T04:40:00Z,01/04/17 23:40,492181,1.5962,0.0883,298,-5.0,54.0,,
2017-01-05T04:41:00Z,01/04/17 23:41,492182,1.6104,0.0883,300,-5.0,54.0,,
2017-01-05T04:42:00Z,01/04/17 23:42,492183,1.8328,0.1059,294,-5.0,54.0,,
2017-01-05T04:43:00Z,01/04/17 23:43,492184,1.794,0.0883,300,-5.0,54.0,,
2017-01-05T04:44:00Z,01/04/17 23:44,492185,1.7869,0.0883,298,-5.0,55.0,,
2017-01-05T04:45:00Z,01/04/17 23:45,492186,1.7551,0.0848,297,-5.0,55.0,,
2017-01-05T04:46:00Z,01/04/17 23:46,492187,1.6351,0.0742,294,-5.0,55.0,,
2017-01-05T04:47:00Z,01/04/17 23:47,492188,1.7728,0.0812,297,-5.0,55.0,,
2017-01-05T04:48:00Z,01/04/17 23:48,492189,1.6457,0.0953,301,-5.0,55.0,,
2017-01-05T04:49:00Z,01/04/17 23:49,492190,1.5503,0.0777,300,-5.0,55.0,,
2017-01-05T04:50:00Z,01/04/17 23:50,492191,1.6704,0.0777,298,-5.0,55.0,,
2017-01-05T04:51:00Z,01/04/17 23:51,492192,1.568,0.0671,307,-5.0,55.0,,
2017-01-05T04:52:00Z,01/04/17 23:52,492193,1.6986,0.0742,301,-5.0,55.0,,
2017-01-05T04:53:00Z,01/04/17 23:53,492194,1.6104,0.0742,292,-5.0,55.0,,
2017-01-05T04:54:00Z,01/04/17 23:54,492195,1.5574,0.0777,298,-5.0,55.0,,
2017-01-05T04:55:00Z,01/04/17 23:55,492196,1.6245,0.06,300,-5.0,55.0,,
2017-01-05T04:56:00Z,01/04/17 23:56,492197,1.6139,0.0706,298,-5.0,55.0,,
2017-01-05T04:57:00Z,01/04/17 23:57,492198,1.7905,0.0848,298,-5.0,55.0,,
2017-01-05T04:58:00Z,01/04/17 23:58,492199,1.6845,0.0777,290,-5.0,55.0,,
2017-01-05T04:59:00Z,01/04/17 23:59,492200,1.6986,0.0812,294,-5.0,56.0,,
2017-01-05T05:00:00Z,01/05/17 00:00,492201,1.7975,0.0918,297,-5.0,56.0,,
2017-01-05T05:01:00Z,01/05/17 00:01,492202,1.8999,0.0989,298,-5.0,56.0,,
2017-01-05T05:02:00Z,01/05/17 00:02,492203,1.7693,0.0742,298,-5.0,56.0,,
2017-01-05T05:03:00Z,01/05/17 00:03,492204,1.7163,0.0883,292,-5.0,56.0,,
2017-01-05T05:04:00Z,01/05/17 00:04,492205,1.6916,0.0812,295,-5.0,56.0,,
2017-01-05T05:05:00Z,01/05/17 00:05,492206,1.7375,0.0812,301,-5.0,56.0,,
2017-01-05T05:06:00Z,01/05/17 00:06,492207,1.7728,0.0953,294,-5.0,56.0,,
2017-01-05T05:07:00Z,01/05/17 00:07,492208,1.6669,0.0883,295,-5.0,56.0,,
2017-01-05T05:08:00Z,01/05/17 00:08,492209,1.6492,0.0918,294,-4.0,56.0,,
2017-01-05T05:09:00Z,01/05/17 00:09,492210,1.7375,0.0671,294,-4.0,56.0,,
2017-01-05T05:10:00Z,01/05/17 00:10,492211,1.7022,0.0848,297,-4.0,56.0,,
2017-01-05T05:11:00Z,01/05/17 00:11,492212,1.7551,0.0777,289,-4.0,56.0,,
2017-01-05T05:12:00Z,01/05/17 00:12,492213,1.8081,0.0953,297,-4.0,56.0,,
2017-01-05T05:13:00Z,01/05/17 00:13,492214,2.1719,0.1095,301,-5.0,56.0,,
2017-01-05T05:14:00Z,01/05/17 00:14,492215,2.0588,0.1165,298,-5.0,56.0,,
2017-01-05T05:15:00Z,01/05/17 00:15,492216,1.9141,0.0989,295,-5.0,56.0,,
2017-01-05T05:16:00Z,01/05/17 00:16,492217,1.8823,0.0883,300,-5.0,56.0,,
2017-01-05T05:17:00Z,01/05/17 00:17,492218,1.9352,0.0953,300,-5.0,56.0,,
2017-01-05T05:18:00Z,01/05/17 00:18,492219,1.8293,0.0848,294,-5.0,56.0,,
2017-01-05T05:19:00Z,01/05/17 00:19,492220,1.9741,0.0918,297,-5.0,56.0,,
2017-01-05T05:20:00Z,01/05/17 00:20,492221,1.8258,0.1024,290,-5.0,56.0,,
2017-01-05T05:21:00Z,01/05/17 00:21,492222,1.7799,0.0918,300,-5.0,56.0,,
2017-01-05T05:22:00Z,01/05/17 00:22,492223,1.9776,0.1236,298,-5.0,56.0,,
2017-01-05T05:23:00Z,01/05/17 00:23,492224,1.8152,0.0989,297,-5.0,56.0,,
2017-01-05T05:24:00Z,01/05/17 00:24,492225,1.8893,0.1024,298,-5.0,56.0,,
2017-01-05T05:25:00Z,01/05/17 00:25,492226,1.6563,0.0989,300,-5.0,56.0,,
2017-01-05T05:26:00Z,01/05/17 00:26,492227,1.7022,0.0706,304,-5.0,56.0,,
2017-01-05T05:27:00Z,01/05/17 00:27,492228,1.7905,0.0918,301,-5.0,56.0,,
2017-01-05T05:28:00Z,01/05/17 00:28,492229,1.7622,0.0848,298,-5.0,56.0,,
2017-01-05T05:29:00Z,01/05/17 00:29,492230,1.8999,0.0848,301,-5.0,56.0,,
2017-01-05T05:30:00Z,01/05/17 00:30,492231,1.7375,0.0777,300,-5.0,56.0,,
2017-01-05T05:31:00Z,01/05/17 00:31,492232,1.6916,0.0742,300,-5.0,56.0,,
2017-01-05T05:32:00Z,01/05/17 00:32,492233,1.8893,0.1024,303,-5.0,56.0,,
2017-01-05T05:33:00Z,01/05/17 00:33,492234,1.6704,0.0848,301,-5.0,56.0,,
2017-01-05T05:34:00Z,01/05/17 00:34,492235,1.8611,0.1024,292,-5.0,56.0,,
2017-01-05T05:35:00Z,01/05/17 00:35,492236,1.8858,0.0848,298,-5.0,56.0,,
2017-01-05T05:36:00Z,01/05/17 00:36,492237,1.8681,0.1095,298,-5.0,56.0,,
2017-01-05T05:37:00Z,01/05/17 00:37,492238,1.9141,0.1024,297,-5.0,56.0,,
2017-01-05T05:38:00Z,01/05/17 00:38,492239,1.9141,0.0777,306,-5.0,56.0,,
2017-01-05T05:39:00Z,01/05/17 00:39,492240,1.9035,0.0883,298,-5.0,56.0,,
2017-01-05T05:40:00Z,01/05/17 00:40,492241,1.8576,0.0848,301,-5.0,56.0,,
2017-01-05T05:41:00Z,01/05/17 00:41,492242,1.7622,0.0848,303,-5.0,56.0,,
2017-01-05T05:42:00Z,01/05/17 00:42,492243,1.847,0.1059,300,-5.0,56.0,,
2017-01-05T05:43:00Z,01/05/17 00:43,492244,2.1824,0.1342,294,-5.0,57.0,,
2017-01-05T05:44:00Z,01/05/17 00:44,492245,1.8681,0.0812,301,-5.0,57.0,,
2017-01-05T05:45:00Z,01/05/17 00:45,492246,1.8576,0.0883,294,-5.0,57.0,,
2017-01-05T05:46:00Z,01/05/17 00:46,492247,1.8611,0.0777,301,-5.0,57.0,,
2017-01-05T05:47:00Z,01/05/17 00:47,492248,1.8011,0.0953,301,-5.0,57.0,,
2017-01-05T05:48:00Z,01/05/17 00:48,492249,1.8116,0.0777,298,-5.0,57.0,,
2017-01-05T05:49:00Z,01/05/17 00:49,492250,1.7587,0.0812,301,-5.0,57.0,,
2017-01-05T05:50:00Z,01/05/17 00:50,492251,2.0483,0.1095,297,-5.0,57.0,,
2017-01-05T05:51:00Z,01/05/17 00:51,492252,2.0059,0.113,301,-5.0,57.0,,
2017-01-05T05:52:00Z,01/05/17 00:52,492253,1.9141,0.1059,304,-5.0,57.0,,
2017-01-05T05:53:00Z,01/05/17 00:53,492254,1.9423,0.1059,303,-5.0,57.0,,
2017-01-05T05:54:00Z,01/05/17 00:54,492255,2.0871,0.1024,298,-5.0,57.0,,
2017-01-05T05:55:00Z,01/05/17 00:55,492256,1.9458,0.1201,301,-5.0,56.0,,
2017-01-05T05:56:00Z,01/05/17 00:56,492257,2.0588,0.1095,303,-5.0,56.0,,
2017-01-05T05:57:00Z,01/05/17 00:57,492258,2.073,0.1095,304,-5.0,56.0,,
2017-01-05T05:58:00Z,01/05/17 00:58,492259,2.0942,0.1201,298,-5.0,57.0,,
2017-01-05T05:59:00Z,01/05/17 00:59,492260,1.9282,0.0918,300,-5.0,57.0,,
2017-01-05T06:00:00Z,01/05/17 01:00,492261,2.1295,0.1271,298,-5.0,57.0,,
2017-01-05T06:01:00Z,01/05/17 01:01,492262,1.8576,0.0953,298,-5.0,57.0,,
2017-01-05T06:02:00Z,01/05/17 01:02,492263,1.8752,0.1059,294,-5.0,57.0,,
2017-01-05T06:03:00Z,01/05/17 01:03,492264,1.8929,0.1095,300,-5.0,57.0,,
2017-01-05T06:04:00Z,01/05/17 01:04,492265,1.7728,0.0883,300,-5.0,57.0,,
2017-01-05T06:05:00Z,01/05/17 01:05,492266,1.7975,0.0953,297,-5.0,57.0,,
2017-01-05T06:06:00Z,01/05/17 01:06,492267,1.8576,0.0848,300,-5.0,57.0,,
2017-01-05T06:07:00Z,01/05/17 01:07,492268,1.7693,0.1024,300,-5.0,57.0,,
2017-01-05T06:08:00Z,01/05/17 01:08,492269,1.6174,0.0706,294,-5.0,57.0,,
2017-01-05T06:09:00Z,01/05/17 01:09,492270,1.7198,0.0671,298,-5.0,57.0,,
2017-01-05T06:10:00Z,01/05/17 01:10,492271,1.8823,0.0883,298,-5.0,57.0,,
2017-01-05T06:11:00Z,01/05/17 01:11,492272,1.6669,0.06,300,-5.0,57.0,,
2017-01-05T06:12:00Z,01/05/17 01:12,492273,1.741,0.0636,298,-5.0,57.0,,
2017-01-05T06:13:00Z,01/05/17 01:13,492274,1.96,0.1059,295,-5.0,57.0,,
2017-01-05T06:14:00Z,01/05/17 01:14,492275,2.0094,0.0918,300,-5.0,57.0,,
2017-01-05T06:15:00Z,01/05/17 01:15,492276,1.9423,0.113,300,-5.0,57.0,,
2017-01-05T06:16:00Z,01/05/17 01:16,492277,1.8399,0.0848,298,-5.0,57.0,,
2017-01-05T06:17:00Z,01/05/17 01:17,492278,1.9176,0.0848,300,-5.0,57.0,,
2017-01-05T06:18:00Z,01/05/17 01:18,492279,1.8222,0.0777,290,-5.0,57.0,,
2017-01-05T06:19:00Z,01/05/17 01:19,492280,1.8222,0.0918,295,-5.0,57.0,,
2017-01-05T06:20:00Z,01/05/17 01:20,492281,1.7657,0.0742,300,-5.0,57.0,,
2017-01-05T06:21:00Z,01/05/17 01:21,492282,1.9176,0.0848,300,-5.0,57.0,,
2017-01-05T06:22:00Z,01/05/17 01:22,492283,1.8222,0.0848,294,-5.0,57.0,,
2017-01-05T06:23:00Z,01/05/17 01:23,492284,1.8681,0.0918,298,-5.0,57.0,,
2017-01-05T06:24:00Z,01/05/17 01:24,492285,1.847,0.0918,301,-5.0,57.0,,
2017-01-05T06:25:00Z,01/05/17 01:25,492286,1.9035,0.0883,297,-5.0,57.0,,
2017-01-05T06:26:00Z,01/05/17 01:26,492287,1.7234,0.0812,298,-5.0,57.0,,
2017-01-05T06:27:00Z,01/05/17 01:27,492288,1.8717,0.0989,301,-5.0,56.0,,
2017-01-05T06:28:00Z,01/05/17 01:28,492289,1.9741,0.0989,301,-5.0,56.0,,
2017-01-05T06:29:00Z,01/05/17 01:29,492290,1.8222,0.0848,298,-5.0,56.0,,
2017-01-05T06:30:00Z,01/05/17 01:30,492291,1.7481,0.0918,294,-5.0,56.0,,
2017-01-05T06:31:00Z,01/05/17 01:31,492292,1.6457,0.0777,301,-5.0,56.0,,
2017-01-05T06:32:00Z,01/05/17 01:32,492293,1.8364,0.1059,300,-5.0,56.0,,
2017-01-05T06:33:00Z,01/05/17 01:33,492294,1.6704,0.0742,300,-5.0,56.0,,
2017-01-05T06:34:00Z,01/05/17 01:34,492295,1.6386,0.06,298,-5.0,56.0,,
2017-01-05T06:35:00Z,01/05/17 01:35,492296,2.0871,0.0671,301,-5.0,56.0,,
2017-01-05T06:36:00Z,01/05/17 01:36,492297,2.2743,0.1059,301,-5.0,56.0,,
2017-01-05T06:37:00Z,01/05/17 01:37,492298,2.6062,0.0848,304,-5.0,56.0,,
2017-01-05T06:40:00Z,01/05/17 01:40,492299,6.1554,0.0953,304,-5.0,56.0,,
2017-01-05T06:41:00Z,01/05/17 01:41,492300,4.5874,0.0848,295,-5.0,56.0,,
2017-01-05T06:42:00Z,01/05/17 01:42,492301,3.7681,0.0989,297,-5.0,56.0,,
2017-01-05T06:43:00Z,01/05/17 01:43,492302,3.535,0.0777,300,-5.0,56.0,,
2017-01-05T06:44:00Z,01/05/17 01:44,492303,4.3225,0.0848,298,-5.0,56.0,,
2017-01-05T06:45:00Z,01/05/17 01:45,492304,3.4644,0.0953,301,-5.0,56.0,,
2017-01-05T06:46:00Z,01/05/17 01:46,492305,3.143,0.1271,298,-5.0,56.0,,
2017-01-05T06:47:00Z,01/05/17 01:47,492306,3.867,0.1024,297,-5.0,56.0,,
2017-01-05T06:48:00Z,01/05/17 01:48,492307,3.6127,0.0812,303,-5.0,56.0,,
2017-01-05T06:49:00Z,01/05/17 01:49,492308,3.5385,0.113,301,-5.0,56.0,,
2017-01-05T06:50:00Z,01/05/17 01:50,492309,3.9023,0.1271,304,-5.0,57.0,,
2017-01-05T06:51:00Z,01/05/17 01:51,492310,3.987,0.1165,301,-5.0,57.0,,
2017-01-05T06:52:00Z,01/05/17 01:52,492311,7.0453,0.113,301,-5.0,57.0,,
2017-01-05T06:53:00Z,01/05/17 01:53,492312,4.379,0.1236,306,-5.0,57.0,,
2017-01-05T06:54:00Z,01/05/17 01:54,492313,3.4608,0.0918,304,-5.0,57.0,,
2017-01-05T06:55:00Z,01/05/17 01:55,492314,3.0865,0.0812,298,-5.0,57.0,,
2017-01-05T06:56:00Z,01/05/17 01:56,492315,2.8958,0.1024,300,-5.0,57.0,,
2017-01-05T06:57:00Z,01/05/17 01:57,492316,2.6733,0.1236,307,-5.0,57.0,,
2017-01-05T06:58:00Z,01/05/17 01:58,492317,2.4579,0.0989,303,-5.0,57.0,,
2017-01-05T06:59:00Z,01/05/17 01:59,492318,2.4614,0.1024,307,-5.0,57.0,,
2017-01-05T07:00:00Z,01/05/17 02:00,492319,2.5038,0.1059,301,-5.0,57.0,,
2017-01-05T07:01:00Z,01/05/17 02:01,492320,2.299,0.1059,301,-5.0,57.0,,
2017-01-05T07:02:00Z,01/05/17 02:02,492321,2.1824,0.1024,300,-5.0,57.0,,
2017-01-05T07:03:00Z,01/05/17 02:03,492322,2.0129,0.0636,300,-5.0,57.0,,
2017-01-05T07:04:00Z,01/05/17 02:04,492323,1.9847,0.0812,303,-5.0,57.0,,
2017-01-05T07:05:00Z,01/05/17 02:05,492324,3.1889,0.0989,300,-5.0,57.0,,
2017-01-05T07:06:00Z,01/05/17 02:06,492325,4.2272,0.0918,298,-5.0,57.0,,
2017-01-05T07:07:00Z,01/05/17 02:07,492326,4.8699,0.1024,304,-5.0,57.0,,
