Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-24T02:01:00Z,01/23/17 21:01,595351,2.7899,0.0636,515,19.0,37.0,,
2017-01-24T02:02:00Z,01/23/17 21:02,595352,2.8782,0.0742,526,19.0,37.0,,
2017-01-24T02:03:00Z,01/23/17 21:03,595353,2.7722,0.06,502,19.0,37.0,,
2017-01-24T02:04:00Z,01/23/17 21:04,595354,2.7475,0.0883,519,19.0,37.0,,
2017-01-24T02:05:00Z,01/23/17 21:05,595355,2.9029,0.06,500,19.0,37.0,,
2017-01-24T02:06:00Z,01/23/17 21:06,595356,2.8958,0.0459,508,19.0,37.0,,
2017-01-24T02:07:00Z,01/23/17 21:07,595357,2.7828,0.0671,506,19.0,37.0,,
2017-01-24T02:08:00Z,01/23/17 21:08,595358,2.6945,0.0706,521,19.0,37.0,,
2017-01-24T02:09:00Z,01/23/17 21:09,595359,2.6839,0.06,510,19.0,37.0,,
2017-01-24T02:10:00Z,01/23/17 21:10,595360,2.6839,0.0671,514,19.0,37.0,,
2017-01-24T02:11:00Z,01/23/17 21:11,595361,2.7228,0.0742,509,19.0,37.0,,
2017-01-24T02:12:00Z,01/23/17 21:12,595362,2.6309,0.0742,507,19.0,37.0,,
2017-01-24T02:13:00Z,01/23/17 21:13,595363,2.7192,0.0742,512,19.0,37.0,,
2017-01-24T02:14:00Z,01/23/17 21:14,595364,2.6592,0.0777,503,19.0,37.0,,
2017-01-24T02:15:00Z,01/23/17 21:15,595365,2.6769,0.0565,507,19.0,37.0,,
2017-01-24T02:16:00Z,01/23/17 21:16,595366,2.7263,0.06,518,19.0,37.0,,
2017-01-24T02:17:00Z,01/23/17 21:17,595367,2.5921,0.0636,501,19.0,37.0,,
2017-01-24T02:18:00Z,01/23/17 21:18,595368,2.6133,0.06,514,19.0,37.0,,
2017-01-24T02:19:00Z,01/23/17 21:19,595369,2.5603,0.0706,512,19.0,37.0,,
2017-01-24T02:20:00Z,01/23/17 21:20,595370,2.5038,0.0565,514,19.0,37.0,,
2017-01-24T02:21:00Z,01/23/17 21:21,595371,2.6168,0.0636,505,19.0,37.0,,
2017-01-24T02:22:00Z,01/23/17 21:22,595372,2.5497,0.0671,516,19.0,37.0,,
2017-01-24T02:23:00Z,01/23/17 21:23,595373,2.5674,0.06,503,19.0,37.0,,
2017-01-24T02:24:00Z,01/23/17 21:24,595374,2.6027,0.0812,525,19.0,37.0,,
2017-01-24T02:25:00Z,01/23/17 21:25,595375,2.5815,0.0565,523,19.0,37.0,,
2017-01-24T02:26:00Z,01/23/17 21:26,595376,2.5674,0.0565,518,19.0,37.0,,
2017-01-24T02:27:00Z,01/23/17 21:27,595377,2.5144,0.0494,525,19.0,37.0,,
2017-01-24T02:28:00Z,01/23/17 21:28,595378,2.5886,0.0494,514,19.0,37.0,,
2017-01-24T02:29:00Z,01/23/17 21:29,595379,2.5674,0.0636,501,19.0,37.0,,
2017-01-24T02:30:00Z,01/23/17 21:30,595380,2.6204,0.0636,507,19.0,37.0,,
2017-01-24T02:31:00Z,01/23/17 21:31,595381,2.5285,0.053,505,19.0,37.0,,
2017-01-24T02:32:00Z,01/23/17 21:32,595382,2.5003,0.0636,523,19.0,37.0,,
2017-01-24T02:33:00Z,01/23/17 21:33,595383,2.4968,0.053,509,19.0,37.0,,
2017-01-24T02:34:00Z,01/23/17 21:34,595384,2.5179,0.0388,505,19.0,37.0,,
2017-01-24T02:35:00Z,01/23/17 21:35,595385,2.5285,0.0636,507,19.0,37.0,,
2017-01-24T02:36:00Z,01/23/17 21:36,595386,2.4968,0.0565,516,19.0,37.0,,
2017-01-24T02:37:00Z,01/23/17 21:37,595387,2.4614,0.0671,514,19.0,37.0,,
2017-01-24T02:38:00Z,01/23/17 21:38,595388,2.4226,0.053,521,19.0,37.0,,
2017-01-24T02:39:00Z,01/23/17 21:39,595389,2.4508,0.0388,521,19.0,37.0,,
2017-01-24T02:40:00Z,01/23/17 21:40,595390,2.5356,0.06,514,19.0,37.0,,
2017-01-24T02:41:00Z,01/23/17 21:41,595391,2.472,0.053,512,19.0,37.0,,
2017-01-24T02:42:00Z,01/23/17 21:42,595392,2.3626,0.053,521,19.0,37.0,,
2017-01-24T02:43:00Z,01/23/17 21:43,595393,2.5391,0.0565,509,19.0,37.0,,
2017-01-24T02:44:00Z,01/23/17 21:44,595394,2.4579,0.0388,516,19.0,37.0,,
2017-01-24T02:45:00Z,01/23/17 21:45,595395,2.5356,0.0424,518,19.0,37.0,,
2017-01-24T02:46:00Z,01/23/17 21:46,595396,2.472,0.0459,521,19.0,37.0,,
2017-01-24T02:47:00Z,01/23/17 21:47,595397,2.4579,0.0388,516,19.0,37.0,,
2017-01-24T02:48:00Z,01/23/17 21:48,595398,2.4756,0.0424,514,19.0,37.0,,
2017-01-24T02:49:00Z,01/23/17 21:49,595399,2.6204,0.0388,516,19.0,37.0,,
2017-01-24T02:50:00Z,01/23/17 21:50,595400,2.5886,0.0636,507,19.0,37.0,,
2017-01-24T02:51:00Z,01/23/17 21:51,595401,2.525,0.0388,521,19.0,37.0,,
2017-01-24T02:52:00Z,01/23/17 21:52,595402,2.4756,0.06,509,19.0,37.0,,
2017-01-24T02:53:00Z,01/23/17 21:53,595403,2.4932,0.0424,501,19.0,37.0,,
2017-01-24T02:54:00Z,01/23/17 21:54,595404,2.465,0.0494,509,19.0,37.0,,
2017-01-24T02:55:00Z,01/23/17 21:55,595405,2.352,0.0565,523,19.0,37.0,,
2017-01-24T02:56:00Z,01/23/17 21:56,595406,2.2849,0.0565,509,19.0,37.0,,
2017-01-24T02:57:00Z,01/23/17 21:57,595407,2.352,0.0636,512,19.0,37.0,,
2017-01-24T02:58:00Z,01/23/17 21:58,595408,2.3555,0.0424,512,19.0,37.0,,
2017-01-24T02:59:00Z,01/23/17 21:59,595409,2.3873,0.0494,514,19.0,37.0,,
2017-01-24T03:00:00Z,01/23/17 22:00,595410,2.3979,0.0424,503,19.0,37.0,,
2017-01-24T03:01:00Z,01/23/17 22:01,595411,2.4438,0.053,523,19.0,37.0,,
2017-01-24T03:02:00Z,01/23/17 22:02,595412,2.4332,0.0636,514,19.0,37.0,,
2017-01-24T03:03:00Z,01/23/17 22:03,595413,2.4614,0.0565,521,19.0,37.0,,
2017-01-24T03:04:00Z,01/23/17 22:04,595414,2.5109,0.0494,514,19.0,37.0,,
2017-01-24T03:05:00Z,01/23/17 22:05,595415,2.4367,0.0424,516,19.0,37.0,,
2017-01-24T03:06:00Z,01/23/17 22:06,595416,2.4261,0.053,509,19.0,37.0,,
2017-01-24T03:07:00Z,01/23/17 22:07,595417,2.2919,0.0459,512,19.0,37.0,,
2017-01-24T03:08:00Z,01/23/17 22:08,595418,2.3308,0.0494,509,19.0,37.0,,
2017-01-24T03:09:00Z,01/23/17 22:09,595419,2.2637,0.053,521,19.0,37.0,,
2017-01-24T03:10:00Z,01/23/17 22:10,595420,2.2672,0.0459,523,19.0,37.0,,
2017-01-24T03:11:00Z,01/23/17 22:11,595421,2.2849,0.0424,525,19.0,37.0,,
2017-01-24T03:12:00Z,01/23/17 22:12,595422,2.2672,0.0494,518,19.0,37.0,,
2017-01-24T03:13:00Z,01/23/17 22:13,595423,2.2495,0.0424,523,19.0,37.0,,
2017-01-24T03:14:00Z,01/23/17 22:14,595424,2.4155,0.0565,518,19.0,37.0,,
2017-01-24T03:15:00Z,01/23/17 22:15,595425,2.2672,0.0565,527,19.0,37.0,,
2017-01-24T03:16:00Z,01/23/17 22:16,595426,2.359,0.0671,507,19.0,37.0,,
2017-01-24T03:17:00Z,01/23/17 22:17,595427,2.3837,0.0388,514,19.0,37.0,,
2017-01-24T03:18:00Z,01/23/17 22:18,595428,2.2955,0.0424,518,19.0,37.0,,
2017-01-24T03:19:00Z,01/23/17 22:19,595429,2.2813,0.0494,507,19.0,37.0,,
2017-01-24T03:20:00Z,01/23/17 22:20,595430,2.2778,0.0565,525,19.0,37.0,,
2017-01-24T03:21:00Z,01/23/17 22:21,595431,2.2036,0.053,516,19.0,37.0,,
2017-01-24T03:22:00Z,01/23/17 22:22,595432,2.2213,0.0424,518,19.0,37.0,,
2017-01-24T03:23:00Z,01/23/17 22:23,595433,2.3166,0.0565,514,19.0,37.0,,
2017-01-24T03:24:00Z,01/23/17 22:24,595434,2.1789,0.0494,514,19.0,37.0,,
2017-01-24T03:25:00Z,01/23/17 22:25,595435,2.246,0.0565,514,19.0,37.0,,
2017-01-24T03:26:00Z,01/23/17 22:26,595436,2.2813,0.0459,525,19.0,37.0,,
2017-01-24T03:27:00Z,01/23/17 22:27,595437,2.2107,0.053,503,19.0,37.0,,
2017-01-24T03:28:00Z,01/23/17 22:28,595438,2.3166,0.0353,507,19.0,37.0,,
2017-01-24T03:29:00Z,01/23/17 22:29,595439,2.2354,0.0353,516,19.0,37.0,,
2017-01-24T03:30:00Z,01/23/17 22:30,595440,2.2354,0.0565,514,19.0,37.0,,
2017-01-24T03:31:00Z,01/23/17 22:31,595441,2.2072,0.0388,505,19.0,37.0,,
2017-01-24T03:32:00Z,01/23/17 22:32,595442,2.1295,0.0388,501,19.0,37.0,,
2017-01-24T03:33:00Z,01/23/17 22:33,595443,2.2566,0.06,509,19.0,37.0,,
2017-01-24T03:36:00Z,01/23/17 22:36,595444,2.2178,0.0353,499,19.0,37.0,,
2017-01-24T03:37:00Z,01/23/17 22:37,595445,2.2248,0.0494,516,19.0,37.0,,
2017-01-24T03:38:00Z,01/23/17 22:38,595446,2.2178,0.0388,518,19.0,37.0,,
2017-01-24T03:39:00Z,01/23/17 22:39,595447,2.1895,0.0424,505,19.0,37.0,,
2017-01-24T03:40:00Z,01/23/17 22:40,595448,2.2601,0.0494,507,19.0,37.0,,
2017-01-24T03:41:00Z,01/23/17 22:41,595449,2.1365,0.0459,501,19.0,37.0,,
2017-01-24T03:42:00Z,01/23/17 22:42,595450,2.186,0.0459,499,19.0,37.0,,
2017-01-24T03:43:00Z,01/23/17 22:43,595451,2.1154,0.0424,505,19.0,37.0,,
2017-01-24T03:44:00Z,01/23/17 22:44,595452,2.193,0.0353,505,19.0,37.0,,
2017-01-24T03:45:00Z,01/23/17 22:45,595453,2.2248,0.0459,525,19.0,37.0,,
2017-01-24T03:46:00Z,01/23/17 22:46,595454,2.1507,0.0353,499,19.0,37.0,,
2017-01-24T03:47:00Z,01/23/17 22:47,595455,2.0977,0.0388,518,19.0,37.0,,
2017-01-24T03:48:00Z,01/23/17 22:48,595456,2.1507,0.0247,516,19.0,37.0,,
2017-01-24T03:49:00Z,01/23/17 22:49,595457,2.1189,0.0353,507,19.0,37.0,,
2017-01-24T03:50:00Z,01/23/17 22:50,595458,2.1118,0.0424,507,19.0,37.0,,
2017-01-24T03:51:00Z,01/23/17 22:51,595459,2.0094,0.0424,509,19.0,37.0,,
2017-01-24T03:52:00Z,01/23/17 22:52,595460,2.073,0.0388,507,19.0,37.0,,
2017-01-24T03:53:00Z,01/23/17 22:53,595461,2.0836,0.0424,509,19.0,37.0,,
2017-01-24T03:54:00Z,01/23/17 22:54,595462,2.0094,0.0318,514,19.0,37.0,,
2017-01-24T03:55:00Z,01/23/17 22:55,595463,2.1224,0.0318,516,19.0,37.0,,
2017-01-24T03:56:00Z,01/23/17 22:56,595464,2.0235,0.0353,499,19.0,37.0,,
2017-01-24T03:57:00Z,01/23/17 22:57,595465,2.1189,0.0494,505,19.0,37.0,,
2017-01-24T03:58:00Z,01/23/17 22:58,595466,2.0553,0.0424,512,19.0,37.0,,
2017-01-24T03:59:00Z,01/23/17 22:59,595467,2.1189,0.0565,503,19.0,37.0,,
2017-01-24T04:00:00Z,01/23/17 23:00,595468,2.0341,0.0388,503,19.0,37.0,,
2017-01-24T04:01:00Z,01/23/17 23:01,595469,2.0624,0.0424,509,19.0,37.0,,
2017-01-24T04:02:00Z,01/23/17 23:02,595470,2.1118,0.0459,514,19.0,37.0,,
2017-01-24T04:03:00Z,01/23/17 23:03,595471,2.0306,0.0424,521,19.0,37.0,,
2017-01-24T04:04:00Z,01/23/17 23:04,595472,2.1189,0.0424,509,19.0,37.0,,
2017-01-24T04:05:00Z,01/23/17 23:05,595473,1.967,0.0424,507,19.0,37.0,,
2017-01-24T04:06:00Z,01/23/17 23:06,595474,2.0235,0.053,525,19.0,37.0,,
2017-01-24T04:07:00Z,01/23/17 23:07,595475,2.0906,0.0459,507,19.0,37.0,,
2017-01-24T04:08:00Z,01/23/17 23:08,595476,2.0129,0.0459,501,19.0,37.0,,
2017-01-24T04:09:00Z,01/23/17 23:09,595477,2.186,0.0388,516,19.0,37.0,,
2017-01-24T04:10:00Z,01/23/17 23:10,595478,2.0942,0.0247,509,19.0,37.0,,
2017-01-24T04:11:00Z,01/23/17 23:11,595479,2.0694,0.0353,518,19.0,37.0,,
2017-01-24T04:12:00Z,01/23/17 23:12,595480,2.0977,0.0318,499,19.0,37.0,,
2017-01-24T04:13:00Z,01/23/17 23:13,595481,1.9882,0.053,509,19.0,37.0,,
2017-01-24T04:14:00Z,01/23/17 23:14,595482,2.0694,0.0247,514,19.0,37.0,,
2017-01-24T04:15:00Z,01/23/17 23:15,595483,2.1154,0.0247,509,19.0,37.0,,
2017-01-24T04:16:00Z,01/23/17 23:16,595484,2.0483,0.0388,525,19.0,37.0,,
2017-01-24T04:17:00Z,01/23/17 23:17,595485,2.0447,0.0318,521,19.0,37.0,,
2017-01-24T04:18:00Z,01/23/17 23:18,595486,2.0165,0.0353,516,19.0,37.0,,
2017-01-24T04:19:00Z,01/23/17 23:19,595487,1.9741,0.0353,516,19.0,37.0,,
2017-01-24T04:20:00Z,01/23/17 23:20,595488,2.1507,0.0424,521,19.0,37.0,,
2017-01-24T04:21:00Z,01/23/17 23:21,595489,2.0412,0.0388,501,19.0,37.0,,
2017-01-24T04:22:00Z,01/23/17 23:22,595490,1.9494,0.0318,512,19.0,37.0,,
2017-01-24T04:23:00Z,01/23/17 23:23,595491,1.9105,0.0283,509,19.0,37.0,,
2017-01-24T04:24:00Z,01/23/17 23:24,595492,2.073,0.0388,514,19.0,37.0,,
2017-01-24T04:25:00Z,01/23/17 23:25,595493,2.0518,0.0459,521,19.0,37.0,,
2017-01-24T04:26:00Z,01/23/17 23:26,595494,2.2178,0.0459,509,19.0,37.0,,
2017-01-24T04:27:00Z,01/23/17 23:27,595495,2.133,0.0247,507,19.0,37.0,,
2017-01-24T04:28:00Z,01/23/17 23:28,595496,2.0942,0.0424,507,19.0,37.0,,
2017-01-24T04:31:00Z,01/23/17 23:31,595497,2.0553,0.0247,516,19.0,37.0,,
2017-01-24T04:32:00Z,01/23/17 23:32,595498,2.1189,0.0353,497,19.0,37.0,,
2017-01-24T04:33:00Z,01/23/17 23:33,595499,2.1507,0.0283,512,19.0,37.0,,
2017-01-24T04:34:00Z,01/23/17 23:34,595500,2.0694,0.0318,516,19.0,37.0,,
2017-01-24T04:35:00Z,01/23/17 23:35,595501,2.0377,0.0424,503,19.0,37.0,,
2017-01-24T04:36:00Z,01/23/17 23:36,595502,2.2319,0.0353,505,19.0,37.0,,
2017-01-24T04:37:00Z,01/23/17 23:37,595503,2.1789,0.0353,512,19.0,37.0,,
2017-01-24T04:38:00Z,01/23/17 23:38,595504,2.1154,0.0353,518,19.0,37.0,,
2017-01-24T04:39:00Z,01/23/17 23:39,595505,2.1401,0.0318,507,19.0,37.0,,
2017-01-24T04:40:00Z,01/23/17 23:40,595506,2.0977,0.0318,512,19.0,37.0,,
2017-01-24T04:41:00Z,01/23/17 23:41,595507,2.0871,0.0388,514,19.0,37.0,,
2017-01-24T04:42:00Z,01/23/17 23:42,595508,1.9988,0.0353,507,19.0,37.0,,
2017-01-24T04:43:00Z,01/23/17 23:43,595509,1.9458,0.0318,518,19.0,37.0,,
2017-01-24T04:44:00Z,01/23/17 23:44,595510,1.9211,0.0353,503,19.0,37.0,,
2017-01-24T04:45:00Z,01/23/17 23:45,595511,2.0271,0.0318,501,19.0,37.0,,
2017-01-24T04:46:00Z,01/23/17 23:46,595512,2.0412,0.0177,516,19.0,37.0,,
2017-01-24T04:47:00Z,01/23/17 23:47,595513,1.9776,0.0353,509,19.0,37.0,,
2017-01-24T04:48:00Z,01/23/17 23:48,595514,1.907,0.0318,512,19.0,37.0,,
2017-01-24T04:49:00Z,01/23/17 23:49,595515,1.9176,0.0318,518,19.0,37.0,,
2017-01-24T04:50:00Z,01/23/17 23:50,595516,1.8823,0.0283,518,19.0,37.0,,
2017-01-24T04:51:00Z,01/23/17 23:51,595517,1.9988,0.0318,518,19.0,37.0,,
2017-01-24T04:52:00Z,01/23/17 23:52,595518,2.1189,0.0353,521,19.0,37.0,,
2017-01-24T04:53:00Z,01/23/17 23:53,595519,1.8858,0.0283,509,19.0,37.0,,
2017-01-24T04:54:00Z,01/23/17 23:54,595520,1.9035,0.0318,509,19.0,37.0,,
2017-01-24T04:55:00Z,01/23/17 23:55,595521,1.907,0.0388,494,19.0,37.0,,
2017-01-24T04:56:00Z,01/23/17 23:56,595522,1.8823,0.0283,514,19.0,37.0,,
2017-01-24T04:57:00Z,01/23/17 23:57,595523,1.7587,0.0318,514,19.0,37.0,,
2017-01-24T04:58:00Z,01/23/17 23:58,595524,1.7869,0.0247,509,19.0,37.0,,
2017-01-24T04:59:00Z,01/23/17 23:59,595525,1.7657,0.0247,501,19.0,37.0,,
2017-01-24T05:00:00Z,01/24/17 00:00,595526,1.9211,0.0388,518,19.0,37.0,,
2017-01-24T05:01:00Z,01/24/17 00:01,595527,1.9176,0.0318,507,19.0,37.0,,
2017-01-24T05:02:00Z,01/24/17 00:02,595528,1.8505,0.0283,503,19.0,37.0,,
2017-01-24T05:03:00Z,01/24/17 00:03,595529,2.0165,0.0388,507,19.0,37.0,,
2017-01-24T05:04:00Z,01/24/17 00:04,595530,1.8929,0.0388,525,19.0,37.0,,
2017-01-24T05:05:00Z,01/24/17 00:05,595531,1.9247,0.0247,516,19.0,37.0,,
2017-01-24T05:06:00Z,01/24/17 00:06,595532,1.847,0.0318,514,19.0,37.0,,
2017-01-24T05:07:00Z,01/24/17 00:07,595533,1.7551,0.0388,497,19.0,37.0,,
2017-01-24T05:08:00Z,01/24/17 00:08,595534,1.9176,0.0247,514,19.0,37.0,,
2017-01-24T05:09:00Z,01/24/17 00:09,595535,1.7693,0.0283,523,19.0,37.0,,
2017-01-24T05:10:00Z,01/24/17 00:10,595536,1.7304,0.0388,518,19.0,37.0,,
2017-01-24T05:11:00Z,01/24/17 00:11,595537,1.8611,0.0283,516,19.0,37.0,,
2017-01-24T05:12:00Z,01/24/17 00:12,595538,1.7799,0.0318,518,19.0,37.0,,
2017-01-24T05:13:00Z,01/24/17 00:13,595539,1.7869,0.0424,520,19.0,37.0,,
2017-01-24T05:14:00Z,01/24/17 00:14,595540,1.7445,0.0318,503,19.0,37.0,,
2017-01-24T05:15:00Z,01/24/17 00:15,595541,1.8717,0.0318,518,19.0,37.0,,
2017-01-24T05:16:00Z,01/24/17 00:16,595542,1.847,0.0318,511,19.0,37.0,,
2017-01-24T05:17:00Z,01/24/17 00:17,595543,1.9988,0.0353,514,19.0,37.0,,
2017-01-24T05:18:00Z,01/24/17 00:18,595544,1.8752,0.0283,518,19.0,37.0,,
2017-01-24T05:19:00Z,01/24/17 00:19,595545,1.7693,0.0353,516,19.0,37.0,,
2017-01-24T05:20:00Z,01/24/17 00:20,595546,1.8964,0.0283,507,19.0,37.0,,
2017-01-24T05:21:00Z,01/24/17 00:21,595547,1.8187,0.0283,497,19.0,37.0,,
2017-01-24T05:22:00Z,01/24/17 00:22,595548,1.9317,0.0318,501,19.0,37.0,,
2017-01-24T05:23:00Z,01/24/17 00:23,595549,1.9141,0.0283,518,19.0,37.0,,
2017-01-24T05:26:00Z,01/24/17 00:26,595550,2.0377,0.0283,514,19.0,37.0,,
2017-01-24T05:27:00Z,01/24/17 00:27,595551,1.9953,0.0247,509,19.0,37.0,,
2017-01-24T05:28:00Z,01/24/17 00:28,595552,2.0659,0.0283,507,19.0,37.0,,
2017-01-24T05:29:00Z,01/24/17 00:29,595553,1.9352,0.0212,516,19.0,37.0,,
2017-01-24T05:30:00Z,01/24/17 00:30,595554,1.907,0.0388,514,19.0,37.0,,
2017-01-24T05:31:00Z,01/24/17 00:31,595555,1.7128,0.0247,514,19.0,37.0,,
2017-01-24T05:32:00Z,01/24/17 00:32,595556,1.6351,0.0247,525,19.0,37.0,,
2017-01-24T05:33:00Z,01/24/17 00:33,595557,1.6563,0.0388,520,19.0,37.0,,
2017-01-24T05:34:00Z,01/24/17 00:34,595558,1.7481,0.0318,497,19.0,37.0,,
2017-01-24T05:35:00Z,01/24/17 00:35,595559,1.6669,0.0247,518,19.0,37.0,,
2017-01-24T05:36:00Z,01/24/17 00:36,595560,1.794,0.0212,525,19.0,37.0,,
2017-01-24T05:37:00Z,01/24/17 00:37,595561,1.7551,0.0424,505,19.0,37.0,,
2017-01-24T05:38:00Z,01/24/17 00:38,595562,1.8999,0.0318,516,19.0,37.0,,
2017-01-24T05:39:00Z,01/24/17 00:39,595563,1.7799,0.0318,511,19.0,37.0,,
2017-01-24T05:40:00Z,01/24/17 00:40,595564,1.8364,0.0318,523,19.0,37.0,,
2017-01-24T05:41:00Z,01/24/17 00:41,595565,1.8081,0.0388,509,19.0,37.0,,
2017-01-24T05:42:00Z,01/24/17 00:42,595566,1.8646,0.0212,507,19.0,37.0,,
2017-01-24T05:43:00Z,01/24/17 00:43,595567,1.8823,0.0318,509,19.0,37.0,,
2017-01-24T05:44:00Z,01/24/17 00:44,595568,1.8081,0.0247,507,19.0,37.0,,
2017-01-24T05:45:00Z,01/24/17 00:45,595569,1.8646,0.0318,509,19.0,37.0,,
2017-01-24T05:46:00Z,01/24/17 00:46,595570,1.8434,0.0283,503,19.0,37.0,,
2017-01-24T05:47:00Z,01/24/17 00:47,595571,1.7375,0.0388,514,19.0,37.0,,
2017-01-24T05:48:00Z,01/24/17 00:48,595572,1.8858,0.0212,505,19.0,37.0,,
2017-01-24T05:49:00Z,01/24/17 00:49,595573,1.6845,0.0388,505,19.0,37.0,,
2017-01-24T05:50:00Z,01/24/17 00:50,595574,1.7445,0.0212,520,19.0,37.0,,
2017-01-24T05:51:00Z,01/24/17 00:51,595575,1.8011,0.0283,518,19.0,37.0,,
2017-01-24T05:52:00Z,01/24/17 00:52,595576,1.907,0.0388,523,19.0,37.0,,
2017-01-24T05:53:00Z,01/24/17 00:53,595577,1.8116,0.0388,516,19.0,37.0,,
2017-01-24T05:54:00Z,01/24/17 00:54,595578,1.8328,0.0283,507,19.0,37.0,,
2017-01-24T05:55:00Z,01/24/17 00:55,595579,1.8399,0.0283,516,19.0,37.0,,
2017-01-24T05:56:00Z,01/24/17 00:56,595580,1.8752,0.0353,514,19.0,37.0,,
2017-01-24T05:57:00Z,01/24/17 00:57,595581,1.9352,0.0283,507,19.0,37.0,,
2017-01-24T05:58:00Z,01/24/17 00:58,595582,1.8505,0.0247,511,19.0,37.0,,
2017-01-24T05:59:00Z,01/24/17 00:59,595583,1.854,0.0283,511,19.0,37.0,,
2017-01-24T06:00:00Z,01/24/17 01:00,595584,1.7693,0.0247,509,19.0,37.0,,
2017-01-24T06:01:00Z,01/24/17 01:01,595585,1.794,0.0283,516,19.0,37.0,,
2017-01-24T06:02:00Z,01/24/17 01:02,595586,1.7269,0.0283,507,19.0,37.0,,
2017-01-24T06:03:00Z,01/24/17 01:03,595587,1.9706,0.0318,505,19.0,37.0,,
2017-01-24T06:04:00Z,01/24/17 01:04,595588,1.8576,0.0177,516,19.0,37.0,,
2017-01-24T06:05:00Z,01/24/17 01:05,595589,1.8929,0.0212,501,19.0,37.0,,
2017-01-24T06:06:00Z,01/24/17 01:06,595590,1.8187,0.0247,499,19.0,37.0,,
2017-01-24T06:07:00Z,01/24/17 01:07,595591,1.8823,0.0353,520,19.0,37.0,,
2017-01-24T06:08:00Z,01/24/17 01:08,595592,1.9105,0.0212,509,19.0,37.0,,
2017-01-24T06:09:00Z,01/24/17 01:09,595593,1.8611,0.0318,505,19.0,37.0,,
2017-01-24T06:10:00Z,01/24/17 01:10,595594,1.7799,0.0318,494,19.0,37.0,,
2017-01-24T06:11:00Z,01/24/17 01:11,595595,1.8152,0.0247,507,19.0,37.0,,
2017-01-24T06:12:00Z,01/24/17 01:12,595596,1.7234,0.0283,492,19.0,37.0,,
2017-01-24T06:13:00Z,01/24/17 01:13,595597,1.6669,0.0141,509,19.0,37.0,,
2017-01-24T06:14:00Z,01/24/17 01:14,595598,1.6598,0.0283,518,19.0,37.0,,
2017-01-24T06:15:00Z,01/24/17 01:15,595599,1.6104,0.0283,507,19.0,37.0,,
2017-01-24T06:16:00Z,01/24/17 01:16,595600,1.6386,0.0283,527,19.0,37.0,,
2017-01-24T06:17:00Z,01/24/17 01:17,595601,1.7445,0.0212,492,19.0,37.0,,
2017-01-24T06:18:00Z,01/24/17 01:18,595602,1.6386,0.0247,516,19.0,37.0,,
2017-01-24T06:19:00Z,01/24/17 01:19,595603,1.6669,0.0283,501,19.0,37.0,,
2017-01-24T06:20:00Z,01/24/17 01:20,595604,1.7198,0.0283,497,19.0,37.0,,
2017-01-24T06:21:00Z,01/24/17 01:21,595605,1.8399,0.0212,523,19.0,37.0,,
2017-01-24T06:22:00Z,01/24/17 01:22,595606,1.847,0.0177,505,19.0,37.0,,
2017-01-24T06:23:00Z,01/24/17 01:23,595607,1.794,0.0247,505,19.0,37.0,,
2017-01-24T06:24:00Z,01/24/17 01:24,595608,1.8787,0.0388,516,19.0,37.0,,
2017-01-24T06:25:00Z,01/24/17 01:25,595609,1.8011,0.0247,499,19.0,37.0,,
2017-01-24T06:26:00Z,01/24/17 01:26,595610,1.7092,0.0247,494,19.0,37.0,,
2017-01-24T06:27:00Z,01/24/17 01:27,595611,1.8964,0.0247,492,19.0,37.0,,
2017-01-24T06:28:00Z,01/24/17 01:28,595612,1.7799,0.0318,505,19.0,37.0,,
2017-01-24T06:29:00Z,01/24/17 01:29,595613,1.7057,0.0353,511,19.0,37.0,,
2017-01-24T06:30:00Z,01/24/17 01:30,595614,1.741,0.0247,503,19.0,37.0,,
2017-01-24T06:31:00Z,01/24/17 01:31,595615,1.6774,0.0318,509,19.0,37.0,,
2017-01-24T06:32:00Z,01/24/17 01:32,595616,1.681,0.0283,499,19.0,37.0,,
2017-01-24T06:33:00Z,01/24/17 01:33,595617,1.6916,0.0247,514,19.0,37.0,,
2017-01-24T06:34:00Z,01/24/17 01:34,595618,1.7375,0.0283,520,19.0,37.0,,
2017-01-24T06:35:00Z,01/24/17 01:35,595619,1.6916,0.0318,511,19.0,37.0,,
2017-01-24T06:36:00Z,01/24/17 01:36,595620,1.7975,0.0247,523,19.0,37.0,,
2017-01-24T06:37:00Z,01/24/17 01:37,595621,1.7375,0.0212,501,19.0,37.0,,
2017-01-24T06:38:00Z,01/24/17 01:38,595622,1.9423,0.0424,516,19.0,37.0,,
2017-01-24T06:39:00Z,01/24/17 01:39,595623,1.7799,0.0318,518,19.0,37.0,,
2017-01-24T06:40:00Z,01/24/17 01:40,595624,1.8787,0.0283,509,19.0,37.0,,
2017-01-24T06:41:00Z,01/24/17 01:41,595625,1.7269,0.0212,505,19.0,37.0,,
2017-01-24T06:42:00Z,01/24/17 01:42,595626,1.7022,0.0353,505,19.0,37.0,,
2017-01-24T06:43:00Z,01/24/17 01:43,595627,1.7763,0.0388,505,19.0,37.0,,
2017-01-24T06:44:00Z,01/24/17 01:44,595628,1.8434,0.0212,501,19.0,37.0,,
2017-01-24T06:45:00Z,01/24/17 01:45,595629,1.8681,0.0212,497,19.0,37.0,,
