Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-23T06:10:13Z,02/23/21 01:10,5260707,1.193,0.001,1595,22.6,31.2,39,11.0
2021-02-23T06:11:13Z,02/23/21 01:11,5260715,1.152,0.009,1587,22.6,31.2,39,11.0
2021-02-23T06:12:13Z,02/23/21 01:12,5260724,1.42,0.002,1599,22.6,31.2,39,11.0
2021-02-23T06:13:13Z,02/23/21 01:13,5260733,1.302,0.003,1601,22.6,31.2,39,11.0
2021-02-23T06:14:13Z,02/23/21 01:14,5260742,1.334,0.001,1587,22.6,31.3,39,11.0
2021-02-23T06:15:13Z,02/23/21 01:15,5260751,1.147,0.002,1601,22.6,31.3,39,11.0
2021-02-23T06:16:13Z,02/23/21 01:16,5260760,1.3279999999999998,0.001,1587,22.6,31.3,39,11.0
2021-02-23T06:17:13Z,02/23/21 01:17,5260769,1.206,0.003,1594,22.6,31.3,39,11.0
2021-02-23T06:18:13Z,02/23/21 01:18,5260778,1.2269999999999999,0.0,1601,22.6,31.3,39,11.0
2021-02-23T06:19:13Z,02/23/21 01:19,5260787,1.2349999999999999,0.001,1601,22.6,31.3,39,11.0
2021-02-23T06:20:13Z,02/23/21 01:20,5260796,1.407,0.003,1609,22.6,31.3,39,11.0
2021-02-23T06:21:13Z,02/23/21 01:21,5260805,1.15,0.002,1598,22.6,31.3,39,11.0
2021-02-23T06:22:13Z,02/23/21 01:22,5260814,1.24,0.005,1620,22.6,31.3,39,11.0
2021-02-23T06:23:13Z,02/23/21 01:23,5260823,1.152,0.003,1598,22.6,31.3,39,11.0
2021-02-23T06:24:13Z,02/23/21 01:24,5260832,1.247,0.001,1601,22.6,31.3,39,11.0
2021-02-23T06:25:13Z,02/23/21 01:25,5260841,1.272,0.003,1599,22.6,31.3,39,11.0
2021-02-23T06:26:13Z,02/23/21 01:26,5260849,1.298,0.001,1625,22.6,31.3,39,11.0
2021-02-23T06:27:13Z,02/23/21 01:27,5260859,1.358,0.004,1595,22.6,31.3,39,11.0
2021-02-23T06:28:13Z,02/23/21 01:28,5260868,1.251,0.003,1605,22.6,31.3,39,11.0
2021-02-23T06:29:13Z,02/23/21 01:29,5260876,1.253,0.001,1591,22.6,31.3,39,11.0
2021-02-23T06:30:13Z,02/23/21 01:30,5260884,1.347,0.003,1594,22.6,31.3,39,11.0
2021-02-23T06:31:13Z,02/23/21 01:31,5260893,1.29,0.003,1613,22.6,31.3,39,11.0
2021-02-23T06:32:13Z,02/23/21 01:32,5260902,1.339,0.002,1613,22.6,31.3,39,11.0
2021-02-23T06:33:13Z,02/23/21 01:33,5260911,1.3039999999999998,0.004,1620,22.6,31.3,39,11.0
2021-02-23T06:34:13Z,02/23/21 01:34,5260920,1.471,0.002,1598,22.6,31.3,39,11.0
2021-02-23T06:35:13Z,02/23/21 01:35,5260929,1.214,0.001,1605,22.6,31.4,39,11.0
2021-02-23T06:36:13Z,02/23/21 01:36,5260938,1.333,0.005,1587,22.6,31.4,39,11.0
2021-02-23T06:37:13Z,02/23/21 01:37,5260947,1.391,0.004,1624,22.6,31.4,39,11.0
2021-02-23T06:38:13Z,02/23/21 01:38,5260956,1.165,0.005,1576,22.6,31.4,39,11.0
2021-02-23T06:39:13Z,02/23/21 01:39,5260965,1.412,0.004,1590,22.6,31.4,39,11.0
2021-02-23T06:40:13Z,02/23/21 01:40,5260974,1.147,0.002,1613,22.6,31.4,39,11.0
2021-02-23T06:41:13Z,02/23/21 01:41,5260983,1.2369999999999999,0.002,1587,22.6,31.4,39,11.0
2021-02-23T06:42:13Z,02/23/21 01:42,5260992,1.2269999999999999,0.0,1601,22.6,31.4,39,11.0
2021-02-23T06:43:13Z,02/23/21 01:43,5261001,1.294,0.002,1613,22.6,31.4,39,11.0
2021-02-23T06:44:13Z,02/23/21 01:44,5261010,1.139,0.004,1643,22.6,31.4,39,11.0
2021-02-23T06:45:13Z,02/23/21 01:45,5261019,1.341,0.003,1620,22.6,31.4,39,11.0
2021-02-23T06:46:13Z,02/23/21 01:46,5261028,1.1720000000000002,0.001,1601,22.6,31.4,39,11.0
2021-02-23T06:47:13Z,02/23/21 01:47,5261037,1.413,0.003,1605,22.6,31.5,39,11.0
2021-02-23T06:48:13Z,02/23/21 01:48,5261046,1.282,0.002,1624,22.6,31.5,39,11.0
2021-02-23T06:49:13Z,02/23/21 01:49,5261055,1.292,0.007000000000000001,1605,22.6,31.5,39,11.0
2021-02-23T06:50:13Z,02/23/21 01:50,5261066,1.228,0.005,1598,22.6,31.5,39,11.0
2021-02-23T06:51:13Z,02/23/21 01:51,5261073,1.278,0.003,1601,22.6,31.4,39,11.0
2021-02-23T06:52:13Z,02/23/21 01:52,5261083,1.233,0.003,1605,22.6,31.4,39,11.0
2021-02-23T06:53:13Z,02/23/21 01:53,5261091,1.306,0.002,1628,22.6,31.4,39,11.0
2021-02-23T06:54:13Z,02/23/21 01:54,5261100,1.167,0.003,1617,22.6,31.4,39,11.0
2021-02-23T06:55:13Z,02/23/21 01:55,5261109,1.215,0.0,1598,22.6,31.4,39,11.0
2021-02-23T06:56:13Z,02/23/21 01:56,5261118,1.475,0.001,1605,22.6,31.5,39,11.0
2021-02-23T06:57:13Z,02/23/21 01:57,5261126,1.365,0.003,1628,22.6,31.5,39,11.0
2021-02-23T06:58:13Z,02/23/21 01:58,5261135,1.293,0.0,1632,22.6,31.5,39,11.0
2021-02-23T06:59:13Z,02/23/21 01:59,5261144,1.319,0.004,1587,22.6,31.5,39,11.0
2021-02-23T07:00:13Z,02/23/21 02:00,5261153,1.246,0.002,1598,22.6,31.5,39,11.0
2021-02-23T07:01:13Z,02/23/21 02:01,5261162,1.371,0.0,1628,22.6,31.5,39,11.0
2021-02-23T07:02:13Z,02/23/21 02:02,5261171,1.371,0.003,1605,22.6,31.5,39,11.0
2021-02-23T07:03:13Z,02/23/21 02:03,5261180,1.358,0.004,1628,22.6,31.5,39,11.0
2021-02-23T07:04:13Z,02/23/21 02:04,5261189,1.2,0.003,1624,22.6,31.5,39,11.0
2021-02-23T07:05:13Z,02/23/21 02:05,5261198,1.301,0.001,1598,22.6,31.5,39,11.0
2021-02-23T07:06:13Z,02/23/21 02:06,5261206,1.331,0.004,1617,22.6,31.5,39,11.0
2021-02-23T07:07:13Z,02/23/21 02:07,5261217,1.2289999999999999,0.001,1651,22.6,31.5,39,11.0
2021-02-23T07:08:13Z,02/23/21 02:08,5261225,1.1460000000000001,0.003,1590,22.6,31.5,39,11.0
2021-02-23T07:09:13Z,02/23/21 02:09,5261234,1.168,0.005,1598,22.6,31.5,39,11.0
2021-02-23T07:10:13Z,02/23/21 02:10,5261243,1.3130000000000002,0.001,1590,22.6,31.5,39,11.0
2021-02-23T07:11:13Z,02/23/21 02:11,5261252,1.231,0.002,1587,22.6,31.5,39,11.0
2021-02-23T07:12:13Z,02/23/21 02:12,5261262,1.228,0.008,1639,22.6,31.5,39,11.0
2021-02-23T07:13:13Z,02/23/21 02:13,5261269,1.145,0.004,1617,22.6,31.5,39,11.0
2021-02-23T07:14:13Z,02/23/21 02:14,5261278,1.349,0.004,1613,22.6,31.5,39,11.0
2021-02-23T07:15:13Z,02/23/21 02:15,5261287,1.123,0.002,1587,22.6,31.5,39,11.0
2021-02-23T07:16:13Z,02/23/21 02:16,5261296,1.177,0.005,1579,22.6,31.5,39,11.0
2021-02-23T07:17:13Z,02/23/21 02:17,5261305,1.258,0.002,1594,22.6,31.5,39,11.0
2021-02-23T07:18:13Z,02/23/21 02:18,5261314,1.161,0.003,1605,22.6,31.5,39,11.0
2021-02-23T07:19:13Z,02/23/21 02:19,5261323,1.347,0.006,1639,22.6,31.5,39,11.0
2021-02-23T07:20:13Z,02/23/21 02:20,5261332,1.051,0.005,1613,22.6,31.5,39,11.0
2021-02-23T07:21:13Z,02/23/21 02:21,5261341,1.428,0.003,1628,22.6,31.5,39,11.0
2021-02-23T07:22:13Z,02/23/21 02:22,5261350,1.274,0.007000000000000001,1620,22.6,31.5,39,11.0
2021-02-23T07:23:13Z,02/23/21 02:23,5261359,1.144,0.005,1579,22.6,31.5,39,11.0
2021-02-23T07:24:13Z,02/23/21 02:24,5261368,1.346,0.001,1628,22.6,31.5,39,11.0
2021-02-23T07:25:13Z,02/23/21 02:25,5261377,1.077,0.003,1594,22.6,31.5,39,11.0
2021-02-23T07:26:13Z,02/23/21 02:26,5261386,1.347,0.0,1620,22.6,31.5,39,11.0
2021-02-23T07:27:13Z,02/23/21 02:27,5261395,1.2449999999999999,0.003,1628,22.6,31.5,39,11.0
2021-02-23T07:28:13Z,02/23/21 02:28,5261404,1.2630000000000001,0.003,1594,22.6,31.5,39,11.0
2021-02-23T07:29:13Z,02/23/21 02:29,5261414,1.213,0.005,1601,22.6,31.5,39,11.0
2021-02-23T07:30:13Z,02/23/21 02:30,5261422,1.2810000000000001,0.006,1628,22.6,31.5,39,11.0
2021-02-23T07:31:13Z,02/23/21 02:31,5261431,1.192,0.002,1587,22.6,31.5,39,11.0
2021-02-23T07:32:13Z,02/23/21 02:32,5261440,1.1640000000000001,0.006,1624,22.6,31.5,39,11.0
2021-02-23T07:33:13Z,02/23/21 02:33,5261449,1.1119999999999999,0.004,1609,22.6,31.5,39,11.0
2021-02-23T07:34:13Z,02/23/21 02:34,5261458,1.19,0.001,1635,22.6,31.5,39,11.0
2021-02-23T07:35:13Z,02/23/21 02:35,5261467,1.151,0.004,1590,22.6,31.5,39,11.0
2021-02-23T07:36:13Z,02/23/21 02:36,5261476,1.339,0.002,1576,22.6,31.5,39,11.0
2021-02-23T07:37:13Z,02/23/21 02:37,5261485,1.283,0.001,1613,22.6,31.5,39,11.0
2021-02-23T07:38:13Z,02/23/21 02:38,5261494,1.34,0.001,1598,22.6,31.5,39,11.0
2021-02-23T07:39:13Z,02/23/21 02:39,5261503,1.228,0.002,1643,22.6,31.5,39,10.0
2021-02-23T07:40:13Z,02/23/21 02:40,5261513,1.381,0.005,1620,22.6,31.5,39,11.0
2021-02-23T07:41:13Z,02/23/21 02:41,5261521,1.417,0.002,1587,22.6,31.5,39,11.0
2021-02-23T07:42:13Z,02/23/21 02:42,5261530,1.234,0.002,1605,22.6,31.5,39,11.0
2021-02-23T07:43:13Z,02/23/21 02:43,5261541,1.315,0.005,1624,22.6,31.5,39,11.0
2021-02-23T07:44:13Z,02/23/21 02:44,5261548,1.48,0.002,1583,22.6,31.5,39,11.0
2021-02-23T07:45:13Z,02/23/21 02:45,5261557,1.213,0.002,1601,22.6,31.5,39,11.0
2021-02-23T07:46:13Z,02/23/21 02:46,5261566,1.319,0.004,1598,22.6,31.5,39,11.0
2021-02-23T07:47:13Z,02/23/21 02:47,5261577,1.223,0.004,1613,22.6,31.5,39,11.0
2021-02-23T07:48:13Z,02/23/21 02:48,5261584,1.347,0.003,1620,22.6,31.5,39,11.0
2021-02-23T07:49:13Z,02/23/21 02:49,5261593,1.119,0.003,1628,22.6,31.5,39,11.0
2021-02-23T07:50:13Z,02/23/21 02:50,5261602,1.018,0.002,1598,22.5,31.6,39,11.0
2021-02-23T07:51:13Z,02/23/21 02:51,5261611,1.226,0.001,1624,22.5,31.5,39,11.0
2021-02-23T07:52:13Z,02/23/21 02:52,5261620,1.2369999999999999,0.005,1613,22.5,31.5,39,10.0
2021-02-23T07:53:13Z,02/23/21 02:53,5261629,1.2109999999999999,0.004,1613,22.5,31.5,39,11.0
2021-02-23T07:54:13Z,02/23/21 02:54,5261638,1.258,0.002,1624,22.5,31.6,39,11.0
2021-02-23T07:55:13Z,02/23/21 02:55,5261647,1.334,0.001,1567,22.5,31.5,39,11.0
2021-02-23T07:56:13Z,02/23/21 02:56,5261656,1.2810000000000001,0.003,1586,22.5,31.6,39,11.0
2021-02-23T07:57:13Z,02/23/21 02:57,5261665,1.402,0.002,1609,22.5,31.5,39,11.0
2021-02-23T07:58:13Z,02/23/21 02:58,5261674,1.171,0.005,1571,22.5,31.5,39,11.0
2021-02-23T07:59:13Z,02/23/21 02:59,5261683,1.288,0.005,1605,22.5,31.5,39,10.0
2021-02-23T08:00:13Z,02/23/21 03:00,5261692,1.266,0.003,1583,22.5,31.6,39,11.0
2021-02-23T08:01:13Z,02/23/21 03:01,5261701,1.221,0.003,1590,22.5,31.6,39,11.0
2021-02-23T08:02:13Z,02/23/21 03:02,5261710,1.166,0.001,1598,22.5,31.6,39,11.0
2021-02-23T08:03:13Z,02/23/21 03:03,5261719,1.317,0.003,1601,22.5,31.6,39,11.0
2021-02-23T08:04:13Z,02/23/21 03:04,5261728,1.125,0.003,1598,22.5,31.5,39,11.0
2021-02-23T08:05:13Z,02/23/21 03:05,5261737,1.31,0.001,1575,22.5,31.6,39,11.0
2021-02-23T08:06:13Z,02/23/21 03:06,5261746,1.2650000000000001,0.001,1613,22.5,31.6,39,11.0
2021-02-23T08:07:13Z,02/23/21 03:07,5261755,1.384,0.005,1601,22.5,31.6,39,11.0
2021-02-23T08:08:13Z,02/23/21 03:08,5261764,1.221,0.006,1601,22.5,31.6,39,11.0
2021-02-23T08:09:13Z,02/23/21 03:09,5261773,1.2369999999999999,0.005,1605,22.5,31.6,39,11.0
2021-02-23T08:10:13Z,02/23/21 03:10,5261782,1.254,0.006,1601,22.5,31.6,39,11.0
2021-02-23T08:11:13Z,02/23/21 03:11,5261791,1.247,0.001,1638,22.5,31.6,39,11.0
2021-02-23T08:12:13Z,02/23/21 03:12,5261800,1.233,0.003,1583,22.5,31.6,39,11.0
2021-02-23T08:13:13Z,02/23/21 03:13,5261809,1.267,0.002,1609,22.5,31.6,39,11.0
2021-02-23T08:14:13Z,02/23/21 03:14,5261820,1.383,0.003,1605,22.5,31.6,39,11.0
2021-02-23T08:15:13Z,02/23/21 03:15,5261827,1.3119999999999998,0.002,1598,22.5,31.6,39,11.0
2021-02-23T08:16:13Z,02/23/21 03:16,5261836,1.208,0.004,1605,22.5,31.6,39,11.0
2021-02-23T08:17:13Z,02/23/21 03:17,5261845,1.316,0.004,1579,22.5,31.7,39,11.0
2021-02-23T08:18:13Z,02/23/21 03:18,5261856,1.228,0.002,1616,22.5,31.7,39,11.0
2021-02-23T08:19:13Z,02/23/21 03:19,5261863,1.2890000000000001,0.001,1594,22.5,31.6,39,11.0
2021-02-23T08:20:13Z,02/23/21 03:20,5261872,1.4220000000000002,0.003,1590,22.5,31.6,39,11.0
2021-02-23T08:21:13Z,02/23/21 03:21,5261881,1.1640000000000001,0.003,1594,22.5,31.6,39,11.0
2021-02-23T08:22:13Z,02/23/21 03:22,5261890,1.264,0.002,1575,22.5,31.6,39,11.0
2021-02-23T08:23:13Z,02/23/21 03:23,5261899,1.262,0.001,1605,22.5,31.7,39,11.0
2021-02-23T08:24:13Z,02/23/21 03:24,5261908,1.2429999999999999,0.002,1598,22.5,31.7,39,11.0
2021-02-23T08:25:13Z,02/23/21 03:25,5261919,1.186,0.002,1620,22.5,31.6,39,11.0
2021-02-23T08:26:13Z,02/23/21 03:26,5261926,1.367,0.001,1598,22.5,31.7,39,11.0
2021-02-23T08:27:13Z,02/23/21 03:27,5261935,1.2369999999999999,0.002,1583,22.5,31.6,39,11.0
2021-02-23T08:28:13Z,02/23/21 03:28,5261944,1.154,0.001,1605,22.5,31.7,39,11.0
2021-02-23T08:29:13Z,02/23/21 03:29,5261953,1.309,0.002,1579,22.5,31.7,39,11.0
2021-02-23T08:30:13Z,02/23/21 03:30,5261962,1.222,0.002,1579,22.5,31.7,39,11.0
2021-02-23T08:31:13Z,02/23/21 03:31,5261971,1.29,0.003,1616,22.5,31.7,39,11.0
2021-02-23T08:32:13Z,02/23/21 03:32,5261980,1.2730000000000001,0.002,1598,22.5,31.7,39,11.0
2021-02-23T08:33:13Z,02/23/21 03:33,5261989,1.215,0.003,1571,22.5,31.7,39,11.0
2021-02-23T08:34:13Z,02/23/21 03:34,5261998,1.143,0.003,1590,22.5,31.7,39,11.0
2021-02-23T08:35:13Z,02/23/21 03:35,5262007,1.24,0.005,1605,22.5,31.7,39,11.0
2021-02-23T08:36:13Z,02/23/21 03:36,5262016,1.232,0.001,1598,22.5,31.7,39,11.0
2021-02-23T08:37:13Z,02/23/21 03:37,5262025,1.346,0.001,1620,22.5,31.7,39,11.0
2021-02-23T08:38:13Z,02/23/21 03:38,5262034,1.239,0.003,1601,22.5,31.7,39,11.0
2021-02-23T08:39:13Z,02/23/21 03:39,5262043,1.178,0.001,1590,22.5,31.7,39,11.0
2021-02-23T08:40:13Z,02/23/21 03:40,5262052,1.123,0.002,1594,22.5,31.7,39,11.0
2021-02-23T08:41:13Z,02/23/21 03:41,5262061,1.131,0.0,1586,22.5,31.8,39,11.0
2021-02-23T08:42:13Z,02/23/21 03:42,5262074,1.225,0.002,1605,22.5,31.8,39,11.0
2021-02-23T08:43:13Z,02/23/21 03:43,5262078,1.223,0.001,1575,22.5,31.8,39,11.0
2021-02-23T08:44:32Z,02/23/21 03:44,5262090,1.252,0.002,1575,22.5,31.8,39,11.0
2021-02-23T08:45:32Z,02/23/21 03:45,5262099,1.326,0.0,1590,22.5,31.7,39,11.0
2021-02-23T08:46:32Z,02/23/21 03:46,5262108,1.223,0.004,1605,22.5,31.7,39,11.0
2021-02-23T08:47:32Z,02/23/21 03:47,5262117,1.125,0.003,1601,22.5,31.7,39,11.0
2021-02-23T08:48:32Z,02/23/21 03:48,5262127,1.121,0.007000000000000001,1564,22.5,31.7,39,11.0
2021-02-23T08:49:32Z,02/23/21 03:49,5262135,1.2349999999999999,0.001,1598,22.5,31.7,39,11.0
2021-02-23T08:50:32Z,02/23/21 03:50,5262143,1.277,0.001,1560,22.5,31.7,39,11.0
2021-02-23T08:51:32Z,02/23/21 03:51,5262153,1.074,0.0,1590,22.5,31.7,39,11.0
2021-02-23T08:52:32Z,02/23/21 03:52,5262162,1.387,0.002,1571,22.5,31.7,39,11.0
2021-02-23T08:53:32Z,02/23/21 03:53,5262171,1.206,0.006,1586,22.5,31.7,39,11.0
2021-02-23T08:54:32Z,02/23/21 03:54,5262182,1.359,0.003,1620,22.5,31.7,39,11.0
2021-02-23T08:55:32Z,02/23/21 03:55,5262188,1.3130000000000002,0.004,1582,22.5,31.7,39,11.0
2021-02-23T08:56:32Z,02/23/21 03:56,5262198,1.1320000000000001,0.005,1586,22.5,31.7,39,11.0
2021-02-23T08:57:32Z,02/23/21 03:57,5262207,1.232,0.001,1620,22.5,31.8,39,11.0
2021-02-23T08:58:32Z,02/23/21 03:58,5262216,1.043,0.004,1579,22.5,31.8,39,11.0
2021-02-23T08:59:32Z,02/23/21 03:59,5262227,1.226,0.001,1593,22.5,31.8,39,11.0
2021-02-23T09:00:32Z,02/23/21 04:00,5262234,1.2630000000000001,0.0,1589,22.5,31.8,39,11.0
2021-02-23T09:01:32Z,02/23/21 04:01,5262243,1.25,0.001,1589,22.5,31.8,39,11.0
2021-02-23T09:02:32Z,02/23/21 04:02,5262252,1.323,0.003,1604,22.5,31.8,39,11.0
2021-02-23T09:03:32Z,02/23/21 04:03,5262261,1.2449999999999999,0.003,1579,22.5,31.8,39,11.0
2021-02-23T09:04:32Z,02/23/21 04:04,5262270,1.298,0.001,1556,22.5,31.8,39,11.0
2021-02-23T09:05:32Z,02/23/21 04:05,5262279,1.22,0.001,1619,22.5,31.8,39,11.0
2021-02-23T09:06:32Z,02/23/21 04:06,5262288,1.329,0.003,1593,22.5,31.7,39,11.0
2021-02-23T09:07:32Z,02/23/21 04:07,5262297,1.134,0.003,1578,22.5,31.7,39,10.0
2021-02-23T09:08:32Z,02/23/21 04:08,5262306,1.168,0.002,1586,22.5,31.7,39,11.0
2021-02-23T09:09:32Z,02/23/21 04:09,5262315,1.291,0.002,1578,22.5,31.8,39,11.0
2021-02-23T09:10:32Z,02/23/21 04:10,5262325,1.2369999999999999,0.002,1571,22.5,31.8,39,11.0
2021-02-23T09:11:32Z,02/23/21 04:11,5262333,1.232,0.004,1582,22.5,31.8,39,11.0
2021-02-23T09:12:32Z,02/23/21 04:12,5262342,1.2630000000000001,0.003,1597,22.5,31.8,39,11.0
2021-02-23T09:13:32Z,02/23/21 04:13,5262351,1.3960000000000001,0.002,1578,22.5,31.8,39,11.0
2021-02-23T09:14:32Z,02/23/21 04:14,5262360,0.9369999999999999,0.005,1609,22.5,31.8,39,11.0
2021-02-23T09:15:32Z,02/23/21 04:15,5262370,1.186,0.002,1604,22.5,31.7,39,11.0
2021-02-23T09:16:32Z,02/23/21 04:16,5262378,1.2289999999999999,0.001,1593,22.5,31.8,39,11.0
2021-02-23T09:17:32Z,02/23/21 04:17,5262387,1.1880000000000002,0.006,1567,22.5,31.8,39,11.0
2021-02-23T09:18:32Z,02/23/21 04:18,5262396,1.2890000000000001,0.004,1589,22.5,31.8,39,11.0
2021-02-23T09:19:32Z,02/23/21 04:19,5262405,1.197,0.0,1578,22.5,31.8,39,11.0
2021-02-23T09:20:32Z,02/23/21 04:20,5262413,1.372,0.005,1616,22.5,31.8,39,11.0
2021-02-23T09:21:32Z,02/23/21 04:21,5262423,1.163,0.004,1575,22.5,31.8,39,11.0
2021-02-23T09:22:32Z,02/23/21 04:22,5262432,1.258,0.002,1553,22.5,31.8,39,11.0
2021-02-23T09:23:32Z,02/23/21 04:23,5262441,1.272,0.0,1578,22.5,31.8,39,11.0
2021-02-23T09:24:32Z,02/23/21 04:24,5262450,1.298,0.001,1578,22.5,31.8,39,11.0
2021-02-23T09:25:32Z,02/23/21 04:25,5262459,1.079,0.001,1567,22.5,31.8,39,11.0
2021-02-23T09:26:32Z,02/23/21 04:26,5262468,1.353,0.003,1571,22.5,31.8,39,11.0
2021-02-23T09:27:32Z,02/23/21 04:27,5262477,1.283,0.001,1586,22.5,31.8,39,11.0
2021-02-23T09:28:32Z,02/23/21 04:28,5262486,1.252,0.002,1575,22.5,31.8,39,11.0
2021-02-23T09:29:32Z,02/23/21 04:29,5262495,1.157,0.004,1578,22.5,31.8,39,11.0
2021-02-23T09:30:32Z,02/23/21 04:30,5262504,1.1019999999999999,0.005,1567,22.5,31.8,39,11.0
2021-02-23T09:31:32Z,02/23/21 04:31,5262513,1.3050000000000002,0.006,1586,22.5,31.8,39,11.0
2021-02-23T09:32:32Z,02/23/21 04:32,5262522,1.233,0.003,1567,22.5,31.8,39,11.0
2021-02-23T09:33:32Z,02/23/21 04:33,5262531,1.198,0.002,1578,22.5,31.8,39,11.0
2021-02-23T09:34:32Z,02/23/21 04:34,5262541,1.0859999999999999,0.0,1578,22.5,31.8,39,11.0
2021-02-23T09:35:32Z,02/23/21 04:35,5262549,1.252,0.002,1586,22.5,31.8,39,11.0
2021-02-23T09:36:32Z,02/23/21 04:36,5262558,1.2890000000000001,0.001,1612,22.5,31.8,39,11.0
2021-02-23T09:37:32Z,02/23/21 04:37,5262567,1.223,0.004,1589,22.5,31.8,39,11.0
2021-02-23T09:38:32Z,02/23/21 04:38,5262576,1.113,0.003,1597,22.5,31.8,39,11.0
2021-02-23T09:39:32Z,02/23/21 04:39,5262585,1.301,0.001,1586,22.5,31.8,39,11.0
2021-02-23T09:40:32Z,02/23/21 04:40,5262594,1.175,0.001,1604,22.5,31.8,39,11.0
2021-02-23T09:41:32Z,02/23/21 04:41,5262603,1.181,0.001,1589,22.5,31.8,39,10.0
2021-02-23T09:42:32Z,02/23/21 04:42,5262612,1.241,0.001,1586,22.5,31.8,39,11.0
2021-02-23T09:43:32Z,02/23/21 04:43,5262621,1.269,0.003,1600,22.5,31.8,39,10.0
2021-02-23T09:44:32Z,02/23/21 04:44,5262630,1.2970000000000002,0.002,1575,22.5,31.8,39,11.0
2021-02-23T09:45:32Z,02/23/21 04:45,5262639,1.175,0.001,1575,22.5,31.8,39,11.0
2021-02-23T09:46:32Z,02/23/21 04:46,5262648,1.197,0.003,1578,22.5,31.8,39,11.0
2021-02-23T09:47:32Z,02/23/21 04:47,5262657,1.151,0.001,1586,22.5,31.8,39,11.0
2021-02-23T09:48:32Z,02/23/21 04:48,5262665,1.226,0.007000000000000001,1571,22.5,31.8,39,11.0
2021-02-23T09:49:32Z,02/23/21 04:49,5262675,1.131,0.003,1575,22.5,31.8,39,11.0
2021-02-23T09:50:32Z,02/23/21 04:50,5262685,1.204,0.002,1571,22.5,31.8,39,11.0
2021-02-23T09:51:32Z,02/23/21 04:51,5262693,1.2730000000000001,0.002,1556,22.5,31.8,39,11.0
2021-02-23T09:52:32Z,02/23/21 04:52,5262703,1.371,0.0,1589,22.5,31.8,39,11.0
2021-02-23T09:53:32Z,02/23/21 04:53,5262710,0.943,0.002,1575,22.5,31.8,39,11.0
2021-02-23T09:54:32Z,02/23/21 04:54,5262720,1.178,0.004,1578,22.5,31.8,39,11.0
2021-02-23T09:55:32Z,02/23/21 04:55,5262730,1.25,0.001,1545,22.5,31.8,39,11.0
2021-02-23T09:56:32Z,02/23/21 04:56,5262737,1.1119999999999999,0.001,1571,22.5,31.8,39,11.0
2021-02-23T09:57:32Z,02/23/21 04:57,5262747,1.079,0.001,1582,22.5,31.8,39,11.0
2021-02-23T09:58:32Z,02/23/21 04:58,5262756,1.058,0.004,1560,22.5,31.8,39,11.0
2021-02-23T09:59:32Z,02/23/21 04:59,5262765,1.161,0.003,1556,22.5,31.8,39,11.0
2021-02-23T10:00:32Z,02/23/21 05:00,5262774,1.278,0.003,1560,22.5,31.8,39,11.0
2021-02-23T10:01:32Z,02/23/21 05:01,5262783,1.186,0.002,1571,22.5,31.8,39,11.0
2021-02-23T10:02:32Z,02/23/21 05:02,5262792,1.262,0.001,1597,22.5,31.8,39,11.0
2021-02-23T10:03:32Z,02/23/21 05:03,5262801,1.197,0.0,1578,22.5,31.8,39,11.0
2021-02-23T10:04:32Z,02/23/21 05:04,5262809,1.168,0.002,1578,22.5,31.8,39,11.0
2021-02-23T10:05:32Z,02/23/21 05:05,5262819,1.166,0.001,1571,22.5,31.8,39,11.0
2021-02-23T10:06:32Z,02/23/21 05:06,5262828,1.223,0.004,1571,22.5,31.8,39,11.0
2021-02-23T10:07:32Z,02/23/21 05:07,5262837,1.239,0.0,1560,22.5,31.8,39,11.0
2021-02-23T10:08:32Z,02/23/21 05:08,5262845,1.1099999999999999,0.0,1593,22.5,31.8,39,11.0
2021-02-23T10:09:32Z,02/23/21 05:09,5262855,1.249,0.005,1567,22.5,31.8,39,11.0
2021-02-23T10:10:32Z,02/23/21 05:10,5262864,1.2289999999999999,0.001,1575,22.5,31.8,39,11.0
2021-02-23T10:11:32Z,02/23/21 05:11,5262873,1.2429999999999999,0.005,1564,22.5,31.8,39,11.0
2021-02-23T10:12:32Z,02/23/21 05:12,5262882,1.2429999999999999,0.005,1589,22.5,31.8,39,11.0
2021-02-23T10:13:32Z,02/23/21 05:13,5262891,1.099,0.002,1575,22.5,31.8,39,11.0
2021-02-23T10:14:32Z,02/23/21 05:14,5262900,1.29,0.003,1560,22.5,31.8,39,11.0
2021-02-23T10:15:32Z,02/23/21 05:15,5262909,1.0550000000000002,0.007000000000000001,1560,22.5,31.8,39,11.0
2021-02-23T10:16:32Z,02/23/21 05:16,5262918,1.2269999999999999,0.006,1586,22.5,31.8,39,11.0
2021-02-23T10:17:32Z,02/23/21 05:17,5262926,1.103,0.001,1586,22.5,31.8,39,11.0
2021-02-23T10:18:32Z,02/23/21 05:18,5262936,1.137,0.0,1564,22.5,31.8,39,11.0
2021-02-23T10:19:32Z,02/23/21 05:19,5262945,1.2349999999999999,0.001,1571,22.5,31.8,39,11.0
2021-02-23T10:20:32Z,02/23/21 05:20,5262953,1.158,0.003,1575,22.5,31.8,39,11.0
2021-02-23T10:21:32Z,02/23/21 05:21,5262963,1.234,0.002,1578,22.5,31.8,39,11.0
