Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-02T08:49:13Z,03/02/21 03:49,5327624,0.714,0.0,835,16.0,20.9,73,18.0
2021-03-02T08:50:13Z,03/02/21 03:50,5327631,0.693,0.0,843,16.0,20.9,73,19.0
2021-03-02T08:51:13Z,03/02/21 03:51,5327639,0.6769999999999999,0.001,845,16.0,20.9,73,19.0
2021-03-02T08:52:13Z,03/02/21 03:52,5327648,0.631,0.002,849,16.0,20.9,73,18.0
2021-03-02T08:53:13Z,03/02/21 03:53,5327657,0.9640000000000001,0.002,843,16.0,20.9,73,19.0
2021-03-02T08:54:13Z,03/02/21 03:54,5327664,0.725,0.007000000000000001,849,16.0,20.9,73,18.0
2021-03-02T08:55:13Z,03/02/21 03:55,5327669,0.743,0.001,839,16.0,20.9,73,18.0
2021-03-02T08:56:13Z,03/02/21 03:56,5327679,0.7070000000000001,0.001,851,16.0,20.9,73,19.0
2021-03-02T08:57:13Z,03/02/21 03:57,5327687,0.629,0.001,837,16.0,20.9,73,18.0
2021-03-02T08:58:13Z,03/02/21 03:58,5327694,0.639,0.0,845,16.0,20.9,73,19.0
2021-03-02T08:59:13Z,03/02/21 03:59,5327703,0.748,0.002,841,16.0,20.9,73,19.0
2021-03-02T09:00:13Z,03/02/21 04:00,5327711,0.6839999999999999,0.0,845,16.0,20.9,73,18.0
2021-03-02T09:01:13Z,03/02/21 04:01,5327719,0.623,0.001,839,16.0,20.9,73,18.0
2021-03-02T09:02:13Z,03/02/21 04:02,5327726,0.75,0.0,843,16.0,20.9,73,18.0
2021-03-02T09:03:13Z,03/02/21 04:03,5327734,0.6990000000000001,0.0,849,16.0,20.9,73,19.0
2021-03-02T09:04:13Z,03/02/21 04:04,5327743,0.6559999999999999,0.004,849,16.0,20.9,73,19.0
2021-03-02T09:05:13Z,03/02/21 04:05,5327750,0.761,0.001,843,16.0,20.9,73,19.0
2021-03-02T09:06:13Z,03/02/21 04:06,5327759,0.577,0.002,843,16.0,20.9,73,19.0
2021-03-02T09:07:13Z,03/02/21 04:07,5327767,0.635,0.004,839,16.0,20.9,73,19.0
2021-03-02T09:08:13Z,03/02/21 04:08,5327775,0.743,0.001,837,16.0,20.9,73,19.0
2021-03-02T09:09:13Z,03/02/21 04:09,5327783,0.6990000000000001,0.0,839,16.0,20.9,73,19.0
2021-03-02T09:10:13Z,03/02/21 04:10,5327789,0.663,0.0,841,16.0,20.9,73,18.0
2021-03-02T09:11:13Z,03/02/21 04:11,5327799,0.674,0.001,841,16.0,20.9,73,19.0
2021-03-02T09:12:13Z,03/02/21 04:12,5327806,0.5780000000000001,0.001,843,16.0,20.9,73,19.0
2021-03-02T09:13:13Z,03/02/21 04:13,5327816,0.708,0.0,845,16.0,20.9,73,19.0
2021-03-02T09:14:13Z,03/02/21 04:14,5327822,0.714,0.0,843,16.0,20.9,73,19.0
2021-03-02T09:15:13Z,03/02/21 04:15,5327831,0.6980000000000001,0.004,843,16.0,20.9,73,19.0
2021-03-02T09:16:13Z,03/02/21 04:16,5327838,0.688,0.002,835,16.0,20.9,73,18.0
2021-03-02T09:17:13Z,03/02/21 04:17,5327846,0.8009999999999999,0.003,839,16.0,20.9,73,19.0
2021-03-02T09:18:13Z,03/02/21 04:18,5327855,0.628,0.002,849,16.0,20.9,73,18.0
2021-03-02T09:19:13Z,03/02/21 04:19,5327862,0.626,0.004,839,16.0,20.9,73,19.0
2021-03-02T09:20:13Z,03/02/21 04:20,5327875,0.6809999999999999,0.0,841,16.0,20.9,73,18.0
2021-03-02T09:21:13Z,03/02/21 04:21,5327879,0.637,0.005,847,16.0,20.9,73,19.0
2021-03-02T09:22:32Z,03/02/21 04:22,5327891,0.5780000000000001,0.001,839,16.0,20.9,73,19.0
2021-03-02T09:23:32Z,03/02/21 04:23,5327899,0.857,0.001,839,16.0,20.9,73,19.0
2021-03-02T09:24:32Z,03/02/21 04:24,5327907,0.572,0.001,847,16.0,20.9,73,18.0
2021-03-02T09:25:32Z,03/02/21 04:25,5327915,0.557,0.001,847,16.0,20.9,73,19.0
2021-03-02T09:26:32Z,03/02/21 04:26,5327923,0.673,0.002,839,16.0,20.9,73,18.0
2021-03-02T09:27:32Z,03/02/21 04:27,5327931,0.686,0.001,839,16.0,20.9,73,19.0
2021-03-02T09:28:32Z,03/02/21 04:28,5327939,0.6559999999999999,0.001,845,16.0,20.9,73,19.0
2021-03-02T09:29:32Z,03/02/21 04:29,5327947,0.67,0.002,843,16.0,20.9,73,18.0
2021-03-02T09:30:32Z,03/02/21 04:30,5327955,0.764,0.004,845,16.0,20.9,73,19.0
2021-03-02T09:31:32Z,03/02/21 04:31,5327963,0.683,0.001,844,16.0,20.9,73,18.0
2021-03-02T09:32:32Z,03/02/21 04:32,5327971,0.665,0.001,840,16.0,20.9,73,19.0
2021-03-02T09:33:32Z,03/02/21 04:33,5327979,0.689,0.001,842,16.0,20.9,73,18.0
2021-03-02T09:34:32Z,03/02/21 04:34,5327987,0.621,0.003,851,16.0,20.9,73,18.0
2021-03-02T09:35:32Z,03/02/21 04:35,5327995,0.791,0.001,840,16.0,20.9,73,19.0
2021-03-02T09:36:32Z,03/02/21 04:36,5328003,0.624,0.0,828,16.0,20.9,73,19.0
2021-03-02T09:37:32Z,03/02/21 04:37,5328011,0.738,0.0,844,16.0,20.9,73,19.0
2021-03-02T09:38:32Z,03/02/21 04:38,5328019,0.6639999999999999,0.002,844,16.0,20.9,73,19.0
2021-03-02T09:39:32Z,03/02/21 04:39,5328027,0.735,0.0,834,16.0,20.9,73,19.0
2021-03-02T09:40:32Z,03/02/21 04:40,5328035,0.765,0.003,836,16.0,20.9,73,19.0
2021-03-02T09:41:32Z,03/02/21 04:41,5328043,0.588,0.0,849,16.0,20.9,73,19.0
2021-03-02T09:42:32Z,03/02/21 04:42,5328051,0.567,0.006,840,16.0,20.9,73,19.0
2021-03-02T09:43:32Z,03/02/21 04:43,5328059,0.6679999999999999,0.001,844,16.0,20.9,73,19.0
2021-03-02T09:44:32Z,03/02/21 04:44,5328067,0.798,0.0,844,16.0,20.9,73,19.0
2021-03-02T09:45:32Z,03/02/21 04:45,5328075,0.73,0.002,840,16.0,20.9,73,19.0
2021-03-02T09:46:32Z,03/02/21 04:46,5328083,0.756,0.0,842,16.0,20.9,73,19.0
2021-03-02T09:47:32Z,03/02/21 04:47,5328091,0.762,0.0,838,16.0,20.9,73,19.0
2021-03-02T09:48:32Z,03/02/21 04:48,5328099,0.7809999999999999,0.002,840,16.0,20.9,73,19.0
2021-03-02T09:49:32Z,03/02/21 04:49,5328107,0.666,0.003,840,16.0,20.9,73,19.0
2021-03-02T09:50:32Z,03/02/21 04:50,5328115,0.754,0.008,840,16.0,20.9,73,19.0
2021-03-02T09:51:32Z,03/02/21 04:51,5328123,0.701,0.004,840,16.0,20.9,73,19.0
2021-03-02T09:52:32Z,03/02/21 04:52,5328131,0.504,0.0,840,16.0,20.9,73,19.0
2021-03-02T09:53:32Z,03/02/21 04:53,5328139,0.603,0.0,834,16.0,20.9,73,19.0
2021-03-02T09:54:32Z,03/02/21 04:54,5328147,0.625,0.002,846,16.0,20.9,73,19.0
2021-03-02T09:55:31Z,03/02/21 04:55,5328155,0.608,0.001,840,16.0,20.9,73,18.0
2021-03-02T09:56:31Z,03/02/21 04:56,5328163,0.5740000000000001,0.002,836,16.0,20.9,73,18.0
2021-03-02T09:57:31Z,03/02/21 04:57,5328171,0.688,0.002,840,15.9,20.9,73,19.0
2021-03-02T09:58:31Z,03/02/21 04:58,5328179,0.5740000000000001,0.002,834,15.9,20.9,73,19.0
2021-03-02T09:59:31Z,03/02/21 04:59,5328187,0.659,0.001,836,15.9,20.9,73,19.0
2021-03-02T10:00:31Z,03/02/21 05:00,5328195,0.609,0.0,834,15.9,20.9,73,19.0
2021-03-02T10:01:31Z,03/02/21 05:01,5328203,0.712,0.002,838,15.9,20.9,73,19.0
2021-03-02T10:02:31Z,03/02/21 05:02,5328211,0.761,0.004,840,15.9,20.9,73,19.0
2021-03-02T10:03:31Z,03/02/21 05:03,5328219,0.693,0.0,836,15.9,20.9,73,19.0
2021-03-02T10:04:31Z,03/02/21 05:04,5328227,0.644,0.001,834,15.9,20.9,73,19.0
2021-03-02T10:05:31Z,03/02/21 05:05,5328235,0.8099999999999999,0.003,830,15.9,20.9,73,19.0
2021-03-02T10:06:31Z,03/02/21 05:06,5328243,0.752,0.001,836,15.9,20.9,73,19.0
2021-03-02T10:07:31Z,03/02/21 05:07,5328251,0.687,0.0,838,15.9,20.9,73,19.0
2021-03-02T10:08:31Z,03/02/21 05:08,5328259,0.5690000000000001,0.001,836,15.9,20.9,73,19.0
2021-03-02T10:09:31Z,03/02/21 05:09,5328267,0.89,0.001,834,15.9,20.9,73,19.0
2021-03-02T10:10:31Z,03/02/21 05:10,5328275,0.679,0.002,830,15.9,20.9,73,19.0
2021-03-02T10:11:31Z,03/02/21 05:11,5328283,0.544,0.002,836,15.9,20.9,73,18.0
2021-03-02T10:12:31Z,03/02/21 05:12,5328291,0.717,0.0,847,15.9,20.9,73,18.0
2021-03-02T10:13:31Z,03/02/21 05:13,5328299,0.617,0.001,849,15.9,20.9,73,19.0
2021-03-02T10:14:31Z,03/02/21 05:14,5328307,0.693,0.0,832,15.9,20.9,73,19.0
2021-03-02T10:15:31Z,03/02/21 05:15,5328315,0.627,0.003,836,15.9,20.9,73,19.0
2021-03-02T10:16:31Z,03/02/21 05:16,5328323,0.637,0.002,838,15.9,20.9,73,18.0
2021-03-02T10:17:31Z,03/02/21 05:17,5328331,0.608,0.001,834,15.9,20.9,73,18.0
2021-03-02T10:18:31Z,03/02/21 05:18,5328339,0.635,0.001,840,15.9,20.9,73,19.0
2021-03-02T10:19:31Z,03/02/21 05:19,5328347,0.71,0.001,830,15.9,20.9,73,19.0
2021-03-02T10:20:32Z,03/02/21 05:20,5328355,0.593,0.001,840,15.9,20.9,73,19.0
2021-03-02T10:21:32Z,03/02/21 05:21,5328363,0.64,0.002,830,15.9,20.9,73,18.0
2021-03-02T10:22:32Z,03/02/21 05:22,5328370,0.689,0.001,838,15.9,20.9,73,19.0
2021-03-02T10:23:31Z,03/02/21 05:23,5328379,0.6769999999999999,0.001,834,15.9,20.9,73,19.0
2021-03-02T10:24:31Z,03/02/21 05:24,5328386,0.6,0.003,828,15.9,20.9,73,19.0
2021-03-02T10:25:31Z,03/02/21 05:25,5328394,0.8130000000000001,0.0,838,15.9,20.9,73,19.0
2021-03-02T10:26:31Z,03/02/21 05:26,5328402,0.764,0.001,838,15.9,20.9,73,19.0
2021-03-02T10:27:31Z,03/02/21 05:27,5328410,0.721,0.002,834,15.9,20.9,73,19.0
2021-03-02T10:28:31Z,03/02/21 05:28,5328418,0.645,0.0,830,15.9,20.9,73,19.0
2021-03-02T10:29:31Z,03/02/21 05:29,5328426,0.6769999999999999,0.001,838,15.9,20.9,73,19.0
2021-03-02T10:30:31Z,03/02/21 05:30,5328434,0.683,0.001,836,15.9,20.9,73,19.0
2021-03-02T10:31:31Z,03/02/21 05:31,5328442,0.776,0.004,834,15.9,20.9,73,19.0
2021-03-02T10:32:31Z,03/02/21 05:32,5328450,0.6519999999999999,0.002,840,15.8,20.9,73,19.0
2021-03-02T10:33:31Z,03/02/21 05:33,5328458,0.622,0.002,840,15.8,20.9,73,19.0
2021-03-02T10:34:31Z,03/02/21 05:34,5328466,0.671,0.007000000000000001,838,15.8,20.9,73,19.0
2021-03-02T10:35:31Z,03/02/21 05:35,5328474,0.617,0.001,834,15.8,20.9,73,18.0
2021-03-02T10:36:31Z,03/02/21 05:36,5328482,0.751,0.002,832,15.8,20.9,73,19.0
2021-03-02T10:37:31Z,03/02/21 05:37,5328490,0.457,0.002,828,15.8,20.9,73,18.0
2021-03-02T10:38:31Z,03/02/21 05:38,5328498,0.746,0.004,832,15.8,20.9,73,19.0
2021-03-02T10:39:31Z,03/02/21 05:39,5328505,0.615,0.0,834,15.8,20.9,73,19.0
2021-03-02T10:40:31Z,03/02/21 05:40,5328513,0.671,0.004,836,15.8,20.9,73,18.0
2021-03-02T10:41:31Z,03/02/21 05:41,5328521,0.853,0.005,844,15.8,20.9,73,18.0
2021-03-02T10:42:31Z,03/02/21 05:42,5328529,0.749,0.004,836,15.8,20.9,73,18.0
2021-03-02T10:43:31Z,03/02/21 05:43,5328537,0.654,0.0,838,15.8,20.9,73,18.0
2021-03-02T10:44:31Z,03/02/21 05:44,5328545,0.882,0.003,830,15.8,20.9,73,19.0
2021-03-02T10:45:31Z,03/02/21 05:45,5328553,0.654,0.003,828,15.8,20.9,73,19.0
2021-03-02T10:46:31Z,03/02/21 05:46,5328561,0.743,0.001,840,15.8,20.9,73,19.0
2021-03-02T10:47:31Z,03/02/21 05:47,5328569,0.6950000000000001,0.001,826,15.8,20.9,73,18.0
2021-03-02T10:48:31Z,03/02/21 05:48,5328577,0.608,0.001,830,15.8,20.9,73,19.0
2021-03-02T10:49:31Z,03/02/21 05:49,5328585,0.714,0.003,828,15.8,20.9,73,18.0
2021-03-02T10:50:31Z,03/02/21 05:50,5328593,0.8039999999999999,0.0,830,15.8,20.9,73,19.0
2021-03-02T10:51:31Z,03/02/21 05:51,5328601,0.768,0.003,828,15.8,20.9,73,19.0
2021-03-02T10:52:31Z,03/02/21 05:52,5328609,0.665,0.001,838,15.8,20.9,73,18.0
2021-03-02T10:53:31Z,03/02/21 05:53,5328617,0.739,0.002,836,15.8,20.9,73,19.0
2021-03-02T10:54:31Z,03/02/21 05:54,5328625,0.766,0.002,828,15.8,20.9,73,19.0
2021-03-02T10:55:31Z,03/02/21 05:55,5328633,0.6719999999999999,0.0,844,15.8,20.9,73,19.0
2021-03-02T10:56:31Z,03/02/21 05:56,5328641,0.678,0.0,840,15.8,20.9,73,19.0
2021-03-02T10:57:31Z,03/02/21 05:57,5328649,0.768,0.0,836,15.8,20.9,73,19.0
2021-03-02T10:58:31Z,03/02/21 05:58,5328657,0.746,0.001,840,15.7,20.9,73,19.0
2021-03-02T10:59:31Z,03/02/21 05:59,5328665,0.6,0.0,838,15.8,20.9,73,19.0
2021-03-02T11:00:31Z,03/02/21 06:00,5328673,0.623,0.001,836,15.7,20.9,73,19.0
2021-03-02T11:01:31Z,03/02/21 06:01,5328681,0.768,0.003,832,15.7,20.9,73,19.0
2021-03-02T11:02:31Z,03/02/21 06:02,5328689,0.869,0.001,840,15.8,20.9,73,19.0
2021-03-02T11:03:31Z,03/02/21 06:03,5328697,0.8150000000000001,0.001,840,15.8,20.9,73,20.0
2021-03-02T11:04:31Z,03/02/21 06:04,5328705,0.692,0.001,844,15.8,20.9,73,20.0
2021-03-02T11:05:31Z,03/02/21 06:05,5328713,0.6940000000000001,0.002,838,15.8,20.9,73,20.0
2021-03-02T11:06:31Z,03/02/21 06:06,5328721,0.77,0.001,834,15.9,20.9,73,20.0
2021-03-02T11:07:31Z,03/02/21 06:07,5328729,0.581,0.001,836,15.9,20.9,73,20.0
2021-03-02T11:08:31Z,03/02/21 06:08,5328737,0.581,0.001,844,15.9,20.9,73,20.0
2021-03-02T11:09:31Z,03/02/21 06:09,5328745,0.7849999999999999,0.001,846,16.0,20.9,73,21.0
2021-03-02T11:10:31Z,03/02/21 06:10,5328753,0.755,0.001,844,16.0,20.8,73,21.0
2021-03-02T11:11:31Z,03/02/21 06:11,5328761,0.731,0.001,839,16.1,20.8,73,21.0
2021-03-02T11:12:31Z,03/02/21 06:12,5328769,0.74,0.001,843,16.2,20.8,73,21.0
2021-03-02T11:13:31Z,03/02/21 06:13,5328777,0.8039999999999999,0.003,848,16.3,20.8,73,21.0
2021-03-02T11:14:31Z,03/02/21 06:14,5328785,0.654,0.0,848,16.4,20.8,73,22.0
2021-03-02T11:15:31Z,03/02/21 06:15,5328793,0.759,0.0,847,16.6,20.8,73,22.0
2021-03-02T11:16:31Z,03/02/21 06:16,5328801,0.6910000000000001,0.005,844,16.7,20.7,73,22.0
2021-03-02T11:17:31Z,03/02/21 06:17,5328809,0.6799999999999999,0.001,849,16.8,20.7,73,23.0
2021-03-02T11:18:31Z,03/02/21 06:18,5328817,0.561,0.003,846,16.9,20.6,73,22.0
2021-03-02T11:19:31Z,03/02/21 06:19,5328825,0.818,0.004,841,17.0,20.6,73,23.0
2021-03-02T11:20:31Z,03/02/21 06:20,5328833,0.587,0.001,842,17.2,20.6,73,23.0
2021-03-02T11:21:31Z,03/02/21 06:21,5328841,0.795,0.0,836,17.3,20.6,73,23.0
2021-03-02T11:22:31Z,03/02/21 06:22,5328849,0.683,0.001,840,17.4,20.6,73,23.0
2021-03-02T11:23:31Z,03/02/21 06:23,5328857,0.712,0.002,831,17.5,20.5,73,23.0
2021-03-02T11:24:31Z,03/02/21 06:24,5328865,0.653,0.004,829,17.6,20.5,73,24.0
2021-03-02T11:25:31Z,03/02/21 06:25,5328873,0.834,0.0,822,17.7,20.4,73,24.0
2021-03-02T11:26:31Z,03/02/21 06:26,5328881,0.734,0.001,839,17.9,20.4,73,23.0
2021-03-02T11:27:31Z,03/02/21 06:27,5328889,0.845,0.001,827,18.0,20.4,73,23.0
2021-03-02T11:28:31Z,03/02/21 06:28,5328897,0.7809999999999999,0.002,821,18.1,20.3,73,24.0
2021-03-02T11:29:31Z,03/02/21 06:29,5328905,0.86,0.001,826,18.2,20.3,73,24.0
2021-03-02T11:30:31Z,03/02/21 06:30,5328913,0.851,0.001,822,18.3,20.3,73,24.0
2021-03-02T11:31:31Z,03/02/21 06:31,5328921,0.752,0.001,823,18.4,20.2,73,24.0
2021-03-02T11:32:31Z,03/02/21 06:32,5328929,0.833,0.001,825,18.5,20.1,73,24.0
2021-03-02T11:33:31Z,03/02/21 06:33,5328937,0.791,0.001,812,18.6,20.1,73,24.0
2021-03-02T11:34:31Z,03/02/21 06:34,5328945,0.659,0.004,811,18.7,20.1,73,24.0
2021-03-02T11:35:31Z,03/02/21 06:35,5328953,0.6900000000000001,0.0,805,18.8,20.0,73,24.0
2021-03-02T11:36:31Z,03/02/21 06:36,5328961,0.768,0.003,812,18.9,20.0,73,25.0
2021-03-02T11:37:31Z,03/02/21 06:37,5328969,0.628,0.002,810,18.9,20.0,73,24.0
2021-03-02T11:38:31Z,03/02/21 06:38,5328977,0.885,0.003,814,18.9,20.0,73,24.0
2021-03-02T11:39:31Z,03/02/21 06:39,5328985,0.8099999999999999,0.003,806,18.9,19.9,73,24.0
2021-03-02T11:40:31Z,03/02/21 06:40,5328993,0.72,0.0,806,18.9,19.9,73,23.0
2021-03-02T11:41:31Z,03/02/21 06:41,5329001,0.663,0.003,815,18.9,19.9,73,23.0
2021-03-02T11:42:31Z,03/02/21 06:42,5329009,0.762,0.0,808,18.9,19.9,73,23.0
2021-03-02T11:43:31Z,03/02/21 06:43,5329017,0.75,0.0,808,18.9,19.9,73,23.0
2021-03-02T11:44:31Z,03/02/21 06:44,5329025,0.729,0.0,801,18.9,19.8,73,23.0
2021-03-02T11:45:31Z,03/02/21 06:45,5329033,0.645,0.0,792,18.9,19.8,73,23.0
2021-03-02T11:46:31Z,03/02/21 06:46,5329041,0.765,0.0,810,18.9,19.7,73,24.0
2021-03-02T11:47:31Z,03/02/21 06:47,5329049,0.596,0.001,817,18.9,19.7,73,24.0
2021-03-02T11:48:31Z,03/02/21 06:48,5329057,0.819,0.0,810,18.9,19.7,73,24.0
2021-03-02T11:49:31Z,03/02/21 06:49,5329065,0.696,0.0,806,18.9,19.7,73,24.0
2021-03-02T11:50:31Z,03/02/21 06:50,5329073,0.764,0.001,812,19.0,19.7,73,24.0
2021-03-02T11:51:31Z,03/02/21 06:51,5329081,0.6769999999999999,0.001,804,19.0,19.6,73,24.0
2021-03-02T11:52:31Z,03/02/21 06:52,5329089,0.618,0.0,806,19.0,19.6,73,24.0
2021-03-02T11:53:31Z,03/02/21 06:53,5329097,0.689,0.001,815,19.0,19.6,73,24.0
2021-03-02T11:54:31Z,03/02/21 06:54,5329105,0.805,0.002,808,19.0,19.6,73,24.0
2021-03-02T11:55:31Z,03/02/21 06:55,5329113,0.697,0.002,810,19.0,19.6,73,24.0
2021-03-02T11:56:31Z,03/02/21 06:56,5329121,0.6639999999999999,0.002,806,19.1,19.6,73,23.0
2021-03-02T11:57:31Z,03/02/21 06:57,5329129,0.648,0.0,811,19.1,19.5,73,24.0
2021-03-02T11:58:31Z,03/02/21 06:58,5329137,0.6900000000000001,0.0,818,19.2,19.5,73,24.0
2021-03-02T11:59:31Z,03/02/21 06:59,5329145,0.75,0.0,820,19.3,19.6,73,24.0
2021-03-02T12:00:31Z,03/02/21 07:00,5329153,0.722,0.001,814,19.3,19.6,73,25.0
2021-03-02T12:01:31Z,03/02/21 07:01,5329161,0.6,0.0,814,19.4,19.5,73,25.0
2021-03-02T12:02:31Z,03/02/21 07:02,5329169,0.8300000000000001,0.004,815,19.4,19.5,73,25.0
2021-03-02T12:03:31Z,03/02/21 07:03,5329177,0.8460000000000001,0.003,824,19.5,19.4,73,25.0
2021-03-02T12:04:31Z,03/02/21 07:04,5329185,0.8210000000000001,0.001,810,19.5,19.4,73,24.0
2021-03-02T12:05:31Z,03/02/21 07:05,5329193,0.575,0.001,815,19.6,19.4,73,24.0
2021-03-02T12:06:31Z,03/02/21 07:06,5329201,0.659,0.001,821,19.5,19.4,73,23.0
2021-03-02T12:07:31Z,03/02/21 07:07,5329209,0.633,0.0,808,19.5,19.4,73,24.0
2021-03-02T12:08:31Z,03/02/21 07:08,5329217,0.769,0.002,804,19.5,19.4,73,23.0
2021-03-02T12:09:31Z,03/02/21 07:09,5329225,0.749,0.001,807,19.5,19.4,73,23.0
2021-03-02T12:10:31Z,03/02/21 07:10,5329233,0.778,0.002,810,19.4,19.4,73,23.0
2021-03-02T12:11:31Z,03/02/21 07:11,5329241,0.662,0.001,807,19.4,19.4,73,23.0
2021-03-02T12:12:31Z,03/02/21 07:12,5329249,0.645,0.003,805,19.3,19.3,73,24.0
2021-03-02T12:13:31Z,03/02/21 07:13,5329257,0.764,0.001,810,19.3,19.3,73,24.0
2021-03-02T12:14:31Z,03/02/21 07:14,5329265,0.654,0.0,805,19.3,19.2,73,24.0
2021-03-02T12:15:31Z,03/02/21 07:15,5329273,0.8160000000000001,0.0,805,19.3,19.2,73,24.0
2021-03-02T12:16:31Z,03/02/21 07:16,5329281,0.867,0.0,805,19.3,19.2,73,25.0
2021-03-02T12:17:31Z,03/02/21 07:17,5329289,0.659,0.001,805,19.3,19.2,73,24.0
2021-03-02T12:18:31Z,03/02/21 07:18,5329297,0.73,0.002,805,19.3,19.2,73,24.0
2021-03-02T12:19:31Z,03/02/21 07:19,5329305,0.661,0.002,809,19.3,19.2,73,24.0
2021-03-02T12:20:31Z,03/02/21 07:20,5329313,0.5820000000000001,0.0,816,19.3,19.2,73,24.0
2021-03-02T12:21:31Z,03/02/21 07:21,5329321,0.616,0.002,798,19.3,19.2,73,25.0
2021-03-02T12:22:31Z,03/02/21 07:22,5329329,0.653,0.001,811,19.3,19.2,73,24.0
2021-03-02T12:23:31Z,03/02/21 07:23,5329337,0.686,0.004,803,19.3,19.2,73,24.0
2021-03-02T12:24:31Z,03/02/21 07:24,5329345,0.63,0.0,815,19.3,19.2,73,25.0
2021-03-02T12:25:31Z,03/02/21 07:25,5329353,0.8240000000000001,0.001,801,19.4,19.2,73,25.0
2021-03-02T12:26:31Z,03/02/21 07:26,5329361,0.653,0.001,810,19.4,19.2,73,25.0
2021-03-02T12:27:31Z,03/02/21 07:27,5329369,0.5820000000000001,0.0,805,19.5,19.1,73,25.0
2021-03-02T12:28:31Z,03/02/21 07:28,5329377,0.662,0.001,815,19.6,19.1,73,25.0
2021-03-02T12:29:31Z,03/02/21 07:29,5329385,0.775,0.002,804,19.6,19.1,73,25.0
2021-03-02T12:30:31Z,03/02/21 07:30,5329393,0.7889999999999999,0.0,804,19.6,19.2,73,25.0
2021-03-02T12:31:31Z,03/02/21 07:31,5329401,0.589,0.005,814,19.7,19.2,73,24.0
2021-03-02T12:32:31Z,03/02/21 07:32,5329409,0.626,0.001,802,19.6,19.1,73,24.0
2021-03-02T12:33:31Z,03/02/21 07:33,5329417,0.6799999999999999,0.001,807,19.6,19.0,73,24.0
2021-03-02T12:34:31Z,03/02/21 07:34,5329425,0.6910000000000001,0.002,802,19.6,19.0,73,23.0
2021-03-02T12:35:31Z,03/02/21 07:35,5329433,0.6759999999999999,0.002,809,19.6,19.0,73,24.0
2021-03-02T12:36:31Z,03/02/21 07:36,5329441,0.581,0.001,800,19.5,19.0,73,24.0
2021-03-02T12:37:31Z,03/02/21 07:37,5329449,0.8,0.001,810,19.5,19.1,73,23.0
2021-03-02T12:38:31Z,03/02/21 07:38,5329457,0.654,0.0,823,19.4,19.1,73,23.0
2021-03-02T12:39:31Z,03/02/21 07:39,5329465,0.783,0.0,819,19.4,19.1,73,24.0
2021-03-02T12:40:31Z,03/02/21 07:40,5329473,0.6950000000000001,0.004,819,19.4,19.1,73,24.0
2021-03-02T12:41:31Z,03/02/21 07:41,5329481,0.728,0.001,821,19.4,19.0,73,25.0
2021-03-02T12:42:31Z,03/02/21 07:42,5329489,0.643,0.002,830,19.4,19.0,73,25.0
2021-03-02T12:43:31Z,03/02/21 07:43,5329497,0.827,0.001,821,19.4,19.0,73,25.0
2021-03-02T12:44:31Z,03/02/21 07:44,5329505,0.7190000000000001,0.001,821,19.4,19.0,73,24.0
2021-03-02T12:45:31Z,03/02/21 07:45,5329513,0.752,0.001,830,19.4,19.0,73,24.0
2021-03-02T12:46:31Z,03/02/21 07:46,5329521,0.675,0.0,830,19.4,19.0,73,24.0
2021-03-02T12:47:31Z,03/02/21 07:47,5329529,0.736,0.002,830,19.3,19.0,73,24.0
2021-03-02T12:48:31Z,03/02/21 07:48,5329537,0.697,0.002,821,19.4,19.0,73,25.0
2021-03-02T12:49:31Z,03/02/21 07:49,5329545,0.562,0.002,830,19.4,19.0,73,24.0
2021-03-02T12:50:31Z,03/02/21 07:50,5329553,0.646,0.002,830,19.4,19.0,73,24.0
2021-03-02T12:51:31Z,03/02/21 07:51,5329561,0.647,0.001,828,19.4,19.0,73,25.0
2021-03-02T12:52:31Z,03/02/21 07:52,5329569,0.78,0.0,830,19.4,19.0,73,25.0
2021-03-02T12:53:31Z,03/02/21 07:53,5329577,0.6759999999999999,0.002,828,19.5,19.0,73,25.0
2021-03-02T12:54:31Z,03/02/21 07:54,5329585,0.7190000000000001,0.001,830,19.5,19.0,73,25.0
2021-03-02T12:55:31Z,03/02/21 07:55,5329593,0.742,0.002,817,19.6,19.0,73,25.0
2021-03-02T12:56:31Z,03/02/21 07:56,5329601,0.591,0.0,826,19.6,19.0,73,25.0
2021-03-02T12:57:31Z,03/02/21 07:57,5329609,0.611,0.001,829,19.7,19.0,73,25.0
2021-03-02T12:58:31Z,03/02/21 07:58,5329617,0.604,0.002,829,19.7,19.0,73,25.0
2021-03-02T12:59:31Z,03/02/21 07:59,5329625,0.693,0.0,829,19.7,19.0,73,24.0
2021-03-02T13:00:31Z,03/02/21 08:00,5329633,0.5700000000000001,0.0,829,19.7,19.0,73,24.0
2021-03-02T13:01:31Z,03/02/21 08:01,5329641,0.688,0.002,822,19.6,19.0,73,24.0
2021-03-02T13:02:31Z,03/02/21 08:02,5329649,0.671,0.001,811,19.6,19.0,73,24.0
2021-03-02T13:03:31Z,03/02/21 08:03,5329657,0.6519999999999999,0.002,818,19.6,19.0,73,23.0
2021-03-02T13:04:31Z,03/02/21 08:04,5329665,0.6980000000000001,0.001,824,19.5,19.0,73,24.0
2021-03-02T13:05:31Z,03/02/21 08:05,5329673,0.666,0.0,821,19.5,19.0,73,24.0
