Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-17T14:58:34Z,02/17/18 09:58,2176416,1.6104,0.0953,468,23.9,17.0,,0.01
2018-02-17T14:59:37Z,02/17/18 09:59,2176417,1.741,0.1024,481,23.9,17.0,,0.01
2018-02-17T15:00:40Z,02/17/18 10:00,2176418,1.6457,0.0848,466,23.9,17.0,,0.01
2018-02-17T15:02:46Z,02/17/18 10:02,2176419,1.7128,0.0989,450,23.8,17.0,,0.01
2018-02-17T15:03:49Z,02/17/18 10:03,2176420,1.6563,0.0953,468,23.8,17.0,,0.01
2018-02-17T15:04:52Z,02/17/18 10:04,2176421,1.7693,0.0883,452,23.9,17.0,,0.01
2018-02-17T15:05:55Z,02/17/18 10:05,2176422,1.7198,0.0812,464,23.9,17.0,,0.01
2018-02-17T15:06:59Z,02/17/18 10:06,2176423,1.7198,0.0953,452,23.8,17.0,,0.01
2018-02-17T15:08:02Z,02/17/18 10:08,2176424,1.7198,0.0918,464,23.8,17.0,,0.01
2018-02-17T15:09:05Z,02/17/18 10:09,2176425,1.7869,0.0883,464,23.8,17.0,,0.01
2018-02-17T15:10:08Z,02/17/18 10:10,2176426,1.7198,0.1059,468,23.8,17.0,,0.01
2018-02-17T15:11:11Z,02/17/18 10:11,2176427,1.7092,0.1024,477,23.8,17.0,,0.01
2018-02-17T15:12:14Z,02/17/18 10:12,2176428,1.7022,0.1059,464,23.8,16.9,,0.01
2018-02-17T15:13:17Z,02/17/18 10:13,2176429,1.7198,0.0706,462,23.8,16.9,,0.01
2018-02-17T15:14:20Z,02/17/18 10:14,2176430,1.6845,0.113,485,23.8,16.9,,0.01
2018-02-17T15:15:23Z,02/17/18 10:15,2176431,1.6774,0.0883,481,23.8,16.9,,0.01
2018-02-17T15:17:29Z,02/17/18 10:17,2176432,1.7304,0.0706,479,23.8,16.9,,0.01
2018-02-17T15:18:32Z,02/17/18 10:18,2176433,1.7128,0.0918,462,23.8,16.9,,0.01
2018-02-17T15:19:35Z,02/17/18 10:19,2176434,1.7375,0.1024,473,23.8,16.9,,0.01
2018-02-17T15:20:38Z,02/17/18 10:20,2176435,1.7092,0.113,477,23.8,16.9,,0.01
2018-02-17T15:21:41Z,02/17/18 10:21,2176436,1.7057,0.0953,479,23.8,16.9,,0.01
2018-02-17T15:22:44Z,02/17/18 10:22,2176437,1.734,0.0918,468,23.8,16.9,,0.01
2018-02-17T15:23:48Z,02/17/18 10:23,2176438,1.6704,0.1024,477,23.8,16.9,,0.01
2018-02-17T15:24:51Z,02/17/18 10:24,2176439,1.6386,0.0989,475,23.8,17.0,,0.01
2018-02-17T15:25:54Z,02/17/18 10:25,2176440,1.7234,0.1095,477,23.8,17.0,,0.01
2018-02-17T15:26:57Z,02/17/18 10:26,2176441,1.7481,0.1095,475,23.8,17.0,,0.01
2018-02-17T15:28:00Z,02/17/18 10:28,2176442,1.6774,0.0953,481,23.8,17.0,,0.01
2018-02-17T15:29:03Z,02/17/18 10:29,2176443,1.7304,0.0989,483,23.8,17.0,,0.01
2018-02-17T15:30:06Z,02/17/18 10:30,2176444,1.6774,0.0812,483,23.8,17.0,,0.01
2018-02-17T15:32:12Z,02/17/18 10:32,2176445,1.6033,0.0883,462,23.8,16.9,,0.01
2018-02-17T15:33:15Z,02/17/18 10:33,2176446,1.6492,0.0777,479,23.8,16.9,,0.01
2018-02-17T15:34:18Z,02/17/18 10:34,2176447,1.7234,0.0918,489,23.8,16.9,,0.01
2018-02-17T15:35:21Z,02/17/18 10:35,2176448,1.681,0.0918,485,23.8,16.9,,0.01
2018-02-17T15:36:24Z,02/17/18 10:36,2176449,1.681,0.0777,462,23.8,16.9,,0.01
2018-02-17T15:37:27Z,02/17/18 10:37,2176450,1.6598,0.0848,464,23.8,16.9,,0.01
2018-02-17T15:38:30Z,02/17/18 10:38,2176451,1.6986,0.0848,460,23.8,16.9,,0.01
2018-02-17T15:39:33Z,02/17/18 10:39,2176452,1.6669,0.0777,473,23.8,16.9,,0.01
2018-02-17T15:40:37Z,02/17/18 10:40,2176453,1.6492,0.113,464,23.8,16.9,,0.01
2018-02-17T15:41:40Z,02/17/18 10:41,2176454,1.6245,0.0918,466,23.8,16.9,,0.01
2018-02-17T15:42:43Z,02/17/18 10:42,2176455,1.7057,0.06,477,23.8,16.8,,0.01
2018-02-17T15:43:46Z,02/17/18 10:43,2176456,1.7587,0.0848,462,23.8,16.8,,0.01
2018-02-17T15:44:49Z,02/17/18 10:44,2176457,1.7163,0.0918,458,23.8,16.8,,0.0
2018-02-17T15:46:55Z,02/17/18 10:46,2176458,1.6704,0.0883,454,23.8,16.8,,0.01
2018-02-17T15:47:58Z,02/17/18 10:47,2176459,1.6209,0.0812,460,23.8,16.8,,0.01
2018-02-17T15:49:01Z,02/17/18 10:49,2176460,1.6492,0.0989,468,23.8,16.9,,0.01
2018-02-17T15:50:04Z,02/17/18 10:50,2176461,1.6669,0.1024,464,23.8,16.9,,0.01
2018-02-17T15:51:07Z,02/17/18 10:51,2176462,1.6986,0.0742,452,23.8,16.9,,0.01
2018-02-17T15:52:10Z,02/17/18 10:52,2176463,1.6916,0.0742,464,23.8,16.8,,0.01
2018-02-17T15:53:13Z,02/17/18 10:53,2176464,1.6492,0.0883,454,23.8,16.8,,0.01
2018-02-17T15:54:16Z,02/17/18 10:54,2176465,1.734,0.0848,448,23.7,16.8,,0.01
2018-02-17T15:55:19Z,02/17/18 10:55,2176466,1.6774,0.0742,444,23.7,16.8,,0.01
2018-02-17T15:56:22Z,02/17/18 10:56,2176467,1.681,0.1024,454,23.7,16.7,,0.01
2018-02-17T15:57:25Z,02/17/18 10:57,2176468,1.5892,0.0989,448,23.7,16.7,,0.01
2018-02-17T15:58:29Z,02/17/18 10:58,2176469,1.5892,0.0883,438,23.7,16.7,,0.01
2018-02-17T15:59:32Z,02/17/18 10:59,2176470,1.5715,0.0953,458,23.7,16.8,,0.01
2018-02-17T16:00:35Z,02/17/18 11:00,2176471,1.6669,0.0777,449,23.7,16.7,,0.01
2018-02-17T16:01:38Z,02/17/18 11:01,2176472,1.5715,0.0953,437,23.7,16.7,,0.01
2018-02-17T16:02:41Z,02/17/18 11:02,2176473,1.5715,0.0953,423,23.7,16.7,,0.01
2018-02-17T16:03:44Z,02/17/18 11:03,2176474,1.688,0.0918,431,23.7,16.7,,0.01
2018-02-17T16:04:47Z,02/17/18 11:04,2176475,1.6598,0.1024,427,23.7,16.7,,0.01
2018-02-17T16:05:50Z,02/17/18 11:05,2176476,1.6068,0.0883,443,23.7,16.7,,0.01
2018-02-17T16:06:53Z,02/17/18 11:06,2176477,1.6104,0.0848,445,23.7,16.8,,0.01
2018-02-17T16:07:56Z,02/17/18 11:07,2176478,1.5856,0.0777,445,23.7,16.8,,0.01
2018-02-17T16:08:59Z,02/17/18 11:08,2176479,1.6104,0.0883,431,23.7,16.7,,0.01
2018-02-17T16:10:02Z,02/17/18 11:10,2176480,1.7304,0.1024,449,23.7,16.8,,0.01
2018-02-17T16:11:05Z,02/17/18 11:11,2176481,1.5291,0.0777,446,23.7,16.8,,0.01
2018-02-17T16:12:08Z,02/17/18 11:12,2176482,1.6598,0.0918,432,23.7,16.7,,0.0
2018-02-17T16:13:11Z,02/17/18 11:13,2176483,1.6527,0.0989,456,23.7,16.7,,0.01
2018-02-17T16:14:14Z,02/17/18 11:14,2176484,1.6421,0.0812,432,23.7,16.7,,0.01
2018-02-17T16:15:18Z,02/17/18 11:15,2176485,1.6209,0.0918,412,23.7,16.6,,0.01
2018-02-17T16:16:21Z,02/17/18 11:16,2176486,1.6315,0.0918,456,23.7,16.6,,0.01
2018-02-17T16:17:24Z,02/17/18 11:17,2176487,1.6669,0.0848,427,23.7,16.6,,0.01
2018-02-17T16:18:27Z,02/17/18 11:18,2176488,1.6209,0.0848,445,23.7,16.6,,0.01
2018-02-17T16:19:30Z,02/17/18 11:19,2176489,1.6351,0.0848,415,23.7,16.6,,0.01
2018-02-17T16:20:33Z,02/17/18 11:20,2176490,1.568,0.0848,427,23.7,16.5,,0.01
2018-02-17T16:21:36Z,02/17/18 11:21,2176491,1.6563,0.0777,425,23.7,16.5,,0.01
2018-02-17T16:22:39Z,02/17/18 11:22,2176492,1.6209,0.0812,411,23.7,16.5,,0.01
2018-02-17T16:23:42Z,02/17/18 11:23,2176493,1.5856,0.0742,419,23.7,16.5,,0.01
2018-02-17T16:24:45Z,02/17/18 11:24,2176494,1.5962,0.0671,419,23.7,16.5,,0.01
2018-02-17T16:25:48Z,02/17/18 11:25,2176495,1.575,0.0636,411,23.7,16.5,,0.02
2018-02-17T16:26:51Z,02/17/18 11:26,2176496,1.575,0.0883,419,23.7,16.4,,0.02
2018-02-17T16:27:54Z,02/17/18 11:27,2176497,1.6139,0.0636,415,23.7,16.4,,0.02
2018-02-17T16:28:57Z,02/17/18 11:28,2176498,1.5574,0.0742,411,23.7,16.4,,0.02
2018-02-17T16:30:00Z,02/17/18 11:30,2176499,1.5821,0.0777,402,23.7,16.4,,0.02
2018-02-17T16:31:03Z,02/17/18 11:31,2176500,1.5397,0.0671,404,23.7,16.3,,0.02
2018-02-17T16:32:07Z,02/17/18 11:32,2176501,1.5362,0.0848,404,23.7,16.3,,0.02
2018-02-17T16:33:10Z,02/17/18 11:33,2176502,1.4302,0.0671,398,23.7,16.3,,0.02
2018-02-17T16:34:13Z,02/17/18 11:34,2176503,1.4267,0.0636,390,23.7,16.3,,0.02
2018-02-17T16:35:16Z,02/17/18 11:35,2176504,1.6104,0.0777,415,23.7,16.3,,0.02
2018-02-17T16:36:19Z,02/17/18 11:36,2176505,1.568,0.0812,396,23.7,16.3,,0.02
2018-02-17T16:37:22Z,02/17/18 11:37,2176506,1.4267,0.0848,404,23.7,16.2,,0.02
2018-02-17T16:38:25Z,02/17/18 11:38,2176507,1.5079,0.0636,394,23.7,16.2,,0.02
2018-02-17T16:39:28Z,02/17/18 11:39,2176508,1.5856,0.06,392,23.7,16.2,,0.02
2018-02-17T16:40:31Z,02/17/18 11:40,2176509,1.5079,0.06,376,23.7,16.1,,0.02
2018-02-17T16:41:34Z,02/17/18 11:41,2176510,1.5185,0.0777,390,23.7,16.1,,0.02
2018-02-17T16:42:37Z,02/17/18 11:42,2176511,1.4338,0.0742,380,23.7,16.0,,0.02
2018-02-17T16:43:40Z,02/17/18 11:43,2176512,1.402,0.06,370,23.7,16.0,,0.02
2018-02-17T16:44:43Z,02/17/18 11:44,2176513,1.4903,0.06,378,23.7,15.9,,0.02
2018-02-17T16:45:46Z,02/17/18 11:45,2176514,1.4444,0.0706,374,23.7,15.9,,0.02
2018-02-17T16:46:49Z,02/17/18 11:46,2176515,1.5115,0.0742,361,23.7,15.9,,0.02
2018-02-17T16:47:52Z,02/17/18 11:47,2176516,1.4903,0.06,355,23.7,15.8,,0.02
2018-02-17T16:48:56Z,02/17/18 11:48,2176517,1.4514,0.0636,354,23.7,15.8,,0.02
2018-02-17T16:49:59Z,02/17/18 11:49,2176518,1.2996,0.06,363,23.7,15.8,,0.02
2018-02-17T16:51:02Z,02/17/18 11:51,2176519,1.4514,0.0424,365,23.7,15.8,,0.02
2018-02-17T16:52:05Z,02/17/18 11:52,2176520,1.4691,0.0777,369,23.7,15.8,,0.02
2018-02-17T16:53:08Z,02/17/18 11:53,2176521,1.4126,0.0777,369,23.7,15.8,,0.02
2018-02-17T16:54:11Z,02/17/18 11:54,2176522,1.402,0.0565,355,23.7,15.8,,0.02
2018-02-17T16:55:14Z,02/17/18 11:55,2176523,1.4161,0.0459,367,23.7,15.7,,0.02
2018-02-17T16:56:17Z,02/17/18 11:56,2176524,1.4726,0.06,357,23.7,15.7,,0.02
2018-02-17T16:57:20Z,02/17/18 11:57,2176525,1.3702,0.0636,352,23.7,15.7,,0.02
2018-02-17T16:58:23Z,02/17/18 11:58,2176526,1.4338,0.053,354,23.7,15.5,,0.02
2018-02-17T16:59:26Z,02/17/18 11:59,2176527,1.3737,0.0459,348,23.7,15.5,,0.02
2018-02-17T17:00:29Z,02/17/18 12:00,2176528,1.3914,0.053,342,23.7,15.5,,0.02
2018-02-17T17:01:32Z,02/17/18 12:01,2176529,1.3843,0.0424,346,23.7,15.5,,0.02
2018-02-17T17:02:35Z,02/17/18 12:02,2176530,1.3985,0.0494,354,23.7,15.4,,0.02
2018-02-17T17:03:38Z,02/17/18 12:03,2176531,1.3949,0.053,335,23.7,15.4,,0.02
2018-02-17T17:04:41Z,02/17/18 12:04,2176532,1.3243,0.053,335,23.7,15.4,,0.02
2018-02-17T17:05:45Z,02/17/18 12:05,2176533,1.3879,0.0424,337,23.7,15.4,,0.02
2018-02-17T17:06:48Z,02/17/18 12:06,2176534,1.3773,0.06,333,23.7,15.4,,0.02
2018-02-17T17:07:51Z,02/17/18 12:07,2176535,1.3208,0.0565,325,23.7,15.4,,0.02
2018-02-17T17:08:54Z,02/17/18 12:08,2176536,1.3596,0.0353,346,23.7,15.4,,0.02
2018-02-17T17:09:57Z,02/17/18 12:09,2176537,1.3031,0.0494,324,23.7,15.2,,0.02
2018-02-17T17:11:00Z,02/17/18 12:11,2176538,1.3243,0.0388,337,23.7,15.2,,0.02
2018-02-17T17:12:03Z,02/17/18 12:12,2176539,1.3596,0.0388,335,23.7,15.2,,0.02
2018-02-17T17:13:06Z,02/17/18 12:13,2176540,1.2395,0.0565,324,23.7,15.2,,0.02
2018-02-17T17:14:09Z,02/17/18 12:14,2176541,1.2855,0.0388,325,23.7,15.2,,0.02
2018-02-17T17:15:12Z,02/17/18 12:15,2176542,1.3031,0.0318,320,23.7,15.2,,0.02
2018-02-17T17:16:15Z,02/17/18 12:16,2176543,1.3455,0.0494,320,23.7,15.1,,0.02
2018-02-17T17:17:18Z,02/17/18 12:17,2176544,1.3384,0.053,340,23.7,15.1,,0.02
2018-02-17T17:18:21Z,02/17/18 12:18,2176545,1.2572,0.0424,327,23.7,15.1,,0.02
2018-02-17T17:19:24Z,02/17/18 12:19,2176546,1.2678,0.0459,331,23.7,15.0,,0.02
2018-02-17T17:20:27Z,02/17/18 12:20,2176547,1.2537,0.0494,324,23.7,15.0,,0.02
2018-02-17T17:21:30Z,02/17/18 12:21,2176548,1.2078,0.0353,325,23.7,15.0,,0.02
2018-02-17T17:22:34Z,02/17/18 12:22,2176549,1.3561,0.0424,316,23.7,15.0,,0.02
2018-02-17T17:23:37Z,02/17/18 12:23,2176550,1.2148,0.0388,311,23.7,15.0,,0.02
2018-02-17T17:24:40Z,02/17/18 12:24,2176551,1.2607,0.053,316,23.7,15.0,,0.02
2018-02-17T17:25:43Z,02/17/18 12:25,2176552,1.2572,0.0424,324,23.7,15.0,,0.02
2018-02-17T17:26:46Z,02/17/18 12:26,2176553,1.1195,0.0388,313,23.7,14.9,,0.02
2018-02-17T17:27:49Z,02/17/18 12:27,2176554,1.2042,0.0353,307,23.7,14.9,,0.02
2018-02-17T17:28:52Z,02/17/18 12:28,2176555,1.2607,0.0388,314,23.7,14.9,,0.02
2018-02-17T17:29:55Z,02/17/18 12:29,2176556,1.2784,0.0424,306,23.7,14.9,,0.02
2018-02-17T17:30:58Z,02/17/18 12:30,2176557,1.229,0.0318,292,23.7,14.8,,0.02
2018-02-17T17:32:01Z,02/17/18 12:32,2176558,1.2007,0.0388,283,23.7,14.8,,0.02
2018-02-17T17:33:04Z,02/17/18 12:33,2176559,1.1054,0.0353,283,23.7,14.8,,0.02
2018-02-17T17:34:07Z,02/17/18 12:34,2176560,1.2254,0.0424,292,23.7,14.8,,0.02
2018-02-17T17:35:10Z,02/17/18 12:35,2176561,1.236,0.0283,268,23.7,14.8,,0.02
2018-02-17T17:36:13Z,02/17/18 12:36,2176562,1.2572,0.0388,286,23.7,14.8,,0.02
2018-02-17T17:37:16Z,02/17/18 12:37,2176563,1.2784,0.0388,292,23.7,14.8,,0.02
2018-02-17T17:38:19Z,02/17/18 12:38,2176564,1.236,0.0247,300,23.7,14.8,,0.02
2018-02-17T17:39:22Z,02/17/18 12:39,2176565,1.1936,0.0283,299,23.7,15.0,,0.02
2018-02-17T17:40:26Z,02/17/18 12:40,2176566,1.2501,0.0424,312,23.8,15.0,,0.02
2018-02-17T17:41:29Z,02/17/18 12:41,2176567,1.1548,0.0636,304,23.8,14.9,,0.02
2018-02-17T17:42:32Z,02/17/18 12:42,2176568,1.2254,0.0706,319,23.9,15.0,,0.02
2018-02-17T17:43:35Z,02/17/18 12:43,2176569,1.2431,0.0388,313,23.9,15.0,,0.02
2018-02-17T17:44:38Z,02/17/18 12:44,2176570,1.1548,0.06,312,23.9,15.0,,0.02
2018-02-17T17:45:41Z,02/17/18 12:45,2176571,1.1936,0.0565,312,23.9,15.0,,0.02
2018-02-17T17:46:44Z,02/17/18 12:46,2176572,1.1795,0.0565,308,23.9,15.0,,0.02
2018-02-17T17:47:47Z,02/17/18 12:47,2176573,1.1619,0.053,315,24.0,15.0,,0.02
2018-02-17T17:48:50Z,02/17/18 12:48,2176574,1.1689,0.0494,306,24.0,15.0,,0.02
2018-02-17T17:49:53Z,02/17/18 12:49,2176575,1.1477,0.0883,315,24.0,15.0,,0.02
2018-02-17T17:50:56Z,02/17/18 12:50,2176576,1.0806,0.0494,317,24.0,15.0,,0.02
2018-02-17T17:51:59Z,02/17/18 12:51,2176577,1.1936,0.0565,306,24.0,15.0,,0.02
2018-02-17T17:53:02Z,02/17/18 12:53,2176578,1.1371,0.0565,313,24.0,15.0,,0.02
2018-02-17T17:54:05Z,02/17/18 12:54,2176579,1.1477,0.0494,298,24.1,15.0,,0.02
2018-02-17T17:55:08Z,02/17/18 12:55,2176580,1.1619,0.06,305,24.1,15.0,,0.02
2018-02-17T17:56:11Z,02/17/18 12:56,2176581,1.2113,0.0494,312,24.1,15.0,,0.02
2018-02-17T17:58:18Z,02/17/18 12:58,2176582,1.1619,0.053,303,24.1,15.0,,0.02
2018-02-17T17:59:21Z,02/17/18 12:59,2176583,1.1089,0.053,312,24.1,15.0,,0.02
2018-02-17T18:00:24Z,02/17/18 13:00,2176584,1.176,0.06,312,24.1,15.0,,0.02
2018-02-17T18:01:27Z,02/17/18 13:01,2176585,1.1336,0.0918,314,24.1,15.0,,0.02
2018-02-17T18:02:30Z,02/17/18 13:02,2176586,1.1195,0.0636,312,24.1,15.0,,0.02
2018-02-17T18:03:33Z,02/17/18 13:03,2176587,1.1477,0.0742,317,24.1,15.0,,0.02
2018-02-17T18:04:36Z,02/17/18 13:04,2176588,1.1654,0.0812,314,24.1,15.0,,0.02
2018-02-17T18:05:39Z,02/17/18 13:05,2176589,1.1513,0.06,315,24.1,15.0,,0.02
2018-02-17T18:06:42Z,02/17/18 13:06,2176590,1.1513,0.053,315,24.1,15.0,,0.02
2018-02-17T18:07:45Z,02/17/18 13:07,2176591,1.1407,0.0565,312,24.1,15.0,,0.02
2018-02-17T18:08:48Z,02/17/18 13:08,2176592,1.1089,0.0636,332,24.1,15.0,,0.02
2018-02-17T18:09:51Z,02/17/18 13:09,2176593,1.1301,0.0636,312,24.1,15.0,,0.02
2018-02-17T18:10:54Z,02/17/18 13:10,2176594,1.1265,0.0459,312,24.1,15.0,,0.02
2018-02-17T18:13:00Z,02/17/18 13:13,2176595,1.183,0.0848,323,24.1,15.0,,0.02
2018-02-17T18:14:04Z,02/17/18 13:14,2176596,1.1548,0.0636,301,24.1,15.0,,0.02
2018-02-17T18:15:07Z,02/17/18 13:15,2176597,1.1371,0.0636,301,24.1,15.0,,0.02
2018-02-17T18:16:10Z,02/17/18 13:16,2176598,1.1336,0.0812,308,24.1,15.0,,0.02
2018-02-17T18:17:13Z,02/17/18 13:17,2176599,1.1301,0.0565,319,24.1,15.0,,0.02
2018-02-17T18:18:16Z,02/17/18 13:18,2176600,1.1513,0.06,326,24.1,15.0,,0.02
2018-02-17T18:19:19Z,02/17/18 13:19,2176601,1.0736,0.053,307,24.1,15.0,,0.02
2018-02-17T18:20:22Z,02/17/18 13:20,2176602,1.1442,0.06,325,24.1,15.0,,0.02
2018-02-17T18:21:25Z,02/17/18 13:21,2176603,1.1583,0.0953,319,24.1,15.0,,0.02
2018-02-17T18:22:28Z,02/17/18 13:22,2176604,1.1265,0.0777,319,24.1,15.0,,0.02
2018-02-17T18:23:31Z,02/17/18 13:23,2176605,1.1866,0.0742,312,24.1,15.0,,0.02
2018-02-17T18:24:34Z,02/17/18 13:24,2176606,1.1124,0.06,323,24.1,15.0,,0.02
2018-02-17T18:25:37Z,02/17/18 13:25,2176607,1.0524,0.0636,315,24.1,15.0,,0.01
2018-02-17T18:27:43Z,02/17/18 13:27,2176608,1.0524,0.0565,314,24.1,15.1,,0.01
2018-02-17T18:28:46Z,02/17/18 13:28,2176609,1.0418,0.0565,312,24.1,15.1,,0.01
2018-02-17T18:29:49Z,02/17/18 13:29,2176610,1.1336,0.06,317,24.1,15.1,,0.01
2018-02-17T18:30:53Z,02/17/18 13:30,2176611,1.0312,0.06,314,24.1,15.1,,0.01
2018-02-17T18:31:56Z,02/17/18 13:31,2176612,1.0135,0.053,301,24.1,15.1,,0.01
2018-02-17T18:32:59Z,02/17/18 13:32,2176613,0.9712,0.06,294,24.1,15.1,,0.01
2018-02-17T18:34:02Z,02/17/18 13:34,2176614,0.9676,0.0565,308,24.1,15.1,,0.01
2018-02-17T18:35:05Z,02/17/18 13:35,2176615,1.0559,0.0565,315,24.1,15.1,,0.01
2018-02-17T18:36:08Z,02/17/18 13:36,2176616,1.0347,0.0671,326,24.1,15.1,,0.01
2018-02-17T18:37:11Z,02/17/18 13:37,2176617,0.9606,0.0424,323,24.1,15.1,,0.01
2018-02-17T18:38:14Z,02/17/18 13:38,2176618,0.9853,0.0565,323,24.1,15.1,,0.01
2018-02-17T18:39:17Z,02/17/18 13:39,2176619,1.0065,0.0459,312,24.1,15.1,,0.01
2018-02-17T18:40:20Z,02/17/18 13:40,2176620,1.0135,0.0742,301,24.1,15.2,,0.01
2018-02-17T18:42:26Z,02/17/18 13:42,2176621,1.0312,0.0565,312,24.1,15.2,,0.01
2018-02-17T18:43:29Z,02/17/18 13:43,2176622,1.0983,0.0671,305,24.1,15.2,,0.01
2018-02-17T18:44:32Z,02/17/18 13:44,2176623,1.0736,0.0565,308,24.1,15.2,,0.01
2018-02-17T18:45:35Z,02/17/18 13:45,2176624,1.0665,0.0459,300,24.1,15.2,,0.01
2018-02-17T18:46:38Z,02/17/18 13:46,2176625,1.0665,0.0424,310,24.1,15.2,,0.01
2018-02-17T18:47:42Z,02/17/18 13:47,2176626,1.0559,0.0424,314,24.1,15.2,,0.01
2018-02-17T18:48:45Z,02/17/18 13:48,2176627,1.0488,0.0494,312,24.1,15.2,,0.01
2018-02-17T18:49:48Z,02/17/18 13:49,2176628,0.9853,0.053,308,24.1,15.2,,0.01
2018-02-17T18:50:51Z,02/17/18 13:50,2176629,1.0171,0.0388,312,24.2,15.2,,0.01
2018-02-17T18:51:54Z,02/17/18 13:51,2176630,0.9888,0.053,308,24.1,15.2,,0.01
2018-02-17T18:52:57Z,02/17/18 13:52,2176631,1.0277,0.06,312,24.1,15.2,,0.01
2018-02-17T18:54:00Z,02/17/18 13:54,2176632,1.063,0.06,307,24.1,15.2,,0.01
2018-02-17T18:55:03Z,02/17/18 13:55,2176633,1.0842,0.0494,303,24.2,15.2,,0.01
2018-02-17T18:56:06Z,02/17/18 13:56,2176634,0.9994,0.0565,300,24.2,15.2,,0.01
2018-02-17T18:57:09Z,02/17/18 13:57,2176635,1.0912,0.053,307,24.1,15.2,,0.01
2018-02-17T18:58:12Z,02/17/18 13:58,2176636,0.9959,0.053,308,24.2,15.2,,0.01
2018-02-17T18:59:15Z,02/17/18 13:59,2176637,1.0171,0.0353,296,24.1,15.2,,0.01
2018-02-17T19:00:18Z,02/17/18 14:00,2176638,1.0842,0.0565,298,24.1,15.2,,0.01
2018-02-17T19:01:21Z,02/17/18 14:01,2176639,1.0065,0.0494,298,24.1,15.2,,0.01
2018-02-17T19:02:24Z,02/17/18 14:02,2176640,0.9853,0.0459,310,24.2,15.2,,0.01
2018-02-17T19:03:27Z,02/17/18 14:03,2176641,0.9923,0.0388,323,24.1,15.2,,0.01
2018-02-17T19:04:31Z,02/17/18 14:04,2176642,1.0135,0.0459,293,24.2,15.2,,0.01
2018-02-17T19:05:34Z,02/17/18 14:05,2176643,0.9535,0.053,298,24.2,15.3,,0.01
2018-02-17T19:06:37Z,02/17/18 14:06,2176644,1.0065,0.0494,303,24.2,15.3,,0.01
2018-02-17T19:07:40Z,02/17/18 14:07,2176645,1.0241,0.053,315,24.2,15.3,,0.01
2018-02-17T19:08:43Z,02/17/18 14:08,2176646,0.9252,0.0388,310,24.2,15.3,,0.01
2018-02-17T19:09:46Z,02/17/18 14:09,2176647,0.9641,0.053,307,24.2,15.3,,0.01
2018-02-17T19:10:49Z,02/17/18 14:10,2176648,0.9994,0.0459,308,24.2,15.3,,0.01
2018-02-17T19:11:52Z,02/17/18 14:11,2176649,0.9923,0.0565,305,24.2,15.3,,0.01
2018-02-17T19:12:55Z,02/17/18 14:12,2176650,1.0983,0.0318,315,24.2,15.3,,0.01
2018-02-17T19:13:58Z,02/17/18 14:13,2176651,0.9747,0.0424,294,24.2,15.3,,0.01
2018-02-17T19:15:01Z,02/17/18 14:15,2176652,1.0771,0.0424,323,24.2,15.3,,0.01
2018-02-17T19:16:04Z,02/17/18 14:16,2176653,1.0206,0.0494,300,24.2,15.3,,0.01
2018-02-17T19:17:07Z,02/17/18 14:17,2176654,1.0488,0.0388,308,24.2,15.3,,0.01
2018-02-17T19:18:10Z,02/17/18 14:18,2176655,1.0171,0.0494,305,24.2,15.3,,0.01
2018-02-17T19:19:13Z,02/17/18 14:19,2176656,1.0206,0.0494,296,24.2,15.4,,0.01
2018-02-17T19:20:16Z,02/17/18 14:20,2176657,1.0065,0.0318,276,24.2,15.5,,0.01
2018-02-17T19:21:20Z,02/17/18 14:21,2176658,0.9676,0.0494,273,24.2,15.5,,0.01
2018-02-17T19:22:23Z,02/17/18 14:22,2176659,0.9817,0.0247,273,24.2,15.5,,0.01
2018-02-17T19:23:26Z,02/17/18 14:23,2176660,0.9712,0.0424,267,24.2,15.5,,0.01
2018-02-17T19:24:29Z,02/17/18 14:24,2176661,1.0559,0.0353,271,24.2,15.5,,0.01
2018-02-17T19:25:32Z,02/17/18 14:25,2176662,0.9712,0.0424,275,24.2,15.6,,0.01
2018-02-17T19:26:35Z,02/17/18 14:26,2176663,0.9606,0.0353,265,24.2,15.6,,0.01
2018-02-17T19:27:38Z,02/17/18 14:27,2176664,0.9712,0.0283,269,24.2,15.6,,0.01
2018-02-17T19:28:41Z,02/17/18 14:28,2176665,0.9641,0.0388,273,24.2,15.6,,0.01
2018-02-17T19:29:44Z,02/17/18 14:29,2176666,0.9747,0.0424,260,24.2,15.6,,0.01
2018-02-17T19:30:47Z,02/17/18 14:30,2176667,0.9747,0.0459,273,24.2,15.6,,0.01
2018-02-17T19:31:50Z,02/17/18 14:31,2176668,0.9747,0.0318,284,24.2,15.6,,0.01
2018-02-17T19:32:53Z,02/17/18 14:32,2176669,1.0594,0.0353,278,24.2,15.6,,0.01
2018-02-17T19:33:56Z,02/17/18 14:33,2176670,1.0135,0.0283,276,24.2,15.6,,0.01
2018-02-17T19:34:59Z,02/17/18 14:34,2176671,0.9994,0.0459,275,24.3,15.6,,0.01
2018-02-17T19:36:02Z,02/17/18 14:36,2176672,0.9888,0.0388,273,24.3,15.6,,0.01
2018-02-17T19:37:05Z,02/17/18 14:37,2176673,0.9712,0.0388,275,24.3,15.6,,0.01
2018-02-17T19:38:08Z,02/17/18 14:38,2176674,1.0383,0.0283,273,24.3,15.6,,0.01
