Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-07T04:34:00Z,01/06/17 23:34,512294,9.4184,0.2649,1217,21.0,35.0,,
2017-01-07T04:35:00Z,01/06/17 23:35,512295,9.3337,0.3002,1211,21.0,35.0,,
2017-01-07T04:36:00Z,01/06/17 23:36,512296,9.6303,0.2649,1195,21.0,35.0,,
2017-01-07T04:37:00Z,01/06/17 23:37,512297,9.3867,0.2543,1205,21.0,35.0,,
2017-01-07T04:38:00Z,01/06/17 23:38,512298,9.2701,0.2755,1223,21.0,35.0,,
2017-01-07T04:39:00Z,01/06/17 23:39,512299,9.2419,0.2472,1198,21.0,35.0,,
2017-01-07T04:40:00Z,01/06/17 23:40,512300,9.2631,0.2578,1201,21.0,35.0,,
2017-01-07T04:41:00Z,01/06/17 23:41,512301,9.2277,0.219,1201,21.0,35.0,,
2017-01-07T04:42:00Z,01/06/17 23:42,512302,9.1324,0.2437,1214,21.0,35.0,,
2017-01-07T04:43:00Z,01/06/17 23:43,512303,8.9558,0.2295,1163,21.0,35.0,,
2017-01-07T04:44:00Z,01/06/17 23:44,512304,9.1324,0.2366,1189,21.0,35.0,,
2017-01-07T04:45:00Z,01/06/17 23:45,512305,9.1041,0.2649,1179,21.0,35.0,,
2017-01-07T04:46:00Z,01/06/17 23:46,512306,8.9593,0.2507,1198,21.0,35.0,,
2017-01-07T04:47:00Z,01/06/17 23:47,512307,8.8711,0.2578,1195,21.0,35.0,,
2017-01-07T04:48:00Z,01/06/17 23:48,512308,8.9382,0.2472,1198,21.0,35.0,,
2017-01-07T04:49:00Z,01/06/17 23:49,512309,8.8922,0.2472,1192,21.0,35.0,,
2017-01-07T04:50:00Z,01/06/17 23:50,512310,8.6592,0.2331,1192,21.0,35.0,,
2017-01-07T04:51:00Z,01/06/17 23:51,512311,8.7404,0.2225,1201,21.0,35.0,,
2017-01-07T04:52:00Z,01/06/17 23:52,512312,8.7227,0.2401,1201,21.0,35.0,,
2017-01-07T04:53:00Z,01/06/17 23:53,512313,8.419,0.2543,1195,21.0,35.0,,
2017-01-07T04:54:00Z,01/06/17 23:54,512314,8.6768,0.226,1195,21.0,35.0,,
2017-01-07T04:55:00Z,01/06/17 23:55,512315,8.6698,0.2225,1176,21.0,35.0,,
2017-01-07T04:56:00Z,01/06/17 23:56,512316,8.419,0.2084,1182,21.0,35.0,,
2017-01-07T04:57:00Z,01/06/17 23:57,512317,8.3872,0.2331,1179,21.0,35.0,,
2017-01-07T04:58:00Z,01/06/17 23:58,512318,8.4897,0.2154,1189,21.0,35.0,,
2017-01-07T04:59:00Z,01/06/17 23:59,512319,8.3096,0.2295,1192,21.0,35.0,,
2017-01-07T05:00:00Z,01/07/17 00:00,512320,8.3555,0.2084,1192,21.0,35.0,,
2017-01-07T05:01:00Z,01/07/17 00:01,512321,8.1259,0.2295,1205,21.0,35.0,,
2017-01-07T05:02:00Z,01/07/17 00:02,512322,8.4261,0.2472,1170,21.0,35.0,,
2017-01-07T05:03:00Z,01/07/17 00:03,512323,8.2248,0.2119,1205,21.0,35.0,,
2017-01-07T05:04:00Z,01/07/17 00:04,512324,8.1754,0.2119,1179,21.0,35.0,,
2017-01-07T05:05:00Z,01/07/17 00:05,512325,8.2566,0.2084,1192,21.0,35.0,,
2017-01-07T05:06:00Z,01/07/17 00:06,512326,8.0376,0.2084,1167,21.0,35.0,,
2017-01-07T05:07:00Z,01/07/17 00:07,512327,7.9635,0.2225,1179,21.0,35.0,,
2017-01-07T05:08:00Z,01/07/17 00:08,512328,7.7763,0.1978,1170,21.0,35.0,,
2017-01-07T05:09:00Z,01/07/17 00:09,512329,7.9917,0.1978,1182,21.0,35.0,,
2017-01-07T05:10:00Z,01/07/17 00:10,512330,7.8999,0.2048,1163,21.0,35.0,,
2017-01-07T05:11:00Z,01/07/17 00:11,512331,7.7904,0.1907,1186,21.0,35.0,,
2017-01-07T05:12:00Z,01/07/17 00:12,512332,7.8328,0.1907,1170,21.0,35.0,,
2017-01-07T05:13:00Z,01/07/17 00:13,512333,7.7057,0.1978,1139,21.0,35.0,,
2017-01-07T05:14:00Z,01/07/17 00:14,512334,7.5856,0.2154,1182,21.0,35.0,,
2017-01-07T05:15:00Z,01/07/17 00:15,512335,7.7057,0.1907,1170,21.0,35.0,,
2017-01-07T05:16:00Z,01/07/17 00:16,512336,7.8328,0.1695,1179,21.0,35.0,,
2017-01-07T05:17:00Z,01/07/17 00:17,512337,7.6562,0.2084,1167,21.0,35.0,,
2017-01-07T05:18:00Z,01/07/17 00:18,512338,7.5397,0.1766,1154,21.0,35.0,,
2017-01-07T05:19:00Z,01/07/17 00:19,512339,7.6704,0.1801,1163,21.0,35.0,,
2017-01-07T05:20:00Z,01/07/17 00:20,512340,7.5256,0.166,1189,21.0,35.0,,
2017-01-07T05:21:00Z,01/07/17 00:21,512341,7.5785,0.1907,1170,21.0,35.0,,
2017-01-07T05:22:00Z,01/07/17 00:22,512342,7.4797,0.173,1192,21.0,35.0,,
2017-01-07T05:23:00Z,01/07/17 00:23,512343,7.289,0.1836,1160,21.0,35.0,,
2017-01-07T05:24:00Z,01/07/17 00:24,512344,7.3031,0.1589,1157,21.0,35.0,,
2017-01-07T05:25:00Z,01/07/17 00:25,512345,7.4585,0.166,1167,21.0,35.0,,
2017-01-07T05:26:00Z,01/07/17 00:26,512346,7.1089,0.1907,1163,21.0,35.0,,
2017-01-07T05:27:00Z,01/07/17 00:27,512347,7.2395,0.173,1142,21.0,35.0,,
2017-01-07T05:28:00Z,01/07/17 00:28,512348,7.0947,0.1483,1170,21.0,35.0,,
2017-01-07T05:29:00Z,01/07/17 00:29,512349,7.1583,0.1766,1167,21.0,35.0,,
2017-01-07T05:30:00Z,01/07/17 00:30,512350,7.0912,0.1766,1157,21.0,35.0,,
2017-01-07T05:31:00Z,01/07/17 00:31,512351,7.0771,0.1483,1154,21.0,35.0,,
2017-01-07T05:32:00Z,01/07/17 00:32,512352,6.9676,0.166,1167,21.0,35.0,,
2017-01-07T05:33:00Z,01/07/17 00:33,512353,7.0629,0.1942,1148,21.0,35.0,,
2017-01-07T05:34:00Z,01/07/17 00:34,512354,7.0312,0.1766,1167,21.0,35.0,,
2017-01-07T05:35:00Z,01/07/17 00:35,512355,6.8051,0.1413,1145,21.0,35.0,,
2017-01-07T05:36:00Z,01/07/17 00:36,512356,6.7769,0.173,1163,21.0,35.0,,
2017-01-07T05:37:00Z,01/07/17 00:37,512357,6.7628,0.1448,1167,21.0,35.0,,
2017-01-07T05:38:00Z,01/07/17 00:38,512358,6.9111,0.1342,1136,21.0,35.0,,
2017-01-07T05:39:00Z,01/07/17 00:39,512359,6.8051,0.1978,1160,21.0,35.0,,
2017-01-07T05:40:00Z,01/07/17 00:40,512360,6.6533,0.1554,1145,21.0,35.0,,
2017-01-07T05:41:00Z,01/07/17 00:41,512361,6.6921,0.1448,1142,21.0,35.0,,
2017-01-07T05:42:00Z,01/07/17 00:42,512362,6.844,0.1624,1151,21.0,35.0,,
2017-01-07T05:43:00Z,01/07/17 00:43,512363,6.5827,0.1448,1160,21.0,35.0,,
2017-01-07T05:44:00Z,01/07/17 00:44,512364,6.6498,0.1377,1154,21.0,35.0,,
2017-01-07T05:45:00Z,01/07/17 00:45,512365,6.5262,0.1624,1157,21.0,35.0,,
2017-01-07T05:46:00Z,01/07/17 00:46,512366,6.4237,0.1519,1142,21.0,35.0,,
2017-01-07T05:47:00Z,01/07/17 00:47,512367,6.5085,0.1307,1139,21.0,35.0,,
2017-01-07T05:48:00Z,01/07/17 00:48,512368,6.4414,0.1342,1160,21.0,35.0,,
2017-01-07T05:49:00Z,01/07/17 00:49,512369,6.4485,0.1448,1148,21.0,35.0,,
2017-01-07T05:50:00Z,01/07/17 00:50,512370,6.4979,0.1307,1160,21.0,35.0,,
2017-01-07T05:51:00Z,01/07/17 00:51,512371,6.4908,0.1413,1133,21.0,35.0,,
2017-01-07T05:52:00Z,01/07/17 00:52,512372,6.279,0.1624,1148,21.0,35.0,,
2017-01-07T05:53:00Z,01/07/17 00:53,512373,6.2896,0.1201,1133,21.0,35.0,,
2017-01-07T05:54:00Z,01/07/17 00:54,512374,6.3355,0.1377,1157,21.0,35.0,,
2017-01-07T05:55:00Z,01/07/17 00:55,512375,6.113,0.1201,1136,21.0,35.0,,
2017-01-07T05:56:00Z,01/07/17 00:56,512376,6.2719,0.1236,1133,21.0,35.0,,
2017-01-07T05:57:00Z,01/07/17 00:57,512377,6.0494,0.1307,1133,21.0,35.0,,
2017-01-07T05:58:00Z,01/07/17 00:58,512378,6.1518,0.1307,1133,21.0,35.0,,
2017-01-07T05:59:00Z,01/07/17 00:59,512379,6.0777,0.1307,1130,21.0,35.0,,
2017-01-07T06:00:00Z,01/07/17 01:00,512380,5.9576,0.1236,1142,21.0,35.0,,
2017-01-07T06:01:00Z,01/07/17 01:01,512381,6.1236,0.1165,1136,21.0,35.0,,
2017-01-07T06:02:00Z,01/07/17 01:02,512382,6.1271,0.113,1123,21.0,35.0,,
2017-01-07T06:03:00Z,01/07/17 01:03,512383,5.9894,0.1448,1123,21.0,35.0,,
2017-01-07T06:04:00Z,01/07/17 01:04,512384,5.9293,0.1377,1133,21.0,35.0,,
2017-01-07T06:05:00Z,01/07/17 01:05,512385,5.8976,0.1236,1123,21.0,35.0,,
2017-01-07T06:06:00Z,01/07/17 01:06,512386,5.7598,0.1307,1133,21.0,35.0,,
2017-01-07T06:07:00Z,01/07/17 01:07,512387,5.834,0.1413,1163,21.0,35.0,,
2017-01-07T06:08:00Z,01/07/17 01:08,512388,5.781,0.1483,1136,21.0,35.0,,
2017-01-07T06:09:00Z,01/07/17 01:09,512389,5.6998,0.1448,1108,21.0,35.0,,
2017-01-07T06:10:00Z,01/07/17 01:10,512390,5.7351,0.1483,1123,21.0,35.0,,
2017-01-07T06:11:00Z,01/07/17 01:11,512391,5.6574,0.1307,1136,21.0,35.0,,
2017-01-07T06:12:00Z,01/07/17 01:12,512392,5.6468,0.1448,1130,21.0,35.0,,
2017-01-07T06:13:00Z,01/07/17 01:13,512393,5.7351,0.1342,1148,21.0,35.0,,
2017-01-07T06:14:00Z,01/07/17 01:14,512394,5.6539,0.1448,1145,21.0,35.0,,
2017-01-07T06:15:00Z,01/07/17 01:15,512395,5.5939,0.1519,1136,21.0,35.0,,
2017-01-07T06:16:00Z,01/07/17 01:16,512396,5.4032,0.1024,1139,21.0,35.0,,
2017-01-07T06:17:00Z,01/07/17 01:17,512397,5.4985,0.113,1130,21.0,35.0,,
2017-01-07T06:18:00Z,01/07/17 01:18,512398,5.5585,0.1377,1117,21.0,35.0,,
2017-01-07T06:19:00Z,01/07/17 01:19,512399,5.2866,0.1165,1126,21.0,35.0,,
2017-01-07T06:20:00Z,01/07/17 01:20,512400,5.4243,0.1236,1120,21.0,35.0,,
2017-01-07T06:21:00Z,01/07/17 01:21,512401,5.2725,0.1271,1108,21.0,35.0,,
2017-01-07T06:22:00Z,01/07/17 01:22,512402,5.3078,0.0989,1123,21.0,35.0,,
2017-01-07T06:23:00Z,01/07/17 01:23,512403,5.2548,0.1377,1123,21.0,35.0,,
2017-01-07T06:24:00Z,01/07/17 01:24,512404,5.2725,0.1413,1120,21.0,35.0,,
2017-01-07T06:25:00Z,01/07/17 01:25,512405,5.2831,0.1307,1108,21.0,35.0,,
2017-01-07T06:26:00Z,01/07/17 01:26,512406,5.269,0.1201,1130,21.0,35.0,,
2017-01-07T06:27:00Z,01/07/17 01:27,512407,4.884,0.1059,1117,21.0,35.0,,
2017-01-07T06:28:00Z,01/07/17 01:28,512408,5.0994,0.0989,1102,21.0,35.0,,
2017-01-07T06:29:00Z,01/07/17 01:29,512409,5.1701,0.1307,1102,21.0,35.0,,
2017-01-07T06:30:00Z,01/07/17 01:30,512410,5.2796,0.1095,1123,21.0,35.0,,
2017-01-07T06:31:00Z,01/07/17 01:31,512411,5.0253,0.1024,1133,21.0,35.0,,
2017-01-07T06:32:00Z,01/07/17 01:32,512412,4.8664,0.0989,1117,21.0,35.0,,
2017-01-07T06:33:00Z,01/07/17 01:33,512413,4.9688,0.1095,1126,21.0,35.0,,
2017-01-07T06:34:00Z,01/07/17 01:34,512414,4.8205,0.0989,1087,21.0,35.0,,
2017-01-07T06:35:00Z,01/07/17 01:35,512415,4.8558,0.0918,1099,21.0,35.0,,
2017-01-07T06:36:00Z,01/07/17 01:36,512416,4.7675,0.113,1120,21.0,35.0,,
2017-01-07T06:37:00Z,01/07/17 01:37,512417,5.0147,0.1059,1102,21.0,35.0,,
2017-01-07T06:38:00Z,01/07/17 01:38,512418,4.7569,0.1024,1087,21.0,35.0,,
2017-01-07T06:39:00Z,01/07/17 01:39,512419,4.8063,0.1024,1077,21.0,35.0,,
2017-01-07T06:40:00Z,01/07/17 01:40,512420,4.7039,0.0883,1126,21.0,35.0,,
2017-01-07T06:41:00Z,01/07/17 01:41,512421,4.9193,0.1024,1117,21.0,35.0,,
2017-01-07T06:42:00Z,01/07/17 01:42,512422,4.5591,0.1095,1111,21.0,35.0,,
2017-01-07T06:43:00Z,01/07/17 01:43,512423,4.6439,0.0848,1111,21.0,35.0,,
2017-01-07T06:44:00Z,01/07/17 01:44,512424,4.6509,0.1024,1120,21.0,35.0,,
2017-01-07T06:45:00Z,01/07/17 01:45,512425,4.771,0.1059,1114,21.0,35.0,,
2017-01-07T06:46:00Z,01/07/17 01:46,512426,4.7216,0.0989,1074,21.0,35.0,,
2017-01-07T06:47:00Z,01/07/17 01:47,512427,4.5627,0.0918,1087,21.0,35.0,,
2017-01-07T06:48:00Z,01/07/17 01:48,512428,4.5733,0.1024,1087,21.0,35.0,,
2017-01-07T06:49:00Z,01/07/17 01:49,512429,4.4108,0.0883,1099,21.0,35.0,,
2017-01-07T06:50:00Z,01/07/17 01:50,512430,4.5803,0.0989,1090,21.0,35.0,,
2017-01-07T06:51:00Z,01/07/17 01:51,512431,4.4673,0.0883,1087,21.0,35.0,,
2017-01-07T06:52:00Z,01/07/17 01:52,512432,4.3437,0.0812,1099,21.0,35.0,,
2017-01-07T06:53:00Z,01/07/17 01:53,512433,4.3402,0.1024,1071,21.0,35.0,,
2017-01-07T06:54:00Z,01/07/17 01:54,512434,4.4002,0.0989,1084,21.0,35.0,,
2017-01-07T06:55:00Z,01/07/17 01:55,512435,4.3261,0.0671,1108,21.0,35.0,,
2017-01-07T06:56:00Z,01/07/17 01:56,512436,4.3826,0.0918,1081,21.0,35.0,,
2017-01-07T06:57:00Z,01/07/17 01:57,512437,4.3261,0.0671,1111,21.0,35.0,,
2017-01-07T06:58:00Z,01/07/17 01:58,512438,4.4391,0.0883,1102,21.0,35.0,,
2017-01-07T06:59:00Z,01/07/17 01:59,512439,4.2307,0.0812,1093,21.0,35.0,,
2017-01-07T07:00:00Z,01/07/17 02:00,512440,4.3155,0.0706,1090,21.0,35.0,,
2017-01-07T07:01:00Z,01/07/17 02:01,512441,4.2907,0.0848,1077,21.0,35.0,,
2017-01-07T07:02:00Z,01/07/17 02:02,512442,4.3896,0.0812,1099,21.0,35.0,,
2017-01-07T07:03:00Z,01/07/17 02:03,512443,4.0577,0.0742,1099,21.0,35.0,,
2017-01-07T07:04:00Z,01/07/17 02:04,512444,4.0718,0.0883,1114,21.0,35.0,,
2017-01-07T07:05:00Z,01/07/17 02:05,512445,4.2837,0.06,1087,21.0,35.0,,
2017-01-07T07:06:00Z,01/07/17 02:06,512446,4.1424,0.0812,1074,21.0,35.0,,
2017-01-07T07:07:00Z,01/07/17 02:07,512447,4.1565,0.0777,1074,21.0,35.0,,
2017-01-07T07:08:00Z,01/07/17 02:08,512448,4.2272,0.0812,1084,21.0,35.0,,
2017-01-07T07:09:00Z,01/07/17 02:09,512449,4.1424,0.0706,1084,21.0,35.0,,
2017-01-07T07:10:00Z,01/07/17 02:10,512450,4.1601,0.0812,1074,21.0,35.0,,
2017-01-07T07:11:00Z,01/07/17 02:11,512451,3.98,0.0706,1065,21.0,35.0,,
2017-01-07T07:12:00Z,01/07/17 02:12,512452,3.9658,0.0918,1068,21.0,35.0,,
2017-01-07T07:13:00Z,01/07/17 02:13,512453,4.0294,0.0848,1105,21.0,35.0,,
2017-01-07T07:14:00Z,01/07/17 02:14,512454,3.9729,0.0706,1071,21.0,35.0,,
2017-01-07T07:15:00Z,01/07/17 02:15,512455,3.9093,0.0777,1081,21.0,35.0,,
2017-01-07T07:16:00Z,01/07/17 02:16,512456,3.9093,0.0636,1077,21.0,35.0,,
2017-01-07T07:17:00Z,01/07/17 02:17,512457,3.7751,0.0742,1084,21.0,35.0,,
2017-01-07T07:18:00Z,01/07/17 02:18,512458,3.8776,0.0777,1087,21.0,35.0,,
2017-01-07T07:19:00Z,01/07/17 02:19,512459,3.8846,0.0812,1062,21.0,35.0,,
2017-01-07T07:20:00Z,01/07/17 02:20,512460,3.7893,0.06,1090,21.0,35.0,,
2017-01-07T07:21:00Z,01/07/17 02:21,512461,3.7787,0.053,1050,21.0,35.0,,
2017-01-07T07:22:00Z,01/07/17 02:22,512462,3.8705,0.0742,1087,21.0,35.0,,
2017-01-07T07:23:00Z,01/07/17 02:23,512463,3.6339,0.0777,1077,21.0,35.0,,
2017-01-07T07:24:00Z,01/07/17 02:24,512464,3.7222,0.0636,1081,21.0,35.0,,
2017-01-07T07:25:00Z,01/07/17 02:25,512465,3.6869,0.06,1068,21.0,35.0,,
2017-01-07T07:26:00Z,01/07/17 02:26,512466,3.814,0.0565,1087,21.0,35.0,,
2017-01-07T07:27:00Z,01/07/17 02:27,512467,3.7469,0.0812,1056,21.0,35.0,,
2017-01-07T07:28:00Z,01/07/17 02:28,512468,3.5739,0.0494,1068,21.0,35.0,,
2017-01-07T07:29:00Z,01/07/17 02:29,512469,3.6904,0.06,1062,20.0,35.0,,
2017-01-07T07:30:00Z,01/07/17 02:30,512470,3.6798,0.0848,1059,20.0,35.0,,
2017-01-07T07:31:00Z,01/07/17 02:31,512471,3.4714,0.06,1084,20.0,35.0,,
2017-01-07T07:32:00Z,01/07/17 02:32,512472,3.4926,0.0671,1077,20.0,35.0,,
2017-01-07T07:33:00Z,01/07/17 02:33,512473,3.5173,0.0494,1062,20.0,35.0,,
2017-01-07T07:34:00Z,01/07/17 02:34,512474,3.5597,0.0565,1090,20.0,35.0,,
2017-01-07T07:35:00Z,01/07/17 02:35,512475,3.4997,0.06,1071,20.0,35.0,,
2017-01-07T07:36:00Z,01/07/17 02:36,512476,3.4785,0.0424,1062,20.0,35.0,,
2017-01-07T07:37:00Z,01/07/17 02:37,512477,3.4538,0.0636,1062,20.0,35.0,,
2017-01-07T07:38:00Z,01/07/17 02:38,512478,3.369,0.0565,1090,20.0,35.0,,
2017-01-07T07:39:00Z,01/07/17 02:39,512479,3.4573,0.0706,1071,20.0,35.0,,
2017-01-07T07:40:00Z,01/07/17 02:40,512480,3.4291,0.053,1071,20.0,35.0,,
2017-01-07T07:41:00Z,01/07/17 02:41,512481,3.3973,0.0671,1050,20.0,35.0,,
2017-01-07T07:42:00Z,01/07/17 02:42,512482,3.3408,0.0636,1047,20.0,35.0,,
2017-01-07T07:43:00Z,01/07/17 02:43,512483,3.2984,0.0636,1047,20.0,35.0,,
2017-01-07T07:44:00Z,01/07/17 02:44,512484,3.4291,0.0494,1056,20.0,35.0,,
2017-01-07T07:45:00Z,01/07/17 02:45,512485,3.2454,0.0636,1065,20.0,35.0,,
2017-01-07T07:46:00Z,01/07/17 02:46,512486,3.2701,0.0742,1074,20.0,35.0,,
2017-01-07T07:47:00Z,01/07/17 02:47,512487,3.4114,0.0565,1062,20.0,35.0,,
2017-01-07T07:48:00Z,01/07/17 02:48,512488,3.2419,0.053,1071,20.0,35.0,,
2017-01-07T07:49:00Z,01/07/17 02:49,512489,3.2136,0.0742,1047,20.0,35.0,,
2017-01-07T07:50:00Z,01/07/17 02:50,512490,3.1006,0.053,1062,20.0,35.0,,
2017-01-07T07:51:00Z,01/07/17 02:51,512491,3.0971,0.0353,1041,20.0,35.0,,
2017-01-07T07:52:00Z,01/07/17 02:52,512492,3.0865,0.0812,1056,20.0,35.0,,
2017-01-07T07:53:00Z,01/07/17 02:53,512493,3.0371,0.06,1074,20.0,35.0,,
2017-01-07T07:54:00Z,01/07/17 02:54,512494,3.1995,0.0636,1062,20.0,35.0,,
2017-01-07T07:55:00Z,01/07/17 02:55,512495,3.1183,0.0671,1053,20.0,35.0,,
2017-01-07T07:56:00Z,01/07/17 02:56,512496,3.1571,0.0424,1065,20.0,35.0,,
2017-01-07T07:57:00Z,01/07/17 02:57,512497,3.1148,0.0353,1047,20.0,35.0,,
2017-01-07T07:58:00Z,01/07/17 02:58,512498,3.1395,0.053,1053,20.0,35.0,,
2017-01-07T07:59:00Z,01/07/17 02:59,512499,3.0759,0.053,1047,20.0,35.0,,
2017-01-07T08:00:00Z,01/07/17 03:00,512500,2.9982,0.0388,1041,20.0,35.0,,
2017-01-07T08:01:00Z,01/07/17 03:01,512501,2.9912,0.053,1038,20.0,35.0,,
2017-01-07T08:02:00Z,01/07/17 03:02,512502,3.0547,0.0494,1050,20.0,35.0,,
2017-01-07T08:03:00Z,01/07/17 03:03,512503,3.0547,0.053,1033,20.0,35.0,,
2017-01-07T08:04:00Z,01/07/17 03:04,512504,2.9876,0.0459,1059,20.0,35.0,,
2017-01-07T08:05:00Z,01/07/17 03:05,512505,3.0194,0.0424,1044,20.0,35.0,,
2017-01-07T08:06:00Z,01/07/17 03:06,512506,3.0335,0.0424,1035,20.0,35.0,,
2017-01-07T08:07:00Z,01/07/17 03:07,512507,2.804,0.0459,1062,20.0,35.0,,
2017-01-07T08:08:00Z,01/07/17 03:08,512508,2.857,0.0353,1041,20.0,35.0,,
2017-01-07T08:09:00Z,01/07/17 03:09,512509,2.8534,0.0494,1062,20.0,35.0,,
2017-01-07T08:10:00Z,01/07/17 03:10,512510,2.9064,0.0424,1071,20.0,35.0,,
2017-01-07T08:11:00Z,01/07/17 03:11,512511,2.9382,0.0388,1065,20.0,35.0,,
2017-01-07T08:12:00Z,01/07/17 03:12,512512,2.8287,0.0494,1050,20.0,35.0,,
2017-01-07T08:13:00Z,01/07/17 03:13,512513,2.8958,0.0459,1024,20.0,35.0,,
2017-01-07T08:14:00Z,01/07/17 03:14,512514,2.7828,0.053,1041,20.0,35.0,,
2017-01-07T08:15:00Z,01/07/17 03:15,512515,2.7863,0.0424,1047,20.0,35.0,,
2017-01-07T08:16:00Z,01/07/17 03:16,512516,2.7616,0.0494,1047,20.0,35.0,,
2017-01-07T08:17:00Z,01/07/17 03:17,512517,2.698,0.0318,1062,20.0,35.0,,
2017-01-07T08:18:00Z,01/07/17 03:18,512518,2.6804,0.0424,1050,20.0,35.0,,
2017-01-07T08:19:00Z,01/07/17 03:19,512519,2.6875,0.0318,1038,20.0,35.0,,
2017-01-07T08:20:00Z,01/07/17 03:20,512520,2.698,0.0494,1041,20.0,35.0,,
2017-01-07T08:21:00Z,01/07/17 03:21,512521,2.7404,0.0318,1053,20.0,35.0,,
2017-01-07T08:22:00Z,01/07/17 03:22,512522,2.6839,0.0388,1027,20.0,35.0,,
2017-01-07T08:23:00Z,01/07/17 03:23,512523,2.7581,0.0424,1030,20.0,35.0,,
2017-01-07T08:24:00Z,01/07/17 03:24,512524,2.5921,0.0318,1035,20.0,35.0,,
2017-01-07T08:25:00Z,01/07/17 03:25,512525,2.6451,0.0318,1059,20.0,35.0,,
2017-01-07T08:26:00Z,01/07/17 03:26,512526,2.5674,0.0424,1015,20.0,35.0,,
2017-01-07T08:27:00Z,01/07/17 03:27,512527,2.6875,0.0424,1047,20.0,35.0,,
2017-01-07T08:28:00Z,01/07/17 03:28,512528,2.6204,0.0353,1047,20.0,35.0,,
2017-01-07T08:29:00Z,01/07/17 03:29,512529,2.5497,0.0424,1027,20.0,35.0,,
2017-01-07T08:30:00Z,01/07/17 03:30,512530,2.525,0.0424,1021,20.0,35.0,,
2017-01-07T08:31:00Z,01/07/17 03:31,512531,2.3837,0.0424,1041,20.0,35.0,,
2017-01-07T08:32:00Z,01/07/17 03:32,512532,2.4897,0.0388,1033,20.0,35.0,,
2017-01-07T08:33:00Z,01/07/17 03:33,512533,2.5321,0.0388,1035,20.0,35.0,,
2017-01-07T08:34:00Z,01/07/17 03:34,512534,2.5427,0.0318,1027,20.0,35.0,,
2017-01-07T08:35:00Z,01/07/17 03:35,512535,2.4332,0.0353,1047,20.0,35.0,,
2017-01-07T08:36:00Z,01/07/17 03:36,512536,2.412,0.0283,1033,20.0,35.0,,
2017-01-07T08:37:00Z,01/07/17 03:37,512537,2.4897,0.0318,1038,20.0,35.0,,
2017-01-07T08:38:00Z,01/07/17 03:38,512538,2.4473,0.0494,1015,20.0,35.0,,
2017-01-07T08:39:00Z,01/07/17 03:39,512539,2.4544,0.0318,1047,20.0,35.0,,
2017-01-07T08:40:00Z,01/07/17 03:40,512540,2.5144,0.0388,1041,20.0,35.0,,
2017-01-07T08:41:00Z,01/07/17 03:41,512541,2.4226,0.0459,1044,20.0,35.0,,
2017-01-07T08:42:00Z,01/07/17 03:42,512542,2.412,0.0459,1021,20.0,35.0,,
2017-01-07T08:43:00Z,01/07/17 03:43,512543,2.4191,0.0283,1050,20.0,35.0,,
2017-01-07T08:44:00Z,01/07/17 03:44,512544,2.412,0.0388,1050,20.0,35.0,,
2017-01-07T08:45:00Z,01/07/17 03:45,512545,2.3873,0.0247,1021,20.0,35.0,,
2017-01-07T08:46:00Z,01/07/17 03:46,512546,2.4261,0.0388,1018,20.0,35.0,,
2017-01-07T08:47:00Z,01/07/17 03:47,512547,2.3096,0.0318,1050,20.0,35.0,,
2017-01-07T08:48:00Z,01/07/17 03:48,512548,2.3626,0.0424,1038,20.0,35.0,,
2017-01-07T08:49:00Z,01/07/17 03:49,512549,2.3061,0.0177,1047,20.0,35.0,,
2017-01-07T08:50:00Z,01/07/17 03:50,512550,2.2566,0.0283,1059,20.0,35.0,,
2017-01-07T08:51:00Z,01/07/17 03:51,512551,2.2178,0.0459,1030,20.0,35.0,,
2017-01-07T08:52:00Z,01/07/17 03:52,512552,2.3025,0.0247,1038,20.0,35.0,,
2017-01-07T08:53:00Z,01/07/17 03:53,512553,2.2566,0.0283,1044,20.0,35.0,,
2017-01-07T08:54:00Z,01/07/17 03:54,512554,2.1613,0.0318,1030,20.0,35.0,,
2017-01-07T08:55:00Z,01/07/17 03:55,512555,2.299,0.0318,1047,20.0,35.0,,
2017-01-07T08:56:00Z,01/07/17 03:56,512556,2.2107,0.0283,1038,20.0,35.0,,
2017-01-07T08:57:00Z,01/07/17 03:57,512557,2.3449,0.0353,1038,20.0,35.0,,
2017-01-07T08:58:00Z,01/07/17 03:58,512558,2.1719,0.0318,1035,20.0,35.0,,
2017-01-07T08:59:00Z,01/07/17 03:59,512559,2.1295,0.0353,1018,20.0,35.0,,
2017-01-07T09:00:00Z,01/07/17 04:00,512560,2.2955,0.0247,1027,20.0,35.0,,
2017-01-07T09:01:00Z,01/07/17 04:01,512561,2.0836,0.0318,1015,20.0,35.0,,
2017-01-07T09:02:00Z,01/07/17 04:02,512562,2.1683,0.0424,1035,20.0,35.0,,
2017-01-07T09:03:00Z,01/07/17 04:03,512563,2.1259,0.0247,1021,20.0,35.0,,
2017-01-07T09:04:00Z,01/07/17 04:04,512564,2.1224,0.0247,1012,20.0,35.0,,
2017-01-07T09:05:00Z,01/07/17 04:05,512565,2.1577,0.0283,1012,20.0,35.0,,
2017-01-07T09:06:00Z,01/07/17 04:06,512566,2.193,0.0318,1021,20.0,35.0,,
2017-01-07T09:07:00Z,01/07/17 04:07,512567,2.1577,0.0318,1012,20.0,35.0,,
