Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T17:03:03Z,10/27/21 13:03,6525646,0.275,0.001,53,12.0,63.0,80,22.0
2021-10-27T17:04:03Z,10/27/21 13:04,6525657,0.255,0.0,54,12.0,62.9,80,24.0
2021-10-27T17:05:03Z,10/27/21 13:05,6525668,0.27,0.0,52,12.0,62.9,80,24.0
2021-10-27T17:06:03Z,10/27/21 13:06,6525680,0.24300000000000002,0.0,50,12.1,62.9,80,23.0
2021-10-27T17:07:03Z,10/27/21 13:07,6525690,0.23700000000000002,0.0,52,12.1,63.1,80,22.0
2021-10-27T17:08:03Z,10/27/21 13:08,6525701,0.288,0.0,54,12.2,63.1,80,22.0
2021-10-27T17:09:03Z,10/27/21 13:09,6525712,0.315,0.0,52,12.2,63.1,80,22.0
2021-10-27T17:10:03Z,10/27/21 13:10,6525723,0.33799999999999997,0.001,47,12.2,62.9,80,22.0
2021-10-27T17:11:03Z,10/27/21 13:11,6525735,0.35,0.001,52,12.2,62.8,80,23.0
2021-10-27T17:12:03Z,10/27/21 13:12,6525745,0.356,0.001,54,12.2,62.6,80,24.0
2021-10-27T17:13:03Z,10/27/21 13:13,6525757,0.521,0.001,49,12.2,62.5,80,24.0
2021-10-27T17:14:03Z,10/27/21 13:14,6525767,0.308,0.001,54,12.2,62.4,80,25.0
2021-10-27T17:15:03Z,10/27/21 13:15,6525779,0.28700000000000003,0.001,52,12.2,62.4,80,23.0
2021-10-27T17:16:03Z,10/27/21 13:16,6525789,0.344,0.001,49,12.2,62.3,80,25.0
2021-10-27T17:17:03Z,10/27/21 13:17,6525800,0.31,0.002,52,12.2,62.4,80,23.0
2021-10-27T17:18:03Z,10/27/21 13:18,6525812,0.303,0.0,52,12.2,62.5,80,23.0
2021-10-27T17:19:03Z,10/27/21 13:19,6525822,0.314,0.001,52,12.2,62.5,80,22.0
2021-10-27T17:20:03Z,10/27/21 13:20,6525833,0.183,0.0,53,12.2,62.4,80,23.0
2021-10-27T17:21:03Z,10/27/21 13:21,6525844,0.267,0.0,52,12.2,62.2,80,25.0
2021-10-27T17:22:03Z,10/27/21 13:22,6525856,0.302,0.001,50,12.2,62.2,80,26.0
2021-10-27T17:23:03Z,10/27/21 13:23,6525867,0.24,0.0,53,12.2,62.3,80,25.0
2021-10-27T17:24:03Z,10/27/21 13:24,6525877,0.189,0.0,53,12.2,62.4,80,23.0
2021-10-27T17:25:03Z,10/27/21 13:25,6525888,0.306,0.0,49,12.3,62.5,80,22.0
2021-10-27T17:26:03Z,10/27/21 13:26,6525899,0.39,0.0,52,12.3,62.5,80,23.0
2021-10-27T17:27:03Z,10/27/21 13:27,6525910,0.261,0.0,50,12.3,62.4,80,24.0
2021-10-27T17:28:03Z,10/27/21 13:28,6525922,0.306,0.0,53,12.3,62.4,80,24.0
2021-10-27T17:29:03Z,10/27/21 13:29,6525932,0.28900000000000003,0.002,49,12.3,62.1,80,25.0
2021-10-27T17:30:03Z,10/27/21 13:30,6525944,0.312,0.0,48,12.3,62.1,80,25.0
2021-10-27T17:31:03Z,10/27/21 13:31,6525955,0.267,0.0,49,12.3,62.1,80,26.0
2021-10-27T17:32:03Z,10/27/21 13:32,6525965,0.22999999999999998,0.001,50,12.3,62.1,80,24.0
2021-10-27T17:33:03Z,10/27/21 13:33,6525976,0.29300000000000004,0.001,52,12.3,62.1,80,24.0
2021-10-27T17:34:03Z,10/27/21 13:34,6525987,0.288,0.0,52,12.4,62.2,80,23.0
2021-10-27T17:35:03Z,10/27/21 13:35,6525999,0.33599999999999997,0.0,52,12.4,62.2,80,23.0
2021-10-27T17:36:03Z,10/27/21 13:36,6526010,0.298,0.002,53,12.4,62.2,80,23.0
2021-10-27T17:37:03Z,10/27/21 13:37,6526020,0.348,0.0,48,12.5,62.1,80,25.0
2021-10-27T17:38:03Z,10/27/21 13:38,6526032,0.258,0.0,46,12.5,61.9,80,25.0
2021-10-27T17:39:03Z,10/27/21 13:39,6526042,0.318,0.0,46,12.5,61.9,80,24.0
2021-10-27T17:40:03Z,10/27/21 13:40,6526053,0.236,0.001,47,12.5,61.9,80,24.0
2021-10-27T17:41:03Z,10/27/21 13:41,6526064,0.277,0.002,46,12.6,61.9,80,24.0
2021-10-27T17:42:03Z,10/27/21 13:42,6526076,0.32999999999999996,0.0,45,12.6,61.9,80,25.0
2021-10-27T17:43:03Z,10/27/21 13:43,6526086,0.294,0.0,49,12.6,62.1,80,23.0
2021-10-27T17:44:03Z,10/27/21 13:44,6526097,0.348,0.0,50,12.6,61.5,80,28.0
2021-10-27T17:45:03Z,10/27/21 13:45,6526109,0.354,0.0,49,12.6,61.4,80,28.0
2021-10-27T17:46:03Z,10/27/21 13:46,6526119,0.397,0.002,52,12.6,61.6,80,27.0
2021-10-27T17:47:03Z,10/27/21 13:47,6526130,0.251,0.001,44,12.6,61.9,80,24.0
2021-10-27T17:48:03Z,10/27/21 13:48,6526142,0.32999999999999996,0.0,49,12.6,61.9,80,24.0
2021-10-27T17:49:03Z,10/27/21 13:49,6526152,0.296,0.001,47,12.7,62.0,80,25.0
2021-10-27T17:50:03Z,10/27/21 13:50,6526163,0.317,0.001,49,12.7,62.0,80,24.0
2021-10-27T17:51:03Z,10/27/21 13:51,6526175,0.36,0.003,46,12.8,62.0,80,24.0
2021-10-27T17:52:03Z,10/27/21 13:52,6526186,0.28300000000000003,0.002,43,12.8,62.0,80,23.0
2021-10-27T17:53:03Z,10/27/21 13:53,6526197,0.339,0.003,43,12.8,61.8,80,24.0
2021-10-27T17:54:03Z,10/27/21 13:54,6526207,0.348,0.0,43,12.8,61.8,80,23.0
2021-10-27T17:55:03Z,10/27/21 13:55,6526219,0.268,0.002,46,12.8,61.7,80,24.0
2021-10-27T17:56:03Z,10/27/21 13:56,6526230,0.24,0.0,50,12.8,61.5,80,25.0
2021-10-27T17:57:03Z,10/27/21 13:57,6526240,0.318,0.0,49,12.9,61.4,80,25.0
2021-10-27T17:58:02Z,10/27/21 13:58,6526252,0.294,0.0,52,12.9,61.3,80,26.0
2021-10-27T17:59:02Z,10/27/21 13:59,6526263,0.27999999999999997,0.002,48,12.9,61.4,80,25.0
2021-10-27T18:00:03Z,10/27/21 14:00,6526273,0.266,0.001,46,12.9,61.4,80,25.0
2021-10-27T18:01:02Z,10/27/21 14:01,6526284,0.282,0.0,49,13.0,61.3,80,26.0
2021-10-27T18:02:02Z,10/27/21 14:02,6526295,0.33199999999999996,0.001,46,13.0,61.3,80,26.0
2021-10-27T18:03:02Z,10/27/21 14:03,6526307,0.344,0.001,43,13.0,61.3,80,26.0
2021-10-27T18:04:02Z,10/27/21 14:04,6526318,0.221,0.001,44,13.0,61.3,80,25.0
2021-10-27T18:05:02Z,10/27/21 14:05,6526329,0.24500000000000002,0.001,45,13.0,61.2,80,24.0
2021-10-27T18:06:02Z,10/27/21 14:06,6526339,0.344,0.004,47,13.1,61.0,80,25.0
2021-10-27T18:07:02Z,10/27/21 14:07,6526350,0.265,0.002,52,13.1,60.9,80,26.0
2021-10-27T18:08:02Z,10/27/21 14:08,6526361,0.311,0.001,48,13.1,61.0,80,25.0
2021-10-27T18:09:02Z,10/27/21 14:09,6526372,0.32599999999999996,0.001,43,13.1,60.9,80,25.0
2021-10-27T18:10:02Z,10/27/21 14:10,6526383,0.327,0.0,43,13.1,60.9,80,26.0
2021-10-27T18:11:02Z,10/27/21 14:11,6526395,0.348,0.0,49,13.2,60.9,80,27.0
2021-10-27T18:12:02Z,10/27/21 14:12,6526405,0.318,0.0,46,13.2,60.9,80,26.0
2021-10-27T18:13:02Z,10/27/21 14:13,6526416,0.315,0.0,43,13.2,60.9,80,25.0
2021-10-27T18:14:02Z,10/27/21 14:14,6526427,0.35,0.001,45,13.2,60.8,80,26.0
2021-10-27T18:15:02Z,10/27/21 14:15,6526439,0.306,0.0,40,13.2,60.7,80,26.0
2021-10-27T18:16:02Z,10/27/21 14:16,6526450,0.254,0.001,47,13.3,60.7,80,25.0
2021-10-27T18:17:02Z,10/27/21 14:17,6526461,0.32599999999999996,0.001,45,13.3,60.7,80,26.0
2021-10-27T18:18:02Z,10/27/21 14:18,6526471,0.311,0.001,38,13.3,60.7,80,28.0
2021-10-27T18:19:02Z,10/27/21 14:19,6526482,0.273,0.0,43,13.3,60.6,80,27.0
2021-10-27T18:20:02Z,10/27/21 14:20,6526493,0.225,0.0,43,13.3,60.5,80,26.0
2021-10-27T18:21:02Z,10/27/21 14:21,6526505,0.23399999999999999,0.0,45,13.3,60.6,80,26.0
2021-10-27T18:22:02Z,10/27/21 14:22,6526515,0.3,0.0,43,13.4,60.6,80,26.0
2021-10-27T18:23:02Z,10/27/21 14:23,6526527,0.324,0.0,46,13.4,60.6,80,26.0
2021-10-27T18:24:02Z,10/27/21 14:24,6526537,0.389,0.001,46,13.4,60.7,80,25.0
2021-10-27T18:25:02Z,10/27/21 14:25,6526548,0.321,0.0,48,13.4,60.5,80,25.0
2021-10-27T18:26:02Z,10/27/21 14:26,6526560,0.32999999999999996,0.003,39,13.4,60.2,80,27.0
2021-10-27T18:27:02Z,10/27/21 14:27,6526571,0.233,0.001,45,13.4,60.2,80,27.0
2021-10-27T18:28:02Z,10/27/21 14:28,6526581,0.213,0.0,49,13.4,60.3,80,29.0
2021-10-27T18:29:02Z,10/27/21 14:29,6526592,0.294,0.0,45,13.4,60.6,80,27.0
2021-10-27T18:30:02Z,10/27/21 14:30,6526604,0.312,0.0,45,13.4,60.4,80,25.0
2021-10-27T18:31:02Z,10/27/21 14:31,6526614,0.275,0.001,42,13.4,60.4,80,26.0
2021-10-27T18:32:02Z,10/27/21 14:32,6526626,0.31,0.002,52,13.5,60.3,80,26.0
2021-10-27T18:33:02Z,10/27/21 14:33,6526637,0.28500000000000003,0.0,48,13.5,60.3,80,26.0
2021-10-27T18:34:02Z,10/27/21 14:34,6526647,0.273,0.0,49,13.5,60.6,80,28.0
2021-10-27T18:35:02Z,10/27/21 14:35,6526658,0.23500000000000001,0.002,49,13.5,60.4,80,25.0
2021-10-27T18:36:02Z,10/27/21 14:36,6526670,0.221,0.001,41,13.5,60.4,80,25.0
2021-10-27T18:37:02Z,10/27/21 14:37,6526680,0.27,0.0,46,13.5,60.3,80,26.0
2021-10-27T18:38:02Z,10/27/21 14:38,6526692,0.288,0.0,49,13.4,60.1,80,29.0
2021-10-27T18:39:02Z,10/27/21 14:39,6526703,0.558,0.0,45,13.4,60.0,80,30.0
2021-10-27T18:40:02Z,10/27/21 14:40,6526713,0.659,0.001,52,13.4,59.9,80,27.0
2021-10-27T18:41:02Z,10/27/21 14:41,6526725,1.828,0.005,46,13.3,60.0,80,27.0
2021-10-27T18:42:02Z,10/27/21 14:42,6526736,0.836,0.001,45,13.3,60.0,80,26.0
2021-10-27T18:43:02Z,10/27/21 14:43,6526746,0.362,0.001,49,13.3,60.0,80,26.0
2021-10-27T18:44:02Z,10/27/21 14:44,6526758,0.318,0.0,45,13.3,59.9,80,29.0
2021-10-27T18:45:02Z,10/27/21 14:45,6526768,0.43099999999999994,0.001,48,13.2,60.2,80,26.0
2021-10-27T18:46:02Z,10/27/21 14:46,6526780,0.43099999999999994,0.001,46,13.3,60.3,80,25.0
2021-10-27T18:47:02Z,10/27/21 14:47,6526791,0.389,0.001,46,13.3,60.3,80,26.0
2021-10-27T18:48:02Z,10/27/21 14:48,6526801,0.301,0.002,42,13.3,60.1,80,29.0
2021-10-27T18:49:02Z,10/27/21 14:49,6526812,0.337,0.002,47,13.3,60.2,80,27.0
2021-10-27T18:50:03Z,10/27/21 14:50,6526823,0.312,0.0,46,13.2,60.1,80,27.0
2021-10-27T18:51:02Z,10/27/21 14:51,6526834,0.231,0.0,49,13.2,60.0,80,26.0
2021-10-27T18:52:03Z,10/27/21 14:52,6526845,0.341,0.004,39,13.2,60.2,80,26.0
2021-10-27T18:53:02Z,10/27/21 14:53,6526856,0.33199999999999996,0.001,47,13.2,60.2,80,27.0
2021-10-27T18:54:03Z,10/27/21 14:54,6526867,0.34700000000000003,0.004,45,13.3,60.2,80,26.0
2021-10-27T18:55:03Z,10/27/21 14:55,6526879,0.23399999999999999,0.0,43,13.2,60.3,80,30.0
2021-10-27T18:56:03Z,10/27/21 14:56,6526890,0.29,0.001,44,13.2,60.4,80,27.0
2021-10-27T18:57:03Z,10/27/21 14:57,6526900,0.23500000000000001,0.002,43,13.2,60.2,80,29.0
2021-10-27T18:58:03Z,10/27/21 14:58,6526911,0.29,0.001,40,13.2,60.2,80,28.0
2021-10-27T18:59:03Z,10/27/21 14:59,6526923,0.24500000000000002,0.001,40,13.2,60.2,80,29.0
2021-10-27T19:00:03Z,10/27/21 15:00,6526933,0.356,0.001,44,13.2,60.3,80,28.0
2021-10-27T19:01:03Z,10/27/21 15:01,6526945,0.43899999999999995,0.002,44,13.2,60.3,80,28.0
2021-10-27T19:02:03Z,10/27/21 15:02,6526956,0.282,0.0,46,13.3,60.5,80,26.0
2021-10-27T19:03:03Z,10/27/21 15:03,6526966,0.311,0.001,48,13.3,60.6,80,27.0
2021-10-27T19:04:02Z,10/27/21 15:04,6526978,0.219,0.0,43,13.3,60.4,80,26.0
2021-10-27T19:05:02Z,10/27/21 15:05,6526989,0.231,0.0,43,13.3,60.3,80,30.0
2021-10-27T19:06:02Z,10/27/21 15:06,6526999,0.261,0.0,44,13.2,60.2,80,30.0
2021-10-27T19:07:02Z,10/27/21 15:07,6527011,0.296,0.001,40,13.2,60.2,80,29.0
2021-10-27T19:08:02Z,10/27/21 15:08,6527022,0.324,0.003,46,13.2,60.3,80,27.0
2021-10-27T19:09:02Z,10/27/21 15:09,6527033,0.24500000000000002,0.001,46,13.1,60.2,80,29.0
2021-10-27T19:10:02Z,10/27/21 15:10,6527043,0.282,0.0,40,13.1,60.2,80,28.0
2021-10-27T19:11:02Z,10/27/21 15:11,6527055,0.3,0.0,44,13.1,60.2,80,30.0
2021-10-27T19:12:02Z,10/27/21 15:12,6527065,0.23700000000000002,0.0,45,13.1,60.2,80,28.0
2021-10-27T19:13:02Z,10/27/21 15:13,6527076,0.279,0.0,43,13.1,60.3,80,29.0
2021-10-27T19:14:02Z,10/27/21 15:14,6527087,0.33599999999999997,0.0,44,13.1,60.4,80,28.0
2021-10-27T19:15:02Z,10/27/21 15:15,6527098,0.282,0.0,44,13.1,60.4,80,28.0
2021-10-27T19:16:02Z,10/27/21 15:16,6527110,0.355,0.002,49,13.1,60.6,80,27.0
2021-10-27T19:17:02Z,10/27/21 15:17,6527120,0.344,0.001,48,13.1,60.7,80,29.0
2021-10-27T19:18:02Z,10/27/21 15:18,6527132,0.318,0.0,44,13.1,60.6,80,28.0
2021-10-27T19:19:02Z,10/27/21 15:19,6527143,0.386,0.004,46,13.0,60.5,80,30.0
2021-10-27T19:20:02Z,10/27/21 15:20,6527154,0.374,0.001,45,13.0,60.6,80,29.0
2021-10-27T19:21:02Z,10/27/21 15:21,6527164,1.4789999999999999,0.0,43,12.9,60.5,80,28.0
2021-10-27T19:22:02Z,10/27/21 15:22,6527176,1.906,0.008,45,12.9,60.6,80,29.0
2021-10-27T19:23:02Z,10/27/21 15:23,6527186,1.7870000000000001,0.001,46,12.9,60.7,80,27.0
2021-10-27T19:24:02Z,10/27/21 15:24,6527198,0.5589999999999999,0.002,45,12.8,60.8,80,28.0
2021-10-27T19:25:02Z,10/27/21 15:25,6527208,0.34700000000000003,0.001,50,12.8,60.8,80,28.0
2021-10-27T19:26:02Z,10/27/21 15:26,6527219,0.335,0.001,46,12.8,61.0,80,27.0
2021-10-27T19:27:02Z,10/27/21 15:27,6527231,1.05,0.0,45,12.8,60.8,80,29.0
2021-10-27T19:28:02Z,10/27/21 15:28,6527242,0.692,0.001,48,12.8,61.0,80,27.0
2021-10-27T19:29:02Z,10/27/21 15:29,6527253,0.758,0.001,48,12.8,61.2,80,26.0
2021-10-27T19:30:02Z,10/27/21 15:30,6527263,0.413,0.001,43,12.8,61.3,80,26.0
2021-10-27T19:31:02Z,10/27/21 15:31,6527274,0.261,0.0,50,12.8,61.3,80,27.0
2021-10-27T19:32:02Z,10/27/21 15:32,6527285,0.296,0.001,52,12.8,61.4,80,27.0
2021-10-27T19:33:02Z,10/27/21 15:33,6527297,0.44000000000000006,0.001,50,12.8,61.4,80,27.0
2021-10-27T19:34:02Z,10/27/21 15:34,6527308,0.27,0.0,45,12.8,61.4,80,26.0
2021-10-27T19:35:02Z,10/27/21 15:35,6527318,0.282,0.0,49,12.8,61.4,80,27.0
2021-10-27T19:36:02Z,10/27/21 15:36,6527329,0.284,0.001,46,12.9,61.4,80,27.0
2021-10-27T19:37:02Z,10/27/21 15:37,6527341,0.27599999999999997,0.0,49,12.9,61.4,80,27.0
2021-10-27T19:38:02Z,10/27/21 15:38,6527352,0.288,0.0,49,12.9,61.4,80,28.0
2021-10-27T19:39:02Z,10/27/21 15:39,6527362,0.314,0.001,50,12.9,61.4,80,27.0
2021-10-27T19:40:02Z,10/27/21 15:40,6527373,0.34199999999999997,0.0,46,12.9,61.4,80,27.0
2021-10-27T19:41:02Z,10/27/21 15:41,6527384,0.258,0.0,45,12.9,61.3,80,28.0
2021-10-27T19:42:02Z,10/27/21 15:42,6527395,0.24300000000000002,0.0,49,12.9,61.4,80,27.0
2021-10-27T19:43:02Z,10/27/21 15:43,6527406,0.177,0.0,49,12.9,61.4,80,28.0
2021-10-27T19:44:02Z,10/27/21 15:44,6527417,0.269,0.001,49,12.9,61.4,80,28.0
2021-10-27T19:45:02Z,10/27/21 15:45,6527429,0.296,0.001,43,12.9,61.3,80,28.0
2021-10-27T19:46:02Z,10/27/21 15:46,6527440,0.26,0.001,48,12.9,61.3,80,28.0
2021-10-27T19:47:02Z,10/27/21 15:47,6527450,0.279,0.0,46,12.8,61.3,80,29.0
2021-10-27T19:48:02Z,10/27/21 15:48,6527460,0.28500000000000003,0.0,54,12.8,61.3,80,30.0
2021-10-27T19:49:02Z,10/27/21 15:49,6527472,0.307,0.002,45,12.8,61.3,80,28.0
2021-10-27T19:50:02Z,10/27/21 15:50,6527483,0.24300000000000002,0.0,43,12.8,61.3,80,29.0
2021-10-27T19:51:02Z,10/27/21 15:51,6527494,0.323,0.001,43,12.8,61.4,80,28.0
2021-10-27T19:52:02Z,10/27/21 15:52,6527506,0.318,0.0,40,12.8,61.4,80,29.0
2021-10-27T19:53:02Z,10/27/21 15:53,6527517,0.324,0.0,48,12.8,61.4,80,26.0
2021-10-27T19:54:02Z,10/27/21 15:54,6527527,0.306,0.0,45,12.8,61.3,80,30.0
2021-10-27T19:55:02Z,10/27/21 15:55,6527538,0.231,0.0,42,12.7,61.5,80,30.0
2021-10-27T19:56:02Z,10/27/21 15:56,6527549,0.323,0.001,46,12.7,61.5,80,29.0
2021-10-27T19:57:02Z,10/27/21 15:57,6527561,0.29,0.001,43,12.7,61.5,80,29.0
2021-10-27T19:58:02Z,10/27/21 15:58,6527571,0.309,0.0,45,12.7,61.6,80,29.0
2021-10-27T19:59:02Z,10/27/21 15:59,6527589,0.284,0.001,40,12.7,61.7,80,28.0
2021-10-27T20:00:02Z,10/27/21 16:00,6527593,0.24900000000000003,0.0,47,12.7,61.7,80,30.0
2021-10-27T20:01:02Z,10/27/21 16:01,6527604,0.333,0.0,50,12.6,61.8,80,29.0
2021-10-27T20:02:02Z,10/27/21 16:02,6527616,0.318,0.0,49,12.6,61.9,80,30.0
2021-10-27T20:03:02Z,10/27/21 16:03,6527627,0.339,0.0,52,12.6,61.8,80,30.0
2021-10-27T20:04:02Z,10/27/21 16:04,6527638,0.252,0.0,47,12.6,61.8,80,29.0
2021-10-27T20:05:02Z,10/27/21 16:05,6527649,0.34700000000000003,0.001,43,12.6,61.9,80,29.0
2021-10-27T20:06:02Z,10/27/21 16:06,6527659,0.24300000000000002,0.0,44,12.6,61.9,80,29.0
2021-10-27T20:07:02Z,10/27/21 16:07,6527670,0.274,0.002,48,12.6,62.0,80,29.0
2021-10-27T20:08:02Z,10/27/21 16:08,6527681,0.315,0.0,50,12.6,62.0,80,30.0
2021-10-27T20:09:02Z,10/27/21 16:09,6527692,0.29700000000000004,0.0,47,12.5,62.1,80,29.0
2021-10-27T20:10:02Z,10/27/21 16:10,6527704,0.273,0.0,48,12.6,62.2,80,27.0
2021-10-27T20:11:02Z,10/27/21 16:11,6527715,0.282,0.0,49,12.6,62.3,80,27.0
2021-10-27T20:12:02Z,10/27/21 16:12,6527725,0.29100000000000004,0.0,46,12.6,62.3,80,28.0
2021-10-27T20:13:02Z,10/27/21 16:13,6527736,0.275,0.001,49,12.6,62.4,80,28.0
2021-10-27T20:14:02Z,10/27/21 16:14,6527748,0.341,0.001,47,12.6,62.5,80,26.0
2021-10-27T20:15:02Z,10/27/21 16:15,6527759,0.282,0.0,46,12.6,62.5,80,28.0
2021-10-27T20:16:02Z,10/27/21 16:16,6527770,0.273,0.003,47,12.7,62.6,80,27.0
2021-10-27T20:17:02Z,10/27/21 16:17,6527780,0.273,0.0,45,12.7,62.5,80,27.0
2021-10-27T20:18:02Z,10/27/21 16:18,6527791,0.309,0.0,47,12.7,62.4,80,27.0
2021-10-27T20:19:02Z,10/27/21 16:19,6527803,0.294,0.0,53,12.7,62.5,80,30.0
2021-10-27T20:20:02Z,10/27/21 16:20,6527813,0.33799999999999997,0.001,47,12.7,62.5,80,27.0
2021-10-27T20:21:02Z,10/27/21 16:21,6527825,0.279,0.0,46,12.7,62.4,80,29.0
2021-10-27T20:22:02Z,10/27/21 16:22,6527839,0.383,0.001,46,12.7,62.4,80,29.0
2021-10-27T20:23:02Z,10/27/21 16:23,6527847,0.258,0.0,47,12.7,62.4,80,29.0
2021-10-27T20:24:22Z,10/27/21 16:24,6527858,0.269,0.001,52,12.7,62.4,80,29.0
2021-10-27T20:25:22Z,10/27/21 16:25,6527869,0.312,0.0,48,12.7,62.5,80,28.0
2021-10-27T20:26:22Z,10/27/21 16:26,6527880,0.273,0.0,52,12.7,62.6,80,28.0
2021-10-27T20:27:22Z,10/27/21 16:27,6527892,0.272,0.004,46,12.7,62.6,80,27.0
2021-10-27T20:28:22Z,10/27/21 16:28,6527902,0.28300000000000003,0.002,47,12.7,62.6,80,30.0
2021-10-27T20:29:22Z,10/27/21 16:29,6527913,0.331,0.002,46,12.7,62.7,80,27.0
2021-10-27T20:30:22Z,10/27/21 16:30,6527926,0.303,0.0,47,12.7,62.6,80,30.0
2021-10-27T20:31:22Z,10/27/21 16:31,6527935,0.251,0.001,50,12.7,62.6,80,28.0
2021-10-27T20:32:22Z,10/27/21 16:32,6527946,0.33999999999999997,0.002,45,12.7,62.9,80,28.0
2021-10-27T20:33:22Z,10/27/21 16:33,6527958,0.273,0.0,49,12.8,62.9,80,26.0
2021-10-27T20:34:22Z,10/27/21 16:34,6527968,0.32599999999999996,0.001,49,12.8,62.9,80,26.0
2021-10-27T20:35:22Z,10/27/21 16:35,6527979,0.251,0.001,46,12.8,62.9,80,27.0
2021-10-27T20:36:22Z,10/27/21 16:36,6527990,0.273,0.0,43,12.8,62.8,80,28.0
2021-10-27T20:37:22Z,10/27/21 16:37,6528010,0.192,0.0,43,12.8,62.8,80,27.0
2021-10-27T20:38:22Z,10/27/21 16:38,6528012,0.207,0.0,44,12.8,62.8,80,30.0
2021-10-27T20:39:22Z,10/27/21 16:39,6528023,0.314,0.001,46,12.8,62.8,80,27.0
2021-10-27T20:40:22Z,10/27/21 16:40,6528036,0.308,0.001,41,12.8,62.6,80,28.0
2021-10-27T20:41:22Z,10/27/21 16:41,6528045,0.269,0.004,47,12.8,62.6,80,30.0
2021-10-27T20:42:22Z,10/27/21 16:42,6528056,0.3,0.0,46,12.8,62.8,80,28.0
2021-10-27T20:43:22Z,10/27/21 16:43,6528067,0.351,0.0,45,12.8,62.8,80,28.0
2021-10-27T20:44:22Z,10/27/21 16:44,6528078,0.343,0.002,53,12.8,62.8,80,27.0
2021-10-27T20:45:22Z,10/27/21 16:45,6528089,0.32999999999999996,0.0,49,12.8,62.8,80,28.0
2021-10-27T20:46:22Z,10/27/21 16:46,6528100,0.29700000000000004,0.0,45,12.8,62.9,80,27.0
2021-10-27T20:47:22Z,10/27/21 16:47,6528111,0.29900000000000004,0.001,46,12.8,62.9,80,27.0
2021-10-27T20:48:22Z,10/27/21 16:48,6528123,0.314,0.001,43,12.8,62.8,80,26.0
2021-10-27T20:49:22Z,10/27/21 16:49,6528133,0.29700000000000004,0.0,48,12.8,62.8,80,28.0
2021-10-27T20:50:22Z,10/27/21 16:50,6528144,0.27,0.0,46,12.8,62.9,80,26.0
2021-10-27T20:51:22Z,10/27/21 16:51,6528155,0.29100000000000004,0.0,52,12.8,62.8,80,28.0
2021-10-27T20:52:22Z,10/27/21 16:52,6528168,0.258,0.0,46,12.8,62.8,80,28.0
2021-10-27T20:53:22Z,10/27/21 16:53,6528177,0.292,0.002,49,12.8,62.8,80,28.0
2021-10-27T20:54:22Z,10/27/21 16:54,6528188,0.304,0.002,43,12.8,62.8,80,28.0
2021-10-27T20:55:22Z,10/27/21 16:55,6528199,0.255,0.0,43,12.8,62.9,80,26.0
2021-10-27T20:56:22Z,10/27/21 16:56,6528211,0.32999999999999996,0.0,47,12.8,63.0,80,27.0
2021-10-27T20:57:22Z,10/27/21 16:57,6528221,0.35,0.001,49,12.8,63.0,80,26.0
2021-10-27T20:58:22Z,10/27/21 16:58,6528234,0.354,0.0,49,12.8,63.1,80,25.0
2021-10-27T20:59:22Z,10/27/21 16:59,6528244,0.303,0.0,43,12.8,63.1,80,25.0
2021-10-27T21:00:22Z,10/27/21 17:00,6528254,0.307,0.002,48,12.9,63.2,80,24.0
2021-10-27T21:01:22Z,10/27/21 17:01,6528265,0.399,0.0,48,12.9,63.3,80,24.0
2021-10-27T21:02:22Z,10/27/21 17:02,6528276,0.273,0.0,49,12.9,63.3,80,25.0
2021-10-27T21:03:22Z,10/27/21 17:03,6528287,0.353,0.001,46,12.9,63.3,80,24.0
2021-10-27T21:04:22Z,10/27/21 17:04,6528298,0.305,0.001,49,12.9,63.3,80,25.0
2021-10-27T21:05:22Z,10/27/21 17:05,6528311,0.32999999999999996,0.0,49,12.9,63.4,80,25.0
2021-10-27T21:06:22Z,10/27/21 17:06,6528321,0.28500000000000003,0.0,48,12.9,63.5,80,25.0
2021-10-27T21:07:22Z,10/27/21 17:07,6528331,0.312,0.0,50,13.0,63.5,80,23.0
2021-10-27T21:08:22Z,10/27/21 17:08,6528344,0.264,0.0,50,13.0,63.4,80,26.0
2021-10-27T21:09:22Z,10/27/21 17:09,6528355,0.279,0.0,48,13.0,63.5,80,25.0
2021-10-27T21:10:22Z,10/27/21 17:10,6528366,0.305,0.001,49,13.0,63.4,80,26.0
2021-10-27T21:11:22Z,10/27/21 17:11,6528376,0.686,0.001,47,13.0,63.2,80,26.0
2021-10-27T21:12:22Z,10/27/21 17:12,6528386,0.617,0.001,52,12.9,63.1,80,25.0
2021-10-27T21:13:22Z,10/27/21 17:13,6528397,0.362,0.001,47,12.9,63.2,80,25.0
2021-10-27T21:14:22Z,10/27/21 17:14,6528409,0.307,0.002,49,12.9,63.3,80,25.0
2021-10-27T21:15:22Z,10/27/21 17:15,6528421,0.294,0.0,50,12.9,63.3,80,26.0
2021-10-27T21:16:22Z,10/27/21 17:16,6528431,0.341,0.001,49,12.9,63.3,80,25.0
2021-10-27T21:17:22Z,10/27/21 17:17,6528441,0.284,0.001,47,12.9,63.3,80,24.0
2021-10-27T21:18:22Z,10/27/21 17:18,6528453,0.288,0.0,49,12.9,63.4,80,25.0
2021-10-27T21:19:22Z,10/27/21 17:19,6528463,0.357,0.003,46,12.9,63.3,80,25.0
