Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-15T03:24:27Z,04/14/23 23:24,10270404,0.772,0.002,457,25.6,32.4,93,0.0
2023-04-15T03:25:27Z,04/14/23 23:25,10270416,0.682,0.002,461,25.6,32.2,93,4.0
2023-04-15T03:26:27Z,04/14/23 23:26,10270427,0.8400000000000001,0.0,450,25.6,32.1,93,4.0
2023-04-15T03:27:27Z,04/14/23 23:27,10270438,0.784,0.002,457,25.6,32.2,93,3.0
2023-04-15T03:28:27Z,04/14/23 23:28,10270449,0.79,0.002,458,25.6,32.2,93,3.0
2023-04-15T03:29:27Z,04/14/23 23:29,10270460,0.704,0.004,446,25.7,32.2,93,2.0
2023-04-15T03:30:27Z,04/14/23 23:30,10270471,0.71,0.004,458,25.7,32.1,93,4.0
2023-04-15T03:31:27Z,04/14/23 23:31,10270484,0.5940000000000001,0.0,448,25.7,31.9,93,9.0
2023-04-15T03:32:27Z,04/14/23 23:32,10270495,0.67,0.002,442,25.6,31.8,93,11.0
2023-04-15T03:33:27Z,04/14/23 23:33,10270507,0.766,0.002,441,25.7,31.8,93,12.0
2023-04-15T03:34:27Z,04/14/23 23:34,10270519,0.766,0.002,440,25.7,31.8,93,11.0
2023-04-15T03:35:27Z,04/14/23 23:35,10270531,0.5820000000000001,0.0,433,25.7,31.8,93,13.0
2023-04-15T03:36:27Z,04/14/23 23:36,10270543,0.8699999999999999,0.0,428,25.7,31.7,93,14.0
2023-04-15T03:37:27Z,04/14/23 23:37,10270555,0.8320000000000001,0.002,424,25.7,31.6,93,15.0
2023-04-15T03:38:27Z,04/14/23 23:38,10270567,0.6679999999999999,0.004,433,25.7,31.6,93,16.0
2023-04-15T03:39:27Z,04/14/23 23:39,10270579,0.642,0.0,420,25.7,31.5,93,17.0
2023-04-15T03:40:27Z,04/14/23 23:40,10270591,0.8099999999999999,0.0,415,25.7,31.4,93,17.0
2023-04-15T03:41:27Z,04/14/23 23:41,10270603,0.768,0.0,418,25.7,31.4,93,18.0
2023-04-15T03:42:27Z,04/14/23 23:42,10270614,0.742,0.002,420,25.7,31.4,93,18.0
2023-04-15T03:43:27Z,04/14/23 23:43,10270626,0.8460000000000001,0.0,416,25.7,31.4,93,19.0
2023-04-15T03:44:27Z,04/14/23 23:44,10270637,0.738,0.0,412,25.7,31.4,93,20.0
2023-04-15T03:45:27Z,04/14/23 23:45,10270648,0.738,0.0,420,25.7,31.3,93,20.0
2023-04-15T03:46:27Z,04/14/23 23:46,10270660,0.736,0.002,412,25.7,31.3,93,20.0
2023-04-15T03:47:27Z,04/14/23 23:47,10270672,0.724,0.002,415,25.7,31.3,93,20.0
2023-04-15T03:48:27Z,04/14/23 23:48,10270684,0.8039999999999999,0.0,402,25.7,31.2,93,20.0
2023-04-15T03:49:27Z,04/14/23 23:49,10270696,0.788,0.004,412,25.7,31.2,93,20.0
2023-04-15T03:50:27Z,04/14/23 23:50,10270707,0.768,0.0,402,25.7,31.2,93,21.0
2023-04-15T03:51:27Z,04/14/23 23:51,10270718,0.726,0.0,405,25.7,31.1,93,20.0
2023-04-15T03:52:27Z,04/14/23 23:52,10270729,0.6719999999999999,0.006,402,25.7,31.1,93,21.0
2023-04-15T03:53:27Z,04/14/23 23:53,10270740,0.866,0.004,405,25.7,31.1,93,22.0
2023-04-15T03:54:27Z,04/14/23 23:54,10270751,0.792,0.0,402,25.7,31.1,93,21.0
2023-04-15T03:55:27Z,04/14/23 23:55,10270762,0.792,0.0,407,25.7,31.1,93,22.0
2023-04-15T03:56:27Z,04/14/23 23:56,10270773,0.6559999999999999,0.004,412,25.7,31.1,93,21.0
2023-04-15T03:57:27Z,04/14/23 23:57,10270785,0.696,0.0,411,25.7,31.1,93,21.0
2023-04-15T03:58:27Z,04/14/23 23:58,10270797,0.8560000000000001,0.002,402,25.7,31.1,93,19.0
2023-04-15T03:59:27Z,04/14/23 23:59,10270809,0.742,0.002,409,25.7,31.1,93,19.0
2023-04-15T04:00:27Z,04/15/23 00:00,10270821,0.748,0.002,407,25.7,31.1,93,19.0
2023-04-15T04:01:27Z,04/15/23 00:01,10270833,0.78,0.006,409,25.7,31.1,93,20.0
2023-04-15T04:02:27Z,04/15/23 00:02,10270845,0.6940000000000001,0.002,400,25.7,31.1,93,19.0
2023-04-15T04:03:27Z,04/15/23 00:03,10270857,0.738,0.0,409,25.7,31.1,93,18.0
2023-04-15T04:04:27Z,04/15/23 00:04,10270869,0.724,0.002,410,25.7,31.1,93,19.0
2023-04-15T04:05:27Z,04/15/23 00:05,10270880,0.562,0.002,416,25.7,31.1,93,19.0
2023-04-15T04:06:27Z,04/15/23 00:06,10270891,0.764,0.004,414,25.7,31.2,93,17.0
2023-04-15T04:07:27Z,04/15/23 00:07,10270903,0.884,0.004,402,25.7,31.2,93,17.0
2023-04-15T04:08:27Z,04/15/23 00:08,10270915,0.718,0.002,404,25.7,31.2,93,17.0
2023-04-15T04:09:27Z,04/15/23 00:09,10270927,0.8699999999999999,0.006,419,25.7,31.2,93,17.0
2023-04-15T04:10:27Z,04/15/23 00:10,10270938,0.742,0.002,406,25.7,31.2,93,17.0
2023-04-15T04:11:27Z,04/15/23 00:11,10270948,0.792,0.0,402,25.7,31.2,93,17.0
2023-04-15T04:12:27Z,04/15/23 00:12,10270958,0.636,0.0,404,25.7,31.2,93,17.0
2023-04-15T04:13:27Z,04/15/23 00:13,10270968,0.6940000000000001,0.002,409,25.6,31.2,93,17.0
2023-04-15T04:14:27Z,04/15/23 00:14,10270978,0.73,0.002,411,25.6,31.2,93,17.0
2023-04-15T04:15:27Z,04/15/23 00:15,10270988,0.8699999999999999,0.0,405,25.6,31.2,93,16.0
2023-04-15T04:16:27Z,04/15/23 00:16,10270998,0.58,0.002,405,25.6,31.2,93,17.0
2023-04-15T04:17:27Z,04/15/23 00:17,10271009,0.774,0.0,411,25.6,31.2,93,16.0
2023-04-15T04:18:27Z,04/15/23 00:18,10271019,0.742,0.002,410,25.6,31.2,93,16.0
2023-04-15T04:19:27Z,04/15/23 00:19,10271029,0.9630000000000001,0.0,409,25.6,31.2,93,15.0
2023-04-15T04:20:27Z,04/15/23 00:20,10271040,0.9380000000000001,0.004,411,25.6,31.2,93,15.0
2023-04-15T04:21:27Z,04/15/23 00:21,10271051,0.654,0.0,402,25.6,31.2,93,15.0
2023-04-15T04:22:27Z,04/15/23 00:22,10271062,0.748,0.002,405,25.6,31.2,93,14.0
2023-04-15T04:23:27Z,04/15/23 00:23,10271073,0.8480000000000001,0.004,414,25.6,31.2,93,14.0
2023-04-15T04:24:27Z,04/15/23 00:24,10271084,0.764,0.004,414,25.6,31.2,93,14.0
2023-04-15T04:25:27Z,04/15/23 00:25,10271095,0.6839999999999999,0.0,416,25.6,31.2,93,14.0
2023-04-15T04:26:27Z,04/15/23 00:26,10271107,0.8800000000000001,0.002,419,25.6,31.2,93,13.0
2023-04-15T04:27:27Z,04/15/23 00:27,10271119,0.876,0.0,418,25.6,31.2,93,13.0
2023-04-15T04:28:26Z,04/15/23 00:28,10271131,0.978,0.0,414,25.6,31.2,93,13.0
2023-04-15T04:29:27Z,04/15/23 00:29,10271142,0.8400000000000001,0.0,412,25.6,31.2,93,13.0
2023-04-15T04:30:26Z,04/15/23 00:30,10271154,0.714,0.0,409,25.6,31.3,93,13.0
2023-04-15T04:31:27Z,04/15/23 00:31,10271166,0.8619999999999999,0.002,406,25.6,31.3,93,12.0
2023-04-15T04:32:27Z,04/15/23 00:32,10271178,0.726,0.0,420,25.6,31.3,93,12.0
2023-04-15T04:33:26Z,04/15/23 00:33,10271190,0.86,0.004,420,25.6,31.3,93,11.0
2023-04-15T04:34:26Z,04/15/23 00:34,10271202,0.6759999999999999,0.002,414,25.6,31.3,93,11.0
2023-04-15T04:35:26Z,04/15/23 00:35,10271214,0.736,0.002,409,25.6,31.3,93,11.0
2023-04-15T04:36:27Z,04/15/23 00:36,10271225,0.75,0.0,418,25.6,31.3,93,10.0
2023-04-15T04:37:26Z,04/15/23 00:37,10271236,0.7,0.002,415,25.6,31.4,93,10.0
2023-04-15T04:38:26Z,04/15/23 00:38,10271247,0.766,0.002,416,25.6,31.4,93,10.0
2023-04-15T04:39:27Z,04/15/23 00:39,10271258,0.79,0.002,412,25.6,31.4,93,10.0
2023-04-15T04:40:26Z,04/15/23 00:40,10271269,0.726,0.0,406,25.6,31.4,93,10.0
2023-04-15T04:41:26Z,04/15/23 00:41,10271281,0.688,0.002,415,25.6,31.4,93,9.0
2023-04-15T04:42:26Z,04/15/23 00:42,10271293,0.8140000000000001,0.002,416,25.6,31.4,93,9.0
2023-04-15T04:43:27Z,04/15/23 00:43,10271304,0.6839999999999999,0.0,415,25.6,31.4,93,9.0
2023-04-15T04:44:26Z,04/15/23 00:44,10271315,0.736,0.002,425,25.6,31.4,93,9.0
2023-04-15T04:45:26Z,04/15/23 00:45,10271327,0.72,0.0,420,25.6,31.4,93,9.0
2023-04-15T04:46:27Z,04/15/23 00:46,10271339,0.762,0.0,410,25.6,31.5,93,8.0
2023-04-15T04:47:26Z,04/15/23 00:47,10271351,0.76,0.008,418,25.6,31.5,93,8.0
2023-04-15T04:48:26Z,04/15/23 00:48,10271363,0.748,0.002,412,25.6,31.5,93,8.0
2023-04-15T04:49:26Z,04/15/23 00:49,10271375,0.8039999999999999,0.0,424,25.6,31.5,93,8.0
2023-04-15T04:50:27Z,04/15/23 00:50,10271386,0.78,0.0,409,25.6,31.5,93,8.0
2023-04-15T04:51:26Z,04/15/23 00:51,10271397,0.8220000000000001,0.0,418,25.6,31.5,93,8.0
2023-04-15T04:52:26Z,04/15/23 00:52,10271408,0.716,0.004,412,25.6,31.5,93,8.0
2023-04-15T04:53:26Z,04/15/23 00:53,10271420,0.8480000000000001,0.004,412,25.6,31.5,93,8.0
2023-04-15T04:54:26Z,04/15/23 00:54,10271432,0.714,0.0,424,25.6,31.5,93,7.0
2023-04-15T04:55:26Z,04/15/23 00:55,10271444,0.8380000000000001,0.002,415,25.6,31.5,93,7.0
2023-04-15T04:56:26Z,04/15/23 00:56,10271456,1.012,0.002,402,25.6,31.5,93,7.0
2023-04-15T04:57:27Z,04/15/23 00:57,10271468,0.688,0.002,406,25.6,31.5,93,7.0
2023-04-15T04:58:26Z,04/15/23 00:58,10271479,0.742,0.002,409,25.6,31.6,93,7.0
2023-04-15T04:59:26Z,04/15/23 00:59,10271490,0.828,0.0,419,25.6,31.6,93,7.0
2023-04-15T05:00:26Z,04/15/23 01:00,10271502,0.808,0.002,419,25.6,31.6,93,6.0
2023-04-15T05:01:27Z,04/15/23 01:01,10271514,0.8699999999999999,0.0,416,25.6,31.6,93,6.0
2023-04-15T05:02:26Z,04/15/23 01:02,10271526,0.8859999999999999,0.002,412,25.6,31.6,93,6.0
2023-04-15T05:03:26Z,04/15/23 01:03,10271537,0.736,0.002,410,25.6,31.6,93,6.0
2023-04-15T05:04:27Z,04/15/23 01:04,10271548,0.858,0.0,405,25.6,31.6,93,6.0
2023-04-15T05:05:26Z,04/15/23 01:05,10271560,0.796,0.002,410,25.6,31.6,93,6.0
2023-04-15T05:06:26Z,04/15/23 01:06,10271572,0.874,0.002,414,25.6,31.6,93,6.0
2023-04-15T05:07:26Z,04/15/23 01:07,10271584,0.952,0.002,412,25.6,31.6,93,6.0
2023-04-15T05:08:27Z,04/15/23 01:08,10271596,0.8039999999999999,0.0,411,25.6,31.6,93,6.0
2023-04-15T05:09:26Z,04/15/23 01:09,10271608,0.82,0.002,405,25.6,31.6,93,6.0
2023-04-15T05:10:26Z,04/15/23 01:10,10271620,0.712,0.002,412,25.6,31.6,93,5.0
2023-04-15T05:11:26Z,04/15/23 01:11,10271632,0.828,0.0,407,25.6,31.6,93,5.0
2023-04-15T05:12:26Z,04/15/23 01:12,10271644,0.982,0.002,409,25.6,31.6,93,5.0
2023-04-15T05:13:26Z,04/15/23 01:13,10271656,0.858,0.0,420,25.6,31.6,93,5.0
2023-04-15T05:14:26Z,04/15/23 01:14,10271668,0.682,0.002,412,25.6,31.6,93,5.0
2023-04-15T05:15:27Z,04/15/23 01:15,10271680,0.786,0.0,419,25.6,31.6,93,5.0
2023-04-15T05:16:26Z,04/15/23 01:16,10271692,0.678,0.0,412,25.6,31.6,93,5.0
2023-04-15T05:17:26Z,04/15/23 01:17,10271704,0.9560000000000001,0.01,414,25.6,31.6,93,5.0
2023-04-15T05:18:26Z,04/15/23 01:18,10271716,0.82,0.002,414,25.6,31.6,93,5.0
2023-04-15T05:19:26Z,04/15/23 01:19,10271728,0.776,0.004,404,25.6,31.6,93,5.0
2023-04-15T05:20:26Z,04/15/23 01:20,10271740,0.8380000000000001,0.002,416,25.6,31.6,93,5.0
2023-04-15T05:21:26Z,04/15/23 01:21,10271752,0.9039999999999999,0.002,412,25.6,31.7,93,5.0
2023-04-15T05:22:27Z,04/15/23 01:22,10271763,0.8800000000000001,0.002,421,25.6,31.7,93,5.0
2023-04-15T05:23:26Z,04/15/23 01:23,10271774,0.916,0.002,405,25.6,31.7,93,5.0
2023-04-15T05:24:26Z,04/15/23 01:24,10271785,0.8779999999999999,0.004,410,25.6,31.7,93,5.0
2023-04-15T05:25:26Z,04/15/23 01:25,10271797,0.798,0.006,415,25.6,31.7,93,5.0
2023-04-15T05:26:27Z,04/15/23 01:26,10271809,0.942,0.0,415,25.6,31.7,93,5.0
2023-04-15T05:27:26Z,04/15/23 01:27,10271821,0.782,0.004,414,25.6,31.7,93,4.0
2023-04-15T05:28:26Z,04/15/23 01:28,10271833,0.852,0.0,405,25.6,31.7,93,5.0
2023-04-15T05:29:26Z,04/15/23 01:29,10271845,0.916,0.008,404,25.6,31.7,93,5.0
2023-04-15T05:30:26Z,04/15/23 01:30,10271857,0.876,0.0,409,25.6,31.7,93,5.0
2023-04-15T05:31:26Z,04/15/23 01:31,10271868,0.78,0.0,415,25.6,31.7,93,5.0
2023-04-15T05:32:26Z,04/15/23 01:32,10271880,0.9039999999999999,0.002,412,25.6,31.7,93,5.0
2023-04-15T05:33:27Z,04/15/23 01:33,10271893,1.026,0.0,411,25.6,31.7,93,5.0
2023-04-15T05:34:26Z,04/15/23 01:34,10271903,0.8640000000000001,0.0,411,25.6,31.7,93,5.0
2023-04-15T05:35:26Z,04/15/23 01:35,10271914,0.9259999999999999,0.004,420,25.5,31.8,93,5.0
2023-04-15T05:36:26Z,04/15/23 01:36,10271925,0.8779999999999999,0.004,409,25.6,31.8,93,4.0
2023-04-15T05:37:26Z,04/15/23 01:37,10271937,0.8240000000000001,0.004,410,25.6,31.8,93,4.0
2023-04-15T05:38:26Z,04/15/23 01:38,10271949,0.966,0.0,409,25.5,31.8,93,4.0
2023-04-15T05:39:26Z,04/15/23 01:39,10271961,0.944,0.004,411,25.5,31.8,93,4.0
2023-04-15T05:40:27Z,04/15/23 01:40,10271973,0.8720000000000001,0.004,406,25.5,31.8,93,5.0
2023-04-15T05:41:26Z,04/15/23 01:41,10271984,0.882,0.0,419,25.5,31.8,93,4.0
2023-04-15T05:42:26Z,04/15/23 01:42,10271995,0.8140000000000001,0.002,420,25.5,31.8,93,4.0
2023-04-15T05:43:26Z,04/15/23 01:43,10272007,0.906,0.0,407,25.5,31.8,93,4.0
2023-04-15T05:44:26Z,04/15/23 01:44,10272019,0.868,0.002,411,25.5,31.8,93,4.0
2023-04-15T05:45:26Z,04/15/23 01:45,10272031,0.96,0.0,406,25.5,31.8,93,4.0
2023-04-15T05:46:26Z,04/15/23 01:46,10272043,0.9279999999999999,0.002,415,25.5,31.8,93,4.0
2023-04-15T05:47:26Z,04/15/23 01:47,10272054,0.958,0.002,414,25.5,31.9,93,4.0
2023-04-15T05:48:26Z,04/15/23 01:48,10272066,0.922,0.002,415,25.5,31.9,93,4.0
2023-04-15T05:49:26Z,04/15/23 01:49,10272078,0.9400000000000001,0.002,411,25.5,31.9,93,4.0
2023-04-15T05:50:26Z,04/15/23 01:50,10272090,0.906,0.0,410,25.5,31.9,93,4.0
2023-04-15T05:51:27Z,04/15/23 01:51,10272102,0.82,0.002,416,25.5,31.9,93,4.0
2023-04-15T05:52:26Z,04/15/23 01:52,10272114,0.9400000000000001,0.002,416,25.5,31.9,93,4.0
2023-04-15T05:53:26Z,04/15/23 01:53,10272125,0.914,0.004,405,25.5,31.9,93,3.0
2023-04-15T05:54:26Z,04/15/23 01:54,10272137,0.9400000000000001,0.002,412,25.5,31.9,93,4.0
2023-04-15T05:55:26Z,04/15/23 01:55,10272149,0.9359999999999999,0.0,409,25.5,31.9,93,3.0
2023-04-15T05:56:26Z,04/15/23 01:56,10272161,0.906,0.0,410,25.5,31.9,93,3.0
2023-04-15T05:57:26Z,04/15/23 01:57,10272173,0.858,0.0,412,25.5,31.9,93,4.0
2023-04-15T05:58:27Z,04/15/23 01:58,10272185,0.9259999999999999,0.004,409,25.5,31.9,93,3.0
2023-04-15T05:59:26Z,04/15/23 01:59,10272197,0.942,0.0,418,25.5,31.9,93,3.0
2023-04-15T06:00:26Z,04/15/23 02:00,10272209,0.8779999999999999,0.004,424,25.5,32.0,93,3.0
2023-04-15T06:01:26Z,04/15/23 02:01,10272221,0.942,0.0,416,25.5,32.0,93,3.0
2023-04-15T06:02:26Z,04/15/23 02:02,10272233,0.884,0.004,416,25.5,32.0,93,3.0
2023-04-15T06:03:26Z,04/15/23 02:03,10272245,0.994,0.002,420,25.5,32.0,93,3.0
2023-04-15T06:04:26Z,04/15/23 02:04,10272257,0.8640000000000001,0.0,416,25.5,32.0,93,2.0
2023-04-15T06:05:26Z,04/15/23 02:05,10272268,0.8880000000000001,0.0,423,25.5,32.0,93,3.0
2023-04-15T06:06:26Z,04/15/23 02:06,10272279,0.8640000000000001,0.0,412,25.5,32.0,93,3.0
2023-04-15T06:07:26Z,04/15/23 02:07,10272290,0.8699999999999999,0.006,411,25.5,32.0,93,3.0
2023-04-15T06:08:26Z,04/15/23 02:08,10272302,0.8240000000000001,0.004,409,25.5,32.0,93,2.0
2023-04-15T06:09:26Z,04/15/23 02:09,10272314,0.8619999999999999,0.002,405,25.5,32.0,93,2.0
2023-04-15T06:10:26Z,04/15/23 02:10,10272326,0.976,0.002,411,25.5,32.0,93,2.0
2023-04-15T06:11:26Z,04/15/23 02:11,10272338,0.99,0.0,411,25.5,32.0,93,2.0
2023-04-15T06:12:26Z,04/15/23 02:12,10272350,0.93,0.0,418,25.5,32.0,93,2.0
2023-04-15T06:13:26Z,04/15/23 02:13,10272362,1.0,0.002,406,25.5,32.0,93,2.0
2023-04-15T06:14:26Z,04/15/23 02:14,10272374,0.8480000000000001,0.004,411,25.5,32.0,93,2.0
2023-04-15T06:15:26Z,04/15/23 02:15,10272386,0.9339999999999999,0.002,411,25.5,32.0,93,2.0
2023-04-15T06:16:27Z,04/15/23 02:16,10272398,0.9400000000000001,0.002,410,25.5,32.0,93,2.0
2023-04-15T06:17:26Z,04/15/23 02:17,10272409,0.874,0.002,414,25.5,32.0,93,1.0
2023-04-15T06:18:26Z,04/15/23 02:18,10272420,0.95,0.004,415,25.5,32.0,93,2.0
2023-04-15T06:19:26Z,04/15/23 02:19,10272431,2.523,0.0,414,25.5,32.0,93,2.0
2023-04-15T06:20:26Z,04/15/23 02:20,10272443,0.8939999999999999,0.006,414,25.5,32.0,93,2.0
2023-04-15T06:21:26Z,04/15/23 02:21,10272454,0.9279999999999999,0.002,407,25.5,32.0,93,1.0
2023-04-15T06:22:26Z,04/15/23 02:22,10272466,0.9339999999999999,0.002,414,25.5,32.0,93,1.0
2023-04-15T06:23:26Z,04/15/23 02:23,10272477,0.8960000000000001,0.004,415,25.5,32.0,93,0.0
2023-04-15T06:24:26Z,04/15/23 02:24,10272489,1.05,0.006,429,25.5,32.0,93,0.0
2023-04-15T06:25:26Z,04/15/23 02:25,10272501,0.97,0.002,429,25.4,32.0,93,0.0
2023-04-15T06:26:26Z,04/15/23 02:26,10272513,0.998,0.004,416,25.4,32.0,93,0.0
2023-04-15T06:27:27Z,04/15/23 02:27,10272525,0.96,0.006,423,25.4,32.0,93,1.0
2023-04-15T06:28:26Z,04/15/23 02:28,10272537,0.916,0.002,431,25.4,32.1,93,0.0
2023-04-15T06:29:26Z,04/15/23 02:29,10272549,0.834,0.006,414,25.4,32.1,93,0.0
2023-04-15T06:30:26Z,04/15/23 02:30,10272561,1.05,0.0,414,25.4,32.1,93,0.0
2023-04-15T06:31:26Z,04/15/23 02:31,10272573,0.892,0.002,414,25.4,32.1,93,0.0
2023-04-15T06:32:26Z,04/15/23 02:32,10272584,0.9179999999999999,0.0,416,25.4,32.1,93,0.0
2023-04-15T06:33:26Z,04/15/23 02:33,10272596,1.0699999999999998,0.004,414,25.4,32.1,93,0.0
2023-04-15T06:34:26Z,04/15/23 02:34,10272608,1.042,0.002,420,25.4,32.1,93,0.0
2023-04-15T06:35:26Z,04/15/23 02:35,10272620,0.9960000000000001,0.0,419,25.4,32.1,93,0.0
2023-04-15T06:36:26Z,04/15/23 02:36,10272632,0.9960000000000001,0.0,416,25.4,32.1,93,0.0
2023-04-15T06:37:26Z,04/15/23 02:37,10272644,0.8960000000000001,0.004,416,25.4,32.1,93,0.0
2023-04-15T06:38:26Z,04/15/23 02:38,10272656,0.976,0.002,415,25.4,32.1,93,0.0
2023-04-15T06:39:26Z,04/15/23 02:39,10272668,0.944,0.004,420,25.4,32.1,93,0.0
2023-04-15T06:40:26Z,04/15/23 02:40,10272680,0.9179999999999999,0.0,418,25.4,32.1,93,0.0
2023-04-15T06:41:26Z,04/15/23 02:41,10272692,0.9039999999999999,0.002,414,25.4,32.1,93,0.0
2023-04-15T06:42:26Z,04/15/23 02:42,10272704,0.9359999999999999,0.0,409,25.4,32.2,93,0.0
2023-04-15T06:43:26Z,04/15/23 02:43,10272716,0.9179999999999999,0.0,415,25.4,32.1,93,0.0
2023-04-15T06:44:26Z,04/15/23 02:44,10272728,0.742,0.002,414,25.4,32.2,93,0.0
2023-04-15T06:45:26Z,04/15/23 02:45,10272740,0.792,0.0,412,25.4,32.2,93,0.0
2023-04-15T06:46:26Z,04/15/23 02:46,10272752,0.9400000000000001,0.002,423,25.4,32.2,93,0.0
2023-04-15T06:47:26Z,04/15/23 02:47,10272764,0.79,0.002,411,25.4,32.2,93,0.0
2023-04-15T06:48:26Z,04/15/23 02:48,10272776,0.9099999999999999,0.002,409,25.4,32.2,93,0.0
2023-04-15T06:49:26Z,04/15/23 02:49,10272788,0.85,0.002,412,25.4,32.2,93,0.0
2023-04-15T06:50:26Z,04/15/23 02:50,10272799,0.8699999999999999,0.0,407,25.4,32.2,93,0.0
2023-04-15T06:51:26Z,04/15/23 02:51,10272810,0.882,0.0,416,25.4,32.2,93,0.0
2023-04-15T06:52:26Z,04/15/23 02:52,10272822,0.9880000000000001,0.008,416,25.4,32.2,93,0.0
2023-04-15T06:53:26Z,04/15/23 02:53,10272834,0.884,0.004,412,25.4,32.2,93,0.0
2023-04-15T06:54:26Z,04/15/23 02:54,10272846,0.908,0.01,419,25.4,32.2,93,0.0
2023-04-15T06:55:26Z,04/15/23 02:55,10272858,0.9259999999999999,0.004,414,25.4,32.2,93,0.0
2023-04-15T06:56:26Z,04/15/23 02:56,10272870,1.012,0.002,412,25.4,32.2,93,0.0
2023-04-15T06:57:26Z,04/15/23 02:57,10272882,0.898,0.002,418,25.4,32.2,93,0.0
2023-04-15T06:58:26Z,04/15/23 02:58,10272893,0.82,0.002,416,25.4,32.2,93,0.0
2023-04-15T06:59:26Z,04/15/23 02:59,10272904,0.8640000000000001,0.0,419,25.4,32.2,93,0.0
2023-04-15T07:00:26Z,04/15/23 03:00,10272916,0.898,0.002,412,25.4,32.2,93,0.0
2023-04-15T07:01:26Z,04/15/23 03:01,10272928,0.8220000000000001,0.0,427,25.4,32.2,93,0.0
2023-04-15T07:02:26Z,04/15/23 03:02,10272940,0.762,0.0,407,25.4,32.2,93,0.0
2023-04-15T07:03:26Z,04/15/23 03:03,10272952,0.8480000000000001,0.004,409,25.4,32.2,93,0.0
2023-04-15T07:04:26Z,04/15/23 03:04,10272964,0.9359999999999999,0.0,421,25.4,32.2,93,0.0
2023-04-15T07:05:26Z,04/15/23 03:05,10272976,0.75,0.0,412,25.4,32.2,93,0.0
2023-04-15T07:06:26Z,04/15/23 03:06,10272988,0.706,0.002,424,25.4,32.2,93,0.0
2023-04-15T07:07:26Z,04/15/23 03:07,10273000,0.63,0.0,416,25.4,32.2,93,0.0
2023-04-15T07:08:26Z,04/15/23 03:08,10273012,0.89,0.004,414,25.4,32.2,93,0.0
2023-04-15T07:09:26Z,04/15/23 03:09,10273023,0.8699999999999999,0.0,410,25.4,32.2,93,0.0
2023-04-15T07:10:26Z,04/15/23 03:10,10273034,0.826,0.002,419,25.4,32.3,93,0.0
2023-04-15T07:11:26Z,04/15/23 03:11,10273045,0.9039999999999999,0.002,412,25.4,32.3,93,0.0
2023-04-15T07:12:26Z,04/15/23 03:12,10273056,0.9560000000000001,0.004,427,25.4,32.3,93,0.0
2023-04-15T07:13:26Z,04/15/23 03:13,10273067,0.78,0.012,421,25.4,32.3,93,0.0
2023-04-15T07:14:26Z,04/15/23 03:14,10273079,0.768,0.0,409,25.4,32.3,93,0.0
2023-04-15T07:15:26Z,04/15/23 03:15,10273091,0.882,0.0,421,25.4,32.3,93,0.0
2023-04-15T07:16:26Z,04/15/23 03:16,10273103,1.1380000000000001,0.002,411,25.4,32.3,93,0.0
2023-04-15T07:17:26Z,04/15/23 03:17,10273115,0.8640000000000001,0.0,416,25.4,32.3,93,0.0
2023-04-15T07:18:26Z,04/15/23 03:18,10273127,0.884,0.004,424,25.4,32.3,93,0.0
2023-04-15T07:19:26Z,04/15/23 03:19,10273139,1.016,0.004,407,25.4,32.3,93,0.0
2023-04-15T07:20:26Z,04/15/23 03:20,10273151,0.89,0.004,415,25.4,32.3,93,0.0
2023-04-15T07:21:26Z,04/15/23 03:21,10273162,0.8539999999999999,0.004,410,25.4,32.3,93,0.0
2023-04-15T07:22:26Z,04/15/23 03:22,10273173,0.8539999999999999,0.004,411,25.4,32.2,93,0.0
2023-04-15T07:23:26Z,04/15/23 03:23,10273183,0.9400000000000001,0.002,419,25.4,32.2,93,0.0
2023-04-15T07:24:26Z,04/15/23 03:24,10273194,0.828,0.0,412,25.4,32.3,93,0.0
2023-04-15T07:25:26Z,04/15/23 03:25,10273205,0.728,0.004,410,25.4,32.2,93,0.0
2023-04-15T07:26:26Z,04/15/23 03:26,10273216,0.924,0.006,411,25.3,32.2,93,0.0
2023-04-15T07:27:26Z,04/15/23 03:27,10273227,0.858,0.0,416,25.3,32.2,93,0.0
2023-04-15T07:28:26Z,04/15/23 03:28,10273238,0.772,0.002,416,25.3,32.2,93,0.0
2023-04-15T07:29:26Z,04/15/23 03:29,10273248,0.868,0.002,407,25.3,32.2,93,0.0
2023-04-15T07:30:26Z,04/15/23 03:30,10273258,0.944,0.004,420,25.3,32.2,93,0.0
2023-04-15T07:31:26Z,04/15/23 03:31,10273269,0.794,0.004,407,25.3,32.2,93,0.0
2023-04-15T07:32:26Z,04/15/23 03:32,10273280,0.842,0.004,406,25.3,32.2,93,0.0
2023-04-15T07:33:26Z,04/15/23 03:33,10273291,1.03,0.002,412,25.3,32.2,93,0.0
2023-04-15T07:34:26Z,04/15/23 03:34,10273302,0.796,0.002,410,25.3,32.2,93,0.0
2023-04-15T07:35:26Z,04/15/23 03:35,10273313,0.8460000000000001,0.0,412,25.3,32.2,93,0.0
2023-04-15T07:36:26Z,04/15/23 03:36,10273324,0.78,0.0,416,25.3,32.2,93,0.0
2023-04-15T07:37:26Z,04/15/23 03:37,10273335,0.72,0.0,412,25.3,32.2,93,0.0
