Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-15T19:10:12Z,04/15/22 15:10,7979891,0.16499999999999998,0.0,853,20.4,24.4,92,8.0
2022-04-15T19:11:12Z,04/15/22 15:11,7979902,0.135,0.0,835,20.4,24.4,92,8.0
2022-04-15T19:12:12Z,04/15/22 15:12,7979913,0.126,0.0,814,20.3,24.3,92,8.0
2022-04-15T19:13:12Z,04/15/22 15:13,7979924,0.123,0.0,823,20.3,24.3,92,7.0
2022-04-15T19:14:12Z,04/15/22 15:14,7979935,0.10800000000000001,0.0,814,20.3,24.3,92,7.0
2022-04-15T19:15:12Z,04/15/22 15:15,7979946,0.10500000000000001,0.0,814,20.2,24.2,92,8.0
2022-04-15T19:16:12Z,04/15/22 15:16,7979957,0.183,0.0,794,20.2,24.2,92,8.0
2022-04-15T19:17:12Z,04/15/22 15:17,7979968,0.11699999999999999,0.0,793,20.1,24.1,92,8.0
2022-04-15T19:18:12Z,04/15/22 15:18,7979978,0.147,0.0,794,20.1,24.1,92,7.0
2022-04-15T19:19:12Z,04/15/22 15:19,7979988,0.156,0.0,784,20.1,24.0,92,7.0
2022-04-15T19:20:12Z,04/15/22 15:20,7979998,0.259,0.002,773,20.0,24.0,92,7.0
2022-04-15T19:21:12Z,04/15/22 15:21,7980010,0.11399999999999999,0.0,774,20.0,23.9,92,8.0
2022-04-15T19:22:12Z,04/15/22 15:22,7980020,0.11100000000000002,0.0,765,20.0,23.9,92,8.0
2022-04-15T19:23:12Z,04/15/22 15:23,7980030,0.129,0.0,753,19.9,23.8,92,8.0
2022-04-15T19:24:12Z,04/15/22 15:24,7980040,0.11399999999999999,0.0,744,19.9,23.8,92,8.0
2022-04-15T19:25:12Z,04/15/22 15:25,7980050,0.16799999999999998,0.0,724,19.9,23.8,92,9.0
2022-04-15T19:26:12Z,04/15/22 15:26,7980060,0.147,0.0,712,19.8,23.7,92,8.0
2022-04-15T19:27:12Z,04/15/22 15:27,7980072,0.123,0.0,710,19.8,23.7,92,8.0
2022-04-15T19:28:12Z,04/15/22 15:28,7980083,0.121,0.002,713,19.8,23.7,92,8.0
2022-04-15T19:29:12Z,04/15/22 15:29,7980094,0.099,0.0,694,19.8,23.7,92,8.0
2022-04-15T19:30:12Z,04/15/22 15:30,7980105,0.153,0.0,697,19.8,23.6,92,9.0
2022-04-15T19:31:12Z,04/15/22 15:31,7980116,0.078,0.0,697,19.8,23.6,92,9.0
2022-04-15T19:32:12Z,04/15/22 15:32,7980127,0.17099999999999999,0.0,687,19.8,23.6,92,9.0
2022-04-15T19:33:12Z,04/15/22 15:33,7980138,0.10800000000000001,0.0,697,19.8,23.6,92,8.0
2022-04-15T19:34:12Z,04/15/22 15:34,7980149,0.13799999999999998,0.0,681,19.8,23.6,92,8.0
2022-04-15T19:35:12Z,04/15/22 15:35,7980160,0.126,0.0,689,19.8,23.5,92,9.0
2022-04-15T19:36:12Z,04/15/22 15:36,7980171,0.22799999999999998,0.0,697,19.7,23.5,92,8.0
2022-04-15T19:37:12Z,04/15/22 15:37,7980182,0.10500000000000001,0.0,697,19.7,23.6,92,8.0
2022-04-15T19:38:12Z,04/15/22 15:38,7980193,0.10800000000000001,0.0,701,19.7,23.6,92,8.0
2022-04-15T19:39:12Z,04/15/22 15:39,7980204,0.123,0.0,699,19.7,23.6,92,8.0
2022-04-15T19:40:12Z,04/15/22 15:40,7980215,0.172,0.002,697,19.6,23.6,92,8.0
2022-04-15T19:41:12Z,04/15/22 15:41,7980226,0.159,0.0,697,19.6,23.6,92,7.0
2022-04-15T19:42:12Z,04/15/22 15:42,7980237,0.123,0.0,697,19.6,23.6,92,7.0
2022-04-15T19:43:12Z,04/15/22 15:43,7980248,0.123,0.0,683,19.6,23.6,92,7.0
2022-04-15T19:44:12Z,04/15/22 15:44,7980259,0.10200000000000001,0.0,693,19.6,23.6,92,7.0
2022-04-15T19:45:12Z,04/15/22 15:45,7980270,0.11699999999999999,0.0,693,19.6,23.6,92,7.0
2022-04-15T19:46:12Z,04/15/22 15:46,7980281,0.099,0.0,691,19.6,23.7,92,7.0
2022-04-15T19:47:12Z,04/15/22 15:47,7980292,0.096,0.0,697,19.5,23.7,92,6.0
2022-04-15T19:48:12Z,04/15/22 15:48,7980303,0.154,0.002,693,19.5,23.7,92,7.0
2022-04-15T19:49:12Z,04/15/22 15:49,7980314,0.135,0.0,685,19.5,23.7,92,7.0
2022-04-15T19:50:12Z,04/15/22 15:50,7980325,0.09,0.0,672,19.5,23.8,92,6.0
2022-04-15T19:51:12Z,04/15/22 15:51,7980336,0.129,0.0,692,19.5,23.8,92,6.0
2022-04-15T19:52:12Z,04/15/22 15:52,7980347,0.10200000000000001,0.0,688,19.5,23.8,92,6.0
2022-04-15T19:53:12Z,04/15/22 15:53,7980358,0.11499999999999999,0.002,700,19.5,23.8,92,6.0
2022-04-15T19:54:12Z,04/15/22 15:54,7980369,0.186,0.0,688,19.4,23.8,92,5.0
2022-04-15T19:55:12Z,04/15/22 15:55,7980380,0.123,0.0,688,19.4,23.9,92,5.0
2022-04-15T19:56:12Z,04/15/22 15:56,7980391,0.10500000000000001,0.0,693,19.4,23.9,92,5.0
2022-04-15T19:57:12Z,04/15/22 15:57,7980402,0.126,0.0,693,19.4,23.9,92,5.0
2022-04-15T19:58:12Z,04/15/22 15:58,7980413,0.16899999999999998,0.002,680,19.4,23.9,92,5.0
2022-04-15T19:59:12Z,04/15/22 15:59,7980423,0.135,0.0,688,19.4,24.0,92,4.0
2022-04-15T20:00:12Z,04/15/22 16:00,7980433,0.16799999999999998,0.0,677,19.4,24.0,92,4.0
2022-04-15T20:01:12Z,04/15/22 16:01,7980443,0.129,0.0,680,19.4,24.0,92,4.0
2022-04-15T20:02:12Z,04/15/22 16:02,7980453,0.13799999999999998,0.0,677,19.3,24.0,92,4.0
2022-04-15T20:03:12Z,04/15/22 16:03,7980465,0.187,0.002,677,19.3,24.0,92,4.0
2022-04-15T20:04:12Z,04/15/22 16:04,7980475,0.09,0.0,671,19.3,24.0,92,4.0
2022-04-15T20:05:12Z,04/15/22 16:05,7980485,0.11699999999999999,0.0,667,19.3,24.0,92,4.0
2022-04-15T20:06:12Z,04/15/22 16:06,7980495,0.11699999999999999,0.0,687,19.3,24.0,92,4.0
2022-04-15T20:07:12Z,04/15/22 16:07,7980505,0.06,0.0,672,19.3,24.1,92,4.0
2022-04-15T20:08:12Z,04/15/22 16:08,7980515,0.096,0.0,671,19.3,24.1,92,4.0
2022-04-15T20:09:12Z,04/15/22 16:09,7980525,0.123,0.0,672,19.3,24.1,92,3.0
2022-04-15T20:10:12Z,04/15/22 16:10,7980535,0.11100000000000002,0.0,667,19.3,24.1,92,3.0
2022-04-15T20:11:12Z,04/15/22 16:11,7980545,0.09,0.0,662,19.2,24.1,92,3.0
2022-04-15T20:12:12Z,04/15/22 16:12,7980555,0.174,0.0,663,19.2,24.2,92,3.0
2022-04-15T20:13:12Z,04/15/22 16:13,7980565,0.088,0.002,660,19.2,24.2,92,3.0
2022-04-15T20:14:12Z,04/15/22 16:14,7980575,0.12,0.0,663,19.2,24.2,92,3.0
2022-04-15T20:15:12Z,04/15/22 16:15,7980585,0.153,0.0,670,19.2,24.2,92,3.0
2022-04-15T20:16:12Z,04/15/22 16:16,7980595,0.094,0.002,668,19.2,24.2,92,3.0
2022-04-15T20:17:12Z,04/15/22 16:17,7980605,0.18,0.0,658,19.2,24.2,92,3.0
2022-04-15T20:18:12Z,04/15/22 16:18,7980615,0.132,0.0,639,19.2,24.3,92,3.0
2022-04-15T20:19:12Z,04/15/22 16:19,7980625,0.126,0.0,656,19.2,24.3,92,3.0
2022-04-15T20:20:12Z,04/15/22 16:20,7980635,0.147,0.0,644,19.2,24.3,92,2.0
2022-04-15T20:21:12Z,04/15/22 16:21,7980645,0.156,0.0,649,19.2,24.3,92,2.0
2022-04-15T20:22:12Z,04/15/22 16:22,7980655,0.132,0.0,644,19.2,24.3,92,3.0
2022-04-15T20:23:12Z,04/15/22 16:23,7980665,0.10300000000000001,0.002,625,19.2,24.3,92,3.0
2022-04-15T20:24:12Z,04/15/22 16:24,7980675,0.13799999999999998,0.0,629,19.2,24.3,92,2.0
2022-04-15T20:25:12Z,04/15/22 16:25,7980685,0.156,0.0,644,19.2,24.3,92,2.0
2022-04-15T20:26:12Z,04/15/22 16:26,7980695,0.141,0.0,628,19.2,24.3,92,2.0
2022-04-15T20:27:12Z,04/15/22 16:27,7980705,0.11699999999999999,0.0,633,19.2,24.3,92,2.0
2022-04-15T20:28:12Z,04/15/22 16:28,7980716,0.207,0.0,624,19.2,24.3,92,2.0
2022-04-15T20:29:12Z,04/15/22 16:29,7980727,0.141,0.0,618,19.1,24.3,92,3.0
2022-04-15T20:30:12Z,04/15/22 16:30,7980738,0.099,0.0,623,19.1,24.3,92,3.0
2022-04-15T20:31:12Z,04/15/22 16:31,7980749,0.10500000000000001,0.0,612,19.1,24.3,92,2.0
2022-04-15T20:32:12Z,04/15/22 16:32,7980760,0.10800000000000001,0.0,619,19.1,24.3,92,2.0
2022-04-15T20:33:12Z,04/15/22 16:33,7980771,0.161,0.004,618,19.0,24.4,92,3.0
2022-04-15T20:34:12Z,04/15/22 16:34,7980782,0.13799999999999998,0.0,616,19.0,24.3,92,3.0
2022-04-15T20:35:12Z,04/15/22 16:35,7980793,0.135,0.0,614,19.0,24.4,92,2.0
2022-04-15T20:36:12Z,04/15/22 16:36,7980804,0.096,0.0,618,19.0,24.4,92,3.0
2022-04-15T20:37:12Z,04/15/22 16:37,7980815,0.141,0.0,613,19.0,24.4,92,3.0
2022-04-15T20:38:12Z,04/15/22 16:38,7980826,0.13799999999999998,0.0,594,19.0,24.3,92,2.0
2022-04-15T20:39:12Z,04/15/22 16:39,7980837,0.078,0.0,604,19.0,24.3,92,3.0
2022-04-15T20:40:12Z,04/15/22 16:40,7980848,0.207,0.0,590,19.0,24.3,92,3.0
2022-04-15T20:41:12Z,04/15/22 16:41,7980859,0.063,0.0,594,19.0,24.3,92,3.0
2022-04-15T20:42:12Z,04/15/22 16:42,7980870,0.126,0.0,586,18.9,24.3,92,3.0
2022-04-15T20:43:12Z,04/15/22 16:43,7980881,0.132,0.0,583,18.9,24.3,92,2.0
2022-04-15T20:44:12Z,04/15/22 16:44,7980892,0.123,0.0,594,18.9,24.3,92,3.0
2022-04-15T20:45:12Z,04/15/22 16:45,7980903,0.11699999999999999,0.0,588,18.9,24.3,92,3.0
2022-04-15T20:46:12Z,04/15/22 16:46,7980914,0.154,0.002,594,18.9,24.3,92,2.0
2022-04-15T20:47:12Z,04/15/22 16:47,7980924,0.156,0.0,591,18.9,24.3,92,3.0
2022-04-15T20:48:12Z,04/15/22 16:48,7980936,0.10600000000000001,0.002,582,18.9,24.3,92,2.0
2022-04-15T20:49:12Z,04/15/22 16:49,7980946,0.186,0.0,579,18.9,24.4,92,2.0
2022-04-15T20:50:12Z,04/15/22 16:50,7980956,0.08399999999999999,0.0,583,18.9,24.4,92,2.0
2022-04-15T20:51:12Z,04/15/22 16:51,7980967,0.21600000000000003,0.0,588,18.9,24.4,92,2.0
2022-04-15T20:52:12Z,04/15/22 16:52,7980978,0.162,0.0,588,18.9,24.4,92,2.0
2022-04-15T20:53:12Z,04/15/22 16:53,7980989,0.153,0.0,579,18.9,24.4,92,3.0
2022-04-15T20:54:12Z,04/15/22 16:54,7981000,0.11100000000000002,0.0,585,18.9,24.4,92,2.0
2022-04-15T20:55:12Z,04/15/22 16:55,7981011,0.189,0.0,591,18.9,24.4,92,2.0
2022-04-15T20:56:12Z,04/15/22 16:56,7981022,0.096,0.0,580,18.8,24.4,92,2.0
2022-04-15T20:57:12Z,04/15/22 16:57,7981033,0.219,0.0,580,18.8,24.4,92,2.0
2022-04-15T20:58:12Z,04/15/22 16:58,7981044,0.152,0.004,578,18.8,24.4,92,2.0
2022-04-15T20:59:12Z,04/15/22 16:59,7981055,0.153,0.0,580,18.8,24.4,92,2.0
2022-04-15T21:00:12Z,04/15/22 17:00,7981066,0.16299999999999998,0.002,587,18.8,24.4,92,2.0
2022-04-15T21:01:12Z,04/15/22 17:01,7981077,0.11100000000000002,0.0,575,18.8,24.4,92,2.0
2022-04-15T21:02:12Z,04/15/22 17:02,7981088,0.16599999999999998,0.002,565,18.8,24.4,92,2.0
2022-04-15T21:03:12Z,04/15/22 17:03,7981098,0.147,0.0,584,18.8,24.4,92,2.0
2022-04-15T21:04:12Z,04/15/22 17:04,7981110,0.078,0.0,586,18.8,24.4,92,2.0
2022-04-15T21:05:12Z,04/15/22 17:05,7981121,0.129,0.0,573,18.8,24.4,92,2.0
2022-04-15T21:06:12Z,04/15/22 17:06,7981132,0.135,0.0,562,18.8,24.3,92,2.0
2022-04-15T21:07:12Z,04/15/22 17:07,7981143,0.154,0.002,562,18.8,24.3,92,2.0
2022-04-15T21:08:12Z,04/15/22 17:08,7981154,0.11100000000000002,0.0,570,18.8,24.3,92,2.0
2022-04-15T21:09:12Z,04/15/22 17:09,7981165,0.147,0.0,570,18.8,24.3,92,2.0
2022-04-15T21:10:12Z,04/15/22 17:10,7981175,0.198,0.0,557,18.8,24.3,92,2.0
2022-04-15T21:11:12Z,04/15/22 17:11,7981187,0.13799999999999998,0.0,572,18.7,24.3,92,2.0
2022-04-15T21:12:12Z,04/15/22 17:12,7981198,0.126,0.0,560,18.7,24.4,92,2.0
2022-04-15T21:13:12Z,04/15/22 17:13,7981209,0.08399999999999999,0.0,557,18.7,24.4,92,2.0
2022-04-15T21:14:12Z,04/15/22 17:14,7981220,0.09,0.0,557,18.7,24.4,92,1.0
2022-04-15T21:15:12Z,04/15/22 17:15,7981231,0.096,0.0,570,18.7,24.4,92,1.0
2022-04-15T21:16:12Z,04/15/22 17:16,7981242,0.135,0.0,552,18.7,24.4,92,1.0
2022-04-15T21:17:12Z,04/15/22 17:17,7981253,0.10800000000000001,0.0,557,18.7,24.4,92,1.0
2022-04-15T21:18:12Z,04/15/22 17:18,7981264,0.151,0.002,560,18.7,24.4,92,1.0
2022-04-15T21:19:12Z,04/15/22 17:19,7981275,0.11699999999999999,0.0,559,18.7,24.4,92,2.0
2022-04-15T21:20:12Z,04/15/22 17:20,7981286,0.10600000000000001,0.002,560,18.7,24.4,92,2.0
2022-04-15T21:21:12Z,04/15/22 17:21,7981297,0.13899999999999998,0.002,557,18.6,24.4,92,2.0
2022-04-15T21:22:12Z,04/15/22 17:22,7981308,0.15,0.0,565,18.6,24.4,92,2.0
2022-04-15T21:23:12Z,04/15/22 17:23,7981319,0.09,0.0,557,18.6,24.4,92,2.0
2022-04-15T21:24:12Z,04/15/22 17:24,7981330,0.132,0.0,552,18.6,24.4,92,2.0
2022-04-15T21:25:12Z,04/15/22 17:25,7981341,0.078,0.0,543,18.6,24.4,92,2.0
2022-04-15T21:26:12Z,04/15/22 17:26,7981352,0.11399999999999999,0.0,557,18.6,24.4,92,1.0
2022-04-15T21:27:12Z,04/15/22 17:27,7981363,0.16599999999999998,0.002,560,18.6,24.4,92,2.0
2022-04-15T21:28:12Z,04/15/22 17:28,7981374,0.183,0.0,556,18.6,24.4,92,2.0
2022-04-15T21:29:12Z,04/15/22 17:29,7981385,0.126,0.0,567,18.6,24.4,92,1.0
2022-04-15T21:30:12Z,04/15/22 17:30,7981396,0.11399999999999999,0.0,552,18.6,24.4,92,2.0
2022-04-15T21:31:12Z,04/15/22 17:31,7981407,0.18,0.0,542,18.6,24.4,92,2.0
2022-04-15T21:32:12Z,04/15/22 17:32,7981418,0.123,0.0,542,18.6,24.4,92,1.0
2022-04-15T21:33:12Z,04/15/22 17:33,7981429,0.141,0.0,548,18.6,24.4,92,1.0
2022-04-15T21:34:12Z,04/15/22 17:34,7981440,0.178,0.002,548,18.6,24.4,92,2.0
2022-04-15T21:35:12Z,04/15/22 17:35,7981451,0.141,0.0,536,18.6,24.4,92,2.0
2022-04-15T21:36:12Z,04/15/22 17:36,7981462,0.16,0.002,543,18.6,24.4,92,1.0
2022-04-15T21:37:12Z,04/15/22 17:37,7981473,0.086,0.004,557,18.6,24.4,92,1.0
2022-04-15T21:38:12Z,04/15/22 17:38,7981484,0.144,0.0,549,18.6,24.4,92,1.0
2022-04-15T21:39:12Z,04/15/22 17:39,7981495,0.132,0.0,550,18.6,24.4,92,1.0
2022-04-15T21:40:12Z,04/15/22 17:40,7981506,0.132,0.0,542,18.6,24.4,92,1.0
2022-04-15T21:41:12Z,04/15/22 17:41,7981517,0.159,0.0,541,18.5,24.4,92,2.0
2022-04-15T21:42:12Z,04/15/22 17:42,7981528,0.126,0.0,531,18.5,24.4,92,2.0
2022-04-15T21:43:12Z,04/15/22 17:43,7981539,0.13,0.002,541,18.5,24.4,92,2.0
2022-04-15T21:44:12Z,04/15/22 17:44,7981550,0.123,0.0,541,18.5,24.4,92,1.0
2022-04-15T21:45:12Z,04/15/22 17:45,7981561,0.093,0.0,536,18.5,24.4,92,1.0
2022-04-15T21:46:12Z,04/15/22 17:46,7981572,0.13799999999999998,0.0,539,18.5,24.4,92,1.0
2022-04-15T21:47:12Z,04/15/22 17:47,7981583,0.08499999999999999,0.002,541,18.5,24.4,92,1.0
2022-04-15T21:48:12Z,04/15/22 17:48,7981594,0.10200000000000001,0.0,536,18.5,24.4,92,1.0
2022-04-15T21:49:12Z,04/15/22 17:49,7981605,0.078,0.0,541,18.5,24.4,92,1.0
2022-04-15T21:50:12Z,04/15/22 17:50,7981616,0.10200000000000001,0.0,526,18.5,24.4,92,1.0
2022-04-15T21:51:12Z,04/15/22 17:51,7981627,0.136,0.002,528,18.5,24.4,92,1.0
2022-04-15T21:52:12Z,04/15/22 17:52,7981638,0.11100000000000002,0.0,536,18.5,24.4,92,1.0
2022-04-15T21:53:12Z,04/15/22 17:53,7981649,0.16799999999999998,0.0,536,18.5,24.4,92,1.0
2022-04-15T21:54:12Z,04/15/22 17:54,7981660,0.189,0.0,533,18.5,24.4,92,1.0
2022-04-15T21:55:12Z,04/15/22 17:55,7981671,0.123,0.0,536,18.5,24.4,92,1.0
2022-04-15T21:56:12Z,04/15/22 17:56,7981682,0.153,0.0,531,18.5,24.4,92,1.0
2022-04-15T21:57:12Z,04/15/22 17:57,7981693,0.11399999999999999,0.0,526,18.5,24.4,92,1.0
2022-04-15T21:58:12Z,04/15/22 17:58,7981704,0.11100000000000002,0.0,523,18.5,24.4,92,1.0
2022-04-15T21:59:12Z,04/15/22 17:59,7981715,0.10200000000000001,0.0,523,18.5,24.4,92,1.0
2022-04-15T22:00:12Z,04/15/22 18:00,7981726,0.154,0.002,533,18.5,24.4,92,1.0
2022-04-15T22:01:12Z,04/15/22 18:01,7981737,0.186,0.0,526,18.5,24.4,92,1.0
2022-04-15T22:02:12Z,04/15/22 18:02,7981748,0.194,0.004,528,18.5,24.4,92,1.0
2022-04-15T22:03:12Z,04/15/22 18:03,7981759,0.316,0.002,528,18.5,24.4,92,1.0
2022-04-15T22:04:12Z,04/15/22 18:04,7981770,0.11399999999999999,0.0,533,18.5,24.4,92,1.0
2022-04-15T22:05:12Z,04/15/22 18:05,7981781,0.08399999999999999,0.0,530,18.5,24.4,92,1.0
2022-04-15T22:06:12Z,04/15/22 18:06,7981792,0.12,0.0,525,18.5,24.4,92,1.0
2022-04-15T22:07:12Z,04/15/22 18:07,7981803,0.11699999999999999,0.0,526,18.5,24.4,92,1.0
2022-04-15T22:08:12Z,04/15/22 18:08,7981814,0.174,0.0,523,18.5,24.4,92,1.0
2022-04-15T22:09:12Z,04/15/22 18:09,7981825,0.153,0.0,515,18.5,24.4,92,0.0
2022-04-15T22:10:12Z,04/15/22 18:10,7981836,0.153,0.0,533,18.5,24.4,92,1.0
2022-04-15T22:11:12Z,04/15/22 18:11,7981847,0.21600000000000003,0.0,528,18.5,24.4,92,1.0
2022-04-15T22:12:12Z,04/15/22 18:12,7981858,0.123,0.0,522,18.5,24.4,92,1.0
2022-04-15T22:13:12Z,04/15/22 18:13,7981869,0.078,0.0,513,18.5,24.4,92,1.0
2022-04-15T22:14:12Z,04/15/22 18:14,7981880,0.16799999999999998,0.0,519,18.4,24.4,92,1.0
2022-04-15T22:15:12Z,04/15/22 18:15,7981891,0.10500000000000001,0.0,523,18.5,24.4,92,1.0
2022-04-15T22:16:12Z,04/15/22 18:16,7981902,0.126,0.0,517,18.4,24.4,92,1.0
2022-04-15T22:17:12Z,04/15/22 18:17,7981913,0.153,0.0,511,18.4,24.4,92,1.0
2022-04-15T22:18:12Z,04/15/22 18:18,7981924,0.132,0.0,511,18.4,24.4,92,1.0
2022-04-15T22:19:12Z,04/15/22 18:19,7981935,0.154,0.002,523,18.4,24.4,92,1.0
2022-04-15T22:20:12Z,04/15/22 18:20,7981946,0.18,0.0,510,18.4,24.4,92,0.0
2022-04-15T22:21:12Z,04/15/22 18:21,7981957,0.072,0.0,516,18.4,24.4,92,1.0
2022-04-15T22:22:12Z,04/15/22 18:22,7981968,0.12,0.0,514,18.4,24.4,92,1.0
2022-04-15T22:23:12Z,04/15/22 18:23,7981979,0.10800000000000001,0.0,520,18.4,24.4,92,1.0
2022-04-15T22:24:12Z,04/15/22 18:24,7981990,0.153,0.0,507,18.4,24.4,92,1.0
2022-04-15T22:25:12Z,04/15/22 18:25,7982001,0.16299999999999998,0.002,514,18.4,24.4,92,1.0
2022-04-15T22:26:12Z,04/15/22 18:26,7982011,0.121,0.002,516,18.4,24.4,92,0.0
2022-04-15T22:27:12Z,04/15/22 18:27,7982022,0.135,0.0,519,18.4,24.4,92,0.0
2022-04-15T22:28:12Z,04/15/22 18:28,7982033,0.129,0.0,513,18.4,24.4,92,1.0
2022-04-15T22:29:12Z,04/15/22 18:29,7982044,0.10500000000000001,0.0,500,18.4,24.4,92,1.0
2022-04-15T22:30:12Z,04/15/22 18:30,7982055,0.147,0.0,511,18.4,24.4,92,0.0
2022-04-15T22:31:12Z,04/15/22 18:31,7982066,0.096,0.0,507,18.4,24.4,92,1.0
2022-04-15T22:32:12Z,04/15/22 18:32,7982077,0.123,0.0,503,18.4,24.6,92,1.0
2022-04-15T22:33:12Z,04/15/22 18:33,7982088,0.13799999999999998,0.0,511,18.4,24.6,92,0.0
2022-04-15T22:34:12Z,04/15/22 18:34,7982099,0.144,0.0,511,18.3,24.6,92,1.0
2022-04-15T22:35:12Z,04/15/22 18:35,7982110,0.11399999999999999,0.0,505,18.4,24.6,92,0.0
2022-04-15T22:36:12Z,04/15/22 18:36,7982121,0.126,0.0,502,18.4,24.6,92,1.0
2022-04-15T22:37:12Z,04/15/22 18:37,7982132,0.16799999999999998,0.0,502,18.3,24.5,92,1.0
2022-04-15T22:38:12Z,04/15/22 18:38,7982143,0.174,0.0,505,18.3,24.5,92,0.0
2022-04-15T22:39:12Z,04/15/22 18:39,7982154,0.12,0.0,503,18.3,24.5,92,0.0
2022-04-15T22:40:12Z,04/15/22 18:40,7982165,0.11100000000000002,0.0,507,18.3,24.5,92,0.0
2022-04-15T22:41:12Z,04/15/22 18:41,7982176,0.123,0.0,521,18.3,24.5,92,0.0
2022-04-15T22:42:12Z,04/15/22 18:42,7982187,0.132,0.0,503,18.3,24.5,92,0.0
2022-04-15T22:43:12Z,04/15/22 18:43,7982198,0.135,0.0,510,18.3,24.5,92,1.0
2022-04-15T22:44:12Z,04/15/22 18:44,7982209,0.11699999999999999,0.0,505,18.3,24.5,92,0.0
2022-04-15T22:45:12Z,04/15/22 18:45,7982220,0.13799999999999998,0.0,503,18.3,24.5,92,0.0
2022-04-15T22:46:12Z,04/15/22 18:46,7982231,0.099,0.0,518,18.3,24.5,92,1.0
2022-04-15T22:47:12Z,04/15/22 18:47,7982242,0.091,0.002,503,18.3,24.5,92,1.0
2022-04-15T22:48:12Z,04/15/22 18:48,7982253,0.12,0.0,508,18.3,24.5,92,0.0
2022-04-15T22:49:12Z,04/15/22 18:49,7982264,0.162,0.0,503,18.3,24.5,92,1.0
2022-04-15T22:50:12Z,04/15/22 18:50,7982275,0.087,0.0,507,18.3,24.5,92,0.0
2022-04-15T22:51:12Z,04/15/22 18:51,7982286,0.156,0.0,491,18.3,24.5,92,1.0
2022-04-15T22:52:12Z,04/15/22 18:52,7982297,0.076,0.002,496,18.3,24.5,92,0.0
2022-04-15T22:53:12Z,04/15/22 18:53,7982308,0.11100000000000002,0.0,493,18.3,24.5,92,0.0
2022-04-15T22:54:12Z,04/15/22 18:54,7982319,0.10300000000000001,0.002,503,18.3,24.5,92,0.0
2022-04-15T22:55:12Z,04/15/22 18:55,7982330,0.093,0.0,507,18.3,24.5,92,1.0
2022-04-15T22:56:12Z,04/15/22 18:56,7982341,0.129,0.0,503,18.3,24.5,92,1.0
2022-04-15T22:57:12Z,04/15/22 18:57,7982352,0.126,0.0,488,18.3,24.5,92,1.0
2022-04-15T22:58:12Z,04/15/22 18:58,7982363,0.184,0.002,493,18.3,24.5,92,0.0
2022-04-15T22:59:12Z,04/15/22 18:59,7982374,0.132,0.0,497,18.3,24.5,92,0.0
2022-04-15T23:00:12Z,04/15/22 19:00,7982385,0.10500000000000001,0.0,494,18.3,24.5,92,0.0
2022-04-15T23:01:12Z,04/15/22 19:01,7982396,0.129,0.0,490,18.3,24.5,92,0.0
2022-04-15T23:02:12Z,04/15/22 19:02,7982407,0.132,0.0,497,18.3,24.5,92,0.0
2022-04-15T23:03:12Z,04/15/22 19:03,7982418,0.099,0.0,488,18.3,24.5,92,1.0
2022-04-15T23:04:12Z,04/15/22 19:04,7982429,0.162,0.0,490,18.3,24.5,92,0.0
2022-04-15T23:05:12Z,04/15/22 19:05,7982440,0.141,0.0,491,18.2,24.6,92,0.0
2022-04-15T23:06:12Z,04/15/22 19:06,7982451,0.142,0.002,485,18.2,24.6,92,0.0
2022-04-15T23:07:12Z,04/15/22 19:07,7982462,0.11399999999999999,0.0,491,18.2,24.6,92,1.0
2022-04-15T23:08:12Z,04/15/22 19:08,7982473,0.136,0.002,494,18.2,24.6,92,1.0
2022-04-15T23:09:12Z,04/15/22 19:09,7982484,0.132,0.0,497,18.2,24.6,92,0.0
2022-04-15T23:10:12Z,04/15/22 19:10,7982495,0.126,0.0,496,18.2,24.6,92,0.0
2022-04-15T23:11:12Z,04/15/22 19:11,7982506,0.23199999999999998,0.002,502,18.2,24.6,92,1.0
2022-04-15T23:12:12Z,04/15/22 19:12,7982517,0.135,0.0,484,18.2,24.6,92,1.0
2022-04-15T23:13:12Z,04/15/22 19:13,7982528,0.144,0.0,482,18.2,24.6,92,1.0
2022-04-15T23:14:12Z,04/15/22 19:14,7982539,0.132,0.0,488,18.2,24.6,92,1.0
2022-04-15T23:15:12Z,04/15/22 19:15,7982550,0.132,0.0,496,18.2,24.6,92,0.0
2022-04-15T23:16:12Z,04/15/22 19:16,7982561,0.154,0.002,488,18.2,24.6,92,0.0
2022-04-15T23:17:12Z,04/15/22 19:17,7982572,0.10500000000000001,0.0,485,18.2,24.6,92,0.0
2022-04-15T23:18:12Z,04/15/22 19:18,7982583,0.09,0.0,493,18.2,24.6,92,0.0
2022-04-15T23:19:12Z,04/15/22 19:19,7982594,0.225,0.0,493,18.2,24.6,92,0.0
2022-04-15T23:20:12Z,04/15/22 19:20,7982605,0.142,0.002,490,18.2,24.7,92,1.0
2022-04-15T23:21:12Z,04/15/22 19:21,7982616,0.10200000000000001,0.0,471,18.2,24.7,92,0.0
2022-04-15T23:22:12Z,04/15/22 19:22,7982627,0.195,0.0,487,18.2,24.7,92,1.0
2022-04-15T23:23:12Z,04/15/22 19:23,7982638,0.096,0.0,485,18.2,24.7,92,1.0
2022-04-15T23:24:12Z,04/15/22 19:24,7982649,0.159,0.0,479,18.2,24.7,92,1.0
