Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-04-23T18:59:15Z,04/23/00 14:59,2146576,2.465,0.1413,647,20.3,26.2,,0.0
2000-04-23T19:00:18Z,04/23/00 15:00,2146577,2.3837,0.1766,645,20.3,26.2,,0.0
2000-04-23T19:01:21Z,04/23/00 15:01,2146578,2.3802,0.173,636,20.3,26.3,,0.0
2000-04-23T19:02:24Z,04/23/00 15:02,2146579,2.3308,0.2048,643,20.4,26.3,,0.0
2000-04-23T19:03:27Z,04/23/00 15:03,2146580,2.4226,0.1589,645,20.4,26.2,,0.0
2000-04-23T19:04:30Z,04/23/00 15:04,2146581,2.4614,0.1554,620,20.4,26.2,,0.0
2000-04-23T19:05:33Z,04/23/00 15:05,2146582,2.3555,0.1624,611,20.4,26.2,,0.0
2000-04-23T19:06:36Z,04/23/00 15:06,2146583,2.3837,0.1448,602,20.4,26.2,,0.0
2000-04-23T19:07:40Z,04/23/00 15:07,2146584,2.3873,0.1413,595,20.3,26.1,,0.0
2000-04-23T19:08:43Z,04/23/00 15:08,2146585,2.4897,0.1554,566,20.3,26.1,,0.0
2000-04-23T19:09:46Z,04/23/00 15:09,2146586,2.4226,0.1307,579,20.3,26.1,,0.0
2000-04-23T19:10:49Z,04/23/00 15:10,2146587,2.3979,0.1271,577,20.3,26.0,,0.0
2000-04-23T19:11:52Z,04/23/00 15:11,2146588,2.412,0.1413,559,20.3,25.9,,0.0
2000-04-23T19:12:55Z,04/23/00 15:12,2146589,2.3767,0.1307,533,20.3,25.8,,0.0
2000-04-23T19:13:58Z,04/23/00 15:13,2146590,2.2955,0.1095,544,20.3,25.8,,0.0
2000-04-23T19:15:01Z,04/23/00 15:15,2146591,2.359,0.1024,533,20.3,25.7,,0.0
2000-04-23T19:16:04Z,04/23/00 15:16,2146592,2.4191,0.1342,529,20.3,25.7,,0.0
2000-04-23T19:17:07Z,04/23/00 15:17,2146593,2.2884,0.1024,518,20.3,25.7,,0.0
2000-04-23T19:18:10Z,04/23/00 15:18,2146594,2.3096,0.0883,524,20.3,25.7,,0.0
2000-04-23T19:19:13Z,04/23/00 15:19,2146595,2.3979,0.0953,522,20.3,25.7,,0.0
2000-04-23T19:20:16Z,04/23/00 15:20,2146596,2.4049,0.0742,515,20.3,25.6,,0.0
2000-04-23T19:21:19Z,04/23/00 15:21,2146597,2.2672,0.0918,520,20.3,25.6,,0.0
2000-04-23T19:22:22Z,04/23/00 15:22,2146598,2.352,0.0883,522,20.3,25.6,,0.0
2000-04-23T19:23:25Z,04/23/00 15:23,2146599,2.3272,0.1095,526,20.3,25.6,,0.0
2000-04-23T19:24:29Z,04/23/00 15:24,2146600,2.2884,0.1059,522,20.3,25.6,,0.0
2000-04-23T19:25:32Z,04/23/00 15:25,2146601,2.3449,0.0706,511,20.3,25.6,,0.0
2000-04-23T19:26:35Z,04/23/00 15:26,2146602,2.3837,0.0953,515,20.3,25.5,,0.0
2000-04-23T19:27:38Z,04/23/00 15:27,2146603,2.3378,0.0706,522,20.3,25.5,,0.0
2000-04-23T19:28:41Z,04/23/00 15:28,2146604,2.2707,0.0848,526,20.3,25.5,,0.0
2000-04-23T19:29:44Z,04/23/00 15:29,2146605,2.4085,0.0671,529,20.3,25.5,,0.0
2000-04-23T19:30:47Z,04/23/00 15:30,2146606,2.133,0.0812,524,20.3,25.5,,0.0
2000-04-23T19:31:50Z,04/23/00 15:31,2146607,2.3202,0.0918,533,20.3,25.5,,0.0
2000-04-23T19:32:53Z,04/23/00 15:32,2146608,2.3061,0.0706,531,20.3,25.5,,0.0
2000-04-23T19:33:56Z,04/23/00 15:33,2146609,2.2425,0.0742,515,20.3,25.5,,0.0
2000-04-23T19:34:59Z,04/23/00 15:34,2146610,2.1401,0.0883,518,20.3,25.5,,0.0
2000-04-23T19:36:02Z,04/23/00 15:36,2146611,2.7051,0.1236,629,20.5,25.7,,0.0
2000-04-23T19:52:51Z,04/23/00 15:52,2146612,2.7051,0.1483,564,20.3,28.6,,0.01
2000-04-23T20:51:43Z,04/23/00 16:51,2146613,20.0764,0.2507,592,20.4,27.2,,0.0
2000-04-23T21:50:34Z,04/23/00 17:50,2146614,2.5744,0.2331,613,20.5,27.1,,0.01
2000-04-23T22:49:26Z,04/23/00 18:49,2146615,2.6769,0.2401,674,20.6,27.8,,0.0
2000-04-23T23:48:17Z,04/23/00 19:48,2146616,2.5815,0.1978,597,20.5,28.0,,0.0
2000-04-24T00:47:09Z,04/23/00 20:47,2146617,11.0429,0.7734,606,20.5,27.7,,0.0
2000-04-24T01:47:03Z,04/23/00 21:47,2146618,3.4185,0.2543,533,20.2,27.6,,0.0
2000-04-24T02:45:55Z,04/23/00 22:45,2146619,3.7222,0.3531,611,20.2,30.9,,0.0
2000-04-24T03:44:46Z,04/23/00 23:44,2146620,6.0141,0.9147,1518,20.7,38.4,,0.0
2000-04-24T04:43:38Z,04/24/00 00:43,2146621,7.8293,0.9712,1898,20.7,42.2,,0.0
2000-04-24T05:42:29Z,04/24/00 01:42,2146622,5.1277,0.5509,1566,20.5,42.9,,0.0
2000-04-24T06:41:21Z,04/24/00 02:41,2146623,3.422,0.2825,1104,20.5,40.4,,0.0
2000-04-24T07:40:12Z,04/24/00 03:40,2146624,2.578,0.1377,784,20.5,37.4,,0.0
2000-04-24T08:39:03Z,04/24/00 04:39,2146625,2.0447,0.0953,656,20.5,36.3,,0.0
2000-04-24T09:38:58Z,04/24/00 05:38,2146626,1.6739,0.0494,559,20.5,35.3,,0.0
2000-04-24T10:37:50Z,04/24/00 06:37,2146627,1.4091,0.0283,515,20.5,34.6,,0.0
2000-04-24T11:36:41Z,04/24/00 07:36,2146628,1.3526,0.0353,472,20.5,34.1,,0.0
2000-04-24T12:35:32Z,04/24/00 08:35,2146629,1.2148,0.0212,453,20.5,34.0,,0.0
2000-04-24T13:34:24Z,04/24/00 09:34,2146630,1.2007,0.0177,435,20.5,33.9,,0.0
2000-04-24T14:33:15Z,04/24/00 10:33,2146631,1.5927,0.0247,353,20.4,28.8,,0.0
2000-04-24T15:32:07Z,04/24/00 11:32,2146632,1.6104,0.0283,348,20.3,27.4,,0.0
2000-04-24T16:30:58Z,04/24/00 12:30,2146633,1.907,0.0388,352,20.2,27.1,,0.0
2000-04-24T17:30:53Z,04/24/00 13:30,2146634,1.8858,0.0318,386,20.1,27.2,,0.0
2000-04-24T18:29:44Z,04/24/00 14:29,2146635,1.9847,0.0494,388,20.1,27.5,,0.0
2000-04-24T19:28:36Z,04/24/00 15:28,2146636,1.628,0.0388,382,20.3,27.7,,0.0
2000-04-24T20:27:27Z,04/24/00 16:27,2146637,1.5715,0.0424,369,20.3,27.9,,0.0
2000-04-24T21:26:19Z,04/24/00 17:26,2146638,1.8116,0.0636,380,20.3,27.8,,0.0
2000-04-24T22:25:10Z,04/24/00 18:25,2146639,1.8717,0.06,384,20.3,28.0,,0.0
2000-04-24T23:24:02Z,04/24/00 19:24,2146640,2.0165,0.0636,369,20.3,27.8,,0.0
2000-04-25T00:22:53Z,04/24/00 20:22,2146641,2.08,0.0777,365,20.2,27.8,,0.0
2000-04-25T01:22:48Z,04/24/00 21:22,2146642,2.3202,0.06,365,20.1,27.6,,0.0
2000-04-25T02:21:39Z,04/24/00 22:21,2146643,2.5815,0.0777,376,20.0,27.4,,0.0
2000-04-25T03:20:31Z,04/24/00 23:20,2146644,2.3272,0.06,380,20.1,28.4,,0.0
2000-04-25T04:19:22Z,04/25/00 00:19,2146645,2.239,0.0459,378,20.2,28.9,,0.0
2000-04-25T05:18:14Z,04/25/00 01:18,2146646,2.3731,0.0388,394,20.3,29.3,,0.0
2000-04-25T06:17:05Z,04/25/00 02:17,2146647,2.5144,0.0459,382,20.3,29.5,,0.0
2000-04-25T07:15:57Z,04/25/00 03:15,2146648,2.6274,0.0318,386,20.3,29.6,,0.0
2000-04-25T08:14:48Z,04/25/00 04:14,2146649,2.4897,0.0212,390,20.3,29.9,,0.0
2000-04-25T09:14:43Z,04/25/00 05:14,2146650,2.6133,0.0212,394,20.3,30.1,,0.0
2000-04-25T10:13:34Z,04/25/00 06:13,2146651,2.6804,0.0353,392,20.3,30.3,,0.0
2000-04-25T11:12:26Z,04/25/00 07:12,2146652,2.7298,0.0283,396,20.4,30.5,,0.0
2000-04-25T12:11:17Z,04/25/00 08:11,2146653,2.6027,0.0247,392,20.4,30.9,,0.0
2000-04-25T13:10:09Z,04/25/00 09:10,2146654,2.7899,0.0247,382,20.4,31.1,,0.0
2000-04-25T14:09:00Z,04/25/00 10:09,2146655,2.7192,0.0353,386,20.4,31.4,,0.0
2000-04-25T15:07:52Z,04/25/00 11:07,2146656,2.7404,0.0141,382,20.4,31.7,,0.0
2000-04-25T16:07:46Z,04/25/00 12:07,2146657,2.5321,0.0388,382,20.5,31.8,,0.0
2000-04-25T17:06:38Z,04/25/00 13:06,2146658,2.5427,0.0459,357,20.5,32.0,,0.0
2000-04-25T18:05:29Z,04/25/00 14:05,2146659,2.3943,0.0353,372,20.5,32.2,,0.0
2000-04-25T19:04:21Z,04/25/00 15:04,2146660,2.4685,0.0388,359,20.5,32.4,,0.0
2000-04-25T20:03:12Z,04/25/00 16:03,2146661,2.3308,0.0177,376,20.6,32.7,,0.0
2000-04-25T21:02:04Z,04/25/00 17:02,2146662,2.3837,0.0424,372,20.5,33.1,,0.0
2000-04-25T22:00:55Z,04/25/00 18:00,2146663,2.3202,0.0247,386,20.5,33.4,,0.0
2000-04-25T22:59:47Z,04/25/00 18:59,2146664,2.246,0.0283,376,20.5,33.7,,0.0
2000-04-25T23:59:41Z,04/25/00 19:59,2146665,3.0512,0.0141,380,20.5,33.8,,0.0
2000-04-26T00:58:33Z,04/25/00 20:58,2146666,3.4608,0.0353,378,20.5,34.2,,0.0
2000-04-26T01:57:24Z,04/25/00 21:57,2146667,4.206,0.0459,382,20.5,34.2,,0.0
2000-04-26T02:56:16Z,04/25/00 22:56,2146668,6.2825,0.0494,384,20.6,34.1,,0.0
2000-04-26T03:55:07Z,04/25/00 23:55,2146669,7.9776,0.0388,384,20.6,34.2,,0.0
2000-04-26T04:53:58Z,04/26/00 00:53,2146670,8.1259,0.0459,376,20.6,34.1,,0.0
2000-04-26T05:52:50Z,04/26/00 01:52,2146671,7.2077,0.0318,386,20.6,34.0,,0.0
2000-04-26T06:51:41Z,04/26/00 02:51,2146672,5.947,0.0247,372,20.6,34.0,,0.0
2000-04-26T07:51:36Z,04/26/00 03:51,2146673,4.9264,0.0141,372,20.6,34.0,,0.0
2000-04-26T08:50:27Z,04/26/00 04:50,2146674,3.8917,0.0141,367,20.6,34.0,,0.0
2000-04-26T09:49:19Z,04/26/00 05:49,2146675,3.0477,0.0071,365,20.6,34.0,,0.0
2000-04-26T10:48:10Z,04/26/00 06:48,2146676,2.4544,0.0106,380,20.6,34.1,,0.0
2000-04-26T11:47:02Z,04/26/00 07:47,2146677,1.9388,0.0106,374,20.6,34.1,,0.0
2000-04-26T12:45:53Z,04/26/00 08:45,2146678,1.6351,0.0,372,20.6,34.2,,0.0
2000-04-26T13:44:45Z,04/26/00 09:44,2146679,1.3667,0.0035,369,20.6,34.4,,0.0
2000-04-26T14:44:39Z,04/26/00 10:44,2146680,1.0206,0.0141,402,20.5,31.8,,0.0
2000-04-26T15:43:31Z,04/26/00 11:43,2146681,0.957,0.06,451,20.5,33.3,,0.01
2000-04-26T16:42:22Z,04/26/00 12:42,2146682,0.6286,0.0459,501,20.5,33.9,,0.0
2000-04-26T17:41:14Z,04/26/00 13:41,2146683,0.8299,0.1766,829,20.7,35.5,,0.0
2017-11-10T13:21:10Z,11/10/17 08:21,2066163,1.5609,0.1942,1401,-1.2,42.2,,0.0
2017-11-10T13:22:42Z,11/10/17 08:22,2066164,1.236,0.1836,1312,-0.1,42.0,,0.0
2017-11-10T13:23:45Z,11/10/17 08:23,2066165,1.1654,0.1307,1202,0.7,41.4,,0.0
2017-11-10T13:24:48Z,11/10/17 08:24,2066166,1.0347,0.0848,1112,1.4,40.7,,0.0
2017-11-10T13:25:51Z,11/10/17 08:25,2066167,1.0347,0.06,1060,2.2,40.0,,0.0
2017-11-10T13:26:55Z,11/10/17 08:26,2066168,0.9747,0.0636,1033,2.8,39.4,,0.0
2017-11-10T13:27:58Z,11/10/17 08:27,2066169,0.9923,0.0424,1012,3.5,38.7,,0.0
2017-11-10T13:29:01Z,11/10/17 08:29,2066170,0.9429,0.053,1016,4.2,38.0,,0.0
2017-11-10T13:30:04Z,11/10/17 08:30,2066171,0.9111,0.0494,1019,5.6,36.6,,0.0
2017-11-10T13:32:10Z,11/10/17 08:32,2066172,0.8511,0.0565,1033,6.8,35.4,,0.0
2017-11-10T13:33:13Z,11/10/17 08:33,2066173,0.791,0.0283,1029,7.4,34.8,,0.0
2017-11-10T13:34:16Z,11/10/17 08:34,2066174,0.8299,0.0388,1021,8.1,34.2,,0.0
2017-11-10T13:35:19Z,11/10/17 08:35,2066175,0.8193,0.0671,1049,8.6,33.7,,0.0
2017-11-10T13:36:22Z,11/10/17 08:36,2066176,0.8264,0.0742,1034,9.1,33.2,,0.0
2017-11-10T13:37:25Z,11/10/17 08:37,2066177,0.8158,0.0848,1056,9.5,32.7,,0.0
2017-11-10T13:38:28Z,11/10/17 08:38,2066178,0.7416,0.0742,1031,10.1,32.2,,0.0
2017-11-10T13:39:31Z,11/10/17 08:39,2066179,0.7875,0.0565,1036,10.6,31.7,,0.0
2017-11-10T13:40:34Z,11/10/17 08:40,2066180,0.7451,0.053,1035,11.0,31.1,,0.0
2017-11-10T13:41:37Z,11/10/17 08:41,2066181,0.7204,0.0388,1010,11.4,30.6,,0.0
2017-11-10T13:42:40Z,11/10/17 08:42,2066182,0.6922,0.0494,1032,11.9,30.2,,0.0
2017-11-10T13:43:44Z,11/10/17 08:43,2066183,0.9147,0.3178,1093,12.3,30.1,,0.0
2017-11-10T13:44:47Z,11/10/17 08:44,2066184,0.7805,0.2578,1116,12.9,29.5,,0.0
2017-11-10T13:45:50Z,11/10/17 08:45,2066185,0.671,0.0742,1121,13.4,28.9,,0.0
2017-11-10T13:46:53Z,11/10/17 08:46,2066186,0.6004,0.0671,1083,14.0,28.2,,0.01
2017-11-10T13:47:56Z,11/10/17 08:47,2066187,0.6039,0.0636,1092,14.5,27.7,,0.01
2017-11-10T13:48:59Z,11/10/17 08:48,2066188,0.6004,0.0494,1076,15.0,27.2,,0.01
2017-11-10T13:50:02Z,11/10/17 08:50,2066189,0.6286,0.1024,1118,15.8,26.4,,0.01
2017-11-10T13:52:08Z,11/10/17 08:52,2066190,0.5474,0.053,1066,16.4,25.5,,0.01
2017-11-10T13:53:11Z,11/10/17 08:53,2066191,0.4944,0.0424,1089,16.7,25.1,,0.01
2017-11-10T13:54:14Z,11/10/17 08:54,2066192,0.5085,0.0636,1082,17.0,24.7,,0.01
2017-11-10T13:55:17Z,11/10/17 08:55,2066193,0.4732,0.0494,1068,17.3,24.5,,0.01
2017-11-10T13:56:20Z,11/10/17 08:56,2066194,0.4873,0.0353,1075,17.5,24.2,,0.01
2017-11-10T13:57:23Z,11/10/17 08:57,2066195,0.6922,0.2825,1077,17.8,23.9,,0.01
2017-11-10T13:58:26Z,11/10/17 08:58,2066196,0.4873,0.0989,1096,17.9,23.7,,0.01
2017-11-10T13:59:29Z,11/10/17 08:59,2066197,0.4697,0.0494,1079,18.1,23.4,,0.01
2017-11-10T14:00:33Z,11/10/17 09:00,2066198,0.4591,0.053,1101,18.3,23.1,,0.01
2017-11-10T14:01:36Z,11/10/17 09:01,2066199,0.4697,0.0636,1087,18.5,23.0,,0.01
2017-11-10T14:02:39Z,11/10/17 09:02,2066200,0.4485,0.06,1105,18.6,22.8,,0.01
2017-11-10T14:03:42Z,11/10/17 09:03,2066201,0.4767,0.0848,1113,18.7,22.7,,0.01
2017-11-10T14:04:45Z,11/10/17 09:04,2066202,0.4308,0.0494,1117,18.8,22.5,,0.01
2017-11-10T14:05:48Z,11/10/17 09:05,2066203,0.4556,0.0353,1102,19.0,22.3,,0.01
2017-11-10T14:06:51Z,11/10/17 09:06,2066204,0.4485,0.053,1102,19.1,22.1,,0.01
2017-11-10T14:07:54Z,11/10/17 09:07,2066205,0.4379,0.053,1091,19.2,22.0,,0.01
2017-11-10T14:08:57Z,11/10/17 09:08,2066206,0.5085,0.1024,1125,19.2,21.9,,0.01
2017-11-10T14:10:00Z,11/10/17 09:10,2066207,0.5191,0.1307,1113,19.3,21.8,,0.01
2017-11-10T14:11:03Z,11/10/17 09:11,2066208,0.4273,0.0636,1149,19.6,21.5,,0.01
2017-11-10T14:13:09Z,11/10/17 09:13,2066209,0.4167,0.0636,1185,19.8,21.3,,0.01
2017-11-10T14:14:12Z,11/10/17 09:14,2066210,0.4732,0.0671,1170,19.9,21.2,,0.01
2017-11-10T14:15:15Z,11/10/17 09:15,2066211,0.4167,0.0565,1184,19.9,21.1,,0.01
2017-11-10T14:16:18Z,11/10/17 09:16,2066212,0.4273,0.0777,1191,20.0,21.0,,0.01
2017-11-10T14:17:21Z,11/10/17 09:17,2066213,0.445,0.053,1207,20.1,20.9,,0.01
2017-11-10T14:18:25Z,11/10/17 09:18,2066214,0.4238,0.06,1186,20.2,20.7,,0.01
2017-11-10T14:19:28Z,11/10/17 09:19,2066215,0.4344,0.0388,1214,20.2,20.7,,0.01
2017-11-10T14:20:31Z,11/10/17 09:20,2066216,0.4026,0.0424,1241,20.3,20.7,,0.01
2017-11-10T14:21:34Z,11/10/17 09:21,2066217,0.4132,0.0424,1216,20.4,20.7,,0.01
2017-11-10T14:22:37Z,11/10/17 09:22,2066218,0.4379,0.0494,1219,20.4,20.6,,0.01
2017-11-10T14:23:40Z,11/10/17 09:23,2066219,0.3849,0.0494,1207,20.5,20.5,,0.01
2017-11-10T14:24:43Z,11/10/17 09:24,2066220,0.4061,0.0459,1230,20.6,20.5,,0.01
2017-11-10T14:25:46Z,11/10/17 09:25,2066221,0.3779,0.0353,1230,20.6,20.4,,0.01
2017-11-10T14:26:49Z,11/10/17 09:26,2066222,0.3637,0.0247,1244,20.6,20.3,,0.01
2017-11-10T14:27:52Z,11/10/17 09:27,2066223,0.3567,0.0388,1196,20.6,20.3,,0.01
2017-11-10T14:28:55Z,11/10/17 09:28,2066224,0.3991,0.0353,1267,20.6,20.3,,0.01
2017-11-10T14:29:58Z,11/10/17 09:29,2066225,0.4132,0.0388,1238,20.6,20.2,,0.01
2017-11-10T14:31:01Z,11/10/17 09:31,2066226,0.3743,0.0388,1232,20.6,20.2,,0.01
2017-11-10T14:32:04Z,11/10/17 09:32,2066227,0.3814,0.0424,1249,20.7,20.1,,0.01
2017-11-10T14:33:07Z,11/10/17 09:33,2066228,0.3637,0.0212,1305,20.7,20.0,,0.01
2017-11-10T14:34:10Z,11/10/17 09:34,2066229,0.3885,0.0177,1288,20.8,20.0,,0.01
2017-11-10T14:35:14Z,11/10/17 09:35,2066230,0.332,0.0212,1270,20.8,19.9,,0.01
2017-11-10T14:36:17Z,11/10/17 09:36,2066231,0.3284,0.0283,1247,20.9,19.9,,0.01
2017-11-10T14:37:20Z,11/10/17 09:37,2066232,0.3849,0.0212,1263,20.9,19.8,,0.01
2017-11-10T14:38:23Z,11/10/17 09:38,2066233,0.3637,0.0283,1266,20.9,19.8,,0.01
2017-11-10T14:39:26Z,11/10/17 09:39,2066234,0.4132,0.0071,1264,21.0,19.8,,0.01
2017-11-10T14:40:29Z,11/10/17 09:40,2066235,0.3531,0.0212,1306,21.0,19.7,,0.01
2017-11-10T14:41:32Z,11/10/17 09:41,2066236,0.3991,0.0212,1300,21.0,19.7,,0.01
2017-11-10T14:42:35Z,11/10/17 09:42,2066237,0.3461,0.0106,1277,21.1,19.6,,0.01
2017-11-10T14:43:38Z,11/10/17 09:43,2066238,0.3426,0.0283,1275,21.1,19.6,,0.01
2017-11-10T14:44:41Z,11/10/17 09:44,2066239,0.3284,0.0141,1300,21.1,19.6,,0.01
2017-11-10T14:45:44Z,11/10/17 09:45,2066240,0.3496,0.0141,1297,21.0,19.5,,0.01
2017-11-10T14:46:47Z,11/10/17 09:46,2066241,0.4061,0.0177,1239,21.1,19.5,,0.01
2017-11-10T14:47:50Z,11/10/17 09:47,2066242,0.3426,0.0106,1294,21.1,19.5,,0.01
2017-11-10T14:48:53Z,11/10/17 09:48,2066243,0.3284,0.0106,1304,21.1,19.5,,0.01
2017-11-10T14:49:56Z,11/10/17 09:49,2066244,0.3108,0.0283,1275,21.1,19.4,,0.01
2017-11-10T14:50:59Z,11/10/17 09:50,2066245,0.3496,0.0141,1291,21.1,19.4,,0.01
2017-11-10T14:52:03Z,11/10/17 09:52,2066246,0.3567,0.0106,1273,21.1,19.3,,0.01
2017-11-10T14:54:09Z,11/10/17 09:54,2066247,0.3178,0.0106,1276,21.1,19.2,,0.01
2017-11-10T14:55:12Z,11/10/17 09:55,2066248,0.3426,0.0141,1301,21.2,19.2,,0.01
2017-11-10T14:56:15Z,11/10/17 09:56,2066249,0.3284,0.0141,1315,21.2,19.2,,0.01
2017-11-10T14:57:18Z,11/10/17 09:57,2066250,0.3602,0.0177,1276,21.2,19.1,,0.01
2017-11-10T14:58:21Z,11/10/17 09:58,2066251,0.3496,0.0141,1282,21.2,19.1,,0.01
2017-11-10T14:59:24Z,11/10/17 09:59,2066252,0.3426,0.0141,1286,21.2,19.1,,0.01
2017-11-10T15:00:27Z,11/10/17 10:00,2066253,0.3814,0.0106,1295,21.2,19.1,,0.01
2017-11-10T15:01:30Z,11/10/17 10:01,2066254,0.3743,0.0071,1305,21.2,19.1,,0.01
2017-11-10T15:02:33Z,11/10/17 10:02,2066255,0.3214,0.0177,1325,21.3,19.1,,0.01
2017-11-10T15:03:36Z,11/10/17 10:03,2066256,0.3355,0.0141,1290,21.3,19.1,,0.01
2017-11-10T15:04:39Z,11/10/17 10:04,2066257,0.3779,0.0106,1303,21.3,19.0,,0.01
2017-11-10T15:05:42Z,11/10/17 10:05,2066258,0.3496,0.0177,1261,21.3,19.0,,0.01
2017-11-10T15:06:45Z,11/10/17 10:06,2066259,0.3461,0.0141,1296,21.3,19.0,,0.01
2017-11-10T15:07:48Z,11/10/17 10:07,2066260,0.339,0.0071,1274,21.3,18.9,,0.01
2017-11-10T15:08:52Z,11/10/17 10:08,2066261,0.3249,0.0283,1306,21.3,18.9,,0.01
2017-11-10T15:09:55Z,11/10/17 10:09,2066262,0.339,0.0212,1310,21.3,18.9,,0.01
2017-11-10T15:10:58Z,11/10/17 10:10,2066263,0.3708,0.0177,1274,21.3,18.9,,0.01
2017-11-10T15:12:01Z,11/10/17 10:12,2066264,0.3496,0.0353,1306,21.3,18.9,,0.01
2017-11-10T15:13:04Z,11/10/17 10:13,2066265,0.3567,0.0318,1293,21.4,18.9,,0.01
2017-11-10T15:15:10Z,11/10/17 10:15,2066266,0.3214,0.0318,1271,21.4,18.9,,0.01
2017-11-10T15:16:13Z,11/10/17 10:16,2066267,0.4167,0.0353,1320,21.4,18.8,,0.01
2017-11-10T15:17:16Z,11/10/17 10:17,2066268,0.392,0.0388,1307,21.4,18.8,,0.02
2017-11-10T15:18:19Z,11/10/17 10:18,2066269,0.4026,0.0212,1324,21.5,18.7,,0.02
2017-11-10T15:19:22Z,11/10/17 10:19,2066270,0.3602,0.0283,1317,21.5,18.7,,0.01
2017-11-10T15:20:25Z,11/10/17 10:20,2066271,0.3461,0.0318,1320,21.5,18.7,,0.02
2017-11-10T15:21:28Z,11/10/17 10:21,2066272,0.3637,0.0353,1294,21.5,18.6,,0.02
2017-11-10T15:22:31Z,11/10/17 10:22,2066273,0.3849,0.0283,1269,21.6,18.6,,0.02
2017-11-10T15:23:34Z,11/10/17 10:23,2066274,0.4273,0.0353,1305,21.6,18.6,,0.02
2017-11-10T15:24:37Z,11/10/17 10:24,2066275,0.3743,0.0212,1312,21.6,18.6,,0.02
2017-11-10T15:25:41Z,11/10/17 10:25,2066276,0.3426,0.0247,1315,21.6,18.6,,0.01
2017-11-10T15:26:44Z,11/10/17 10:26,2066277,0.392,0.0283,1335,21.6,18.6,,0.02
2017-11-10T15:27:47Z,11/10/17 10:27,2066278,0.3637,0.0283,1305,21.6,18.6,,0.02
2017-11-10T15:28:50Z,11/10/17 10:28,2066279,0.3637,0.0212,1298,21.6,18.5,,0.02
2017-11-10T15:29:53Z,11/10/17 10:29,2066280,0.3143,0.0247,1308,21.6,18.5,,0.02
2017-11-10T15:30:56Z,11/10/17 10:30,2066281,0.3355,0.0247,1308,21.7,18.5,,0.02
2017-11-10T15:31:59Z,11/10/17 10:31,2066282,0.3885,0.0141,1325,21.7,18.5,,0.02
2017-11-10T15:33:02Z,11/10/17 10:33,2066283,0.3955,0.0283,1280,21.7,18.5,,0.02
2017-11-10T15:35:08Z,11/10/17 10:35,2066284,0.3885,0.0318,1280,21.7,18.4,,0.02
2017-11-10T15:36:11Z,11/10/17 10:36,2066285,0.3849,0.0247,1254,21.7,18.4,,0.02
2017-11-10T15:37:14Z,11/10/17 10:37,2066286,0.3849,0.0318,1289,21.7,18.4,,0.02
2017-11-10T15:38:17Z,11/10/17 10:38,2066287,0.4026,0.0353,1316,21.7,18.3,,0.02
2017-11-10T15:39:20Z,11/10/17 10:39,2066288,0.3885,0.0283,1309,21.7,18.3,,0.02
2017-11-10T15:40:23Z,11/10/17 10:40,2066289,0.5191,0.0742,1428,21.7,18.9,,0.02
2017-11-10T15:41:26Z,11/10/17 10:41,2066290,0.4097,0.0565,1477,21.7,18.8,,0.02
2017-11-10T15:42:30Z,11/10/17 10:42,2066291,0.3991,0.0565,1543,21.6,19.0,,0.01
2017-11-10T15:43:33Z,11/10/17 10:43,2066292,0.3955,0.0459,1477,21.6,19.0,,0.02
2017-11-10T15:44:36Z,11/10/17 10:44,2066293,0.4097,0.0565,1463,21.6,18.8,,0.02
2017-11-10T15:45:39Z,11/10/17 10:45,2066294,0.4026,0.0494,1345,21.6,18.6,,0.02
2017-11-10T15:46:42Z,11/10/17 10:46,2066295,0.3779,0.0636,1298,21.5,18.5,,0.02
2017-11-10T15:47:45Z,11/10/17 10:47,2066296,0.4238,0.0494,1250,21.5,18.5,,0.02
2017-11-10T15:48:48Z,11/10/17 10:48,2066297,0.4662,0.0636,1249,21.5,18.4,,0.02
2017-11-10T15:49:51Z,11/10/17 10:49,2066298,0.4379,0.0494,1266,21.5,18.3,,0.02
2017-11-10T15:50:54Z,11/10/17 10:50,2066299,0.4414,0.0636,1253,21.4,18.3,,0.02
2017-11-10T15:51:57Z,11/10/17 10:51,2066300,0.4238,0.0318,1217,21.4,18.3,,0.02
2017-11-10T15:53:00Z,11/10/17 10:53,2066301,0.4697,0.0353,1217,21.4,18.2,,0.02
2017-11-10T15:54:03Z,11/10/17 10:54,2066302,0.4662,0.0424,1191,21.4,18.1,,0.02
2017-11-10T15:56:09Z,11/10/17 10:56,2066303,0.4591,0.0494,1173,21.6,18.0,,0.02
2017-11-10T15:57:12Z,11/10/17 10:57,2066304,0.4873,0.0247,1195,21.6,17.9,,0.02
2017-11-10T15:58:15Z,11/10/17 10:58,2066305,0.4485,0.0283,1173,21.7,17.9,,0.02
2017-11-10T15:59:18Z,11/10/17 10:59,2066306,0.4873,0.0353,1167,21.7,17.9,,0.02
2017-11-10T16:00:22Z,11/10/17 11:00,2066307,0.5121,0.0247,1155,21.7,17.8,,0.02
2017-11-10T16:01:25Z,11/10/17 11:01,2066308,0.5191,0.0353,1126,21.7,17.7,,0.02
2017-11-10T16:02:28Z,11/10/17 11:02,2066309,0.4979,0.0177,1152,21.7,17.7,,0.02
2017-11-10T16:03:31Z,11/10/17 11:03,2066310,0.4767,0.0353,1133,21.7,17.6,,0.02
