Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-25T02:04:00Z,05/24/17 22:04,1683257,1.9035,0.1024,481,17.0,70.0,,
2017-05-25T02:05:00Z,05/24/17 22:05,1683258,2.0165,0.1165,498,17.0,70.0,,
2017-05-25T02:06:00Z,05/24/17 22:06,1683259,2.9664,0.1377,487,17.0,70.0,,
2017-05-25T02:07:00Z,05/24/17 22:07,1683260,2.7475,0.1448,489,17.0,70.0,,
2017-05-25T02:08:00Z,05/24/17 22:08,1683261,2.3555,0.1024,497,17.0,70.0,,
2017-05-25T02:09:00Z,05/24/17 22:09,1683262,2.0906,0.1201,497,17.0,70.0,,
2017-05-25T02:10:00Z,05/24/17 22:10,1683263,2.1259,0.1942,476,17.0,70.0,,
2017-05-25T02:11:00Z,05/24/17 22:11,1683264,1.794,0.0918,501,17.0,70.0,,
2017-05-25T02:12:00Z,05/24/17 22:12,1683265,1.794,0.0777,495,17.0,70.0,,
2017-05-25T02:14:00Z,05/24/17 22:14,1683266,1.8364,0.1165,501,17.0,70.0,,
2017-05-25T02:15:00Z,05/24/17 22:15,1683267,1.9176,0.0953,497,17.0,70.0,,
2017-05-25T02:16:00Z,05/24/17 22:16,1683268,1.9388,0.0777,506,17.0,70.0,,
2017-05-25T02:17:00Z,05/24/17 22:17,1683269,1.9953,0.0777,484,17.0,71.0,,
2017-05-25T02:18:00Z,05/24/17 22:18,1683270,2.2036,0.0494,487,17.0,71.0,,
2017-05-25T02:19:00Z,05/24/17 22:19,1683271,1.8293,0.113,514,17.0,71.0,,
2017-05-25T02:20:00Z,05/24/17 22:20,1683272,1.9035,0.06,501,17.0,71.0,,
2017-05-25T02:21:00Z,05/24/17 22:21,1683273,2.3908,0.1271,508,17.0,71.0,,
2017-05-25T02:22:00Z,05/24/17 22:22,1683274,2.1224,0.0883,489,17.0,71.0,,
2017-05-25T02:23:00Z,05/24/17 22:23,1683275,2.0836,0.0953,501,17.0,71.0,,
2017-05-25T02:24:00Z,05/24/17 22:24,1683276,2.2248,0.0636,493,17.0,71.0,,
2017-05-25T02:25:00Z,05/24/17 22:25,1683277,1.9635,0.1201,506,17.0,71.0,,
2017-05-25T02:26:00Z,05/24/17 22:26,1683278,1.9918,0.1307,506,17.0,71.0,,
2017-05-25T02:27:00Z,05/24/17 22:27,1683279,1.8328,0.0671,487,17.0,71.0,,
2017-05-25T02:28:00Z,05/24/17 22:28,1683280,2.133,0.1236,493,17.0,71.0,,
2017-05-25T02:29:00Z,05/24/17 22:29,1683281,2.0483,0.0671,487,17.0,71.0,,
2017-05-25T02:30:00Z,05/24/17 22:30,1683282,2.3731,0.1307,491,17.0,71.0,,
2017-05-25T02:31:00Z,05/24/17 22:31,1683283,3.1006,0.1307,491,17.0,71.0,,
2017-05-25T02:32:00Z,05/24/17 22:32,1683284,2.9488,0.1271,495,17.0,71.0,,
2017-05-25T02:33:00Z,05/24/17 22:33,1683285,2.9594,0.1448,484,17.0,71.0,,
2017-05-25T02:34:00Z,05/24/17 22:34,1683286,2.9664,0.1872,491,17.0,71.0,,
2017-05-25T02:35:00Z,05/24/17 22:35,1683287,2.8852,0.1201,487,17.0,71.0,,
2017-05-25T02:36:00Z,05/24/17 22:36,1683288,3.0759,0.1448,489,17.0,71.0,,
2017-05-25T02:37:00Z,05/24/17 22:37,1683289,3.196,0.173,482,17.0,71.0,,
2017-05-25T02:38:00Z,05/24/17 22:38,1683290,3.1748,0.1801,491,17.0,71.0,,
2017-05-25T02:39:00Z,05/24/17 22:39,1683291,2.7334,0.1271,480,17.0,71.0,,
2017-05-25T02:40:00Z,05/24/17 22:40,1683292,2.5921,0.1271,478,17.0,71.0,,
2017-05-25T02:41:00Z,05/24/17 22:41,1683293,2.6592,0.1413,487,17.0,71.0,,
2017-05-25T02:42:00Z,05/24/17 22:42,1683294,2.4226,0.0989,470,17.0,71.0,,
2017-05-25T02:43:00Z,05/24/17 22:43,1683295,2.3908,0.0742,476,17.0,71.0,,
2017-05-25T02:44:00Z,05/24/17 22:44,1683296,2.1683,0.1059,504,17.0,71.0,,
2017-05-25T02:45:00Z,05/24/17 22:45,1683297,2.4579,0.0918,487,17.0,71.0,,
2017-05-25T02:46:00Z,05/24/17 22:46,1683298,2.239,0.0777,491,17.0,71.0,,
2017-05-25T02:47:00Z,05/24/17 22:47,1683299,2.4085,0.1413,472,17.0,71.0,,
2017-05-25T02:48:00Z,05/24/17 22:48,1683300,2.6592,0.1589,476,17.0,71.0,,
2017-05-25T02:49:00Z,05/24/17 22:49,1683301,3.0229,0.2048,489,17.0,71.0,,
2017-05-25T02:50:00Z,05/24/17 22:50,1683302,2.8676,0.1271,464,17.0,71.0,,
2017-05-25T02:51:00Z,05/24/17 22:51,1683303,2.7016,0.1342,472,17.0,71.0,,
2017-05-25T02:52:00Z,05/24/17 22:52,1683304,2.7051,0.1059,491,17.0,71.0,,
2017-05-25T02:53:00Z,05/24/17 22:53,1683305,2.6592,0.1271,463,17.0,71.0,,
2017-05-25T02:54:00Z,05/24/17 22:54,1683306,3.0688,0.1554,482,17.0,71.0,,
2017-05-25T02:55:00Z,05/24/17 22:55,1683307,2.8358,0.1342,470,17.0,71.0,,
2017-05-25T02:56:00Z,05/24/17 22:56,1683308,3.1748,0.1801,482,17.0,71.0,,
2017-05-25T02:57:00Z,05/24/17 22:57,1683309,3.4432,0.2154,487,17.0,71.0,,
2017-05-25T02:58:00Z,05/24/17 22:58,1683310,3.7469,0.226,482,17.0,71.0,,
2017-05-25T02:59:00Z,05/24/17 22:59,1683311,3.9305,0.279,461,17.0,71.0,,
2017-05-25T02:59:00Z,05/24/17 22:59,1683312,4.0188,0.3002,476,17.0,71.0,,
2017-05-25T03:00:00Z,05/24/17 23:00,1683313,4.1424,0.286,472,17.0,71.0,,
2017-05-25T03:01:00Z,05/24/17 23:01,1683314,3.8387,0.1836,463,17.0,71.0,,
2017-05-25T03:02:00Z,05/24/17 23:02,1683315,3.256,0.1095,482,17.0,71.0,,
2017-05-25T03:03:00Z,05/24/17 23:03,1683316,3.2066,0.1554,461,17.0,71.0,,
2017-05-25T03:04:00Z,05/24/17 23:04,1683317,3.2737,0.1413,478,17.0,71.0,,
2017-05-25T03:05:00Z,05/24/17 23:05,1683318,2.7334,0.0883,486,17.0,71.0,,
2017-05-25T03:06:00Z,05/24/17 23:06,1683319,3.1677,0.173,486,17.0,71.0,,
2017-05-25T03:07:00Z,05/24/17 23:07,1683320,3.5279,0.1589,499,17.0,71.0,,
2017-05-25T03:08:00Z,05/24/17 23:08,1683321,3.0371,0.0848,488,17.0,71.0,,
2017-05-25T03:09:00Z,05/24/17 23:09,1683322,2.97,0.1801,478,17.0,71.0,,
2017-05-25T03:10:00Z,05/24/17 23:10,1683323,2.7863,0.1589,499,17.0,71.0,,
2017-05-25T03:11:00Z,05/24/17 23:11,1683324,2.6345,0.1766,474,17.0,71.0,,
2017-05-25T03:12:00Z,05/24/17 23:12,1683325,2.6769,0.1413,478,17.0,71.0,,
2017-05-25T03:13:00Z,05/24/17 23:13,1683326,2.6698,0.1024,471,17.0,71.0,,
2017-05-25T03:14:00Z,05/24/17 23:14,1683327,3.5173,0.2084,486,17.0,71.0,,
2017-05-25T03:15:00Z,05/24/17 23:15,1683328,3.1006,0.113,477,16.0,71.0,,
2017-05-25T03:16:00Z,05/24/17 23:16,1683329,3.6939,0.2366,469,16.0,72.0,,
2017-05-25T03:17:00Z,05/24/17 23:17,1683330,4.2554,0.2719,509,16.0,72.0,,
2017-05-25T03:18:00Z,05/24/17 23:18,1683331,3.8811,0.1766,471,16.0,72.0,,
2017-05-25T03:19:00Z,05/24/17 23:19,1683332,3.6833,0.2154,471,16.0,72.0,,
2017-05-25T03:20:00Z,05/24/17 23:20,1683333,3.5633,0.0918,483,16.0,72.0,,
2017-05-25T03:21:00Z,05/24/17 23:21,1683334,3.4891,0.2295,471,16.0,72.0,,
2017-05-25T03:22:00Z,05/24/17 23:22,1683335,3.2242,0.1554,452,16.0,72.0,,
2017-05-25T03:23:00Z,05/24/17 23:23,1683336,3.1995,0.1589,465,16.0,72.0,,
2017-05-25T03:24:00Z,05/24/17 23:24,1683337,3.3832,0.1872,490,16.0,72.0,,
2017-05-25T03:25:00Z,05/24/17 23:25,1683338,3.754,0.1801,473,16.0,72.0,,
2017-05-25T03:26:00Z,05/24/17 23:26,1683339,3.3655,0.1059,481,16.0,72.0,,
2017-05-25T03:27:00Z,05/24/17 23:27,1683340,2.8393,0.0918,461,16.0,72.0,,
2017-05-25T03:28:00Z,05/24/17 23:28,1683341,2.97,0.0883,475,16.0,72.0,,
2017-05-25T03:29:00Z,05/24/17 23:29,1683342,2.9912,0.1342,473,16.0,72.0,,
2017-05-25T03:30:00Z,05/24/17 23:30,1683343,3.3832,0.1907,479,16.0,72.0,,
2017-05-25T03:31:00Z,05/24/17 23:31,1683344,3.09,0.1059,475,16.0,72.0,,
2017-05-25T03:32:00Z,05/24/17 23:32,1683345,2.9594,0.1413,481,16.0,72.0,,
2017-05-25T03:33:00Z,05/24/17 23:33,1683346,3.1819,0.1978,469,16.0,72.0,,
2017-05-25T03:34:00Z,05/24/17 23:34,1683347,3.6657,0.1801,494,16.0,72.0,,
2017-05-25T03:35:00Z,05/24/17 23:35,1683348,3.648,0.2119,491,16.0,72.0,,
2017-05-25T03:36:00Z,05/24/17 23:36,1683349,4.1459,0.2543,487,16.0,72.0,,
2017-05-25T03:37:00Z,05/24/17 23:37,1683350,3.9517,0.2578,473,16.0,72.0,,
2017-05-25T03:38:00Z,05/24/17 23:38,1683351,3.5456,0.1483,485,16.0,72.0,,
2017-05-25T03:39:00Z,05/24/17 23:39,1683352,3.7999,0.1801,479,16.0,72.0,,
2017-05-25T03:40:00Z,05/24/17 23:40,1683353,4.1036,0.1483,472,16.0,72.0,,
2017-05-25T03:41:00Z,05/24/17 23:41,1683354,3.5703,0.0636,455,16.0,72.0,,
2017-05-25T03:42:00Z,05/24/17 23:42,1683355,3.7469,0.0848,474,16.0,72.0,,
2017-05-25T03:43:00Z,05/24/17 23:43,1683356,3.8952,0.1872,489,16.0,72.0,,
2017-05-25T03:44:00Z,05/24/17 23:44,1683357,4.1883,0.1801,476,16.0,72.0,,
2017-05-25T03:45:00Z,05/24/17 23:45,1683358,3.814,0.1483,489,16.0,72.0,,
2017-05-25T03:45:00Z,05/24/17 23:45,1683359,3.2525,0.1236,472,16.0,72.0,,
2017-05-25T03:46:00Z,05/24/17 23:46,1683360,3.7963,0.2331,489,16.0,72.0,,
2017-05-25T03:47:00Z,05/24/17 23:47,1683361,3.6127,0.1307,472,16.0,72.0,,
2017-05-25T03:48:00Z,05/24/17 23:48,1683362,4.1636,0.2401,478,16.0,72.0,,
2017-05-25T03:49:00Z,05/24/17 23:49,1683363,3.8316,0.1695,480,16.0,72.0,,
2017-05-25T03:50:00Z,05/24/17 23:50,1683364,3.7045,0.1483,470,16.0,72.0,,
2017-05-25T03:51:00Z,05/24/17 23:51,1683365,3.5456,0.1624,476,16.0,72.0,,
2017-05-25T03:52:00Z,05/24/17 23:52,1683366,3.4114,0.1307,462,16.0,72.0,,
2017-05-25T03:53:00Z,05/24/17 23:53,1683367,3.0512,0.1024,461,16.0,72.0,,
2017-05-25T03:54:00Z,05/24/17 23:54,1683368,2.917,0.1307,478,16.0,72.0,,
2017-05-25T03:55:00Z,05/24/17 23:55,1683369,2.9205,0.1377,463,16.0,72.0,,
2017-05-25T03:56:00Z,05/24/17 23:56,1683370,3.1642,0.1695,480,16.0,72.0,,
2017-05-25T03:57:00Z,05/24/17 23:57,1683371,3.0688,0.1801,461,16.0,72.0,,
2017-05-25T03:58:00Z,05/24/17 23:58,1683372,3.6798,0.2684,472,16.0,72.0,,
2017-05-25T03:59:00Z,05/24/17 23:59,1683373,3.4326,0.1413,499,16.0,72.0,,
2017-05-25T04:00:00Z,05/25/17 00:00,1683374,3.1112,0.1271,474,16.0,72.0,,
2017-05-25T04:01:00Z,05/25/17 00:01,1683375,3.0018,0.1307,484,16.0,72.0,,
2017-05-25T04:02:00Z,05/25/17 00:02,1683376,2.8923,0.1095,482,16.0,72.0,,
2017-05-25T04:03:00Z,05/25/17 00:03,1683377,2.8923,0.1872,480,16.0,72.0,,
2017-05-25T04:04:00Z,05/25/17 00:04,1683378,2.8534,0.2084,472,16.0,72.0,,
2017-05-25T04:05:00Z,05/25/17 00:05,1683379,2.6521,0.0812,484,16.0,72.0,,
2017-05-25T04:06:00Z,05/25/17 00:06,1683380,2.7899,0.1024,484,16.0,72.0,,
2017-05-25T04:07:00Z,05/25/17 00:07,1683381,2.7793,0.0918,490,16.0,72.0,,
2017-05-25T04:08:00Z,05/25/17 00:08,1683382,2.8499,0.1978,473,16.0,72.0,,
2017-05-25T04:09:00Z,05/25/17 00:09,1683383,3.4079,0.1342,467,16.0,72.0,,
2017-05-25T04:10:00Z,05/25/17 00:10,1683384,3.2843,0.2119,481,16.0,72.0,,
2017-05-25T04:11:00Z,05/25/17 00:11,1683385,3.0335,0.1483,475,16.0,72.0,,
2017-05-25T04:12:00Z,05/25/17 00:12,1683386,3.0265,0.1271,477,16.0,72.0,,
2017-05-25T04:13:00Z,05/25/17 00:13,1683387,2.9311,0.2084,469,16.0,72.0,,
2017-05-25T04:14:00Z,05/25/17 00:14,1683388,3.1748,0.1836,487,16.0,72.0,,
2017-05-25T04:15:00Z,05/25/17 00:15,1683389,3.1854,0.2013,481,16.0,72.0,,
2017-05-25T04:16:00Z,05/25/17 00:16,1683390,3.1077,0.2048,475,16.0,72.0,,
2017-05-25T04:17:00Z,05/25/17 00:17,1683391,2.8428,0.1236,473,16.0,72.0,,
2017-05-25T04:18:00Z,05/25/17 00:18,1683392,3.1536,0.2719,483,16.0,72.0,,
2017-05-25T04:19:00Z,05/25/17 00:19,1683393,2.8993,0.226,475,16.0,72.0,,
2017-05-25T04:20:00Z,05/25/17 00:20,1683394,2.8181,0.1801,477,16.0,72.0,,
2017-05-25T04:21:00Z,05/25/17 00:21,1683395,2.6204,0.113,489,16.0,72.0,,
2017-05-25T04:22:00Z,05/25/17 00:22,1683396,2.9841,0.2931,469,16.0,72.0,,
2017-05-25T04:23:00Z,05/25/17 00:23,1683397,3.0477,0.219,498,16.0,72.0,,
2017-05-25T04:24:00Z,05/25/17 00:24,1683398,2.6557,0.1519,481,16.0,72.0,,
2017-05-25T04:25:00Z,05/25/17 00:25,1683399,2.5709,0.1519,475,16.0,72.0,,
2017-05-25T04:26:00Z,05/25/17 00:26,1683400,2.2425,0.0989,479,16.0,72.0,,
2017-05-25T04:27:00Z,05/25/17 00:27,1683401,2.3272,0.1413,483,16.0,72.0,,
2017-05-25T04:28:00Z,05/25/17 00:28,1683402,2.2601,0.113,485,16.0,72.0,,
2017-05-25T04:29:00Z,05/25/17 00:29,1683403,2.2531,0.1483,465,16.0,72.0,,
2017-05-25T04:30:00Z,05/25/17 00:30,1683404,2.3343,0.1377,485,16.0,72.0,,
2017-05-25T04:30:00Z,05/25/17 00:30,1683405,2.3661,0.1201,489,16.0,72.0,,
2017-05-25T04:31:00Z,05/25/17 00:31,1683406,2.0377,0.113,465,16.0,72.0,,
2017-05-25T04:32:00Z,05/25/17 00:32,1683407,2.2072,0.0918,469,16.0,72.0,,
2017-05-25T04:33:00Z,05/25/17 00:33,1683408,2.2672,0.1024,469,16.0,72.0,,
2017-05-25T04:34:00Z,05/25/17 00:34,1683409,1.9211,0.0777,471,16.0,72.0,,
2017-05-25T04:35:00Z,05/25/17 00:35,1683410,2.4261,0.2295,490,16.0,72.0,,
2017-05-25T04:36:00Z,05/25/17 00:36,1683411,2.2178,0.1307,486,16.0,72.0,,
2017-05-25T04:37:00Z,05/25/17 00:37,1683412,2.2495,0.1836,467,16.0,72.0,,
2017-05-25T04:38:00Z,05/25/17 00:38,1683413,2.3555,0.1695,492,16.0,72.0,,
2017-05-25T04:39:00Z,05/25/17 00:39,1683414,2.2354,0.1236,477,16.0,72.0,,
2017-05-25T04:40:00Z,05/25/17 00:40,1683415,1.9918,0.113,479,16.0,72.0,,
2017-05-25T04:41:00Z,05/25/17 00:41,1683416,2.2319,0.1942,481,16.0,71.0,,
2017-05-25T04:42:00Z,05/25/17 00:42,1683417,2.5638,0.2225,475,16.0,71.0,,
2017-05-25T04:43:00Z,05/25/17 00:43,1683418,2.4862,0.1624,473,16.0,71.0,,
2017-05-25T04:44:00Z,05/25/17 00:44,1683419,2.3131,0.1165,484,16.0,71.0,,
2017-05-25T04:45:00Z,05/25/17 00:45,1683420,2.2036,0.1165,490,16.0,71.0,,
2017-05-25T04:46:00Z,05/25/17 00:46,1683421,2.2142,0.0883,486,16.0,71.0,,
2017-05-25T04:47:00Z,05/25/17 00:47,1683422,2.0447,0.1377,467,16.0,71.0,,
2017-05-25T04:48:00Z,05/25/17 00:48,1683423,2.1295,0.1872,490,16.0,71.0,,
2017-05-25T04:49:00Z,05/25/17 00:49,1683424,2.0588,0.1448,488,16.0,71.0,,
2017-05-25T04:50:00Z,05/25/17 00:50,1683425,2.246,0.1766,471,16.0,71.0,,
2017-05-25T04:51:00Z,05/25/17 00:51,1683426,2.6698,0.3108,477,16.0,71.0,,
2017-05-25T04:52:00Z,05/25/17 00:52,1683427,2.7616,0.2401,473,16.0,71.0,,
2017-05-25T04:53:00Z,05/25/17 00:53,1683428,2.5003,0.2119,472,16.0,71.0,,
2017-05-25T04:54:00Z,05/25/17 00:54,1683429,2.4685,0.219,459,16.0,71.0,,
2017-05-25T04:57:00Z,05/25/17 00:57,1683430,2.4862,0.1624,478,16.0,71.0,,
2017-05-25T04:58:00Z,05/25/17 00:58,1683431,2.239,0.1448,465,16.0,71.0,,
2017-05-25T04:59:00Z,05/25/17 00:59,1683432,2.2178,0.1271,488,16.0,71.0,,
2017-05-25T05:00:00Z,05/25/17 01:00,1683433,2.0871,0.1589,473,16.0,71.0,,
2017-05-25T05:01:00Z,05/25/17 01:01,1683434,2.2072,0.1024,473,16.0,71.0,,
2017-05-25T05:02:00Z,05/25/17 01:02,1683435,2.0694,0.1307,479,16.0,71.0,,
2017-05-25T05:03:00Z,05/25/17 01:03,1683436,2.0836,0.1589,461,16.0,71.0,,
2017-05-25T05:04:00Z,05/25/17 01:04,1683437,2.0942,0.1872,477,16.0,71.0,,
2017-05-25T05:05:00Z,05/25/17 01:05,1683438,2.2107,0.2119,477,16.0,71.0,,
2017-05-25T05:06:00Z,05/25/17 01:06,1683439,2.1542,0.1695,488,16.0,71.0,,
2017-05-25T05:07:00Z,05/25/17 01:07,1683440,1.8787,0.1095,475,16.0,71.0,,
2017-05-25T05:08:00Z,05/25/17 01:08,1683441,2.1471,0.2013,484,16.0,71.0,,
2017-05-25T05:09:00Z,05/25/17 01:09,1683442,2.4049,0.2048,484,16.0,71.0,,
2017-05-25T05:10:00Z,05/25/17 01:10,1683443,2.1224,0.1165,467,16.0,71.0,,
2017-05-25T05:11:00Z,05/25/17 01:11,1683444,1.9105,0.0989,450,16.0,71.0,,
2017-05-25T05:12:00Z,05/25/17 01:12,1683445,1.7057,0.0883,473,16.0,71.0,,
2017-05-25T05:13:00Z,05/25/17 01:13,1683446,1.8222,0.1624,475,16.0,71.0,,
2017-05-25T05:14:00Z,05/25/17 01:14,1683447,2.0059,0.1271,477,16.0,71.0,,
2017-05-25T05:15:00Z,05/25/17 01:15,1683448,1.9494,0.1271,471,16.0,71.0,,
2017-05-25T05:15:00Z,05/25/17 01:15,1683449,1.9776,0.1377,477,16.0,71.0,,
2017-05-25T05:16:00Z,05/25/17 01:16,1683450,2.0341,0.1307,476,16.0,71.0,,
2017-05-25T05:17:00Z,05/25/17 01:17,1683451,2.2107,0.1942,470,16.0,71.0,,
2017-05-25T05:18:00Z,05/25/17 01:18,1683452,2.2813,0.2578,480,16.0,71.0,,
2017-05-25T05:19:00Z,05/25/17 01:19,1683453,2.2566,0.1978,476,16.0,71.0,,
2017-05-25T05:20:00Z,05/25/17 01:20,1683454,2.0659,0.1589,472,16.0,71.0,,
2017-05-25T05:21:00Z,05/25/17 01:21,1683455,1.847,0.1307,486,16.0,71.0,,
2017-05-25T05:22:00Z,05/25/17 01:22,1683456,2.0059,0.2295,476,16.0,71.0,,
2017-05-25T05:23:00Z,05/25/17 01:23,1683457,2.0271,0.1942,478,16.0,71.0,,
2017-05-25T05:24:00Z,05/25/17 01:24,1683458,1.9776,0.2119,484,16.0,71.0,,
2017-05-25T05:25:00Z,05/25/17 01:25,1683459,1.9635,0.173,476,16.0,71.0,,
2017-05-25T05:26:00Z,05/25/17 01:26,1683460,1.9247,0.113,493,16.0,71.0,,
2017-05-25T05:27:00Z,05/25/17 01:27,1683461,1.7481,0.1095,499,16.0,71.0,,
2017-05-25T05:28:00Z,05/25/17 01:28,1683462,1.7022,0.1024,482,16.0,71.0,,
2017-05-25T05:29:00Z,05/25/17 01:29,1683463,1.794,0.1978,480,16.0,71.0,,
2017-05-25T05:30:00Z,05/25/17 01:30,1683464,1.5892,0.113,484,16.0,71.0,,
2017-05-25T05:31:00Z,05/25/17 01:31,1683465,1.7551,0.1377,476,16.0,71.0,,
2017-05-25T05:32:00Z,05/25/17 01:32,1683466,2.3202,0.3178,472,16.0,71.0,,
2017-05-25T05:33:00Z,05/25/17 01:33,1683467,2.3837,0.3249,474,16.0,71.0,,
2017-05-25T05:34:00Z,05/25/17 01:34,1683468,2.472,0.2649,468,16.0,71.0,,
2017-05-25T05:35:00Z,05/25/17 01:35,1683469,2.3731,0.2225,486,16.0,71.0,,
2017-05-25T05:36:00Z,05/25/17 01:36,1683470,2.2319,0.1165,475,16.0,71.0,,
2017-05-25T05:37:00Z,05/25/17 01:37,1683471,2.0624,0.1307,463,16.0,71.0,,
2017-05-25T05:38:00Z,05/25/17 01:38,1683472,2.3272,0.2295,477,16.0,71.0,,
2017-05-25T05:39:00Z,05/25/17 01:39,1683473,2.1154,0.166,475,16.0,71.0,,
2017-05-25T05:40:00Z,05/25/17 01:40,1683474,2.0235,0.2225,484,16.0,71.0,,
2017-05-25T05:41:00Z,05/25/17 01:41,1683475,2.133,0.1342,467,16.0,71.0,,
2017-05-25T05:44:00Z,05/25/17 01:44,1683476,2.1224,0.1589,459,16.0,71.0,,
2017-05-25T05:45:00Z,05/25/17 01:45,1683477,2.3272,0.1978,484,16.0,71.0,,
2017-05-25T05:46:00Z,05/25/17 01:46,1683478,2.5709,0.226,469,16.0,71.0,,
2017-05-25T05:47:00Z,05/25/17 01:47,1683479,2.3343,0.166,477,16.0,71.0,,
2017-05-25T05:48:00Z,05/25/17 01:48,1683480,2.3272,0.1236,475,16.0,71.0,,
2017-05-25T05:49:00Z,05/25/17 01:49,1683481,2.3979,0.2119,475,16.0,72.0,,
2017-05-25T05:50:00Z,05/25/17 01:50,1683482,2.5038,0.1236,483,16.0,72.0,,
2017-05-25T05:53:00Z,05/25/17 01:53,1683483,2.3449,0.1483,485,16.0,72.0,,
2017-05-25T05:54:00Z,05/25/17 01:54,1683484,2.4297,0.1801,477,16.0,72.0,,
2017-05-25T05:55:00Z,05/25/17 01:55,1683485,2.1789,0.1059,473,16.0,72.0,,
2017-05-25T05:56:00Z,05/25/17 01:56,1683486,2.2425,0.0848,489,16.0,72.0,,
2017-05-25T05:57:00Z,05/25/17 01:57,1683487,2.1719,0.1201,471,16.0,72.0,,
2017-05-25T05:58:00Z,05/25/17 01:58,1683488,2.7475,0.2225,485,16.0,72.0,,
2017-05-25T05:59:00Z,05/25/17 01:59,1683489,2.7369,0.1801,479,16.0,72.0,,
2017-05-25T06:00:00Z,05/25/17 02:00,1683490,2.6309,0.1907,467,16.0,72.0,,
2017-05-25T06:00:00Z,05/25/17 02:00,1683491,2.5638,0.1589,454,16.0,73.0,,
2017-05-25T06:01:00Z,05/25/17 02:01,1683492,2.5427,0.1448,469,16.0,73.0,,
2017-05-25T06:02:00Z,05/25/17 02:02,1683493,2.352,0.1095,489,16.0,73.0,,
2017-05-25T06:03:00Z,05/25/17 02:03,1683494,2.4297,0.1342,474,16.0,73.0,,
2017-05-25T06:04:00Z,05/25/17 02:04,1683495,2.4367,0.0883,472,16.0,73.0,,
2017-05-25T06:05:00Z,05/25/17 02:05,1683496,2.2884,0.1236,482,16.0,73.0,,
2017-05-25T06:06:00Z,05/25/17 02:06,1683497,2.0588,0.0883,484,16.0,73.0,,
2017-05-25T06:07:00Z,05/25/17 02:07,1683498,2.3025,0.1307,472,16.0,73.0,,
2017-05-25T06:08:00Z,05/25/17 02:08,1683499,2.5462,0.1236,474,16.0,73.0,,
2017-05-25T06:09:00Z,05/25/17 02:09,1683500,2.2566,0.1059,474,16.0,74.0,,
2017-05-25T06:10:00Z,05/25/17 02:10,1683501,2.2178,0.1236,482,16.0,74.0,,
2017-05-25T06:11:00Z,05/25/17 02:11,1683502,2.4014,0.1095,478,15.0,74.0,,
2017-05-25T06:12:00Z,05/25/17 02:12,1683503,2.2849,0.1342,484,15.0,74.0,,
2017-05-25T06:13:00Z,05/25/17 02:13,1683504,2.3202,0.1483,495,15.0,74.0,,
2017-05-25T06:14:00Z,05/25/17 02:14,1683505,2.6168,0.1801,476,15.0,74.0,,
2017-05-25T06:15:00Z,05/25/17 02:15,1683506,3.0088,0.1695,484,15.0,74.0,,
2017-05-25T06:16:00Z,05/25/17 02:16,1683507,3.196,0.2401,484,15.0,74.0,,
2017-05-25T06:17:00Z,05/25/17 02:17,1683508,2.9912,0.1589,469,15.0,74.0,,
2017-05-25T06:18:00Z,05/25/17 02:18,1683509,2.7157,0.0918,473,15.0,74.0,,
2017-05-25T06:19:00Z,05/25/17 02:19,1683510,2.4226,0.113,477,15.0,74.0,,
2017-05-25T06:20:00Z,05/25/17 02:20,1683511,2.2919,0.1307,479,15.0,74.0,,
2017-05-25T06:21:00Z,05/25/17 02:21,1683512,2.412,0.1377,465,15.0,75.0,,
2017-05-25T06:22:00Z,05/25/17 02:22,1683513,2.5462,0.1059,479,15.0,75.0,,
2017-05-25T06:23:00Z,05/25/17 02:23,1683514,2.3272,0.1059,485,15.0,75.0,,
2017-05-25T06:24:00Z,05/25/17 02:24,1683515,2.6557,0.1095,479,15.0,75.0,,
2017-05-25T06:25:00Z,05/25/17 02:25,1683516,2.6592,0.0953,483,15.0,75.0,,
2017-05-25T06:26:00Z,05/25/17 02:26,1683517,2.5568,0.1236,490,15.0,75.0,,
2017-05-25T06:27:00Z,05/25/17 02:27,1683518,2.7228,0.1695,475,15.0,75.0,,
2017-05-25T06:28:00Z,05/25/17 02:28,1683519,2.7687,0.1872,487,15.0,75.0,,
2017-05-25T06:29:00Z,05/25/17 02:29,1683520,3.09,0.2084,490,15.0,75.0,,
2017-05-25T06:30:00Z,05/25/17 02:30,1683521,2.8358,0.1766,479,15.0,75.0,,
2017-05-25T06:31:00Z,05/25/17 02:31,1683522,2.6804,0.1236,483,15.0,75.0,,
2017-05-25T06:32:00Z,05/25/17 02:32,1683523,2.2919,0.0848,467,15.0,75.0,,
2017-05-25T06:33:00Z,05/25/17 02:33,1683524,2.2425,0.1271,492,15.0,75.0,,
2017-05-25T06:34:00Z,05/25/17 02:34,1683525,1.9741,0.0918,467,15.0,75.0,,
2017-05-25T06:35:00Z,05/25/17 02:35,1683526,1.9317,0.1024,485,15.0,75.0,,
2017-05-25T06:36:00Z,05/25/17 02:36,1683527,2.1189,0.1377,485,15.0,75.0,,
2017-05-25T06:37:00Z,05/25/17 02:37,1683528,2.3378,0.166,485,15.0,75.0,,
2017-05-25T06:38:00Z,05/25/17 02:38,1683529,2.4544,0.1165,502,15.0,75.0,,
2017-05-25T06:39:00Z,05/25/17 02:39,1683530,2.5109,0.0953,475,15.0,75.0,,
