Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-27T19:48:00Z,02/27/17 14:48,1119884,3.9305,0.1236,232,18.0,29.0,,
2017-02-27T19:48:00Z,02/27/17 14:48,1122727,3.9305,0.1236,232,18.0,29.0,,
2017-02-27T19:49:00Z,02/27/17 14:49,1122728,3.6374,0.0989,238,18.0,29.0,,
2017-02-27T19:49:00Z,02/27/17 14:49,1119885,3.6374,0.0989,238,18.0,29.0,,
2017-02-27T19:49:00Z,02/27/17 14:49,1125371,3.6374,0.0989,238,18.0,29.0,,
2017-02-27T19:50:00Z,02/27/17 14:50,1119886,3.256,0.0812,230,18.0,29.0,,
2017-02-27T19:50:00Z,02/27/17 14:50,1122729,3.256,0.0812,230,18.0,29.0,,
2017-02-27T19:50:00Z,02/27/17 14:50,1125372,3.256,0.0812,230,18.0,29.0,,
2017-02-27T19:51:00Z,02/27/17 14:51,1125373,3.7363,0.1024,221,18.0,29.0,,
2017-02-27T19:51:00Z,02/27/17 14:51,1122730,3.7363,0.1024,221,18.0,29.0,,
2017-02-27T19:51:00Z,02/27/17 14:51,1119887,3.7363,0.1024,221,18.0,29.0,,
2017-02-27T19:52:00Z,02/27/17 14:52,1125374,3.9517,0.1236,225,19.0,29.0,,
2017-02-27T19:52:00Z,02/27/17 14:52,1119888,3.9517,0.1236,225,19.0,29.0,,
2017-02-27T19:52:00Z,02/27/17 14:52,1122731,3.9517,0.1236,225,19.0,29.0,,
2017-02-27T19:53:00Z,02/27/17 14:53,1125375,4.2448,0.1095,241,18.0,29.0,,
2017-02-27T19:53:00Z,02/27/17 14:53,1119889,4.2448,0.1095,241,18.0,29.0,,
2017-02-27T19:53:00Z,02/27/17 14:53,1122732,4.2448,0.1095,241,18.0,29.0,,
2017-02-27T19:54:00Z,02/27/17 14:54,1122733,3.5315,0.1059,221,19.0,29.0,,
2017-02-27T19:54:00Z,02/27/17 14:54,1125376,3.5315,0.1059,221,19.0,29.0,,
2017-02-27T19:54:00Z,02/27/17 14:54,1119890,3.5315,0.1059,221,19.0,29.0,,
2017-02-27T19:55:00Z,02/27/17 14:55,1119891,3.4149,0.0742,227,19.0,29.0,,
2017-02-27T19:55:00Z,02/27/17 14:55,1122734,3.4149,0.0742,227,19.0,29.0,,
2017-02-27T19:55:00Z,02/27/17 14:55,1125377,3.4149,0.0742,227,19.0,29.0,,
2017-02-27T19:56:00Z,02/27/17 14:56,1122735,3.5986,0.0989,227,19.0,29.0,,
2017-02-27T19:56:00Z,02/27/17 14:56,1119892,3.5986,0.0989,227,19.0,29.0,,
2017-02-27T19:56:00Z,02/27/17 14:56,1125378,3.5986,0.0989,227,19.0,29.0,,
2017-02-27T19:57:00Z,02/27/17 14:57,1125379,3.3443,0.1059,225,19.0,29.0,,
2017-02-27T19:57:00Z,02/27/17 14:57,1122736,3.3443,0.1059,225,19.0,29.0,,
2017-02-27T19:57:00Z,02/27/17 14:57,1119893,3.3443,0.1059,225,19.0,29.0,,
2017-02-27T19:58:00Z,02/27/17 14:58,1119894,3.482,0.1024,222,19.0,29.0,,
2017-02-27T19:58:00Z,02/27/17 14:58,1125380,3.482,0.1024,222,19.0,29.0,,
2017-02-27T19:58:00Z,02/27/17 14:58,1122737,3.482,0.1024,222,19.0,29.0,,
2017-02-27T19:59:00Z,02/27/17 14:59,1119895,3.6798,0.0989,233,19.0,28.0,,
2017-02-27T19:59:00Z,02/27/17 14:59,1125381,3.6798,0.0989,233,19.0,28.0,,
2017-02-27T19:59:00Z,02/27/17 14:59,1122738,3.6798,0.0989,233,19.0,28.0,,
2017-02-27T20:00:00Z,02/27/17 15:00,1125382,4.1177,0.1165,238,19.0,29.0,,
2017-02-27T20:00:00Z,02/27/17 15:00,1119896,4.1177,0.1165,238,19.0,29.0,,
2017-02-27T20:00:00Z,02/27/17 15:00,1122739,4.1177,0.1165,238,19.0,29.0,,
2017-02-27T20:01:00Z,02/27/17 15:01,1122740,3.7857,0.1165,232,19.0,28.0,,
2017-02-27T20:01:00Z,02/27/17 15:01,1125383,3.7857,0.1165,232,19.0,28.0,,
2017-02-27T20:01:00Z,02/27/17 15:01,1119897,3.7857,0.1165,232,19.0,28.0,,
2017-02-27T20:02:00Z,02/27/17 15:02,1125385,4.1601,0.1024,230,19.0,28.0,,
2017-02-27T20:02:00Z,02/27/17 15:02,1122742,4.1601,0.1024,230,19.0,28.0,,
2017-02-27T20:02:00Z,02/27/17 15:02,1122741,3.8776,0.1095,227,19.0,28.0,,
2017-02-27T20:02:00Z,02/27/17 15:02,1119899,4.1601,0.1024,230,19.0,28.0,,
2017-02-27T20:02:00Z,02/27/17 15:02,1119898,3.8776,0.1095,227,19.0,28.0,,
2017-02-27T20:02:00Z,02/27/17 15:02,1125384,3.8776,0.1095,227,19.0,28.0,,
2017-02-27T20:03:00Z,02/27/17 15:03,1122743,3.9411,0.113,228,18.0,29.0,,
2017-02-27T20:03:00Z,02/27/17 15:03,1125386,3.9411,0.113,228,18.0,29.0,,
2017-02-27T20:03:00Z,02/27/17 15:03,1119900,3.9411,0.113,228,18.0,29.0,,
2017-02-27T20:04:00Z,02/27/17 15:04,1125387,4.0506,0.1059,236,18.0,28.0,,
2017-02-27T20:04:00Z,02/27/17 15:04,1122744,4.0506,0.1059,236,18.0,28.0,,
2017-02-27T20:04:00Z,02/27/17 15:04,1119901,4.0506,0.1059,236,18.0,28.0,,
2017-02-27T20:05:00Z,02/27/17 15:05,1119902,3.8246,0.1271,239,18.0,28.0,,
2017-02-27T20:05:00Z,02/27/17 15:05,1125388,3.8246,0.1271,239,18.0,28.0,,
2017-02-27T20:05:00Z,02/27/17 15:05,1122745,3.8246,0.1271,239,18.0,28.0,,
2017-02-27T20:06:00Z,02/27/17 15:06,1122746,4.1283,0.1236,230,18.0,28.0,,
2017-02-27T20:06:00Z,02/27/17 15:06,1119903,4.1283,0.1236,230,18.0,28.0,,
2017-02-27T20:06:00Z,02/27/17 15:06,1125389,4.1283,0.1236,230,18.0,28.0,,
2017-02-27T20:07:00Z,02/27/17 15:07,1125390,4.1671,0.1165,227,18.0,28.0,,
2017-02-27T20:07:00Z,02/27/17 15:07,1119904,4.1671,0.1165,227,18.0,28.0,,
2017-02-27T20:07:00Z,02/27/17 15:07,1122747,4.1671,0.1165,227,18.0,28.0,,
2017-02-27T20:08:00Z,02/27/17 15:08,1119905,4.3013,0.1271,224,18.0,29.0,,
2017-02-27T20:08:00Z,02/27/17 15:08,1125391,4.3013,0.1271,224,18.0,29.0,,
2017-02-27T20:08:00Z,02/27/17 15:08,1122748,4.3013,0.1271,224,18.0,29.0,,
2017-02-27T20:09:00Z,02/27/17 15:09,1122749,4.1318,0.1307,221,18.0,29.0,,
2017-02-27T20:09:00Z,02/27/17 15:09,1119906,4.1318,0.1307,221,18.0,29.0,,
2017-02-27T20:09:00Z,02/27/17 15:09,1125392,4.1318,0.1307,221,18.0,29.0,,
2017-02-27T20:10:00Z,02/27/17 15:10,1119907,4.1636,0.1165,235,18.0,29.0,,
2017-02-27T20:10:00Z,02/27/17 15:10,1122750,4.1636,0.1165,235,18.0,29.0,,
2017-02-27T20:10:00Z,02/27/17 15:10,1125393,4.1636,0.1165,235,18.0,29.0,,
2017-02-27T20:11:00Z,02/27/17 15:11,1119908,4.492,0.113,238,18.0,29.0,,
2017-02-27T20:11:00Z,02/27/17 15:11,1125394,4.492,0.113,238,18.0,29.0,,
2017-02-27T20:11:00Z,02/27/17 15:11,1122751,4.492,0.113,238,18.0,29.0,,
2017-02-27T20:12:00Z,02/27/17 15:12,1122752,4.3084,0.1165,225,17.0,29.0,,
2017-02-27T20:12:00Z,02/27/17 15:12,1119909,4.3084,0.1165,225,17.0,29.0,,
2017-02-27T20:12:00Z,02/27/17 15:12,1125395,4.3084,0.1165,225,17.0,29.0,,
2017-02-27T20:13:00Z,02/27/17 15:13,1119910,4.3896,0.1307,238,17.0,29.0,,
2017-02-27T20:13:00Z,02/27/17 15:13,1125396,4.3896,0.1307,238,17.0,29.0,,
2017-02-27T20:13:00Z,02/27/17 15:13,1122753,4.3896,0.1307,238,17.0,29.0,,
2017-02-27T20:14:00Z,02/27/17 15:14,1119911,4.1848,0.1059,222,17.0,30.0,,
2017-02-27T20:14:00Z,02/27/17 15:14,1122754,4.1848,0.1059,222,17.0,30.0,,
2017-02-27T20:14:00Z,02/27/17 15:14,1125397,4.1848,0.1059,222,17.0,30.0,,
2017-02-27T20:15:00Z,02/27/17 15:15,1119912,3.8211,0.1165,225,17.0,30.0,,
2017-02-27T20:15:00Z,02/27/17 15:15,1122755,3.8211,0.1165,225,17.0,30.0,,
2017-02-27T20:15:00Z,02/27/17 15:15,1125398,3.8211,0.1165,225,17.0,30.0,,
2017-02-27T20:16:00Z,02/27/17 15:16,1122756,4.1495,0.1377,230,17.0,30.0,,
2017-02-27T20:16:00Z,02/27/17 15:16,1125399,4.1495,0.1377,230,17.0,30.0,,
2017-02-27T20:16:00Z,02/27/17 15:16,1119913,4.1495,0.1377,230,17.0,30.0,,
2017-02-27T20:17:00Z,02/27/17 15:17,1125400,3.6092,0.1095,228,18.0,30.0,,
2017-02-27T20:17:00Z,02/27/17 15:17,1122757,3.6092,0.1095,228,18.0,30.0,,
2017-02-27T20:17:00Z,02/27/17 15:17,1119914,3.6092,0.1095,228,18.0,30.0,,
2017-02-27T20:18:00Z,02/27/17 15:18,1122758,3.9058,0.1271,224,18.0,30.0,,
2017-02-27T20:18:00Z,02/27/17 15:18,1119915,3.9058,0.1271,224,18.0,30.0,,
2017-02-27T20:18:00Z,02/27/17 15:18,1125401,3.9058,0.1271,224,18.0,30.0,,
2017-02-27T20:19:00Z,02/27/17 15:19,1122759,3.4502,0.0848,232,18.0,30.0,,
2017-02-27T20:19:00Z,02/27/17 15:19,1125402,3.4502,0.0848,232,18.0,30.0,,
2017-02-27T20:19:00Z,02/27/17 15:19,1119916,3.4502,0.0848,232,18.0,30.0,,
2017-02-27T20:20:00Z,02/27/17 15:20,1122760,3.7363,0.1201,228,18.0,30.0,,
2017-02-27T20:20:00Z,02/27/17 15:20,1125403,3.7363,0.1201,228,18.0,30.0,,
2017-02-27T20:20:00Z,02/27/17 15:20,1119917,3.7363,0.1201,228,18.0,30.0,,
2017-02-27T20:21:00Z,02/27/17 15:21,1122761,3.7575,0.1236,225,18.0,30.0,,
2017-02-27T20:21:00Z,02/27/17 15:21,1119918,3.7575,0.1236,225,18.0,30.0,,
2017-02-27T20:21:00Z,02/27/17 15:21,1125404,3.7575,0.1236,225,18.0,30.0,,
2017-02-27T20:22:00Z,02/27/17 15:22,1125405,3.4361,0.0812,227,18.0,30.0,,
2017-02-27T20:22:00Z,02/27/17 15:22,1119919,3.4361,0.0812,227,18.0,30.0,,
2017-02-27T20:22:00Z,02/27/17 15:22,1122762,3.4361,0.0812,227,18.0,30.0,,
2017-02-27T20:23:00Z,02/27/17 15:23,1119920,3.4856,0.1165,227,18.0,30.0,,
2017-02-27T20:23:00Z,02/27/17 15:23,1125406,3.4856,0.1165,227,18.0,30.0,,
2017-02-27T20:23:00Z,02/27/17 15:23,1122763,3.4856,0.1165,227,18.0,30.0,,
2017-02-27T20:24:00Z,02/27/17 15:24,1119921,3.6939,0.1201,219,18.0,30.0,,
2017-02-27T20:24:00Z,02/27/17 15:24,1125407,3.6939,0.1201,219,18.0,30.0,,
2017-02-27T20:24:00Z,02/27/17 15:24,1122764,3.6939,0.1201,219,18.0,30.0,,
2017-02-27T20:27:00Z,02/27/17 15:27,1122765,2.6698,0.1024,235,18.0,30.0,,
2017-02-27T20:27:00Z,02/27/17 15:27,1119922,2.6698,0.1024,235,18.0,30.0,,
2017-02-27T20:27:00Z,02/27/17 15:27,1125408,2.6698,0.1024,235,18.0,30.0,,
2017-02-27T20:28:00Z,02/27/17 15:28,1122766,2.5391,0.0918,224,18.0,30.0,,
2017-02-27T20:28:00Z,02/27/17 15:28,1119923,2.5391,0.0918,224,18.0,30.0,,
2017-02-27T20:28:00Z,02/27/17 15:28,1125409,2.5391,0.0918,224,18.0,30.0,,
2017-02-27T20:31:00Z,02/27/17 15:31,1125410,3.0265,0.1059,221,19.0,29.0,,
2017-02-27T20:31:00Z,02/27/17 15:31,1119924,3.0265,0.1059,221,19.0,29.0,,
2017-02-27T20:31:00Z,02/27/17 15:31,1122767,3.0265,0.1059,221,19.0,29.0,,
2017-02-27T20:32:00Z,02/27/17 15:32,1119925,3.362,0.1448,224,19.0,29.0,,
2017-02-27T20:32:00Z,02/27/17 15:32,1125411,3.362,0.1448,224,19.0,29.0,,
2017-02-27T20:32:00Z,02/27/17 15:32,1122768,3.362,0.1448,224,19.0,29.0,,
2017-02-27T20:33:00Z,02/27/17 15:33,1122769,3.1536,0.1342,225,19.0,29.0,,
2017-02-27T20:33:00Z,02/27/17 15:33,1119926,3.1536,0.1342,225,19.0,29.0,,
2017-02-27T20:33:00Z,02/27/17 15:33,1125412,3.1536,0.1342,225,19.0,29.0,,
2017-02-27T20:34:00Z,02/27/17 15:34,1122770,3.0547,0.1271,230,19.0,28.0,,
2017-02-27T20:34:00Z,02/27/17 15:34,1125413,3.0547,0.1271,230,19.0,28.0,,
2017-02-27T20:34:00Z,02/27/17 15:34,1119927,3.0547,0.1271,230,19.0,28.0,,
2017-02-27T20:35:00Z,02/27/17 15:35,1119928,2.9982,0.1271,219,19.0,28.0,,
2017-02-27T20:35:00Z,02/27/17 15:35,1125414,2.9982,0.1271,219,19.0,28.0,,
2017-02-27T20:35:00Z,02/27/17 15:35,1122771,2.9982,0.1271,219,19.0,28.0,,
2017-02-27T20:36:00Z,02/27/17 15:36,1125415,3.4361,0.1271,232,19.0,28.0,,
2017-02-27T20:36:00Z,02/27/17 15:36,1119929,3.4361,0.1271,232,19.0,28.0,,
2017-02-27T20:36:00Z,02/27/17 15:36,1122772,3.4361,0.1271,232,19.0,28.0,,
2017-02-27T20:37:00Z,02/27/17 15:37,1122773,3.0194,0.0883,233,19.0,28.0,,
2017-02-27T20:37:00Z,02/27/17 15:37,1119930,3.0194,0.0883,233,19.0,28.0,,
2017-02-27T20:37:00Z,02/27/17 15:37,1125416,3.0194,0.0883,233,19.0,28.0,,
2017-02-27T20:38:00Z,02/27/17 15:38,1125417,2.8676,0.113,239,19.0,28.0,,
2017-02-27T20:38:00Z,02/27/17 15:38,1119931,2.8676,0.113,239,19.0,28.0,,
2017-02-27T20:38:00Z,02/27/17 15:38,1122774,2.8676,0.113,239,19.0,28.0,,
2017-02-27T20:39:00Z,02/27/17 15:39,1122775,2.8605,0.1271,228,19.0,28.0,,
2017-02-27T20:39:00Z,02/27/17 15:39,1125418,2.8605,0.1271,228,19.0,28.0,,
2017-02-27T20:39:00Z,02/27/17 15:39,1119932,2.8605,0.1271,228,19.0,28.0,,
2017-02-27T20:40:00Z,02/27/17 15:40,1125419,2.6733,0.1095,227,19.0,28.0,,
2017-02-27T20:40:00Z,02/27/17 15:40,1122776,2.6733,0.1095,227,19.0,28.0,,
2017-02-27T20:40:00Z,02/27/17 15:40,1119933,2.6733,0.1095,227,19.0,28.0,,
2017-02-27T20:41:00Z,02/27/17 15:41,1119934,2.9347,0.1165,205,19.0,27.0,,
2017-02-27T20:41:00Z,02/27/17 15:41,1125420,2.9347,0.1165,205,19.0,27.0,,
2017-02-27T20:41:00Z,02/27/17 15:41,1122777,2.9347,0.1165,205,19.0,27.0,,
2017-02-27T20:42:00Z,02/27/17 15:42,1125421,2.9488,0.1589,225,19.0,27.0,,
2017-02-27T20:42:00Z,02/27/17 15:42,1119935,2.9488,0.1589,225,19.0,27.0,,
2017-02-27T20:42:00Z,02/27/17 15:42,1122778,2.9488,0.1589,225,19.0,27.0,,
2017-02-27T20:43:00Z,02/27/17 15:43,1122779,2.6698,0.1589,225,19.0,27.0,,
2017-02-27T20:43:00Z,02/27/17 15:43,1119936,2.6698,0.1589,225,19.0,27.0,,
2017-02-27T20:43:00Z,02/27/17 15:43,1125422,2.6698,0.1589,225,19.0,27.0,,
2017-02-27T20:44:00Z,02/27/17 15:44,1119937,2.7545,0.0918,219,19.0,27.0,,
2017-02-27T20:44:00Z,02/27/17 15:44,1125423,2.7545,0.0918,219,19.0,27.0,,
2017-02-27T20:44:00Z,02/27/17 15:44,1122780,2.7545,0.0918,219,19.0,27.0,,
2017-02-27T20:45:00Z,02/27/17 15:45,1125424,2.6239,0.0742,238,19.0,27.0,,
2017-02-27T20:45:00Z,02/27/17 15:45,1122781,2.6239,0.0742,238,19.0,27.0,,
2017-02-27T20:45:00Z,02/27/17 15:45,1119938,2.6239,0.0742,238,19.0,27.0,,
2017-02-27T20:46:00Z,02/27/17 15:46,1125425,2.7581,0.0777,214,19.0,27.0,,
2017-02-27T20:46:00Z,02/27/17 15:46,1119939,2.7581,0.0777,214,19.0,27.0,,
2017-02-27T20:46:00Z,02/27/17 15:46,1122782,2.7581,0.0777,214,19.0,27.0,,
2017-02-27T20:47:00Z,02/27/17 15:47,1125426,2.9029,0.0636,225,19.0,27.0,,
2017-02-27T20:47:00Z,02/27/17 15:47,1119940,2.9029,0.0636,225,19.0,27.0,,
2017-02-27T20:47:00Z,02/27/17 15:47,1122783,2.9029,0.0636,225,19.0,27.0,,
2017-02-27T20:48:00Z,02/27/17 15:48,1122784,3.4326,0.1059,225,19.0,27.0,,
2017-02-27T20:48:00Z,02/27/17 15:48,1125427,3.4326,0.1059,225,19.0,27.0,,
2017-02-27T20:48:00Z,02/27/17 15:48,1119941,3.4326,0.1059,225,19.0,27.0,,
2017-02-27T20:49:00Z,02/27/17 15:49,1119942,3.5491,0.1165,211,19.0,27.0,,
2017-02-27T20:49:00Z,02/27/17 15:49,1122785,3.5491,0.1165,211,19.0,27.0,,
2017-02-27T20:49:00Z,02/27/17 15:49,1125428,3.5491,0.1165,211,19.0,27.0,,
2017-02-27T20:50:00Z,02/27/17 15:50,1125429,3.6692,0.0953,227,18.0,27.0,,
2017-02-27T20:50:00Z,02/27/17 15:50,1119943,3.6692,0.0953,227,18.0,27.0,,
2017-02-27T20:50:00Z,02/27/17 15:50,1122786,3.6692,0.0953,227,18.0,27.0,,
2017-02-27T20:51:00Z,02/27/17 15:51,1125430,3.4714,0.0883,224,18.0,27.0,,
2017-02-27T20:51:00Z,02/27/17 15:51,1119944,3.4714,0.0883,224,18.0,27.0,,
2017-02-27T20:51:00Z,02/27/17 15:51,1122787,3.4714,0.0883,224,18.0,27.0,,
2017-02-27T20:52:00Z,02/27/17 15:52,1122788,3.1465,0.0777,230,18.0,27.0,,
2017-02-27T20:52:00Z,02/27/17 15:52,1125431,3.1465,0.0777,230,18.0,27.0,,
2017-02-27T20:52:00Z,02/27/17 15:52,1119945,3.1465,0.0777,230,18.0,27.0,,
2017-02-27T20:53:00Z,02/27/17 15:53,1125432,3.7751,0.1201,219,18.0,27.0,,
2017-02-27T20:53:00Z,02/27/17 15:53,1122789,3.7751,0.1201,219,18.0,27.0,,
2017-02-27T20:53:00Z,02/27/17 15:53,1119946,3.7751,0.1201,219,18.0,27.0,,
2017-02-27T20:54:00Z,02/27/17 15:54,1122790,3.9729,0.0918,222,18.0,26.0,,
2017-02-27T20:54:00Z,02/27/17 15:54,1119947,3.9729,0.0918,222,18.0,26.0,,
2017-02-27T20:54:00Z,02/27/17 15:54,1125433,3.9729,0.0918,222,18.0,26.0,,
2017-02-27T20:55:00Z,02/27/17 15:55,1119948,3.6092,0.1024,232,18.0,27.0,,
2017-02-27T20:55:00Z,02/27/17 15:55,1125434,3.6092,0.1024,232,18.0,27.0,,
2017-02-27T20:55:00Z,02/27/17 15:55,1122791,3.6092,0.1024,232,18.0,27.0,,
2017-02-27T20:56:00Z,02/27/17 15:56,1122792,3.5209,0.0883,230,18.0,27.0,,
2017-02-27T20:56:00Z,02/27/17 15:56,1119950,2.8711,0.0742,238,18.0,27.0,,
2017-02-27T20:56:00Z,02/27/17 15:56,1125436,2.8711,0.0742,238,18.0,27.0,,
2017-02-27T20:56:00Z,02/27/17 15:56,1125435,3.5209,0.0883,230,18.0,27.0,,
2017-02-27T20:56:00Z,02/27/17 15:56,1119949,3.5209,0.0883,230,18.0,27.0,,
2017-02-27T20:56:00Z,02/27/17 15:56,1122793,2.8711,0.0742,238,18.0,27.0,,
2017-02-27T20:57:00Z,02/27/17 15:57,1122794,3.3125,0.0812,233,18.0,27.0,,
2017-02-27T20:57:00Z,02/27/17 15:57,1125437,3.3125,0.0812,233,18.0,27.0,,
2017-02-27T20:57:00Z,02/27/17 15:57,1119951,3.3125,0.0812,233,18.0,27.0,,
2017-02-27T20:58:00Z,02/27/17 15:58,1125438,3.9517,0.0883,225,18.0,27.0,,
2017-02-27T20:58:00Z,02/27/17 15:58,1122795,3.9517,0.0883,225,18.0,27.0,,
2017-02-27T20:58:00Z,02/27/17 15:58,1119952,3.9517,0.0883,225,18.0,27.0,,
2017-02-27T20:59:00Z,02/27/17 15:59,1125439,3.7504,0.1095,219,19.0,27.0,,
2017-02-27T20:59:00Z,02/27/17 15:59,1122796,3.7504,0.1095,219,19.0,27.0,,
2017-02-27T20:59:00Z,02/27/17 15:59,1119953,3.7504,0.1095,219,19.0,27.0,,
2017-02-27T21:00:00Z,02/27/17 16:00,1119954,3.2242,0.0636,225,19.0,27.0,,
2017-02-27T21:00:00Z,02/27/17 16:00,1125440,3.2242,0.0636,225,19.0,27.0,,
2017-02-27T21:00:00Z,02/27/17 16:00,1122797,3.2242,0.0636,225,19.0,27.0,,
2017-02-27T21:01:00Z,02/27/17 16:01,1125441,3.9658,0.1271,221,19.0,26.0,,
2017-02-27T21:01:00Z,02/27/17 16:01,1122798,3.9658,0.1271,221,19.0,26.0,,
2017-02-27T21:01:00Z,02/27/17 16:01,1119955,3.9658,0.1271,221,19.0,26.0,,
2017-02-27T21:02:00Z,02/27/17 16:02,1122799,4.1954,0.1165,227,18.0,27.0,,
2017-02-27T21:02:00Z,02/27/17 16:02,1125442,4.1954,0.1165,227,18.0,27.0,,
2017-02-27T21:02:00Z,02/27/17 16:02,1119956,4.1954,0.1165,227,18.0,27.0,,
2017-02-27T21:03:00Z,02/27/17 16:03,1119957,3.9058,0.1059,227,18.0,27.0,,
2017-02-27T21:03:00Z,02/27/17 16:03,1122800,3.9058,0.1059,227,18.0,27.0,,
2017-02-27T21:03:00Z,02/27/17 16:03,1125443,3.9058,0.1059,227,18.0,27.0,,
2017-02-27T21:04:00Z,02/27/17 16:04,1122801,4.1142,0.1271,218,18.0,27.0,,
2017-02-27T21:04:00Z,02/27/17 16:04,1119958,4.1142,0.1271,218,18.0,27.0,,
2017-02-27T21:04:00Z,02/27/17 16:04,1125444,4.1142,0.1271,218,18.0,27.0,,
2017-02-27T21:05:00Z,02/27/17 16:05,1119959,4.0188,0.0989,230,18.0,27.0,,
2017-02-27T21:05:00Z,02/27/17 16:05,1125445,4.0188,0.0989,230,18.0,27.0,,
2017-02-27T21:05:00Z,02/27/17 16:05,1122802,4.0188,0.0989,230,18.0,27.0,,
2017-02-27T21:06:00Z,02/27/17 16:06,1125446,4.0612,0.0883,230,18.0,27.0,,
2017-02-27T21:06:00Z,02/27/17 16:06,1119960,4.0612,0.0883,230,18.0,27.0,,
2017-02-27T21:06:00Z,02/27/17 16:06,1122803,4.0612,0.0883,230,18.0,27.0,,
2017-02-27T21:07:00Z,02/27/17 16:07,1119961,3.708,0.0777,232,18.0,27.0,,
2017-02-27T21:07:00Z,02/27/17 16:07,1122804,3.708,0.0777,232,18.0,27.0,,
2017-02-27T21:07:00Z,02/27/17 16:07,1125447,3.708,0.0777,232,18.0,27.0,,
2017-02-27T21:08:00Z,02/27/17 16:08,1125448,3.8422,0.0812,236,18.0,27.0,,
2017-02-27T21:08:00Z,02/27/17 16:08,1122805,3.8422,0.0812,236,18.0,27.0,,
2017-02-27T21:08:00Z,02/27/17 16:08,1119962,3.8422,0.0812,236,18.0,27.0,,
2017-02-27T21:09:00Z,02/27/17 16:09,1125449,3.7822,0.0812,228,18.0,27.0,,
2017-02-27T21:09:00Z,02/27/17 16:09,1122806,3.7822,0.0812,228,18.0,27.0,,
2017-02-27T21:09:00Z,02/27/17 16:09,1119963,3.7822,0.0812,228,18.0,27.0,,
2017-02-27T21:10:00Z,02/27/17 16:10,1119964,3.7151,0.0918,216,18.0,27.0,,
2017-02-27T21:10:00Z,02/27/17 16:10,1125450,3.7151,0.0918,216,18.0,27.0,,
2017-02-27T21:10:00Z,02/27/17 16:10,1122807,3.7151,0.0918,216,18.0,27.0,,
2017-02-27T21:11:00Z,02/27/17 16:11,1125451,3.2419,0.0636,228,18.0,27.0,,
2017-02-27T21:11:00Z,02/27/17 16:11,1119965,3.2419,0.0636,228,18.0,27.0,,
2017-02-27T21:11:00Z,02/27/17 16:11,1122808,3.2419,0.0636,228,18.0,27.0,,
2017-02-27T21:12:00Z,02/27/17 16:12,1119966,3.6339,0.0848,228,19.0,27.0,,
2017-02-27T21:12:00Z,02/27/17 16:12,1122809,3.6339,0.0848,228,19.0,27.0,,
2017-02-27T21:12:00Z,02/27/17 16:12,1125452,3.6339,0.0848,228,19.0,27.0,,
2017-02-27T21:13:00Z,02/27/17 16:13,1125453,3.6445,0.0953,213,19.0,27.0,,
2017-02-27T21:13:00Z,02/27/17 16:13,1122810,3.6445,0.0953,213,19.0,27.0,,
2017-02-27T21:13:00Z,02/27/17 16:13,1119967,3.6445,0.0953,213,19.0,27.0,,
2017-02-27T21:14:00Z,02/27/17 16:14,1122811,4.3155,0.0848,228,19.0,27.0,,
2017-02-27T21:14:00Z,02/27/17 16:14,1119968,4.3155,0.0848,228,19.0,27.0,,
2017-02-27T21:14:00Z,02/27/17 16:14,1125454,4.3155,0.0848,228,19.0,27.0,,
2017-02-27T21:15:00Z,02/27/17 16:15,1119969,4.4391,0.1236,233,19.0,27.0,,
2017-02-27T21:15:00Z,02/27/17 16:15,1125455,4.4391,0.1236,233,19.0,27.0,,
2017-02-27T21:15:00Z,02/27/17 16:15,1122812,4.4391,0.1236,233,19.0,27.0,,
2017-02-27T21:16:00Z,02/27/17 16:16,1125456,3.7645,0.0848,228,19.0,27.0,,
2017-02-27T21:16:00Z,02/27/17 16:16,1119970,3.7645,0.0848,228,19.0,27.0,,
2017-02-27T21:16:00Z,02/27/17 16:16,1122813,3.7645,0.0848,228,19.0,27.0,,
2017-02-27T21:17:00Z,02/27/17 16:17,1125457,4.0506,0.0918,225,19.0,27.0,,
2017-02-27T21:17:00Z,02/27/17 16:17,1122814,4.0506,0.0918,225,19.0,27.0,,
2017-02-27T21:17:00Z,02/27/17 16:17,1119971,4.0506,0.0918,225,19.0,27.0,,
2017-02-27T21:18:00Z,02/27/17 16:18,1119972,4.1565,0.0989,232,19.0,27.0,,
2017-02-27T21:18:00Z,02/27/17 16:18,1125458,4.1565,0.0989,232,19.0,27.0,,
2017-02-27T21:18:00Z,02/27/17 16:18,1122815,4.1565,0.0989,232,19.0,27.0,,
2017-02-27T21:19:00Z,02/27/17 16:19,1125459,4.0824,0.0989,225,19.0,27.0,,
2017-02-27T21:19:00Z,02/27/17 16:19,1122816,4.0824,0.0989,225,19.0,27.0,,
2017-02-27T21:19:00Z,02/27/17 16:19,1119973,4.0824,0.0989,225,19.0,27.0,,
2017-02-27T21:20:00Z,02/27/17 16:20,1122817,4.1636,0.0918,214,19.0,27.0,,
2017-02-27T21:20:00Z,02/27/17 16:20,1119974,4.1636,0.0918,214,19.0,27.0,,
2017-02-27T21:20:00Z,02/27/17 16:20,1125460,4.1636,0.0918,214,19.0,27.0,,
2017-02-27T21:21:00Z,02/27/17 16:21,1119975,4.2307,0.1024,216,19.0,27.0,,
