Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-12T04:34:45Z,04/12/18 00:34,2420861,1.3066,0.0318,413,24.6,22.8,,0.0
2018-04-12T04:35:48Z,04/12/18 00:35,2420862,1.3066,0.0318,455,24.6,22.8,,0.0
2018-04-12T04:36:51Z,04/12/18 00:36,2420863,1.342,0.0353,446,24.6,22.9,,0.0
2018-04-12T04:38:57Z,04/12/18 00:38,2420864,1.2254,0.0212,461,24.7,22.8,,0.0
2018-04-12T04:40:00Z,04/12/18 00:40,2420865,1.289,0.0318,440,24.7,22.8,,0.0
2018-04-12T04:41:03Z,04/12/18 00:41,2420866,1.3702,0.0353,413,24.7,22.8,,0.0
2018-04-12T04:42:06Z,04/12/18 00:42,2420867,1.2749,0.0283,452,24.7,22.8,,0.0
2018-04-12T04:43:09Z,04/12/18 00:43,2420868,1.2749,0.0247,444,24.7,22.8,,0.0
2018-04-12T04:44:12Z,04/12/18 00:44,2420869,1.4338,0.0247,448,24.6,22.9,,0.0
2018-04-12T04:45:15Z,04/12/18 00:45,2420870,1.4903,0.0283,448,24.6,22.9,,0.0
2018-04-12T04:46:18Z,04/12/18 00:46,2420871,1.4514,0.0247,452,24.6,23.0,,0.0
2018-04-12T04:47:21Z,04/12/18 00:47,2420872,1.4055,0.0247,438,24.6,23.0,,0.0
2018-04-12T04:48:25Z,04/12/18 00:48,2420873,1.2643,0.0283,444,24.7,22.9,,0.0
2018-04-12T04:49:28Z,04/12/18 00:49,2420874,1.3667,0.0318,436,24.7,22.9,,0.0
2018-04-12T04:50:31Z,04/12/18 00:50,2420875,1.4408,0.0247,438,24.7,22.9,,0.0
2018-04-12T04:51:34Z,04/12/18 00:51,2420876,1.4832,0.0424,459,24.6,23.0,,0.0
2018-04-12T04:52:37Z,04/12/18 00:52,2420877,1.4302,0.0353,425,24.6,23.0,,0.0
2018-04-12T04:53:40Z,04/12/18 00:53,2420878,1.3773,0.0177,455,24.7,23.0,,0.0
2018-04-12T04:54:43Z,04/12/18 00:54,2420879,1.402,0.0283,478,24.7,23.0,,0.0
2018-04-12T04:55:46Z,04/12/18 00:55,2420880,1.5609,0.0318,452,24.7,23.0,,0.0
2018-04-12T04:56:49Z,04/12/18 00:56,2420881,1.6245,0.0247,463,24.7,23.0,,0.0
2018-04-12T04:58:55Z,04/12/18 00:58,2420882,1.5927,0.0283,429,24.7,23.0,,0.0
2018-04-12T04:59:58Z,04/12/18 00:59,2420883,1.4514,0.0388,444,24.7,23.0,,0.0
2018-04-12T05:01:01Z,04/12/18 01:01,2420884,1.5256,0.0247,429,24.7,23.0,,0.0
2018-04-12T05:02:04Z,04/12/18 01:02,2420885,1.4832,0.0318,432,24.7,23.0,,0.0
2018-04-12T05:03:07Z,04/12/18 01:03,2420886,1.515,0.0283,459,24.7,23.0,,0.0
2018-04-12T05:04:10Z,04/12/18 01:04,2420887,1.5786,0.0318,448,24.7,23.0,,0.0
2018-04-12T05:05:14Z,04/12/18 01:05,2420888,1.4444,0.0318,450,24.7,23.0,,0.0
2018-04-12T05:06:17Z,04/12/18 01:06,2420889,1.6598,0.0424,461,24.7,23.0,,0.0
2018-04-12T05:07:20Z,04/12/18 01:07,2420890,1.6209,0.0424,472,24.7,23.0,,0.0
2018-04-12T05:08:23Z,04/12/18 01:08,2420891,1.5786,0.0424,444,24.7,23.0,,0.0
2018-04-12T05:09:26Z,04/12/18 01:09,2420892,1.5574,0.0318,455,24.7,23.0,,0.0
2018-04-12T05:10:29Z,04/12/18 01:10,2420893,1.4267,0.0388,440,24.7,23.0,,0.0
2018-04-12T05:11:32Z,04/12/18 01:11,2420894,1.5433,0.053,448,24.7,23.0,,0.0
2018-04-12T05:12:35Z,04/12/18 01:12,2420895,1.4973,0.0424,459,24.7,23.1,,0.0
2018-04-12T05:13:38Z,04/12/18 01:13,2420896,1.5468,0.0424,469,24.7,23.1,,0.0
2018-04-12T05:14:41Z,04/12/18 01:14,2420897,1.5433,0.0459,442,24.7,23.1,,0.0
2018-04-12T05:15:44Z,04/12/18 01:15,2420898,1.5503,0.06,452,24.7,23.1,,0.0
2018-04-12T05:16:47Z,04/12/18 01:16,2420899,1.4973,0.0494,446,24.7,23.1,,0.0
2018-04-12T05:17:50Z,04/12/18 01:17,2420900,1.7057,0.0494,438,24.7,23.1,,0.0
2018-04-12T05:19:56Z,04/12/18 01:19,2420901,1.5927,0.0494,467,24.7,23.2,,0.0
2018-04-12T05:20:59Z,04/12/18 01:20,2420902,1.5538,0.0671,432,24.7,23.3,,0.0
2018-04-12T05:22:03Z,04/12/18 01:22,2420903,1.6351,0.0706,467,24.7,23.3,,0.0
2018-04-12T05:23:06Z,04/12/18 01:23,2420904,1.4867,0.0565,425,24.7,23.2,,0.0
2018-04-12T05:24:09Z,04/12/18 01:24,2420905,1.4338,0.053,440,24.7,23.3,,0.0
2018-04-12T05:25:12Z,04/12/18 01:25,2420906,1.5044,0.0848,438,24.7,23.3,,0.0
2018-04-12T05:26:15Z,04/12/18 01:26,2420907,1.5009,0.0812,459,24.7,23.3,,0.0
2018-04-12T05:27:18Z,04/12/18 01:27,2420908,1.5856,0.0565,452,24.7,23.4,,0.0
2018-04-12T05:28:21Z,04/12/18 01:28,2420909,1.5362,0.0494,448,24.7,23.4,,0.0
2018-04-12T05:29:24Z,04/12/18 01:29,2420910,1.5327,0.053,461,24.7,23.4,,0.0
2018-04-12T05:30:27Z,04/12/18 01:30,2420911,1.6139,0.053,438,24.7,23.4,,0.0
2018-04-12T05:31:30Z,04/12/18 01:31,2420912,1.7092,0.0565,438,24.7,23.4,,0.0
2018-04-12T05:32:33Z,04/12/18 01:32,2420913,1.5044,0.06,440,24.7,23.5,,0.0
2018-04-12T05:33:36Z,04/12/18 01:33,2420914,1.5856,0.053,438,24.7,23.5,,0.0
2018-04-12T05:34:39Z,04/12/18 01:34,2420915,1.6209,0.0494,442,24.7,23.5,,0.0
2018-04-12T05:35:42Z,04/12/18 01:35,2420916,1.5644,0.0424,459,24.7,23.5,,0.0
2018-04-12T05:36:45Z,04/12/18 01:36,2420917,1.4338,0.0388,452,24.7,23.5,,0.0
2018-04-12T05:37:48Z,04/12/18 01:37,2420918,1.6986,0.053,455,24.7,23.6,,0.0
2018-04-12T05:39:55Z,04/12/18 01:39,2420919,1.6457,0.0742,425,24.7,23.6,,0.0
2018-04-12T05:40:58Z,04/12/18 01:40,2420920,1.6598,0.0494,450,24.7,23.6,,0.0
2018-04-12T05:42:01Z,04/12/18 01:42,2420921,1.7657,0.053,444,24.7,23.7,,0.0
2018-04-12T05:43:04Z,04/12/18 01:43,2420922,1.8011,0.053,459,24.7,23.8,,0.0
2018-04-12T05:44:07Z,04/12/18 01:44,2420923,1.7128,0.0459,423,24.7,23.8,,0.0
2018-04-12T05:45:10Z,04/12/18 01:45,2420924,1.7163,0.0742,450,24.7,23.8,,0.0
2018-04-12T05:46:13Z,04/12/18 01:46,2420925,1.7057,0.0636,429,24.7,23.8,,0.0
2018-04-12T05:47:16Z,04/12/18 01:47,2420926,1.6457,0.053,438,24.7,23.8,,0.0
2018-04-12T05:48:19Z,04/12/18 01:48,2420927,1.4762,0.053,427,24.7,23.8,,0.0
2018-04-12T05:49:22Z,04/12/18 01:49,2420928,1.7869,0.0565,432,24.6,23.9,,0.0
2018-04-12T05:50:25Z,04/12/18 01:50,2420929,1.6563,0.0424,448,24.6,24.0,,0.0
2018-04-12T05:51:28Z,04/12/18 01:51,2420930,1.6951,0.0494,446,24.6,23.9,,0.0
2018-04-12T05:52:31Z,04/12/18 01:52,2420931,1.6774,0.0494,440,24.6,24.0,,0.0
2018-04-12T05:53:34Z,04/12/18 01:53,2420932,1.7022,0.0424,436,24.6,24.1,,0.0
2018-04-12T05:54:37Z,04/12/18 01:54,2420933,1.6739,0.0424,436,24.6,24.1,,0.0
2018-04-12T05:55:41Z,04/12/18 01:55,2420934,1.6527,0.0424,432,24.6,24.1,,0.0
2018-04-12T05:56:44Z,04/12/18 01:56,2420935,1.7057,0.0424,444,24.6,24.2,,0.0
2018-04-12T05:57:47Z,04/12/18 01:57,2420936,1.628,0.0388,455,24.7,24.1,,0.0
2018-04-12T05:58:50Z,04/12/18 01:58,2420937,1.6986,0.0424,459,24.6,24.2,,0.0
2018-04-12T06:00:56Z,04/12/18 02:00,2420938,1.7657,0.0424,429,24.6,24.2,,0.0
2018-04-12T06:01:59Z,04/12/18 02:01,2420939,1.7481,0.0459,452,24.6,24.2,,0.0
2018-04-12T06:03:02Z,04/12/18 02:03,2420940,1.6774,0.0424,421,24.6,24.3,,0.0
2018-04-12T06:04:05Z,04/12/18 02:04,2420941,1.6351,0.0353,446,24.6,24.2,,0.0
2018-04-12T06:05:08Z,04/12/18 02:05,2420942,1.6245,0.0459,444,24.6,24.3,,0.0
2018-04-12T06:06:11Z,04/12/18 02:06,2420943,1.6351,0.0494,444,24.6,24.3,,0.0
2018-04-12T06:07:14Z,04/12/18 02:07,2420944,1.688,0.0494,436,24.6,24.4,,0.0
2018-04-12T06:08:17Z,04/12/18 02:08,2420945,1.6739,0.0388,461,24.6,24.4,,0.0
2018-04-12T06:09:20Z,04/12/18 02:09,2420946,1.681,0.0388,434,24.6,24.4,,0.0
2018-04-12T06:10:23Z,04/12/18 02:10,2420947,1.6457,0.0494,434,24.7,24.4,,0.0
2018-04-12T06:11:26Z,04/12/18 02:11,2420948,1.6068,0.053,465,24.7,24.5,,0.0
2018-04-12T06:12:30Z,04/12/18 02:12,2420949,1.6033,0.0388,450,24.7,24.4,,0.0
2018-04-12T06:13:33Z,04/12/18 02:13,2420950,1.4903,0.0459,446,24.6,24.4,,0.0
2018-04-12T06:14:36Z,04/12/18 02:14,2420951,1.6104,0.0247,465,24.6,24.5,,0.0
2018-04-12T06:15:39Z,04/12/18 02:15,2420952,1.5362,0.0318,457,24.6,24.5,,0.0
2018-04-12T06:16:42Z,04/12/18 02:16,2420953,1.5927,0.0283,455,24.6,24.5,,0.0
2018-04-12T06:17:45Z,04/12/18 02:17,2420954,1.515,0.0318,446,24.7,24.5,,0.0
2018-04-12T06:18:48Z,04/12/18 02:18,2420955,1.5786,0.0318,429,24.6,24.5,,0.0
2018-04-12T06:19:51Z,04/12/18 02:19,2420956,1.5609,0.0318,438,24.6,24.6,,0.0
2018-04-12T06:20:54Z,04/12/18 02:20,2420957,1.5786,0.0388,444,24.7,24.6,,0.0
2018-04-12T06:21:57Z,04/12/18 02:21,2420958,1.5397,0.0388,457,24.6,24.7,,0.0
2018-04-12T06:23:00Z,04/12/18 02:23,2420959,1.568,0.0388,432,24.6,24.7,,0.0
2018-04-12T06:24:03Z,04/12/18 02:24,2420960,1.5715,0.0353,446,24.6,24.7,,0.0
2018-04-12T06:25:06Z,04/12/18 02:25,2420961,1.5291,0.0318,446,24.6,24.7,,0.0
2018-04-12T06:26:09Z,04/12/18 02:26,2420962,1.575,0.0353,442,24.6,24.7,,0.0
2018-04-12T06:27:12Z,04/12/18 02:27,2420963,1.5609,0.0388,442,24.6,24.7,,0.0
2018-04-12T06:28:15Z,04/12/18 02:28,2420964,1.455,0.0318,444,24.6,24.7,,0.0
2018-04-12T06:29:18Z,04/12/18 02:29,2420965,1.4302,0.0318,463,24.6,24.8,,0.0
2018-04-12T06:30:22Z,04/12/18 02:30,2420966,1.5362,0.0353,432,24.6,24.9,,0.0
2018-04-12T06:31:25Z,04/12/18 02:31,2420967,1.5221,0.0353,459,24.6,24.9,,0.0
2018-04-12T06:32:28Z,04/12/18 02:32,2420968,1.5998,0.0388,440,24.6,25.0,,0.0
2018-04-12T06:33:31Z,04/12/18 02:33,2420969,1.5644,0.0353,436,24.6,24.9,,0.0
2018-04-12T06:34:34Z,04/12/18 02:34,2420970,1.4585,0.0247,440,24.6,24.9,,0.0
2018-04-12T06:35:37Z,04/12/18 02:35,2420971,1.5221,0.0283,461,24.6,24.9,,0.0
2018-04-12T06:36:40Z,04/12/18 02:36,2420972,1.4267,0.0318,448,24.6,24.9,,0.0
2018-04-12T06:37:43Z,04/12/18 02:37,2420973,1.5433,0.0212,442,24.6,24.9,,0.0
2018-04-12T06:38:46Z,04/12/18 02:38,2420974,1.4797,0.0388,448,24.6,24.9,,0.0
2018-04-12T06:39:49Z,04/12/18 02:39,2420975,1.5468,0.0388,452,24.6,25.1,,0.0
2018-04-12T06:41:55Z,04/12/18 02:41,2420976,1.6245,0.0424,438,24.6,25.2,,0.0
2018-04-12T06:42:58Z,04/12/18 02:42,2420977,1.575,0.0459,465,24.6,25.2,,0.0
2018-04-12T06:44:01Z,04/12/18 02:44,2420978,1.4479,0.0283,455,24.6,25.2,,0.0
2018-04-12T06:45:04Z,04/12/18 02:45,2420979,1.5362,0.0318,455,24.6,25.3,,0.0
2018-04-12T06:46:07Z,04/12/18 02:46,2420980,1.5256,0.0283,446,24.6,25.3,,0.0
2018-04-12T06:47:11Z,04/12/18 02:47,2420981,1.4444,0.0318,444,24.6,25.3,,0.0
2018-04-12T06:48:14Z,04/12/18 02:48,2420982,1.4514,0.0283,446,24.6,25.3,,0.0
2018-04-12T06:49:17Z,04/12/18 02:49,2420983,1.4797,0.0318,440,24.6,25.3,,0.0
2018-04-12T06:50:20Z,04/12/18 02:50,2420984,1.462,0.0283,452,24.6,25.3,,0.0
2018-04-12T06:51:23Z,04/12/18 02:51,2420985,1.3843,0.0247,461,24.6,25.3,,0.0
2018-04-12T06:52:26Z,04/12/18 02:52,2420986,1.4867,0.0353,444,24.6,25.3,,0.0
2018-04-12T06:53:29Z,04/12/18 02:53,2420987,1.4232,0.0353,444,24.6,25.3,,0.0
2018-04-12T06:54:32Z,04/12/18 02:54,2420988,1.4797,0.0283,474,24.6,25.3,,0.0
2018-04-12T06:55:35Z,04/12/18 02:55,2420989,1.3596,0.0353,429,24.6,25.3,,0.0
2018-04-12T06:56:38Z,04/12/18 02:56,2420990,1.4867,0.0353,421,24.6,25.3,,0.0
2018-04-12T06:57:41Z,04/12/18 02:57,2420991,1.3455,0.0424,444,24.6,25.3,,0.0
2018-04-12T06:58:44Z,04/12/18 02:58,2420992,1.5362,0.0388,442,24.6,25.3,,0.0
2018-04-12T06:59:47Z,04/12/18 02:59,2420993,1.4161,0.0283,452,24.6,25.3,,0.0
2018-04-12T07:00:50Z,04/12/18 03:00,2420994,1.4867,0.0283,429,24.6,25.3,,0.0
2018-04-12T07:02:56Z,04/12/18 03:02,2420995,1.5715,0.0318,440,24.6,25.5,,0.0
2018-04-12T07:04:00Z,04/12/18 03:04,2420996,1.3949,0.0388,452,24.6,25.5,,0.0
2018-04-12T07:05:03Z,04/12/18 03:05,2420997,1.4585,0.0318,476,24.6,25.5,,0.0
2018-04-12T07:06:06Z,04/12/18 03:06,2420998,1.5574,0.0424,450,24.6,25.6,,0.0
2018-04-12T07:07:09Z,04/12/18 03:07,2420999,1.4797,0.0318,436,24.6,25.7,,0.0
2018-04-12T07:08:12Z,04/12/18 03:08,2421000,1.4973,0.0424,438,24.6,25.7,,0.0
2018-04-12T07:09:15Z,04/12/18 03:09,2421001,1.5998,0.0424,446,24.6,25.7,,0.0
2018-04-12T07:10:18Z,04/12/18 03:10,2421002,1.2643,0.0247,463,24.6,25.6,,0.0
2018-04-12T07:11:21Z,04/12/18 03:11,2421003,1.4197,0.0283,450,24.6,25.7,,0.0
2018-04-12T07:12:24Z,04/12/18 03:12,2421004,1.4444,0.0141,434,24.6,25.7,,0.0
2018-04-12T07:13:27Z,04/12/18 03:13,2421005,1.4444,0.0283,440,24.6,25.7,,0.0
2018-04-12T07:14:30Z,04/12/18 03:14,2421006,1.3914,0.0106,465,24.6,25.7,,0.0
2018-04-12T07:15:33Z,04/12/18 03:15,2421007,1.3914,0.0212,427,24.6,25.7,,0.0
2018-04-12T07:16:36Z,04/12/18 03:16,2421008,1.3702,0.0283,436,24.6,25.7,,0.0
2018-04-12T07:17:39Z,04/12/18 03:17,2421009,1.3808,0.0353,425,24.6,25.7,,0.0
2018-04-12T07:18:42Z,04/12/18 03:18,2421010,1.3384,0.0212,446,24.5,25.8,,0.0
2018-04-12T07:19:45Z,04/12/18 03:19,2421011,1.3596,0.0388,432,24.5,25.8,,0.0
2018-04-12T07:20:49Z,04/12/18 03:20,2421012,1.3949,0.0283,457,24.6,25.8,,0.0
2018-04-12T07:22:55Z,04/12/18 03:22,2421013,1.2855,0.0247,434,24.6,25.8,,0.0
2018-04-12T07:23:58Z,04/12/18 03:23,2421014,1.3596,0.0353,444,24.6,25.8,,0.0
2018-04-12T07:25:01Z,04/12/18 03:25,2421015,1.4903,0.0212,450,24.6,25.8,,0.0
2018-04-12T07:26:04Z,04/12/18 03:26,2421016,1.3596,0.0353,444,24.6,25.9,,0.0
2018-04-12T07:27:07Z,04/12/18 03:27,2421017,1.3631,0.0388,440,24.6,25.9,,0.0
2018-04-12T07:28:10Z,04/12/18 03:28,2421018,1.3208,0.0212,455,24.5,26.0,,0.0
2018-04-12T07:29:13Z,04/12/18 03:29,2421019,1.3667,0.0283,432,24.6,26.0,,0.0
2018-04-12T07:30:16Z,04/12/18 03:30,2421020,1.3985,0.0212,440,24.6,26.1,,0.0
2018-04-12T07:31:19Z,04/12/18 03:31,2421021,1.3561,0.0247,448,24.6,26.0,,0.0
2018-04-12T07:32:22Z,04/12/18 03:32,2421022,1.5009,0.0283,452,24.6,26.1,,0.0
2018-04-12T07:33:25Z,04/12/18 03:33,2421023,1.462,0.0283,427,24.6,26.0,,0.0
2018-04-12T07:34:28Z,04/12/18 03:34,2421024,1.2925,0.0318,448,24.6,26.0,,0.0
2018-04-12T07:35:31Z,04/12/18 03:35,2421025,1.3773,0.0283,448,24.5,26.1,,0.0
2018-04-12T07:36:34Z,04/12/18 03:36,2421026,1.4408,0.0424,454,24.6,26.1,,0.0
2018-04-12T07:37:38Z,04/12/18 03:37,2421027,1.4479,0.0212,454,24.5,26.1,,0.0
2018-04-12T07:38:41Z,04/12/18 03:38,2421028,1.4585,0.0388,442,24.5,26.1,,0.0
2018-04-12T07:39:44Z,04/12/18 03:39,2421029,1.4938,0.0283,432,24.5,26.1,,0.0
2018-04-12T07:40:47Z,04/12/18 03:40,2421030,1.4091,0.0388,446,24.5,26.3,,0.0
2018-04-12T07:41:50Z,04/12/18 03:41,2421031,1.4197,0.0247,457,24.5,26.3,,0.0
2018-04-12T07:43:56Z,04/12/18 03:43,2421032,1.4938,0.0283,459,24.6,26.3,,0.0
2018-04-12T07:44:59Z,04/12/18 03:44,2421033,1.342,0.0177,459,24.6,26.3,,0.0
2018-04-12T07:46:02Z,04/12/18 03:46,2421034,1.4656,0.0283,425,24.5,26.3,,0.0
2018-04-12T07:47:05Z,04/12/18 03:47,2421035,1.4161,0.0318,432,24.5,26.3,,0.0
2018-04-12T07:48:08Z,04/12/18 03:48,2421036,1.5009,0.0318,438,24.5,26.4,,0.0
2018-04-12T07:49:11Z,04/12/18 03:49,2421037,1.455,0.0353,428,24.5,26.4,,0.0
2018-04-12T07:50:14Z,04/12/18 03:50,2421038,1.5044,0.0247,466,24.5,26.5,,0.0
2018-04-12T07:51:17Z,04/12/18 03:51,2421039,1.3172,0.0283,441,24.5,26.4,,0.0
2018-04-12T07:52:20Z,04/12/18 03:52,2421040,1.289,0.0283,436,24.5,26.4,,0.0
2018-04-12T07:53:23Z,04/12/18 03:53,2421041,1.3208,0.0283,435,24.5,26.4,,0.0
2018-04-12T07:54:27Z,04/12/18 03:54,2421042,1.2537,0.0212,432,24.5,26.4,,0.0
2018-04-12T07:55:30Z,04/12/18 03:55,2421043,1.3349,0.0247,432,24.5,26.4,,0.0
2018-04-12T07:56:33Z,04/12/18 03:56,2421044,1.3808,0.0177,444,24.5,26.4,,0.0
2018-04-12T07:57:36Z,04/12/18 03:57,2421045,1.3631,0.0212,427,24.5,26.4,,0.0
2018-04-12T07:58:39Z,04/12/18 03:58,2421046,1.2643,0.0177,446,24.5,26.4,,0.0
2018-04-12T07:59:42Z,04/12/18 03:59,2421047,1.2148,0.0318,438,24.5,26.3,,0.0
2018-04-12T08:00:45Z,04/12/18 04:00,2421048,1.3631,0.0353,454,24.5,26.4,,0.0
2018-04-12T08:01:48Z,04/12/18 04:01,2421049,1.3596,0.0283,456,24.5,26.4,,0.0
2018-04-12T08:02:51Z,04/12/18 04:02,2421050,1.3914,0.0247,466,24.5,26.5,,0.0
2018-04-12T08:03:54Z,04/12/18 04:03,2421051,1.3314,0.0141,438,24.5,26.5,,0.0
2018-04-12T08:04:57Z,04/12/18 04:04,2421052,1.4302,0.0318,456,24.5,26.5,,0.0
2018-04-12T08:06:00Z,04/12/18 04:06,2421053,1.3349,0.0318,434,24.5,26.6,,0.0
2018-04-12T08:07:03Z,04/12/18 04:07,2421054,1.3949,0.0177,450,24.5,26.6,,0.0
2018-04-12T08:08:06Z,04/12/18 04:08,2421055,1.3737,0.0247,444,24.5,26.6,,0.0
2018-04-12T08:09:09Z,04/12/18 04:09,2421056,1.3914,0.0318,446,24.5,26.6,,0.0
2018-04-12T08:10:12Z,04/12/18 04:10,2421057,1.402,0.0212,423,24.5,26.7,,0.0
2018-04-12T08:11:16Z,04/12/18 04:11,2421058,1.3914,0.0318,440,24.5,26.7,,0.0
2018-04-12T08:12:19Z,04/12/18 04:12,2421059,1.3526,0.0177,444,24.5,26.7,,0.0
2018-04-12T08:13:22Z,04/12/18 04:13,2421060,1.3172,0.0177,440,24.5,26.7,,0.0
2018-04-12T08:14:25Z,04/12/18 04:14,2421061,1.3949,0.0247,432,24.5,26.7,,0.0
2018-04-12T08:15:28Z,04/12/18 04:15,2421062,1.4656,0.0318,436,24.5,26.7,,0.0
2018-04-12T08:16:31Z,04/12/18 04:16,2421063,1.4232,0.0283,450,24.5,26.7,,0.0
2018-04-12T08:17:34Z,04/12/18 04:17,2421064,1.3314,0.0177,446,24.5,26.7,,0.0
2018-04-12T08:18:37Z,04/12/18 04:18,2421065,1.3879,0.0177,458,24.5,26.8,,0.0
2018-04-12T08:19:40Z,04/12/18 04:19,2421066,1.2996,0.0212,425,24.5,26.8,,0.0
2018-04-12T08:20:43Z,04/12/18 04:20,2421067,1.3349,0.0318,442,24.5,26.9,,0.0
2018-04-12T08:21:46Z,04/12/18 04:21,2421068,1.4126,0.0318,438,24.5,27.0,,0.0
2018-04-12T08:22:49Z,04/12/18 04:22,2421069,1.3384,0.0247,448,24.5,27.0,,0.0
2018-04-12T08:24:55Z,04/12/18 04:24,2421070,1.3949,0.0247,444,24.5,27.1,,0.0
2018-04-12T08:25:58Z,04/12/18 04:25,2421071,1.4373,0.0283,444,24.5,27.1,,0.0
2018-04-12T08:27:01Z,04/12/18 04:27,2421072,1.3596,0.0247,446,24.5,27.1,,0.0
2018-04-12T08:28:05Z,04/12/18 04:28,2421073,1.402,0.0247,435,24.5,27.1,,0.0
2018-04-12T08:29:08Z,04/12/18 04:29,2421074,1.289,0.0247,433,24.5,27.1,,0.0
2018-04-12T08:30:11Z,04/12/18 04:30,2421075,1.236,0.0177,419,24.5,27.1,,0.0
2018-04-12T08:31:14Z,04/12/18 04:31,2421076,1.4055,0.0318,442,24.5,27.1,,0.0
2018-04-12T08:32:17Z,04/12/18 04:32,2421077,1.3349,0.0177,434,24.5,27.1,,0.0
2018-04-12T08:33:20Z,04/12/18 04:33,2421078,1.3702,0.0283,432,24.5,27.1,,0.0
2018-04-12T08:34:23Z,04/12/18 04:34,2421079,1.3914,0.0318,440,24.5,27.1,,0.0
2018-04-12T08:35:26Z,04/12/18 04:35,2421080,1.4126,0.0212,446,24.5,27.1,,0.0
2018-04-12T08:36:29Z,04/12/18 04:36,2421081,1.3631,0.0212,429,24.5,27.1,,0.0
2018-04-12T08:37:32Z,04/12/18 04:37,2421082,1.3561,0.0318,427,24.5,27.1,,0.0
2018-04-12T08:38:35Z,04/12/18 04:38,2421083,1.3349,0.0283,444,24.5,27.1,,0.0
2018-04-12T08:39:38Z,04/12/18 04:39,2421084,1.3773,0.0247,432,24.5,27.2,,0.0
2018-04-12T08:40:41Z,04/12/18 04:40,2421085,1.4055,0.0318,435,24.5,27.2,,0.0
2018-04-12T08:41:44Z,04/12/18 04:41,2421086,1.3349,0.0353,433,24.5,27.2,,0.0
2018-04-12T08:42:47Z,04/12/18 04:42,2421087,1.349,0.0177,418,24.5,27.3,,0.0
2018-04-12T08:43:50Z,04/12/18 04:43,2421088,1.3137,0.0247,443,24.5,27.4,,0.0
2018-04-12T08:45:57Z,04/12/18 04:45,2421089,1.3208,0.0212,466,24.5,27.4,,0.0
2018-04-12T08:47:00Z,04/12/18 04:47,2421090,1.3349,0.0212,443,24.5,27.4,,0.0
2018-04-12T08:48:03Z,04/12/18 04:48,2421091,1.349,0.0283,433,24.5,27.4,,0.0
2018-04-12T08:49:06Z,04/12/18 04:49,2421092,1.3631,0.0212,443,24.5,27.4,,0.0
2018-04-12T08:50:09Z,04/12/18 04:50,2421093,1.3702,0.0212,435,24.5,27.5,,0.0
2018-04-12T08:51:12Z,04/12/18 04:51,2421094,1.4479,0.0424,443,24.5,27.5,,0.0
2018-04-12T08:52:15Z,04/12/18 04:52,2421095,1.2643,0.0283,443,24.5,27.5,,0.0
2018-04-12T08:53:18Z,04/12/18 04:53,2421096,1.4903,0.0247,441,24.5,27.5,,0.0
2018-04-12T08:54:21Z,04/12/18 04:54,2421097,1.342,0.0177,416,24.5,27.5,,0.0
2018-04-12T08:55:24Z,04/12/18 04:55,2421098,1.2713,0.0247,437,24.5,27.5,,0.0
2018-04-12T08:56:27Z,04/12/18 04:56,2421099,1.3949,0.0247,437,24.5,27.5,,0.0
2018-04-12T08:57:30Z,04/12/18 04:57,2421100,1.3914,0.0247,437,24.5,27.5,,0.0
2018-04-12T08:58:33Z,04/12/18 04:58,2421101,1.3455,0.0283,422,24.5,27.5,,0.0
2018-04-12T08:59:36Z,04/12/18 04:59,2421102,1.3243,0.0283,435,24.5,27.5,,0.0
2018-04-12T09:00:39Z,04/12/18 05:00,2421103,1.3066,0.0247,433,24.5,27.6,,0.0
2018-04-12T09:01:42Z,04/12/18 05:01,2421104,1.2678,0.0177,410,24.5,27.6,,0.0
2018-04-12T09:02:46Z,04/12/18 05:02,2421105,1.2607,0.0318,443,24.5,27.6,,0.0
2018-04-12T09:03:49Z,04/12/18 05:03,2421106,1.3526,0.0318,447,24.5,27.7,,0.0
2018-04-12T09:05:55Z,04/12/18 05:05,2421107,1.1513,0.0212,435,24.5,27.6,,0.0
2018-04-12T09:06:58Z,04/12/18 05:06,2421108,1.2113,0.0247,460,24.5,27.5,,0.0
2018-04-12T09:08:01Z,04/12/18 05:08,2421109,1.2501,0.0318,433,24.5,27.5,,0.0
2018-04-12T09:09:04Z,04/12/18 05:09,2421110,1.236,0.0141,454,24.5,27.5,,0.0
2018-04-12T09:10:07Z,04/12/18 05:10,2421111,1.3455,0.0283,443,24.5,27.6,,0.0
2018-04-12T09:11:10Z,04/12/18 05:11,2421112,1.2537,0.0353,406,24.5,27.5,,0.0
2018-04-12T09:12:13Z,04/12/18 05:12,2421113,1.2607,0.0177,424,24.5,27.6,,0.0
2018-04-12T09:13:16Z,04/12/18 05:13,2421114,1.2537,0.0318,437,24.5,27.6,,0.0
2018-04-12T09:14:19Z,04/12/18 05:14,2421115,1.183,0.0388,441,24.5,27.7,,0.0
2018-04-12T09:15:22Z,04/12/18 05:15,2421116,1.289,0.0212,441,24.5,27.7,,0.0
2018-04-12T09:16:25Z,04/12/18 05:16,2421117,1.2219,0.0283,454,24.5,27.8,,0.0
2018-04-12T09:17:28Z,04/12/18 05:17,2421118,1.2501,0.0353,440,24.5,27.7,,0.0
2018-04-12T09:18:31Z,04/12/18 05:18,2421119,1.2219,0.0247,429,24.5,27.7,,0.0
