Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-11T07:03:00Z,03/11/17 02:03,1217817,0.0989,0.0,318,20.0,16.0,,
2017-03-11T07:03:00Z,03/11/17 02:03,1226182,0.1554,0.0,315,20.0,16.0,,
2017-03-11T07:04:00Z,03/11/17 02:04,1217818,0.1165,0.0,336,20.0,16.0,,
2017-03-11T07:04:00Z,03/11/17 02:04,1226183,0.1483,0.0,320,20.0,16.0,,
2017-03-11T07:05:00Z,03/11/17 02:05,1217819,0.0812,0.0,341,20.0,16.0,,
2017-03-11T07:05:00Z,03/11/17 02:05,1226184,0.1377,0.0,320,20.0,16.0,,
2017-03-11T07:06:00Z,03/11/17 02:06,1217820,0.0883,0.0,327,20.0,16.0,,
2017-03-11T07:06:00Z,03/11/17 02:06,1226185,0.1377,0.0,318,20.0,16.0,,
2017-03-11T07:07:00Z,03/11/17 02:07,1226186,0.1271,0.0,310,20.0,16.0,,
2017-03-11T07:07:00Z,03/11/17 02:07,1217821,0.0883,0.0,334,20.0,16.0,,
2017-03-11T07:08:00Z,03/11/17 02:08,1217822,0.1095,0.0,316,20.0,16.0,,
2017-03-11T07:08:00Z,03/11/17 02:08,1226187,0.1624,0.0035,325,20.0,16.0,,
2017-03-11T07:09:00Z,03/11/17 02:09,1226188,0.1483,0.0,314,20.0,16.0,,
2017-03-11T07:09:00Z,03/11/17 02:09,1217823,0.0848,0.0,336,20.0,16.0,,
2017-03-11T07:10:00Z,03/11/17 02:10,1226189,0.1377,0.0,315,20.0,16.0,,
2017-03-11T07:10:00Z,03/11/17 02:10,1217824,0.0953,0.0,339,20.0,16.0,,
2017-03-11T07:11:00Z,03/11/17 02:11,1217825,0.0812,0.0,323,20.0,16.0,,
2017-03-11T07:11:00Z,03/11/17 02:11,1226190,0.1307,0.0,317,20.0,16.0,,
2017-03-11T07:12:00Z,03/11/17 02:12,1217826,0.0918,0.0,329,20.0,16.0,,
2017-03-11T07:12:00Z,03/11/17 02:12,1226191,0.173,0.0,320,20.0,16.0,,
2017-03-11T07:13:00Z,03/11/17 02:13,1226192,0.1448,0.0,325,20.0,16.0,,
2017-03-11T07:13:00Z,03/11/17 02:13,1217827,0.0989,0.0,330,20.0,16.0,,
2017-03-11T07:14:00Z,03/11/17 02:14,1226193,0.1554,0.0,322,20.0,16.0,,
2017-03-11T07:14:00Z,03/11/17 02:14,1217828,0.1024,0.0,324,20.0,16.0,,
2017-03-11T07:15:00Z,03/11/17 02:15,1226194,0.1413,0.0,322,20.0,16.0,,
2017-03-11T07:15:00Z,03/11/17 02:15,1217829,0.0848,0.0,316,20.0,16.0,,
2017-03-11T07:16:00Z,03/11/17 02:16,1226195,0.1589,0.0,325,20.0,16.0,,
2017-03-11T07:16:00Z,03/11/17 02:16,1217830,0.1059,0.0,330,20.0,16.0,,
2017-03-11T07:17:00Z,03/11/17 02:17,1226196,0.1624,0.0,352,20.0,16.0,,
2017-03-11T07:17:00Z,03/11/17 02:17,1217831,0.0953,0.0,330,20.0,16.0,,
2017-03-11T07:18:00Z,03/11/17 02:18,1217832,0.0953,0.0,330,20.0,16.0,,
2017-03-11T07:18:00Z,03/11/17 02:18,1226197,0.1624,0.0,322,20.0,16.0,,
2017-03-11T07:19:00Z,03/11/17 02:19,1217833,0.0918,0.0,340,20.0,16.0,,
2017-03-11T07:19:00Z,03/11/17 02:19,1226198,0.1589,0.0,315,20.0,16.0,,
2017-03-11T07:20:00Z,03/11/17 02:20,1226199,0.1624,0.0,322,20.0,16.0,,
2017-03-11T07:20:00Z,03/11/17 02:20,1217834,0.113,0.0,337,20.0,16.0,,
2017-03-11T07:21:00Z,03/11/17 02:21,1217835,0.0918,0.0,328,20.0,16.0,,
2017-03-11T07:21:00Z,03/11/17 02:21,1226200,0.1483,0.0,322,20.0,16.0,,
2017-03-11T07:22:00Z,03/11/17 02:22,1226201,0.1766,0.0,328,20.0,16.0,,
2017-03-11T07:22:00Z,03/11/17 02:22,1217836,0.0918,0.0,342,20.0,16.0,,
2017-03-11T07:23:00Z,03/11/17 02:23,1226202,0.166,0.0,327,20.0,16.0,,
2017-03-11T07:23:00Z,03/11/17 02:23,1217837,0.0812,0.0,324,20.0,16.0,,
2017-03-11T07:24:00Z,03/11/17 02:24,1217838,0.0953,0.0,328,20.0,16.0,,
2017-03-11T07:24:00Z,03/11/17 02:24,1226203,0.1413,0.0,333,20.0,16.0,,
2017-03-11T07:25:00Z,03/11/17 02:25,1226204,0.1377,0.0,310,20.0,16.0,,
2017-03-11T07:25:00Z,03/11/17 02:25,1217839,0.1059,0.0,321,20.0,16.0,,
2017-03-11T07:26:00Z,03/11/17 02:26,1226205,0.1695,0.0,320,20.0,16.0,,
2017-03-11T07:26:00Z,03/11/17 02:26,1217840,0.1024,0.0,324,20.0,16.0,,
2017-03-11T07:27:00Z,03/11/17 02:27,1226206,0.1695,0.0,328,20.0,16.0,,
2017-03-11T07:27:00Z,03/11/17 02:27,1217841,0.0742,0.0,317,20.0,16.0,,
2017-03-11T07:28:00Z,03/11/17 02:28,1226207,0.1801,0.0,327,20.0,16.0,,
2017-03-11T07:28:00Z,03/11/17 02:28,1217842,0.0953,0.0,324,20.0,16.0,,
2017-03-11T07:29:00Z,03/11/17 02:29,1217843,0.0953,0.0,328,20.0,16.0,,
2017-03-11T07:29:00Z,03/11/17 02:29,1226208,0.1907,0.0,333,20.0,16.0,,
2017-03-11T07:30:00Z,03/11/17 02:30,1226209,0.1624,0.0,314,20.0,16.0,,
2017-03-11T07:30:00Z,03/11/17 02:30,1217844,0.0883,0.0,316,20.0,16.0,,
2017-03-11T07:31:00Z,03/11/17 02:31,1217845,0.0918,0.0,330,20.0,16.0,,
2017-03-11T07:31:00Z,03/11/17 02:31,1226210,0.1448,0.0,331,20.0,16.0,,
2017-03-11T07:32:00Z,03/11/17 02:32,1217846,0.0812,0.0,326,20.0,16.0,,
2017-03-11T07:32:00Z,03/11/17 02:32,1226211,0.1801,0.0,318,20.0,16.0,,
2017-03-11T07:33:00Z,03/11/17 02:33,1226212,0.1589,0.0,322,20.0,16.0,,
2017-03-11T07:33:00Z,03/11/17 02:33,1217847,0.0918,0.0,331,20.0,16.0,,
2017-03-11T07:34:00Z,03/11/17 02:34,1226213,0.173,0.0,301,20.0,16.0,,
2017-03-11T07:34:00Z,03/11/17 02:34,1217848,0.0918,0.0,328,20.0,16.0,,
2017-03-11T07:35:00Z,03/11/17 02:35,1226214,0.1589,0.0,323,20.0,16.0,,
2017-03-11T07:35:00Z,03/11/17 02:35,1217849,0.0953,0.0,328,20.0,16.0,,
2017-03-11T07:36:00Z,03/11/17 02:36,1226215,0.1307,0.0,318,20.0,16.0,,
2017-03-11T07:36:00Z,03/11/17 02:36,1217850,0.0848,0.0,333,20.0,16.0,,
2017-03-11T07:37:00Z,03/11/17 02:37,1226216,0.166,0.0,328,20.0,16.0,,
2017-03-11T07:37:00Z,03/11/17 02:37,1217851,0.0636,0.0,330,20.0,16.0,,
2017-03-11T07:38:00Z,03/11/17 02:38,1226217,0.1554,0.0,318,20.0,16.0,,
2017-03-11T07:38:00Z,03/11/17 02:38,1217852,0.0742,0.0,333,20.0,16.0,,
2017-03-11T07:39:00Z,03/11/17 02:39,1217853,0.0918,0.0,337,20.0,16.0,,
2017-03-11T07:39:00Z,03/11/17 02:39,1226218,0.1413,0.0035,320,20.0,16.0,,
2017-03-11T07:40:00Z,03/11/17 02:40,1217854,0.0848,0.0,323,20.0,16.0,,
2017-03-11T07:40:00Z,03/11/17 02:40,1226219,0.1413,0.0,325,20.0,16.0,,
2017-03-11T07:41:00Z,03/11/17 02:41,1226220,0.1413,0.0,333,20.0,16.0,,
2017-03-11T07:41:00Z,03/11/17 02:41,1217855,0.0883,0.0,309,20.0,16.0,,
2017-03-11T07:42:00Z,03/11/17 02:42,1217856,0.0918,0.0,338,20.0,16.0,,
2017-03-11T07:42:00Z,03/11/17 02:42,1226221,0.1801,0.0,330,20.0,16.0,,
2017-03-11T07:43:00Z,03/11/17 02:43,1226222,0.1589,0.0,331,20.0,16.0,,
2017-03-11T07:43:00Z,03/11/17 02:43,1217857,0.0812,0.0,314,20.0,16.0,,
2017-03-11T07:44:00Z,03/11/17 02:44,1217858,0.0848,0.0,323,20.0,16.0,,
2017-03-11T07:44:00Z,03/11/17 02:44,1226223,0.1483,0.0,322,20.0,16.0,,
2017-03-11T07:45:00Z,03/11/17 02:45,1217859,0.0918,0.0,337,20.0,16.0,,
2017-03-11T07:45:00Z,03/11/17 02:45,1226224,0.1624,0.0,333,20.0,16.0,,
2017-03-11T07:46:00Z,03/11/17 02:46,1226225,0.1519,0.0,315,20.0,16.0,,
2017-03-11T07:46:00Z,03/11/17 02:46,1217860,0.0742,0.0,344,20.0,16.0,,
2017-03-11T07:47:00Z,03/11/17 02:47,1226226,0.1271,0.0,328,20.0,16.0,,
2017-03-11T07:47:00Z,03/11/17 02:47,1217861,0.0706,0.0,337,20.0,16.0,,
2017-03-11T07:48:00Z,03/11/17 02:48,1226227,0.1554,0.0,322,20.0,16.0,,
2017-03-11T07:48:00Z,03/11/17 02:48,1217862,0.0989,0.0,330,20.0,16.0,,
2017-03-11T07:49:00Z,03/11/17 02:49,1217863,0.0918,0.0,324,20.0,16.0,,
2017-03-11T07:49:00Z,03/11/17 02:49,1226228,0.1413,0.0,328,20.0,16.0,,
2017-03-11T07:50:00Z,03/11/17 02:50,1217864,0.1059,0.0,314,20.0,16.0,,
2017-03-11T07:50:00Z,03/11/17 02:50,1226229,0.166,0.0,335,20.0,16.0,,
2017-03-11T07:51:00Z,03/11/17 02:51,1217865,0.0812,0.0,328,20.0,16.0,,
2017-03-11T07:51:00Z,03/11/17 02:51,1226230,0.1448,0.0,320,20.0,16.0,,
2017-03-11T07:52:00Z,03/11/17 02:52,1226231,0.173,0.0,325,20.0,16.0,,
2017-03-11T07:52:00Z,03/11/17 02:52,1217866,0.1024,0.0,321,20.0,16.0,,
2017-03-11T07:53:00Z,03/11/17 02:53,1226232,0.1413,0.0,330,20.0,16.0,,
2017-03-11T07:53:00Z,03/11/17 02:53,1217867,0.0953,0.0,319,20.0,16.0,,
2017-03-11T07:54:00Z,03/11/17 02:54,1226233,0.1413,0.0,347,20.0,16.0,,
2017-03-11T07:54:00Z,03/11/17 02:54,1217868,0.0883,0.0,330,20.0,16.0,,
2017-03-11T07:55:00Z,03/11/17 02:55,1226234,0.1377,0.0035,322,20.0,16.0,,
2017-03-11T07:55:00Z,03/11/17 02:55,1217869,0.0883,0.0,342,20.0,16.0,,
2017-03-11T07:56:00Z,03/11/17 02:56,1226235,0.1589,0.0,322,20.0,16.0,,
2017-03-11T07:56:00Z,03/11/17 02:56,1217870,0.0883,0.0,321,20.0,16.0,,
2017-03-11T07:57:00Z,03/11/17 02:57,1217871,0.0812,0.0,331,20.0,16.0,,
2017-03-11T07:57:00Z,03/11/17 02:57,1226236,0.1483,0.0,330,20.0,16.0,,
2017-03-11T07:58:00Z,03/11/17 02:58,1217872,0.1095,0.0,312,20.0,16.0,,
2017-03-11T07:58:00Z,03/11/17 02:58,1226237,0.1342,0.0,335,20.0,16.0,,
2017-03-11T07:59:00Z,03/11/17 02:59,1217873,0.0812,0.0,323,20.0,16.0,,
2017-03-11T07:59:00Z,03/11/17 02:59,1226238,0.1448,0.0,327,20.0,16.0,,
2017-03-11T08:00:00Z,03/11/17 03:00,1217874,0.1024,0.0,317,20.0,16.0,,
2017-03-11T08:00:00Z,03/11/17 03:00,1226239,0.1695,0.0,330,20.0,16.0,,
2017-03-11T08:01:00Z,03/11/17 03:01,1226240,0.1483,0.0,331,20.0,16.0,,
2017-03-11T08:01:00Z,03/11/17 03:01,1217875,0.0953,0.0,321,20.0,16.0,,
2017-03-11T08:02:00Z,03/11/17 03:02,1226241,0.1589,0.0,345,20.0,16.0,,
2017-03-11T08:02:00Z,03/11/17 03:02,1217876,0.0918,0.0,337,20.0,16.0,,
2017-03-11T08:03:00Z,03/11/17 03:03,1226242,0.1624,0.0035,325,20.0,16.0,,
2017-03-11T08:03:00Z,03/11/17 03:03,1217877,0.0742,0.0,323,20.0,16.0,,
2017-03-11T08:04:00Z,03/11/17 03:04,1226243,0.1766,0.0,322,20.0,16.0,,
2017-03-11T08:04:00Z,03/11/17 03:04,1217878,0.113,0.0,330,20.0,16.0,,
2017-03-11T08:05:00Z,03/11/17 03:05,1217879,0.0883,0.0,335,20.0,16.0,,
2017-03-11T08:05:00Z,03/11/17 03:05,1226244,0.1413,0.0,338,20.0,16.0,,
2017-03-11T08:06:00Z,03/11/17 03:06,1217880,0.0742,0.0,335,20.0,16.0,,
2017-03-11T08:06:00Z,03/11/17 03:06,1226245,0.1377,0.0,345,20.0,16.0,,
2017-03-11T08:07:00Z,03/11/17 03:07,1226246,0.1483,0.0,325,20.0,16.0,,
2017-03-11T08:07:00Z,03/11/17 03:07,1217881,0.0953,0.0,331,20.0,16.0,,
2017-03-11T08:08:00Z,03/11/17 03:08,1217882,0.0848,0.0,330,20.0,16.0,,
2017-03-11T08:08:00Z,03/11/17 03:08,1226247,0.1554,0.0,328,20.0,16.0,,
2017-03-11T08:09:00Z,03/11/17 03:09,1226248,0.1695,0.0,340,20.0,16.0,,
2017-03-11T08:09:00Z,03/11/17 03:09,1217883,0.0848,0.0,328,20.0,16.0,,
2017-03-11T08:10:00Z,03/11/17 03:10,1217884,0.0812,0.0,323,20.0,16.0,,
2017-03-11T08:10:00Z,03/11/17 03:10,1226249,0.1483,0.0,340,20.0,16.0,,
2017-03-11T08:11:00Z,03/11/17 03:11,1217885,0.0918,0.0,309,20.0,16.0,,
2017-03-11T08:11:00Z,03/11/17 03:11,1226250,0.1483,0.0,320,20.0,16.0,,
2017-03-11T08:12:00Z,03/11/17 03:12,1226251,0.1413,0.0,335,20.0,16.0,,
2017-03-11T08:12:00Z,03/11/17 03:12,1217886,0.0848,0.0,323,20.0,16.0,,
2017-03-11T08:13:00Z,03/11/17 03:13,1217887,0.0812,0.0,324,20.0,16.0,,
2017-03-11T08:13:00Z,03/11/17 03:13,1226252,0.1624,0.0,327,20.0,16.0,,
2017-03-11T08:14:00Z,03/11/17 03:14,1226253,0.1483,0.0,325,20.0,16.0,,
2017-03-11T08:14:00Z,03/11/17 03:14,1217888,0.0953,0.0,331,20.0,16.0,,
2017-03-11T08:15:00Z,03/11/17 03:15,1226254,0.1519,0.0,331,20.0,16.0,,
2017-03-11T08:15:00Z,03/11/17 03:15,1217889,0.0706,0.0,323,20.0,16.0,,
2017-03-11T08:16:00Z,03/11/17 03:16,1226255,0.1589,0.0,325,20.0,16.0,,
2017-03-11T08:16:00Z,03/11/17 03:16,1217890,0.0883,0.0,324,20.0,16.0,,
2017-03-11T08:17:00Z,03/11/17 03:17,1226256,0.1448,0.0,322,20.0,16.0,,
2017-03-11T08:17:00Z,03/11/17 03:17,1217891,0.0848,0.0,328,20.0,16.0,,
2017-03-11T08:18:00Z,03/11/17 03:18,1226257,0.1377,0.0,327,20.0,16.0,,
2017-03-11T08:18:00Z,03/11/17 03:18,1217892,0.0883,0.0,328,20.0,16.0,,
2017-03-11T08:19:00Z,03/11/17 03:19,1226258,0.1624,0.0,335,20.0,16.0,,
2017-03-11T08:19:00Z,03/11/17 03:19,1217893,0.0742,0.0,323,20.0,16.0,,
2017-03-11T08:20:00Z,03/11/17 03:20,1226259,0.1413,0.0,336,20.0,16.0,,
2017-03-11T08:20:00Z,03/11/17 03:20,1217894,0.0848,0.0,323,20.0,16.0,,
2017-03-11T08:21:00Z,03/11/17 03:21,1217895,0.0953,0.0,305,20.0,16.0,,
2017-03-11T08:21:00Z,03/11/17 03:21,1226260,0.1483,0.0035,328,20.0,16.0,,
2017-03-11T08:22:00Z,03/11/17 03:22,1217896,0.0918,0.0,310,20.0,16.0,,
2017-03-11T08:22:00Z,03/11/17 03:22,1226261,0.1413,0.0,323,20.0,16.0,,
2017-03-11T08:23:00Z,03/11/17 03:23,1217897,0.0989,0.0,302,20.0,16.0,,
2017-03-11T08:23:00Z,03/11/17 03:23,1226262,0.166,0.0,338,20.0,16.0,,
2017-03-11T08:24:00Z,03/11/17 03:24,1217898,0.0812,0.0,321,20.0,16.0,,
2017-03-11T08:24:00Z,03/11/17 03:24,1226263,0.1307,0.0,330,20.0,16.0,,
2017-03-11T08:25:00Z,03/11/17 03:25,1217899,0.0953,0.0,317,20.0,16.0,,
2017-03-11T08:25:00Z,03/11/17 03:25,1226264,0.1624,0.0,325,20.0,16.0,,
2017-03-11T08:26:00Z,03/11/17 03:26,1226265,0.1307,0.0,327,20.0,16.0,,
2017-03-11T08:26:00Z,03/11/17 03:26,1217900,0.0953,0.0,330,20.0,16.0,,
2017-03-11T08:27:00Z,03/11/17 03:27,1226266,0.1413,0.0,343,20.0,16.0,,
2017-03-11T08:27:00Z,03/11/17 03:27,1217901,0.0812,0.0,326,20.0,16.0,,
2017-03-11T08:28:00Z,03/11/17 03:28,1226267,0.1201,0.0,335,20.0,16.0,,
2017-03-11T08:28:00Z,03/11/17 03:28,1217902,0.0848,0.0,314,20.0,16.0,,
2017-03-11T08:29:00Z,03/11/17 03:29,1217903,0.0918,0.0,305,20.0,16.0,,
2017-03-11T08:29:00Z,03/11/17 03:29,1226268,0.166,0.0,327,20.0,16.0,,
2017-03-11T08:30:00Z,03/11/17 03:30,1217904,0.06,0.0,307,20.0,16.0,,
2017-03-11T08:30:00Z,03/11/17 03:30,1226269,0.173,0.0,325,20.0,16.0,,
2017-03-11T08:31:00Z,03/11/17 03:31,1226270,0.1448,0.0,348,20.0,16.0,,
2017-03-11T08:31:00Z,03/11/17 03:31,1217905,0.0812,0.0,326,20.0,16.0,,
2017-03-11T08:32:00Z,03/11/17 03:32,1217906,0.0953,0.0,323,20.0,16.0,,
2017-03-11T08:32:00Z,03/11/17 03:32,1226271,0.1271,0.0,327,20.0,16.0,,
2017-03-11T08:33:00Z,03/11/17 03:33,1226272,0.1589,0.0,327,20.0,16.0,,
2017-03-11T08:33:00Z,03/11/17 03:33,1217907,0.0742,0.0,310,20.0,16.0,,
2017-03-11T08:34:00Z,03/11/17 03:34,1217908,0.0918,0.0,326,20.0,16.0,,
2017-03-11T08:34:00Z,03/11/17 03:34,1226273,0.1236,0.0,328,20.0,16.0,,
2017-03-11T08:35:00Z,03/11/17 03:35,1226274,0.173,0.0,333,20.0,16.0,,
2017-03-11T08:35:00Z,03/11/17 03:35,1217909,0.0848,0.0,321,20.0,16.0,,
2017-03-11T08:36:00Z,03/11/17 03:36,1226275,0.1342,0.0035,333,20.0,16.0,,
2017-03-11T08:36:00Z,03/11/17 03:36,1217910,0.0953,0.0,314,20.0,16.0,,
2017-03-11T08:37:00Z,03/11/17 03:37,1217911,0.0883,0.0,314,20.0,16.0,,
2017-03-11T08:37:00Z,03/11/17 03:37,1226276,0.1483,0.0,327,20.0,16.0,,
2017-03-11T08:38:00Z,03/11/17 03:38,1217912,0.1024,0.0,316,20.0,16.0,,
2017-03-11T08:38:00Z,03/11/17 03:38,1226277,0.1483,0.0,328,20.0,16.0,,
2017-03-11T08:39:00Z,03/11/17 03:39,1226278,0.1307,0.0,343,20.0,16.0,,
2017-03-11T08:39:00Z,03/11/17 03:39,1217913,0.0918,0.0,328,20.0,16.0,,
2017-03-11T08:40:00Z,03/11/17 03:40,1226279,0.1519,0.0,335,20.0,16.0,,
2017-03-11T08:40:00Z,03/11/17 03:40,1217914,0.0742,0.0,310,20.0,16.0,,
2017-03-11T08:41:00Z,03/11/17 03:41,1226280,0.1554,0.0,328,20.0,16.0,,
2017-03-11T08:41:00Z,03/11/17 03:41,1217915,0.0671,0.0,307,20.0,16.0,,
2017-03-11T08:42:00Z,03/11/17 03:42,1217916,0.0883,0.0,307,20.0,16.0,,
2017-03-11T08:42:00Z,03/11/17 03:42,1226281,0.1483,0.0,340,20.0,16.0,,
2017-03-11T08:43:00Z,03/11/17 03:43,1217917,0.0812,0.0,324,20.0,16.0,,
2017-03-11T08:43:00Z,03/11/17 03:43,1226282,0.1377,0.0,340,20.0,16.0,,
2017-03-11T08:44:00Z,03/11/17 03:44,1226283,0.166,0.0035,330,20.0,16.0,,
2017-03-11T08:44:00Z,03/11/17 03:44,1217918,0.0848,0.0,330,20.0,16.0,,
2017-03-11T08:45:00Z,03/11/17 03:45,1217919,0.0953,0.0,326,20.0,16.0,,
2017-03-11T08:45:00Z,03/11/17 03:45,1226284,0.1483,0.0,333,20.0,16.0,,
2017-03-11T08:46:00Z,03/11/17 03:46,1226285,0.173,0.0,340,20.0,16.0,,
2017-03-11T08:46:00Z,03/11/17 03:46,1217920,0.0883,0.0,314,20.0,16.0,,
2017-03-11T08:47:00Z,03/11/17 03:47,1226286,0.1519,0.0,330,20.0,16.0,,
2017-03-11T08:47:00Z,03/11/17 03:47,1217921,0.0918,0.0,323,20.0,16.0,,
2017-03-11T08:48:00Z,03/11/17 03:48,1226287,0.1307,0.0,330,20.0,16.0,,
2017-03-11T08:48:00Z,03/11/17 03:48,1217922,0.0777,0.0,324,20.0,16.0,,
2017-03-11T08:49:00Z,03/11/17 03:49,1217923,0.0848,0.0,324,20.0,16.0,,
2017-03-11T08:49:00Z,03/11/17 03:49,1226288,0.1554,0.0035,314,20.0,16.0,,
2017-03-11T08:50:00Z,03/11/17 03:50,1217924,0.0742,0.0,331,20.0,16.0,,
2017-03-11T08:50:00Z,03/11/17 03:50,1226289,0.1519,0.0,333,20.0,16.0,,
2017-03-11T08:51:00Z,03/11/17 03:51,1226290,0.1236,0.0,330,20.0,16.0,,
2017-03-11T08:51:00Z,03/11/17 03:51,1217925,0.1024,0.0,312,20.0,16.0,,
2017-03-11T08:52:00Z,03/11/17 03:52,1226291,0.1413,0.0,327,20.0,16.0,,
2017-03-11T08:52:00Z,03/11/17 03:52,1217926,0.0883,0.0,316,20.0,16.0,,
2017-03-11T08:53:00Z,03/11/17 03:53,1217927,0.0989,0.0,330,20.0,16.0,,
2017-03-11T08:53:00Z,03/11/17 03:53,1226292,0.1554,0.0,343,20.0,16.0,,
2017-03-11T08:54:00Z,03/11/17 03:54,1226293,0.1624,0.0,330,20.0,16.0,,
2017-03-11T08:54:00Z,03/11/17 03:54,1217928,0.0953,0.0,312,20.0,16.0,,
2017-03-11T08:55:00Z,03/11/17 03:55,1226294,0.1801,0.0,333,20.0,16.0,,
2017-03-11T08:55:00Z,03/11/17 03:55,1217929,0.0812,0.0,324,20.0,16.0,,
2017-03-11T08:56:00Z,03/11/17 03:56,1217930,0.0777,0.0,316,20.0,16.0,,
2017-03-11T08:56:00Z,03/11/17 03:56,1226295,0.1377,0.0,328,20.0,16.0,,
2017-03-11T08:57:00Z,03/11/17 03:57,1217931,0.0918,0.0,317,20.0,16.0,,
2017-03-11T08:57:00Z,03/11/17 03:57,1226296,0.173,0.0,327,20.0,16.0,,
2017-03-11T08:58:00Z,03/11/17 03:58,1226297,0.1554,0.0,333,20.0,16.0,,
2017-03-11T08:58:00Z,03/11/17 03:58,1217932,0.0706,0.0,321,20.0,16.0,,
2017-03-11T08:59:00Z,03/11/17 03:59,1226298,0.1377,0.0,333,20.0,16.0,,
2017-03-11T08:59:00Z,03/11/17 03:59,1217933,0.0777,0.0,321,20.0,16.0,,
2017-03-11T09:00:00Z,03/11/17 04:00,1217934,0.1024,0.0,300,20.0,16.0,,
2017-03-11T09:00:00Z,03/11/17 04:00,1226299,0.1519,0.0,325,20.0,16.0,,
2017-03-11T09:01:00Z,03/11/17 04:01,1226300,0.1589,0.0,343,20.0,16.0,,
2017-03-11T09:01:00Z,03/11/17 04:01,1217935,0.0777,0.0,305,20.0,16.0,,
2017-03-11T09:02:00Z,03/11/17 04:02,1226301,0.1554,0.0,335,20.0,16.0,,
2017-03-11T09:02:00Z,03/11/17 04:02,1217936,0.0883,0.0,344,20.0,16.0,,
2017-03-11T09:03:00Z,03/11/17 04:03,1226302,0.1342,0.0,331,20.0,16.0,,
2017-03-11T09:03:00Z,03/11/17 04:03,1217937,0.0953,0.0,354,20.0,16.0,,
2017-03-11T09:04:00Z,03/11/17 04:04,1226303,0.1483,0.0,325,20.0,16.0,,
2017-03-11T09:04:00Z,03/11/17 04:04,1217938,0.113,0.0,333,20.0,16.0,,
2017-03-11T09:05:00Z,03/11/17 04:05,1226304,0.1448,0.0,330,20.0,16.0,,
2017-03-11T09:05:00Z,03/11/17 04:05,1217939,0.0883,0.0,357,20.0,16.0,,
2017-03-11T09:06:00Z,03/11/17 04:06,1217940,0.113,0.0,336,20.0,16.0,,
2017-03-11T09:06:00Z,03/11/17 04:06,1226305,0.173,0.0,315,20.0,16.0,,
2017-03-11T09:07:00Z,03/11/17 04:07,1226306,0.1413,0.0,341,20.0,16.0,,
2017-03-11T09:07:00Z,03/11/17 04:07,1217941,0.1165,0.0,350,20.0,16.0,,
2017-03-11T09:08:00Z,03/11/17 04:08,1217942,0.0883,0.0,336,20.0,16.0,,
2017-03-11T09:08:00Z,03/11/17 04:08,1226307,0.166,0.0,341,20.0,16.0,,
2017-03-11T09:09:00Z,03/11/17 04:09,1226308,0.1483,0.0,322,20.0,16.0,,
2017-03-11T09:09:00Z,03/11/17 04:09,1217943,0.1059,0.0,341,20.0,16.0,,
2017-03-11T09:10:00Z,03/11/17 04:10,1217944,0.0953,0.0,346,20.0,16.0,,
2017-03-11T09:10:00Z,03/11/17 04:10,1226309,0.1554,0.0,330,20.0,16.0,,
2017-03-11T09:11:00Z,03/11/17 04:11,1217945,0.1024,0.0,339,20.0,16.0,,
2017-03-11T09:11:00Z,03/11/17 04:11,1226310,0.1448,0.0,347,20.0,16.0,,
2017-03-11T09:12:00Z,03/11/17 04:12,1226311,0.1377,0.0,338,20.0,16.0,,
2017-03-11T09:12:00Z,03/11/17 04:12,1217946,0.113,0.0,350,20.0,16.0,,
2017-03-11T09:13:00Z,03/11/17 04:13,1226312,0.173,0.0,327,20.0,16.0,,
2017-03-11T09:13:00Z,03/11/17 04:13,1217947,0.1024,0.0,332,20.0,16.0,,
2017-03-11T09:14:00Z,03/11/17 04:14,1217948,0.0883,0.0,339,20.0,16.0,,
2017-03-11T09:14:00Z,03/11/17 04:14,1226313,0.1413,0.0,335,20.0,16.0,,
2017-03-11T09:15:00Z,03/11/17 04:15,1217949,0.0848,0.0,323,20.0,16.0,,
2017-03-11T09:15:00Z,03/11/17 04:15,1226314,0.1519,0.0,335,20.0,16.0,,
2017-03-11T09:16:00Z,03/11/17 04:16,1226315,0.1519,0.0,328,20.0,16.0,,
2017-03-11T09:16:00Z,03/11/17 04:16,1217950,0.0883,0.0,355,20.0,16.0,,
2017-03-11T09:17:00Z,03/11/17 04:17,1217951,0.0989,0.0,343,20.0,16.0,,
2017-03-11T09:17:00Z,03/11/17 04:17,1226316,0.1695,0.0,338,20.0,16.0,,
2017-03-11T09:18:00Z,03/11/17 04:18,1226317,0.1413,0.0,333,20.0,16.0,,
2017-03-11T09:18:00Z,03/11/17 04:18,1217952,0.0989,0.0,336,20.0,16.0,,
2017-03-11T09:19:00Z,03/11/17 04:19,1217953,0.113,0.0,330,20.0,16.0,,
2017-03-11T09:19:00Z,03/11/17 04:19,1226318,0.1695,0.0,340,20.0,16.0,,
2017-03-11T09:20:00Z,03/11/17 04:20,1217954,0.0989,0.0,350,20.0,16.0,,
2017-03-11T09:20:00Z,03/11/17 04:20,1226319,0.1589,0.0,330,20.0,16.0,,
2017-03-11T09:21:00Z,03/11/17 04:21,1217955,0.0918,0.0,362,20.0,16.0,,
2017-03-11T09:21:00Z,03/11/17 04:21,1226320,0.1589,0.0,330,20.0,16.0,,
2017-03-11T09:22:00Z,03/11/17 04:22,1226321,0.1519,0.0,330,20.0,16.0,,
