Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-10-04T00:03:45Z,10/03/18 20:03,2825579,0.0459,0.0,749,22.9,54.0,41,0.0
2018-10-04T00:04:45Z,10/03/18 20:04,2825588,0.0494,0.0071,720,23.0,54.0,41,0.0
2018-10-04T00:05:45Z,10/03/18 20:05,2825599,0.0565,0.0071,741,22.9,54.0,41,0.0
2018-10-04T00:06:46Z,10/03/18 20:06,2825608,0.0494,0.0035,728,23.0,54.0,41,0.0
2018-10-04T00:07:44Z,10/03/18 20:07,2825618,0.06,0.0071,746,22.9,54.0,41,0.0
2018-10-04T00:08:45Z,10/03/18 20:08,2825626,0.053,0.0071,738,22.9,54.0,41,0.0
2018-10-04T00:09:45Z,10/03/18 20:09,2825637,0.0706,0.0035,725,22.9,54.0,41,0.0
2018-10-04T00:10:48Z,10/03/18 20:10,2825646,0.0565,0.0035,718,22.9,54.0,41,0.0
2018-10-04T00:11:46Z,10/03/18 20:11,2825655,0.06,0.0035,730,23.0,54.0,41,0.0
2018-10-04T00:12:46Z,10/03/18 20:12,2825663,0.06,0.0,741,22.9,53.9,41,0.0
2018-10-04T00:13:44Z,10/03/18 20:13,2825669,0.0742,0.0035,723,23.0,53.9,41,0.0
2018-10-04T00:16:45Z,10/03/18 20:16,2825690,0.06,0.0035,720,23.0,53.9,41,0.0
2018-10-04T00:17:45Z,10/03/18 20:17,2825698,0.0565,0.0035,711,23.0,53.9,41,0.0
2018-10-04T00:18:44Z,10/03/18 20:18,2825707,0.0812,0.0035,730,23.0,53.9,41,0.0
2018-10-04T00:19:47Z,10/03/18 20:19,2825716,0.0494,0.0035,725,23.0,53.9,41,0.0
2018-10-04T00:21:44Z,10/03/18 20:21,2825735,0.0671,0.0,746,23.0,53.9,41,0.0
2018-10-04T00:22:46Z,10/03/18 20:22,2825746,0.06,0.0071,762,23.0,53.9,41,0.0
2018-10-04T00:23:46Z,10/03/18 20:23,2825754,0.0636,0.0,746,23.0,53.9,41,0.0
2018-10-04T00:24:46Z,10/03/18 20:24,2825762,0.06,0.0035,743,23.0,53.9,41,0.0
2018-10-04T00:25:45Z,10/03/18 20:25,2825771,0.0565,0.0035,728,23.0,53.8,41,0.0
2018-10-04T00:27:46Z,10/03/18 20:27,2825788,0.0706,0.0071,757,23.0,53.8,41,0.0
2018-10-04T00:28:44Z,10/03/18 20:28,2825798,0.053,0.0,746,23.0,53.8,41,0.0
2018-10-04T00:30:46Z,10/03/18 20:30,2825814,0.0636,0.0035,762,23.0,53.7,41,0.0
2018-10-04T00:31:49Z,10/03/18 20:31,2825822,0.0636,0.0035,757,23.0,53.7,41,0.0
2018-10-04T00:32:45Z,10/03/18 20:32,2825832,0.0706,0.0035,754,23.0,53.7,41,0.0
2018-10-04T00:33:45Z,10/03/18 20:33,2825841,0.0565,0.0035,738,23.0,53.6,41,0.0
2018-10-04T00:34:45Z,10/03/18 20:34,2825850,0.0671,0.0,741,23.0,53.6,41,0.0
2018-10-04T00:35:44Z,10/03/18 20:35,2825859,0.0636,0.0035,733,23.0,53.6,41,0.0
2018-10-04T00:36:46Z,10/03/18 20:36,2825869,0.0565,0.0035,767,23.0,53.6,41,0.0
2018-10-04T00:37:46Z,10/03/18 20:37,2825878,0.0742,0.0035,733,23.0,53.6,41,0.0
2018-10-04T00:38:46Z,10/03/18 20:38,2825886,0.0494,0.0035,743,23.0,53.6,41,0.0
2018-10-04T00:39:46Z,10/03/18 20:39,2825896,0.0777,0.0,730,23.0,53.5,41,0.0
2018-10-04T00:40:46Z,10/03/18 20:40,2825903,0.06,0.0035,751,23.0,53.5,41,0.0
2018-10-04T00:41:46Z,10/03/18 20:41,2825912,0.0706,0.0035,728,23.0,53.5,41,0.0
2018-10-04T00:42:46Z,10/03/18 20:42,2825920,0.0742,0.0035,733,23.0,53.5,41,0.0
2018-10-04T00:43:46Z,10/03/18 20:43,2825931,0.0494,0.0035,757,23.0,53.5,41,0.0
2018-10-04T00:45:46Z,10/03/18 20:45,2825946,0.0636,0.0035,770,23.0,53.5,41,0.0
2018-10-04T00:46:46Z,10/03/18 20:46,2825955,0.0494,0.0035,751,23.0,53.5,41,0.0
2018-10-04T00:47:45Z,10/03/18 20:47,2825964,0.0636,0.0106,764,23.0,53.4,41,0.0
2018-10-04T00:49:46Z,10/03/18 20:49,2825981,0.0636,0.0035,741,23.0,53.4,41,0.0
2018-10-04T00:50:46Z,10/03/18 20:50,2825990,0.0636,0.0035,757,23.0,53.4,41,0.0
2018-10-04T00:51:47Z,10/03/18 20:51,2825999,0.0671,0.0106,746,23.0,53.4,41,0.0
2018-10-04T00:52:45Z,10/03/18 20:52,2826008,0.0742,0.0071,733,23.0,53.4,41,0.0
2018-10-04T00:53:44Z,10/03/18 20:53,2826018,0.0671,0.0071,746,23.0,53.4,41,0.0
2018-10-04T00:54:44Z,10/03/18 20:54,2826028,0.0671,0.0035,754,23.0,53.4,41,0.0
2018-10-04T00:55:45Z,10/03/18 20:55,2826038,0.0565,0.0035,778,23.0,53.4,41,0.0
2018-10-04T00:56:45Z,10/03/18 20:56,2826047,0.053,0.0,751,23.0,53.3,41,0.0
2018-10-04T00:57:45Z,10/03/18 20:57,2826055,0.06,0.0035,736,23.0,53.3,41,0.0
2018-10-04T00:58:45Z,10/03/18 20:58,2826063,0.0565,0.0035,730,23.0,53.3,41,0.0
2018-10-04T00:59:45Z,10/03/18 20:59,2826071,0.0494,0.0071,743,23.0,53.3,41,0.0
2018-10-04T01:00:45Z,10/03/18 21:00,2826080,0.0494,0.0035,749,23.0,53.3,41,0.0
2018-10-04T01:01:46Z,10/03/18 21:01,2826089,0.0671,0.0071,767,23.0,53.3,41,0.0
2018-10-04T01:02:47Z,10/03/18 21:02,2826098,0.06,0.0,736,23.0,53.2,41,0.0
2018-10-04T01:03:45Z,10/03/18 21:03,2826107,0.0318,0.0035,785,23.0,53.2,41,0.0
2018-10-04T01:04:45Z,10/03/18 21:04,2826117,0.053,0.0106,751,23.0,53.2,41,0.0
2018-10-04T01:05:45Z,10/03/18 21:05,2826127,0.06,0.0035,754,23.0,53.2,41,0.0
2018-10-04T01:06:46Z,10/03/18 21:06,2826137,0.0636,0.0035,751,23.0,53.2,41,0.0
2018-10-04T01:07:45Z,10/03/18 21:07,2826146,0.0706,0.0035,757,23.0,53.2,41,0.0
2018-10-04T01:08:45Z,10/03/18 21:08,2826155,0.0671,0.0035,762,23.0,53.1,41,0.0
2018-10-04T01:10:47Z,10/03/18 21:10,2826171,0.0459,0.0035,775,23.0,53.1,41,0.0
2018-10-04T01:11:46Z,10/03/18 21:11,2826180,0.0494,0.0,764,23.0,53.1,41,0.0
2018-10-04T01:13:44Z,10/03/18 21:13,2826196,0.0671,0.0035,788,23.0,53.1,41,0.0
2018-10-04T01:14:45Z,10/03/18 21:14,2826206,0.0671,0.0071,783,23.0,53.0,41,0.0
2018-10-04T01:16:46Z,10/03/18 21:16,2826222,0.0424,0.0071,788,23.0,53.0,41,0.0
2018-10-04T01:17:46Z,10/03/18 21:17,2826231,0.0636,0.0071,788,23.0,53.0,41,0.0
2018-10-04T01:19:46Z,10/03/18 21:19,2826247,0.0459,0.0106,791,23.0,52.9,41,0.0
2018-10-04T01:21:45Z,10/03/18 21:21,2826262,0.053,0.0106,804,23.0,52.9,41,0.0
2018-10-04T01:22:45Z,10/03/18 21:22,2826272,0.0494,0.0106,793,23.0,52.9,41,0.0
2018-10-04T01:23:46Z,10/03/18 21:23,2826280,0.0636,0.0,801,23.0,52.9,41,0.0
2018-10-04T01:24:44Z,10/03/18 21:24,2826289,0.0706,0.0035,788,23.0,52.9,41,0.0
2018-10-04T01:25:46Z,10/03/18 21:25,2826297,0.053,0.0,815,23.0,52.9,41,0.0
2018-10-04T01:26:46Z,10/03/18 21:26,2826306,0.0636,0.0071,793,23.0,52.8,41,0.0
2018-10-04T01:27:46Z,10/03/18 21:27,2826314,0.06,0.0035,799,23.0,52.8,41,0.0
2018-10-04T01:28:46Z,10/03/18 21:28,2826320,0.0742,0.0071,815,23.0,52.8,41,0.0
2018-10-04T01:29:46Z,10/03/18 21:29,2826329,0.06,0.0035,796,23.0,52.8,41,0.0
2018-10-04T01:30:46Z,10/03/18 21:30,2826339,0.0742,0.0071,812,23.0,52.8,41,0.0
2018-10-04T01:31:46Z,10/03/18 21:31,2826349,0.0671,0.0071,817,23.0,52.8,41,0.0
2018-10-04T01:32:47Z,10/03/18 21:32,2826356,0.0636,0.0106,809,23.0,52.8,41,0.0
2018-10-04T01:33:45Z,10/03/18 21:33,2826365,0.0671,0.0035,812,23.0,52.8,41,0.0
2018-10-04T01:34:46Z,10/03/18 21:34,2826375,0.0706,0.0283,799,23.0,52.7,41,0.0
2018-10-04T01:35:45Z,10/03/18 21:35,2826383,0.06,0.0141,813,23.0,52.7,41,0.0
2018-10-04T01:37:46Z,10/03/18 21:37,2826397,0.053,0.0071,797,23.0,52.6,41,0.0
2018-10-04T01:40:46Z,10/03/18 21:40,2826418,0.0636,0.0035,789,23.1,52.6,41,0.0
2018-10-04T01:41:46Z,10/03/18 21:41,2826427,0.0671,0.0071,797,23.1,52.5,41,0.0
2018-10-04T01:42:46Z,10/03/18 21:42,2826437,0.0706,0.0106,810,23.1,52.5,41,0.0
2018-10-04T01:44:46Z,10/03/18 21:44,2826452,0.0706,0.0035,779,23.1,52.5,41,0.0
2018-10-04T01:45:45Z,10/03/18 21:45,2826459,0.06,0.0035,802,23.1,52.5,41,0.0
2018-10-04T01:46:45Z,10/03/18 21:46,2826464,0.0636,0.0106,821,23.1,52.5,41,0.0
2018-10-04T01:47:45Z,10/03/18 21:47,2826473,0.1095,0.0353,816,23.1,52.5,41,0.0
2018-10-04T01:48:47Z,10/03/18 21:48,2826481,0.1342,0.0424,813,23.1,52.6,41,0.0
2018-10-04T01:49:47Z,10/03/18 21:49,2826491,0.1307,0.0353,810,23.1,52.5,41,0.0
2018-10-04T01:50:46Z,10/03/18 21:50,2826500,0.1095,0.0318,816,23.1,52.4,41,0.0
2018-10-04T01:51:45Z,10/03/18 21:51,2826510,0.0848,0.0247,816,23.1,52.4,41,0.0
2018-10-04T01:52:45Z,10/03/18 21:52,2826520,0.0812,0.0247,773,23.1,52.4,41,0.0
2018-10-04T01:53:47Z,10/03/18 21:53,2826528,0.0883,0.0177,800,23.1,52.4,41,0.0
2018-10-04T01:54:45Z,10/03/18 21:54,2826536,0.0883,0.0177,797,23.1,52.4,41,0.0
2018-10-04T01:55:45Z,10/03/18 21:55,2826544,0.0742,0.0212,810,23.1,52.3,41,0.0
2018-10-04T01:56:45Z,10/03/18 21:56,2826553,0.0777,0.0141,818,23.1,52.3,41,0.0
2018-10-04T01:57:45Z,10/03/18 21:57,2826563,0.0812,0.0106,800,23.1,52.3,41,0.0
2018-10-04T01:58:46Z,10/03/18 21:58,2826570,0.0742,0.0106,797,23.1,52.3,41,0.0
2018-10-04T01:59:46Z,10/03/18 21:59,2826578,0.06,0.0141,800,23.1,52.3,41,0.0
2018-10-04T02:00:45Z,10/03/18 22:00,2826589,0.0777,0.0106,805,23.1,52.3,41,0.0
2018-10-04T02:03:46Z,10/03/18 22:03,2826612,0.0742,0.0247,800,23.1,52.2,41,0.0
2018-10-04T02:04:45Z,10/03/18 22:04,2826624,0.0742,0.0141,816,23.1,52.2,41,0.0
2018-10-04T02:05:45Z,10/03/18 22:05,2826631,0.0671,0.0106,797,23.1,52.2,41,0.0
2018-10-04T02:06:45Z,10/03/18 22:06,2826642,0.0671,0.0141,807,23.1,52.1,41,0.0
2018-10-04T02:07:46Z,10/03/18 22:07,2826652,0.0636,0.0141,792,23.1,52.1,41,0.0
2018-10-04T02:08:46Z,10/03/18 22:08,2826661,0.0742,0.0071,784,23.1,52.1,41,0.0
2018-10-04T02:09:46Z,10/03/18 22:09,2826670,0.0565,0.0106,776,23.1,52.0,41,0.0
2018-10-04T02:10:46Z,10/03/18 22:10,2826678,0.0812,0.0106,776,23.1,52.0,41,0.0
2018-10-04T02:11:46Z,10/03/18 22:11,2826687,0.0742,0.0106,786,23.1,52.0,41,0.0
2018-10-04T02:13:46Z,10/03/18 22:13,2826705,0.053,0.0106,800,23.1,52.0,41,0.0
2018-10-04T02:14:46Z,10/03/18 22:14,2826711,0.0777,0.0141,816,23.1,52.0,41,0.0
2018-10-04T02:15:46Z,10/03/18 22:15,2826721,0.0494,0.0141,810,23.1,51.9,41,0.0
2018-10-04T02:16:47Z,10/03/18 22:16,2826728,0.06,0.0141,805,23.1,51.9,41,0.0
2018-10-04T02:17:46Z,10/03/18 22:17,2826736,0.053,0.0106,818,23.1,51.9,41,0.0
2018-10-04T02:18:46Z,10/03/18 22:18,2826745,0.0636,0.0141,805,23.1,51.9,41,0.0
2018-10-04T02:19:46Z,10/03/18 22:19,2826752,0.0671,0.0071,816,23.1,51.9,41,0.0
2018-10-04T02:20:44Z,10/03/18 22:20,2826763,0.0742,0.0177,813,23.1,51.9,41,0.0
2018-10-04T02:23:45Z,10/03/18 22:23,2826784,0.0848,0.0071,802,23.1,51.8,41,0.0
2018-10-04T02:24:45Z,10/03/18 22:24,2826793,0.0742,0.0318,818,23.1,51.8,41,0.0
2018-10-04T02:25:46Z,10/03/18 22:25,2826803,0.0918,0.0247,807,23.1,51.8,41,0.0
2018-10-04T02:26:46Z,10/03/18 22:26,2826810,0.0989,0.0141,794,23.1,51.8,41,0.0
2018-10-04T02:29:46Z,10/03/18 22:29,2826833,0.0848,0.0212,816,23.1,51.8,41,0.0
2018-10-04T02:31:46Z,10/03/18 22:31,2826848,0.0671,0.0247,824,23.1,51.7,41,0.0
2018-10-04T02:32:45Z,10/03/18 22:32,2826857,0.0953,0.0106,833,23.1,51.7,41,0.0
2018-10-04T02:34:48Z,10/03/18 22:34,2826871,0.0989,0.0141,821,23.1,51.7,41,0.0
2018-10-04T02:35:46Z,10/03/18 22:35,2826879,0.1165,0.0247,807,23.1,51.7,41,0.0
2018-10-04T02:36:46Z,10/03/18 22:36,2826887,0.113,0.0177,821,23.1,51.7,41,0.0
2018-10-04T02:37:46Z,10/03/18 22:37,2826893,0.0989,0.0283,800,23.1,51.7,41,0.0
2018-10-04T02:38:45Z,10/03/18 22:38,2826903,0.113,0.0106,810,23.1,51.7,41,0.0
2018-10-04T02:39:46Z,10/03/18 22:39,2826910,0.1024,0.0247,827,23.1,51.7,41,0.0
2018-10-04T02:40:46Z,10/03/18 22:40,2826919,0.1165,0.0212,813,23.1,51.6,41,0.0
2018-10-04T02:41:46Z,10/03/18 22:41,2826927,0.1095,0.0141,844,23.1,51.7,41,0.0
2018-10-04T02:42:46Z,10/03/18 22:42,2826935,0.0989,0.0141,821,23.1,51.7,41,0.0
2018-10-04T02:43:45Z,10/03/18 22:43,2826945,0.0989,0.0106,821,23.2,51.7,41,0.0
2018-10-04T02:44:45Z,10/03/18 22:44,2826954,0.0883,0.0141,816,23.2,51.6,41,0.0
2018-10-04T02:45:45Z,10/03/18 22:45,2826963,0.0918,0.0106,824,23.1,51.6,41,0.0
2018-10-04T02:46:45Z,10/03/18 22:46,2826972,0.1165,0.0177,816,23.1,51.6,41,0.0
2018-10-04T02:47:45Z,10/03/18 22:47,2826982,0.0883,0.0071,810,23.2,51.6,41,0.0
2018-10-04T02:48:46Z,10/03/18 22:48,2826989,0.1059,0.0106,807,23.2,51.6,41,0.0
2018-10-04T02:49:46Z,10/03/18 22:49,2826999,0.1307,0.0106,794,23.2,51.6,41,0.0
2018-10-04T02:50:46Z,10/03/18 22:50,2827007,0.0953,0.0177,813,23.2,51.6,41,0.0
2018-10-04T02:51:46Z,10/03/18 22:51,2827016,0.0953,0.0141,813,23.2,51.6,41,0.0
2018-10-04T02:52:47Z,10/03/18 22:52,2827024,0.1095,0.0106,839,23.2,51.6,41,0.0
2018-10-04T02:55:45Z,10/03/18 22:55,2827051,0.1059,0.0106,810,23.2,51.5,41,0.0
2018-10-04T02:56:46Z,10/03/18 22:56,2827059,0.0989,0.0106,807,23.2,51.5,41,0.0
2018-10-04T02:57:45Z,10/03/18 22:57,2827068,0.0918,0.0177,794,23.2,51.5,41,0.0
2018-10-04T02:58:45Z,10/03/18 22:58,2827078,0.1165,0.0,797,23.2,51.6,41,0.0
2018-10-04T02:59:45Z,10/03/18 22:59,2827088,0.1236,0.0071,795,23.2,51.5,41,0.0
2018-10-04T03:01:46Z,10/03/18 23:01,2827105,0.1448,0.0071,768,23.2,51.6,41,0.0
2018-10-04T03:02:46Z,10/03/18 23:02,2827114,0.1201,0.0106,789,23.2,51.6,41,0.0
2018-10-04T03:03:45Z,10/03/18 23:03,2827122,0.1624,0.0212,800,23.2,51.6,41,0.0
2018-10-04T03:04:47Z,10/03/18 23:04,2827129,0.1377,0.0247,779,23.2,51.6,41,0.0
2018-10-04T03:05:46Z,10/03/18 23:05,2827139,0.1165,0.0141,797,23.2,51.6,41,0.0
2018-10-04T03:06:46Z,10/03/18 23:06,2827148,0.1448,0.0141,779,23.2,51.6,41,0.0
2018-10-04T03:07:46Z,10/03/18 23:07,2827158,0.1342,0.0177,803,23.2,51.6,41,0.0
2018-10-04T03:08:47Z,10/03/18 23:08,2827166,0.1342,0.0106,808,23.2,51.6,41,0.0
2018-10-04T03:09:46Z,10/03/18 23:09,2827176,0.1307,0.0247,811,23.2,51.6,41,0.0
2018-10-04T03:10:45Z,10/03/18 23:10,2827186,0.1377,0.0247,789,23.2,51.6,41,0.0
2018-10-04T03:11:46Z,10/03/18 23:11,2827194,0.1589,0.0141,800,23.2,51.6,41,0.0
2018-10-04T03:12:47Z,10/03/18 23:12,2827203,0.1413,0.0141,808,23.2,51.6,41,0.0
2018-10-04T03:13:47Z,10/03/18 23:13,2827210,0.1483,0.0283,795,23.2,51.6,41,0.0
2018-10-04T03:14:45Z,10/03/18 23:14,2827220,0.2048,0.0177,797,23.2,51.6,41,0.0
2018-10-04T03:16:45Z,10/03/18 23:16,2827238,0.166,0.0212,776,23.2,51.6,41,0.0
2018-10-04T03:17:47Z,10/03/18 23:17,2827244,0.1377,0.0283,765,23.2,51.6,41,0.0
2018-10-04T03:18:45Z,10/03/18 23:18,2827254,0.1448,0.0106,776,23.2,51.6,41,0.0
2018-10-04T03:19:46Z,10/03/18 23:19,2827264,0.1342,0.0177,779,23.2,51.6,41,0.0
2018-10-04T03:20:45Z,10/03/18 23:20,2827273,0.1695,0.0247,763,23.2,51.6,41,0.0
2018-10-04T03:23:47Z,10/03/18 23:23,2827296,0.1483,0.0247,765,23.2,51.6,41,0.0
2018-10-04T03:26:46Z,10/03/18 23:26,2827316,0.1519,0.0212,800,23.2,51.6,41,0.0
2018-10-04T03:28:46Z,10/03/18 23:28,2827335,0.1201,0.0106,755,23.2,51.6,41,0.0
2018-10-04T03:29:47Z,10/03/18 23:29,2827341,0.1483,0.0177,789,23.2,51.6,41,0.0
2018-10-04T03:30:45Z,10/03/18 23:30,2827349,0.1519,0.0141,771,23.2,51.6,41,0.0
2018-10-04T03:31:45Z,10/03/18 23:31,2827359,0.166,0.0141,786,23.2,51.6,41,0.0
2018-10-04T03:32:46Z,10/03/18 23:32,2827367,0.1519,0.0141,792,23.1,51.6,41,0.0
2018-10-04T03:33:46Z,10/03/18 23:33,2827377,0.1201,0.0071,797,23.2,51.6,41,0.0
2018-10-04T03:34:45Z,10/03/18 23:34,2827387,0.1413,0.0141,789,23.2,51.6,41,0.0
2018-10-04T03:35:45Z,10/03/18 23:35,2827396,0.1519,0.0106,784,23.2,51.6,41,0.0
2018-10-04T03:36:46Z,10/03/18 23:36,2827406,0.1589,0.0177,792,23.2,51.7,41,0.0
2018-10-04T03:37:47Z,10/03/18 23:37,2827415,0.1942,0.0353,795,23.2,51.7,41,0.0
2018-10-04T03:39:47Z,10/03/18 23:39,2827431,0.1942,0.0318,789,23.2,51.9,41,0.0
2018-10-04T03:41:45Z,10/03/18 23:41,2827447,0.166,0.0247,790,23.2,51.9,41,0.0
2018-10-04T03:43:46Z,10/03/18 23:43,2827463,0.2013,0.0283,774,23.2,51.9,41,0.0
2018-10-04T03:44:46Z,10/03/18 23:44,2827473,0.1907,0.0177,753,23.2,51.9,41,0.0
2018-10-04T03:45:46Z,10/03/18 23:45,2827483,0.166,0.0106,764,23.2,51.9,41,0.0
2018-10-04T03:47:46Z,10/03/18 23:47,2827500,0.1801,0.0247,774,23.3,51.9,41,0.0
2018-10-04T03:50:45Z,10/03/18 23:50,2827526,0.1766,0.0177,790,23.2,51.9,41,0.0
2018-10-04T03:52:46Z,10/03/18 23:52,2827542,0.2084,0.0212,777,23.2,51.8,41,0.0
2018-10-04T03:53:47Z,10/03/18 23:53,2827550,0.1836,0.0247,795,23.2,51.8,41,0.0
2018-10-04T03:54:45Z,10/03/18 23:54,2827558,0.1801,0.0141,772,23.2,51.8,41,0.0
2018-10-04T03:55:45Z,10/03/18 23:55,2827565,0.1978,0.0283,798,23.2,51.9,41,0.0
2018-10-04T03:56:47Z,10/03/18 23:56,2827573,0.1907,0.0424,756,23.3,52.1,41,0.0
2018-10-04T03:57:46Z,10/03/18 23:57,2827583,0.219,0.0318,766,23.3,52.1,41,0.0
2018-10-04T03:58:46Z,10/03/18 23:58,2827593,0.2295,0.0283,751,23.3,52.1,41,0.0
2018-10-04T03:59:46Z,10/03/18 23:59,2827604,0.1978,0.0212,745,23.3,52.1,41,0.0
2018-10-04T04:01:46Z,10/04/18 00:01,2827621,0.2684,0.0318,775,23.4,52.3,41,0.0
2018-10-04T04:02:45Z,10/04/18 00:02,2827633,0.2543,0.0318,752,23.4,52.3,41,0.0
2018-10-04T04:03:46Z,10/04/18 00:03,2827640,0.2719,0.06,766,23.4,52.3,41,0.0
2018-10-04T04:04:45Z,10/04/18 00:04,2827650,0.2719,0.06,727,23.5,52.2,41,0.0
2018-10-04T04:05:46Z,10/04/18 00:05,2827661,0.2719,0.053,780,23.5,52.2,41,0.0
2018-10-04T04:07:46Z,10/04/18 00:07,2827676,0.279,0.053,767,23.6,52.1,41,0.0
2018-10-04T04:08:46Z,10/04/18 00:08,2827686,0.286,0.0459,741,23.6,52.0,41,0.0
2018-10-04T04:09:46Z,10/04/18 00:09,2827695,0.3037,0.0671,767,23.7,52.0,41,0.0
2018-10-04T04:10:45Z,10/04/18 00:10,2827705,0.3178,0.0671,770,23.7,52.0,41,0.0
2018-10-04T04:11:45Z,10/04/18 00:11,2827715,0.3214,0.0565,763,23.8,51.9,41,0.0
2018-10-04T04:12:47Z,10/04/18 00:12,2827724,0.3108,0.0636,760,23.8,51.8,41,0.0
2018-10-04T04:16:47Z,10/04/18 00:16,2827760,0.2966,0.06,750,23.9,51.8,41,0.0
2018-10-04T04:17:48Z,10/04/18 00:17,2827768,0.2966,0.0424,753,24.0,51.8,41,0.0
2018-10-04T04:18:45Z,10/04/18 00:18,2827777,0.3037,0.0494,751,24.0,51.7,41,0.0
2018-10-04T04:19:45Z,10/04/18 00:19,2827787,0.2719,0.0424,765,24.0,51.7,41,0.0
2018-10-04T04:21:47Z,10/04/18 00:21,2827804,0.3072,0.0494,754,24.0,51.7,41,0.0
2018-10-04T04:22:47Z,10/04/18 00:22,2827811,0.2966,0.0494,765,24.0,51.7,41,0.0
2018-10-04T04:23:45Z,10/04/18 00:23,2827821,0.3002,0.0424,766,24.1,51.7,41,0.0
2018-10-04T04:24:46Z,10/04/18 00:24,2827829,0.3037,0.0318,771,24.1,51.6,41,0.0
2018-10-04T04:25:45Z,10/04/18 00:25,2827838,0.3178,0.0353,766,24.1,51.6,41,0.0
2018-10-04T04:26:46Z,10/04/18 00:26,2827847,0.3284,0.0388,787,24.1,51.6,41,0.0
2018-10-04T04:27:45Z,10/04/18 00:27,2827859,0.2896,0.053,763,24.1,51.6,41,0.0
2018-10-04T04:28:47Z,10/04/18 00:28,2827868,0.2931,0.053,796,24.2,51.6,41,0.0
2018-10-04T04:29:46Z,10/04/18 00:29,2827878,0.2825,0.053,777,24.2,51.6,41,0.0
2018-10-04T04:30:45Z,10/04/18 00:30,2827888,0.2613,0.0494,761,24.2,51.6,41,0.0
2018-10-04T04:31:45Z,10/04/18 00:31,2827897,0.3249,0.0353,772,24.2,51.7,41,0.0
2018-10-04T04:32:45Z,10/04/18 00:32,2827908,0.339,0.0318,794,24.2,51.7,41,0.0
2018-10-04T04:33:47Z,10/04/18 00:33,2827916,0.3355,0.0353,761,24.3,51.7,41,0.0
2018-10-04T04:34:45Z,10/04/18 00:34,2827926,0.339,0.0353,764,24.3,51.7,41,0.0
2018-10-04T04:35:46Z,10/04/18 00:35,2827932,0.3143,0.0318,796,24.3,51.7,41,0.0
2018-10-04T04:36:45Z,10/04/18 00:36,2827942,0.3355,0.0353,778,24.3,51.7,41,0.0
2018-10-04T04:37:46Z,10/04/18 00:37,2827952,0.2896,0.0353,743,24.3,51.7,41,0.0
2018-10-04T04:38:46Z,10/04/18 00:38,2827962,0.3214,0.0424,775,24.3,51.7,41,0.0
2018-10-04T04:41:47Z,10/04/18 00:41,2827985,0.3072,0.0318,789,24.4,51.6,41,0.0
2018-10-04T04:42:45Z,10/04/18 00:42,2827995,0.2931,0.0353,749,24.4,51.6,41,0.0
2018-10-04T04:43:45Z,10/04/18 00:43,2828007,0.3143,0.0353,770,24.4,51.6,41,0.0
2018-10-04T04:44:47Z,10/04/18 00:44,2828016,0.3426,0.0459,754,24.4,51.6,41,0.0
2018-10-04T04:45:46Z,10/04/18 00:45,2828026,0.3214,0.0353,765,24.5,51.6,41,0.0
2018-10-04T04:46:47Z,10/04/18 00:46,2828035,0.3496,0.0318,769,24.5,51.6,41,0.0
2018-10-04T04:47:46Z,10/04/18 00:47,2828044,0.3567,0.0212,739,24.5,51.6,41,0.0
2018-10-04T04:48:46Z,10/04/18 00:48,2828053,0.279,0.0212,760,24.5,51.6,41,0.0
2018-10-04T04:49:46Z,10/04/18 00:49,2828063,0.3567,0.0318,779,24.5,51.6,41,0.0
2018-10-04T04:50:45Z,10/04/18 00:50,2828073,0.3002,0.0388,744,24.5,51.6,41,0.0
2018-10-04T04:52:46Z,10/04/18 00:52,2828092,0.3108,0.0247,760,24.5,51.6,41,0.0
2018-10-04T04:53:45Z,10/04/18 00:53,2828102,0.3496,0.0424,727,24.6,51.5,41,0.0
2018-10-04T04:54:45Z,10/04/18 00:54,2828112,0.3284,0.0318,753,24.6,51.5,41,0.0
2018-10-04T04:55:45Z,10/04/18 00:55,2828122,0.3178,0.0283,727,24.6,51.5,41,0.0
2018-10-04T04:56:45Z,10/04/18 00:56,2828132,0.3496,0.0353,742,24.6,51.5,41,0.0
2018-10-04T04:57:45Z,10/04/18 00:57,2828144,0.3002,0.0424,732,24.6,51.5,41,0.0
2018-10-04T04:58:48Z,10/04/18 00:58,2828154,0.3496,0.0318,730,24.6,51.5,41,0.0
2018-10-04T04:59:46Z,10/04/18 00:59,2828164,0.3355,0.0353,737,24.6,51.5,41,0.0
2018-10-04T05:00:47Z,10/04/18 01:00,2828173,0.332,0.0212,727,24.6,51.5,41,0.0
2018-10-04T05:01:46Z,10/04/18 01:01,2828183,0.3849,0.0353,737,24.6,51.5,41,0.0
2018-10-04T05:02:46Z,10/04/18 01:02,2828193,0.332,0.0283,735,24.6,51.6,41,0.0
2018-10-04T05:03:46Z,10/04/18 01:03,2828202,0.3355,0.0318,727,24.6,51.6,41,0.0
2018-10-04T05:04:47Z,10/04/18 01:04,2828210,0.339,0.0353,748,24.6,51.6,41,0.0
2018-10-04T05:05:45Z,10/04/18 01:05,2828219,0.3743,0.0283,742,24.6,51.6,41,0.0
2018-10-04T05:06:46Z,10/04/18 01:06,2828228,0.332,0.0388,706,24.7,51.6,41,0.0
