Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T05:04:00Z,01/10/17 00:04,537901,12.9146,0.3143,721,0.0,63.0,,
2017-01-10T05:05:00Z,01/10/17 00:05,537902,12.8475,0.3214,712,0.0,63.0,,
2017-01-10T05:06:00Z,01/10/17 00:06,537903,13.1618,0.2896,708,0.0,63.0,,
2017-01-10T05:07:00Z,01/10/17 00:07,537904,13.0912,0.332,717,0.0,63.0,,
2017-01-10T05:08:00Z,01/10/17 00:08,537905,12.6462,0.279,721,0.0,63.0,,
2017-01-10T05:09:00Z,01/10/17 00:09,537906,12.5403,0.3178,715,0.0,63.0,,
2017-01-10T05:10:00Z,01/10/17 00:10,537907,12.0282,0.2578,710,0.0,63.0,,
2017-01-10T05:11:00Z,01/10/17 00:11,537908,12.2719,0.2966,712,0.0,63.0,,
2017-01-10T05:12:00Z,01/10/17 00:12,537909,12.9005,0.3002,712,0.0,63.0,,
2017-01-10T05:13:00Z,01/10/17 00:13,537910,12.6038,0.3037,712,0.0,63.0,,
2017-01-10T05:14:00Z,01/10/17 00:14,537911,12.5049,0.2825,721,0.0,63.0,,
2017-01-10T05:15:00Z,01/10/17 00:15,537912,12.5085,0.3178,724,0.0,63.0,,
2017-01-10T05:16:00Z,01/10/17 00:16,537913,12.9534,0.3037,726,0.0,63.0,,
2017-01-10T05:17:00Z,01/10/17 00:17,537914,12.7945,0.286,718,0.0,63.0,,
2017-01-10T05:18:00Z,01/10/17 00:18,537915,12.8228,0.2931,731,0.0,63.0,,
2017-01-10T05:19:00Z,01/10/17 00:19,537916,12.9075,0.3037,720,0.0,63.0,,
2017-01-10T05:20:00Z,01/10/17 00:20,537917,12.9958,0.3072,726,0.0,63.0,,
2017-01-10T05:21:00Z,01/10/17 00:21,537918,13.4514,0.3249,722,0.0,63.0,,
2017-01-10T05:22:00Z,01/10/17 00:22,537919,12.7981,0.3037,720,0.0,63.0,,
2017-01-10T05:24:00Z,01/10/17 00:24,537920,13.07,0.3108,722,0.0,63.0,,
2017-01-10T05:25:00Z,01/10/17 00:25,537921,13.4196,0.3249,722,0.0,63.0,,
2017-01-10T05:26:00Z,01/10/17 00:26,537922,13.3137,0.332,729,0.0,63.0,,
2017-01-10T05:27:00Z,01/10/17 00:27,537923,12.8228,0.286,729,0.0,63.0,,
2017-01-10T05:28:00Z,01/10/17 00:28,537924,12.9605,0.2896,722,0.0,63.0,,
2017-01-10T05:29:00Z,01/10/17 00:29,537925,12.7769,0.2543,729,0.0,63.0,,
2017-01-10T05:30:00Z,01/10/17 00:30,537926,13.0841,0.339,727,0.0,63.0,,
2017-01-10T05:31:00Z,01/10/17 00:31,537927,12.5932,0.3002,741,0.0,63.0,,
2017-01-10T05:32:00Z,01/10/17 00:32,537928,12.452,0.279,732,0.0,63.0,,
2017-01-10T05:33:00Z,01/10/17 00:33,537929,12.8546,0.2825,720,0.0,63.0,,
2017-01-10T05:34:00Z,01/10/17 00:34,537930,13.296,0.332,722,0.0,63.0,,
2017-01-10T05:35:00Z,01/10/17 00:35,537931,12.731,0.2719,727,0.0,63.0,,
2017-01-10T05:36:00Z,01/10/17 00:36,537932,12.4096,0.286,709,0.0,63.0,,
2017-01-10T05:37:00Z,01/10/17 00:37,537933,13.3596,0.3214,727,0.0,63.0,,
2017-01-10T05:38:00Z,01/10/17 00:38,537934,13.2254,0.3284,716,0.0,63.0,,
2017-01-10T05:39:00Z,01/10/17 00:39,537935,13.6244,0.3002,716,0.0,63.0,,
2017-01-10T05:40:00Z,01/10/17 00:40,537936,12.8581,0.2755,721,0.0,63.0,,
2017-01-10T05:41:00Z,01/10/17 00:41,537937,12.5932,0.2578,727,0.0,63.0,,
2017-01-10T05:42:00Z,01/10/17 00:42,537938,13.2218,0.3143,730,0.0,64.0,,
2017-01-10T05:43:00Z,01/10/17 00:43,537939,12.8581,0.3072,721,0.0,64.0,,
2017-01-10T05:44:00Z,01/10/17 00:44,537940,12.6109,0.2437,732,0.0,64.0,,
2017-01-10T05:45:00Z,01/10/17 00:45,537941,12.6109,0.2755,719,0.0,64.0,,
2017-01-10T05:46:00Z,01/10/17 00:46,537942,13.0311,0.2755,743,0.0,64.0,,
2017-01-10T05:47:00Z,01/10/17 00:47,537943,12.9888,0.2755,730,0.0,64.0,,
2017-01-10T05:48:00Z,01/10/17 00:48,537944,13.2218,0.3284,721,0.0,64.0,,
2017-01-10T05:49:00Z,01/10/17 00:49,537945,13.3807,0.3567,728,0.0,64.0,,
2017-01-10T05:50:00Z,01/10/17 00:50,537946,13.5149,0.3072,730,0.0,64.0,,
2017-01-10T05:51:00Z,01/10/17 00:51,537947,12.6956,0.2825,723,0.0,64.0,,
2017-01-10T05:52:00Z,01/10/17 00:52,537948,12.6921,0.2755,723,0.0,64.0,,
2017-01-10T05:53:00Z,01/10/17 00:53,537949,12.5403,0.2507,719,0.0,64.0,,
2017-01-10T05:54:00Z,01/10/17 00:54,537950,12.5332,0.3002,723,0.0,64.0,,
2017-01-10T05:55:00Z,01/10/17 00:55,537951,13.5114,0.286,726,0.0,64.0,,
2017-01-10T05:56:00Z,01/10/17 00:56,537952,12.8652,0.2755,728,0.0,64.0,,
2017-01-10T05:57:00Z,01/10/17 00:57,537953,13.0523,0.2825,728,0.0,64.0,,
2017-01-10T05:58:00Z,01/10/17 00:58,537954,13.5008,0.3214,726,0.0,64.0,,
2017-01-10T05:59:00Z,01/10/17 00:59,537955,13.4832,0.3355,726,0.0,64.0,,
2017-01-10T06:00:00Z,01/10/17 01:00,537956,13.4125,0.3178,728,0.0,65.0,,
2017-01-10T06:01:00Z,01/10/17 01:01,537957,13.8822,0.3002,728,0.0,65.0,,
2017-01-10T06:02:00Z,01/10/17 01:02,537958,14.0588,0.3426,731,0.0,65.0,,
2017-01-10T06:03:00Z,01/10/17 01:03,537959,13.5962,0.286,726,0.0,65.0,,
2017-01-10T06:04:00Z,01/10/17 01:04,537960,14.6062,0.3355,728,0.0,64.0,,
2017-01-10T06:05:00Z,01/10/17 01:05,537961,13.5926,0.3284,724,0.0,65.0,,
2017-01-10T06:06:00Z,01/10/17 01:06,537962,14.027,0.3284,726,0.0,65.0,,
2017-01-10T06:07:00Z,01/10/17 01:07,537963,13.2925,0.279,717,0.0,65.0,,
2017-01-10T06:08:00Z,01/10/17 01:08,537964,14.6697,0.3284,731,0.0,65.0,,
2017-01-10T06:09:00Z,01/10/17 01:09,537965,13.6209,0.2896,731,0.0,65.0,,
2017-01-10T06:10:00Z,01/10/17 01:10,537966,13.5573,0.339,726,0.0,65.0,,
2017-01-10T06:11:00Z,01/10/17 01:11,537967,13.5114,0.3178,713,0.0,65.0,,
2017-01-10T06:12:00Z,01/10/17 01:12,537968,13.7833,0.2966,726,0.0,65.0,,
2017-01-10T06:13:00Z,01/10/17 01:13,537969,13.8222,0.3108,731,0.0,65.0,,
2017-01-10T06:14:00Z,01/10/17 01:14,537970,13.9811,0.3426,740,0.0,65.0,,
2017-01-10T06:15:00Z,01/10/17 01:15,537971,14.133,0.3072,735,0.0,65.0,,
2017-01-10T06:16:00Z,01/10/17 01:16,537972,13.974,0.3284,737,0.0,65.0,,
2017-01-10T06:17:00Z,01/10/17 01:17,537973,13.7233,0.2896,727,0.0,65.0,,
2017-01-10T06:18:00Z,01/10/17 01:18,537974,14.5638,0.3567,727,0.0,65.0,,
2017-01-10T06:19:00Z,01/10/17 01:19,537975,13.7904,0.3072,722,0.0,65.0,,
2017-01-10T06:20:00Z,01/10/17 01:20,537976,13.6845,0.3002,728,0.0,66.0,,
2017-01-10T06:21:00Z,01/10/17 01:21,537977,13.9069,0.3072,722,0.0,66.0,,
2017-01-10T06:22:00Z,01/10/17 01:22,537978,13.7939,0.3072,718,0.0,66.0,,
2017-01-10T06:23:00Z,01/10/17 01:23,537979,13.8151,0.2719,734,0.0,66.0,,
2017-01-10T06:24:00Z,01/10/17 01:24,537980,14.2177,0.2931,724,0.0,66.0,,
2017-01-10T06:25:00Z,01/10/17 01:25,537981,14.2566,0.3108,729,0.0,66.0,,
2017-01-10T06:26:00Z,01/10/17 01:26,537982,14.5885,0.332,727,0.0,66.0,,
2017-01-10T06:27:00Z,01/10/17 01:27,537983,13.9528,0.286,734,0.0,66.0,,
2017-01-10T06:28:00Z,01/10/17 01:28,537984,13.8469,0.2719,731,0.0,66.0,,
2017-01-10T06:29:00Z,01/10/17 01:29,537985,13.3419,0.2684,724,0.0,66.0,,
2017-01-10T06:30:00Z,01/10/17 01:30,537986,13.5432,0.286,722,0.0,66.0,,
2017-01-10T06:31:00Z,01/10/17 01:31,537987,13.7657,0.2966,738,0.0,66.0,,
2017-01-10T06:32:00Z,01/10/17 01:32,537988,13.6209,0.2931,734,0.0,66.0,,
2017-01-10T06:33:00Z,01/10/17 01:33,537989,13.7445,0.2543,743,0.0,66.0,,
2017-01-10T06:34:00Z,01/10/17 01:34,537990,13.7021,0.3002,734,0.0,66.0,,
2017-01-10T06:35:00Z,01/10/17 01:35,537991,13.8292,0.3249,750,0.0,66.0,,
2017-01-10T06:36:00Z,01/10/17 01:36,537992,13.5114,0.2896,727,0.0,66.0,,
2017-01-10T06:37:00Z,01/10/17 01:37,537993,13.582,0.2649,729,0.0,66.0,,
2017-01-10T06:38:00Z,01/10/17 01:38,537994,13.2571,0.2966,729,0.0,66.0,,
2017-01-10T06:39:00Z,01/10/17 01:39,537995,13.5962,0.2755,731,0.0,66.0,,
2017-01-10T06:40:00Z,01/10/17 01:40,537996,13.0523,0.2507,734,0.0,66.0,,
2017-01-10T06:41:00Z,01/10/17 01:41,537997,14.1259,0.2719,729,0.0,66.0,,
2017-01-10T06:42:00Z,01/10/17 01:42,537998,13.7621,0.2966,727,0.0,66.0,,
2017-01-10T06:43:00Z,01/10/17 01:43,537999,13.8857,0.2472,729,0.0,66.0,,
2017-01-10T06:44:00Z,01/10/17 01:44,538000,14.1612,0.2649,734,0.0,66.0,,
2017-01-10T06:45:00Z,01/10/17 01:45,538001,14.2954,0.286,729,0.0,66.0,,
2017-01-10T06:46:00Z,01/10/17 01:46,538002,13.7056,0.286,732,0.0,66.0,,
2017-01-10T06:47:00Z,01/10/17 01:47,538003,14.3519,0.2684,725,0.0,66.0,,
2017-01-10T06:48:00Z,01/10/17 01:48,538004,14.6203,0.3355,727,0.0,66.0,,
2017-01-10T06:49:00Z,01/10/17 01:49,538005,13.9246,0.3002,729,0.0,67.0,,
2017-01-10T06:50:00Z,01/10/17 01:50,538006,14.1047,0.2931,741,0.0,67.0,,
2017-01-10T06:51:00Z,01/10/17 01:51,538007,13.469,0.2401,732,0.0,67.0,,
2017-01-10T06:52:00Z,01/10/17 01:52,538008,13.8363,0.2578,729,0.0,66.0,,
2017-01-10T06:53:00Z,01/10/17 01:53,538009,13.8504,0.3002,738,0.0,67.0,,
2017-01-10T06:54:00Z,01/10/17 01:54,538010,14.7333,0.3143,738,0.0,67.0,,
2017-01-10T06:55:00Z,01/10/17 01:55,538011,14.638,0.2825,743,0.0,67.0,,
2017-01-10T06:56:00Z,01/10/17 01:56,538012,14.7156,0.2755,729,0.0,67.0,,
2017-01-10T06:57:00Z,01/10/17 01:57,538013,14.3978,0.3284,727,0.0,67.0,,
2017-01-10T06:58:00Z,01/10/17 01:58,538014,14.6627,0.3355,727,0.0,67.0,,
2017-01-10T06:59:00Z,01/10/17 01:59,538015,14.4967,0.3072,727,0.0,67.0,,
2017-01-10T07:00:00Z,01/10/17 02:00,538016,14.4932,0.3284,736,0.0,67.0,,
2017-01-10T07:01:00Z,01/10/17 02:01,538017,14.0447,0.2684,724,0.0,67.0,,
2017-01-10T07:02:00Z,01/10/17 02:02,538018,13.409,0.2755,731,0.0,67.0,,
2017-01-10T07:03:00Z,01/10/17 02:03,538019,13.4373,0.2613,727,0.0,67.0,,
2017-01-10T07:04:00Z,01/10/17 02:04,538020,13.5361,0.2755,734,0.0,67.0,,
2017-01-10T07:05:00Z,01/10/17 02:05,538021,13.9564,0.2825,729,0.0,67.0,,
2017-01-10T07:06:00Z,01/10/17 02:06,538022,14.133,0.2896,734,0.0,67.0,,
2017-01-10T07:07:00Z,01/10/17 02:07,538023,13.9317,0.3249,722,0.0,67.0,,
2017-01-10T07:08:00Z,01/10/17 02:08,538024,14.5709,0.3108,734,0.0,67.0,,
2017-01-10T07:09:00Z,01/10/17 02:09,538025,14.2001,0.2825,738,0.0,67.0,,
2017-01-10T07:10:00Z,01/10/17 02:10,538026,14.5885,0.3214,715,0.0,67.0,,
2017-01-10T07:11:00Z,01/10/17 02:11,538027,14.9134,0.3496,724,0.0,67.0,,
2017-01-10T07:12:00Z,01/10/17 02:12,538028,14.3554,0.3214,729,0.0,67.0,,
2017-01-10T07:13:00Z,01/10/17 02:13,538029,13.7763,0.2437,731,0.0,67.0,,
2017-01-10T07:14:00Z,01/10/17 02:14,538030,13.0029,0.2331,729,0.0,67.0,,
2017-01-10T07:15:00Z,01/10/17 02:15,538031,12.678,0.2154,731,0.0,67.0,,
2017-01-10T07:16:00Z,01/10/17 02:16,538032,12.9393,0.2401,734,0.0,68.0,,
2017-01-10T07:17:00Z,01/10/17 02:17,538033,13.7904,0.279,729,0.0,68.0,,
2017-01-10T07:18:00Z,01/10/17 02:18,538034,13.7833,0.3072,727,0.0,68.0,,
2017-01-10T07:19:00Z,01/10/17 02:19,538035,13.2183,0.2649,743,0.0,67.0,,
2017-01-10T07:20:00Z,01/10/17 02:20,538036,13.0982,0.2401,738,0.0,68.0,,
2017-01-10T07:21:00Z,01/10/17 02:21,538037,13.801,0.2507,731,0.0,68.0,,
2017-01-10T07:22:00Z,01/10/17 02:22,538038,13.7763,0.2825,736,0.0,67.0,,
2017-01-10T07:23:00Z,01/10/17 02:23,538039,13.628,0.286,731,0.0,67.0,,
2017-01-10T07:24:00Z,01/10/17 02:24,538040,13.5114,0.2578,738,0.0,68.0,,
2017-01-10T07:25:00Z,01/10/17 02:25,538041,13.0135,0.2507,731,0.0,68.0,,
2017-01-10T07:26:00Z,01/10/17 02:26,538042,13.1971,0.2472,729,0.0,68.0,,
2017-01-10T07:27:00Z,01/10/17 02:27,538043,13.6668,0.2825,731,0.0,68.0,,
2017-01-10T07:28:00Z,01/10/17 02:28,538044,13.7021,0.279,734,0.0,68.0,,
2017-01-10T07:29:00Z,01/10/17 02:29,538045,13.7374,0.2649,734,0.0,68.0,,
2017-01-10T07:30:00Z,01/10/17 02:30,538046,13.7304,0.279,734,0.0,68.0,,
2017-01-10T07:31:00Z,01/10/17 02:31,538047,13.5679,0.3072,729,0.0,68.0,,
2017-01-10T07:32:00Z,01/10/17 02:32,538048,13.5644,0.2719,743,0.0,68.0,,
2017-01-10T07:33:00Z,01/10/17 02:33,538049,13.0947,0.2507,734,0.0,68.0,,
2017-01-10T07:34:00Z,01/10/17 02:34,538050,12.9746,0.2578,732,0.0,68.0,,
2017-01-10T07:35:00Z,01/10/17 02:35,538051,12.512,0.2472,734,0.0,68.0,,
2017-01-10T07:36:00Z,01/10/17 02:36,538052,12.0459,0.219,732,0.0,68.0,,
2017-01-10T07:37:00Z,01/10/17 02:37,538053,13.183,0.286,736,0.0,68.0,,
2017-01-10T07:38:00Z,01/10/17 02:38,538054,13.4478,0.2649,732,0.0,68.0,,
2017-01-10T07:39:00Z,01/10/17 02:39,538055,13.2995,0.2719,743,0.0,68.0,,
2017-01-10T07:40:00Z,01/10/17 02:40,538056,12.851,0.2578,732,0.0,68.0,,
2017-01-10T07:41:00Z,01/10/17 02:41,538057,12.5332,0.2613,727,0.0,68.0,,
2017-01-10T07:42:00Z,01/10/17 02:42,538058,12.9111,0.2507,732,0.0,68.0,,
2017-01-10T07:43:00Z,01/10/17 02:43,538059,12.9817,0.2295,744,0.0,68.0,,
2017-01-10T07:44:00Z,01/10/17 02:44,538060,12.6003,0.2401,735,0.0,68.0,,
2017-01-10T07:45:00Z,01/10/17 02:45,538061,14.1224,0.3037,734,0.0,68.0,,
2017-01-10T07:46:00Z,01/10/17 02:46,538062,13.8646,0.2931,738,0.0,68.0,,
2017-01-10T07:47:00Z,01/10/17 02:47,538063,13.5679,0.2825,738,0.0,68.0,,
2017-01-10T07:48:00Z,01/10/17 02:48,538064,13.6703,0.3002,729,0.0,68.0,,
2017-01-10T07:49:00Z,01/10/17 02:49,538065,13.9988,0.3249,736,0.0,68.0,,
2017-01-10T07:50:00Z,01/10/17 02:50,538066,13.9952,0.332,736,0.0,68.0,,
2017-01-10T07:51:00Z,01/10/17 02:51,538067,13.9493,0.3108,734,0.0,68.0,,
2017-01-10T07:52:00Z,01/10/17 02:52,538068,14.2212,0.2896,738,0.0,68.0,,
2017-01-10T07:53:00Z,01/10/17 02:53,538069,13.8328,0.2896,734,0.0,68.0,,
2017-01-10T07:54:00Z,01/10/17 02:54,538070,13.183,0.2401,738,0.0,68.0,,
2017-01-10T07:55:00Z,01/10/17 02:55,538071,13.7233,0.2507,731,0.0,68.0,,
2017-01-10T07:56:00Z,01/10/17 02:56,538072,13.4726,0.2578,738,0.0,69.0,,
2017-01-10T07:57:00Z,01/10/17 02:57,538073,12.9817,0.2331,743,0.0,69.0,,
2017-01-10T07:58:00Z,01/10/17 02:58,538074,13.296,0.2825,731,0.0,69.0,,
2017-01-10T07:59:00Z,01/10/17 02:59,538075,13.1512,0.2578,736,0.0,69.0,,
2017-01-10T08:00:00Z,01/10/17 03:00,538076,13.7869,0.3284,745,0.0,69.0,,
2017-01-10T08:01:00Z,01/10/17 03:01,538077,13.3101,0.2649,738,0.0,69.0,,
2017-01-10T08:02:00Z,01/10/17 03:02,538078,13.4019,0.2543,734,0.0,69.0,,
2017-01-10T08:03:00Z,01/10/17 03:03,538079,13.4408,0.2719,734,0.0,69.0,,
2017-01-10T08:04:00Z,01/10/17 03:04,538080,13.6174,0.2684,745,0.0,69.0,,
2017-01-10T08:05:00Z,01/10/17 03:05,538081,13.4973,0.2684,727,0.0,69.0,,
2017-01-10T08:06:00Z,01/10/17 03:06,538082,13.741,0.2578,745,0.0,69.0,,
2017-01-10T08:07:00Z,01/10/17 03:07,538083,13.7586,0.3178,727,0.0,69.0,,
2017-01-10T08:08:00Z,01/10/17 03:08,538084,13.8681,0.2719,727,0.0,69.0,,
2017-01-10T08:09:00Z,01/10/17 03:09,538085,13.3913,0.2331,723,0.0,69.0,,
2017-01-10T08:10:00Z,01/10/17 03:10,538086,13.6174,0.2578,723,0.0,69.0,,
2017-01-10T08:11:00Z,01/10/17 03:11,538087,13.6315,0.3249,738,0.0,69.0,,
2017-01-10T08:12:00Z,01/10/17 03:12,538088,13.5255,0.2719,734,0.0,69.0,,
2017-01-10T08:13:00Z,01/10/17 03:13,538089,13.8363,0.3284,736,0.0,69.0,,
2017-01-10T08:14:00Z,01/10/17 03:14,538090,13.8752,0.3143,743,0.0,69.0,,
2017-01-10T08:15:00Z,01/10/17 03:15,538091,13.5361,0.2331,743,0.0,69.0,,
2017-01-10T08:16:00Z,01/10/17 03:16,538092,13.4408,0.2719,736,0.0,69.0,,
2017-01-10T08:17:00Z,01/10/17 03:17,538093,13.1795,0.2543,734,0.0,69.0,,
2017-01-10T08:18:00Z,01/10/17 03:18,538094,13.2889,0.2543,731,0.0,69.0,,
2017-01-10T08:19:00Z,01/10/17 03:19,538095,13.4125,0.2613,743,0.0,69.0,,
2017-01-10T08:20:00Z,01/10/17 03:20,538096,13.4267,0.3037,724,0.0,69.0,,
2017-01-10T08:21:00Z,01/10/17 03:21,538097,13.0241,0.2649,740,0.0,69.0,,
2017-01-10T08:22:00Z,01/10/17 03:22,538098,13.2642,0.279,738,0.0,69.0,,
2017-01-10T08:23:00Z,01/10/17 03:23,538099,13.0382,0.2225,743,0.0,69.0,,
2017-01-10T08:24:00Z,01/10/17 03:24,538100,13.1618,0.2719,738,0.0,69.0,,
2017-01-10T08:25:00Z,01/10/17 03:25,538101,14.9876,0.3637,729,0.0,69.0,,
2017-01-10T08:26:00Z,01/10/17 03:26,538102,16.7533,0.5792,738,0.0,69.0,,
2017-01-10T08:27:00Z,01/10/17 03:27,538103,15.3796,0.3849,740,0.0,69.0,,
2017-01-10T08:28:00Z,01/10/17 03:28,538104,14.1365,0.3426,738,0.0,69.0,,
2017-01-10T08:29:00Z,01/10/17 03:29,538105,13.1865,0.2896,738,0.0,69.0,,
2017-01-10T08:30:00Z,01/10/17 03:30,538106,13.9211,0.4132,740,0.0,69.0,,
2017-01-10T08:31:00Z,01/10/17 03:31,538107,14.6274,0.558,736,0.0,70.0,,
2017-01-10T08:32:00Z,01/10/17 03:32,538108,15.0052,0.5615,738,0.0,70.0,,
2017-01-10T08:33:00Z,01/10/17 03:33,538109,14.5638,0.4944,734,0.0,70.0,,
2017-01-10T08:34:00Z,01/10/17 03:34,538110,13.2607,0.3037,747,0.0,69.0,,
2017-01-10T08:35:00Z,01/10/17 03:35,538111,13.2324,0.286,741,0.0,70.0,,
2017-01-10T08:36:00Z,01/10/17 03:36,538112,13.0806,0.2507,729,0.0,70.0,,
2017-01-10T08:37:00Z,01/10/17 03:37,538113,12.8334,0.2755,734,0.0,70.0,,
2017-01-10T08:38:00Z,01/10/17 03:38,538114,13.7445,0.3602,747,0.0,69.0,,
2017-01-10T08:39:00Z,01/10/17 03:39,538115,14.2883,0.4485,747,0.0,70.0,,
2017-01-10T08:40:00Z,01/10/17 03:40,538116,13.1159,0.3708,752,0.0,70.0,,
2017-01-10T08:41:00Z,01/10/17 03:41,538117,12.5897,0.3037,741,0.0,70.0,,
2017-01-10T08:42:00Z,01/10/17 03:42,538118,11.5444,0.2719,747,0.0,70.0,,
2017-01-10T08:43:00Z,01/10/17 03:43,538119,12.1553,0.2825,745,0.0,70.0,,
2017-01-10T08:44:00Z,01/10/17 03:44,538120,12.7239,0.2719,745,0.0,70.0,,
2017-01-10T08:45:00Z,01/10/17 03:45,538121,12.4167,0.2649,738,0.0,70.0,,
2017-01-10T08:46:00Z,01/10/17 03:46,538122,13.0982,0.2966,745,0.0,70.0,,
2017-01-10T08:47:00Z,01/10/17 03:47,538123,13.6103,0.3002,751,0.0,70.0,,
2017-01-10T08:48:00Z,01/10/17 03:48,538124,14.1612,0.4167,748,0.0,70.0,,
2017-01-10T08:49:00Z,01/10/17 03:49,538125,13.0947,0.3143,751,0.0,70.0,,
2017-01-10T08:50:00Z,01/10/17 03:50,538126,13.1053,0.2966,734,0.0,70.0,,
2017-01-10T08:51:00Z,01/10/17 03:51,538127,13.0735,0.3072,732,0.0,69.0,,
2017-01-10T08:52:00Z,01/10/17 03:52,538128,14.08,0.3143,727,0.0,69.0,,
2017-01-10T08:53:00Z,01/10/17 03:53,538129,12.7769,0.2719,736,0.0,70.0,,
2017-01-10T08:54:00Z,01/10/17 03:54,538130,12.791,0.3037,738,0.0,70.0,,
2017-01-10T08:55:00Z,01/10/17 03:55,538131,12.5791,0.286,740,0.0,70.0,,
2017-01-10T08:56:00Z,01/10/17 03:56,538132,12.7981,0.3072,743,0.0,70.0,,
2017-01-10T08:57:00Z,01/10/17 03:57,538133,13.0982,0.2931,752,0.0,70.0,,
2017-01-10T08:58:00Z,01/10/17 03:58,538134,12.8263,0.2543,734,0.0,70.0,,
2017-01-10T08:59:00Z,01/10/17 03:59,538135,12.5862,0.2825,750,0.0,70.0,,
2017-01-10T09:00:00Z,01/10/17 04:00,538136,12.452,0.2543,736,0.0,70.0,,
2017-01-10T09:01:00Z,01/10/17 04:01,538137,12.4378,0.279,756,0.0,70.0,,
2017-01-10T09:02:00Z,01/10/17 04:02,538138,12.2895,0.226,739,0.0,70.0,,
2017-01-10T09:03:00Z,01/10/17 04:03,538139,12.2931,0.2331,744,0.0,70.0,,
2017-01-10T09:04:00Z,01/10/17 04:04,538140,12.3955,0.2719,735,0.0,70.0,,
2017-01-10T09:05:00Z,01/10/17 04:05,538141,11.8693,0.2472,735,0.0,70.0,,
2017-01-10T09:06:00Z,01/10/17 04:06,538142,11.6291,0.2048,744,0.0,70.0,,
2017-01-10T09:07:00Z,01/10/17 04:07,538143,11.7916,0.2472,732,0.0,70.0,,
2017-01-10T09:08:00Z,01/10/17 04:08,538144,12.3178,0.2719,746,0.0,70.0,,
2017-01-10T09:09:00Z,01/10/17 04:09,538145,12.067,0.226,732,0.0,70.0,,
2017-01-10T09:10:00Z,01/10/17 04:10,538146,11.7598,0.2401,730,0.0,70.0,,
2017-01-10T09:11:00Z,01/10/17 04:11,538147,11.4914,0.2119,735,0.0,70.0,,
2017-01-10T09:12:00Z,01/10/17 04:12,538148,11.6327,0.2684,741,0.0,70.0,,
2017-01-10T09:13:00Z,01/10/17 04:13,538149,11.7704,0.226,739,0.0,70.0,,
2017-01-10T09:14:00Z,01/10/17 04:14,538150,11.3643,0.2401,742,0.0,70.0,,
2017-01-10T09:15:00Z,01/10/17 04:15,538151,11.9858,0.2401,748,0.0,70.0,,
2017-01-10T09:16:00Z,01/10/17 04:16,538152,11.6433,0.2295,733,0.0,70.0,,
2017-01-10T09:17:00Z,01/10/17 04:17,538153,11.9152,0.279,742,0.0,70.0,,
2017-01-10T09:18:00Z,01/10/17 04:18,538154,11.9046,0.2755,735,0.0,70.0,,
2017-01-10T09:19:00Z,01/10/17 04:19,538155,11.728,0.2613,744,0.0,70.0,,
2017-01-10T09:20:00Z,01/10/17 04:20,538156,11.5479,0.2578,740,0.0,70.0,,
2017-01-10T09:22:00Z,01/10/17 04:22,538157,12.0635,0.2543,729,0.0,70.0,,
2017-01-10T09:23:00Z,01/10/17 04:23,538158,11.8552,0.2331,740,0.0,70.0,,
2017-01-10T09:24:00Z,01/10/17 04:24,538159,11.7951,0.2225,740,0.0,70.0,,
2017-01-10T09:25:00Z,01/10/17 04:25,538160,11.5479,0.2225,733,0.0,70.0,,
2017-01-10T09:26:00Z,01/10/17 04:26,538161,11.5832,0.2119,740,0.0,70.0,,
2017-01-10T09:27:00Z,01/10/17 04:27,538162,11.2583,0.1907,736,0.0,70.0,,
2017-01-10T09:28:00Z,01/10/17 04:28,538163,11.4067,0.226,729,0.0,70.0,,
2017-01-10T09:29:00Z,01/10/17 04:29,538164,11.3042,0.2154,731,0.0,70.0,,
2017-01-10T09:30:00Z,01/10/17 04:30,538165,11.3713,0.226,736,0.0,70.0,,
2017-01-10T09:31:00Z,01/10/17 04:31,538166,11.6433,0.2225,733,0.0,70.0,,
2017-01-10T09:32:00Z,01/10/17 04:32,538167,11.894,0.2154,731,0.0,70.0,,
2017-01-10T09:33:00Z,01/10/17 04:33,538168,11.8163,0.2119,725,0.0,70.0,,
2017-01-10T09:34:00Z,01/10/17 04:34,538169,11.9399,0.226,731,0.0,70.0,,
2017-01-10T09:35:00Z,01/10/17 04:35,538170,11.7068,0.2578,723,0.0,70.0,,
2017-01-10T09:36:00Z,01/10/17 04:36,538171,11.8869,0.2472,731,0.0,70.0,,
2017-01-10T09:37:00Z,01/10/17 04:37,538172,11.7492,0.2225,731,0.0,70.0,,
2017-01-10T09:38:00Z,01/10/17 04:38,538173,11.6468,0.226,729,0.0,70.0,,
2017-01-10T09:39:00Z,01/10/17 04:39,538174,11.781,0.219,734,0.0,70.0,,
2017-01-10T09:40:00Z,01/10/17 04:40,538175,11.6221,0.219,737,1.0,70.0,,
2017-01-10T09:41:00Z,01/10/17 04:41,538176,11.5656,0.2331,727,1.0,70.0,,
2017-01-10T09:42:00Z,01/10/17 04:42,538177,11.3713,0.2755,732,1.0,70.0,,
2017-01-10T09:43:00Z,01/10/17 04:43,538178,11.562,0.2719,721,1.0,70.0,,
2017-01-10T09:44:00Z,01/10/17 04:44,538179,11.8516,0.2966,723,1.0,70.0,,
2017-01-10T09:45:00Z,01/10/17 04:45,538180,12.2577,0.2649,727,1.0,70.0,,
