Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-04T06:38:20Z,01/04/23 01:38,9413281,0.387,0.003,486,17.9,39.1,79,0.0
2023-01-04T06:39:20Z,01/04/23 01:39,9413289,0.41200000000000003,0.002,479,17.9,39.1,79,0.0
2023-01-04T06:40:20Z,01/04/23 01:40,9413297,0.409,0.002,483,17.9,39.1,79,0.0
2023-01-04T06:41:20Z,01/04/23 01:41,9413305,0.356,0.001,479,17.9,39.1,79,0.0
2023-01-04T06:42:20Z,01/04/23 01:42,9413313,0.36,0.0,486,17.9,39.1,79,0.0
2023-01-04T06:43:20Z,01/04/23 01:43,9413321,0.40199999999999997,0.0,486,17.9,39.1,79,0.0
2023-01-04T06:44:20Z,01/04/23 01:44,9413329,0.372,0.0,482,17.9,39.2,79,0.0
2023-01-04T06:45:20Z,01/04/23 01:45,9413336,0.357,0.0,487,17.8,39.2,79,0.0
2023-01-04T06:46:20Z,01/04/23 01:46,9413343,0.366,0.0,486,17.8,39.2,79,0.0
2023-01-04T06:47:20Z,01/04/23 01:47,9413350,0.34199999999999997,0.0,478,17.8,39.2,79,0.0
2023-01-04T06:48:20Z,01/04/23 01:48,9413357,0.42000000000000004,0.0,474,17.8,39.2,79,0.0
2023-01-04T06:49:20Z,01/04/23 01:49,9413364,0.40499999999999997,0.0,480,17.8,39.2,79,0.0
2023-01-04T06:50:20Z,01/04/23 01:50,9413371,0.302,0.001,477,17.8,39.1,79,0.0
2023-01-04T06:51:20Z,01/04/23 01:51,9413378,0.45599999999999996,0.0,483,17.8,39.1,79,0.0
2023-01-04T06:52:20Z,01/04/23 01:52,9413385,0.528,0.0,481,17.8,39.1,79,0.0
2023-01-04T06:53:20Z,01/04/23 01:53,9413392,0.49400000000000005,0.001,485,17.8,39.1,79,0.0
2023-01-04T06:54:20Z,01/04/23 01:54,9413399,0.296,0.001,485,17.8,39.1,79,0.0
2023-01-04T06:55:20Z,01/04/23 01:55,9413407,0.40499999999999997,0.0,483,17.8,39.1,79,0.0
2023-01-04T06:56:20Z,01/04/23 01:56,9413415,0.358,0.002,481,17.8,39.1,79,0.0
2023-01-04T06:57:20Z,01/04/23 01:57,9413423,0.48,0.0,480,17.8,39.1,79,0.0
2023-01-04T06:58:20Z,01/04/23 01:58,9413431,0.381,0.0,484,17.8,39.1,79,0.0
2023-01-04T06:59:20Z,01/04/23 01:59,9413439,0.372,0.0,482,17.8,39.1,79,0.0
2023-01-04T07:00:20Z,01/04/23 02:00,9413447,0.34199999999999997,0.0,481,17.8,39.1,79,0.0
2023-01-04T07:01:20Z,01/04/23 02:01,9413455,0.261,0.003,488,17.8,39.2,79,0.0
2023-01-04T07:02:20Z,01/04/23 02:02,9413462,0.341,0.001,485,17.8,39.2,79,0.0
2023-01-04T07:03:20Z,01/04/23 02:03,9413469,0.453,0.0,489,17.8,39.2,79,0.0
2023-01-04T07:04:20Z,01/04/23 02:04,9413476,0.446,0.001,482,17.8,39.2,79,0.0
2023-01-04T07:05:20Z,01/04/23 02:05,9413483,0.294,0.0,482,17.8,39.2,79,0.0
2023-01-04T07:06:20Z,01/04/23 02:06,9413490,0.357,0.003,484,17.8,39.2,79,0.0
2023-01-04T07:07:20Z,01/04/23 02:07,9413497,0.399,0.0,484,17.8,39.2,79,0.0
2023-01-04T07:08:20Z,01/04/23 02:08,9413504,0.34199999999999997,0.0,478,17.8,39.2,79,0.0
2023-01-04T07:09:20Z,01/04/23 02:09,9413511,0.354,0.0,481,17.8,39.2,79,0.0
2023-01-04T07:10:20Z,01/04/23 02:10,9413518,0.368,0.001,482,17.8,39.2,79,0.0
2023-01-04T07:11:20Z,01/04/23 02:11,9413525,0.40599999999999997,0.002,481,17.8,39.2,79,0.0
2023-01-04T07:12:20Z,01/04/23 02:12,9413533,0.493,0.002,481,17.8,39.2,79,0.0
2023-01-04T07:13:20Z,01/04/23 02:13,9413541,0.29900000000000004,0.001,484,17.8,39.2,79,0.0
2023-01-04T07:14:20Z,01/04/23 02:14,9413549,0.43499999999999994,0.0,487,17.9,39.2,79,0.0
2023-01-04T07:15:20Z,01/04/23 02:15,9413557,0.346,0.002,485,17.9,39.2,79,0.0
2023-01-04T07:16:20Z,01/04/23 02:16,9413565,0.43099999999999994,0.001,483,17.9,39.2,79,0.0
2023-01-04T07:17:20Z,01/04/23 02:17,9413573,0.46799999999999997,0.0,482,17.9,39.2,79,0.0
2023-01-04T07:18:20Z,01/04/23 02:18,9413581,0.267,0.0,488,17.9,39.2,79,0.0
2023-01-04T07:19:19Z,01/04/23 02:19,9413589,0.477,0.0,482,17.9,39.2,79,0.0
2023-01-04T07:20:19Z,01/04/23 02:20,9413597,0.362,0.001,481,17.9,39.2,79,0.0
2023-01-04T07:21:19Z,01/04/23 02:21,9413605,0.363,0.0,479,17.9,39.2,79,0.0
2023-01-04T07:22:19Z,01/04/23 02:22,9413613,0.209,0.001,481,18.0,39.2,79,0.0
2023-01-04T07:23:19Z,01/04/23 02:23,9413621,0.335,0.001,482,18.0,39.2,79,0.0
2023-01-04T07:24:19Z,01/04/23 02:24,9413629,0.329,0.001,483,18.0,39.2,79,0.0
2023-01-04T07:25:19Z,01/04/23 02:25,9413636,0.381,0.0,481,18.0,39.2,79,0.0
2023-01-04T07:26:19Z,01/04/23 02:26,9413643,0.37,0.002,482,18.0,39.1,79,0.0
2023-01-04T07:27:20Z,01/04/23 02:27,9413650,0.34700000000000003,0.001,478,18.0,39.1,79,0.0
2023-01-04T07:28:20Z,01/04/23 02:28,9413657,0.318,0.0,479,18.0,39.1,79,0.0
2023-01-04T07:29:20Z,01/04/23 02:29,9413664,0.258,0.0,483,18.0,39.1,79,0.0
2023-01-04T07:30:20Z,01/04/23 02:30,9413671,0.396,0.0,478,18.0,39.1,79,0.0
2023-01-04T07:31:20Z,01/04/23 02:31,9413678,0.27599999999999997,0.0,482,18.0,39.1,79,0.0
2023-01-04T07:32:19Z,01/04/23 02:32,9413685,0.28700000000000003,0.001,486,17.9,39.1,79,0.0
2023-01-04T07:33:19Z,01/04/23 02:33,9413692,0.282,0.0,488,17.9,39.1,79,0.0
2023-01-04T07:34:19Z,01/04/23 02:34,9413699,0.221,0.001,479,17.9,39.1,79,0.0
2023-01-04T07:35:19Z,01/04/23 02:35,9413707,0.366,0.0,481,17.9,39.1,79,0.0
2023-01-04T07:36:19Z,01/04/23 02:36,9413715,0.40499999999999997,0.0,486,17.9,39.2,79,0.0
2023-01-04T07:37:19Z,01/04/23 02:37,9413723,0.52,0.002,483,17.9,39.2,79,0.0
2023-01-04T07:38:19Z,01/04/23 02:38,9413731,0.43499999999999994,0.0,476,17.9,39.2,79,0.0
2023-01-04T07:39:19Z,01/04/23 02:39,9413739,0.363,0.0,483,17.9,39.2,79,0.0
2023-01-04T07:40:19Z,01/04/23 02:40,9413747,0.348,0.0,481,17.9,39.2,79,0.0
2023-01-04T07:41:19Z,01/04/23 02:41,9413755,0.386,0.001,487,17.9,39.2,79,0.0
2023-01-04T07:42:19Z,01/04/23 02:42,9413763,0.462,0.0,483,17.9,39.2,79,0.0
2023-01-04T07:43:19Z,01/04/23 02:43,9413771,0.312,0.0,476,17.9,39.2,79,0.0
2023-01-04T07:44:19Z,01/04/23 02:44,9413779,0.335,0.001,476,17.8,39.2,79,0.0
2023-01-04T07:45:19Z,01/04/23 02:45,9413787,0.294,0.0,474,17.8,39.2,79,0.0
2023-01-04T07:46:19Z,01/04/23 02:46,9413795,0.322,0.002,481,17.8,39.2,79,0.0
2023-01-04T07:47:19Z,01/04/23 02:47,9413803,0.23700000000000002,0.003,485,17.8,39.2,79,0.0
2023-01-04T07:48:19Z,01/04/23 02:48,9413811,0.346,0.002,480,17.8,39.2,79,0.0
2023-01-04T07:49:20Z,01/04/23 02:49,9413819,0.312,0.0,477,17.8,39.2,79,0.0
2023-01-04T07:50:20Z,01/04/23 02:50,9413827,0.318,0.0,481,17.8,39.3,79,0.0
2023-01-04T07:51:20Z,01/04/23 02:51,9413835,0.27,0.0,473,17.8,39.3,79,0.0
2023-01-04T07:52:19Z,01/04/23 02:52,9413843,0.362,0.001,478,17.8,39.3,79,0.0
2023-01-04T07:53:19Z,01/04/23 02:53,9413851,0.446,0.001,477,17.8,39.3,79,0.0
2023-01-04T07:54:19Z,01/04/23 02:54,9413859,0.44400000000000006,0.0,478,17.8,39.3,79,0.0
2023-01-04T07:55:19Z,01/04/23 02:55,9413867,0.504,0.0,478,17.8,39.3,79,0.0
2023-01-04T07:56:19Z,01/04/23 02:56,9413875,0.41100000000000003,0.0,484,17.8,39.3,79,0.0
2023-01-04T07:57:19Z,01/04/23 02:57,9413883,0.311,0.001,475,17.8,39.3,79,0.0
2023-01-04T07:58:19Z,01/04/23 02:58,9413891,0.395,0.001,485,17.8,39.3,79,0.0
2023-01-04T07:59:19Z,01/04/23 02:59,9413899,0.369,0.0,481,17.8,39.3,79,0.0
2023-01-04T08:00:19Z,01/04/23 03:00,9413907,0.426,0.0,473,17.8,39.3,79,0.0
2023-01-04T08:01:19Z,01/04/23 03:01,9413915,0.28700000000000003,0.001,481,17.8,39.3,79,0.0
2023-01-04T08:02:19Z,01/04/23 03:02,9413923,0.377,0.001,482,17.8,39.3,79,0.0
2023-01-04T08:03:19Z,01/04/23 03:03,9413931,0.387,0.0,484,17.8,39.3,79,0.0
2023-01-04T08:04:19Z,01/04/23 03:04,9413939,0.33599999999999997,0.0,477,17.7,39.3,79,0.0
2023-01-04T08:05:19Z,01/04/23 03:05,9413947,0.257,0.001,477,17.7,39.3,79,0.0
2023-01-04T08:06:19Z,01/04/23 03:06,9413955,0.33199999999999996,0.001,478,17.7,39.3,79,0.0
2023-01-04T08:07:19Z,01/04/23 03:07,9413963,0.369,0.0,477,17.7,39.3,79,0.0
2023-01-04T08:08:19Z,01/04/23 03:08,9413970,0.23700000000000002,0.0,481,17.7,39.3,79,0.0
2023-01-04T08:09:19Z,01/04/23 03:09,9413977,0.366,0.0,485,17.7,39.3,79,0.0
2023-01-04T08:10:20Z,01/04/23 03:10,9413984,0.329,0.001,481,17.7,39.3,79,0.0
2023-01-04T08:11:19Z,01/04/23 03:11,9413991,0.27799999999999997,0.001,484,17.7,39.3,79,0.0
2023-01-04T08:12:19Z,01/04/23 03:12,9413998,0.384,0.0,481,17.7,39.3,79,0.0
2023-01-04T08:13:19Z,01/04/23 03:13,9414006,0.47400000000000003,0.003,480,17.7,39.3,79,0.0
2023-01-04T08:14:19Z,01/04/23 03:14,9414014,0.567,0.0,481,17.7,39.3,79,0.0
2023-01-04T08:15:19Z,01/04/23 03:15,9414022,0.524,0.001,477,17.7,39.3,79,0.0
2023-01-04T08:16:19Z,01/04/23 03:16,9414030,0.32,0.001,481,17.7,39.3,79,0.0
2023-01-04T08:17:19Z,01/04/23 03:17,9414038,0.327,0.0,477,17.7,39.3,79,0.0
2023-01-04T08:18:19Z,01/04/23 03:18,9414046,0.263,0.001,485,17.7,39.3,79,0.0
2023-01-04T08:19:19Z,01/04/23 03:19,9414054,0.41,0.001,478,17.7,39.3,79,0.0
2023-01-04T08:20:19Z,01/04/23 03:20,9414062,0.40700000000000003,0.001,484,17.8,39.4,79,0.0
2023-01-04T08:21:19Z,01/04/23 03:21,9414070,0.33199999999999996,0.004,471,17.8,39.3,79,0.0
2023-01-04T08:22:19Z,01/04/23 03:22,9414078,0.306,0.0,473,17.8,39.4,79,0.0
2023-01-04T08:23:19Z,01/04/23 03:23,9414086,0.34900000000000003,0.002,477,17.8,39.4,79,0.0
2023-01-04T08:24:19Z,01/04/23 03:24,9414094,0.273,0.0,477,17.8,39.4,79,0.0
2023-01-04T08:25:19Z,01/04/23 03:25,9414102,0.363,0.0,475,17.8,39.4,79,0.0
2023-01-04T08:26:19Z,01/04/23 03:26,9414110,0.306,0.0,481,17.8,39.4,79,0.0
2023-01-04T08:27:19Z,01/04/23 03:27,9414118,0.246,0.0,483,17.8,39.4,79,0.0
2023-01-04T08:28:19Z,01/04/23 03:28,9414126,0.40199999999999997,0.0,481,17.9,39.4,79,0.0
2023-01-04T08:29:19Z,01/04/23 03:29,9414134,0.29700000000000004,0.003,483,17.9,39.4,79,0.0
2023-01-04T08:30:19Z,01/04/23 03:30,9414142,0.33199999999999996,0.001,486,17.9,39.4,79,0.0
2023-01-04T08:31:19Z,01/04/23 03:31,9414150,0.315,0.0,482,17.9,39.3,79,0.0
2023-01-04T08:32:19Z,01/04/23 03:32,9414158,0.418,0.005,485,17.9,39.3,79,0.0
2023-01-04T08:33:19Z,01/04/23 03:33,9414166,0.329,0.001,486,17.9,39.3,79,0.0
2023-01-04T08:34:19Z,01/04/23 03:34,9414174,0.383,0.001,485,17.9,39.3,79,0.0
2023-01-04T08:35:19Z,01/04/23 03:35,9414182,0.353,0.001,481,17.9,39.3,79,0.0
2023-01-04T08:36:19Z,01/04/23 03:36,9414190,0.251,0.001,482,17.8,39.3,79,0.0
2023-01-04T08:37:19Z,01/04/23 03:37,9414198,0.335,0.001,478,17.9,39.3,79,0.0
2023-01-04T08:38:19Z,01/04/23 03:38,9414206,0.335,0.001,482,17.8,39.3,79,0.0
2023-01-04T08:39:19Z,01/04/23 03:39,9414214,0.36,0.0,478,17.8,39.3,79,0.0
2023-01-04T08:40:19Z,01/04/23 03:40,9414222,0.246,0.0,486,17.8,39.3,79,0.0
2023-01-04T08:41:19Z,01/04/23 03:41,9414230,0.257,0.001,481,17.8,39.3,79,0.0
2023-01-04T08:42:19Z,01/04/23 03:42,9414238,0.306,0.0,482,17.8,39.3,79,0.0
2023-01-04T08:43:19Z,01/04/23 03:43,9414246,0.357,0.0,483,17.8,39.3,79,0.0
2023-01-04T08:44:19Z,01/04/23 03:44,9414254,0.263,0.001,477,17.8,39.3,79,0.0
2023-01-04T08:45:19Z,01/04/23 03:45,9414262,0.43099999999999994,0.001,481,17.8,39.3,79,0.0
2023-01-04T08:46:19Z,01/04/23 03:46,9414270,0.258,0.0,481,17.8,39.3,79,0.0
2023-01-04T08:47:19Z,01/04/23 03:47,9414278,0.34500000000000003,0.0,487,17.8,39.3,79,0.0
2023-01-04T08:48:19Z,01/04/23 03:48,9414286,0.305,0.001,481,17.8,39.3,79,0.0
2023-01-04T08:49:19Z,01/04/23 03:49,9414294,0.396,0.0,475,17.8,39.3,79,0.0
2023-01-04T08:50:19Z,01/04/23 03:50,9414302,0.372,0.0,477,17.8,39.3,79,0.0
2023-01-04T08:51:19Z,01/04/23 03:51,9414310,0.34500000000000003,0.0,477,17.8,39.3,79,0.0
2023-01-04T08:52:19Z,01/04/23 03:52,9414318,0.29,0.001,477,17.8,39.3,79,0.0
2023-01-04T08:53:19Z,01/04/23 03:53,9414326,0.362,0.001,473,17.8,39.3,79,0.0
2023-01-04T08:54:19Z,01/04/23 03:54,9414334,0.316,0.002,481,17.8,39.3,79,0.0
2023-01-04T08:55:19Z,01/04/23 03:55,9414342,0.288,0.0,484,17.8,39.3,79,0.0
2023-01-04T08:56:19Z,01/04/23 03:56,9414350,0.47800000000000004,0.002,481,17.8,39.3,79,0.0
2023-01-04T08:57:19Z,01/04/23 03:57,9414358,0.4,0.002,478,17.8,39.4,79,0.0
2023-01-04T08:58:19Z,01/04/23 03:58,9414366,0.44400000000000006,0.0,480,17.8,39.4,79,0.0
2023-01-04T08:59:19Z,01/04/23 03:59,9414374,0.344,0.001,480,17.7,39.4,79,0.0
2023-01-04T09:00:19Z,01/04/23 04:00,9414382,0.33599999999999997,0.0,484,17.7,39.4,79,0.0
2023-01-04T09:01:19Z,01/04/23 04:01,9414390,0.362,0.001,481,17.7,39.4,79,0.0
2023-01-04T09:02:19Z,01/04/23 04:02,9414398,0.45,0.0,473,17.8,39.4,79,0.0
2023-01-04T09:03:19Z,01/04/23 04:03,9414406,0.306,0.0,482,17.7,39.4,79,0.0
2023-01-04T09:04:19Z,01/04/23 04:04,9414414,0.22200000000000003,0.0,477,17.8,39.4,79,0.0
2023-01-04T09:05:19Z,01/04/23 04:05,9414422,0.42800000000000005,0.001,475,17.8,39.4,79,0.0
2023-01-04T09:06:19Z,01/04/23 04:06,9414430,0.318,0.0,477,17.7,39.4,79,0.0
2023-01-04T09:07:32Z,01/04/23 04:07,9414439,0.29900000000000004,0.001,482,17.7,39.4,79,0.0
2023-01-04T09:08:32Z,01/04/23 04:08,9414447,0.344,0.001,475,17.7,39.4,79,0.0
2023-01-04T09:09:32Z,01/04/23 04:09,9414455,0.279,0.0,478,17.7,39.4,79,0.0
2023-01-04T09:10:32Z,01/04/23 04:10,9414462,0.359,0.001,477,17.7,39.4,79,0.0
2023-01-04T09:11:32Z,01/04/23 04:11,9414471,0.282,0.0,481,17.7,39.4,79,0.0
2023-01-04T09:12:32Z,01/04/23 04:12,9414479,0.29300000000000004,0.001,473,17.7,39.4,79,0.0
2023-01-04T09:13:32Z,01/04/23 04:13,9414487,0.324,0.0,473,17.7,39.4,79,0.0
2023-01-04T09:14:32Z,01/04/23 04:14,9414495,0.392,0.001,473,17.7,39.4,79,0.0
2023-01-04T09:15:32Z,01/04/23 04:15,9414503,0.286,0.002,477,17.7,39.4,79,0.0
2023-01-04T09:16:32Z,01/04/23 04:16,9414511,0.318,0.0,481,17.7,39.4,79,0.0
2023-01-04T09:17:32Z,01/04/23 04:17,9414519,0.20800000000000002,0.002,477,17.7,39.4,79,0.0
2023-01-04T09:18:32Z,01/04/23 04:18,9414527,0.375,0.0,473,17.7,39.4,79,0.0
2023-01-04T09:19:32Z,01/04/23 04:19,9414534,0.33199999999999996,0.004,471,17.7,39.4,79,0.0
2023-01-04T09:20:32Z,01/04/23 04:20,9414542,0.257,0.001,477,17.7,39.4,79,0.0
2023-01-04T09:21:32Z,01/04/23 04:21,9414551,0.372,0.0,482,17.8,39.4,79,0.0
2023-01-04T09:22:32Z,01/04/23 04:22,9414558,0.40199999999999997,0.003,477,17.8,39.4,79,0.0
2023-01-04T09:23:32Z,01/04/23 04:23,9414567,0.32999999999999996,0.0,478,17.8,39.4,79,0.0
2023-01-04T09:24:32Z,01/04/23 04:24,9414575,0.44699999999999995,0.0,481,17.8,39.4,79,0.0
2023-01-04T09:25:32Z,01/04/23 04:25,9414582,0.404,0.001,477,17.8,39.4,79,0.0
2023-01-04T09:26:32Z,01/04/23 04:26,9414591,0.376,0.002,477,17.8,39.4,79,0.0
2023-01-04T09:27:32Z,01/04/23 04:27,9414599,0.461,0.001,477,17.8,39.4,79,0.0
2023-01-04T09:28:32Z,01/04/23 04:28,9414606,0.36,0.0,480,17.8,39.4,79,0.0
2023-01-04T09:29:32Z,01/04/23 04:29,9414614,0.375,0.0,477,17.8,39.4,79,0.0
2023-01-04T09:30:32Z,01/04/23 04:30,9414623,0.306,0.0,479,17.8,39.4,79,0.0
2023-01-04T09:31:32Z,01/04/23 04:31,9414630,0.323,0.001,478,17.9,39.4,79,0.0
2023-01-04T09:32:32Z,01/04/23 04:32,9414639,0.323,0.001,482,17.9,39.4,79,0.0
2023-01-04T09:33:32Z,01/04/23 04:33,9414646,0.357,0.0,482,17.9,39.4,79,0.0
2023-01-04T09:34:32Z,01/04/23 04:34,9414655,0.251,0.001,481,17.9,39.4,79,0.0
2023-01-04T09:35:32Z,01/04/23 04:35,9414662,0.323,0.001,476,17.9,39.4,79,0.0
2023-01-04T09:36:32Z,01/04/23 04:36,9414671,0.45499999999999996,0.001,482,17.9,39.4,79,0.0
2023-01-04T09:37:32Z,01/04/23 04:37,9414678,0.368,0.001,482,17.9,39.3,79,0.0
2023-01-04T09:38:32Z,01/04/23 04:38,9414687,0.41900000000000004,0.001,481,18.0,39.3,79,0.0
2023-01-04T09:39:32Z,01/04/23 04:39,9414695,0.359,0.001,487,17.9,39.3,79,0.0
2023-01-04T09:40:32Z,01/04/23 04:40,9414703,0.322,0.002,482,17.9,39.3,79,0.0
2023-01-04T09:41:32Z,01/04/23 04:41,9414710,0.335,0.001,485,18.0,39.3,79,0.0
2023-01-04T09:42:32Z,01/04/23 04:42,9414718,0.379,0.002,482,17.9,39.3,79,0.0
2023-01-04T09:43:32Z,01/04/23 04:43,9414727,0.34199999999999997,0.0,488,17.9,39.3,79,0.0
2023-01-04T09:44:32Z,01/04/23 04:44,9414735,0.252,0.0,481,17.9,39.3,79,0.0
2023-01-04T09:45:32Z,01/04/23 04:45,9414743,0.29300000000000004,0.001,476,17.9,39.3,79,0.0
2023-01-04T09:46:32Z,01/04/23 04:46,9414751,0.40099999999999997,0.001,478,17.9,39.3,79,0.0
2023-01-04T09:47:32Z,01/04/23 04:47,9414759,0.35,0.001,481,17.9,39.3,79,0.0
2023-01-04T09:48:32Z,01/04/23 04:48,9414767,0.273,0.0,481,17.9,39.3,79,0.0
2023-01-04T09:49:32Z,01/04/23 04:49,9414775,0.311,0.001,481,17.9,39.3,79,0.0
2023-01-04T09:50:32Z,01/04/23 04:50,9414783,0.312,0.0,482,17.9,39.3,79,0.0
2023-01-04T09:51:32Z,01/04/23 04:51,9414791,0.31,0.002,487,17.9,39.3,79,0.0
2023-01-04T09:52:32Z,01/04/23 04:52,9414799,0.288,0.0,482,17.9,39.3,79,0.0
2023-01-04T09:53:32Z,01/04/23 04:53,9414807,0.27599999999999997,0.0,486,17.9,39.3,79,0.0
2023-01-04T09:54:32Z,01/04/23 04:54,9414815,0.324,0.0,492,17.9,39.4,79,0.0
2023-01-04T09:55:32Z,01/04/23 04:55,9414823,0.255,0.0,482,17.9,39.4,79,0.0
2023-01-04T09:56:32Z,01/04/23 04:56,9414831,0.29700000000000004,0.0,481,17.8,39.3,79,0.0
2023-01-04T09:57:32Z,01/04/23 04:57,9414839,0.294,0.0,479,17.8,39.4,79,0.0
2023-01-04T09:58:32Z,01/04/23 04:58,9414847,0.33799999999999997,0.001,480,17.8,39.3,79,0.0
2023-01-04T09:59:32Z,01/04/23 04:59,9414855,0.40800000000000003,0.0,483,17.8,39.3,79,0.0
2023-01-04T10:00:32Z,01/04/23 05:00,9414863,0.24,0.0,488,17.8,39.3,79,0.0
2023-01-04T10:01:32Z,01/04/23 05:01,9414870,0.31,0.002,481,17.8,39.3,79,0.0
2023-01-04T10:02:32Z,01/04/23 05:02,9414879,0.317,0.001,482,17.8,39.3,79,0.0
2023-01-04T10:03:32Z,01/04/23 05:03,9414887,0.44299999999999995,0.001,481,17.8,39.4,79,0.0
2023-01-04T10:04:32Z,01/04/23 05:04,9414895,0.311,0.001,480,17.8,39.4,79,0.0
2023-01-04T10:05:32Z,01/04/23 05:05,9414902,0.246,0.0,478,17.8,39.4,79,0.0
2023-01-04T10:06:32Z,01/04/23 05:06,9414911,0.446,0.001,478,17.8,39.4,79,0.0
2023-01-04T10:07:32Z,01/04/23 05:07,9414918,0.43200000000000005,0.0,480,17.8,39.4,79,0.0
2023-01-04T10:08:32Z,01/04/23 05:08,9414928,0.384,0.0,482,17.8,39.4,79,0.0
2023-01-04T10:09:32Z,01/04/23 05:09,9414935,0.27,0.0,480,17.8,39.4,79,0.0
2023-01-04T10:10:32Z,01/04/23 05:10,9414943,0.317,0.001,477,17.8,39.4,79,0.0
2023-01-04T10:11:32Z,01/04/23 05:11,9414952,0.346,0.002,478,17.8,39.4,79,0.0
2023-01-04T10:12:32Z,01/04/23 05:12,9414960,0.32599999999999996,0.001,478,17.8,39.4,79,0.0
2023-01-04T10:13:32Z,01/04/23 05:13,9414967,0.395,0.001,475,17.8,39.4,79,0.0
2023-01-04T10:14:32Z,01/04/23 05:14,9414975,0.48600000000000004,0.003,484,17.8,39.4,79,0.0
2023-01-04T10:15:32Z,01/04/23 05:15,9414984,0.29700000000000004,0.0,477,17.8,39.4,79,0.0
2023-01-04T10:16:32Z,01/04/23 05:16,9414992,0.308,0.001,478,17.8,39.4,79,0.0
2023-01-04T10:17:32Z,01/04/23 05:17,9415000,0.269,0.001,478,17.8,39.4,79,0.0
2023-01-04T10:18:32Z,01/04/23 05:18,9415008,0.344,0.001,477,17.8,39.4,79,0.0
2023-01-04T10:19:32Z,01/04/23 05:19,9415016,0.348,0.003,475,17.8,39.4,79,0.0
2023-01-04T10:20:32Z,01/04/23 05:20,9415024,0.33199999999999996,0.001,477,17.8,39.5,79,0.0
2023-01-04T10:21:32Z,01/04/23 05:21,9415032,0.41100000000000003,0.0,477,17.8,39.4,79,0.0
2023-01-04T10:22:32Z,01/04/23 05:22,9415039,0.34700000000000003,0.001,481,17.8,39.5,79,0.0
2023-01-04T10:23:32Z,01/04/23 05:23,9415050,0.445,0.002,478,17.8,39.5,79,0.0
2023-01-04T10:24:32Z,01/04/23 05:24,9415055,0.399,0.0,473,17.8,39.4,79,0.0
2023-01-04T10:25:32Z,01/04/23 05:25,9415064,0.378,0.0,473,17.8,39.4,79,0.0
2023-01-04T10:26:32Z,01/04/23 05:26,9415072,0.382,0.002,482,17.8,39.4,79,0.0
2023-01-04T10:27:32Z,01/04/23 05:27,9415080,0.33599999999999997,0.0,481,17.8,39.4,79,0.0
2023-01-04T10:28:32Z,01/04/23 05:28,9415087,0.394,0.002,477,17.8,39.4,79,0.0
2023-01-04T10:29:32Z,01/04/23 05:29,9415095,0.32999999999999996,0.0,483,17.8,39.4,79,0.0
2023-01-04T10:30:32Z,01/04/23 05:30,9415104,0.488,0.001,480,17.8,39.4,79,0.0
2023-01-04T10:31:32Z,01/04/23 05:31,9415112,0.24,0.0,474,17.8,39.4,79,0.0
2023-01-04T10:32:32Z,01/04/23 05:32,9415119,0.28700000000000003,0.001,478,17.9,39.4,79,0.0
2023-01-04T10:33:32Z,01/04/23 05:33,9415126,0.267,0.003,481,17.9,39.4,79,0.0
2023-01-04T10:34:32Z,01/04/23 05:34,9415133,0.34500000000000003,0.0,488,17.9,39.4,79,0.0
2023-01-04T10:35:32Z,01/04/23 05:35,9415140,0.335,0.001,482,17.9,39.4,79,0.0
2023-01-04T10:36:32Z,01/04/23 05:36,9415147,0.341,0.001,476,17.9,39.4,79,0.0
2023-01-04T10:37:32Z,01/04/23 05:37,9415154,0.303,0.0,482,17.9,39.4,79,0.0
2023-01-04T10:38:32Z,01/04/23 05:38,9415161,0.355,0.002,479,18.0,39.4,79,0.0
2023-01-04T10:39:32Z,01/04/23 05:39,9415168,0.294,0.0,481,18.0,39.4,79,0.0
2023-01-04T10:40:32Z,01/04/23 05:40,9415175,0.209,0.001,482,18.0,39.4,79,0.0
2023-01-04T10:41:32Z,01/04/23 05:41,9415184,0.34199999999999997,0.0,481,18.0,39.4,79,0.0
2023-01-04T10:42:32Z,01/04/23 05:42,9415192,0.248,0.001,482,18.0,39.3,79,0.0
2023-01-04T10:43:32Z,01/04/23 05:43,9415200,0.329,0.001,486,18.0,39.3,79,0.0
2023-01-04T10:44:32Z,01/04/23 05:44,9415208,0.252,0.0,482,18.0,39.2,79,0.0
2023-01-04T10:45:32Z,01/04/23 05:45,9415216,0.41,0.001,481,18.0,39.2,79,0.0
2023-01-04T10:46:32Z,01/04/23 05:46,9415224,0.312,0.0,486,18.0,39.3,79,0.0
2023-01-04T10:47:32Z,01/04/23 05:47,9415232,0.493,0.005,486,18.0,39.3,79,0.0
2023-01-04T10:48:32Z,01/04/23 05:48,9415239,0.40599999999999997,0.002,486,18.0,39.3,79,0.0
2023-01-04T10:49:32Z,01/04/23 05:49,9415249,0.413,0.001,485,18.0,39.3,79,0.0
2023-01-04T10:50:32Z,01/04/23 05:50,9415257,0.34700000000000003,0.001,482,18.0,39.3,79,0.0
2023-01-04T10:51:32Z,01/04/23 05:51,9415265,0.42300000000000004,0.0,476,18.0,39.3,79,0.0
2023-01-04T10:52:32Z,01/04/23 05:52,9415273,0.312,0.0,483,18.0,39.3,79,0.0
2023-01-04T10:53:32Z,01/04/23 05:53,9415281,0.27799999999999997,0.001,482,17.9,39.3,79,0.0
