Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-29T03:04:00Z,01/28/17 22:04,1051082,0.1554,0.0,539,20.0,26.0,,
2017-01-29T03:05:00Z,01/28/17 22:05,1059083,0.173,0.0,535,20.0,26.0,,
2017-01-29T03:05:00Z,01/28/17 22:05,1051083,0.173,0.0,535,20.0,26.0,,
2017-01-29T03:06:00Z,01/28/17 22:06,1059084,0.1554,0.0,537,20.0,26.0,,
2017-01-29T03:06:00Z,01/28/17 22:06,1051084,0.1554,0.0,537,20.0,26.0,,
2017-01-29T03:07:00Z,01/28/17 22:07,1059085,0.1342,0.0,527,20.0,26.0,,
2017-01-29T03:07:00Z,01/28/17 22:07,1051085,0.1342,0.0,527,20.0,26.0,,
2017-01-29T03:08:00Z,01/28/17 22:08,1051086,0.1413,0.0,531,20.0,26.0,,
2017-01-29T03:08:00Z,01/28/17 22:08,1059086,0.1413,0.0,531,20.0,26.0,,
2017-01-29T03:09:00Z,01/28/17 22:09,1051087,0.1589,0.0,527,20.0,26.0,,
2017-01-29T03:09:00Z,01/28/17 22:09,1059087,0.1589,0.0,527,20.0,26.0,,
2017-01-29T03:10:00Z,01/28/17 22:10,1059088,0.1519,0.0,537,20.0,26.0,,
2017-01-29T03:10:00Z,01/28/17 22:10,1051088,0.1519,0.0,537,20.0,26.0,,
2017-01-29T03:11:00Z,01/28/17 22:11,1051089,0.1377,0.0,539,20.0,26.0,,
2017-01-29T03:11:00Z,01/28/17 22:11,1059089,0.1377,0.0,539,20.0,26.0,,
2017-01-29T03:12:00Z,01/28/17 22:12,1059090,0.1448,0.0,535,20.0,26.0,,
2017-01-29T03:12:00Z,01/28/17 22:12,1051090,0.1448,0.0,535,20.0,26.0,,
2017-01-29T03:13:00Z,01/28/17 22:13,1059091,0.1483,0.0,543,20.0,26.0,,
2017-01-29T03:13:00Z,01/28/17 22:13,1051091,0.1483,0.0,543,20.0,26.0,,
2017-01-29T03:14:00Z,01/28/17 22:14,1059092,0.1448,0.0,537,20.0,26.0,,
2017-01-29T03:14:00Z,01/28/17 22:14,1051092,0.1448,0.0,537,20.0,26.0,,
2017-01-29T03:15:00Z,01/28/17 22:15,1059093,0.1519,0.0,552,20.0,26.0,,
2017-01-29T03:15:00Z,01/28/17 22:15,1051093,0.1519,0.0,552,20.0,26.0,,
2017-01-29T03:16:00Z,01/28/17 22:16,1051094,0.1624,0.0,548,20.0,26.0,,
2017-01-29T03:16:00Z,01/28/17 22:16,1059094,0.1624,0.0,548,20.0,26.0,,
2017-01-29T03:17:00Z,01/28/17 22:17,1059095,0.1448,0.0035,527,20.0,26.0,,
2017-01-29T03:17:00Z,01/28/17 22:17,1051095,0.1448,0.0035,527,20.0,26.0,,
2017-01-29T03:18:00Z,01/28/17 22:18,1059096,0.1872,0.0,554,20.0,26.0,,
2017-01-29T03:18:00Z,01/28/17 22:18,1051096,0.1872,0.0,554,20.0,26.0,,
2017-01-29T03:19:00Z,01/28/17 22:19,1051097,0.1377,0.0,539,20.0,26.0,,
2017-01-29T03:19:00Z,01/28/17 22:19,1059097,0.1377,0.0,539,20.0,26.0,,
2017-01-29T03:20:00Z,01/28/17 22:20,1051098,0.173,0.0,535,20.0,26.0,,
2017-01-29T03:20:00Z,01/28/17 22:20,1059098,0.173,0.0,535,20.0,26.0,,
2017-01-29T03:21:00Z,01/28/17 22:21,1051099,0.1554,0.0,533,20.0,26.0,,
2017-01-29T03:21:00Z,01/28/17 22:21,1059099,0.1554,0.0,533,20.0,26.0,,
2017-01-29T03:22:00Z,01/28/17 22:22,1051100,0.166,0.0,537,20.0,26.0,,
2017-01-29T03:22:00Z,01/28/17 22:22,1059100,0.166,0.0,537,20.0,26.0,,
2017-01-29T03:23:00Z,01/28/17 22:23,1051101,0.1554,0.0,517,20.0,26.0,,
2017-01-29T03:23:00Z,01/28/17 22:23,1059101,0.1554,0.0,517,20.0,26.0,,
2017-01-29T03:24:00Z,01/28/17 22:24,1051102,0.166,0.0,529,20.0,26.0,,
2017-01-29T03:24:00Z,01/28/17 22:24,1059102,0.166,0.0,529,20.0,26.0,,
2017-01-29T03:25:00Z,01/28/17 22:25,1059103,0.1448,0.0035,539,20.0,26.0,,
2017-01-29T03:25:00Z,01/28/17 22:25,1051103,0.1448,0.0035,539,20.0,26.0,,
2017-01-29T03:26:00Z,01/28/17 22:26,1051104,0.1413,0.0,533,20.0,26.0,,
2017-01-29T03:26:00Z,01/28/17 22:26,1059104,0.1413,0.0,533,20.0,26.0,,
2017-01-29T03:27:00Z,01/28/17 22:27,1059105,0.1872,0.0,533,20.0,26.0,,
2017-01-29T03:27:00Z,01/28/17 22:27,1051105,0.1872,0.0,533,20.0,26.0,,
2017-01-29T03:28:00Z,01/28/17 22:28,1051106,0.1483,0.0,521,20.0,26.0,,
2017-01-29T03:28:00Z,01/28/17 22:28,1059106,0.1483,0.0,521,20.0,26.0,,
2017-01-29T03:29:00Z,01/28/17 22:29,1059107,0.1624,0.0,531,20.0,26.0,,
2017-01-29T03:29:00Z,01/28/17 22:29,1051107,0.1624,0.0,531,20.0,26.0,,
2017-01-29T03:30:00Z,01/28/17 22:30,1059108,0.1377,0.0,521,20.0,26.0,,
2017-01-29T03:30:00Z,01/28/17 22:30,1051108,0.1377,0.0,521,20.0,26.0,,
2017-01-29T03:31:00Z,01/28/17 22:31,1059109,0.166,0.0,535,20.0,26.0,,
2017-01-29T03:31:00Z,01/28/17 22:31,1051109,0.166,0.0,535,20.0,26.0,,
2017-01-29T03:32:00Z,01/28/17 22:32,1051110,0.1377,0.0,529,20.0,26.0,,
2017-01-29T03:32:00Z,01/28/17 22:32,1059110,0.1377,0.0,529,20.0,26.0,,
2017-01-29T03:33:00Z,01/28/17 22:33,1059111,0.1624,0.0,545,20.0,26.0,,
2017-01-29T03:33:00Z,01/28/17 22:33,1051111,0.1624,0.0,545,20.0,26.0,,
2017-01-29T03:34:00Z,01/28/17 22:34,1059112,0.1624,0.0,543,20.0,26.0,,
2017-01-29T03:34:00Z,01/28/17 22:34,1051112,0.1624,0.0,543,20.0,26.0,,
2017-01-29T03:35:00Z,01/28/17 22:35,1051113,0.1342,0.0,529,20.0,26.0,,
2017-01-29T03:35:00Z,01/28/17 22:35,1059113,0.1342,0.0,529,20.0,26.0,,
2017-01-29T03:36:00Z,01/28/17 22:36,1059114,0.1836,0.0,535,20.0,26.0,,
2017-01-29T03:36:00Z,01/28/17 22:36,1051114,0.1836,0.0,535,20.0,26.0,,
2017-01-29T03:37:00Z,01/28/17 22:37,1051115,0.1342,0.0,554,20.0,26.0,,
2017-01-29T03:37:00Z,01/28/17 22:37,1059115,0.1342,0.0,554,20.0,26.0,,
2017-01-29T03:38:00Z,01/28/17 22:38,1059116,0.1695,0.0,529,20.0,26.0,,
2017-01-29T03:38:00Z,01/28/17 22:38,1051116,0.1695,0.0,529,20.0,26.0,,
2017-01-29T03:39:00Z,01/28/17 22:39,1051117,0.1201,0.0,533,20.0,26.0,,
2017-01-29T03:39:00Z,01/28/17 22:39,1059117,0.1201,0.0,533,20.0,26.0,,
2017-01-29T03:40:00Z,01/28/17 22:40,1059118,0.1519,0.0,535,20.0,26.0,,
2017-01-29T03:40:00Z,01/28/17 22:40,1051118,0.1519,0.0,535,20.0,26.0,,
2017-01-29T03:41:00Z,01/28/17 22:41,1059119,0.1448,0.0,537,20.0,26.0,,
2017-01-29T03:41:00Z,01/28/17 22:41,1051119,0.1448,0.0,537,20.0,26.0,,
2017-01-29T03:42:00Z,01/28/17 22:42,1051120,0.1483,0.0,537,20.0,26.0,,
2017-01-29T03:42:00Z,01/28/17 22:42,1059120,0.1483,0.0,537,20.0,26.0,,
2017-01-29T03:43:00Z,01/28/17 22:43,1051121,0.1307,0.0,539,20.0,26.0,,
2017-01-29T03:43:00Z,01/28/17 22:43,1059121,0.1307,0.0,539,20.0,26.0,,
2017-01-29T03:44:00Z,01/28/17 22:44,1051122,0.1413,0.0,533,20.0,26.0,,
2017-01-29T03:44:00Z,01/28/17 22:44,1059122,0.1413,0.0,533,20.0,26.0,,
2017-01-29T03:45:00Z,01/28/17 22:45,1051123,0.1448,0.0,535,20.0,26.0,,
2017-01-29T03:45:00Z,01/28/17 22:45,1059123,0.1448,0.0,535,20.0,26.0,,
2017-01-29T03:46:00Z,01/28/17 22:46,1059124,0.1483,0.0,554,20.0,26.0,,
2017-01-29T03:46:00Z,01/28/17 22:46,1051124,0.1483,0.0,554,20.0,26.0,,
2017-01-29T03:47:00Z,01/28/17 22:47,1051125,0.1695,0.0,550,20.0,26.0,,
2017-01-29T03:47:00Z,01/28/17 22:47,1059125,0.1695,0.0,550,20.0,26.0,,
2017-01-29T03:48:00Z,01/28/17 22:48,1051126,0.173,0.0,537,20.0,26.0,,
2017-01-29T03:48:00Z,01/28/17 22:48,1059126,0.173,0.0,537,20.0,26.0,,
2017-01-29T03:49:00Z,01/28/17 22:49,1051127,0.1271,0.0,529,20.0,26.0,,
2017-01-29T03:49:00Z,01/28/17 22:49,1059127,0.1271,0.0,529,20.0,26.0,,
2017-01-29T03:50:00Z,01/28/17 22:50,1059128,0.1271,0.0,537,20.0,26.0,,
2017-01-29T03:50:00Z,01/28/17 22:50,1051128,0.1271,0.0,537,20.0,26.0,,
2017-01-29T03:51:00Z,01/28/17 22:51,1051129,0.1271,0.0,529,20.0,26.0,,
2017-01-29T03:51:00Z,01/28/17 22:51,1059129,0.1271,0.0,529,20.0,26.0,,
2017-01-29T03:52:00Z,01/28/17 22:52,1059130,0.1448,0.0,525,20.0,26.0,,
2017-01-29T03:52:00Z,01/28/17 22:52,1051130,0.1448,0.0,525,20.0,26.0,,
2017-01-29T03:53:00Z,01/28/17 22:53,1059131,0.1483,0.0,531,20.0,26.0,,
2017-01-29T03:53:00Z,01/28/17 22:53,1051131,0.1483,0.0,531,20.0,26.0,,
2017-01-29T03:54:00Z,01/28/17 22:54,1051132,0.1554,0.0,548,20.0,26.0,,
2017-01-29T03:54:00Z,01/28/17 22:54,1059132,0.1554,0.0,548,20.0,26.0,,
2017-01-29T03:55:00Z,01/28/17 22:55,1059133,0.1307,0.0,560,20.0,26.0,,
2017-01-29T03:55:00Z,01/28/17 22:55,1051133,0.1307,0.0,560,20.0,26.0,,
2017-01-29T03:56:00Z,01/28/17 22:56,1051134,0.1766,0.0,543,20.0,26.0,,
2017-01-29T03:56:00Z,01/28/17 22:56,1059134,0.1766,0.0,543,20.0,26.0,,
2017-01-29T03:57:00Z,01/28/17 22:57,1051135,0.1448,0.0,566,20.0,26.0,,
2017-01-29T03:57:00Z,01/28/17 22:57,1059135,0.1448,0.0,566,20.0,26.0,,
2017-01-29T03:58:00Z,01/28/17 22:58,1059136,0.1377,0.0,539,20.0,26.0,,
2017-01-29T03:58:00Z,01/28/17 22:58,1051136,0.1377,0.0,539,20.0,26.0,,
2017-01-29T03:59:00Z,01/28/17 22:59,1051137,0.1483,0.0,550,20.0,26.0,,
2017-01-29T03:59:00Z,01/28/17 22:59,1059137,0.1483,0.0,550,20.0,26.0,,
2017-01-29T04:00:00Z,01/28/17 23:00,1051138,0.1448,0.0,537,20.0,26.0,,
2017-01-29T04:00:00Z,01/28/17 23:00,1059138,0.1448,0.0,537,20.0,26.0,,
2017-01-29T04:01:00Z,01/28/17 23:01,1059139,0.1589,0.0,558,20.0,26.0,,
2017-01-29T04:01:00Z,01/28/17 23:01,1051139,0.1589,0.0,558,20.0,26.0,,
2017-01-29T04:02:00Z,01/28/17 23:02,1051140,0.1483,0.0,531,20.0,26.0,,
2017-01-29T04:02:00Z,01/28/17 23:02,1059140,0.1483,0.0,531,20.0,26.0,,
2017-01-29T04:03:00Z,01/28/17 23:03,1059141,0.1624,0.0,533,20.0,26.0,,
2017-01-29T04:03:00Z,01/28/17 23:03,1051141,0.1624,0.0,533,20.0,26.0,,
2017-01-29T04:04:00Z,01/28/17 23:04,1051142,0.1836,0.0,537,20.0,26.0,,
2017-01-29T04:04:00Z,01/28/17 23:04,1059142,0.1836,0.0,537,20.0,26.0,,
2017-01-29T04:05:00Z,01/28/17 23:05,1059143,0.1483,0.0,545,20.0,26.0,,
2017-01-29T04:05:00Z,01/28/17 23:05,1051143,0.1483,0.0,545,20.0,26.0,,
2017-01-29T04:06:00Z,01/28/17 23:06,1059144,0.1413,0.0,533,20.0,26.0,,
2017-01-29T04:06:00Z,01/28/17 23:06,1051144,0.1413,0.0,533,20.0,26.0,,
2017-01-29T04:07:00Z,01/28/17 23:07,1059145,0.1377,0.0,541,20.0,26.0,,
2017-01-29T04:07:00Z,01/28/17 23:07,1051145,0.1377,0.0,541,20.0,26.0,,
2017-01-29T04:08:00Z,01/28/17 23:08,1051146,0.1483,0.0,548,20.0,26.0,,
2017-01-29T04:08:00Z,01/28/17 23:08,1059146,0.1483,0.0,548,20.0,26.0,,
2017-01-29T04:09:00Z,01/28/17 23:09,1051147,0.1695,0.0,550,20.0,26.0,,
2017-01-29T04:09:00Z,01/28/17 23:09,1059147,0.1695,0.0,550,20.0,26.0,,
2017-01-29T04:10:00Z,01/28/17 23:10,1059148,0.1519,0.0,539,20.0,26.0,,
2017-01-29T04:10:00Z,01/28/17 23:10,1051148,0.1519,0.0,539,20.0,26.0,,
2017-01-29T04:11:00Z,01/28/17 23:11,1059149,0.1519,0.0,554,20.0,26.0,,
2017-01-29T04:11:00Z,01/28/17 23:11,1051149,0.1519,0.0,554,20.0,26.0,,
2017-01-29T04:12:00Z,01/28/17 23:12,1059150,0.1519,0.0,533,20.0,26.0,,
2017-01-29T04:12:00Z,01/28/17 23:12,1051150,0.1519,0.0,533,20.0,26.0,,
2017-01-29T04:13:00Z,01/28/17 23:13,1051151,0.166,0.0,548,20.0,26.0,,
2017-01-29T04:13:00Z,01/28/17 23:13,1059151,0.166,0.0,548,20.0,26.0,,
2017-01-29T04:14:00Z,01/28/17 23:14,1051152,0.166,0.0,531,20.0,26.0,,
2017-01-29T04:14:00Z,01/28/17 23:14,1059152,0.166,0.0,531,20.0,26.0,,
2017-01-29T04:15:00Z,01/28/17 23:15,1051153,0.1307,0.0,533,20.0,26.0,,
2017-01-29T04:15:00Z,01/28/17 23:15,1059153,0.1307,0.0,533,20.0,26.0,,
2017-01-29T04:16:00Z,01/28/17 23:16,1059154,0.1413,0.0,545,20.0,26.0,,
2017-01-29T04:16:00Z,01/28/17 23:16,1051154,0.1413,0.0,545,20.0,26.0,,
2017-01-29T04:17:00Z,01/28/17 23:17,1051155,0.1448,0.0035,545,20.0,26.0,,
2017-01-29T04:17:00Z,01/28/17 23:17,1059155,0.1448,0.0035,545,20.0,26.0,,
2017-01-29T04:18:00Z,01/28/17 23:18,1051156,0.1519,0.0,535,20.0,26.0,,
2017-01-29T04:18:00Z,01/28/17 23:18,1059156,0.1519,0.0,535,20.0,26.0,,
2017-01-29T04:19:00Z,01/28/17 23:19,1051157,0.173,0.0,523,20.0,26.0,,
2017-01-29T04:19:00Z,01/28/17 23:19,1059157,0.173,0.0,523,20.0,26.0,,
2017-01-29T04:20:00Z,01/28/17 23:20,1051158,0.173,0.0,543,20.0,26.0,,
2017-01-29T04:20:00Z,01/28/17 23:20,1059158,0.173,0.0,543,20.0,26.0,,
2017-01-29T04:21:00Z,01/28/17 23:21,1051159,0.1483,0.0,531,20.0,26.0,,
2017-01-29T04:21:00Z,01/28/17 23:21,1059159,0.1483,0.0,531,20.0,26.0,,
2017-01-29T04:22:00Z,01/28/17 23:22,1059160,0.1978,0.0,525,20.0,26.0,,
2017-01-29T04:22:00Z,01/28/17 23:22,1051160,0.1978,0.0,525,20.0,26.0,,
2017-01-29T04:23:00Z,01/28/17 23:23,1051161,0.113,0.0,550,20.0,26.0,,
2017-01-29T04:23:00Z,01/28/17 23:23,1059161,0.113,0.0,550,20.0,26.0,,
2017-01-29T04:24:00Z,01/28/17 23:24,1051162,0.1907,0.0,558,20.0,26.0,,
2017-01-29T04:24:00Z,01/28/17 23:24,1059162,0.1907,0.0,558,20.0,26.0,,
2017-01-29T04:25:00Z,01/28/17 23:25,1051163,0.166,0.0,533,20.0,26.0,,
2017-01-29T04:25:00Z,01/28/17 23:25,1059163,0.166,0.0,533,20.0,26.0,,
2017-01-29T04:26:00Z,01/28/17 23:26,1051164,0.1766,0.0,562,20.0,26.0,,
2017-01-29T04:26:00Z,01/28/17 23:26,1059164,0.1766,0.0,562,20.0,26.0,,
2017-01-29T04:27:00Z,01/28/17 23:27,1059165,0.1589,0.0,548,20.0,26.0,,
2017-01-29T04:27:00Z,01/28/17 23:27,1051165,0.1589,0.0,548,20.0,26.0,,
2017-01-29T04:28:00Z,01/28/17 23:28,1059166,0.1766,0.0,545,20.0,26.0,,
2017-01-29T04:28:00Z,01/28/17 23:28,1051166,0.1766,0.0,545,20.0,26.0,,
2017-01-29T04:29:00Z,01/28/17 23:29,1059167,0.1766,0.0,529,20.0,26.0,,
2017-01-29T04:29:00Z,01/28/17 23:29,1051167,0.1766,0.0,529,20.0,26.0,,
2017-01-29T04:30:00Z,01/28/17 23:30,1051168,0.1554,0.0,539,20.0,26.0,,
2017-01-29T04:30:00Z,01/28/17 23:30,1059168,0.1554,0.0,539,20.0,26.0,,
2017-01-29T04:31:00Z,01/28/17 23:31,1051169,0.1483,0.0,537,20.0,26.0,,
2017-01-29T04:31:00Z,01/28/17 23:31,1059169,0.1483,0.0,537,20.0,26.0,,
2017-01-29T04:32:00Z,01/28/17 23:32,1059170,0.1836,0.0,550,20.0,26.0,,
2017-01-29T04:32:00Z,01/28/17 23:32,1051170,0.1836,0.0,550,20.0,26.0,,
2017-01-29T04:33:00Z,01/28/17 23:33,1051171,0.166,0.0,548,20.0,26.0,,
2017-01-29T04:33:00Z,01/28/17 23:33,1059171,0.166,0.0,548,20.0,26.0,,
2017-01-29T04:34:00Z,01/28/17 23:34,1051172,0.1624,0.0,533,20.0,26.0,,
2017-01-29T04:34:00Z,01/28/17 23:34,1059172,0.1624,0.0,533,20.0,26.0,,
2017-01-29T04:35:00Z,01/28/17 23:35,1051173,0.1695,0.0,568,20.0,26.0,,
2017-01-29T04:35:00Z,01/28/17 23:35,1059173,0.1695,0.0,568,20.0,26.0,,
2017-01-29T04:36:00Z,01/28/17 23:36,1059174,0.166,0.0,552,20.0,26.0,,
2017-01-29T04:36:00Z,01/28/17 23:36,1051174,0.166,0.0,552,20.0,26.0,,
2017-01-29T04:37:00Z,01/28/17 23:37,1059175,0.1483,0.0,529,20.0,26.0,,
2017-01-29T04:37:00Z,01/28/17 23:37,1051175,0.1483,0.0,529,20.0,26.0,,
2017-01-29T04:38:00Z,01/28/17 23:38,1051176,0.1307,0.0,554,20.0,26.0,,
2017-01-29T04:38:00Z,01/28/17 23:38,1059176,0.1307,0.0,554,20.0,26.0,,
2017-01-29T04:39:00Z,01/28/17 23:39,1059177,0.1519,0.0,529,20.0,26.0,,
2017-01-29T04:39:00Z,01/28/17 23:39,1051177,0.1519,0.0,529,20.0,26.0,,
2017-01-29T04:40:00Z,01/28/17 23:40,1051178,0.1413,0.0,539,20.0,26.0,,
2017-01-29T04:40:00Z,01/28/17 23:40,1059178,0.1413,0.0,539,20.0,26.0,,
2017-01-29T04:41:00Z,01/28/17 23:41,1059179,0.1483,0.0,541,20.0,26.0,,
2017-01-29T04:41:00Z,01/28/17 23:41,1051179,0.1483,0.0,541,20.0,26.0,,
2017-01-29T04:42:00Z,01/28/17 23:42,1059180,0.1413,0.0,521,20.0,26.0,,
2017-01-29T04:42:00Z,01/28/17 23:42,1051180,0.1413,0.0,521,20.0,26.0,,
2017-01-29T04:43:00Z,01/28/17 23:43,1051181,0.1695,0.0,533,20.0,26.0,,
2017-01-29T04:43:00Z,01/28/17 23:43,1059181,0.1695,0.0,533,20.0,26.0,,
2017-01-29T04:44:00Z,01/28/17 23:44,1059182,0.1872,0.0,529,20.0,26.0,,
2017-01-29T04:44:00Z,01/28/17 23:44,1051182,0.1872,0.0,529,20.0,26.0,,
2017-01-29T04:45:00Z,01/28/17 23:45,1051183,0.1624,0.0,550,20.0,26.0,,
2017-01-29T04:45:00Z,01/28/17 23:45,1059183,0.1624,0.0,550,20.0,26.0,,
2017-01-29T04:48:00Z,01/28/17 23:48,1051184,0.1695,0.0,537,20.0,26.0,,
2017-01-29T04:48:00Z,01/28/17 23:48,1059184,0.1695,0.0,537,20.0,26.0,,
2017-01-29T04:49:00Z,01/28/17 23:49,1059185,0.1413,0.0035,533,20.0,26.0,,
2017-01-29T04:49:00Z,01/28/17 23:49,1051185,0.1413,0.0035,533,20.0,26.0,,
2017-01-29T04:50:00Z,01/28/17 23:50,1059186,0.1589,0.0,535,20.0,26.0,,
2017-01-29T04:50:00Z,01/28/17 23:50,1051186,0.1589,0.0,535,20.0,26.0,,
2017-01-29T04:51:00Z,01/28/17 23:51,1051187,0.1307,0.0,537,20.0,26.0,,
2017-01-29T04:51:00Z,01/28/17 23:51,1059187,0.1307,0.0,537,20.0,26.0,,
2017-01-29T04:52:00Z,01/28/17 23:52,1051188,0.1554,0.0,537,20.0,26.0,,
2017-01-29T04:52:00Z,01/28/17 23:52,1059188,0.1554,0.0,537,20.0,26.0,,
2017-01-29T04:53:00Z,01/28/17 23:53,1059189,0.1624,0.0,541,20.0,26.0,,
2017-01-29T04:53:00Z,01/28/17 23:53,1051189,0.1624,0.0,541,20.0,26.0,,
2017-01-29T04:54:00Z,01/28/17 23:54,1059190,0.173,0.0,543,20.0,26.0,,
2017-01-29T04:54:00Z,01/28/17 23:54,1051190,0.173,0.0,543,20.0,26.0,,
2017-01-29T04:55:00Z,01/28/17 23:55,1051191,0.1624,0.0,533,20.0,26.0,,
2017-01-29T04:55:00Z,01/28/17 23:55,1059191,0.1624,0.0,533,20.0,26.0,,
2017-01-29T04:56:00Z,01/28/17 23:56,1051192,0.1519,0.0,539,20.0,26.0,,
2017-01-29T04:56:00Z,01/28/17 23:56,1059192,0.1519,0.0,539,20.0,26.0,,
2017-01-29T04:57:00Z,01/28/17 23:57,1059193,0.1695,0.0,527,20.0,26.0,,
2017-01-29T04:57:00Z,01/28/17 23:57,1051193,0.1695,0.0,527,20.0,26.0,,
2017-01-29T04:58:00Z,01/28/17 23:58,1059194,0.1978,0.0,537,20.0,26.0,,
2017-01-29T04:58:00Z,01/28/17 23:58,1051194,0.1978,0.0,537,20.0,26.0,,
2017-01-29T04:59:00Z,01/28/17 23:59,1051195,0.1554,0.0,535,20.0,26.0,,
2017-01-29T04:59:00Z,01/28/17 23:59,1059195,0.1554,0.0,535,20.0,26.0,,
2017-01-29T05:00:00Z,01/29/17 00:00,1051196,0.1483,0.0,545,20.0,26.0,,
2017-01-29T05:00:00Z,01/29/17 00:00,1059196,0.1483,0.0,545,20.0,26.0,,
2017-01-29T05:01:00Z,01/29/17 00:01,1059197,0.1695,0.0,529,20.0,26.0,,
2017-01-29T05:01:00Z,01/29/17 00:01,1051197,0.1695,0.0,529,20.0,26.0,,
2017-01-29T05:02:00Z,01/29/17 00:02,1051198,0.1519,0.0,557,20.0,26.0,,
2017-01-29T05:02:00Z,01/29/17 00:02,1059198,0.1519,0.0,557,20.0,26.0,,
2017-01-29T05:03:00Z,01/29/17 00:03,1059199,0.1554,0.0,540,20.0,26.0,,
2017-01-29T05:03:00Z,01/29/17 00:03,1051199,0.1554,0.0,540,20.0,26.0,,
2017-01-29T05:04:00Z,01/29/17 00:04,1059200,0.1483,0.0,530,20.0,26.0,,
2017-01-29T05:04:00Z,01/29/17 00:04,1051200,0.1483,0.0,530,20.0,26.0,,
2017-01-29T05:05:00Z,01/29/17 00:05,1051201,0.1448,0.0,526,20.0,26.0,,
2017-01-29T05:05:00Z,01/29/17 00:05,1059201,0.1448,0.0,526,20.0,26.0,,
2017-01-29T05:06:00Z,01/29/17 00:06,1051202,0.1377,0.0035,538,20.0,26.0,,
2017-01-29T05:06:00Z,01/29/17 00:06,1059202,0.1377,0.0035,538,20.0,26.0,,
2017-01-29T05:07:00Z,01/29/17 00:07,1051203,0.1695,0.0,544,20.0,26.0,,
2017-01-29T05:07:00Z,01/29/17 00:07,1059203,0.1695,0.0,544,20.0,26.0,,
2017-01-29T05:08:00Z,01/29/17 00:08,1051204,0.1624,0.0,534,20.0,26.0,,
2017-01-29T05:08:00Z,01/29/17 00:08,1059204,0.1624,0.0,534,20.0,26.0,,
2017-01-29T05:09:00Z,01/29/17 00:09,1059205,0.1836,0.0,555,20.0,26.0,,
2017-01-29T05:09:00Z,01/29/17 00:09,1051205,0.1836,0.0,555,20.0,26.0,,
2017-01-29T05:10:00Z,01/29/17 00:10,1051206,0.1519,0.0035,530,20.0,26.0,,
2017-01-29T05:10:00Z,01/29/17 00:10,1059206,0.1519,0.0035,530,20.0,26.0,,
2017-01-29T05:11:00Z,01/29/17 00:11,1059207,0.1554,0.0,551,20.0,26.0,,
2017-01-29T05:11:00Z,01/29/17 00:11,1051207,0.1554,0.0,551,20.0,26.0,,
2017-01-29T05:12:00Z,01/29/17 00:12,1059208,0.1483,0.0,540,20.0,26.0,,
2017-01-29T05:12:00Z,01/29/17 00:12,1051208,0.1483,0.0,540,20.0,26.0,,
2017-01-29T05:13:00Z,01/29/17 00:13,1059209,0.1589,0.0,520,20.0,26.0,,
2017-01-29T05:13:00Z,01/29/17 00:13,1051209,0.1589,0.0,520,20.0,26.0,,
2017-01-29T05:16:00Z,01/29/17 00:16,1051210,0.1872,0.0,544,20.0,26.0,,
2017-01-29T05:16:00Z,01/29/17 00:16,1059210,0.1872,0.0,544,20.0,26.0,,
2017-01-29T05:17:00Z,01/29/17 00:17,1059211,0.1554,0.0,549,20.0,26.0,,
2017-01-29T05:17:00Z,01/29/17 00:17,1051211,0.1554,0.0,549,20.0,26.0,,
2017-01-29T05:18:00Z,01/29/17 00:18,1051212,0.1907,0.0,540,20.0,26.0,,
2017-01-29T05:18:00Z,01/29/17 00:18,1059212,0.1907,0.0,540,20.0,26.0,,
2017-01-29T05:19:00Z,01/29/17 00:19,1059213,0.1307,0.0,540,20.0,26.0,,
2017-01-29T05:19:00Z,01/29/17 00:19,1051213,0.1307,0.0,540,20.0,26.0,,
2017-01-29T05:20:00Z,01/29/17 00:20,1051214,0.166,0.0,540,20.0,26.0,,
2017-01-29T05:20:00Z,01/29/17 00:20,1059214,0.166,0.0,540,20.0,26.0,,
2017-01-29T05:21:00Z,01/29/17 00:21,1051215,0.1907,0.0,544,20.0,26.0,,
2017-01-29T05:21:00Z,01/29/17 00:21,1059215,0.1907,0.0,544,20.0,26.0,,
2017-01-29T05:22:00Z,01/29/17 00:22,1051216,0.1695,0.0,542,20.0,26.0,,
2017-01-29T05:22:00Z,01/29/17 00:22,1059216,0.1695,0.0,542,20.0,26.0,,
2017-01-29T05:23:00Z,01/29/17 00:23,1051217,0.1589,0.0,538,20.0,26.0,,
2017-01-29T05:23:00Z,01/29/17 00:23,1059217,0.1589,0.0,538,20.0,26.0,,
2017-01-29T05:24:00Z,01/29/17 00:24,1059218,0.1448,0.0,544,20.0,26.0,,
2017-01-29T05:24:00Z,01/29/17 00:24,1051218,0.1448,0.0,544,20.0,26.0,,
2017-01-29T05:25:00Z,01/29/17 00:25,1059219,0.1624,0.0,542,20.0,26.0,,
2017-01-29T05:25:00Z,01/29/17 00:25,1051219,0.1624,0.0,542,20.0,26.0,,
2017-01-29T05:26:00Z,01/29/17 00:26,1051220,0.1801,0.0,538,20.0,26.0,,
2017-01-29T05:26:00Z,01/29/17 00:26,1059220,0.1801,0.0,538,20.0,26.0,,
2017-01-29T05:27:00Z,01/29/17 00:27,1051221,0.1801,0.0,542,20.0,26.0,,
2017-01-29T05:27:00Z,01/29/17 00:27,1059221,0.1801,0.0,542,20.0,26.0,,
