Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-19T02:17:28Z,01/18/18 21:17,2140706,1.681,0.0777,451,17.6,26.7,,0.0
2018-01-19T02:18:31Z,01/18/18 21:18,2140707,1.7693,0.06,455,17.6,26.7,,0.0
2018-01-19T02:19:34Z,01/18/18 21:19,2140708,1.7622,0.0706,453,17.6,26.7,,0.0
2018-01-19T02:20:37Z,01/18/18 21:20,2140709,1.7057,0.0671,440,17.6,26.6,,0.0
2018-01-19T02:21:40Z,01/18/18 21:21,2140710,1.7092,0.0565,433,17.6,26.7,,0.0
2018-01-19T02:22:43Z,01/18/18 21:22,2140711,1.7834,0.0742,448,17.6,26.6,,0.0
2018-01-19T02:23:47Z,01/18/18 21:23,2140712,1.6139,0.06,442,17.6,26.6,,0.0
2018-01-19T02:25:53Z,01/18/18 21:25,2140713,1.7799,0.0848,451,17.6,26.7,,0.0
2018-01-19T02:26:56Z,01/18/18 21:26,2140714,1.741,0.0565,439,17.6,26.6,,0.0
2018-01-19T02:27:59Z,01/18/18 21:27,2140715,1.7728,0.0671,437,17.6,26.6,,0.0
2018-01-19T02:29:02Z,01/18/18 21:29,2140716,1.7234,0.0706,451,17.6,26.7,,0.0
2018-01-19T02:30:05Z,01/18/18 21:30,2140717,1.8222,0.0565,448,17.6,26.7,,0.0
2018-01-19T02:31:08Z,01/18/18 21:31,2140718,1.7375,0.06,439,17.6,26.7,,0.0
2018-01-19T02:32:11Z,01/18/18 21:32,2140719,1.7445,0.0671,459,17.6,26.6,,0.0
2018-01-19T02:33:14Z,01/18/18 21:33,2140720,1.6951,0.06,439,17.6,26.6,,0.0
2018-01-19T02:34:17Z,01/18/18 21:34,2140721,1.7728,0.0671,439,17.6,26.6,,0.0
2018-01-19T02:35:20Z,01/18/18 21:35,2140722,1.7198,0.0742,461,17.6,26.7,,0.0
2018-01-19T02:36:23Z,01/18/18 21:36,2140723,1.6457,0.0706,444,17.6,26.7,,0.0
2018-01-19T02:37:26Z,01/18/18 21:37,2140724,1.7304,0.0777,444,17.6,26.7,,0.0
2018-01-19T02:38:29Z,01/18/18 21:38,2140725,1.8258,0.053,451,17.6,26.7,,0.0
2018-01-19T02:39:32Z,01/18/18 21:39,2140726,1.7163,0.06,439,17.6,26.7,,0.0
2018-01-19T02:40:36Z,01/18/18 21:40,2140727,1.7234,0.0706,442,17.6,26.7,,0.0
2018-01-19T02:41:39Z,01/18/18 21:41,2140728,1.6951,0.0812,444,17.6,26.7,,0.0
2018-01-19T02:42:42Z,01/18/18 21:42,2140729,1.741,0.0848,455,17.6,26.7,,0.0
2018-01-19T02:43:45Z,01/18/18 21:43,2140730,1.8434,0.0671,449,17.6,26.7,,0.0
2018-01-19T02:45:51Z,01/18/18 21:45,2140731,1.7587,0.0848,439,17.6,26.7,,0.0
2018-01-19T02:46:54Z,01/18/18 21:46,2140732,1.741,0.06,444,17.6,26.7,,0.0
2018-01-19T02:47:57Z,01/18/18 21:47,2140733,1.8293,0.06,461,17.6,26.7,,0.0
2018-01-19T02:49:00Z,01/18/18 21:49,2140734,1.7799,0.0671,435,17.6,26.7,,0.0
2018-01-19T02:50:03Z,01/18/18 21:50,2140735,1.7269,0.0812,435,17.6,26.7,,0.0
2018-01-19T02:51:06Z,01/18/18 21:51,2140736,1.7269,0.0565,459,17.5,26.7,,0.0
2018-01-19T02:52:09Z,01/18/18 21:52,2140737,1.7693,0.06,457,17.6,26.7,,0.0
2018-01-19T02:53:12Z,01/18/18 21:53,2140738,1.7834,0.0918,448,17.6,26.7,,0.0
2018-01-19T02:54:15Z,01/18/18 21:54,2140739,1.6492,0.0812,442,17.6,26.7,,0.0
2018-01-19T02:55:18Z,01/18/18 21:55,2140740,1.681,0.06,459,17.6,26.7,,0.0
2018-01-19T02:56:21Z,01/18/18 21:56,2140741,1.7198,0.06,439,17.6,26.7,,0.0
2018-01-19T02:57:25Z,01/18/18 21:57,2140742,1.6916,0.06,442,17.6,26.7,,0.0
2018-01-19T02:58:28Z,01/18/18 21:58,2140743,1.8187,0.0706,442,17.5,26.6,,0.0
2018-01-19T02:59:31Z,01/18/18 21:59,2140744,1.6739,0.0848,449,17.5,26.7,,0.0
2018-01-19T03:00:34Z,01/18/18 22:00,2140745,1.6669,0.0636,453,17.5,26.7,,0.0
2018-01-19T03:01:37Z,01/18/18 22:01,2140746,1.7198,0.0742,435,17.5,26.7,,0.0
2018-01-19T03:02:40Z,01/18/18 22:02,2140747,1.7516,0.0636,440,17.5,26.7,,0.0
2018-01-19T03:03:43Z,01/18/18 22:03,2140748,1.7375,0.0706,442,17.5,26.7,,0.0
2018-01-19T03:04:46Z,01/18/18 22:04,2140749,1.7587,0.06,437,17.5,26.7,,0.0
2018-01-19T03:06:52Z,01/18/18 22:06,2140750,1.7163,0.0742,437,17.5,26.7,,0.0
2018-01-19T03:07:55Z,01/18/18 22:07,2140751,1.8364,0.0671,440,17.5,26.7,,0.0
2018-01-19T03:08:58Z,01/18/18 22:08,2140752,1.7128,0.0671,442,17.5,26.7,,0.0
2018-01-19T03:10:01Z,01/18/18 22:10,2140753,1.7163,0.0494,444,17.5,26.7,,0.0
2018-01-19T03:11:04Z,01/18/18 22:11,2140754,1.7304,0.06,440,17.5,26.6,,0.0
2018-01-19T03:12:07Z,01/18/18 22:12,2140755,1.7657,0.0565,446,17.5,26.7,,0.0
2018-01-19T03:13:10Z,01/18/18 22:13,2140756,1.734,0.0636,439,17.5,26.7,,0.0
2018-01-19T03:14:14Z,01/18/18 22:14,2140757,1.741,0.0636,453,17.5,26.7,,0.0
2018-01-19T03:15:17Z,01/18/18 22:15,2140758,1.7234,0.0636,437,17.5,26.7,,0.0
2018-01-19T03:16:20Z,01/18/18 22:16,2140759,1.7763,0.0671,419,17.5,26.7,,0.0
2018-01-19T03:17:23Z,01/18/18 22:17,2140760,1.7022,0.06,437,17.5,26.7,,0.0
2018-01-19T03:18:26Z,01/18/18 22:18,2140761,1.6386,0.0424,444,17.5,26.7,,0.0
2018-01-19T03:19:29Z,01/18/18 22:19,2140762,1.6916,0.06,444,17.5,26.7,,0.0
2018-01-19T03:20:32Z,01/18/18 22:20,2140763,1.6386,0.0742,440,17.5,26.7,,0.0
2018-01-19T03:21:35Z,01/18/18 22:21,2140764,1.7587,0.053,448,17.5,26.7,,0.0
2018-01-19T03:22:38Z,01/18/18 22:22,2140765,1.7163,0.0494,439,17.5,26.7,,0.0
2018-01-19T03:23:41Z,01/18/18 22:23,2140766,1.8328,0.0671,440,17.5,26.7,,0.0
2018-01-19T03:24:44Z,01/18/18 22:24,2140767,1.7304,0.0565,439,17.5,26.7,,0.0
2018-01-19T03:25:47Z,01/18/18 22:25,2140768,1.8222,0.0742,437,17.5,26.7,,0.0
2018-01-19T03:26:50Z,01/18/18 22:26,2140769,1.7763,0.053,449,17.5,26.7,,0.0
2018-01-19T03:27:53Z,01/18/18 22:27,2140770,1.7869,0.0424,451,17.5,26.7,,0.0
2018-01-19T03:28:56Z,01/18/18 22:28,2140771,1.7728,0.0848,435,17.5,26.7,,0.0
2018-01-19T03:29:59Z,01/18/18 22:29,2140772,1.7799,0.06,435,17.5,26.7,,0.0
2018-01-19T03:31:02Z,01/18/18 22:31,2140773,1.6845,0.053,448,17.5,26.7,,0.0
2018-01-19T03:32:06Z,01/18/18 22:32,2140774,1.7375,0.06,440,17.5,26.7,,0.0
2018-01-19T03:33:09Z,01/18/18 22:33,2140775,1.7905,0.0671,429,17.5,26.7,,0.0
2018-01-19T03:34:12Z,01/18/18 22:34,2140776,1.7622,0.0671,439,17.5,26.7,,0.0
2018-01-19T03:35:15Z,01/18/18 22:35,2140777,1.7057,0.06,444,17.5,26.7,,0.0
2018-01-19T03:36:18Z,01/18/18 22:36,2140778,1.8011,0.0565,440,17.5,26.7,,0.0
2018-01-19T03:37:21Z,01/18/18 22:37,2140779,1.8116,0.0706,446,17.5,26.7,,0.0
2018-01-19T03:38:24Z,01/18/18 22:38,2140780,1.8046,0.06,453,17.5,26.7,,0.0
2018-01-19T03:39:27Z,01/18/18 22:39,2140781,1.7057,0.06,431,17.4,26.7,,0.0
2018-01-19T03:40:30Z,01/18/18 22:40,2140782,1.688,0.06,425,17.5,26.7,,0.0
2018-01-19T03:41:33Z,01/18/18 22:41,2140783,1.8258,0.0636,438,17.5,26.7,,0.0
2018-01-19T03:42:36Z,01/18/18 22:42,2140784,1.7905,0.0459,446,17.5,26.7,,0.0
2018-01-19T03:43:39Z,01/18/18 22:43,2140785,1.8187,0.06,444,17.5,26.7,,0.0
2018-01-19T03:44:42Z,01/18/18 22:44,2140786,1.7657,0.0565,420,17.5,26.7,,0.0
2018-01-19T03:45:45Z,01/18/18 22:45,2140787,1.8258,0.0636,436,17.4,26.7,,0.0
2018-01-19T03:47:51Z,01/18/18 22:47,2140788,1.741,0.053,439,17.4,26.7,,0.0
2018-01-19T03:48:55Z,01/18/18 22:48,2140789,1.8152,0.0565,427,17.4,26.7,,0.0
2018-01-19T03:49:58Z,01/18/18 22:49,2140790,1.8434,0.053,450,17.4,26.7,,0.0
2018-01-19T03:51:01Z,01/18/18 22:51,2140791,1.7975,0.0388,432,17.4,26.7,,0.0
2018-01-19T03:52:04Z,01/18/18 22:52,2140792,1.741,0.06,443,17.4,26.7,,0.0
2018-01-19T03:53:07Z,01/18/18 22:53,2140793,1.8293,0.0494,439,17.4,26.7,,0.0
2018-01-19T03:54:10Z,01/18/18 22:54,2140794,1.7128,0.0424,450,17.4,26.7,,0.0
2018-01-19T03:55:13Z,01/18/18 22:55,2140795,1.8717,0.0636,438,17.4,26.7,,0.0
2018-01-19T03:56:16Z,01/18/18 22:56,2140796,1.7728,0.0671,428,17.4,26.7,,0.0
2018-01-19T03:57:19Z,01/18/18 22:57,2140797,1.7587,0.0494,448,17.4,26.7,,0.0
2018-01-19T03:58:22Z,01/18/18 22:58,2140798,1.794,0.0742,434,17.4,26.7,,0.0
2018-01-19T03:59:25Z,01/18/18 22:59,2140799,1.6669,0.0636,434,17.4,26.7,,0.0
2018-01-19T04:00:28Z,01/18/18 23:00,2140800,1.8187,0.0636,434,17.4,26.7,,0.0
2018-01-19T04:01:31Z,01/18/18 23:01,2140801,1.8011,0.0424,452,17.4,26.7,,0.0
2018-01-19T04:02:34Z,01/18/18 23:02,2140802,1.7905,0.0459,434,17.4,26.7,,0.0
2018-01-19T04:03:37Z,01/18/18 23:03,2140803,1.7587,0.0636,458,17.4,26.8,,0.0
2018-01-19T04:04:40Z,01/18/18 23:04,2140804,1.8046,0.0388,438,17.4,26.7,,0.0
2018-01-19T04:05:44Z,01/18/18 23:05,2140805,1.7834,0.0636,434,17.4,26.7,,0.0
2018-01-19T04:06:47Z,01/18/18 23:06,2140806,1.7234,0.0565,436,17.4,26.7,,0.0
2018-01-19T04:08:53Z,01/18/18 23:08,2140807,1.8011,0.053,441,17.4,26.7,,0.0
2018-01-19T04:09:56Z,01/18/18 23:09,2140808,1.7834,0.0494,441,17.4,26.7,,0.0
2018-01-19T04:10:59Z,01/18/18 23:10,2140809,1.8258,0.053,447,17.4,26.7,,0.0
2018-01-19T04:12:02Z,01/18/18 23:12,2140810,1.7693,0.0636,447,17.4,26.8,,0.0
2018-01-19T04:13:05Z,01/18/18 23:13,2140811,1.6845,0.0353,438,17.4,26.8,,0.0
2018-01-19T04:14:08Z,01/18/18 23:14,2140812,1.8364,0.06,439,17.4,26.8,,0.0
2018-01-19T04:15:11Z,01/18/18 23:15,2140813,1.8152,0.0424,448,17.4,26.8,,0.0
2018-01-19T04:16:14Z,01/18/18 23:16,2140814,1.8646,0.053,447,17.4,26.7,,0.0
2018-01-19T04:17:17Z,01/18/18 23:17,2140815,1.7728,0.0565,436,17.4,26.7,,0.0
2018-01-19T04:18:20Z,01/18/18 23:18,2140816,1.8011,0.0636,436,17.4,26.7,,0.0
2018-01-19T04:19:23Z,01/18/18 23:19,2140817,1.8505,0.053,436,17.4,26.7,,0.0
2018-01-19T04:20:26Z,01/18/18 23:20,2140818,1.8187,0.0459,448,17.4,26.7,,0.0
2018-01-19T04:21:29Z,01/18/18 23:21,2140819,1.7975,0.0494,458,17.4,26.7,,0.0
2018-01-19T04:22:33Z,01/18/18 23:22,2140820,1.7975,0.0565,443,17.4,26.7,,0.0
2018-01-19T04:23:36Z,01/18/18 23:23,2140821,1.7516,0.053,436,17.4,26.7,,0.0
2018-01-19T04:24:39Z,01/18/18 23:24,2140822,1.8222,0.0565,436,17.4,26.7,,0.0
2018-01-19T04:25:42Z,01/18/18 23:25,2140823,1.7728,0.0671,441,17.4,26.7,,0.0
2018-01-19T04:26:45Z,01/18/18 23:26,2140824,1.8152,0.0742,447,17.4,26.8,,0.0
2018-01-19T04:28:51Z,01/18/18 23:28,2140825,1.8293,0.0565,436,17.4,26.7,,0.0
2018-01-19T04:29:54Z,01/18/18 23:29,2140826,1.8787,0.0565,441,17.4,26.8,,0.0
2018-01-19T04:30:57Z,01/18/18 23:30,2140827,1.7375,0.0424,436,17.4,26.7,,0.0
2018-01-19T04:32:00Z,01/18/18 23:32,2140828,1.8046,0.053,438,17.4,26.7,,0.0
2018-01-19T04:33:03Z,01/18/18 23:33,2140829,1.8116,0.0565,448,17.4,26.7,,0.0
2018-01-19T04:34:06Z,01/18/18 23:34,2140830,1.8293,0.0565,438,17.4,26.7,,0.0
2018-01-19T04:35:09Z,01/18/18 23:35,2140831,1.8399,0.0565,452,17.3,26.8,,0.0
2018-01-19T04:36:12Z,01/18/18 23:36,2140832,1.847,0.06,447,17.3,26.8,,0.0
2018-01-19T04:37:15Z,01/18/18 23:37,2140833,1.7551,0.0494,452,17.3,26.8,,0.0
2018-01-19T04:38:18Z,01/18/18 23:38,2140834,1.7622,0.0671,445,17.3,26.8,,0.0
2018-01-19T04:39:22Z,01/18/18 23:39,2140835,1.734,0.0671,448,17.3,26.8,,0.0
2018-01-19T04:40:25Z,01/18/18 23:40,2140836,1.7905,0.053,450,17.3,26.8,,0.0
2018-01-19T04:41:28Z,01/18/18 23:41,2140837,1.8505,0.0636,430,17.3,26.8,,0.0
2018-01-19T04:42:31Z,01/18/18 23:42,2140838,1.7657,0.0565,447,17.3,26.7,,0.0
2018-01-19T04:43:34Z,01/18/18 23:43,2140839,1.734,0.0424,438,17.3,26.7,,0.0
2018-01-19T04:44:37Z,01/18/18 23:44,2140840,1.8081,0.0565,436,17.3,26.7,,0.0
2018-01-19T04:45:40Z,01/18/18 23:45,2140841,1.7975,0.0565,430,17.3,26.7,,0.0
2018-01-19T04:46:43Z,01/18/18 23:46,2140842,1.734,0.06,425,17.3,26.7,,0.0
2018-01-19T04:47:46Z,01/18/18 23:47,2140843,1.7657,0.0636,438,17.3,26.7,,0.0
2018-01-19T04:49:52Z,01/18/18 23:49,2140844,1.7869,0.06,443,17.3,26.7,,0.0
2018-01-19T04:50:55Z,01/18/18 23:50,2140845,1.854,0.0565,434,17.3,26.7,,0.0
2018-01-19T04:51:58Z,01/18/18 23:51,2140846,1.7799,0.0565,441,17.3,26.7,,0.0
2018-01-19T04:53:01Z,01/18/18 23:53,2140847,1.7622,0.0424,438,17.3,26.7,,0.0
2018-01-19T04:54:04Z,01/18/18 23:54,2140848,1.8364,0.053,443,17.3,26.7,,0.0
2018-01-19T04:55:07Z,01/18/18 23:55,2140849,1.854,0.053,450,17.3,26.7,,0.0
2018-01-19T04:56:11Z,01/18/18 23:56,2140850,1.8011,0.0459,441,17.3,26.7,,0.0
2018-01-19T04:57:14Z,01/18/18 23:57,2140851,1.8152,0.0494,441,17.3,26.7,,0.0
2018-01-19T04:58:17Z,01/18/18 23:58,2140852,1.9211,0.0459,432,17.3,26.7,,0.0
2018-01-19T04:59:20Z,01/18/18 23:59,2140853,1.7905,0.053,438,17.3,26.7,,0.0
2018-01-19T05:00:23Z,01/19/18 00:00,2140854,1.8364,0.06,439,17.3,26.7,,0.0
2018-01-19T05:01:26Z,01/19/18 00:01,2140855,1.8116,0.0494,441,17.3,26.7,,0.0
2018-01-19T05:02:29Z,01/19/18 00:02,2140856,1.8116,0.0565,448,17.3,26.7,,0.0
2018-01-19T05:03:32Z,01/19/18 00:03,2140857,1.8399,0.0565,441,17.3,26.7,,0.0
2018-01-19T05:04:35Z,01/19/18 00:04,2140858,1.8046,0.06,432,17.3,26.7,,0.0
2018-01-19T05:05:38Z,01/19/18 00:05,2140859,1.7869,0.0494,434,17.3,26.7,,0.0
2018-01-19T05:06:41Z,01/19/18 00:06,2140860,1.7905,0.053,441,17.3,26.7,,0.0
2018-01-19T05:07:44Z,01/19/18 00:07,2140861,1.8046,0.053,448,17.3,26.7,,0.0
2018-01-19T05:08:47Z,01/19/18 00:08,2140862,1.8364,0.0459,438,17.3,26.7,,0.0
2018-01-19T05:09:50Z,01/19/18 00:09,2140863,1.794,0.0353,428,17.3,26.7,,0.0
2018-01-19T05:10:53Z,01/19/18 00:10,2140864,1.7834,0.06,439,17.3,26.7,,0.0
2018-01-19T05:11:56Z,01/19/18 00:11,2140865,1.7657,0.053,439,17.3,26.7,,0.0
2018-01-19T05:12:59Z,01/19/18 00:12,2140866,1.7657,0.053,445,17.3,26.7,,0.0
2018-01-19T05:14:03Z,01/19/18 00:14,2140867,1.8752,0.0388,448,17.3,26.7,,0.0
2018-01-19T05:15:06Z,01/19/18 00:15,2140868,1.7975,0.0565,441,17.3,26.7,,0.0
2018-01-19T05:16:09Z,01/19/18 00:16,2140869,1.8681,0.0388,441,17.3,26.7,,0.0
2018-01-19T05:17:12Z,01/19/18 00:17,2140870,1.7516,0.0565,438,17.3,26.7,,0.0
2018-01-19T05:18:15Z,01/19/18 00:18,2140871,1.7799,0.053,428,17.3,26.7,,0.0
2018-01-19T05:19:18Z,01/19/18 00:19,2140872,1.8364,0.053,438,17.3,26.7,,0.0
2018-01-19T05:20:21Z,01/19/18 00:20,2140873,1.681,0.0777,438,17.3,26.7,,0.0
2018-01-19T05:21:24Z,01/19/18 00:21,2140874,1.854,0.0494,441,17.3,26.7,,0.0
2018-01-19T05:22:27Z,01/19/18 00:22,2140875,1.7551,0.0494,447,17.3,26.8,,0.0
2018-01-19T05:23:30Z,01/19/18 00:23,2140876,1.7269,0.053,443,17.3,26.7,,0.0
2018-01-19T05:24:33Z,01/19/18 00:24,2140877,1.7869,0.0565,428,17.3,26.7,,0.0
2018-01-19T05:25:36Z,01/19/18 00:25,2140878,1.7905,0.053,439,17.3,26.7,,0.0
2018-01-19T05:26:39Z,01/19/18 00:26,2140879,1.6986,0.0353,432,17.3,26.7,,0.0
2018-01-19T05:27:42Z,01/19/18 00:27,2140880,1.8399,0.0424,439,17.3,26.7,,0.0
2018-01-19T05:28:45Z,01/19/18 00:28,2140881,1.741,0.0565,447,17.3,26.7,,0.0
2018-01-19T05:30:52Z,01/19/18 00:30,2140882,1.8399,0.0494,456,17.3,26.7,,0.0
2018-01-19T05:31:55Z,01/19/18 00:31,2140883,1.7657,0.053,445,17.2,26.7,,0.0
2018-01-19T05:32:58Z,01/19/18 00:32,2140884,1.734,0.0636,443,17.3,26.7,,0.0
2018-01-19T05:34:01Z,01/19/18 00:34,2140885,1.8576,0.053,432,17.3,26.7,,0.0
2018-01-19T05:35:04Z,01/19/18 00:35,2140886,1.7905,0.053,439,17.2,26.7,,0.0
2018-01-19T05:36:07Z,01/19/18 00:36,2140887,1.7445,0.06,438,17.2,26.8,,0.0
2018-01-19T05:37:10Z,01/19/18 00:37,2140888,1.847,0.0459,447,17.2,26.7,,0.0
2018-01-19T05:38:13Z,01/19/18 00:38,2140889,1.6739,0.053,436,17.3,26.8,,0.0
2018-01-19T05:39:16Z,01/19/18 00:39,2140890,1.8116,0.0565,441,17.3,26.7,,0.0
2018-01-19T05:40:19Z,01/19/18 00:40,2140891,1.7481,0.06,452,17.2,26.8,,0.0
2018-01-19T05:41:22Z,01/19/18 00:41,2140892,1.7834,0.0494,439,17.2,26.8,,0.0
2018-01-19T05:42:25Z,01/19/18 00:42,2140893,1.8399,0.0494,434,17.3,26.7,,0.0
2018-01-19T05:43:28Z,01/19/18 00:43,2140894,1.794,0.0459,436,17.2,26.8,,0.0
2018-01-19T05:44:31Z,01/19/18 00:44,2140895,1.7799,0.0494,439,17.2,26.8,,0.0
2018-01-19T05:45:34Z,01/19/18 00:45,2140896,1.8081,0.053,441,17.3,26.8,,0.0
2018-01-19T05:46:37Z,01/19/18 00:46,2140897,1.7481,0.0459,439,17.3,26.7,,0.0
2018-01-19T05:47:41Z,01/19/18 00:47,2140898,1.8399,0.0636,443,17.2,26.7,,0.0
2018-01-19T05:48:44Z,01/19/18 00:48,2140899,1.7092,0.0388,439,17.3,26.7,,0.0
2018-01-19T05:49:47Z,01/19/18 00:49,2140900,1.794,0.0283,438,17.2,26.7,,0.0
2018-01-19T05:51:53Z,01/19/18 00:51,2140901,1.7657,0.0565,432,17.2,26.8,,0.0
2018-01-19T05:52:56Z,01/19/18 00:52,2140902,1.7693,0.0494,439,17.2,26.8,,0.0
2018-01-19T05:53:59Z,01/19/18 00:53,2140903,1.7657,0.0424,430,17.2,26.8,,0.0
2018-01-19T05:55:02Z,01/19/18 00:55,2140904,1.7834,0.0459,436,17.2,26.8,,0.0
2018-01-19T05:56:05Z,01/19/18 00:56,2140905,1.7622,0.0424,434,17.2,26.8,,0.0
2018-01-19T05:57:08Z,01/19/18 00:57,2140906,1.7728,0.0565,447,17.2,26.8,,0.0
2018-01-19T05:58:11Z,01/19/18 00:58,2140907,1.7375,0.0671,439,17.2,26.8,,0.0
2018-01-19T05:59:14Z,01/19/18 00:59,2140908,1.7269,0.053,439,17.2,26.8,,0.0
2018-01-19T06:00:17Z,01/19/18 01:00,2140909,1.7128,0.0388,428,17.2,26.8,,0.0
2018-01-19T06:01:20Z,01/19/18 01:01,2140910,1.7375,0.0424,430,17.2,26.8,,0.0
2018-01-19T06:02:23Z,01/19/18 01:02,2140911,1.7657,0.0565,439,17.2,26.8,,0.0
2018-01-19T06:03:26Z,01/19/18 01:03,2140912,1.8081,0.0636,438,17.2,26.8,,0.0
2018-01-19T06:04:30Z,01/19/18 01:04,2140913,1.7516,0.0424,430,17.2,26.8,,0.0
2018-01-19T06:05:33Z,01/19/18 01:05,2140914,1.741,0.0459,430,17.2,26.8,,0.0
2018-01-19T06:06:36Z,01/19/18 01:06,2140915,1.7799,0.0424,447,17.2,26.8,,0.0
2018-01-19T06:07:39Z,01/19/18 01:07,2140916,1.7799,0.0459,434,17.2,26.8,,0.0
2018-01-19T06:08:42Z,01/19/18 01:08,2140917,1.6986,0.06,423,17.2,26.8,,0.0
2018-01-19T06:09:45Z,01/19/18 01:09,2140918,1.8823,0.0424,438,17.2,26.8,,0.0
2018-01-19T06:11:51Z,01/19/18 01:11,2140919,1.734,0.0565,448,17.2,26.8,,0.0
2018-01-19T06:12:54Z,01/19/18 01:12,2140920,1.734,0.053,441,17.2,26.8,,0.0
2018-01-19T06:13:57Z,01/19/18 01:13,2140921,1.7163,0.06,438,17.2,26.8,,0.0
2018-01-19T06:15:00Z,01/19/18 01:15,2140922,1.7445,0.0494,452,17.2,26.8,,0.0
2018-01-19T06:16:03Z,01/19/18 01:16,2140923,1.7799,0.0318,448,17.2,26.8,,0.0
2018-01-19T06:17:06Z,01/19/18 01:17,2140924,1.7657,0.0494,439,17.2,26.8,,0.0
2018-01-19T06:18:09Z,01/19/18 01:18,2140925,1.7163,0.0459,443,17.2,26.8,,0.0
2018-01-19T06:19:12Z,01/19/18 01:19,2140926,1.7375,0.0424,428,17.2,26.8,,0.0
2018-01-19T06:20:15Z,01/19/18 01:20,2140927,1.7128,0.0494,448,17.2,26.8,,0.0
2018-01-19T06:21:19Z,01/19/18 01:21,2140928,1.7481,0.0424,436,17.2,26.8,,0.0
2018-01-19T06:22:22Z,01/19/18 01:22,2140929,1.8187,0.0424,434,17.2,26.8,,0.0
2018-01-19T06:23:25Z,01/19/18 01:23,2140930,1.7905,0.0424,430,17.2,26.8,,0.0
2018-01-19T06:24:28Z,01/19/18 01:24,2140931,1.7657,0.0353,441,17.2,26.8,,0.0
2018-01-19T06:25:31Z,01/19/18 01:25,2140932,1.6845,0.0494,441,17.2,26.8,,0.0
2018-01-19T06:26:34Z,01/19/18 01:26,2140933,1.8328,0.0494,434,17.2,26.8,,0.0
2018-01-19T06:27:37Z,01/19/18 01:27,2140934,1.8116,0.053,423,17.2,26.8,,0.0
2018-01-19T06:28:40Z,01/19/18 01:28,2140935,1.6774,0.0424,432,17.2,26.8,,0.0
2018-01-19T06:29:43Z,01/19/18 01:29,2140936,1.7022,0.053,443,17.2,26.8,,0.0
2018-01-19T06:30:46Z,01/19/18 01:30,2140937,1.8434,0.0388,441,17.2,26.8,,0.0
2018-01-19T06:32:52Z,01/19/18 01:32,2140938,1.6916,0.053,447,17.2,26.8,,0.0
2018-01-19T06:33:55Z,01/19/18 01:33,2140939,1.7234,0.0459,428,17.2,26.8,,0.0
2018-01-19T06:34:58Z,01/19/18 01:34,2140940,1.7092,0.0424,430,17.2,26.8,,0.0
2018-01-19T06:36:01Z,01/19/18 01:36,2140941,1.7551,0.053,441,17.1,26.7,,0.0
2018-01-19T06:37:04Z,01/19/18 01:37,2140942,1.8187,0.0459,439,17.1,26.8,,0.0
2018-01-19T06:38:08Z,01/19/18 01:38,2140943,1.6739,0.0424,434,17.2,26.8,,0.0
2018-01-19T06:39:11Z,01/19/18 01:39,2140944,1.7022,0.0459,447,17.2,26.8,,0.0
2018-01-19T06:40:14Z,01/19/18 01:40,2140945,1.8046,0.0424,438,17.1,26.8,,0.0
2018-01-19T06:41:17Z,01/19/18 01:41,2140946,1.7128,0.0459,436,17.2,26.8,,0.0
2018-01-19T06:42:20Z,01/19/18 01:42,2140947,1.8081,0.0388,430,17.1,26.8,,0.0
2018-01-19T06:43:23Z,01/19/18 01:43,2140948,1.794,0.0494,428,17.1,26.8,,0.0
2018-01-19T06:44:26Z,01/19/18 01:44,2140949,1.6774,0.053,438,17.1,26.7,,0.0
2018-01-19T06:45:29Z,01/19/18 01:45,2140950,1.7869,0.0565,438,17.2,26.8,,0.0
2018-01-19T06:46:32Z,01/19/18 01:46,2140951,1.7128,0.0494,434,17.2,26.8,,0.0
2018-01-19T06:47:35Z,01/19/18 01:47,2140952,1.7869,0.0424,443,17.2,26.8,,0.0
2018-01-19T06:48:38Z,01/19/18 01:48,2140953,1.741,0.0388,421,17.1,26.8,,0.0
2018-01-19T06:49:41Z,01/19/18 01:49,2140954,1.7693,0.0424,436,17.2,26.8,,0.0
2018-01-19T06:50:44Z,01/19/18 01:50,2140955,1.7092,0.0318,430,17.2,26.8,,0.0
2018-01-19T06:51:47Z,01/19/18 01:51,2140956,1.7375,0.0318,452,17.1,26.7,,0.0
2018-01-19T06:52:50Z,01/19/18 01:52,2140957,1.6598,0.0424,442,17.1,26.8,,0.0
2018-01-19T06:53:53Z,01/19/18 01:53,2140958,1.7269,0.0388,430,17.1,26.8,,0.0
2018-01-19T06:54:57Z,01/19/18 01:54,2140959,1.7128,0.0353,430,17.1,26.8,,0.0
2018-01-19T06:56:00Z,01/19/18 01:56,2140960,1.7693,0.0494,433,17.1,26.8,,0.0
2018-01-19T06:57:03Z,01/19/18 01:57,2140961,1.7799,0.0388,439,17.1,26.8,,0.0
2018-01-19T06:58:06Z,01/19/18 01:58,2140962,1.7763,0.0459,431,17.1,26.8,,0.0
2018-01-19T06:59:09Z,01/19/18 01:59,2140963,1.6739,0.0494,444,17.1,26.8,,0.0
2018-01-19T07:00:12Z,01/19/18 02:00,2140964,1.6527,0.053,423,17.1,26.8,,0.0
2018-01-19T07:01:15Z,01/19/18 02:01,2140965,1.6986,0.053,433,17.1,26.8,,0.0
