Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-12T19:54:10Z,02/12/22 14:54,7392689,0.10200000000000001,0.0,511,21.7,19.6,69,12.0
2022-02-12T19:55:10Z,02/12/22 14:55,7392699,0.123,0.0,509,21.7,19.5,69,12.0
2022-02-12T19:56:10Z,02/12/22 14:56,7392709,0.12,0.0,515,21.7,19.5,69,12.0
2022-02-12T19:57:10Z,02/12/22 14:57,7392719,0.093,0.0,507,21.7,19.5,69,12.0
2022-02-12T19:58:10Z,02/12/22 14:58,7392730,0.147,0.0,511,21.7,19.5,69,12.0
2022-02-12T19:59:10Z,02/12/22 14:59,7392739,0.132,0.0,518,21.7,19.5,69,12.0
2022-02-12T20:00:10Z,02/12/22 15:00,7392749,0.092,0.001,517,21.7,19.5,69,13.0
2022-02-12T20:01:10Z,02/12/22 15:01,7392759,0.101,0.001,513,21.6,19.5,69,12.0
2022-02-12T20:02:10Z,02/12/22 15:02,7392769,0.098,0.001,518,21.6,19.5,69,13.0
2022-02-12T20:03:10Z,02/12/22 15:03,7392779,0.128,0.001,509,21.6,19.5,69,12.0
2022-02-12T20:04:10Z,02/12/22 15:04,7392789,0.1,0.002,513,21.6,19.5,69,12.0
2022-02-12T20:05:10Z,02/12/22 15:05,7392799,0.127,0.002,506,21.6,19.5,69,12.0
2022-02-12T20:06:10Z,02/12/22 15:06,7392809,0.159,0.0,511,21.6,19.5,69,12.0
2022-02-12T20:07:10Z,02/12/22 15:07,7392819,0.11699999999999999,0.0,515,21.6,19.5,69,12.0
2022-02-12T20:08:10Z,02/12/22 15:08,7392829,0.194,0.001,513,21.6,19.5,69,12.0
2022-02-12T20:09:10Z,02/12/22 15:09,7392839,0.11699999999999999,0.0,511,21.6,19.5,69,12.0
2022-02-12T20:10:10Z,02/12/22 15:10,7392849,0.202,0.002,514,21.6,19.5,69,12.0
2022-02-12T20:11:10Z,02/12/22 15:11,7392859,0.10800000000000001,0.0,507,21.6,19.5,69,12.0
2022-02-12T20:12:10Z,02/12/22 15:12,7392869,0.078,0.0,518,21.6,19.5,69,13.0
2022-02-12T20:13:10Z,02/12/22 15:13,7392879,0.099,0.0,517,21.6,19.5,69,12.0
2022-02-12T20:14:10Z,02/12/22 15:14,7392889,0.16799999999999998,0.0,514,21.6,19.5,69,12.0
2022-02-12T20:15:10Z,02/12/22 15:15,7392899,0.146,0.001,518,21.6,19.5,69,12.0
2022-02-12T20:16:10Z,02/12/22 15:16,7392909,0.147,0.0,519,21.6,19.4,69,12.0
2022-02-12T20:17:10Z,02/12/22 15:17,7392919,0.21000000000000002,0.0,518,21.6,19.4,69,12.0
2022-02-12T20:18:10Z,02/12/22 15:18,7392929,0.16699999999999998,0.001,506,21.6,19.4,69,13.0
2022-02-12T20:19:10Z,02/12/22 15:19,7392939,0.149,0.001,505,21.6,19.4,69,12.0
2022-02-12T20:20:10Z,02/12/22 15:20,7392949,0.095,0.001,513,21.6,19.4,69,12.0
2022-02-12T20:21:10Z,02/12/22 15:21,7392959,0.119,0.001,507,21.6,19.4,69,12.0
2022-02-12T20:22:10Z,02/12/22 15:22,7392969,0.174,0.0,514,21.6,19.4,69,12.0
2022-02-12T20:23:10Z,02/12/22 15:23,7392979,0.11100000000000002,0.0,505,21.6,19.4,69,13.0
2022-02-12T20:24:10Z,02/12/22 15:24,7392989,0.159,0.0,511,21.6,19.4,69,12.0
2022-02-12T20:25:10Z,02/12/22 15:25,7392999,0.155,0.001,515,21.6,19.4,69,12.0
2022-02-12T20:26:10Z,02/12/22 15:26,7393009,0.15,0.0,507,21.6,19.4,69,12.0
2022-02-12T20:27:10Z,02/12/22 15:27,7393019,0.123,0.0,506,21.6,19.4,69,12.0
2022-02-12T20:28:10Z,02/12/22 15:28,7393029,0.054000000000000006,0.0,505,21.6,19.3,69,12.0
2022-02-12T20:29:10Z,02/12/22 15:29,7393039,0.11399999999999999,0.0,517,21.6,19.3,69,12.0
2022-02-12T20:30:10Z,02/12/22 15:30,7393049,0.096,0.0,509,21.6,19.3,69,12.0
2022-02-12T20:31:10Z,02/12/22 15:31,7393059,0.123,0.0,503,21.6,19.3,69,12.0
2022-02-12T20:32:10Z,02/12/22 15:32,7393069,0.195,0.0,502,21.6,19.3,69,12.0
2022-02-12T20:33:10Z,02/12/22 15:33,7393079,0.13799999999999998,0.0,507,21.6,19.3,69,12.0
2022-02-12T20:34:10Z,02/12/22 15:34,7393089,0.144,0.0,509,21.6,19.3,69,12.0
2022-02-12T20:35:10Z,02/12/22 15:35,7393099,0.158,0.001,507,21.5,19.4,69,13.0
2022-02-12T20:36:10Z,02/12/22 15:36,7393109,0.13799999999999998,0.0,506,21.5,19.3,69,12.0
2022-02-12T20:37:10Z,02/12/22 15:37,7393119,0.144,0.0,514,21.6,19.3,69,12.0
2022-02-12T20:38:10Z,02/12/22 15:38,7393129,0.122,0.001,511,21.6,19.3,69,13.0
2022-02-12T20:39:10Z,02/12/22 15:39,7393139,0.087,0.0,507,21.6,19.3,69,12.0
2022-02-12T20:40:10Z,02/12/22 15:40,7393150,0.11100000000000002,0.0,509,21.6,19.3,69,12.0
2022-02-12T20:41:10Z,02/12/22 15:41,7393159,0.129,0.0,509,21.6,19.3,69,12.0
2022-02-12T20:42:10Z,02/12/22 15:42,7393169,0.11499999999999999,0.002,507,21.6,19.3,69,12.0
2022-02-12T20:43:10Z,02/12/22 15:43,7393179,0.185,0.001,511,21.6,19.3,69,12.0
2022-02-12T20:44:10Z,02/12/22 15:44,7393189,0.13799999999999998,0.0,503,21.6,19.3,69,12.0
2022-02-12T20:45:10Z,02/12/22 15:45,7393199,0.08399999999999999,0.0,503,21.6,19.3,69,12.0
2022-02-12T20:46:10Z,02/12/22 15:46,7393209,0.162,0.0,513,21.6,19.3,69,12.0
2022-02-12T20:47:10Z,02/12/22 15:47,7393219,0.153,0.0,513,21.6,19.3,69,12.0
2022-02-12T20:48:10Z,02/12/22 15:48,7393229,0.148,0.002,515,21.6,19.3,69,13.0
2022-02-12T20:49:10Z,02/12/22 15:49,7393239,0.162,0.0,507,21.6,19.3,69,13.0
2022-02-12T20:50:10Z,02/12/22 15:50,7393249,0.153,0.0,501,21.6,19.3,69,13.0
2022-02-12T20:51:10Z,02/12/22 15:51,7393259,0.10700000000000001,0.001,503,21.6,19.3,69,13.0
2022-02-12T20:52:10Z,02/12/22 15:52,7393269,0.192,0.0,500,21.6,19.3,69,13.0
2022-02-12T20:53:10Z,02/12/22 15:53,7393279,0.122,0.001,496,21.6,19.3,69,12.0
2022-02-12T20:54:10Z,02/12/22 15:54,7393288,0.072,0.0,501,21.6,19.3,69,12.0
2022-02-12T20:55:10Z,02/12/22 15:55,7393298,0.126,0.0,500,21.6,19.3,69,12.0
2022-02-12T20:56:10Z,02/12/22 15:56,7393308,0.144,0.0,498,21.6,19.3,69,12.0
2022-02-12T20:57:10Z,02/12/22 15:57,7393318,0.089,0.001,503,21.6,19.3,69,12.0
2022-02-12T20:58:10Z,02/12/22 15:58,7393328,0.132,0.0,502,21.6,19.3,69,12.0
2022-02-12T20:59:10Z,02/12/22 15:59,7393338,0.144,0.0,500,21.6,19.3,69,12.0
2022-02-12T21:00:10Z,02/12/22 16:00,7393348,0.129,0.0,502,21.6,19.3,69,12.0
2022-02-12T21:01:10Z,02/12/22 16:01,7393358,0.123,0.0,500,21.6,19.3,69,12.0
2022-02-12T21:02:10Z,02/12/22 16:02,7393368,0.13799999999999998,0.0,501,21.6,19.3,69,12.0
2022-02-12T21:03:10Z,02/12/22 16:03,7393378,0.20400000000000001,0.0,500,21.6,19.3,69,12.0
2022-02-12T21:04:10Z,02/12/22 16:04,7393388,0.16999999999999998,0.001,502,21.6,19.2,69,12.0
2022-02-12T21:05:10Z,02/12/22 16:05,7393398,0.099,0.0,496,21.6,19.2,69,12.0
2022-02-12T21:06:10Z,02/12/22 16:06,7393408,0.13799999999999998,0.0,497,21.6,19.2,69,12.0
2022-02-12T21:07:10Z,02/12/22 16:07,7393418,0.123,0.0,497,21.6,19.2,69,12.0
2022-02-12T21:08:10Z,02/12/22 16:08,7393428,0.141,0.0,494,21.6,19.2,69,12.0
2022-02-12T21:09:10Z,02/12/22 16:09,7393439,0.10500000000000001,0.0,497,21.6,19.2,69,12.0
2022-02-12T21:10:10Z,02/12/22 16:10,7393448,0.12,0.0,493,21.6,19.2,69,12.0
2022-02-12T21:11:10Z,02/12/22 16:11,7393458,0.129,0.0,491,21.6,19.2,69,13.0
2022-02-12T21:12:10Z,02/12/22 16:12,7393468,0.11599999999999999,0.001,501,21.7,19.2,69,12.0
2022-02-12T21:13:10Z,02/12/22 16:13,7393478,0.10400000000000001,0.001,493,21.7,19.1,69,12.0
2022-02-12T21:14:10Z,02/12/22 16:14,7393488,0.10800000000000001,0.0,489,21.7,19.1,69,12.0
2022-02-12T21:15:10Z,02/12/22 16:15,7393498,0.144,0.0,498,21.7,19.1,69,12.0
2022-02-12T21:16:10Z,02/12/22 16:16,7393508,0.123,0.0,487,21.7,19.1,69,12.0
2022-02-12T21:17:10Z,02/12/22 16:17,7393518,0.16399999999999998,0.001,494,21.7,19.1,69,12.0
2022-02-12T21:18:10Z,02/12/22 16:18,7393529,0.123,0.0,489,21.7,19.1,69,12.0
2022-02-12T21:19:10Z,02/12/22 16:19,7393538,0.11100000000000002,0.0,484,21.7,19.1,69,12.0
2022-02-12T21:20:10Z,02/12/22 16:20,7393548,0.18,0.0,489,21.7,19.1,69,12.0
2022-02-12T21:21:10Z,02/12/22 16:21,7393558,0.159,0.0,489,21.7,19.0,69,12.0
2022-02-12T21:22:10Z,02/12/22 16:22,7393568,0.128,0.001,484,21.7,19.0,69,12.0
2022-02-12T21:23:10Z,02/12/22 16:23,7393578,0.15,0.0,493,21.7,19.0,69,12.0
2022-02-12T21:24:10Z,02/12/22 16:24,7393588,0.126,0.0,491,21.7,19.0,69,12.0
2022-02-12T21:25:10Z,02/12/22 16:25,7393599,0.16499999999999998,0.0,484,21.6,19.0,69,13.0
2022-02-12T21:26:10Z,02/12/22 16:26,7393608,0.16399999999999998,0.001,487,21.6,19.0,69,12.0
2022-02-12T21:27:10Z,02/12/22 16:27,7393618,0.186,0.0,488,21.6,19.0,69,13.0
2022-02-12T21:28:10Z,02/12/22 16:28,7393628,0.17099999999999999,0.0,486,21.6,19.0,69,12.0
2022-02-12T21:29:10Z,02/12/22 16:29,7393639,0.186,0.0,491,21.6,19.0,69,13.0
2022-02-12T21:30:10Z,02/12/22 16:30,7393648,0.13,0.002,482,21.7,19.0,69,13.0
2022-02-12T21:31:10Z,02/12/22 16:31,7393658,0.174,0.0,483,21.7,19.0,69,12.0
2022-02-12T21:32:10Z,02/12/22 16:32,7393668,0.156,0.0,489,21.7,19.0,69,12.0
2022-02-12T21:33:10Z,02/12/22 16:33,7393678,0.141,0.0,480,21.7,18.9,69,12.0
2022-02-12T21:34:10Z,02/12/22 16:34,7393688,0.16499999999999998,0.0,484,21.7,18.9,69,12.0
2022-02-12T21:35:10Z,02/12/22 16:35,7393698,0.161,0.001,482,21.6,18.9,69,12.0
2022-02-12T21:36:10Z,02/12/22 16:36,7393708,0.087,0.0,482,21.7,18.9,69,12.0
2022-02-12T21:37:10Z,02/12/22 16:37,7393718,0.147,0.003,491,21.7,18.9,69,12.0
2022-02-12T21:38:10Z,02/12/22 16:38,7393728,0.21200000000000002,0.001,483,21.7,18.9,69,12.0
2022-02-12T21:39:10Z,02/12/22 16:39,7393738,0.15,0.0,484,21.7,18.9,69,12.0
2022-02-12T21:40:10Z,02/12/22 16:40,7393748,0.147,0.0,491,21.6,18.9,69,12.0
2022-02-12T21:41:10Z,02/12/22 16:41,7393758,0.126,0.0,478,21.6,18.9,69,12.0
2022-02-12T21:42:10Z,02/12/22 16:42,7393768,0.08399999999999999,0.0,486,21.6,18.9,69,12.0
2022-02-12T21:43:10Z,02/12/22 16:43,7393778,0.153,0.0,488,21.6,18.9,69,12.0
2022-02-12T21:44:10Z,02/12/22 16:44,7393788,0.122,0.001,478,21.6,18.9,69,13.0
2022-02-12T21:45:10Z,02/12/22 16:45,7393798,0.08399999999999999,0.0,486,21.6,18.9,69,12.0
2022-02-12T21:46:10Z,02/12/22 16:46,7393808,0.124,0.002,480,21.6,18.9,69,12.0
2022-02-12T21:47:10Z,02/12/22 16:47,7393818,0.11399999999999999,0.0,486,21.6,18.9,69,12.0
2022-02-12T21:48:10Z,02/12/22 16:48,7393828,0.10700000000000001,0.001,483,21.6,18.8,69,12.0
2022-02-12T21:49:10Z,02/12/22 16:49,7393838,0.099,0.0,486,21.6,18.9,69,12.0
2022-02-12T21:50:10Z,02/12/22 16:50,7393848,0.155,0.001,491,21.6,18.8,69,12.0
2022-02-12T21:51:10Z,02/12/22 16:51,7393858,0.06899999999999999,0.0,484,21.6,18.8,69,12.0
2022-02-12T21:52:10Z,02/12/22 16:52,7393868,0.188,0.001,486,21.6,18.8,69,12.0
2022-02-12T21:53:10Z,02/12/22 16:53,7393878,0.137,0.001,483,21.6,18.8,69,12.0
2022-02-12T21:54:10Z,02/12/22 16:54,7393889,0.129,0.0,486,21.6,18.8,69,12.0
2022-02-12T21:55:10Z,02/12/22 16:55,7393898,0.143,0.001,487,21.6,18.8,69,12.0
2022-02-12T21:56:10Z,02/12/22 16:56,7393908,0.11100000000000002,0.0,484,21.6,18.8,69,12.0
2022-02-12T21:57:10Z,02/12/22 16:57,7393918,0.10500000000000001,0.0,486,21.6,18.8,69,12.0
2022-02-12T21:58:10Z,02/12/22 16:58,7393928,0.08399999999999999,0.0,487,21.6,18.8,69,12.0
2022-02-12T21:59:10Z,02/12/22 16:59,7393938,0.143,0.001,484,21.6,18.8,69,12.0
2022-02-12T22:00:10Z,02/12/22 17:00,7393948,0.177,0.0,487,21.6,18.8,69,12.0
2022-02-12T22:01:10Z,02/12/22 17:01,7393958,0.126,0.0,480,21.6,18.8,69,12.0
2022-02-12T22:02:10Z,02/12/22 17:02,7393968,0.11699999999999999,0.0,478,21.6,18.7,69,12.0
2022-02-12T22:03:10Z,02/12/22 17:03,7393978,0.153,0.0,480,21.6,18.7,69,12.0
2022-02-12T22:04:10Z,02/12/22 17:04,7393988,0.15,0.0,484,21.6,18.7,69,12.0
2022-02-12T22:05:10Z,02/12/22 17:05,7393998,0.11399999999999999,0.0,480,21.6,18.7,69,12.0
2022-02-12T22:06:10Z,02/12/22 17:06,7394008,0.12,0.0,479,21.6,18.7,69,12.0
2022-02-12T22:07:10Z,02/12/22 17:07,7394018,0.11499999999999999,0.002,478,21.6,18.7,69,12.0
2022-02-12T22:08:10Z,02/12/22 17:08,7394028,0.20400000000000001,0.0,477,21.6,18.7,69,12.0
2022-02-12T22:09:10Z,02/12/22 17:09,7394038,0.119,0.001,475,21.6,18.7,69,12.0
2022-02-12T22:10:10Z,02/12/22 17:10,7394049,0.156,0.0,479,21.6,18.7,69,12.0
2022-02-12T22:11:10Z,02/12/22 17:11,7394058,0.13999999999999999,0.001,475,21.6,18.7,69,12.0
2022-02-12T22:12:10Z,02/12/22 17:12,7394068,0.11599999999999999,0.001,480,21.6,18.7,69,12.0
2022-02-12T22:13:10Z,02/12/22 17:13,7394078,0.144,0.0,478,21.6,18.7,69,12.0
2022-02-12T22:14:10Z,02/12/22 17:14,7394088,0.087,0.0,479,21.6,18.7,69,12.0
2022-02-12T22:15:10Z,02/12/22 17:15,7394098,0.153,0.0,478,21.6,18.7,69,12.0
2022-02-12T22:16:10Z,02/12/22 17:16,7394108,0.10500000000000001,0.0,479,21.6,18.7,69,12.0
2022-02-12T22:17:10Z,02/12/22 17:17,7394118,0.11100000000000002,0.0,478,21.6,18.7,69,12.0
2022-02-12T22:18:10Z,02/12/22 17:18,7394128,0.11699999999999999,0.0,477,21.6,18.7,69,12.0
2022-02-12T22:19:10Z,02/12/22 17:19,7394138,0.16499999999999998,0.0,477,21.6,18.7,69,12.0
2022-02-12T22:20:10Z,02/12/22 17:20,7394148,0.11100000000000002,0.0,478,21.6,18.6,69,12.0
2022-02-12T22:21:10Z,02/12/22 17:21,7394159,0.132,0.0,469,21.6,18.6,69,12.0
2022-02-12T22:22:10Z,02/12/22 17:22,7394168,0.128,0.001,474,21.6,18.6,69,12.0
2022-02-12T22:23:10Z,02/12/22 17:23,7394178,0.123,0.0,468,21.6,18.6,69,12.0
2022-02-12T22:24:10Z,02/12/22 17:24,7394188,0.06,0.0,475,21.6,18.6,69,12.0
2022-02-12T22:25:10Z,02/12/22 17:25,7394199,0.177,0.0,469,21.6,18.6,69,12.0
2022-02-12T22:26:10Z,02/12/22 17:26,7394208,0.152,0.001,469,21.6,18.6,69,12.0
2022-02-12T22:27:10Z,02/12/22 17:27,7394219,0.141,0.0,470,21.6,18.6,69,12.0
2022-02-12T22:28:10Z,02/12/22 17:28,7394228,0.11399999999999999,0.0,469,21.6,18.6,69,12.0
2022-02-12T22:29:10Z,02/12/22 17:29,7394238,0.092,0.001,468,21.6,18.6,69,12.0
2022-02-12T22:30:10Z,02/12/22 17:30,7394248,0.10200000000000001,0.0,464,21.6,18.6,69,12.0
2022-02-12T22:31:10Z,02/12/22 17:31,7394259,0.12,0.0,475,21.6,18.6,69,12.0
2022-02-12T22:32:10Z,02/12/22 17:32,7394268,0.129,0.0,470,21.6,18.6,69,12.0
2022-02-12T22:33:10Z,02/12/22 17:33,7394278,0.11399999999999999,0.0,468,21.6,18.6,69,12.0
2022-02-12T22:34:10Z,02/12/22 17:34,7394288,0.152,0.001,464,21.6,18.6,69,12.0
2022-02-12T22:35:10Z,02/12/22 17:35,7394298,0.122,0.001,470,21.6,18.6,69,12.0
2022-02-12T22:36:10Z,02/12/22 17:36,7394308,0.17099999999999999,0.0,464,21.6,18.5,69,12.0
2022-02-12T22:37:10Z,02/12/22 17:37,7394318,0.089,0.001,466,21.6,18.5,69,12.0
2022-02-12T22:38:10Z,02/12/22 17:38,7394328,0.156,0.0,468,21.6,18.5,69,12.0
2022-02-12T22:39:10Z,02/12/22 17:39,7394338,0.123,0.0,466,21.5,18.5,69,12.0
2022-02-12T22:40:10Z,02/12/22 17:40,7394348,0.147,0.0,460,21.5,18.5,69,12.0
2022-02-12T22:41:10Z,02/12/22 17:41,7394358,0.123,0.0,466,21.5,18.4,69,12.0
2022-02-12T22:42:10Z,02/12/22 17:42,7394368,0.086,0.001,460,21.5,18.4,69,12.0
2022-02-12T22:43:10Z,02/12/22 17:43,7394378,0.147,0.0,447,21.5,18.4,69,12.0
2022-02-12T22:44:10Z,02/12/22 17:44,7394388,0.11399999999999999,0.0,449,21.4,18.4,69,12.0
2022-02-12T22:45:10Z,02/12/22 17:45,7394398,0.123,0.0,452,21.4,18.4,69,12.0
2022-02-12T22:46:10Z,02/12/22 17:46,7394408,0.13799999999999998,0.0,451,21.4,18.4,69,12.0
2022-02-12T22:47:10Z,02/12/22 17:47,7394418,0.13799999999999998,0.0,449,21.4,18.4,69,11.0
2022-02-12T22:48:10Z,02/12/22 17:48,7394428,0.131,0.001,445,21.4,18.4,69,12.0
2022-02-12T22:49:10Z,02/12/22 17:49,7394438,0.09,0.0,455,21.4,18.4,69,12.0
2022-02-12T22:50:10Z,02/12/22 17:50,7394448,0.12,0.0,447,21.3,18.4,69,12.0
2022-02-12T22:51:10Z,02/12/22 17:51,7394458,0.10500000000000001,0.0,451,21.3,18.4,69,12.0
2022-02-12T22:52:10Z,02/12/22 17:52,7394468,0.13799999999999998,0.0,451,21.3,18.4,69,12.0
2022-02-12T22:53:10Z,02/12/22 17:53,7394478,0.147,0.0,455,21.3,18.4,69,12.0
2022-02-12T22:54:10Z,02/12/22 17:54,7394488,0.13799999999999998,0.0,453,21.3,18.4,69,12.0
2022-02-13T20:34:29Z,02/13/22 15:34,7406181,0.44699999999999995,0.0,420,16.3,21.5,69,0.0
2022-02-13T20:35:29Z,02/13/22 15:35,7406191,0.387,0.0,421,16.3,21.6,69,10.0
2022-02-13T20:36:29Z,02/13/22 15:36,7406201,0.425,0.001,421,16.3,21.6,69,10.0
2022-02-13T20:37:29Z,02/13/22 15:37,7406211,0.371,0.001,418,16.4,21.6,69,10.0
2022-02-13T20:38:29Z,02/13/22 15:38,7406221,1.44,0.0,421,16.4,21.5,69,10.0
2022-02-13T20:39:29Z,02/13/22 15:39,7406231,1.6260000000000001,0.0,414,16.5,21.5,69,10.0
2022-02-13T20:40:29Z,02/13/22 15:40,7406241,3.168,0.0,412,16.5,21.5,69,10.0
2022-02-13T20:41:29Z,02/13/22 15:41,7406251,2.5309999999999997,0.001,418,16.6,21.5,69,10.0
2022-02-13T20:42:29Z,02/13/22 15:42,7406261,1.298,0.001,419,16.6,21.5,69,11.0
2022-02-13T20:43:29Z,02/13/22 15:43,7406271,0.648,0.0,420,16.7,21.5,69,10.0
2022-02-13T20:44:29Z,02/13/22 15:44,7406281,0.489,0.0,418,16.7,21.4,69,10.0
2022-02-13T20:45:29Z,02/13/22 15:45,7406291,0.489,0.0,417,16.8,21.4,69,10.0
2022-02-13T20:46:29Z,02/13/22 15:46,7406301,0.442,0.002,416,16.9,21.3,69,10.0
2022-02-13T20:47:29Z,02/13/22 15:47,7406311,0.366,0.0,409,16.9,21.3,69,10.0
2022-02-13T20:48:29Z,02/13/22 15:48,7406321,0.409,0.002,406,16.9,21.2,69,11.0
2022-02-13T20:49:29Z,02/13/22 15:49,7406331,0.354,0.0,412,17.0,21.2,69,11.0
2022-02-13T20:50:29Z,02/13/22 15:50,7406341,0.386,0.001,413,17.0,21.2,69,10.0
2022-02-13T20:51:29Z,02/13/22 15:51,7406351,0.417,0.003,410,17.0,21.2,69,11.0
2022-02-13T20:52:29Z,02/13/22 15:52,7406361,0.40800000000000003,0.0,418,17.0,21.1,69,11.0
2022-02-13T20:53:29Z,02/13/22 15:53,7406371,0.403,0.002,410,17.0,21.1,69,11.0
2022-02-13T20:54:29Z,02/13/22 15:54,7406381,0.327,0.0,411,17.1,21.1,69,10.0
2022-02-13T20:55:29Z,02/13/22 15:55,7406391,0.446,0.004,413,17.1,21.0,69,10.0
2022-02-13T20:56:29Z,02/13/22 15:56,7406401,0.457,0.002,413,17.2,21.0,69,10.0
2022-02-13T20:57:29Z,02/13/22 15:57,7406411,0.45899999999999996,0.0,415,17.2,21.0,69,11.0
2022-02-13T20:58:29Z,02/13/22 15:58,7406421,0.476,0.001,413,17.2,21.0,69,10.0
2022-02-13T20:59:29Z,02/13/22 15:59,7406431,0.524,0.001,413,17.2,20.9,69,11.0
2022-02-13T21:00:29Z,02/13/22 16:00,7406441,0.43,0.002,414,17.3,20.9,69,11.0
2022-02-13T21:01:29Z,02/13/22 16:01,7406451,0.453,0.003,412,17.3,20.9,69,11.0
2022-02-13T21:02:29Z,02/13/22 16:02,7406461,0.501,0.0,415,17.3,20.9,69,11.0
2022-02-13T21:03:29Z,02/13/22 16:03,7406471,0.386,0.001,414,17.3,20.9,69,11.0
2022-02-13T21:04:29Z,02/13/22 16:04,7406481,0.506,0.004,413,17.4,20.8,69,11.0
2022-02-13T21:05:29Z,02/13/22 16:05,7406491,0.512,0.001,415,17.4,20.8,69,11.0
2022-02-13T21:06:29Z,02/13/22 16:06,7406501,0.384,0.0,417,17.4,20.8,69,11.0
2022-02-13T21:07:29Z,02/13/22 16:07,7406511,0.388,0.002,415,17.4,20.8,69,11.0
2022-02-13T21:08:29Z,02/13/22 16:08,7406521,0.413,0.001,414,17.4,20.8,69,11.0
2022-02-13T21:09:29Z,02/13/22 16:09,7406531,0.46799999999999997,0.0,413,17.5,20.8,69,11.0
2022-02-13T21:10:29Z,02/13/22 16:10,7406541,0.379,0.002,415,17.5,20.8,69,11.0
2022-02-13T21:11:29Z,02/13/22 16:11,7406551,0.414,0.0,413,17.5,20.8,69,11.0
2022-02-13T21:12:29Z,02/13/22 16:12,7406561,0.503,0.001,413,17.5,20.8,69,11.0
2022-02-13T21:13:29Z,02/13/22 16:13,7406571,0.386,0.001,414,17.5,20.8,69,11.0
2022-02-13T21:14:29Z,02/13/22 16:14,7406581,0.47300000000000003,0.004,412,17.5,20.6,69,11.0
2022-02-13T21:15:29Z,02/13/22 16:15,7406591,0.40199999999999997,0.0,415,17.6,20.6,69,11.0
2022-02-13T21:16:29Z,02/13/22 16:16,7406601,0.399,0.0,415,17.6,20.6,69,11.0
2022-02-13T21:17:29Z,02/13/22 16:17,7406611,0.471,0.0,413,17.6,20.6,69,11.0
2022-02-13T21:18:29Z,02/13/22 16:18,7406621,0.525,0.003,410,17.6,20.6,69,11.0
2022-02-13T21:19:29Z,02/13/22 16:19,7406631,0.43600000000000005,0.002,414,17.6,20.6,69,11.0
2022-02-13T21:20:29Z,02/13/22 16:20,7406641,0.466,0.002,412,17.6,20.6,69,11.0
2022-02-13T21:21:29Z,02/13/22 16:21,7406651,0.44000000000000006,0.001,410,17.6,20.6,69,12.0
2022-02-13T21:22:29Z,02/13/22 16:22,7406661,0.45,0.0,410,17.6,20.6,69,12.0
2022-02-13T21:23:29Z,02/13/22 16:23,7406671,0.492,0.0,413,17.6,20.6,69,12.0
2022-02-13T21:24:29Z,02/13/22 16:24,7406681,0.42699999999999994,0.002,408,17.7,20.6,69,11.0
2022-02-13T21:25:29Z,02/13/22 16:25,7406691,0.413,0.001,418,17.7,20.6,69,12.0
2022-02-13T21:26:29Z,02/13/22 16:26,7406701,0.446,0.001,414,17.7,20.6,69,12.0
2022-02-13T21:27:29Z,02/13/22 16:27,7406711,0.40700000000000003,0.001,415,17.7,20.5,69,12.0
2022-02-13T21:28:29Z,02/13/22 16:28,7406721,0.372,0.0,411,17.7,20.5,69,12.0
2022-02-13T21:29:29Z,02/13/22 16:29,7406731,0.396,0.0,413,17.7,20.5,69,12.0
2022-02-13T21:30:29Z,02/13/22 16:30,7406741,0.369,0.0,411,17.7,20.5,69,12.0
2022-02-13T21:31:29Z,02/13/22 16:31,7406751,0.471,0.0,408,17.7,20.5,69,12.0
2022-02-13T21:32:29Z,02/13/22 16:32,7406761,0.504,0.0,410,17.7,20.5,69,12.0
2022-02-13T21:33:29Z,02/13/22 16:33,7406771,0.429,0.0,411,17.7,20.5,69,12.0
2022-02-13T21:34:29Z,02/13/22 16:34,7406781,0.40099999999999997,0.001,418,17.7,20.5,69,12.0
2022-02-13T21:35:29Z,02/13/22 16:35,7406791,0.45199999999999996,0.001,412,17.7,20.5,69,12.0
2022-02-13T21:36:29Z,02/13/22 16:36,7406801,0.457,0.002,413,17.7,20.5,69,12.0
2022-02-13T21:37:29Z,02/13/22 16:37,7406811,0.485,0.001,413,17.7,20.5,69,12.0
2022-02-13T21:38:29Z,02/13/22 16:38,7406821,0.513,0.0,413,17.7,20.5,69,12.0
2022-02-13T21:39:29Z,02/13/22 16:39,7406831,0.397,0.002,411,17.7,20.5,69,13.0
2022-02-13T21:40:29Z,02/13/22 16:40,7406841,0.341,0.001,413,17.7,20.5,69,12.0
2022-02-13T21:41:29Z,02/13/22 16:41,7406851,0.385,0.002,414,17.7,20.5,69,12.0
2022-02-13T21:42:29Z,02/13/22 16:42,7406861,0.45099999999999996,0.002,413,17.7,20.5,69,12.0
2022-02-13T21:43:29Z,02/13/22 16:43,7406871,0.366,0.0,413,17.7,20.5,69,12.0
2022-02-13T21:44:29Z,02/13/22 16:44,7406881,0.48200000000000004,0.001,418,17.7,20.5,69,12.0
2022-02-13T21:45:29Z,02/13/22 16:45,7406891,0.372,0.0,414,17.7,20.4,69,12.0
2022-02-13T21:46:29Z,02/13/22 16:46,7406901,0.42300000000000004,0.0,413,17.7,20.4,69,12.0
2022-02-13T21:47:29Z,02/13/22 16:47,7406911,0.476,0.001,415,17.7,20.4,69,12.0
