Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-06T15:45:07Z,01/06/24 10:45,11213425,0.786,0.006,378,17.6,30.7,93,5.0
2024-01-06T15:46:07Z,01/06/24 10:46,11213431,0.8800000000000001,0.002,381,17.6,30.7,93,6.0
2024-01-06T15:47:07Z,01/06/24 10:47,11213438,0.61,0.002,379,17.6,30.7,93,5.0
2024-01-06T15:48:07Z,01/06/24 10:48,11213445,0.8720000000000001,0.004,375,17.6,30.7,93,5.0
2024-01-06T15:49:07Z,01/06/24 10:49,11213452,1.0779999999999998,0.002,374,17.6,30.7,93,5.0
2024-01-06T15:50:07Z,01/06/24 10:50,11213459,0.798,0.0,378,17.6,30.7,93,5.0
2024-01-06T15:51:07Z,01/06/24 10:51,11213466,0.6839999999999999,0.0,379,17.5,30.7,93,5.0
2024-01-06T15:52:07Z,01/06/24 10:52,11213473,0.8140000000000001,0.002,383,17.5,30.7,93,5.0
2024-01-06T15:53:07Z,01/06/24 10:53,11213480,0.73,0.002,378,17.5,30.7,93,5.0
2024-01-06T15:54:07Z,01/06/24 10:54,11213487,0.818,0.004,375,17.5,30.7,93,5.0
2024-01-06T15:55:07Z,01/06/24 10:55,11213494,0.8160000000000001,0.0,373,17.5,30.7,93,5.0
2024-01-06T15:56:07Z,01/06/24 10:56,11213501,0.768,0.0,375,17.5,30.7,93,5.0
2024-01-06T15:57:07Z,01/06/24 10:57,11213508,0.722,0.004,382,17.5,30.7,93,5.0
2024-01-06T15:58:07Z,01/06/24 10:58,11213515,0.8460000000000001,0.0,377,17.5,30.7,93,5.0
2024-01-06T15:59:07Z,01/06/24 10:59,11213522,0.8320000000000001,0.002,377,17.5,30.7,93,5.0
2024-01-06T16:00:07Z,01/06/24 11:00,11213529,0.736,0.002,377,17.5,30.7,93,5.0
2024-01-06T16:01:07Z,01/06/24 11:01,11213536,0.73,0.002,381,17.5,30.7,93,5.0
2024-01-06T16:02:07Z,01/06/24 11:02,11213542,0.6639999999999999,0.002,378,17.5,30.7,93,5.0
2024-01-06T16:03:07Z,01/06/24 11:03,11213550,0.6900000000000001,0.0,381,17.5,30.7,93,5.0
2024-01-06T16:04:07Z,01/06/24 11:04,11213557,0.858,0.006,369,17.5,30.7,93,5.0
2024-01-06T16:05:07Z,01/06/24 11:05,11213564,0.764,0.004,382,17.5,30.7,93,5.0
2024-01-06T16:06:07Z,01/06/24 11:06,11213571,0.634,0.002,370,17.5,30.7,93,5.0
2024-01-06T16:07:07Z,01/06/24 11:07,11213578,0.798,0.0,378,17.5,30.7,93,5.0
2024-01-06T16:08:07Z,01/06/24 11:08,11213585,0.774,0.0,372,17.5,30.7,93,5.0
2024-01-06T16:09:07Z,01/06/24 11:09,11213592,0.706,0.002,378,17.5,30.7,93,5.0
2024-01-06T16:10:07Z,01/06/24 11:10,11213599,0.758,0.004,379,17.5,30.7,93,5.0
2024-01-06T16:11:07Z,01/06/24 11:11,11213606,0.782,0.004,383,17.5,30.7,93,5.0
2024-01-06T16:12:07Z,01/06/24 11:12,11213614,0.762,0.006,374,17.5,30.7,93,5.0
2024-01-06T16:13:07Z,01/06/24 11:13,11213620,0.868,0.002,378,17.5,30.7,93,5.0
2024-01-06T16:14:07Z,01/06/24 11:14,11213627,0.924,0.006,377,17.5,30.7,93,5.0
2024-01-06T16:15:07Z,01/06/24 11:15,11213634,0.874,0.008,374,17.5,30.7,93,5.0
2024-01-06T16:16:07Z,01/06/24 11:16,11213642,0.8779999999999999,0.004,384,17.5,30.7,93,5.0
2024-01-06T16:17:07Z,01/06/24 11:17,11213648,0.682,0.002,372,17.5,30.7,93,5.0
2024-01-06T16:18:07Z,01/06/24 11:18,11213655,0.678,0.0,378,17.5,30.7,93,5.0
2024-01-06T16:19:07Z,01/06/24 11:19,11213662,0.718,0.002,373,17.5,30.7,93,5.0
2024-01-06T16:20:07Z,01/06/24 11:20,11213669,0.852,0.0,375,17.5,30.7,93,5.0
2024-01-06T16:21:07Z,01/06/24 11:21,11213676,0.8880000000000001,0.0,375,17.5,30.7,93,5.0
2024-01-06T16:22:07Z,01/06/24 11:22,11213683,0.844,0.002,373,17.5,30.7,93,5.0
2024-01-06T16:23:07Z,01/06/24 11:23,11213690,0.8,0.004,378,17.5,30.7,93,5.0
2024-01-06T16:24:07Z,01/06/24 11:24,11213697,0.78,0.0,374,17.5,30.7,93,5.0
2024-01-06T16:25:07Z,01/06/24 11:25,11213704,0.678,0.0,386,17.5,30.7,93,5.0
2024-01-06T16:26:07Z,01/06/24 11:26,11213711,0.868,0.002,374,17.5,30.7,93,5.0
2024-01-06T16:27:07Z,01/06/24 11:27,11213717,0.7,0.002,374,17.5,30.7,93,5.0
2024-01-06T16:28:07Z,01/06/24 11:28,11213725,0.8019999999999999,0.002,379,17.5,30.7,93,5.0
2024-01-06T16:29:07Z,01/06/24 11:29,11213732,0.67,0.002,383,17.5,30.7,93,5.0
2024-01-06T16:30:07Z,01/06/24 11:30,11213739,0.784,0.002,374,17.5,30.7,93,5.0
2024-01-06T16:31:07Z,01/06/24 11:31,11213746,0.654,0.0,372,17.5,30.8,93,5.0
2024-01-06T16:32:07Z,01/06/24 11:32,11213753,0.646,0.002,378,17.5,30.9,93,4.0
2024-01-06T16:33:07Z,01/06/24 11:33,11213760,0.74,0.004,378,17.5,30.9,93,5.0
2024-01-06T16:34:07Z,01/06/24 11:34,11213767,0.76,0.002,372,17.5,30.9,93,4.0
2024-01-06T16:35:07Z,01/06/24 11:35,11213774,0.876,0.0,373,17.5,30.9,93,5.0
2024-01-06T16:36:07Z,01/06/24 11:36,11213781,0.746,0.004,363,17.5,30.9,93,5.0
2024-01-06T16:37:07Z,01/06/24 11:37,11213788,0.8400000000000001,0.0,374,17.5,30.9,93,4.0
2024-01-06T16:38:07Z,01/06/24 11:38,11213795,0.82,0.002,378,17.5,30.9,93,5.0
2024-01-06T16:39:07Z,01/06/24 11:39,11213802,0.772,0.002,378,17.5,30.9,93,5.0
2024-01-06T16:40:07Z,01/06/24 11:40,11213809,0.78,0.0,375,17.5,30.9,93,5.0
2024-01-06T16:41:07Z,01/06/24 11:41,11213816,0.754,0.002,374,17.5,30.9,93,5.0
2024-01-06T16:42:07Z,01/06/24 11:42,11213823,0.74,0.004,383,17.5,30.9,93,5.0
2024-01-06T16:43:07Z,01/06/24 11:43,11213830,0.728,0.01,372,17.6,30.9,93,5.0
2024-01-06T16:44:07Z,01/06/24 11:44,11213837,0.67,0.002,372,17.6,30.9,93,5.0
2024-01-06T16:45:07Z,01/06/24 11:45,11213844,0.78,0.006,375,17.6,30.8,93,5.0
2024-01-06T16:46:07Z,01/06/24 11:46,11213851,0.686,0.004,374,17.6,30.8,93,5.0
2024-01-06T16:47:07Z,01/06/24 11:47,11213858,0.702,0.0,372,17.6,30.8,93,5.0
2024-01-06T16:48:07Z,01/06/24 11:48,11213865,0.794,0.004,378,17.6,30.7,93,5.0
2024-01-06T16:49:07Z,01/06/24 11:49,11213872,0.702,0.0,374,17.6,30.7,93,5.0
2024-01-06T16:50:07Z,01/06/24 11:50,11213879,0.73,0.002,378,17.6,30.7,93,5.0
2024-01-06T16:51:07Z,01/06/24 11:51,11213886,0.8640000000000001,0.0,375,17.6,30.7,93,0.0
2024-01-06T16:52:07Z,01/06/24 11:52,11213892,0.6639999999999999,0.002,378,17.6,30.7,93,5.0
2024-01-06T16:53:07Z,01/06/24 11:53,11213898,0.786,0.0,377,17.6,30.7,93,5.0
2024-01-06T16:54:07Z,01/06/24 11:54,11213905,0.8039999999999999,0.0,374,17.6,30.7,93,5.0
2024-01-06T16:55:07Z,01/06/24 11:55,11213912,0.922,0.002,377,17.6,30.7,93,5.0
2024-01-06T16:56:07Z,01/06/24 11:56,11213919,0.9099999999999999,0.002,378,17.6,30.7,93,5.0
2024-01-06T16:57:07Z,01/06/24 11:57,11213926,0.762,0.0,369,17.6,30.7,93,5.0
2024-01-06T16:58:07Z,01/06/24 11:58,11213933,0.744,0.0,370,17.6,30.7,93,5.0
2024-01-06T16:59:07Z,01/06/24 11:59,11213940,0.65,0.004,378,17.6,30.7,93,5.0
2024-01-06T17:00:07Z,01/06/24 12:00,11213947,0.786,0.0,370,17.6,30.7,93,5.0
2024-01-06T17:01:07Z,01/06/24 12:01,11213954,0.77,0.004,377,17.6,30.7,93,5.0
2024-01-06T17:02:07Z,01/06/24 12:02,11213961,0.772,0.002,375,17.6,30.7,93,5.0
2024-01-06T17:03:07Z,01/06/24 12:03,11213968,0.754,0.002,381,17.6,30.7,93,5.0
2024-01-06T17:04:07Z,01/06/24 12:04,11213975,0.696,0.0,374,17.6,30.7,93,4.0
2024-01-06T17:05:07Z,01/06/24 12:05,11213982,0.8119999999999999,0.004,378,17.6,30.7,93,5.0
2024-01-06T17:06:07Z,01/06/24 12:06,11213989,0.744,0.0,381,17.6,30.7,93,5.0
2024-01-06T17:07:07Z,01/06/24 12:07,11213996,0.738,0.0,381,17.6,30.7,93,5.0
2024-01-06T17:08:07Z,01/06/24 12:08,11214003,0.6599999999999999,0.0,377,17.6,30.7,93,5.0
2024-01-06T17:09:07Z,01/06/24 12:09,11214010,0.826,0.002,377,17.6,30.7,93,5.0
2024-01-06T17:10:07Z,01/06/24 12:10,11214017,0.9480000000000001,0.0,378,17.6,30.7,93,5.0
2024-01-06T17:11:07Z,01/06/24 12:11,11214024,0.718,0.002,374,17.6,30.7,93,4.0
2024-01-06T17:12:07Z,01/06/24 12:12,11214031,0.834,0.0,378,17.6,30.7,93,5.0
2024-01-06T17:13:07Z,01/06/24 12:13,11214038,0.666,0.0,374,17.6,30.7,93,5.0
2024-01-06T17:14:07Z,01/06/24 12:14,11214045,0.736,0.002,378,17.6,30.7,93,5.0
2024-01-06T17:15:07Z,01/06/24 12:15,11214052,0.6940000000000001,0.002,375,17.6,30.7,93,5.0
2024-01-06T17:16:07Z,01/06/24 12:16,11214059,0.756,0.0,374,17.6,30.7,93,5.0
2024-01-06T17:17:07Z,01/06/24 12:17,11214066,0.666,0.0,378,17.6,30.7,93,5.0
2024-01-06T17:18:07Z,01/06/24 12:18,11214073,0.708,0.006,377,17.6,30.7,93,4.0
2024-01-06T17:19:07Z,01/06/24 12:19,11214080,0.758,0.004,375,17.5,30.7,93,5.0
2024-01-06T17:20:07Z,01/06/24 12:20,11214087,0.712,0.002,379,17.6,30.7,93,5.0
2024-01-06T17:21:07Z,01/06/24 12:21,11214095,0.768,0.0,382,17.5,30.7,93,5.0
2024-01-06T17:22:07Z,01/06/24 12:22,11214101,0.756,0.0,374,17.5,30.7,93,5.0
2024-01-06T17:23:07Z,01/06/24 12:23,11214108,0.674,0.004,374,17.5,30.7,93,5.0
2024-01-06T17:24:07Z,01/06/24 12:24,11214114,0.792,0.0,381,17.5,30.7,93,5.0
2024-01-06T17:25:07Z,01/06/24 12:25,11214122,0.8119999999999999,0.004,377,17.5,30.7,93,5.0
2024-01-06T17:26:07Z,01/06/24 12:26,11214129,0.724,0.008,375,17.5,30.7,93,4.0
2024-01-06T17:27:07Z,01/06/24 12:27,11214137,0.738,0.0,370,17.5,30.7,93,4.0
2024-01-06T17:28:07Z,01/06/24 12:28,11214144,0.78,0.0,377,17.5,30.7,93,5.0
2024-01-06T17:29:07Z,01/06/24 12:29,11214151,0.606,0.0,374,17.5,30.7,93,5.0
2024-01-06T17:30:07Z,01/06/24 12:30,11214158,0.876,0.0,378,17.5,30.7,93,5.0
2024-01-06T17:31:07Z,01/06/24 12:31,11214165,0.8140000000000001,0.002,374,17.5,30.7,93,5.0
2024-01-06T17:32:07Z,01/06/24 12:32,11214171,0.8960000000000001,0.004,378,17.5,30.7,93,5.0
2024-01-06T17:33:07Z,01/06/24 12:33,11214177,0.73,0.002,378,17.5,30.7,93,5.0
2024-01-06T17:34:07Z,01/06/24 12:34,11214184,0.78,0.006,378,17.5,30.7,93,5.0
2024-01-06T17:35:07Z,01/06/24 12:35,11214191,0.7,0.002,378,17.5,30.7,93,5.0
2024-01-06T17:36:07Z,01/06/24 12:36,11214198,0.742,0.002,379,17.5,30.7,93,5.0
2024-01-06T17:37:07Z,01/06/24 12:37,11214205,0.8859999999999999,0.002,369,17.5,30.7,93,5.0
2024-01-06T17:38:07Z,01/06/24 12:38,11214211,0.72,0.0,383,17.5,30.7,93,5.0
2024-01-06T17:39:07Z,01/06/24 12:39,11214217,0.75,0.0,375,17.5,30.7,93,4.0
2024-01-06T17:40:07Z,01/06/24 12:40,11214224,0.952,0.002,378,17.5,30.7,93,5.0
2024-01-06T17:41:07Z,01/06/24 12:41,11214231,0.766,0.002,384,17.5,30.7,93,4.0
2024-01-06T17:42:07Z,01/06/24 12:42,11214238,0.876,0.006,378,17.5,30.7,93,4.0
2024-01-06T17:43:07Z,01/06/24 12:43,11214245,0.6679999999999999,0.004,378,17.5,30.7,93,4.0
2024-01-06T17:44:07Z,01/06/24 12:44,11214252,0.622,0.008,378,17.5,30.8,93,5.0
2024-01-06T17:45:07Z,01/06/24 12:45,11214259,0.6759999999999999,0.002,378,17.5,30.9,93,4.0
2024-01-06T17:46:07Z,01/06/24 12:46,11214265,0.6599999999999999,0.0,374,17.5,30.9,93,4.0
2024-01-06T17:47:07Z,01/06/24 12:47,11214271,0.798,0.0,381,17.5,31.0,93,5.0
2024-01-06T17:48:07Z,01/06/24 12:48,11214278,0.642,0.0,381,17.5,30.9,93,4.0
2024-01-06T17:49:07Z,01/06/24 12:49,11214286,0.768,0.0,373,17.5,30.9,93,4.0
2024-01-06T17:50:07Z,01/06/24 12:50,11214292,0.6639999999999999,0.002,374,17.5,30.9,93,4.0
2024-01-06T17:51:07Z,01/06/24 12:51,11214299,0.8099999999999999,0.006,387,17.5,30.9,93,5.0
2024-01-06T17:52:07Z,01/06/24 12:52,11214306,0.742,0.002,374,17.6,30.9,93,5.0
2024-01-06T17:53:07Z,01/06/24 12:53,11214313,0.874,0.002,369,17.6,30.9,93,5.0
2024-01-06T17:54:07Z,01/06/24 12:54,11214320,0.77,0.004,373,17.6,30.9,93,4.0
2024-01-06T17:55:07Z,01/06/24 12:55,11214327,0.78,0.0,377,17.6,30.9,93,4.0
2024-01-06T17:56:07Z,01/06/24 12:56,11214333,0.764,0.004,381,17.6,30.9,93,4.0
2024-01-06T17:57:07Z,01/06/24 12:57,11214339,0.8640000000000001,0.0,381,17.6,30.9,93,5.0
2024-01-06T17:58:07Z,01/06/24 12:58,11214346,0.826,0.002,373,17.6,30.9,93,5.0
2024-01-06T17:59:07Z,01/06/24 12:59,11214353,0.8859999999999999,0.002,374,17.6,30.8,93,5.0
2024-01-06T18:00:07Z,01/06/24 13:00,11214360,0.76,0.002,374,17.6,30.8,93,5.0
2024-01-06T18:01:07Z,01/06/24 13:01,11214367,0.8480000000000001,0.004,375,17.6,30.8,93,5.0
2024-01-06T18:02:07Z,01/06/24 13:02,11214374,0.9,0.0,375,17.6,30.7,93,5.0
2024-01-06T18:03:07Z,01/06/24 13:03,11214381,0.602,0.004,378,17.6,30.7,93,5.0
2024-01-06T18:04:07Z,01/06/24 13:04,11214387,0.742,0.002,377,17.6,30.7,93,4.0
2024-01-06T18:05:07Z,01/06/24 13:05,11214393,0.61,0.002,369,17.6,30.7,93,4.0
2024-01-06T18:06:07Z,01/06/24 13:06,11214401,0.8699999999999999,0.0,378,17.6,30.7,93,5.0
2024-01-06T18:07:07Z,01/06/24 13:07,11214408,0.742,0.002,372,17.6,30.7,93,5.0
2024-01-06T18:08:07Z,01/06/24 13:08,11214415,0.658,0.002,374,17.6,30.7,93,5.0
2024-01-06T18:09:07Z,01/06/24 13:09,11214422,0.914,0.004,383,17.6,30.7,93,5.0
2024-01-06T18:10:07Z,01/06/24 13:10,11214428,0.826,0.002,378,17.6,30.7,93,5.0
2024-01-06T18:11:07Z,01/06/24 13:11,11214434,0.714,0.0,375,17.6,30.7,93,5.0
2024-01-06T18:12:07Z,01/06/24 13:12,11214441,0.808,0.002,382,17.6,30.7,93,5.0
2024-01-06T18:13:07Z,01/06/24 13:13,11214448,0.82,0.002,375,17.6,30.7,93,4.0
2024-01-06T18:14:07Z,01/06/24 13:14,11214455,0.73,0.002,384,17.6,30.7,93,5.0
2024-01-06T18:15:07Z,01/06/24 13:15,11214462,0.778,0.002,382,17.6,30.7,93,5.0
2024-01-06T18:16:07Z,01/06/24 13:16,11214469,0.718,0.002,381,17.6,30.7,93,5.0
2024-01-06T18:17:07Z,01/06/24 13:17,11214476,0.8140000000000001,0.002,374,17.6,30.7,93,5.0
2024-01-06T18:18:07Z,01/06/24 13:18,11214483,0.8140000000000001,0.002,378,17.6,30.7,93,5.0
2024-01-06T18:19:07Z,01/06/24 13:19,11214490,0.6679999999999999,0.004,378,17.6,30.7,93,5.0
2024-01-06T18:20:07Z,01/06/24 13:20,11214497,0.588,0.0,379,17.6,30.7,93,4.0
2024-01-06T18:21:07Z,01/06/24 13:21,11214504,0.8720000000000001,0.004,382,17.6,30.7,93,4.0
2024-01-06T18:22:07Z,01/06/24 13:22,11214511,0.784,0.002,377,17.6,30.7,93,5.0
2024-01-06T18:23:07Z,01/06/24 13:23,11214518,0.728,0.004,374,17.6,30.7,93,5.0
2024-01-06T18:24:07Z,01/06/24 13:24,11214525,0.794,0.004,374,17.6,30.7,93,5.0
2024-01-06T18:25:07Z,01/06/24 13:25,11214531,0.78,0.006,381,17.6,30.7,93,5.0
2024-01-06T18:26:07Z,01/06/24 13:26,11214539,0.742,0.002,379,17.6,30.7,93,4.0
2024-01-06T18:27:07Z,01/06/24 13:27,11214546,0.8539999999999999,0.004,374,17.6,30.7,93,4.0
2024-01-06T18:28:07Z,01/06/24 13:28,11214553,0.8220000000000001,0.0,383,17.6,30.7,93,4.0
2024-01-06T18:29:07Z,01/06/24 13:29,11214560,0.702,0.0,382,17.6,30.7,93,5.0
2024-01-06T18:30:07Z,01/06/24 13:30,11214567,0.702,0.006,379,17.6,30.7,93,5.0
2024-01-06T18:31:07Z,01/06/24 13:31,11214573,0.6679999999999999,0.004,381,17.6,30.7,93,5.0
2024-01-06T18:32:07Z,01/06/24 13:32,11214580,0.8320000000000001,0.002,374,17.6,30.7,93,5.0
2024-01-06T18:33:07Z,01/06/24 13:33,11214586,0.9179999999999999,0.006,378,17.6,30.7,93,5.0
2024-01-06T18:34:07Z,01/06/24 13:34,11214593,0.724,0.002,386,17.6,30.7,93,5.0
2024-01-06T18:35:07Z,01/06/24 13:35,11214599,0.8480000000000001,0.004,382,17.6,30.7,93,5.0
2024-01-06T18:36:07Z,01/06/24 13:36,11214607,0.5660000000000001,0.004,377,17.6,30.7,93,5.0
2024-01-06T18:37:07Z,01/06/24 13:37,11214614,0.702,0.0,387,17.6,30.7,93,5.0
2024-01-06T18:38:07Z,01/06/24 13:38,11214620,0.8619999999999999,0.002,382,17.5,30.7,93,5.0
2024-01-06T18:39:07Z,01/06/24 13:39,11214628,0.732,0.0,378,17.5,30.7,93,5.0
2024-01-06T18:40:07Z,01/06/24 13:40,11214635,0.82,0.002,381,17.5,30.7,93,5.0
2024-01-06T18:41:07Z,01/06/24 13:41,11214642,0.714,0.0,374,17.5,30.7,93,5.0
2024-01-06T18:42:07Z,01/06/24 13:42,11214648,0.8160000000000001,0.006,373,17.5,30.7,93,5.0
2024-01-06T18:43:07Z,01/06/24 13:43,11214654,0.658,0.002,377,17.5,30.7,93,5.0
2024-01-06T18:44:07Z,01/06/24 13:44,11214661,0.8960000000000001,0.004,384,17.5,30.7,93,5.0
2024-01-06T18:45:07Z,01/06/24 13:45,11214668,0.9119999999999999,0.0,379,17.5,30.7,93,5.0
2024-01-06T18:46:07Z,01/06/24 13:46,11214676,0.8300000000000001,0.004,379,17.5,30.7,93,5.0
2024-01-06T18:47:07Z,01/06/24 13:47,11214682,0.718,0.002,374,17.5,30.7,93,5.0
2024-01-06T18:48:07Z,01/06/24 13:48,11214689,0.642,0.0,381,17.5,30.7,93,5.0
2024-01-06T18:49:07Z,01/06/24 13:49,11214696,0.646,0.002,373,17.5,30.8,93,5.0
2024-01-06T18:50:07Z,01/06/24 13:50,11214702,0.788,0.01,378,17.5,30.7,93,5.0
2024-01-06T18:51:07Z,01/06/24 13:51,11214710,0.858,0.006,375,17.5,30.8,93,5.0
2024-01-06T18:52:07Z,01/06/24 13:52,11214717,0.712,0.002,378,17.5,30.8,93,5.0
2024-01-06T18:53:07Z,01/06/24 13:53,11214724,0.828,0.0,378,17.5,30.8,93,5.0
2024-01-06T18:54:07Z,01/06/24 13:54,11214731,0.73,0.002,375,17.5,30.8,93,5.0
2024-01-06T18:55:07Z,01/06/24 13:55,11214738,0.898,0.002,381,17.5,30.8,93,5.0
2024-01-06T18:56:07Z,01/06/24 13:56,11214745,0.78,0.0,382,17.5,30.8,93,5.0
2024-01-06T18:57:07Z,01/06/24 13:57,11214752,0.706,0.008,374,17.5,30.9,93,5.0
2024-01-06T18:58:07Z,01/06/24 13:58,11214759,0.688,0.002,382,17.5,31.0,93,5.0
2024-01-06T18:59:07Z,01/06/24 13:59,11214766,0.9119999999999999,0.0,378,17.5,31.0,93,5.0
2024-01-06T19:00:07Z,01/06/24 14:00,11214773,0.6839999999999999,0.0,374,17.5,31.0,93,5.0
2024-01-06T19:01:07Z,01/06/24 14:01,11214780,0.9259999999999999,0.004,374,17.5,31.0,93,5.0
2024-01-06T19:02:07Z,01/06/24 14:02,11214787,0.798,0.0,382,17.5,30.9,93,5.0
2024-01-06T19:03:07Z,01/06/24 14:03,11214794,0.6639999999999999,0.002,382,17.5,30.9,93,5.0
2024-01-06T19:04:07Z,01/06/24 14:04,11214801,0.906,0.006,374,17.5,30.9,93,5.0
2024-01-06T19:05:07Z,01/06/24 14:05,11214808,0.758,0.004,383,17.5,31.0,93,5.0
2024-01-06T19:06:07Z,01/06/24 14:06,11214815,0.8859999999999999,0.002,379,17.5,31.0,93,5.0
2024-01-06T19:07:07Z,01/06/24 14:07,11214822,0.922,0.002,383,17.6,30.9,93,5.0
2024-01-06T19:08:07Z,01/06/24 14:08,11214828,0.858,0.0,378,17.6,30.9,93,5.0
2024-01-06T19:09:07Z,01/06/24 14:09,11214834,0.858,0.006,378,17.6,30.9,93,5.0
2024-01-06T19:10:07Z,01/06/24 14:10,11214840,0.858,0.0,383,17.6,30.9,93,5.0
2024-01-06T19:11:07Z,01/06/24 14:11,11214846,0.9640000000000001,0.002,382,17.6,30.9,93,5.0
2024-01-06T19:12:07Z,01/06/24 14:12,11214852,0.774,0.0,378,17.6,30.8,93,5.0
2024-01-06T19:13:07Z,01/06/24 14:13,11214858,0.852,0.0,377,17.6,30.8,93,5.0
2024-01-06T19:14:07Z,01/06/24 14:14,11214864,0.79,0.002,382,17.6,30.8,93,5.0
2024-01-06T19:15:07Z,01/06/24 14:15,11214870,0.772,0.002,384,17.6,30.8,93,5.0
2024-01-06T19:16:07Z,01/06/24 14:16,11214877,0.772,0.002,375,17.6,30.8,93,5.0
2024-01-06T19:17:07Z,01/06/24 14:17,11214884,0.776,0.004,370,17.6,30.8,93,5.0
2024-01-06T19:18:07Z,01/06/24 14:18,11214891,0.8320000000000001,0.002,372,17.6,30.8,93,5.0
2024-01-06T19:19:07Z,01/06/24 14:19,11214898,0.776,0.004,378,17.6,30.7,93,5.0
2024-01-06T19:20:07Z,01/06/24 14:20,11214905,0.702,0.0,379,17.6,30.8,93,5.0
2024-01-06T19:21:07Z,01/06/24 14:21,11214912,0.898,0.002,383,17.6,30.8,93,5.0
2024-01-06T19:22:07Z,01/06/24 14:22,11214919,0.8640000000000001,0.0,372,17.6,30.7,93,5.0
2024-01-06T19:23:07Z,01/06/24 14:23,11214926,1.032,0.0,374,17.6,30.7,93,5.0
2024-01-06T19:24:07Z,01/06/24 14:24,11214933,0.712,0.002,382,17.6,30.7,93,5.0
2024-01-06T19:25:07Z,01/06/24 14:25,11214939,0.76,0.002,379,17.6,30.7,93,5.0
2024-01-06T19:26:07Z,01/06/24 14:26,11214947,0.8160000000000001,0.0,386,17.6,30.7,93,5.0
2024-01-06T19:27:07Z,01/06/24 14:27,11214954,0.786,0.0,378,17.6,30.8,93,5.0
2024-01-06T19:28:07Z,01/06/24 14:28,11214961,0.8480000000000001,0.004,382,17.6,30.8,93,5.0
2024-01-06T19:29:07Z,01/06/24 14:29,11214967,0.8800000000000001,0.002,383,17.6,30.7,93,5.0
2024-01-06T19:30:07Z,01/06/24 14:30,11214973,0.726,0.0,381,17.6,30.8,93,5.0
2024-01-06T19:31:07Z,01/06/24 14:31,11214980,0.77,0.004,378,17.6,30.8,93,5.0
2024-01-06T19:32:07Z,01/06/24 14:32,11214987,0.786,0.006,378,17.6,30.8,93,5.0
2024-01-06T19:33:07Z,01/06/24 14:33,11214993,0.75,0.0,378,17.6,30.8,93,5.0
2024-01-06T19:34:07Z,01/06/24 14:34,11214999,0.9560000000000001,0.004,370,17.6,30.8,93,5.0
2024-01-06T19:35:07Z,01/06/24 14:35,11215005,0.826,0.002,382,17.6,30.8,93,5.0
2024-01-06T19:36:07Z,01/06/24 14:36,11215014,0.826,0.002,373,17.6,30.8,93,5.0
2024-01-06T19:37:07Z,01/06/24 14:37,11215020,0.82,0.002,374,17.6,30.8,93,5.0
2024-01-06T19:38:07Z,01/06/24 14:38,11215027,0.744,0.006,382,17.6,30.8,93,5.0
2024-01-06T19:39:07Z,01/06/24 14:39,11215034,0.77,0.004,379,17.6,30.8,93,5.0
2024-01-06T19:40:07Z,01/06/24 14:40,11215041,0.842,0.004,388,17.5,30.8,93,5.0
2024-01-06T19:41:07Z,01/06/24 14:41,11215048,0.798,0.0,378,17.5,30.8,93,5.0
2024-01-06T19:42:07Z,01/06/24 14:42,11215054,0.82,0.002,374,17.5,30.8,93,5.0
2024-01-06T19:43:07Z,01/06/24 14:43,11215062,0.9,0.0,377,17.5,30.8,93,5.0
2024-01-06T19:44:07Z,01/06/24 14:44,11215069,0.78,0.006,381,17.5,30.8,93,5.0
2024-01-06T19:45:07Z,01/06/24 14:45,11215076,0.742,0.002,378,17.5,30.8,93,5.0
2024-01-06T19:46:07Z,01/06/24 14:46,11215082,0.876,0.0,378,17.5,30.8,93,5.0
2024-01-06T19:47:07Z,01/06/24 14:47,11215089,0.778,0.002,382,17.5,30.8,93,5.0
2024-01-06T19:48:07Z,01/06/24 14:48,11215097,0.8460000000000001,0.0,386,17.5,30.8,93,5.0
2024-01-06T19:49:07Z,01/06/24 14:49,11215103,0.784,0.008,379,17.5,30.8,93,5.0
2024-01-06T19:50:07Z,01/06/24 14:50,11215111,0.742,0.002,381,17.5,30.8,93,5.0
2024-01-06T19:51:07Z,01/06/24 14:51,11215118,0.8539999999999999,0.004,378,17.5,30.8,93,5.0
2024-01-06T19:52:07Z,01/06/24 14:52,11215125,0.892,0.002,382,17.5,30.9,93,5.0
2024-01-06T19:53:07Z,01/06/24 14:53,11215131,0.8039999999999999,0.0,378,17.5,30.9,93,5.0
2024-01-06T19:54:07Z,01/06/24 14:54,11215138,0.6839999999999999,0.006,378,17.5,30.8,93,5.0
2024-01-06T19:55:07Z,01/06/24 14:55,11215146,0.8160000000000001,0.0,382,17.5,30.8,93,5.0
2024-01-06T19:56:07Z,01/06/24 14:56,11215153,0.9279999999999999,0.002,378,17.5,30.8,93,5.0
2024-01-06T19:57:06Z,01/06/24 14:57,11215159,0.776,0.004,378,17.5,30.8,93,5.0
2024-01-06T19:58:06Z,01/06/24 14:58,11215167,0.874,0.002,377,17.5,30.9,93,5.0
2024-01-06T19:59:06Z,01/06/24 14:59,11215174,0.8160000000000001,0.0,378,17.5,30.9,93,5.0
2024-01-06T20:00:06Z,01/06/24 15:00,11215181,0.8939999999999999,0.0,374,17.5,30.9,93,5.0
