Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-11T21:13:00Z,03/11/17 16:13,1792762,0.2331,0.0035,406,24.0,22.0,,
2017-03-11T21:14:00Z,03/11/17 16:14,1792763,0.2472,0.0106,394,24.0,22.0,,
2017-03-11T21:15:00Z,03/11/17 16:15,1792764,0.2543,0.0035,398,24.0,22.0,,
2017-03-11T21:16:00Z,03/11/17 16:16,1792765,0.2684,0.0106,395,24.0,22.0,,
2017-03-11T21:17:00Z,03/11/17 16:17,1792766,0.2401,0.0106,411,24.0,22.0,,
2017-03-11T21:17:00Z,03/11/17 16:17,1792767,0.2225,0.0035,405,24.0,22.0,,
2017-03-11T21:18:00Z,03/11/17 16:18,1792768,0.226,0.0035,389,24.0,22.0,,
2017-03-11T21:19:00Z,03/11/17 16:19,1792769,0.226,0.0035,376,24.0,22.0,,
2017-03-11T21:20:00Z,03/11/17 16:20,1792770,0.2331,0.0071,409,24.0,22.0,,
2017-03-11T21:21:00Z,03/11/17 16:21,1792771,0.2084,0.0071,405,24.0,22.0,,
2017-03-11T21:22:00Z,03/11/17 16:22,1792772,0.2084,0.0035,381,24.0,22.0,,
2017-03-11T21:23:00Z,03/11/17 16:23,1792773,0.2225,0.0035,381,24.0,22.0,,
2017-03-11T21:24:00Z,03/11/17 16:24,1792774,0.219,0.0035,382,24.0,22.0,,
2017-03-11T21:25:00Z,03/11/17 16:25,1792775,0.2225,0.0071,400,24.0,22.0,,
2017-03-11T21:26:00Z,03/11/17 16:26,1792776,0.2331,0.0035,388,24.0,22.0,,
2017-03-11T21:27:00Z,03/11/17 16:27,1792777,0.2578,0.0035,415,24.0,22.0,,
2017-03-11T21:28:00Z,03/11/17 16:28,1792778,0.2543,0.0,421,24.0,22.0,,
2017-03-11T21:29:00Z,03/11/17 16:29,1792779,0.2507,0.0106,399,24.0,22.0,,
2017-03-11T21:30:00Z,03/11/17 16:30,1792780,0.2649,0.0035,387,24.0,22.0,,
2017-03-11T21:31:00Z,03/11/17 16:31,1792781,0.2437,0.0035,403,24.0,22.0,,
2017-03-11T21:32:00Z,03/11/17 16:32,1792782,0.2649,0.0106,424,24.0,22.0,,
2017-03-11T21:33:00Z,03/11/17 16:33,1792783,0.2366,0.0035,387,24.0,22.0,,
2017-03-11T21:34:00Z,03/11/17 16:34,1792784,0.2649,0.0071,397,24.0,22.0,,
2017-03-11T21:35:00Z,03/11/17 16:35,1792785,0.2507,0.0035,414,24.0,22.0,,
2017-03-11T21:36:00Z,03/11/17 16:36,1792786,0.2225,0.0071,411,24.0,22.0,,
2017-03-11T21:37:00Z,03/11/17 16:37,1792787,0.2154,0.0035,409,23.0,22.0,,
2017-03-11T21:38:00Z,03/11/17 16:38,1792788,0.2507,0.0035,399,23.0,22.0,,
2017-03-11T21:39:00Z,03/11/17 16:39,1792789,0.2366,0.0,397,23.0,22.0,,
2017-03-11T21:40:00Z,03/11/17 16:40,1792790,0.2295,0.0035,409,23.0,22.0,,
2017-03-11T21:41:00Z,03/11/17 16:41,1792791,0.2578,0.0071,452,23.0,22.0,,
2017-03-11T21:42:00Z,03/11/17 16:42,1792792,0.2472,0.0106,413,23.0,22.0,,
2017-03-11T21:43:00Z,03/11/17 16:43,1792793,0.2437,0.0071,392,23.0,22.0,,
2017-03-11T21:44:00Z,03/11/17 16:44,1792794,0.2719,0.0035,417,23.0,22.0,,
2017-03-11T21:45:00Z,03/11/17 16:45,1792795,0.2931,0.0106,396,23.0,22.0,,
2017-03-11T21:46:00Z,03/11/17 16:46,1792796,0.2684,0.0035,425,23.0,22.0,,
2017-03-11T21:47:00Z,03/11/17 16:47,1792797,0.2966,0.0071,439,23.0,22.0,,
2017-03-11T21:48:00Z,03/11/17 16:48,1792798,0.2613,0.0035,411,23.0,22.0,,
2017-03-11T21:49:00Z,03/11/17 16:49,1792799,0.279,0.0035,402,23.0,22.0,,
2017-03-11T21:50:00Z,03/11/17 16:50,1792800,0.2649,0.0106,429,23.0,22.0,,
2017-03-11T21:51:00Z,03/11/17 16:51,1792801,0.2366,0.0035,439,23.0,22.0,,
2017-03-11T21:52:00Z,03/11/17 16:52,1792802,0.2401,0.0035,433,23.0,22.0,,
2017-03-11T21:53:00Z,03/11/17 16:53,1792803,0.2401,0.0035,427,23.0,22.0,,
2017-03-11T21:54:00Z,03/11/17 16:54,1792804,0.2543,0.0071,415,23.0,22.0,,
2017-03-11T21:55:00Z,03/11/17 16:55,1792805,0.2755,0.0035,439,23.0,22.0,,
2017-03-11T21:56:00Z,03/11/17 16:56,1792806,0.2755,0.0106,444,23.0,22.0,,
2017-03-11T21:57:00Z,03/11/17 16:57,1792807,0.3108,0.0035,429,23.0,22.0,,
2017-03-11T21:58:00Z,03/11/17 16:58,1792808,0.2966,0.0071,437,23.0,22.0,,
2017-03-11T21:59:00Z,03/11/17 16:59,1792809,0.3355,0.0035,415,23.0,22.0,,
2017-03-11T22:00:00Z,03/11/17 17:00,1792810,0.3743,0.0071,429,23.0,22.0,,
2017-03-11T22:01:00Z,03/11/17 17:01,1792811,0.3673,0.0177,433,23.0,22.0,,
2017-03-11T22:02:00Z,03/11/17 17:02,1792812,0.3355,0.0071,431,23.0,22.0,,
2017-03-11T22:03:00Z,03/11/17 17:03,1792813,0.2931,0.0071,439,23.0,22.0,,
2017-03-11T22:04:00Z,03/11/17 17:04,1792814,0.2472,0.0035,431,23.0,22.0,,
2017-03-11T22:05:00Z,03/11/17 17:05,1792815,0.2966,0.0071,423,23.0,22.0,,
2017-03-11T22:06:00Z,03/11/17 17:06,1792816,0.2578,0.0071,446,23.0,22.0,,
2017-03-11T22:07:00Z,03/11/17 17:07,1792817,0.2719,0.0106,442,23.0,22.0,,
2017-03-11T22:08:00Z,03/11/17 17:08,1792818,0.2331,0.0071,441,23.0,22.0,,
2017-03-11T22:09:00Z,03/11/17 17:09,1792819,0.2578,0.0035,445,23.0,22.0,,
2017-03-11T22:10:00Z,03/11/17 17:10,1792820,0.2154,0.0035,451,23.0,22.0,,
2017-03-11T22:11:00Z,03/11/17 17:11,1792821,0.2543,0.0,421,23.0,22.0,,
2017-03-11T22:12:00Z,03/11/17 17:12,1792822,0.2366,0.0035,421,23.0,22.0,,
2017-03-11T22:12:00Z,03/11/17 17:12,1792823,0.2578,0.0106,433,23.0,22.0,,
2017-03-11T22:13:00Z,03/11/17 17:13,1792824,0.3214,0.0035,439,23.0,22.0,,
2017-03-11T22:14:00Z,03/11/17 17:14,1792825,0.2613,0.0035,437,23.0,22.0,,
2017-03-11T22:15:00Z,03/11/17 17:15,1792826,0.3284,0.0035,441,23.0,22.0,,
2017-03-11T22:16:00Z,03/11/17 17:16,1792827,0.2825,0.0106,449,23.0,22.0,,
2017-03-11T22:17:00Z,03/11/17 17:17,1792828,0.3461,0.0106,429,23.0,22.0,,
2017-03-11T22:18:00Z,03/11/17 17:18,1792829,0.3531,0.0071,447,23.0,22.0,,
2017-03-11T22:19:00Z,03/11/17 17:19,1792830,0.2931,0.0106,451,23.0,22.0,,
2017-03-11T22:20:00Z,03/11/17 17:20,1792831,0.2966,0.0106,451,23.0,22.0,,
2017-03-11T22:21:00Z,03/11/17 17:21,1792832,0.2966,0.0141,447,23.0,22.0,,
2017-03-11T22:22:00Z,03/11/17 17:22,1792833,0.2507,0.0035,445,23.0,22.0,,
2017-03-11T22:23:00Z,03/11/17 17:23,1792834,0.2755,0.0071,431,23.0,22.0,,
2017-03-11T22:24:00Z,03/11/17 17:24,1792835,0.2401,0.0071,443,23.0,22.0,,
2017-03-11T22:25:00Z,03/11/17 17:25,1792836,0.2684,0.0035,425,23.0,22.0,,
2017-03-11T22:26:00Z,03/11/17 17:26,1792837,0.2543,0.0,451,23.0,22.0,,
2017-03-11T22:27:00Z,03/11/17 17:27,1792838,0.2331,0.0035,445,23.0,22.0,,
2017-03-11T22:28:00Z,03/11/17 17:28,1792839,0.2613,0.0035,445,23.0,22.0,,
2017-03-11T22:29:00Z,03/11/17 17:29,1792840,0.1978,0.0071,476,23.0,22.0,,
2017-03-11T22:30:00Z,03/11/17 17:30,1792841,0.2472,0.0106,445,23.0,22.0,,
2017-03-11T22:31:00Z,03/11/17 17:31,1792842,0.2931,0.0106,447,22.0,22.0,,
2017-03-11T22:32:00Z,03/11/17 17:32,1792843,0.2755,0.0035,449,22.0,22.0,,
2017-03-11T22:33:00Z,03/11/17 17:33,1792844,0.286,0.0,438,22.0,22.0,,
2017-03-11T22:34:00Z,03/11/17 17:34,1792845,0.286,0.0035,455,22.0,22.0,,
2017-03-11T22:35:00Z,03/11/17 17:35,1792846,0.4026,0.0106,457,22.0,22.0,,
2017-03-11T22:36:00Z,03/11/17 17:36,1792847,0.3779,0.0177,422,22.0,22.0,,
2017-03-11T22:37:00Z,03/11/17 17:37,1792848,0.3214,0.0106,443,22.0,22.0,,
2017-03-11T22:38:00Z,03/11/17 17:38,1792849,0.3037,0.0071,457,22.0,22.0,,
2017-03-11T22:39:00Z,03/11/17 17:39,1792850,0.2896,0.0035,432,22.0,22.0,,
2017-03-11T22:40:00Z,03/11/17 17:40,1792851,0.2578,0.0071,428,22.0,22.0,,
2017-03-11T22:41:00Z,03/11/17 17:41,1792852,0.2613,0.0035,447,22.0,22.0,,
2017-03-11T22:43:00Z,03/11/17 17:43,1792853,0.2401,0.0071,441,22.0,22.0,,
2017-03-11T22:44:00Z,03/11/17 17:44,1792854,0.2401,0.0071,443,22.0,22.0,,
2017-03-11T22:45:00Z,03/11/17 17:45,1792855,0.226,0.0071,463,22.0,22.0,,
2017-03-11T22:46:00Z,03/11/17 17:46,1792856,0.2401,0.0071,449,22.0,22.0,,
2017-03-11T22:47:00Z,03/11/17 17:47,1792857,0.2472,0.0106,445,22.0,22.0,,
2017-03-11T22:48:00Z,03/11/17 17:48,1792858,0.2719,0.0141,450,22.0,22.0,,
2017-03-11T22:49:00Z,03/11/17 17:49,1792859,0.3108,0.0071,450,22.0,22.0,,
2017-03-11T22:50:00Z,03/11/17 17:50,1792860,0.2896,0.0071,470,22.0,22.0,,
2017-03-11T22:51:00Z,03/11/17 17:51,1792861,0.2825,0.0035,442,22.0,22.0,,
2017-03-11T22:52:00Z,03/11/17 17:52,1792862,0.3567,0.0141,442,22.0,22.0,,
2017-03-11T22:53:00Z,03/11/17 17:53,1792863,0.3496,0.0106,444,22.0,22.0,,
2017-03-11T22:54:00Z,03/11/17 17:54,1792864,0.3496,0.0106,452,22.0,22.0,,
2017-03-11T22:55:00Z,03/11/17 17:55,1792865,0.2931,0.0141,442,22.0,22.0,,
2017-03-11T22:56:00Z,03/11/17 17:56,1792866,0.3037,0.0035,462,22.0,22.0,,
2017-03-11T22:57:00Z,03/11/17 17:57,1792867,0.2331,0.0071,438,22.0,22.0,,
2017-03-11T22:58:00Z,03/11/17 17:58,1792868,0.2684,0.0035,470,22.0,22.0,,
2017-03-11T22:59:00Z,03/11/17 17:59,1792869,0.2401,0.0071,444,22.0,22.0,,
2017-03-11T23:00:00Z,03/11/17 18:00,1792870,0.2719,0.0,440,22.0,22.0,,
2017-03-11T23:01:00Z,03/11/17 18:01,1792871,0.2472,0.0035,458,22.0,22.0,,
2017-03-11T23:02:00Z,03/11/17 18:02,1792872,0.2366,0.0071,470,22.0,22.0,,
2017-03-11T23:03:00Z,03/11/17 18:03,1792873,0.2084,0.0035,440,22.0,22.0,,
2017-03-11T23:04:00Z,03/11/17 18:04,1792874,0.2401,0.0071,460,22.0,22.0,,
2017-03-11T23:05:00Z,03/11/17 18:05,1792875,0.279,0.0071,480,22.0,22.0,,
2017-03-11T23:06:00Z,03/11/17 18:06,1792876,0.339,0.0106,452,22.0,22.0,,
2017-03-11T23:06:00Z,03/11/17 18:06,1792877,0.3108,0.0071,454,22.0,22.0,,
2017-03-11T23:07:00Z,03/11/17 18:07,1792878,0.3072,0.0071,478,22.0,22.0,,
2017-03-11T23:08:00Z,03/11/17 18:08,1792879,0.3214,0.0071,470,22.0,22.0,,
2017-03-11T23:09:00Z,03/11/17 18:09,1792880,0.3496,0.0106,464,22.0,22.0,,
2017-03-11T23:10:00Z,03/11/17 18:10,1792881,0.3531,0.0106,484,22.0,22.0,,
2017-03-11T23:11:00Z,03/11/17 18:11,1792882,0.3249,0.0071,466,22.0,22.0,,
2017-03-11T23:12:00Z,03/11/17 18:12,1792883,0.3214,0.0106,470,22.0,22.0,,
2017-03-11T23:14:00Z,03/11/17 18:14,1792884,30.6496,0.0106,472,22.0,22.0,,
2017-03-11T23:15:00Z,03/11/17 18:15,1792885,0.2295,0.0071,460,22.0,22.0,,
2017-03-11T23:16:00Z,03/11/17 18:16,1792886,0.2543,0.0035,460,22.0,22.0,,
2017-03-11T23:17:00Z,03/11/17 18:17,1792887,0.226,0.0035,458,22.0,22.0,,
2017-03-11T23:18:00Z,03/11/17 18:18,1792888,0.2225,0.0106,468,22.0,22.0,,
2017-03-11T23:19:00Z,03/11/17 18:19,1792889,0.2225,0.0071,472,22.0,22.0,,
2017-03-11T23:20:00Z,03/11/17 18:20,1792890,0.2684,0.0106,478,22.0,22.0,,
2017-03-11T23:21:00Z,03/11/17 18:21,1792891,0.3072,0.0071,484,22.0,22.0,,
2017-03-11T23:22:00Z,03/11/17 18:22,1792892,0.286,0.0106,476,22.0,22.0,,
2017-03-11T23:23:00Z,03/11/17 18:23,1792893,0.2755,0.0106,476,22.0,22.0,,
2017-03-11T23:24:00Z,03/11/17 18:24,1792894,0.2966,0.0035,467,21.0,22.0,,
2017-03-11T23:25:00Z,03/11/17 18:25,1792895,0.3072,0.0071,463,21.0,22.0,,
2017-03-11T23:26:00Z,03/11/17 18:26,1792896,0.3461,0.0106,463,21.0,22.0,,
2017-03-11T23:27:00Z,03/11/17 18:27,1792897,0.3249,0.0035,487,22.0,22.0,,
2017-03-11T23:28:00Z,03/11/17 18:28,1792898,0.3249,0.0106,467,22.0,22.0,,
2017-03-11T23:29:00Z,03/11/17 18:29,1792899,0.3355,0.0106,482,22.0,22.0,,
2017-03-11T23:30:00Z,03/11/17 18:30,1792900,0.2719,0.0071,459,22.0,22.0,,
2017-03-11T23:31:00Z,03/11/17 18:31,1792901,0.3002,0.0071,474,22.0,22.0,,
2017-03-11T23:32:00Z,03/11/17 18:32,1792902,0.2719,0.0106,478,22.0,22.0,,
2017-03-11T23:33:00Z,03/11/17 18:33,1792903,0.279,0.0106,445,21.0,22.0,,
2017-03-11T23:34:00Z,03/11/17 18:34,1792904,0.2437,0.0071,455,21.0,22.0,,
2017-03-11T23:35:00Z,03/11/17 18:35,1792905,0.2366,0.0071,459,21.0,22.0,,
2017-03-11T23:36:00Z,03/11/17 18:36,1792906,0.2472,0.0071,481,21.0,22.0,,
2017-03-11T23:37:00Z,03/11/17 18:37,1792907,0.3072,0.0141,483,21.0,22.0,,
2017-03-11T23:38:00Z,03/11/17 18:38,1792908,0.3143,0.0106,473,21.0,22.0,,
2017-03-11T23:39:00Z,03/11/17 18:39,1792909,0.2684,0.0071,494,21.0,22.0,,
2017-03-11T23:40:00Z,03/11/17 18:40,1792910,0.2755,0.0106,496,21.0,22.0,,
2017-03-11T23:41:00Z,03/11/17 18:41,1792911,0.2896,0.0071,467,21.0,22.0,,
2017-03-11T23:42:00Z,03/11/17 18:42,1792912,0.4132,0.0106,469,21.0,22.0,,
2017-03-11T23:43:00Z,03/11/17 18:43,1792913,0.3461,0.0141,465,21.0,22.0,,
2017-03-11T23:44:00Z,03/11/17 18:44,1792914,0.3637,0.0141,479,21.0,22.0,,
2017-03-11T23:45:00Z,03/11/17 18:45,1792915,0.3072,0.0071,467,21.0,22.0,,
2017-03-11T23:46:00Z,03/11/17 18:46,1792916,0.3178,0.0071,471,21.0,22.0,,
2017-03-11T23:47:00Z,03/11/17 18:47,1792917,0.2507,0.0106,483,21.0,22.0,,
2017-03-11T23:48:00Z,03/11/17 18:48,1792918,0.2543,0.0035,491,21.0,22.0,,
2017-03-11T23:49:00Z,03/11/17 18:49,1792919,0.2931,0.0071,469,21.0,22.0,,
2017-03-11T23:50:00Z,03/11/17 18:50,1792920,0.2295,0.0141,471,21.0,22.0,,
2017-03-11T23:51:00Z,03/11/17 18:51,1792921,0.2401,0.0071,481,21.0,22.0,,
2017-03-11T23:52:00Z,03/11/17 18:52,1792922,0.2578,0.0071,471,21.0,22.0,,
2017-03-11T23:53:00Z,03/11/17 18:53,1792923,0.2331,0.0071,459,21.0,22.0,,
2017-03-11T23:54:00Z,03/11/17 18:54,1792924,0.2507,0.0071,469,21.0,22.0,,
2017-03-11T23:55:00Z,03/11/17 18:55,1792925,0.2119,0.0035,475,21.0,22.0,,
2017-03-11T23:56:00Z,03/11/17 18:56,1792926,0.2896,0.0035,478,21.0,22.0,,
2017-03-11T23:57:00Z,03/11/17 18:57,1792927,0.2755,0.0141,474,21.0,22.0,,
2017-03-11T23:58:00Z,03/11/17 18:58,1792928,0.286,0.0071,464,21.0,22.0,,
2017-03-11T23:59:00Z,03/11/17 18:59,1792929,0.2825,0.0071,468,21.0,22.0,,
2017-03-12T00:00:00Z,03/11/17 19:00,1792930,0.3531,0.0071,454,21.0,22.0,,
2017-03-12T00:00:00Z,03/11/17 19:00,1792931,0.3955,0.0071,478,21.0,22.0,,
2017-03-12T00:01:00Z,03/11/17 19:01,1792932,0.339,0.0071,466,21.0,22.0,,
2017-03-12T00:02:00Z,03/11/17 19:02,1792933,0.3143,0.0071,480,21.0,22.0,,
2017-03-12T00:03:00Z,03/11/17 19:03,1792934,0.2825,0.0071,480,21.0,22.0,,
2017-03-12T00:04:00Z,03/11/17 19:04,1792935,0.2578,0.0035,482,21.0,22.0,,
2017-03-12T00:05:00Z,03/11/17 19:05,1792936,0.2507,0.0106,478,21.0,22.0,,
2017-03-12T00:06:00Z,03/11/17 19:06,1792937,0.2578,0.0106,472,21.0,22.0,,
2017-03-12T00:07:00Z,03/11/17 19:07,1792938,0.226,0.0035,478,21.0,22.0,,
2017-03-12T00:08:00Z,03/11/17 19:08,1792939,0.2472,0.0035,497,21.0,22.0,,
2017-03-12T00:09:00Z,03/11/17 19:09,1792940,0.226,0.0106,478,21.0,22.0,,
2017-03-12T00:10:00Z,03/11/17 19:10,1792941,0.1978,0.0071,497,21.0,22.0,,
2017-03-12T00:11:00Z,03/11/17 19:11,1792942,0.2331,0.0,460,20.0,22.0,,
2017-03-12T00:12:00Z,03/11/17 19:12,1792943,0.2472,0.0106,472,20.0,22.0,,
2017-03-12T00:13:00Z,03/11/17 19:13,1792944,0.2401,0.0071,468,20.0,22.0,,
2017-03-12T00:14:00Z,03/11/17 19:14,1792945,0.2366,0.0071,464,20.0,22.0,,
2017-03-12T00:15:00Z,03/11/17 19:15,1792946,0.2472,0.0035,462,20.0,22.0,,
2017-03-12T00:16:00Z,03/11/17 19:16,1792947,0.2649,0.0035,462,20.0,22.0,,
2017-03-12T00:17:00Z,03/11/17 19:17,1792948,0.3072,0.0035,491,20.0,22.0,,
2017-03-12T00:18:00Z,03/11/17 19:18,1792949,0.3002,0.0071,475,20.0,22.0,,
2017-03-12T00:19:00Z,03/11/17 19:19,1792950,0.3249,0.0141,473,20.0,22.0,,
2017-03-12T00:20:00Z,03/11/17 19:20,1792951,0.332,0.0106,483,20.0,22.0,,
2017-03-12T00:21:00Z,03/11/17 19:21,1792952,0.2825,0.0071,471,20.0,22.0,,
2017-03-12T00:22:00Z,03/11/17 19:22,1792953,0.3178,0.0071,483,20.0,22.0,,
2017-03-12T00:23:00Z,03/11/17 19:23,1792954,0.286,0.0177,473,20.0,22.0,,
2017-03-12T00:24:00Z,03/11/17 19:24,1792955,0.2931,0.0106,473,20.0,22.0,,
2017-03-12T00:25:00Z,03/11/17 19:25,1792956,0.2931,0.0106,500,20.0,22.0,,
2017-03-12T00:28:00Z,03/11/17 19:28,1792957,0.2507,0.0035,487,20.0,22.0,,
2017-03-12T00:29:00Z,03/11/17 19:29,1792958,0.2366,0.0106,489,20.0,22.0,,
2017-03-12T00:30:00Z,03/11/17 19:30,1792959,0.2331,0.0071,477,20.0,22.0,,
2017-03-12T00:31:00Z,03/11/17 19:31,1792960,0.2295,0.0035,491,20.0,22.0,,
2017-03-12T00:32:00Z,03/11/17 19:32,1792961,0.2154,0.0035,485,20.0,22.0,,
2017-03-12T00:33:00Z,03/11/17 19:33,1792962,0.2154,0.0071,479,20.0,22.0,,
2017-03-12T00:34:00Z,03/11/17 19:34,1792963,0.2684,0.0071,479,20.0,23.0,,
2017-03-12T00:35:00Z,03/11/17 19:35,1792964,0.286,0.0035,502,20.0,23.0,,
2017-03-12T00:36:00Z,03/11/17 19:36,1792965,0.2966,0.0035,491,20.0,23.0,,
2017-03-12T00:37:00Z,03/11/17 19:37,1792966,0.3567,0.0035,479,20.0,23.0,,
2017-03-12T00:38:00Z,03/11/17 19:38,1792967,0.3355,0.0106,475,20.0,23.0,,
2017-03-12T00:39:00Z,03/11/17 19:39,1792968,0.3637,0.0071,494,20.0,23.0,,
2017-03-12T00:40:00Z,03/11/17 19:40,1792969,0.3249,0.0141,491,20.0,23.0,,
2017-03-12T00:41:00Z,03/11/17 19:41,1792970,0.3426,0.0071,491,20.0,23.0,,
2017-03-12T00:42:00Z,03/11/17 19:42,1792971,0.3108,0.0106,481,20.0,23.0,,
2017-03-12T00:43:00Z,03/11/17 19:43,1792972,0.2719,0.0071,496,20.0,23.0,,
2017-03-12T00:44:00Z,03/11/17 19:44,1792973,0.3178,0.0141,483,20.0,23.0,,
2017-03-12T00:45:00Z,03/11/17 19:45,1792974,0.2719,0.0141,498,20.0,23.0,,
2017-03-12T00:46:00Z,03/11/17 19:46,1792975,0.2931,0.0106,487,20.0,23.0,,
2017-03-12T00:47:00Z,03/11/17 19:47,1792976,0.2719,0.0071,505,20.0,23.0,,
2017-03-12T00:48:00Z,03/11/17 19:48,1792977,0.2755,0.0,479,20.0,23.0,,
2017-03-12T00:49:00Z,03/11/17 19:49,1792978,0.3002,0.0071,483,20.0,23.0,,
2017-03-12T00:50:00Z,03/11/17 19:50,1792979,0.2401,0.0035,483,20.0,23.0,,
2017-03-12T00:51:00Z,03/11/17 19:51,1792980,0.2755,0.0035,485,20.0,23.0,,
2017-03-12T00:52:00Z,03/11/17 19:52,1792981,0.2896,0.0071,483,20.0,23.0,,
2017-03-12T00:53:00Z,03/11/17 19:53,1792982,0.2825,0.0035,496,20.0,23.0,,
2017-03-12T00:53:00Z,03/11/17 19:53,1792983,0.339,0.0071,489,19.0,23.0,,
2017-03-12T00:54:00Z,03/11/17 19:54,1792984,0.3355,0.0071,483,19.0,23.0,,
2017-03-12T00:55:00Z,03/11/17 19:55,1792985,0.4273,0.0106,500,20.0,23.0,,
2017-03-12T00:56:00Z,03/11/17 19:56,1792986,0.392,0.0177,511,20.0,23.0,,
2017-03-12T00:57:00Z,03/11/17 19:57,1792987,0.3602,0.0071,500,20.0,23.0,,
2017-03-12T00:58:00Z,03/11/17 19:58,1792988,0.3072,0.0071,469,20.0,23.0,,
2017-03-12T00:59:00Z,03/11/17 19:59,1792989,0.3461,0.0071,481,20.0,23.0,,
2017-03-12T01:00:00Z,03/11/17 20:00,1792990,0.2613,0.0035,485,20.0,23.0,,
2017-03-12T01:01:00Z,03/11/17 20:01,1792991,0.3143,0.0,479,20.0,23.0,,
2017-03-12T01:02:00Z,03/11/17 20:02,1792992,0.2649,0.0106,479,20.0,23.0,,
2017-03-12T01:03:00Z,03/11/17 20:03,1792993,0.2896,0.0071,489,20.0,23.0,,
2017-03-12T01:04:00Z,03/11/17 20:04,1792994,0.2613,0.0106,481,19.0,23.0,,
2017-03-12T01:05:00Z,03/11/17 20:05,1792995,0.2401,0.0035,502,19.0,23.0,,
2017-03-12T01:06:00Z,03/11/17 20:06,1792996,0.2543,0.0035,477,19.0,23.0,,
2017-03-12T01:07:00Z,03/11/17 20:07,1792997,0.2931,0.0035,477,19.0,23.0,,
2017-03-12T01:08:00Z,03/11/17 20:08,1792998,0.286,0.0141,475,19.0,23.0,,
2017-03-12T01:09:00Z,03/11/17 20:09,1792999,0.3178,0.0035,498,19.0,23.0,,
2017-03-12T01:10:00Z,03/11/17 20:10,1793000,0.2931,0.0106,498,19.0,23.0,,
2017-03-12T01:11:00Z,03/11/17 20:11,1793001,0.3214,0.0035,491,19.0,23.0,,
2017-03-12T01:12:00Z,03/11/17 20:12,1793002,0.2966,0.0035,487,19.0,23.0,,
2017-03-12T01:13:00Z,03/11/17 20:13,1793003,0.4061,0.0141,515,19.0,23.0,,
2017-03-12T01:14:00Z,03/11/17 20:14,1793004,0.3849,0.0071,509,19.0,23.0,,
2017-03-12T01:15:00Z,03/11/17 20:15,1793005,0.3885,0.0071,500,19.0,23.0,,
2017-03-12T01:16:00Z,03/11/17 20:16,1793006,0.3637,0.0071,505,19.0,23.0,,
2017-03-12T01:17:00Z,03/11/17 20:17,1793007,0.3249,0.0106,505,19.0,23.0,,
2017-03-12T01:18:00Z,03/11/17 20:18,1793008,0.2966,0.0106,498,19.0,23.0,,
2017-03-12T01:19:00Z,03/11/17 20:19,1793009,0.3143,0.0106,496,19.0,23.0,,
2017-03-12T01:20:00Z,03/11/17 20:20,1793010,0.3143,0.0035,509,19.0,23.0,,
2017-03-12T01:21:00Z,03/11/17 20:21,1793011,0.286,0.0177,518,19.0,23.0,,
2017-03-12T01:22:00Z,03/11/17 20:22,1793012,0.3143,0.0071,487,19.0,23.0,,
2017-03-12T01:23:00Z,03/11/17 20:23,1793013,0.3037,0.0106,509,19.0,23.0,,
2017-03-12T01:24:00Z,03/11/17 20:24,1793014,0.2649,0.0071,491,19.0,23.0,,
2017-03-12T01:25:00Z,03/11/17 20:25,1793015,0.2755,0.0141,489,19.0,23.0,,
2017-03-12T01:26:00Z,03/11/17 20:26,1793016,0.2719,0.0106,509,19.0,23.0,,
2017-03-12T01:27:00Z,03/11/17 20:27,1793017,0.2507,0.0106,502,19.0,23.0,,
2017-03-12T01:28:00Z,03/11/17 20:28,1793018,0.2966,0.0071,501,19.0,23.0,,
2017-03-12T01:29:00Z,03/11/17 20:29,1793019,0.3002,0.0106,512,19.0,23.0,,
2017-03-12T01:30:00Z,03/11/17 20:30,1793020,0.3108,0.0106,494,19.0,23.0,,
2017-03-12T01:31:00Z,03/11/17 20:31,1793021,0.3214,0.0035,492,19.0,23.0,,
2017-03-12T01:32:00Z,03/11/17 20:32,1793022,0.3355,0.0071,497,19.0,23.0,,
2017-03-12T01:33:00Z,03/11/17 20:33,1793023,0.3567,0.0106,486,19.0,23.0,,
2017-03-12T01:34:00Z,03/11/17 20:34,1793024,0.3637,0.0177,499,19.0,23.0,,
2017-03-12T01:35:00Z,03/11/17 20:35,1793025,0.339,0.0106,503,19.0,23.0,,
2017-03-12T01:36:00Z,03/11/17 20:36,1793026,0.3849,0.0141,507,19.0,23.0,,
2017-03-12T01:37:00Z,03/11/17 20:37,1793027,0.3426,0.0071,490,19.0,23.0,,
2017-03-12T01:38:00Z,03/11/17 20:38,1793028,0.3002,0.0071,501,19.0,23.0,,
2017-03-12T01:39:00Z,03/11/17 20:39,1793029,0.3355,0.0035,497,19.0,23.0,,
2017-03-12T01:40:00Z,03/11/17 20:40,1793030,0.3284,0.0141,501,19.0,23.0,,
2017-03-12T01:41:00Z,03/11/17 20:41,1793031,0.3072,0.0035,505,19.0,23.0,,
2017-03-12T01:42:00Z,03/11/17 20:42,1793032,0.2649,0.0071,482,19.0,23.0,,
2017-03-12T01:43:00Z,03/11/17 20:43,1793033,0.3108,0.0106,518,19.0,23.0,,
2017-03-12T01:44:00Z,03/11/17 20:44,1793034,0.2931,0.0071,490,19.0,23.0,,
2017-03-12T01:45:00Z,03/11/17 20:45,1793035,0.2225,0.0035,503,19.0,23.0,,
