Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-11T18:45:30Z,11/11/21 13:45,6682270,3.275,0.013000000000000001,422,13.8,72.8,70,37.0
2021-11-11T18:46:30Z,11/11/21 13:46,6682281,3.691,0.005,425,13.9,72.9,70,36.0
2021-11-11T18:47:30Z,11/11/21 13:47,6682293,3.4490000000000003,0.004,426,13.9,73.0,70,36.0
2021-11-11T18:48:30Z,11/11/21 13:48,6682303,3.1109999999999998,0.006,424,13.9,73.1,70,38.0
2021-11-11T18:49:30Z,11/11/21 13:49,6682315,3.255,0.006,421,13.9,73.1,70,38.0
2021-11-11T18:50:30Z,11/11/21 13:50,6682326,3.4219999999999997,0.004,419,13.9,73.1,70,38.0
2021-11-11T18:51:30Z,11/11/21 13:51,6682336,3.4,0.014000000000000002,425,13.9,73.1,70,38.0
2021-11-11T18:52:30Z,11/11/21 13:52,6682347,3.1100000000000003,0.007000000000000001,427,13.9,73.1,70,39.0
2021-11-11T18:53:30Z,11/11/21 13:53,6682358,3.4170000000000003,0.006,422,13.9,73.1,70,38.0
2021-11-11T18:54:30Z,11/11/21 13:54,6682369,3.5100000000000002,0.012,426,13.9,73.1,70,39.0
2021-11-11T18:55:30Z,11/11/21 13:55,6682381,3.176,0.004,428,13.9,73.2,70,39.0
2021-11-11T18:56:30Z,11/11/21 13:56,6682391,3.1260000000000003,0.018,426,13.9,73.2,70,9.0
2021-11-11T18:57:30Z,11/11/21 13:57,6682403,3.276,0.006,426,13.9,73.2,70,36.0
2021-11-11T18:58:30Z,11/11/21 13:58,6682414,2.957,0.004,422,13.9,73.4,70,37.0
2021-11-11T18:59:30Z,11/11/21 13:59,6682424,3.2560000000000002,0.008,424,13.9,73.4,70,40.0
2021-11-11T19:00:30Z,11/11/21 14:00,6682435,3.3299999999999996,0.003,424,13.9,73.5,70,39.0
2021-11-11T19:01:30Z,11/11/21 14:01,6682447,3.372,0.0,424,13.9,73.6,70,40.0
2021-11-11T19:02:30Z,11/11/21 14:02,6682457,3.161,0.01,426,13.9,73.6,70,38.0
2021-11-11T19:03:30Z,11/11/21 14:03,6682469,3.226,0.008,422,13.9,73.7,70,38.0
2021-11-11T19:04:30Z,11/11/21 14:04,6682480,3.556,0.005,428,13.9,73.8,70,38.0
2021-11-11T19:05:30Z,11/11/21 14:05,6682490,3.5420000000000003,0.004,431,13.9,73.9,70,38.0
2021-11-11T19:06:30Z,11/11/21 14:06,6682502,3.4770000000000003,0.012,428,13.9,74.0,70,38.0
2021-11-11T19:07:30Z,11/11/21 14:07,6682513,3.396,0.006,427,13.9,74.0,70,37.0
2021-11-11T19:08:30Z,11/11/21 14:08,6682523,3.3369999999999997,0.008,432,13.9,74.1,70,38.0
2021-11-11T19:09:30Z,11/11/21 14:09,6682534,3.3630000000000004,0.006,428,13.9,74.1,70,39.0
2021-11-11T19:10:30Z,11/11/21 14:10,6682545,3.087,0.006,427,13.9,74.1,70,39.0
2021-11-11T19:11:30Z,11/11/21 14:11,6682556,2.993,0.004,426,13.9,74.1,70,39.0
2021-11-11T19:12:30Z,11/11/21 14:12,6682568,3.343,0.008,428,13.9,74.1,70,39.0
2021-11-11T19:13:50Z,11/11/21 14:13,6682582,3.429,0.009,424,13.9,74.2,70,38.0
2021-11-11T19:14:50Z,11/11/21 14:14,6682594,3.05,0.004,433,13.9,74.3,70,38.0
2021-11-11T19:15:50Z,11/11/21 14:15,6682605,3.5060000000000002,0.007000000000000001,432,14.0,74.2,70,39.0
2021-11-11T19:16:50Z,11/11/21 14:16,6682616,4.016,0.01,432,14.0,74.2,70,39.0
2021-11-11T19:17:50Z,11/11/21 14:17,6682626,2.883,0.009,427,14.0,74.3,70,39.0
2021-11-11T19:18:50Z,11/11/21 14:18,6682637,3.0629999999999997,0.003,428,14.0,74.2,70,39.0
2021-11-11T19:19:50Z,11/11/21 14:19,6682649,2.998,0.005,432,14.0,74.3,70,40.0
2021-11-11T19:20:50Z,11/11/21 14:20,6682660,2.908,0.005,425,14.0,74.3,70,39.0
2021-11-11T19:21:50Z,11/11/21 14:21,6682670,2.793,0.003,426,14.0,74.3,70,39.0
2021-11-11T19:22:50Z,11/11/21 14:22,6682681,2.875,0.008,426,14.0,74.1,70,40.0
2021-11-11T19:23:50Z,11/11/21 14:23,6682693,2.79,0.003,424,14.0,74.1,70,39.0
2021-11-11T19:24:50Z,11/11/21 14:24,6682704,2.614,0.005,424,14.0,74.2,70,38.0
2021-11-11T19:25:50Z,11/11/21 14:25,6682715,2.972,0.007000000000000001,426,14.0,74.3,70,38.0
2021-11-11T19:26:50Z,11/11/21 14:26,6682726,2.495,0.01,425,14.0,74.2,70,40.0
2021-11-11T19:27:50Z,11/11/21 14:27,6682735,2.875,0.008,428,14.0,74.3,70,38.0
2021-11-11T19:28:50Z,11/11/21 14:28,6682748,2.807,0.004,426,14.0,74.4,70,39.0
2021-11-11T19:29:50Z,11/11/21 14:29,6682757,2.699,0.004,425,14.0,74.4,70,38.0
2021-11-11T19:30:50Z,11/11/21 14:30,6682769,2.675,0.004,422,14.0,74.4,70,37.0
2021-11-11T19:31:50Z,11/11/21 14:31,6682780,3.011,0.004,428,13.9,74.4,70,38.0
2021-11-11T19:32:50Z,11/11/21 14:32,6682791,3.007,0.005,422,13.9,74.4,70,40.0
2021-11-11T19:33:50Z,11/11/21 14:33,6682802,2.91,0.009,426,13.9,74.5,70,39.0
2021-11-11T19:34:50Z,11/11/21 14:34,6682813,2.7199999999999998,0.001,426,13.9,74.5,70,39.0
2021-11-11T19:35:50Z,11/11/21 14:35,6682823,2.739,0.006,429,13.9,74.6,70,40.0
2021-11-11T19:36:50Z,11/11/21 14:36,6682834,2.805,0.003,425,13.9,74.7,70,39.0
2021-11-11T19:37:50Z,11/11/21 14:37,6682846,2.824,0.005,426,13.9,74.8,70,38.0
2021-11-11T19:38:50Z,11/11/21 14:38,6682856,2.644,0.002,431,13.9,74.9,70,38.0
2021-11-11T19:39:50Z,11/11/21 14:39,6682866,2.5149999999999997,0.002,429,13.9,74.9,70,37.0
2021-11-11T19:40:50Z,11/11/21 14:40,6682876,2.543,0.007000000000000001,432,13.9,74.9,70,39.0
2021-11-11T19:41:50Z,11/11/21 14:41,6682885,2.573,0.004,428,13.9,74.9,70,37.0
2021-11-11T19:42:50Z,11/11/21 14:42,6682896,2.7399999999999998,0.002,438,13.9,75.1,70,38.0
2021-11-11T19:43:50Z,11/11/21 14:43,6682905,2.511,0.003,429,13.9,75.1,70,36.0
2021-11-11T19:44:50Z,11/11/21 14:44,6682915,2.605,0.005,428,13.9,75.2,70,38.0
2021-11-11T19:45:50Z,11/11/21 14:45,6682926,2.551,0.002,432,13.9,75.2,70,38.0
2021-11-11T19:46:50Z,11/11/21 14:46,6682936,2.561,0.001,429,13.9,75.2,70,38.0
2021-11-11T19:47:50Z,11/11/21 14:47,6682946,2.77,0.005,436,13.9,75.3,70,37.0
2021-11-11T19:48:50Z,11/11/21 14:48,6682956,2.528,0.001,431,13.8,75.4,70,37.0
2021-11-11T19:49:50Z,11/11/21 14:49,6682966,2.538,0.003,437,13.8,75.4,70,39.0
2021-11-11T19:50:50Z,11/11/21 14:50,6682976,2.321,0.004,431,13.8,75.4,70,40.0
2021-11-11T19:51:50Z,11/11/21 14:51,6682986,2.528,0.004,436,13.8,75.3,70,40.0
2021-11-11T19:52:50Z,11/11/21 14:52,6682995,2.555,0.001,432,13.8,75.4,70,41.0
2021-11-11T19:53:50Z,11/11/21 14:53,6683006,2.686,0.002,426,13.8,75.4,70,40.0
2021-11-11T19:54:50Z,11/11/21 14:54,6683016,2.5149999999999997,0.008,426,13.8,75.4,70,40.0
2021-11-11T19:55:50Z,11/11/21 14:55,6683026,2.122,0.002,431,13.8,75.5,70,40.0
2021-11-11T19:56:50Z,11/11/21 14:56,6683036,2.311,0.005,432,13.8,75.6,70,39.0
2021-11-11T19:57:50Z,11/11/21 14:57,6683045,2.52,0.003,429,13.8,75.5,70,41.0
2021-11-11T19:58:50Z,11/11/21 14:58,6683055,2.362,0.008,427,13.7,75.6,70,41.0
2021-11-11T19:59:50Z,11/11/21 14:59,6683065,2.346,0.006,436,13.7,75.7,70,39.0
2021-11-11T20:00:50Z,11/11/21 15:00,6683075,2.439,0.006,428,13.7,75.8,70,38.0
2021-11-11T20:01:50Z,11/11/21 15:01,6683086,2.5989999999999998,0.011,432,13.7,75.8,70,40.0
2021-11-11T20:02:50Z,11/11/21 15:02,6683096,2.378,0.007000000000000001,432,13.7,75.9,70,39.0
2021-11-11T20:03:50Z,11/11/21 15:03,6683106,2.342,0.007000000000000001,434,13.7,76.0,70,39.0
2021-11-11T20:04:50Z,11/11/21 15:04,6683114,2.448,0.003,433,13.7,76.0,70,41.0
2021-11-11T20:05:50Z,11/11/21 15:05,6683126,2.532,0.006,439,13.7,76.1,70,41.0
2021-11-11T20:06:50Z,11/11/21 15:06,6683136,2.388,0.006,439,13.7,76.1,70,40.0
2021-11-11T20:07:50Z,11/11/21 15:07,6683146,2.335,0.005,433,13.7,76.2,70,40.0
2021-11-11T20:08:50Z,11/11/21 15:08,6683156,2.211,0.003,439,13.7,76.2,70,40.0
2021-11-11T20:09:50Z,11/11/21 15:09,6683165,2.215,0.005,439,13.7,76.2,70,40.0
2021-11-11T20:10:50Z,11/11/21 15:10,6683175,2.439,0.006,439,13.7,76.3,70,41.0
2021-11-11T20:11:50Z,11/11/21 15:11,6683185,2.5140000000000002,0.003,438,13.7,76.4,70,40.0
2021-11-11T20:12:50Z,11/11/21 15:12,6683196,2.426,0.004,431,13.7,76.4,70,40.0
2021-11-11T20:13:50Z,11/11/21 15:13,6683206,2.261,0.004,439,13.6,76.4,70,41.0
2021-11-11T20:14:50Z,11/11/21 15:14,6683216,2.339,0.004,442,13.6,76.5,70,41.0
2021-11-11T20:15:50Z,11/11/21 15:15,6683225,2.6510000000000002,0.004,441,13.6,76.5,70,41.0
2021-11-11T20:16:50Z,11/11/21 15:16,6683237,2.369,0.001,446,13.6,76.6,70,41.0
2021-11-11T20:17:50Z,11/11/21 15:17,6683248,2.7800000000000002,0.004,446,13.6,76.7,70,38.0
2021-11-11T20:18:50Z,11/11/21 15:18,6683259,2.516,0.001,448,13.5,76.9,70,38.0
2021-11-11T20:19:50Z,11/11/21 15:19,6683270,2.427,0.003,452,13.5,77.0,70,39.0
2021-11-11T20:20:50Z,11/11/21 15:20,6683281,2.557,0.008,455,13.5,77.2,70,38.0
2021-11-11T20:21:50Z,11/11/21 15:21,6683290,2.457,0.006,455,13.5,77.4,70,37.0
2021-11-11T20:22:50Z,11/11/21 15:22,6683303,1.7719999999999998,0.007000000000000001,458,13.4,77.3,70,36.0
2021-11-11T20:23:50Z,11/11/21 15:23,6683314,0.858,0.0,451,13.4,76.9,70,32.0
2021-11-11T20:24:50Z,11/11/21 15:24,6683324,0.5519999999999999,0.0,458,13.3,76.5,70,31.0
2021-11-11T20:25:50Z,11/11/21 15:25,6683337,0.635,0.001,451,13.2,76.3,70,31.0
2021-11-11T20:26:50Z,11/11/21 15:26,6683347,0.449,0.001,445,13.1,76.2,70,29.0
2021-11-11T20:27:50Z,11/11/21 15:27,6683357,0.457,0.002,448,13.1,76.2,70,30.0
2021-11-11T20:28:50Z,11/11/21 15:28,6683369,0.433,0.002,447,13.1,76.0,70,29.0
2021-11-11T20:29:50Z,11/11/21 15:29,6683380,0.354,0.0,445,13.0,75.9,70,29.0
2021-11-11T20:30:50Z,11/11/21 15:30,6683390,0.389,0.001,450,12.9,75.9,70,29.0
2021-11-11T20:31:50Z,11/11/21 15:31,6683401,0.294,0.0,450,12.9,75.8,70,29.0
2021-11-11T20:32:50Z,11/11/21 15:32,6683411,0.323,0.001,456,12.8,75.8,70,29.0
2021-11-11T20:33:50Z,11/11/21 15:33,6683423,0.354,0.0,447,12.7,75.7,70,29.0
2021-11-11T20:34:50Z,11/11/21 15:34,6683434,0.33599999999999997,0.0,446,12.6,75.7,70,29.0
2021-11-11T20:35:50Z,11/11/21 15:35,6683445,0.284,0.001,447,12.5,75.6,70,29.0
2021-11-11T20:36:50Z,11/11/21 15:36,6683456,0.414,0.0,447,12.5,75.6,70,29.0
2021-11-11T20:37:50Z,11/11/21 15:37,6683467,0.354,0.0,443,12.4,75.7,70,29.0
2021-11-11T20:38:50Z,11/11/21 15:38,6683478,0.33799999999999997,0.001,448,12.4,75.7,70,28.0
2021-11-11T20:39:50Z,11/11/21 15:39,6683489,0.318,0.0,437,12.3,75.8,70,28.0
2021-11-11T20:40:50Z,11/11/21 15:40,6683500,0.35,0.001,443,12.3,75.8,70,28.0
2021-11-11T20:41:50Z,11/11/21 15:41,6683511,0.414,0.0,436,12.2,76.0,70,28.0
2021-11-11T20:42:50Z,11/11/21 15:42,6683521,0.309,0.0,443,12.2,76.0,70,28.0
2021-11-11T20:43:50Z,11/11/21 15:43,6683533,0.414,0.0,445,12.1,76.1,70,28.0
2021-11-11T20:44:50Z,11/11/21 15:44,6683543,0.43200000000000005,0.0,436,12.1,76.1,70,29.0
2021-11-11T20:45:50Z,11/11/21 15:45,6683556,0.534,0.0,441,12.0,76.0,70,29.0
2021-11-11T20:46:50Z,11/11/21 15:46,6683566,0.42800000000000005,0.001,441,12.0,76.0,70,29.0
2021-11-11T20:47:50Z,11/11/21 15:47,6683576,0.49800000000000005,0.0,439,11.9,76.1,70,28.0
2021-11-11T20:48:50Z,11/11/21 15:48,6683588,0.462,0.0,439,11.9,76.2,70,29.0
2021-11-11T20:49:50Z,11/11/21 15:49,6683599,0.39,0.0,442,11.8,76.2,70,28.0
2021-11-11T20:50:50Z,11/11/21 15:50,6683610,0.441,0.0,443,11.8,76.3,70,28.0
2021-11-11T20:51:50Z,11/11/21 15:51,6683621,0.41200000000000003,0.002,442,11.7,76.5,70,27.0
2021-11-11T20:52:50Z,11/11/21 15:52,6683631,0.45,0.0,446,11.7,76.6,70,27.0
2021-11-11T20:53:50Z,11/11/21 15:53,6683643,0.528,0.0,443,11.7,76.5,70,28.0
2021-11-11T20:54:50Z,11/11/21 15:54,6683654,0.48600000000000004,0.0,442,11.6,76.2,70,30.0
2021-11-11T20:55:50Z,11/11/21 15:55,6683665,0.506,0.001,439,11.6,76.2,70,29.0
2021-11-11T20:56:50Z,11/11/21 15:56,6683677,0.506,0.001,440,11.6,76.3,70,29.0
2021-11-11T20:57:50Z,11/11/21 15:57,6683687,0.45899999999999996,0.003,438,11.5,76.3,70,29.0
2021-11-11T20:58:50Z,11/11/21 15:58,6683698,0.41600000000000004,0.001,443,11.5,76.3,70,30.0
2021-11-11T20:59:50Z,11/11/21 15:59,6683709,0.504,0.0,437,11.4,76.2,70,30.0
2021-11-11T21:00:50Z,11/11/21 16:00,6683719,0.513,0.0,443,11.4,76.1,70,30.0
2021-11-11T21:01:50Z,11/11/21 16:01,6683731,0.383,0.001,442,11.4,76.1,70,31.0
2021-11-11T21:02:50Z,11/11/21 16:02,6683742,0.517,0.002,442,11.3,75.9,70,30.0
2021-11-11T21:03:50Z,11/11/21 16:03,6683752,0.513,0.0,447,11.3,75.9,70,31.0
2021-11-11T21:04:50Z,11/11/21 16:04,6683763,0.528,0.0,445,11.3,75.9,70,30.0
2021-11-11T21:05:50Z,11/11/21 16:05,6683775,0.42800000000000005,0.001,446,11.3,75.9,70,30.0
2021-11-11T21:06:50Z,11/11/21 16:06,6683785,0.489,0.0,445,11.2,75.9,70,31.0
2021-11-11T21:07:50Z,11/11/21 16:07,6683797,0.476,0.001,447,11.2,75.9,70,30.0
2021-11-11T21:08:50Z,11/11/21 16:08,6683808,0.355,0.002,449,11.2,76.0,70,30.0
2021-11-11T21:09:50Z,11/11/21 16:09,6683819,0.42400000000000004,0.002,446,11.1,76.1,70,29.0
2021-11-11T21:10:50Z,11/11/21 16:10,6683830,0.512,0.001,451,11.1,76.1,70,28.0
2021-11-11T21:11:50Z,11/11/21 16:11,6683840,0.495,0.0,451,11.1,76.1,70,27.0
2021-11-11T21:12:50Z,11/11/21 16:12,6683852,0.521,0.001,452,11.1,76.2,70,26.0
2021-11-11T21:13:50Z,11/11/21 16:13,6683862,0.546,0.0,450,11.1,76.1,70,29.0
2021-11-11T21:14:50Z,11/11/21 16:14,6683874,0.5519999999999999,0.0,449,11.0,76.0,70,29.0
2021-11-11T21:15:50Z,11/11/21 16:15,6683885,0.46699999999999997,0.001,447,11.0,75.9,70,30.0
2021-11-11T21:16:50Z,11/11/21 16:16,6683896,0.488,0.001,447,11.0,75.9,70,29.0
2021-11-11T21:17:50Z,11/11/21 16:17,6683907,0.509,0.001,444,11.0,75.7,70,30.0
2021-11-11T21:18:50Z,11/11/21 16:18,6683919,0.507,0.003,441,10.9,75.6,70,30.0
2021-11-11T21:19:50Z,11/11/21 16:19,6683928,0.426,0.0,442,10.9,75.7,70,29.0
2021-11-11T21:20:50Z,11/11/21 16:20,6683940,0.621,0.0,447,10.9,75.7,70,29.0
2021-11-11T21:21:50Z,11/11/21 16:21,6683950,0.44000000000000006,0.001,449,10.9,75.7,70,30.0
2021-11-11T21:22:50Z,11/11/21 16:22,6683962,0.5509999999999999,0.004,446,10.9,75.6,70,31.0
2021-11-11T21:23:50Z,11/11/21 16:23,6683972,0.5820000000000001,0.0,439,10.9,75.6,70,30.0
2021-11-11T21:24:50Z,11/11/21 16:24,6683984,0.491,0.001,439,10.9,75.7,70,30.0
2021-11-11T21:25:50Z,11/11/21 16:25,6683995,0.516,0.0,441,10.9,75.7,70,29.0
2021-11-11T21:26:50Z,11/11/21 16:26,6684005,0.548,0.001,446,10.9,75.8,70,29.0
2021-11-11T21:27:50Z,11/11/21 16:27,6684017,0.43499999999999994,0.0,444,10.9,75.8,70,28.0
2021-11-11T21:28:50Z,11/11/21 16:28,6684028,0.612,0.0,449,10.9,75.8,70,29.0
2021-11-11T21:29:50Z,11/11/21 16:29,6684039,0.512,0.001,444,10.9,75.8,70,29.0
2021-11-11T21:30:50Z,11/11/21 16:30,6684049,0.616,0.002,441,10.9,75.7,70,30.0
2021-11-11T21:31:50Z,11/11/21 16:31,6684061,0.533,0.001,444,10.9,75.7,70,29.0
2021-11-11T21:32:50Z,11/11/21 16:32,6684071,0.643,0.005,443,10.9,75.8,70,29.0
2021-11-11T21:33:49Z,11/11/21 16:33,6684083,0.615,0.0,444,10.9,75.8,70,28.0
2021-11-11T21:34:50Z,11/11/21 16:34,6684094,0.579,0.0,441,10.8,75.8,70,29.0
2021-11-11T21:35:49Z,11/11/21 16:35,6684105,0.465,0.0,445,10.8,75.7,70,29.0
2021-11-11T21:36:50Z,11/11/21 16:36,6684116,0.525,0.0,440,10.8,75.5,70,29.0
2021-11-11T21:37:49Z,11/11/21 16:37,6684126,0.5509999999999999,0.001,443,10.8,75.4,70,31.0
2021-11-11T21:38:49Z,11/11/21 16:38,6684138,0.557,0.001,440,10.8,75.4,70,30.0
2021-11-11T21:39:49Z,11/11/21 16:39,6684148,0.40199999999999997,0.0,444,10.8,75.4,70,29.0
2021-11-11T21:40:49Z,11/11/21 16:40,6684159,0.657,0.0,439,10.8,75.3,70,31.0
2021-11-11T21:41:49Z,11/11/21 16:41,6684171,0.587,0.001,434,10.8,75.1,70,30.0
2021-11-11T21:42:49Z,11/11/21 16:42,6684182,0.669,0.0,432,10.8,75.0,70,32.0
2021-11-11T21:43:49Z,11/11/21 16:43,6684192,0.5269999999999999,0.001,427,10.8,74.8,70,32.0
2021-11-11T21:44:49Z,11/11/21 16:44,6684204,0.546,0.0,428,10.7,74.7,70,33.0
2021-11-11T21:45:49Z,11/11/21 16:45,6684214,0.558,0.0,427,10.7,74.7,70,32.0
2021-11-11T21:46:49Z,11/11/21 16:46,6684225,0.549,0.0,428,10.7,74.6,70,32.0
2021-11-11T21:47:49Z,11/11/21 16:47,6684237,0.576,0.0,428,10.7,74.6,70,32.0
2021-11-11T21:48:49Z,11/11/21 16:48,6684248,0.49800000000000005,0.0,430,10.7,74.5,70,32.0
2021-11-11T21:49:49Z,11/11/21 16:49,6684259,0.466,0.002,427,10.7,74.5,70,32.0
2021-11-11T21:50:49Z,11/11/21 16:50,6684269,0.885,0.0,427,10.7,74.6,70,30.0
2021-11-11T21:51:49Z,11/11/21 16:51,6684280,0.504,0.0,427,10.7,74.5,70,32.0
2021-11-11T21:52:49Z,11/11/21 16:52,6684292,0.5519999999999999,0.003,422,10.6,74.4,70,32.0
2021-11-11T21:53:49Z,11/11/21 16:53,6684302,0.568,0.002,427,10.6,74.5,70,32.0
2021-11-11T21:54:49Z,11/11/21 16:54,6684314,0.496,0.002,422,10.6,74.4,70,31.0
2021-11-11T21:55:50Z,11/11/21 16:55,6684324,0.495,0.0,426,10.6,74.4,70,31.0
2021-11-11T21:56:49Z,11/11/21 16:56,6684336,0.657,0.0,430,10.6,74.5,70,32.0
2021-11-11T21:57:50Z,11/11/21 16:57,6684347,0.8699999999999999,0.0,428,10.6,74.5,70,30.0
2021-11-11T21:58:49Z,11/11/21 16:58,6684358,0.393,0.0,428,10.6,74.5,70,33.0
2021-11-11T21:59:50Z,11/11/21 16:59,6684368,0.5349999999999999,0.002,428,10.6,74.5,70,33.0
2021-11-11T22:00:49Z,11/11/21 17:00,6684380,0.537,0.0,428,10.5,74.4,70,33.0
2021-11-11T22:01:50Z,11/11/21 17:01,6684390,0.495,0.0,424,10.5,74.2,70,34.0
2021-11-11T22:02:49Z,11/11/21 17:02,6684402,0.462,0.0,421,10.5,74.2,70,32.0
2021-11-11T22:03:49Z,11/11/21 17:03,6684413,0.34199999999999997,0.0,419,10.5,74.1,70,34.0
2021-11-11T22:04:49Z,11/11/21 17:04,6684424,0.389,0.001,421,10.5,74.1,70,33.0
2021-11-11T22:05:49Z,11/11/21 17:05,6684435,0.441,0.0,422,10.5,74.1,70,32.0
2021-11-11T22:06:49Z,11/11/21 17:06,6684446,0.442,0.002,416,10.5,74.0,70,34.0
2021-11-11T22:07:49Z,11/11/21 17:07,6684457,0.41,0.001,426,10.5,73.9,70,33.0
2021-11-11T22:08:49Z,11/11/21 17:08,6684468,0.41600000000000004,0.001,424,10.5,73.8,70,35.0
2021-11-11T22:09:49Z,11/11/21 17:09,6684479,0.42300000000000004,0.0,424,10.4,73.8,70,35.0
2021-11-11T22:10:49Z,11/11/21 17:10,6684490,0.398,0.001,421,10.4,73.8,70,35.0
2021-11-18T13:39:59Z,11/18/21 08:39,6713457,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713467,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713475,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713484,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713493,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713502,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713512,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713520,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713529,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713538,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713549,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713556,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713564,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713574,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713582,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713591,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713600,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713609,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713618,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713627,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713636,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713645,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713654,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713663,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713672,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713681,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713690,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713699,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713708,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713717,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713726,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713735,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713744,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713753,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713762,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713771,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713780,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713789,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713798,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713807,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713816,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713825,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713834,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713843,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713852,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713861,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713870,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713879,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713888,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713897,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713906,0.0,0.0,0,0.0,0.0,70,0.0
