Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T01:33:00Z,05/22/17 21:33,1622859,1.4126,0.2048,600,24.0,37.0,,
2017-05-23T01:34:00Z,05/22/17 21:34,1622860,1.2607,0.1766,563,24.0,37.0,,
2017-05-23T01:35:00Z,05/22/17 21:35,1622861,1.2749,0.1766,575,24.0,37.0,,
2017-05-23T01:36:00Z,05/22/17 21:36,1622862,1.2184,0.1413,581,24.0,37.0,,
2017-05-23T01:37:00Z,05/22/17 21:37,1622863,1.1936,0.1624,579,24.0,37.0,,
2017-05-23T01:38:00Z,05/22/17 21:38,1622864,1.1089,0.1165,566,24.0,37.0,,
2017-05-23T01:39:00Z,05/22/17 21:39,1622865,1.0277,0.1095,539,24.0,37.0,,
2017-05-23T01:40:00Z,05/22/17 21:40,1622866,1.0559,0.0953,515,24.0,37.0,,
2017-05-23T01:41:00Z,05/22/17 21:41,1622867,0.9394,0.0742,517,24.0,37.0,,
2017-05-23T01:42:00Z,05/22/17 21:42,1622868,0.9464,0.0883,524,24.0,37.0,,
2017-05-23T01:42:00Z,05/22/17 21:42,1622869,0.9288,0.0918,521,24.0,37.0,,
2017-05-23T01:43:00Z,05/22/17 21:43,1622870,0.9111,0.0812,526,24.0,37.0,,
2017-05-23T01:44:00Z,05/22/17 21:44,1622871,0.8723,0.0989,500,24.0,37.0,,
2017-05-23T01:45:00Z,05/22/17 21:45,1622872,0.8864,0.0671,515,24.0,37.0,,
2017-05-23T01:46:00Z,05/22/17 21:46,1622873,0.8758,0.0812,532,24.0,37.0,,
2017-05-23T01:47:00Z,05/22/17 21:47,1622874,0.8546,0.0706,495,24.0,37.0,,
2017-05-23T01:48:00Z,05/22/17 21:48,1622875,0.8793,0.0636,508,24.0,37.0,,
2017-05-23T01:49:00Z,05/22/17 21:49,1622876,0.8334,0.0742,510,24.0,37.0,,
2017-05-23T01:50:00Z,05/22/17 21:50,1622877,0.8864,0.0636,519,24.0,37.0,,
2017-05-23T01:51:00Z,05/22/17 21:51,1622878,0.8546,0.0777,521,24.0,37.0,,
2017-05-23T01:52:00Z,05/22/17 21:52,1622879,0.8334,0.06,491,24.0,37.0,,
2017-05-23T01:53:00Z,05/22/17 21:53,1622880,0.8158,0.0494,524,24.0,37.0,,
2017-05-23T01:54:00Z,05/22/17 21:54,1622881,0.8405,0.06,515,24.0,37.0,,
2017-05-23T01:55:00Z,05/22/17 21:55,1622882,0.8228,0.0565,526,24.0,36.0,,
2017-05-23T01:56:00Z,05/22/17 21:56,1622883,0.7875,0.0424,498,24.0,36.0,,
2017-05-23T01:57:00Z,05/22/17 21:57,1622884,0.8052,0.053,496,24.0,36.0,,
2017-05-23T01:58:00Z,05/22/17 21:58,1622885,0.7769,0.0565,498,24.0,36.0,,
2017-05-23T01:59:00Z,05/22/17 21:59,1622886,0.7805,0.0353,482,24.0,36.0,,
2017-05-23T02:00:00Z,05/22/17 22:00,1622887,0.7204,0.0565,496,24.0,36.0,,
2017-05-23T02:01:00Z,05/22/17 22:01,1622888,0.7875,0.0494,463,24.0,36.0,,
2017-05-23T02:02:00Z,05/22/17 22:02,1622889,0.7416,0.0388,469,24.0,36.0,,
2017-05-23T02:03:00Z,05/22/17 22:03,1622890,0.7663,0.0636,496,24.0,36.0,,
2017-05-23T02:04:00Z,05/22/17 22:04,1622891,0.7593,0.0424,473,24.0,36.0,,
2017-05-23T02:05:00Z,05/22/17 22:05,1622892,0.8016,0.0459,480,24.0,36.0,,
2017-05-23T02:06:00Z,05/22/17 22:06,1622893,0.7663,0.053,501,24.0,36.0,,
2017-05-23T02:07:00Z,05/22/17 22:07,1622894,0.7451,0.06,492,24.0,36.0,,
2017-05-23T02:08:00Z,05/22/17 22:08,1622895,0.7345,0.0565,480,24.0,36.0,,
2017-05-23T02:09:00Z,05/22/17 22:09,1622896,0.8264,0.0459,494,24.0,36.0,,
2017-05-23T02:10:00Z,05/22/17 22:10,1622897,0.8087,0.0636,496,24.0,36.0,,
2017-05-23T02:11:00Z,05/22/17 22:11,1622898,0.8829,0.06,461,24.0,36.0,,
2017-05-23T02:12:00Z,05/22/17 22:12,1622899,0.8334,0.0494,516,24.0,36.0,,
2017-05-23T02:13:00Z,05/22/17 22:13,1622900,0.8511,0.0494,496,24.0,36.0,,
2017-05-23T02:14:00Z,05/22/17 22:14,1622901,0.8899,0.0424,469,24.0,36.0,,
2017-05-23T02:15:00Z,05/22/17 22:15,1622902,0.8581,0.0494,465,24.0,36.0,,
2017-05-23T02:16:00Z,05/22/17 22:16,1622903,0.8193,0.0494,459,24.0,37.0,,
2017-05-23T02:17:00Z,05/22/17 22:17,1622904,0.8334,0.0388,476,24.0,37.0,,
2017-05-23T02:18:00Z,05/22/17 22:18,1622905,0.8723,0.0671,480,24.0,37.0,,
2017-05-23T02:19:00Z,05/22/17 22:19,1622906,0.8581,0.0565,469,24.0,37.0,,
2017-05-23T02:20:00Z,05/22/17 22:20,1622907,0.8016,0.06,469,24.0,36.0,,
2017-05-23T02:21:00Z,05/22/17 22:21,1622908,0.7699,0.0494,496,24.0,36.0,,
2017-05-23T02:22:00Z,05/22/17 22:22,1622909,0.6816,0.053,465,24.0,36.0,,
2017-05-23T02:23:00Z,05/22/17 22:23,1622910,0.7557,0.0318,455,24.0,36.0,,
2017-05-23T02:24:00Z,05/22/17 22:24,1622911,0.7345,0.0388,463,24.0,36.0,,
2017-05-23T02:25:00Z,05/22/17 22:25,1622912,0.7063,0.0353,455,24.0,36.0,,
2017-05-23T02:26:00Z,05/22/17 22:26,1622913,0.7098,0.0494,461,24.0,36.0,,
2017-05-23T02:27:00Z,05/22/17 22:27,1622914,0.6639,0.0424,444,24.0,35.0,,
2017-05-23T02:28:00Z,05/22/17 22:28,1622915,0.7098,0.0388,461,24.0,35.0,,
2017-05-23T02:29:00Z,05/22/17 22:29,1622916,0.731,0.053,457,24.0,35.0,,
2017-05-23T02:30:00Z,05/22/17 22:30,1622917,0.7204,0.0353,465,24.0,35.0,,
2017-05-23T02:31:00Z,05/22/17 22:31,1622918,0.7169,0.0318,444,24.0,35.0,,
2017-05-23T02:32:00Z,05/22/17 22:32,1622919,0.7451,0.0459,467,24.0,35.0,,
2017-05-23T02:32:00Z,05/22/17 22:32,1622920,0.6745,0.0318,434,24.0,35.0,,
2017-05-23T02:33:00Z,05/22/17 22:33,1622921,0.6463,0.0494,452,24.0,35.0,,
2017-05-23T02:34:00Z,05/22/17 22:34,1622922,0.724,0.0494,452,24.0,35.0,,
2017-05-23T02:35:00Z,05/22/17 22:35,1622923,0.6286,0.0494,461,24.0,35.0,,
2017-05-23T02:36:00Z,05/22/17 22:36,1622924,0.6745,0.0424,467,24.0,35.0,,
2017-05-23T02:37:00Z,05/22/17 22:37,1622925,0.6639,0.0424,448,24.0,35.0,,
2017-05-23T02:38:00Z,05/22/17 22:38,1622926,0.7098,0.0459,459,24.0,35.0,,
2017-05-23T02:39:00Z,05/22/17 22:39,1622927,0.6498,0.0388,459,24.0,35.0,,
2017-05-23T02:40:00Z,05/22/17 22:40,1622928,0.671,0.0318,446,24.0,35.0,,
2017-05-23T02:41:00Z,05/22/17 22:41,1622929,0.6639,0.0353,440,24.0,35.0,,
2017-05-23T02:42:00Z,05/22/17 22:42,1622930,0.6957,0.0424,450,24.0,35.0,,
2017-05-23T02:43:00Z,05/22/17 22:43,1622931,0.6604,0.0388,450,24.0,34.0,,
2017-05-23T02:44:00Z,05/22/17 22:44,1622932,0.6816,0.0424,447,24.0,34.0,,
2017-05-23T02:45:00Z,05/22/17 22:45,1622933,0.6498,0.0353,460,24.0,35.0,,
2017-05-23T02:46:00Z,05/22/17 22:46,1622934,0.6851,0.0388,449,24.0,35.0,,
2017-05-23T02:47:00Z,05/22/17 22:47,1622935,0.7275,0.0283,445,24.0,35.0,,
2017-05-23T02:48:00Z,05/22/17 22:48,1622936,0.6463,0.0318,441,24.0,35.0,,
2017-05-23T02:49:00Z,05/22/17 22:49,1622937,0.6463,0.0318,439,24.0,35.0,,
2017-05-23T02:50:00Z,05/22/17 22:50,1622938,0.6992,0.0353,431,24.0,36.0,,
2017-05-23T02:51:00Z,05/22/17 22:51,1622939,0.6604,0.0494,456,24.0,36.0,,
2017-05-23T02:52:00Z,05/22/17 22:52,1622940,0.6639,0.0353,451,24.0,36.0,,
2017-05-23T02:53:00Z,05/22/17 22:53,1622941,0.6286,0.0318,435,24.0,36.0,,
2017-05-23T02:54:00Z,05/22/17 22:54,1622942,0.6215,0.0318,431,24.0,36.0,,
2017-05-23T02:55:00Z,05/22/17 22:55,1622943,0.6215,0.0388,435,24.0,37.0,,
2017-05-23T02:56:00Z,05/22/17 22:56,1622944,0.6251,0.0424,454,24.0,37.0,,
2017-05-23T02:57:00Z,05/22/17 22:57,1622945,0.6145,0.0283,423,24.0,37.0,,
2017-05-23T02:58:00Z,05/22/17 22:58,1622946,0.6392,0.0494,454,24.0,37.0,,
2017-05-23T02:59:00Z,05/22/17 22:59,1622947,0.5756,0.0388,429,24.0,37.0,,
2017-05-23T03:00:00Z,05/22/17 23:00,1622948,0.6251,0.0283,427,24.0,37.0,,
2017-05-23T03:01:00Z,05/22/17 23:01,1622949,0.558,0.0424,427,24.0,38.0,,
2017-05-23T03:02:00Z,05/22/17 23:02,1622950,0.5968,0.0318,443,24.0,38.0,,
2017-05-23T03:03:00Z,05/22/17 23:03,1622951,0.618,0.0283,431,24.0,38.0,,
2017-05-23T03:04:00Z,05/22/17 23:04,1622952,0.5721,0.0353,437,24.0,38.0,,
2017-05-23T03:05:00Z,05/22/17 23:05,1622953,0.5262,0.0388,439,24.0,38.0,,
2017-05-23T03:06:00Z,05/22/17 23:06,1622954,0.671,0.0494,441,24.0,38.0,,
2017-05-23T03:07:00Z,05/22/17 23:07,1622955,0.558,0.0283,433,24.0,38.0,,
2017-05-23T03:08:00Z,05/22/17 23:08,1622956,0.5792,0.0353,449,24.0,38.0,,
2017-05-23T03:09:00Z,05/22/17 23:09,1622957,0.6004,0.0247,427,24.0,38.0,,
2017-05-23T03:10:00Z,05/22/17 23:10,1622958,0.5792,0.0318,441,24.0,38.0,,
2017-05-23T03:11:00Z,05/22/17 23:11,1622959,0.6004,0.0459,429,24.0,38.0,,
2017-05-23T03:14:00Z,05/22/17 23:14,1622960,0.5686,0.0283,419,24.0,38.0,,
2017-05-23T03:15:00Z,05/22/17 23:15,1622961,0.5438,0.0283,433,24.0,38.0,,
2017-05-23T03:16:00Z,05/22/17 23:16,1622962,0.5686,0.0494,449,24.0,38.0,,
2017-05-23T03:17:00Z,05/22/17 23:17,1622963,0.558,0.0283,423,24.0,38.0,,
2017-05-23T03:18:00Z,05/22/17 23:18,1622964,0.5474,0.0424,431,24.0,38.0,,
2017-05-23T03:19:00Z,05/22/17 23:19,1622965,0.5615,0.0318,433,24.0,38.0,,
2017-05-23T03:20:00Z,05/22/17 23:20,1622966,0.505,0.0247,427,24.0,38.0,,
2017-05-23T03:21:00Z,05/22/17 23:21,1622967,0.5368,0.0353,429,24.0,38.0,,
2017-05-23T03:22:00Z,05/22/17 23:22,1622968,0.5544,0.0353,419,24.0,38.0,,
2017-05-23T03:23:00Z,05/22/17 23:23,1622969,0.4767,0.0353,439,24.0,38.0,,
2017-05-23T03:23:00Z,05/22/17 23:23,1622970,0.4909,0.0353,435,24.0,38.0,,
2017-05-23T03:24:00Z,05/22/17 23:24,1622971,0.5191,0.0318,421,24.0,38.0,,
2017-05-23T03:25:00Z,05/22/17 23:25,1622972,0.5333,0.0318,433,24.0,38.0,,
2017-05-23T03:26:00Z,05/22/17 23:26,1622973,0.5191,0.0353,447,24.0,38.0,,
2017-05-23T03:27:00Z,05/22/17 23:27,1622974,0.5474,0.0247,439,24.0,38.0,,
2017-05-23T03:28:00Z,05/22/17 23:28,1622975,0.5015,0.0177,449,24.0,39.0,,
2017-05-23T03:29:00Z,05/22/17 23:29,1622976,0.4944,0.0177,449,24.0,39.0,,
2017-05-23T03:30:00Z,05/22/17 23:30,1622977,0.4979,0.0283,433,24.0,39.0,,
2017-05-23T03:31:00Z,05/22/17 23:31,1622978,0.4732,0.0247,423,24.0,39.0,,
2017-05-23T03:32:00Z,05/22/17 23:32,1622979,0.505,0.0212,433,24.0,39.0,,
2017-05-23T03:33:00Z,05/22/17 23:33,1622980,0.5121,0.0283,441,24.0,39.0,,
2017-05-23T03:34:00Z,05/22/17 23:34,1622981,0.4556,0.0283,429,24.0,39.0,,
2017-05-23T03:35:00Z,05/22/17 23:35,1622982,0.4308,0.0247,427,24.0,39.0,,
2017-05-23T03:36:00Z,05/22/17 23:36,1622983,0.4556,0.0247,429,24.0,39.0,,
2017-05-23T03:37:00Z,05/22/17 23:37,1622984,0.4697,0.0353,447,24.0,39.0,,
2017-05-23T03:38:00Z,05/22/17 23:38,1622985,0.445,0.0247,425,24.0,39.0,,
2017-05-23T03:39:00Z,05/22/17 23:39,1622986,0.5156,0.0106,439,24.0,39.0,,
2017-05-23T03:40:00Z,05/22/17 23:40,1622987,0.4838,0.0141,433,24.0,39.0,,
2017-05-23T03:41:00Z,05/22/17 23:41,1622988,0.4097,0.0247,435,24.0,39.0,,
2017-05-23T03:42:00Z,05/22/17 23:42,1622989,0.4803,0.0318,435,24.0,39.0,,
2017-05-23T03:43:00Z,05/22/17 23:43,1622990,0.4238,0.0247,421,24.0,39.0,,
2017-05-23T03:44:00Z,05/22/17 23:44,1622991,0.4556,0.0247,441,24.0,39.0,,
2017-05-23T03:45:00Z,05/22/17 23:45,1622992,0.4803,0.0318,443,24.0,39.0,,
2017-05-23T03:46:00Z,05/22/17 23:46,1622993,0.452,0.0177,443,24.0,39.0,,
2017-05-23T03:47:00Z,05/22/17 23:47,1622994,0.4697,0.0283,451,24.0,39.0,,
2017-05-23T03:48:00Z,05/22/17 23:48,1622995,0.4803,0.0283,435,24.0,39.0,,
2017-05-23T03:49:00Z,05/22/17 23:49,1622996,0.4273,0.0353,435,24.0,39.0,,
2017-05-23T03:50:00Z,05/22/17 23:50,1622997,0.4238,0.0247,435,24.0,39.0,,
2017-05-23T03:51:00Z,05/22/17 23:51,1622998,0.4591,0.0247,410,24.0,39.0,,
2017-05-23T03:52:00Z,05/22/17 23:52,1622999,0.4944,0.0318,431,24.0,39.0,,
2017-05-23T03:53:00Z,05/22/17 23:53,1623000,0.4556,0.0177,433,24.0,39.0,,
2017-05-23T03:54:00Z,05/22/17 23:54,1623001,0.4485,0.0247,437,24.0,39.0,,
2017-05-23T03:55:00Z,05/22/17 23:55,1623002,0.4132,0.0247,445,24.0,39.0,,
2017-05-23T03:56:00Z,05/22/17 23:56,1623003,0.4803,0.0212,447,24.0,39.0,,
2017-05-23T03:57:00Z,05/22/17 23:57,1623004,0.5333,0.0212,433,24.0,39.0,,
2017-05-23T03:58:00Z,05/22/17 23:58,1623005,0.4485,0.0283,437,24.0,39.0,,
2017-05-23T03:59:00Z,05/22/17 23:59,1623006,0.5544,0.0247,433,24.0,39.0,,
2017-05-23T04:00:00Z,05/23/17 00:00,1623007,0.5474,0.0283,439,24.0,39.0,,
2017-05-23T04:01:00Z,05/23/17 00:01,1623008,0.5615,0.0247,421,24.0,39.0,,
2017-05-23T04:02:00Z,05/23/17 00:02,1623009,0.5756,0.0353,439,24.0,40.0,,
2017-05-23T04:03:00Z,05/23/17 00:03,1623010,0.6109,0.0247,427,24.0,40.0,,
2017-05-23T04:04:00Z,05/23/17 00:04,1623011,0.6039,0.0424,429,24.0,40.0,,
2017-05-23T04:05:00Z,05/23/17 00:05,1623012,0.5792,0.0318,431,24.0,40.0,,
2017-05-23T04:06:00Z,05/23/17 00:06,1623013,0.5898,0.0247,437,24.0,40.0,,
2017-05-23T04:07:00Z,05/23/17 00:07,1623014,0.6463,0.0212,408,24.0,40.0,,
2017-05-23T04:08:00Z,05/23/17 00:08,1623015,0.6145,0.0318,423,24.0,40.0,,
2017-05-23T04:09:00Z,05/23/17 00:09,1623016,0.6145,0.0247,431,24.0,40.0,,
2017-05-23T04:10:00Z,05/23/17 00:10,1623017,0.6109,0.0177,435,24.0,40.0,,
2017-05-23T04:11:00Z,05/23/17 00:11,1623018,0.5721,0.0283,427,24.0,40.0,,
2017-05-23T04:12:00Z,05/23/17 00:12,1623019,0.4838,0.0212,447,24.0,40.0,,
2017-05-23T04:12:00Z,05/23/17 00:12,1623020,0.5015,0.0283,423,24.0,40.0,,
2017-05-23T04:13:00Z,05/23/17 00:13,1623021,0.5509,0.0212,431,24.0,40.0,,
2017-05-23T04:14:00Z,05/23/17 00:14,1623022,0.5121,0.0212,433,24.0,40.0,,
2017-05-23T04:15:00Z,05/23/17 00:15,1623023,0.4944,0.0141,433,24.0,40.0,,
2017-05-23T04:16:00Z,05/23/17 00:16,1623024,0.4979,0.0283,445,24.0,40.0,,
2017-05-23T04:17:00Z,05/23/17 00:17,1623025,0.505,0.0283,431,24.0,40.0,,
2017-05-23T04:18:00Z,05/23/17 00:18,1623026,0.4944,0.0177,427,24.0,40.0,,
2017-05-23T04:19:00Z,05/23/17 00:19,1623027,0.4556,0.0177,415,24.0,40.0,,
2017-05-23T04:20:00Z,05/23/17 00:20,1623028,0.4626,0.0141,404,24.0,40.0,,
2017-05-23T04:21:00Z,05/23/17 00:21,1623029,0.4167,0.0247,443,24.0,40.0,,
2017-05-23T04:22:00Z,05/23/17 00:22,1623030,0.4485,0.0212,449,24.0,40.0,,
2017-05-23T04:23:00Z,05/23/17 00:23,1623031,0.4556,0.0283,433,24.0,40.0,,
2017-05-23T04:24:00Z,05/23/17 00:24,1623032,0.4626,0.0247,433,24.0,40.0,,
2017-05-23T04:25:00Z,05/23/17 00:25,1623033,0.445,0.0247,417,24.0,40.0,,
2017-05-23T04:26:00Z,05/23/17 00:26,1623034,0.4697,0.0177,435,24.0,40.0,,
2017-05-23T04:27:00Z,05/23/17 00:27,1623035,0.4944,0.0247,425,24.0,40.0,,
2017-05-23T04:28:00Z,05/23/17 00:28,1623036,0.4556,0.0283,423,24.0,40.0,,
2017-05-23T04:29:00Z,05/23/17 00:29,1623037,0.4556,0.0247,445,24.0,40.0,,
2017-05-23T04:30:00Z,05/23/17 00:30,1623038,0.445,0.0141,433,24.0,40.0,,
2017-05-23T04:31:00Z,05/23/17 00:31,1623039,0.4379,0.0177,435,24.0,40.0,,
2017-05-23T04:32:00Z,05/23/17 00:32,1623040,0.4132,0.0318,458,24.0,40.0,,
2017-05-23T04:33:00Z,05/23/17 00:33,1623041,0.4344,0.0318,423,24.0,40.0,,
2017-05-23T04:34:00Z,05/23/17 00:34,1623042,0.4167,0.0106,441,24.0,40.0,,
2017-05-23T04:35:00Z,05/23/17 00:35,1623043,0.452,0.0177,417,24.0,40.0,,
2017-05-23T04:36:00Z,05/23/17 00:36,1623044,0.4344,0.0247,417,24.0,40.0,,
2017-05-23T04:37:00Z,05/23/17 00:37,1623045,0.392,0.0247,421,24.0,40.0,,
2017-05-23T04:38:00Z,05/23/17 00:38,1623046,0.4414,0.0247,408,24.0,40.0,,
2017-05-23T04:39:00Z,05/23/17 00:39,1623047,0.4414,0.0141,435,24.0,40.0,,
2017-05-23T04:40:00Z,05/23/17 00:40,1623048,0.3743,0.0212,433,24.0,40.0,,
2017-05-23T04:41:00Z,05/23/17 00:41,1623049,0.3885,0.0141,425,24.0,40.0,,
2017-05-23T04:42:00Z,05/23/17 00:42,1623050,0.4097,0.0141,435,24.0,40.0,,
2017-05-23T04:43:00Z,05/23/17 00:43,1623051,0.3849,0.0177,439,24.0,40.0,,
2017-05-23T04:44:00Z,05/23/17 00:44,1623052,0.4097,0.0106,437,24.0,40.0,,
2017-05-23T04:45:00Z,05/23/17 00:45,1623053,0.3955,0.0106,443,24.0,40.0,,
2017-05-23T04:46:00Z,05/23/17 00:46,1623054,0.3814,0.0106,435,24.0,40.0,,
2017-05-23T04:47:00Z,05/23/17 00:47,1623055,0.392,0.0247,458,24.0,40.0,,
2017-05-23T04:48:00Z,05/23/17 00:48,1623056,0.3708,0.0177,468,24.0,40.0,,
2017-05-23T04:49:00Z,05/23/17 00:49,1623057,0.3814,0.0283,435,24.0,40.0,,
2017-05-23T04:50:00Z,05/23/17 00:50,1623058,0.3567,0.0177,431,24.0,40.0,,
2017-05-23T04:51:00Z,05/23/17 00:51,1623059,0.3602,0.0177,427,24.0,40.0,,
2017-05-23T04:52:00Z,05/23/17 00:52,1623060,0.4132,0.0177,421,24.0,40.0,,
2017-05-23T04:53:00Z,05/23/17 00:53,1623061,0.3708,0.0141,419,24.0,40.0,,
2017-05-23T04:54:00Z,05/23/17 00:54,1623062,0.3708,0.0141,417,24.0,40.0,,
2017-05-23T04:55:00Z,05/23/17 00:55,1623063,0.3284,0.0247,437,24.0,40.0,,
2017-05-23T04:56:00Z,05/23/17 00:56,1623064,0.3814,0.0106,429,24.0,40.0,,
2017-05-23T04:59:00Z,05/23/17 00:59,1623065,0.392,0.0177,427,24.0,40.0,,
2017-05-23T05:00:00Z,05/23/17 01:00,1623066,0.4097,0.0177,415,24.0,40.0,,
2017-05-23T05:01:00Z,05/23/17 01:01,1623067,0.4238,0.0106,439,24.0,40.0,,
2017-05-23T05:02:00Z,05/23/17 01:02,1623068,0.3637,0.0071,413,24.0,40.0,,
2017-05-23T05:03:00Z,05/23/17 01:03,1623069,0.3496,0.0106,431,24.0,40.0,,
2017-05-23T05:03:00Z,05/23/17 01:03,1623070,0.339,0.0106,433,24.0,40.0,,
2017-05-23T05:04:00Z,05/23/17 01:04,1623071,0.3779,0.0106,437,24.0,40.0,,
2017-05-23T05:05:00Z,05/23/17 01:05,1623072,0.339,0.0247,433,24.0,40.0,,
2017-05-23T05:06:00Z,05/23/17 01:06,1623073,0.3143,0.0177,410,24.0,40.0,,
2017-05-23T05:07:00Z,05/23/17 01:07,1623074,0.3779,0.0177,419,24.0,40.0,,
2017-05-23T05:08:00Z,05/23/17 01:08,1623075,0.3743,0.0141,423,24.0,40.0,,
2017-05-23T05:09:00Z,05/23/17 01:09,1623076,0.3708,0.0141,439,24.0,40.0,,
2017-05-23T05:10:00Z,05/23/17 01:10,1623077,0.3461,0.0177,429,24.0,40.0,,
2017-05-23T05:11:00Z,05/23/17 01:11,1623078,0.3885,0.0177,425,24.0,40.0,,
2017-05-23T05:12:00Z,05/23/17 01:12,1623079,0.3673,0.0177,425,24.0,40.0,,
2017-05-23T05:13:00Z,05/23/17 01:13,1623080,0.3673,0.0212,433,24.0,41.0,,
2017-05-23T05:14:00Z,05/23/17 01:14,1623081,0.4132,0.0177,468,24.0,41.0,,
2017-05-23T05:15:00Z,05/23/17 01:15,1623082,0.4167,0.0141,437,24.0,41.0,,
2017-05-23T05:16:00Z,05/23/17 01:16,1623083,0.3814,0.0177,427,24.0,41.0,,
2017-05-23T05:17:00Z,05/23/17 01:17,1623084,0.4873,0.0071,447,24.0,41.0,,
2017-05-23T05:18:00Z,05/23/17 01:18,1623085,0.4697,0.0141,407,24.0,41.0,,
2017-05-23T05:19:00Z,05/23/17 01:19,1623086,0.505,0.0177,435,24.0,41.0,,
2017-05-23T05:20:00Z,05/23/17 01:20,1623087,0.4556,0.0177,423,24.0,41.0,,
2017-05-23T05:21:00Z,05/23/17 01:21,1623088,0.4591,0.0212,423,24.0,41.0,,
2017-05-23T05:22:00Z,05/23/17 01:22,1623089,0.5015,0.0212,443,24.0,41.0,,
2017-05-23T05:23:00Z,05/23/17 01:23,1623090,0.4202,0.0247,427,24.0,41.0,,
2017-05-23T05:24:00Z,05/23/17 01:24,1623091,0.4238,0.0212,431,24.0,41.0,,
2017-05-23T05:25:00Z,05/23/17 01:25,1623092,0.4026,0.0177,445,24.0,41.0,,
2017-05-23T05:26:00Z,05/23/17 01:26,1623093,0.452,0.0212,451,24.0,41.0,,
2017-05-23T05:27:00Z,05/23/17 01:27,1623094,0.392,0.0106,421,24.0,41.0,,
2017-05-23T05:28:00Z,05/23/17 01:28,1623095,0.4202,0.0177,433,24.0,41.0,,
2017-05-23T05:29:00Z,05/23/17 01:29,1623096,0.4273,0.0177,454,24.0,41.0,,
2017-05-23T05:30:00Z,05/23/17 01:30,1623097,0.4273,0.0212,423,24.0,41.0,,
2017-05-23T05:31:00Z,05/23/17 01:31,1623098,0.4026,0.0177,458,24.0,41.0,,
2017-05-23T05:32:00Z,05/23/17 01:32,1623099,0.4061,0.0071,421,24.0,41.0,,
2017-05-23T05:33:00Z,05/23/17 01:33,1623100,0.3531,0.0106,415,24.0,41.0,,
2017-05-23T05:34:00Z,05/23/17 01:34,1623101,0.3531,0.0177,443,24.0,41.0,,
2017-05-23T05:35:00Z,05/23/17 01:35,1623102,0.4167,0.0106,441,24.0,41.0,,
2017-05-23T05:36:00Z,05/23/17 01:36,1623103,0.3355,0.0212,433,24.0,41.0,,
2017-05-23T05:37:00Z,05/23/17 01:37,1623104,0.3531,0.0212,435,24.0,41.0,,
2017-05-23T05:38:00Z,05/23/17 01:38,1623105,0.3461,0.0141,423,24.0,41.0,,
2017-05-23T05:39:00Z,05/23/17 01:39,1623106,0.3461,0.0247,439,24.0,41.0,,
2017-05-23T05:40:00Z,05/23/17 01:40,1623107,0.3178,0.0141,435,24.0,41.0,,
2017-05-23T05:41:00Z,05/23/17 01:41,1623108,0.3284,0.0106,437,24.0,41.0,,
2017-05-23T05:42:00Z,05/23/17 01:42,1623109,0.3037,0.0106,435,24.0,41.0,,
2017-05-23T05:43:00Z,05/23/17 01:43,1623110,0.3355,0.0106,413,24.0,41.0,,
2017-05-23T05:44:00Z,05/23/17 01:44,1623111,0.3037,0.0106,445,24.0,41.0,,
2017-05-23T05:45:00Z,05/23/17 01:45,1623112,0.3249,0.0106,441,24.0,41.0,,
2017-05-23T05:46:00Z,05/23/17 01:46,1623113,0.3426,0.0071,439,24.0,42.0,,
2017-05-23T05:47:00Z,05/23/17 01:47,1623114,0.3108,0.0106,439,24.0,42.0,,
2017-05-23T05:48:00Z,05/23/17 01:48,1623115,0.3108,0.0141,433,24.0,42.0,,
2017-05-23T05:49:00Z,05/23/17 01:49,1623116,0.2966,0.0071,435,24.0,42.0,,
2017-05-23T05:50:00Z,05/23/17 01:50,1623117,0.3037,0.0141,439,24.0,42.0,,
2017-05-23T05:51:00Z,05/23/17 01:51,1623118,0.3214,0.0106,413,24.0,42.0,,
2017-05-23T05:52:00Z,05/23/17 01:52,1623119,0.3002,0.0141,429,24.0,42.0,,
2017-05-23T05:52:00Z,05/23/17 01:52,1623120,0.3037,0.0141,433,24.0,42.0,,
2017-05-23T05:53:00Z,05/23/17 01:53,1623121,0.2719,0.0071,443,24.0,42.0,,
2017-05-23T05:54:00Z,05/23/17 01:54,1623122,0.2896,0.0071,431,24.0,42.0,,
2017-05-23T05:55:00Z,05/23/17 01:55,1623123,0.3037,0.0035,451,24.0,42.0,,
2017-05-23T05:56:00Z,05/23/17 01:56,1623124,0.3037,0.0141,445,24.0,42.0,,
2017-05-23T05:57:00Z,05/23/17 01:57,1623125,0.3072,0.0071,425,24.0,42.0,,
2017-05-23T05:58:00Z,05/23/17 01:58,1623126,0.279,0.0106,413,24.0,42.0,,
2017-05-23T06:02:00Z,05/23/17 02:02,1623127,0.3355,0.0106,419,24.0,42.0,,
2017-05-23T06:03:00Z,05/23/17 02:03,1623128,0.3214,0.0106,443,24.0,42.0,,
2017-05-23T06:04:00Z,05/23/17 02:04,1623129,0.3143,0.0141,443,24.0,42.0,,
2017-05-23T06:05:00Z,05/23/17 02:05,1623130,0.2966,0.0106,423,24.0,42.0,,
2017-05-23T06:06:00Z,05/23/17 02:06,1623131,0.2755,0.0141,435,24.0,42.0,,
2017-05-23T06:07:00Z,05/23/17 02:07,1623132,0.3037,0.0177,454,24.0,42.0,,
