Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-05T07:39:01Z,01/05/23 02:39,9426422,0.279,0.0,389,20.1,34.7,83,0.0
2023-01-05T07:40:01Z,01/05/23 02:40,9426432,0.192,0.0,387,20.1,34.7,83,0.0
2023-01-05T07:41:01Z,01/05/23 02:41,9426442,0.306,0.0,375,20.1,34.7,83,0.0
2023-01-05T07:42:01Z,01/05/23 02:42,9426452,0.364,0.002,377,20.1,34.7,83,0.0
2023-01-05T07:43:01Z,01/05/23 02:43,9426462,0.385,0.002,383,20.1,34.7,83,0.0
2023-01-05T07:44:01Z,01/05/23 02:44,9426472,0.34900000000000003,0.002,379,20.1,34.7,83,0.0
2023-01-05T07:45:01Z,01/05/23 02:45,9426481,0.28500000000000003,0.0,378,20.0,34.7,83,0.0
2023-01-05T07:46:01Z,01/05/23 02:46,9426490,0.43499999999999994,0.0,379,20.0,34.7,83,0.0
2023-01-05T07:47:01Z,01/05/23 02:47,9426499,0.363,0.0,382,20.0,34.7,83,0.0
2023-01-05T07:48:01Z,01/05/23 02:48,9426508,0.306,0.0,383,20.0,34.7,83,0.0
2023-01-05T07:49:01Z,01/05/23 02:49,9426517,0.27,0.0,384,20.0,34.7,83,0.0
2023-01-05T07:50:01Z,01/05/23 02:50,9426526,0.3,0.0,382,20.0,34.7,83,0.0
2023-01-05T07:51:01Z,01/05/23 02:51,9426535,0.306,0.0,383,20.0,34.7,83,0.0
2023-01-05T07:54:00Z,01/05/23 02:54,9426562,0.391,0.002,375,20.0,34.7,83,0.0
2023-01-05T07:55:00Z,01/05/23 02:55,9426572,0.315,0.0,377,20.0,34.7,83,0.0
2023-01-05T07:56:00Z,01/05/23 02:56,9426582,0.264,0.0,382,20.0,34.7,83,0.0
2023-01-05T07:57:00Z,01/05/23 02:57,9426592,0.32999999999999996,0.0,379,20.0,34.7,83,0.0
2023-01-05T07:58:00Z,01/05/23 02:58,9426602,0.184,0.002,387,20.0,34.7,83,0.0
2023-01-05T07:59:00Z,01/05/23 02:59,9426612,0.3,0.0,378,20.0,34.7,83,0.0
2023-01-05T08:00:00Z,01/05/23 03:00,9426621,0.339,0.0,382,20.0,34.7,83,0.0
2023-01-05T08:01:00Z,01/05/23 03:01,9426630,0.351,0.0,391,20.0,34.7,83,0.0
2023-01-05T08:02:00Z,01/05/23 03:02,9426639,0.22799999999999998,0.0,385,20.0,34.7,83,0.0
2023-01-05T08:03:00Z,01/05/23 03:03,9426648,0.384,0.0,382,20.0,34.7,83,0.0
2023-01-05T08:04:00Z,01/05/23 03:04,9426657,0.29500000000000004,0.002,379,20.0,34.7,83,0.0
2023-01-05T08:05:00Z,01/05/23 03:05,9426666,0.369,0.0,379,20.0,34.7,83,0.0
2023-01-05T08:06:00Z,01/05/23 03:06,9426675,0.34500000000000003,0.0,375,19.9,34.7,83,0.0
2023-01-05T08:07:00Z,01/05/23 03:07,9426684,0.45899999999999996,0.0,378,20.0,34.7,83,0.0
2023-01-05T08:08:00Z,01/05/23 03:08,9426694,0.32999999999999996,0.0,383,19.9,34.7,83,0.0
2023-01-05T08:09:00Z,01/05/23 03:09,9426704,0.33599999999999997,0.0,380,19.9,34.7,83,0.0
2023-01-05T08:10:00Z,01/05/23 03:10,9426714,0.246,0.0,383,19.9,34.7,83,0.0
2023-01-05T08:11:00Z,01/05/23 03:11,9426724,0.312,0.0,377,19.9,34.7,83,0.0
2023-01-05T08:12:00Z,01/05/23 03:12,9426734,0.399,0.0,379,19.9,34.7,83,0.0
2023-01-05T08:13:00Z,01/05/23 03:13,9426744,0.315,0.0,389,19.9,34.7,83,0.0
2023-01-05T08:14:00Z,01/05/23 03:14,9426754,0.434,0.004,380,19.9,34.7,83,0.0
2023-01-05T08:15:00Z,01/05/23 03:15,9426764,0.42800000000000005,0.004,387,19.9,34.7,83,0.0
2023-01-05T08:16:00Z,01/05/23 03:16,9426774,0.282,0.0,380,19.9,34.7,83,0.0
2023-01-05T08:17:00Z,01/05/23 03:17,9426784,0.308,0.004,383,19.9,34.7,83,0.0
2023-01-05T08:18:00Z,01/05/23 03:18,9426794,0.24,0.0,374,19.9,34.7,83,0.0
2023-01-05T08:19:00Z,01/05/23 03:19,9426804,0.252,0.0,373,19.9,34.7,83,0.0
2023-01-05T08:20:00Z,01/05/23 03:20,9426814,0.366,0.0,377,19.9,34.7,83,0.0
2023-01-05T08:21:00Z,01/05/23 03:21,9426824,0.32999999999999996,0.0,383,19.9,34.7,83,0.0
2023-01-05T08:22:00Z,01/05/23 03:22,9426834,0.324,0.0,385,19.9,34.7,83,0.0
2023-01-05T08:23:00Z,01/05/23 03:23,9426844,0.327,0.0,382,19.9,34.7,83,0.0
2023-01-05T08:24:00Z,01/05/23 03:24,9426854,0.279,0.0,380,19.9,34.7,83,0.0
2023-01-05T08:25:00Z,01/05/23 03:25,9426864,0.385,0.002,377,19.9,34.7,83,0.0
2023-01-05T08:26:00Z,01/05/23 03:26,9426874,0.318,0.0,375,19.9,34.7,83,0.0
2023-01-05T08:27:00Z,01/05/23 03:27,9426884,0.34900000000000003,0.002,391,19.9,34.7,83,0.0
2023-01-05T08:28:00Z,01/05/23 03:28,9426894,0.23199999999999998,0.002,383,19.9,34.7,83,0.0
2023-01-05T08:29:00Z,01/05/23 03:29,9426904,0.34500000000000003,0.0,383,19.9,34.7,83,0.0
2023-01-05T08:30:00Z,01/05/23 03:30,9426914,0.333,0.0,379,19.9,34.7,83,0.0
2023-01-05T08:31:00Z,01/05/23 03:31,9426924,0.272,0.004,383,20.0,34.7,83,0.0
2023-01-05T08:32:00Z,01/05/23 03:32,9426933,0.339,0.0,387,20.0,34.7,83,0.0
2023-01-05T08:33:00Z,01/05/23 03:33,9426942,0.394,0.002,375,20.0,34.7,83,0.0
2023-01-05T08:34:00Z,01/05/23 03:34,9426951,0.34500000000000003,0.0,383,20.0,34.7,83,0.0
2023-01-05T08:35:00Z,01/05/23 03:35,9426960,0.22799999999999998,0.0,382,20.0,34.7,83,0.0
2023-01-05T08:36:00Z,01/05/23 03:36,9426969,0.533,0.004,377,20.0,34.7,83,0.0
2023-01-05T08:37:00Z,01/05/23 03:37,9426978,0.483,0.0,383,20.0,34.7,83,0.0
2023-01-05T08:38:00Z,01/05/23 03:38,9426987,0.294,0.0,383,20.0,34.7,83,0.0
2023-01-05T08:39:00Z,01/05/23 03:39,9426996,0.372,0.0,379,20.0,34.6,83,0.0
2023-01-05T08:40:00Z,01/05/23 03:40,9427005,0.294,0.0,372,20.0,34.6,83,0.0
2023-01-05T08:41:00Z,01/05/23 03:41,9427014,0.351,0.0,382,20.0,34.6,83,0.0
2023-01-05T08:42:00Z,01/05/23 03:42,9427023,0.36,0.0,377,20.0,34.6,83,0.0
2023-01-05T08:43:00Z,01/05/23 03:43,9427032,0.34500000000000003,0.0,379,20.0,34.6,83,0.0
2023-01-05T08:44:00Z,01/05/23 03:44,9427041,0.318,0.0,377,20.0,34.6,83,0.0
2023-01-05T08:45:00Z,01/05/23 03:45,9427050,0.288,0.0,379,20.0,34.6,83,0.0
2023-01-05T08:46:00Z,01/05/23 03:46,9427059,0.34900000000000003,0.002,375,20.0,34.6,83,0.0
2023-01-05T08:47:00Z,01/05/23 03:47,9427069,0.357,0.0,379,20.0,34.6,83,0.0
2023-01-05T08:48:00Z,01/05/23 03:48,9427079,0.45599999999999996,0.0,380,20.0,34.6,83,0.0
2023-01-05T08:49:00Z,01/05/23 03:49,9427089,0.40599999999999997,0.002,379,20.0,34.6,83,0.0
2023-01-05T08:50:00Z,01/05/23 03:50,9427099,0.393,0.0,378,20.0,34.6,83,0.0
2023-01-05T08:51:00Z,01/05/23 03:51,9427109,0.369,0.0,383,20.0,34.6,83,0.0
2023-01-05T08:52:00Z,01/05/23 03:52,9427119,0.266,0.004,383,20.0,34.6,83,0.0
2023-01-05T08:53:00Z,01/05/23 03:53,9427129,0.43099999999999994,0.004,379,20.0,34.6,83,0.0
2023-01-05T08:54:00Z,01/05/23 03:54,9427139,0.521,0.004,382,20.0,34.6,83,0.0
2023-01-05T08:55:00Z,01/05/23 03:55,9427149,0.382,0.002,373,20.0,34.6,83,0.0
2023-01-05T08:56:00Z,01/05/23 03:56,9427159,0.375,0.0,377,20.0,34.6,83,0.0
2023-01-05T08:57:00Z,01/05/23 03:57,9427169,0.42000000000000004,0.0,373,20.0,34.6,83,0.0
2023-01-05T08:58:00Z,01/05/23 03:58,9427179,0.391,0.002,374,19.9,34.6,83,0.0
2023-01-05T08:59:00Z,01/05/23 03:59,9427189,0.33599999999999997,0.0,379,19.9,34.6,83,0.0
2023-01-05T09:00:00Z,01/05/23 04:00,9427199,0.274,0.002,383,19.9,34.6,83,0.0
2023-01-05T09:01:00Z,01/05/23 04:01,9427209,0.32999999999999996,0.0,375,19.9,34.6,83,0.0
2023-01-05T09:02:00Z,01/05/23 04:02,9427219,0.352,0.002,383,19.9,34.6,83,0.0
2023-01-05T09:03:00Z,01/05/23 04:03,9427229,0.333,0.0,383,19.9,34.6,83,0.0
2023-01-05T09:04:00Z,01/05/23 04:04,9427238,0.42300000000000004,0.0,379,19.9,34.6,83,0.0
2023-01-05T09:05:00Z,01/05/23 04:05,9427247,0.33599999999999997,0.0,379,19.9,34.6,83,0.0
2023-01-05T09:06:00Z,01/05/23 04:06,9427256,0.41,0.004,379,19.9,34.6,83,0.0
2023-01-05T09:07:00Z,01/05/23 04:07,9427265,0.313,0.002,375,19.9,34.6,83,0.0
2023-01-05T09:08:00Z,01/05/23 04:08,9427274,0.40499999999999997,0.0,375,19.9,34.6,83,0.0
2023-01-05T09:09:00Z,01/05/23 04:09,9427283,0.375,0.0,375,19.9,34.6,83,0.0
2023-01-05T09:10:00Z,01/05/23 04:10,9427292,0.381,0.006,384,19.9,34.6,83,0.0
2023-01-05T09:11:00Z,01/05/23 04:11,9427301,0.433,0.002,375,19.9,34.6,83,0.0
2023-01-05T09:12:00Z,01/05/23 04:12,9427311,0.41600000000000004,0.004,377,19.9,34.6,83,0.0
2023-01-05T09:13:00Z,01/05/23 04:13,9427321,0.306,0.0,374,19.9,34.6,83,0.0
2023-01-05T09:14:00Z,01/05/23 04:14,9427331,0.40800000000000003,0.0,383,19.9,34.6,83,0.0
2023-01-05T09:15:00Z,01/05/23 04:15,9427341,0.387,0.0,374,19.9,34.6,83,0.0
2023-01-05T09:16:00Z,01/05/23 04:16,9427351,0.391,0.002,377,19.9,34.6,83,0.0
2023-01-05T09:17:00Z,01/05/23 04:17,9427360,0.41,0.004,374,19.9,34.6,83,0.0
2023-01-05T09:18:00Z,01/05/23 04:18,9427369,0.381,0.0,379,19.9,34.6,83,0.0
2023-01-05T09:19:00Z,01/05/23 04:19,9427378,0.378,0.0,377,19.9,34.6,83,0.0
2023-01-05T09:20:00Z,01/05/23 04:20,9427387,0.454,0.002,379,19.9,34.6,83,0.0
2023-01-05T09:21:00Z,01/05/23 04:21,9427396,0.40099999999999997,0.004,378,19.9,34.6,83,0.0
2023-01-05T09:22:00Z,01/05/23 04:22,9427405,0.376,0.002,383,19.9,34.6,83,0.0
2023-01-05T09:23:00Z,01/05/23 04:23,9427414,0.44400000000000006,0.0,378,19.9,34.6,83,0.0
2023-01-05T09:24:00Z,01/05/23 04:24,9427423,0.36,0.0,377,19.9,34.6,83,0.0
2023-01-05T09:25:00Z,01/05/23 04:25,9427432,0.42400000000000004,0.002,379,19.9,34.6,83,0.0
2023-01-05T09:26:00Z,01/05/23 04:26,9427441,0.325,0.002,383,19.9,34.6,83,0.0
2023-01-05T09:27:00Z,01/05/23 04:27,9427451,0.355,0.002,380,19.9,34.6,83,0.0
2023-01-05T09:28:00Z,01/05/23 04:28,9427461,0.37,0.002,383,19.9,34.6,83,0.0
2023-01-05T09:29:00Z,01/05/23 04:29,9427470,0.36,0.0,377,19.9,34.6,83,0.0
2023-01-05T09:30:00Z,01/05/23 04:30,9427479,0.396,0.0,377,19.9,34.6,83,0.0
2023-01-05T09:31:00Z,01/05/23 04:31,9427488,0.417,0.0,385,19.9,34.6,83,0.0
2023-01-05T09:32:00Z,01/05/23 04:32,9427497,0.361,0.002,379,19.9,34.6,83,0.0
2023-01-05T09:33:00Z,01/05/23 04:33,9427506,0.465,0.0,385,19.9,34.6,83,0.0
2023-01-05T09:34:00Z,01/05/23 04:34,9427515,0.348,0.0,375,19.9,34.6,83,0.0
2023-01-05T09:35:00Z,01/05/23 04:35,9427524,0.333,0.0,383,19.9,34.6,83,0.0
2023-01-05T09:36:00Z,01/05/23 04:36,9427533,0.306,0.0,379,19.9,34.6,83,0.0
2023-01-05T09:37:00Z,01/05/23 04:37,9427543,0.354,0.0,383,19.9,34.6,83,0.0
2023-01-05T09:38:00Z,01/05/23 04:38,9427552,0.375,0.0,379,19.9,34.5,83,0.0
2023-01-05T09:39:00Z,01/05/23 04:39,9427561,0.43600000000000005,0.002,383,19.9,34.5,83,0.0
2023-01-05T09:40:00Z,01/05/23 04:40,9427570,0.321,0.0,378,20.0,34.5,83,0.0
2023-01-05T09:41:00Z,01/05/23 04:41,9427579,0.384,0.0,380,20.0,34.5,83,0.0
2023-01-05T09:42:00Z,01/05/23 04:42,9427588,0.304,0.002,379,20.0,34.5,83,0.0
2023-01-05T09:43:00Z,01/05/23 04:43,9427597,0.43200000000000005,0.0,375,20.0,34.5,83,0.0
2023-01-05T09:44:00Z,01/05/23 04:44,9427606,0.426,0.0,372,20.0,34.5,83,0.0
2023-01-05T09:45:00Z,01/05/23 04:45,9427615,0.387,0.0,387,20.0,34.5,83,0.0
2023-01-05T09:46:00Z,01/05/23 04:46,9427625,0.378,0.0,377,20.0,34.5,83,0.0
2023-01-05T09:47:00Z,01/05/23 04:47,9427635,0.36,0.0,383,20.0,34.5,83,0.0
2023-01-05T09:48:00Z,01/05/23 04:48,9427645,0.39,0.0,382,19.9,34.5,83,0.0
2023-01-05T09:49:00Z,01/05/23 04:49,9427655,0.372,0.0,382,19.9,34.5,83,0.0
2023-01-05T09:50:00Z,01/05/23 04:50,9427665,0.32999999999999996,0.0,379,19.9,34.5,83,0.0
2023-01-05T09:51:00Z,01/05/23 04:51,9427675,0.39,0.0,377,19.9,34.5,83,0.0
2023-01-05T09:52:00Z,01/05/23 04:52,9427685,0.387,0.0,380,19.9,34.5,83,0.0
2023-01-05T09:53:00Z,01/05/23 04:53,9427695,0.396,0.0,382,19.9,34.5,83,0.0
2023-01-05T09:54:00Z,01/05/23 04:54,9427705,0.354,0.0,383,19.9,34.5,83,0.0
2023-01-05T09:55:00Z,01/05/23 04:55,9427715,0.337,0.002,383,19.9,34.5,83,0.0
2023-01-05T09:56:00Z,01/05/23 04:56,9427725,0.43499999999999994,0.0,375,19.9,34.5,83,0.0
2023-01-05T09:57:00Z,01/05/23 04:57,9427735,0.354,0.0,382,19.9,34.5,83,0.0
2023-01-05T09:58:00Z,01/05/23 04:58,9427744,0.39,0.0,379,19.9,34.5,83,0.0
2023-01-05T09:59:00Z,01/05/23 04:59,9427753,0.369,0.0,375,19.9,34.5,83,0.0
2023-01-05T10:00:00Z,01/05/23 05:00,9427762,0.393,0.0,372,19.9,34.5,83,0.0
2023-01-05T10:01:00Z,01/05/23 05:01,9427771,0.41100000000000003,0.0,379,19.9,34.5,83,0.0
2023-01-05T10:02:00Z,01/05/23 05:02,9427780,0.42699999999999994,0.002,374,19.9,34.5,83,0.0
2023-01-05T10:03:00Z,01/05/23 05:03,9427789,0.42000000000000004,0.0,379,19.9,34.5,83,0.0
2023-01-05T10:04:00Z,01/05/23 05:04,9427798,0.391,0.002,383,19.8,34.5,83,0.0
2023-01-05T10:05:00Z,01/05/23 05:05,9427807,0.453,0.0,384,19.8,34.5,83,0.0
2023-01-05T10:06:00Z,01/05/23 05:06,9427817,0.393,0.0,375,19.8,34.5,83,0.0
2023-01-05T10:07:00Z,01/05/23 05:07,9427827,0.393,0.0,379,19.8,34.5,83,0.0
2023-01-05T10:08:00Z,01/05/23 05:08,9427837,0.43499999999999994,0.0,380,19.8,34.5,83,0.0
2023-01-05T10:09:00Z,01/05/23 05:09,9427847,0.337,0.002,374,19.8,34.5,83,0.0
2023-01-05T10:10:00Z,01/05/23 05:10,9427857,0.324,0.0,382,19.8,34.5,83,0.0
2023-01-05T10:11:00Z,01/05/23 05:11,9427867,0.33999999999999997,0.002,379,19.8,34.5,83,0.0
2023-01-05T10:12:00Z,01/05/23 05:12,9427877,0.337,0.002,375,19.8,34.5,83,0.0
2023-01-05T10:13:00Z,01/05/23 05:13,9427887,0.42300000000000004,0.0,383,19.8,34.5,83,0.0
2023-01-05T10:14:00Z,01/05/23 05:14,9427897,0.348,0.0,380,19.8,34.5,83,0.0
2023-01-05T10:15:00Z,01/05/23 05:15,9427907,0.393,0.0,373,19.8,34.5,83,0.0
2023-01-05T10:16:00Z,01/05/23 05:16,9427917,0.23399999999999999,0.0,372,19.8,34.5,83,0.0
2023-01-05T10:17:00Z,01/05/23 05:17,9427927,0.364,0.002,377,19.8,34.5,83,0.0
2023-01-05T10:18:00Z,01/05/23 05:18,9427937,0.379,0.002,375,19.8,34.5,83,0.0
2023-01-05T10:19:00Z,01/05/23 05:19,9427947,0.369,0.0,380,19.8,34.5,83,0.0
2023-01-05T10:20:00Z,01/05/23 05:20,9427956,0.433,0.002,377,19.8,34.5,83,0.0
2023-01-05T10:21:00Z,01/05/23 05:21,9427965,0.354,0.0,380,19.8,34.5,83,0.0
2023-01-05T10:22:00Z,01/05/23 05:22,9427974,0.403,0.002,379,19.8,34.5,83,0.0
2023-01-05T10:23:00Z,01/05/23 05:23,9427983,0.426,0.0,379,19.8,34.5,83,0.0
2023-01-05T10:24:00Z,01/05/23 05:24,9427992,0.43600000000000005,0.002,384,19.8,34.5,83,0.0
2023-01-05T10:25:00Z,01/05/23 05:25,9428001,0.41500000000000004,0.002,383,19.8,34.5,83,0.0
2023-01-05T10:26:00Z,01/05/23 05:26,9428010,0.42000000000000004,0.0,375,19.8,34.5,83,0.0
2023-01-05T10:27:00Z,01/05/23 05:27,9428019,0.397,0.002,379,19.8,34.5,83,0.0
2023-01-05T10:28:00Z,01/05/23 05:28,9428027,0.27599999999999997,0.0,387,19.8,34.5,83,0.0
2023-01-05T10:29:00Z,01/05/23 05:29,9428038,0.414,0.0,372,19.8,34.5,83,0.0
2023-01-05T10:30:00Z,01/05/23 05:30,9428048,0.42000000000000004,0.0,378,19.8,34.5,83,0.0
2023-01-05T10:31:00Z,01/05/23 05:31,9428057,0.42300000000000004,0.0,379,19.8,34.5,83,0.0
2023-01-05T10:32:00Z,01/05/23 05:32,9428066,0.351,0.0,383,19.8,34.5,83,0.0
2023-01-05T10:33:00Z,01/05/23 05:33,9428075,0.367,0.002,379,19.8,34.5,83,0.0
2023-01-05T10:34:00Z,01/05/23 05:34,9428084,0.42300000000000004,0.006,380,19.8,34.6,83,0.0
2023-01-05T10:35:00Z,01/05/23 05:35,9428093,0.475,0.002,384,19.8,34.6,83,0.0
2023-01-05T10:36:00Z,01/05/23 05:36,9428102,0.392,0.004,377,19.8,34.6,83,0.0
2023-01-05T10:37:00Z,01/05/23 05:37,9428111,0.381,0.0,380,19.8,34.6,83,0.0
2023-01-05T10:38:00Z,01/05/23 05:38,9428120,0.45599999999999996,0.0,378,19.8,34.6,83,0.0
2023-01-05T10:39:00Z,01/05/23 05:39,9428130,0.363,0.0,373,19.8,34.5,83,0.0
2023-01-05T10:40:00Z,01/05/23 05:40,9428140,0.327,0.0,383,19.8,34.5,83,0.0
2023-01-05T10:41:00Z,01/05/23 05:41,9428150,0.348,0.0,377,19.8,34.5,83,0.0
2023-01-05T10:42:01Z,01/05/23 05:42,9428160,0.426,0.0,375,19.8,34.5,83,0.0
2023-01-05T10:43:00Z,01/05/23 05:43,9428170,0.433,0.002,375,19.8,34.5,83,0.0
2023-01-05T10:44:00Z,01/05/23 05:44,9428180,0.414,0.0,383,19.8,34.5,83,0.0
2023-01-05T10:45:00Z,01/05/23 05:45,9428190,0.41100000000000003,0.0,370,19.8,34.5,83,0.0
2023-01-05T10:46:00Z,01/05/23 05:46,9428200,0.378,0.0,378,19.8,34.5,83,0.0
2023-01-05T10:47:00Z,01/05/23 05:47,9428210,0.44699999999999995,0.0,387,19.8,34.5,83,0.0
2023-01-05T10:48:00Z,01/05/23 05:48,9428220,0.429,0.0,380,19.9,34.5,83,0.0
2023-01-05T10:49:00Z,01/05/23 05:49,9428230,0.42000000000000004,0.0,382,19.9,34.5,83,0.0
2023-01-05T10:50:00Z,01/05/23 05:50,9428240,0.403,0.002,380,19.9,34.5,83,0.0
2023-01-05T10:51:00Z,01/05/23 05:51,9428250,0.36,0.0,383,19.9,34.5,83,0.0
2023-01-05T10:52:00Z,01/05/23 05:52,9428260,0.426,0.0,378,19.9,34.5,83,0.0
2023-01-05T10:53:00Z,01/05/23 05:53,9428270,0.42400000000000004,0.002,375,19.9,34.5,83,0.0
2023-01-05T10:54:00Z,01/05/23 05:54,9428280,0.44699999999999995,0.0,378,19.9,34.5,83,0.0
2023-01-05T10:55:01Z,01/05/23 05:55,9428290,0.471,0.0,375,19.9,34.5,83,0.0
2023-01-05T10:56:00Z,01/05/23 05:56,9428300,0.392,0.004,380,19.9,34.5,83,0.0
2023-01-05T10:57:00Z,01/05/23 05:57,9428310,0.47400000000000003,0.0,383,19.9,34.5,83,0.0
2023-01-05T10:58:00Z,01/05/23 05:58,9428320,0.357,0.0,384,19.9,34.5,83,0.0
2023-01-05T10:59:00Z,01/05/23 05:59,9428330,0.341,0.004,377,19.9,34.5,83,0.0
2023-01-05T11:00:00Z,01/05/23 06:00,9428340,0.426,0.0,378,19.9,34.5,83,0.0
2023-01-05T11:01:00Z,01/05/23 06:01,9428350,0.304,0.002,382,19.9,34.5,83,0.0
2023-01-05T11:02:01Z,01/05/23 06:02,9428360,0.387,0.0,379,19.8,34.5,83,0.0
2023-01-05T11:03:00Z,01/05/23 06:03,9428370,0.361,0.002,374,19.9,34.5,83,0.0
2023-01-05T11:04:00Z,01/05/23 06:04,9428380,0.429,0.0,373,19.9,34.5,83,0.0
2023-01-05T11:05:00Z,01/05/23 06:05,9428390,0.45,0.0,375,19.9,34.5,83,0.0
2023-01-05T11:06:00Z,01/05/23 06:06,9428400,0.352,0.002,375,19.9,34.5,83,0.0
2023-01-05T11:07:00Z,01/05/23 06:07,9428410,0.403,0.002,379,20.0,34.5,83,0.0
2023-01-05T11:08:01Z,01/05/23 06:08,9428420,0.44400000000000006,0.0,383,20.0,34.5,83,0.0
2023-01-05T11:09:01Z,01/05/23 06:09,9428430,0.41900000000000004,0.004,382,20.1,34.5,83,0.0
2023-01-05T11:10:00Z,01/05/23 06:10,9428440,0.43499999999999994,0.0,382,20.2,34.5,83,0.0
2023-01-05T11:11:01Z,01/05/23 06:11,9428450,0.346,0.002,377,20.3,34.5,83,0.0
2023-01-05T11:12:01Z,01/05/23 06:12,9428460,0.388,0.002,379,20.5,34.4,83,0.0
2023-01-05T11:13:01Z,01/05/23 06:13,9428470,0.45,0.0,388,20.5,34.4,83,0.0
2023-01-05T11:14:01Z,01/05/23 06:14,9428480,0.39,0.0,374,20.6,34.3,83,0.0
2023-01-05T11:15:01Z,01/05/23 06:15,9428489,0.37,0.002,372,20.7,34.3,83,0.0
2023-01-05T11:16:01Z,01/05/23 06:16,9428498,0.32999999999999996,0.0,380,20.9,34.3,83,0.0
2023-01-05T11:17:01Z,01/05/23 06:17,9428507,0.348,0.0,371,21.0,34.2,83,0.0
2023-01-05T11:18:01Z,01/05/23 06:18,9428516,0.357,0.0,386,21.1,34.2,83,0.0
2023-01-05T11:19:01Z,01/05/23 06:19,9428525,0.471,0.0,379,21.2,34.1,83,0.0
2023-01-05T11:20:01Z,01/05/23 06:20,9428534,0.315,0.0,386,21.3,34.1,83,0.0
2023-01-05T11:21:01Z,01/05/23 06:21,9428543,0.34199999999999997,0.0,377,21.3,34.0,83,0.0
2023-01-05T11:22:01Z,01/05/23 06:22,9428552,0.454,0.002,382,21.4,34.0,83,0.0
2023-01-05T11:23:01Z,01/05/23 06:23,9428561,0.348,0.0,384,21.4,33.9,83,0.0
2023-01-05T11:24:01Z,01/05/23 06:24,9428570,0.377,0.004,384,21.5,33.9,83,0.0
2023-01-05T11:25:01Z,01/05/23 06:25,9428579,0.433,0.002,386,21.5,33.8,83,0.0
2023-01-05T11:26:01Z,01/05/23 06:26,9428589,0.477,0.0,378,21.5,33.8,83,0.0
2023-01-05T11:27:01Z,01/05/23 06:27,9428598,0.399,0.0,382,21.5,33.7,83,0.0
2023-01-05T11:28:01Z,01/05/23 06:28,9428607,0.457,0.002,382,21.5,33.7,83,0.0
2023-01-05T11:29:01Z,01/05/23 06:29,9428616,0.40800000000000003,0.0,381,21.5,33.7,83,0.0
2023-01-05T11:30:01Z,01/05/23 06:30,9428625,0.357,0.0,377,21.4,33.7,83,0.0
2023-01-05T11:31:01Z,01/05/23 06:31,9428634,0.53,0.004,381,21.4,33.7,83,0.0
2023-01-05T11:32:01Z,01/05/23 06:32,9428643,0.372,0.0,378,21.4,33.7,83,0.0
2023-01-05T11:33:01Z,01/05/23 06:33,9428652,0.42400000000000004,0.002,383,21.4,33.7,83,0.0
2023-01-05T11:34:01Z,01/05/23 06:34,9428661,0.47800000000000004,0.002,368,21.4,33.7,83,0.0
2023-01-05T11:35:01Z,01/05/23 06:35,9428670,0.396,0.0,374,21.3,33.7,83,0.0
2023-01-05T11:36:01Z,01/05/23 06:36,9428680,0.394,0.002,379,21.3,33.7,83,0.0
2023-01-05T11:37:01Z,01/05/23 06:37,9428690,0.337,0.002,379,21.3,33.7,83,0.0
2023-01-05T11:38:01Z,01/05/23 06:38,9428700,0.40800000000000003,0.0,382,21.2,33.7,83,0.0
2023-01-05T11:39:01Z,01/05/23 06:39,9428710,0.438,0.0,377,21.2,33.7,83,0.0
2023-01-05T11:40:01Z,01/05/23 06:40,9428720,0.441,0.006,383,21.2,33.7,83,0.0
2023-01-05T11:41:01Z,01/05/23 06:41,9428730,0.579,0.0,382,21.2,33.7,83,0.0
2023-01-05T11:42:01Z,01/05/23 06:42,9428740,0.45999999999999996,0.002,374,21.2,33.7,83,0.0
2023-01-05T11:43:01Z,01/05/23 06:43,9428750,0.45199999999999996,0.004,384,21.2,33.7,83,0.0
2023-01-05T11:44:01Z,01/05/23 06:44,9428760,0.47300000000000003,0.004,382,21.2,33.7,83,0.0
2023-01-05T11:45:01Z,01/05/23 06:45,9428770,0.514,0.002,383,21.2,33.7,83,0.0
2023-01-05T11:46:01Z,01/05/23 06:46,9428780,0.327,0.0,383,21.3,33.7,83,0.0
2023-01-05T11:47:01Z,01/05/23 06:47,9428790,0.509,0.004,378,21.3,33.7,83,0.0
2023-01-05T11:48:01Z,01/05/23 06:48,9428800,0.348,0.0,378,21.4,33.7,83,0.0
2023-01-05T11:49:01Z,01/05/23 06:49,9428810,0.522,0.0,387,21.4,33.6,83,0.0
2023-01-05T11:50:01Z,01/05/23 06:50,9428820,0.534,0.0,379,21.4,33.6,83,0.0
2023-01-05T11:51:01Z,01/05/23 06:51,9428830,0.522,0.0,373,21.4,33.5,83,0.0
2023-01-05T11:52:01Z,01/05/23 06:52,9428840,0.45899999999999996,0.0,377,21.4,33.5,83,0.0
2023-01-05T11:53:01Z,01/05/23 06:53,9428850,0.52,0.002,382,21.4,33.5,83,0.0
2023-01-05T11:54:01Z,01/05/23 06:54,9428860,0.6,0.0,382,21.4,33.5,83,0.0
2023-01-05T11:55:01Z,01/05/23 06:55,9428870,0.45499999999999996,0.004,377,21.4,33.5,83,0.0
2023-01-05T11:56:01Z,01/05/23 06:56,9428879,0.45899999999999996,0.0,382,21.4,33.5,83,0.0
