Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-05T09:23:44Z,03/05/21 04:23,5359052,0.496,0.002,534,17.5,24.7,71,5.0
2021-03-05T09:24:44Z,03/05/21 04:24,5359059,0.422,0.001,531,17.5,24.7,71,5.0
2021-03-05T09:25:44Z,03/05/21 04:25,5359066,0.429,0.0,526,17.5,24.7,71,4.0
2021-03-05T09:26:44Z,03/05/21 04:26,5359073,0.32599999999999996,0.001,541,17.5,24.7,71,4.0
2021-03-05T09:27:44Z,03/05/21 04:27,5359080,0.414,0.003,539,17.5,24.7,71,5.0
2021-03-05T09:28:44Z,03/05/21 04:28,5359087,0.46900000000000003,0.002,538,17.5,24.7,71,4.0
2021-03-05T09:29:44Z,03/05/21 04:29,5359094,0.387,0.0,531,17.5,24.7,71,5.0
2021-03-05T09:30:44Z,03/05/21 04:30,5359101,0.40700000000000003,0.001,527,17.5,24.7,71,4.0
2021-03-05T09:31:44Z,03/05/21 04:31,5359108,0.327,0.0,525,17.5,24.7,71,5.0
2021-03-05T09:32:44Z,03/05/21 04:32,5359115,0.46900000000000003,0.002,529,17.5,24.7,71,4.0
2021-03-05T09:33:44Z,03/05/21 04:33,5359122,0.385,0.002,531,17.5,24.7,71,5.0
2021-03-05T09:34:44Z,03/05/21 04:34,5359129,0.396,0.0,529,17.5,24.7,71,5.0
2021-03-05T09:35:44Z,03/05/21 04:35,5359136,0.51,0.006,541,17.5,24.7,71,4.0
2021-03-05T09:36:44Z,03/05/21 04:36,5359143,0.44400000000000006,0.0,542,17.5,24.7,71,3.0
2021-03-05T09:37:44Z,03/05/21 04:37,5359150,0.42800000000000005,0.001,535,17.5,24.7,71,5.0
2021-03-05T09:38:44Z,03/05/21 04:38,5359157,0.364,0.002,538,17.5,24.7,71,4.0
2021-03-05T09:39:44Z,03/05/21 04:39,5359164,0.45199999999999996,0.001,539,17.4,24.7,71,6.0
2021-03-05T09:40:44Z,03/05/21 04:40,5359171,0.44000000000000006,0.001,534,17.5,24.7,71,5.0
2021-03-05T09:41:44Z,03/05/21 04:41,5359178,0.465,0.003,542,17.5,24.7,71,4.0
2021-03-05T09:42:44Z,03/05/21 04:42,5359185,0.40199999999999997,0.0,539,17.4,24.7,71,4.0
2021-03-05T09:43:44Z,03/05/21 04:43,5359192,0.45499999999999996,0.001,538,17.4,24.7,71,4.0
2021-03-05T09:44:44Z,03/05/21 04:44,5359199,0.34500000000000003,0.0,531,17.4,24.7,71,4.0
2021-03-05T09:45:44Z,03/05/21 04:45,5359206,0.426,0.0,538,17.4,24.7,71,4.0
2021-03-05T09:46:44Z,03/05/21 04:46,5359213,0.40800000000000003,0.0,529,17.4,24.7,71,4.0
2021-03-05T09:47:44Z,03/05/21 04:47,5359220,0.477,0.0,529,17.4,24.7,71,4.0
2021-03-05T09:48:44Z,03/05/21 04:48,5359227,0.362,0.001,530,17.4,24.7,71,6.0
2021-03-05T09:49:44Z,03/05/21 04:49,5359234,0.384,0.0,531,17.4,24.7,71,4.0
2021-03-05T09:50:44Z,03/05/21 04:50,5359241,0.48600000000000004,0.0,539,17.4,24.7,71,4.0
2021-03-05T09:51:44Z,03/05/21 04:51,5359248,0.49800000000000005,0.0,553,17.4,24.7,71,5.0
2021-03-05T09:52:44Z,03/05/21 04:52,5359255,0.40700000000000003,0.001,537,17.4,24.7,71,5.0
2021-03-05T09:53:44Z,03/05/21 04:53,5359262,0.457,0.002,530,17.4,24.7,71,4.0
2021-03-05T09:54:44Z,03/05/21 04:54,5359269,0.45499999999999996,0.001,546,17.4,24.7,71,5.0
2021-03-05T09:55:44Z,03/05/21 04:55,5359276,0.41500000000000004,0.002,535,17.4,24.7,71,5.0
2021-03-05T09:56:44Z,03/05/21 04:56,5359283,0.41,0.001,539,17.4,24.7,71,4.0
2021-03-05T09:57:44Z,03/05/21 04:57,5359290,0.377,0.001,545,17.4,24.7,71,5.0
2021-03-05T09:58:44Z,03/05/21 04:58,5359297,0.425,0.001,542,17.4,24.7,71,6.0
2021-03-05T09:59:44Z,03/05/21 04:59,5359304,0.316,0.002,535,17.4,24.7,71,5.0
2021-03-05T10:00:44Z,03/05/21 05:00,5359311,0.43200000000000005,0.0,534,17.4,24.7,71,4.0
2021-03-05T10:01:44Z,03/05/21 05:01,5359318,0.47300000000000003,0.001,537,17.4,24.7,71,6.0
2021-03-05T10:02:44Z,03/05/21 05:02,5359325,0.45499999999999996,0.001,543,17.4,24.7,71,4.0
2021-03-05T10:03:44Z,03/05/21 05:03,5359332,0.487,0.002,533,17.4,24.7,71,5.0
2021-03-05T10:04:44Z,03/05/21 05:04,5359339,0.46699999999999997,0.001,539,17.4,24.7,71,5.0
2021-03-05T10:05:44Z,03/05/21 05:05,5359346,0.44000000000000006,0.001,539,17.4,24.7,71,4.0
2021-03-05T10:06:44Z,03/05/21 05:06,5359353,0.45,0.0,539,17.4,24.7,71,4.0
2021-03-05T10:07:44Z,03/05/21 05:07,5359360,0.40800000000000003,0.0,535,17.4,24.7,71,4.0
2021-03-05T10:08:44Z,03/05/21 05:08,5359367,0.40199999999999997,0.0,533,17.4,24.7,71,4.0
2021-03-05T10:09:44Z,03/05/21 05:09,5359374,0.434,0.001,531,17.4,24.7,71,5.0
2021-03-05T10:10:44Z,03/05/21 05:10,5359381,0.296,0.001,535,17.4,24.7,71,4.0
2021-03-05T10:11:44Z,03/05/21 05:11,5359388,0.476,0.001,537,17.5,24.6,71,6.0
2021-03-05T10:12:44Z,03/05/21 05:12,5359395,0.46399999999999997,0.001,541,17.5,24.6,71,6.0
2021-03-05T10:13:44Z,03/05/21 05:13,5359402,0.46799999999999997,0.0,535,17.5,24.6,71,4.0
2021-03-05T10:14:44Z,03/05/21 05:14,5359409,0.441,0.003,535,17.6,24.6,71,5.0
2021-03-05T10:15:44Z,03/05/21 05:15,5359416,0.45899999999999996,0.003,539,17.6,24.5,71,6.0
2021-03-05T10:16:44Z,03/05/21 05:16,5359423,0.46399999999999997,0.001,537,17.6,24.5,71,4.0
2021-03-05T10:17:44Z,03/05/21 05:17,5359430,0.44400000000000006,0.0,533,17.6,24.5,71,5.0
2021-03-05T10:18:44Z,03/05/21 05:18,5359437,0.489,0.0,543,17.6,24.5,71,4.0
2021-03-05T10:19:44Z,03/05/21 05:19,5359444,0.542,0.001,550,17.7,24.5,71,5.0
2021-03-05T10:20:44Z,03/05/21 05:20,5359451,0.48600000000000004,0.0,543,17.7,24.5,71,5.0
2021-03-05T10:21:44Z,03/05/21 05:21,5359458,0.506,0.001,539,17.7,24.5,71,5.0
2021-03-05T10:22:44Z,03/05/21 05:22,5359465,0.40700000000000003,0.001,543,17.8,24.5,71,4.0
2021-03-05T10:23:44Z,03/05/21 05:23,5359472,0.465,0.0,539,17.8,24.5,71,6.0
2021-03-05T10:24:44Z,03/05/21 05:24,5359479,0.43,0.002,533,17.8,24.5,71,5.0
2021-03-05T10:25:44Z,03/05/21 05:25,5359486,0.5309999999999999,0.006,541,17.8,24.5,71,4.0
2021-03-05T10:26:44Z,03/05/21 05:26,5359493,0.5269999999999999,0.001,531,17.9,24.5,71,4.0
2021-03-05T10:27:44Z,03/05/21 05:27,5359500,0.40800000000000003,0.0,527,17.9,24.5,71,4.0
2021-03-05T10:28:44Z,03/05/21 05:28,5359507,0.5429999999999999,0.0,535,17.9,24.5,71,4.0
2021-03-05T10:29:44Z,03/05/21 05:29,5359514,0.53,0.001,541,17.9,24.5,71,4.0
2021-03-05T10:30:44Z,03/05/21 05:30,5359521,0.492,0.0,533,17.9,24.5,71,4.0
2021-03-05T10:31:44Z,03/05/21 05:31,5359528,0.47300000000000003,0.001,535,18.0,24.5,71,3.0
2021-03-05T10:32:44Z,03/05/21 05:32,5359535,0.441,0.0,543,18.0,24.5,71,5.0
2021-03-05T10:33:44Z,03/05/21 05:33,5359542,0.47400000000000003,0.0,533,18.0,24.5,71,5.0
2021-03-05T10:34:44Z,03/05/21 05:34,5359549,0.519,0.0,548,18.0,24.4,71,4.0
2021-03-05T10:35:44Z,03/05/21 05:35,5359556,0.40700000000000003,0.001,547,18.0,24.4,71,5.0
2021-03-05T10:36:44Z,03/05/21 05:36,5359563,0.493,0.002,536,18.1,24.4,71,5.0
2021-03-05T10:37:44Z,03/05/21 05:37,5359570,0.47300000000000003,0.001,543,18.1,24.4,71,4.0
2021-03-05T10:38:44Z,03/05/21 05:38,5359577,0.479,0.001,540,18.1,24.4,71,3.0
2021-03-05T10:39:44Z,03/05/21 05:39,5359584,0.488,0.001,544,18.1,24.4,71,3.0
2021-03-05T10:40:44Z,03/05/21 05:40,5359591,0.426,0.0,538,18.1,24.3,71,4.0
2021-03-05T10:41:44Z,03/05/21 05:41,5359598,0.39,0.0,544,18.1,24.3,71,5.0
2021-03-05T10:42:44Z,03/05/21 05:42,5359605,0.48,0.0,538,18.1,24.3,71,5.0
2021-03-05T10:43:44Z,03/05/21 05:43,5359612,0.45599999999999996,0.0,551,18.1,24.3,71,4.0
2021-03-05T10:44:44Z,03/05/21 05:44,5359619,0.45199999999999996,0.001,533,18.1,24.3,71,4.0
2021-03-05T10:45:44Z,03/05/21 05:45,5359626,0.545,0.001,549,18.1,24.3,71,4.0
2021-03-05T10:46:44Z,03/05/21 05:46,5359633,0.48200000000000004,0.001,551,18.1,24.3,71,4.0
2021-03-05T10:47:44Z,03/05/21 05:47,5359640,0.558,0.0,545,18.2,24.3,71,3.0
2021-03-05T10:48:44Z,03/05/21 05:48,5359647,0.449,0.001,536,18.2,24.3,71,5.0
2021-03-05T10:49:44Z,03/05/21 05:49,5359654,0.671,0.001,540,18.2,24.3,71,3.0
2021-03-05T10:50:44Z,03/05/21 05:50,5359661,0.496,0.002,532,18.2,24.3,71,5.0
2021-03-05T10:51:44Z,03/05/21 05:51,5359668,0.476,0.001,540,18.2,24.3,71,3.0
2021-03-05T10:52:44Z,03/05/21 05:52,5359675,0.503,0.001,541,18.2,24.3,71,4.0
2021-03-05T10:53:44Z,03/05/21 05:53,5359682,0.42300000000000004,0.0,533,18.2,24.3,71,4.0
2021-03-05T10:54:44Z,03/05/21 05:54,5359689,0.354,0.0,544,18.3,24.3,71,3.0
2021-03-05T10:55:44Z,03/05/21 05:55,5359696,0.40700000000000003,0.001,537,18.3,24.2,71,4.0
2021-03-05T10:56:44Z,03/05/21 05:56,5359703,0.496,0.002,533,18.3,24.2,71,3.0
2021-03-05T10:57:44Z,03/05/21 05:57,5359710,0.422,0.001,543,18.3,24.2,71,3.0
2021-03-05T10:58:44Z,03/05/21 05:58,5359717,0.45599999999999996,0.0,545,18.3,24.2,71,4.0
2021-03-05T10:59:44Z,03/05/21 05:59,5359724,0.46399999999999997,0.001,544,18.3,24.2,71,4.0
2021-03-05T11:00:44Z,03/05/21 06:00,5359731,0.475,0.002,560,18.3,24.2,71,4.0
2021-03-05T11:01:44Z,03/05/21 06:01,5359738,0.413,0.001,541,18.3,24.2,71,3.0
2021-03-05T11:02:44Z,03/05/21 06:02,5359745,0.47800000000000004,0.002,544,18.3,24.2,71,4.0
2021-03-05T11:03:44Z,03/05/21 06:03,5359752,0.47000000000000003,0.001,544,18.3,24.2,71,4.0
2021-03-05T11:04:44Z,03/05/21 06:04,5359759,0.508,0.002,541,18.4,24.2,71,3.0
2021-03-05T11:05:44Z,03/05/21 06:05,5359766,0.377,0.001,538,18.4,24.2,71,3.0
2021-03-05T11:06:44Z,03/05/21 06:06,5359773,0.438,0.0,558,18.4,24.2,71,3.0
2021-03-05T11:07:44Z,03/05/21 06:07,5359780,0.46399999999999997,0.001,547,18.4,24.2,71,3.0
2021-03-05T11:08:44Z,03/05/21 06:08,5359787,0.42800000000000005,0.001,548,18.4,24.2,71,4.0
2021-03-05T11:09:44Z,03/05/21 06:09,5359794,0.515,0.001,543,18.4,24.2,71,3.0
2021-03-05T11:10:44Z,03/05/21 06:10,5359801,0.393,0.003,545,18.4,24.2,71,3.0
2021-03-05T11:11:44Z,03/05/21 06:11,5359808,0.357,0.0,551,18.4,24.2,71,4.0
2021-03-05T11:12:44Z,03/05/21 06:12,5359815,0.471,0.0,549,18.4,24.2,71,3.0
2021-03-05T11:13:44Z,03/05/21 06:13,5359822,0.506,0.004,554,18.4,24.2,71,4.0
2021-03-05T11:14:44Z,03/05/21 06:14,5359829,0.446,0.001,551,18.4,24.2,71,4.0
2021-03-05T11:15:44Z,03/05/21 06:15,5359836,0.395,0.001,541,18.4,24.2,71,3.0
2021-03-05T11:16:44Z,03/05/21 06:16,5359843,0.497,0.001,547,18.4,24.2,71,3.0
2021-03-05T11:17:44Z,03/05/21 06:17,5359850,0.526,0.002,544,18.4,24.2,71,4.0
2021-03-05T11:18:44Z,03/05/21 06:18,5359857,0.383,0.001,544,18.4,24.2,71,4.0
2021-03-05T11:19:44Z,03/05/21 06:19,5359864,0.481,0.002,549,18.4,24.2,71,4.0
2021-03-05T11:20:44Z,03/05/21 06:20,5359871,0.42300000000000004,0.0,544,18.4,24.2,71,3.0
2021-03-05T11:21:44Z,03/05/21 06:21,5359878,0.34199999999999997,0.0,551,18.4,24.2,71,4.0
2021-03-05T11:22:44Z,03/05/21 06:22,5359885,0.477,0.0,551,18.5,24.2,71,3.0
2021-03-05T11:23:44Z,03/05/21 06:23,5359893,0.45999999999999996,0.002,560,18.5,24.2,71,4.0
2021-03-05T11:24:44Z,03/05/21 06:24,5359899,0.362,0.001,545,18.5,24.2,71,3.0
2021-03-05T11:25:44Z,03/05/21 06:25,5359906,0.40199999999999997,0.0,545,18.5,24.2,71,4.0
2021-03-05T11:26:44Z,03/05/21 06:26,5359913,0.536,0.001,547,18.5,24.2,71,4.0
2021-03-05T11:27:44Z,03/05/21 06:27,5359920,0.504,0.003,548,18.5,24.2,71,4.0
2021-03-05T11:28:44Z,03/05/21 06:28,5359927,0.47300000000000003,0.001,551,18.5,24.2,71,2.0
2021-03-05T11:29:44Z,03/05/21 06:29,5359934,0.457,0.002,547,18.5,24.2,71,3.0
2021-03-05T11:30:44Z,03/05/21 06:30,5359941,0.43600000000000005,0.002,555,18.5,24.2,71,3.0
2021-03-05T11:31:44Z,03/05/21 06:31,5359948,0.49800000000000005,0.0,536,18.5,24.2,71,3.0
2021-03-05T11:32:44Z,03/05/21 06:32,5359955,0.47300000000000003,0.001,551,18.5,24.2,71,3.0
2021-03-05T11:33:44Z,03/05/21 06:33,5359962,0.461,0.001,538,18.5,24.2,71,3.0
2021-03-05T11:34:44Z,03/05/21 06:34,5359969,0.489,0.0,547,18.5,24.2,71,3.0
2021-03-05T11:35:44Z,03/05/21 06:35,5359976,0.453,0.003,547,18.5,24.2,71,4.0
2021-03-05T11:36:44Z,03/05/21 06:36,5359983,0.38,0.001,552,18.5,24.2,71,4.0
2021-03-05T11:37:44Z,03/05/21 06:37,5359990,0.312,0.0,549,18.5,24.2,71,3.0
2021-03-05T11:38:44Z,03/05/21 06:38,5359997,0.508,0.002,541,18.5,24.2,71,3.0
2021-03-05T11:39:44Z,03/05/21 06:39,5360004,0.5389999999999999,0.001,549,18.6,24.2,71,3.0
2021-03-05T11:40:44Z,03/05/21 06:40,5360011,0.40099999999999997,0.001,555,18.6,24.2,71,4.0
2021-03-05T11:41:44Z,03/05/21 06:41,5360018,0.541,0.002,547,18.6,24.2,71,3.0
2021-03-05T11:42:44Z,03/05/21 06:42,5360025,0.5389999999999999,0.001,547,18.6,24.2,71,4.0
2021-03-05T11:43:44Z,03/05/21 06:43,5360032,0.479,0.001,540,18.6,24.2,71,4.0
2021-03-05T11:44:44Z,03/05/21 06:44,5360039,0.389,0.001,555,18.6,24.2,71,4.0
2021-03-05T11:45:44Z,03/05/21 06:45,5360046,0.5549999999999999,0.0,551,18.6,24.2,71,4.0
2021-03-05T11:46:44Z,03/05/21 06:46,5360053,0.471,0.0,547,18.6,24.2,71,4.0
2021-03-05T11:47:44Z,03/05/21 06:47,5360060,0.362,0.001,555,18.6,24.2,71,3.0
2021-03-05T11:48:44Z,03/05/21 06:48,5360067,0.488,0.001,545,18.6,24.2,71,3.0
2021-03-05T11:49:44Z,03/05/21 06:49,5360074,0.525,0.003,555,18.6,24.2,71,3.0
2021-03-05T11:50:44Z,03/05/21 06:50,5360081,0.393,0.0,540,18.6,24.2,71,4.0
2021-03-05T11:51:44Z,03/05/21 06:51,5360088,0.39,0.0,548,18.6,24.2,71,4.0
2021-03-05T11:52:44Z,03/05/21 06:52,5360095,0.45499999999999996,0.001,544,18.6,24.2,71,3.0
2021-03-05T11:53:43Z,03/05/21 06:53,5360102,0.51,0.0,547,18.6,24.2,71,3.0
2021-03-05T11:54:43Z,03/05/21 06:54,5360109,0.48,0.0,554,18.6,24.2,71,4.0
2021-03-05T11:55:44Z,03/05/21 06:55,5360116,0.465,0.0,554,18.6,24.2,71,4.0
2021-03-05T11:56:43Z,03/05/21 06:56,5360123,0.446,0.001,547,18.6,24.2,71,3.0
2021-03-05T11:57:43Z,03/05/21 06:57,5360130,0.495,0.0,562,18.6,24.2,71,4.0
2021-03-05T11:58:43Z,03/05/21 06:58,5360137,0.46799999999999997,0.0,536,18.6,24.2,71,4.0
2021-03-05T11:59:43Z,03/05/21 06:59,5360144,0.367,0.002,551,18.6,24.2,71,2.0
2021-03-05T12:00:44Z,03/05/21 07:00,5360151,0.372,0.0,554,18.6,24.2,71,3.0
2021-03-05T12:01:43Z,03/05/21 07:01,5360158,0.344,0.001,547,18.6,24.2,71,4.0
2021-03-05T12:02:43Z,03/05/21 07:02,5360165,0.48,0.003,544,18.6,24.2,71,3.0
2021-03-05T12:03:44Z,03/05/21 07:03,5360172,0.46399999999999997,0.004,560,18.6,24.2,71,3.0
2021-03-05T12:04:43Z,03/05/21 07:04,5360179,0.41100000000000003,0.0,558,18.6,24.2,71,2.0
2021-03-05T12:05:43Z,03/05/21 07:05,5360186,0.44699999999999995,0.0,551,18.6,24.2,71,3.0
2021-03-05T12:06:43Z,03/05/21 07:06,5360193,0.377,0.001,559,18.6,24.2,71,4.0
2021-03-05T12:07:43Z,03/05/21 07:07,5360200,0.49000000000000005,0.002,545,18.6,24.2,71,3.0
2021-03-05T12:08:43Z,03/05/21 07:08,5360207,0.33599999999999997,0.0,565,18.6,24.2,71,3.0
2021-03-05T12:09:43Z,03/05/21 07:09,5360214,0.421,0.005,565,18.6,24.2,71,4.0
2021-03-05T12:10:43Z,03/05/21 07:10,5360221,0.561,0.0,563,18.6,24.2,71,4.0
2021-03-05T12:11:44Z,03/05/21 07:11,5360228,0.477,0.003,555,18.6,24.2,71,4.0
2021-03-05T12:12:43Z,03/05/21 07:12,5360235,0.429,0.0,560,18.6,24.2,71,4.0
2021-03-05T12:13:43Z,03/05/21 07:13,5360242,0.372,0.0,558,18.6,24.2,71,4.0
2021-03-05T12:14:43Z,03/05/21 07:14,5360249,0.404,0.001,560,18.6,24.2,71,4.0
2021-03-05T12:15:43Z,03/05/21 07:15,5360256,0.479,0.001,555,18.6,24.2,71,3.0
2021-03-05T12:16:43Z,03/05/21 07:16,5360263,0.378,0.0,547,18.6,24.2,71,2.0
2021-03-05T12:17:43Z,03/05/21 07:17,5360270,0.45999999999999996,0.002,552,18.6,24.2,71,4.0
2021-03-05T12:18:43Z,03/05/21 07:18,5360277,0.378,0.0,549,18.6,24.2,71,2.0
2021-03-05T12:19:44Z,03/05/21 07:19,5360284,0.445,0.002,551,18.7,24.2,71,4.0
2021-03-05T12:20:43Z,03/05/21 07:20,5360291,0.40700000000000003,0.001,560,18.7,24.2,71,3.0
2021-03-05T12:21:43Z,03/05/21 07:21,5360298,0.366,0.0,563,18.7,24.2,71,4.0
2021-03-05T12:22:44Z,03/05/21 07:22,5360305,0.3,0.0,567,18.7,24.2,71,3.0
2021-03-05T12:23:43Z,03/05/21 07:23,5360312,0.34500000000000003,0.0,559,18.7,24.2,71,3.0
2021-03-05T12:24:43Z,03/05/21 07:24,5360319,0.38,0.001,555,18.7,24.2,71,4.0
2021-03-05T12:25:43Z,03/05/21 07:25,5360326,0.41,0.001,562,18.7,24.2,71,4.0
2021-03-05T12:26:43Z,03/05/21 07:26,5360333,0.461,0.001,559,18.7,24.2,71,3.0
2021-03-05T12:27:43Z,03/05/21 07:27,5360340,0.43099999999999994,0.001,574,18.7,24.2,71,4.0
2021-03-05T12:28:43Z,03/05/21 07:28,5360347,0.40800000000000003,0.0,570,18.7,24.1,71,4.0
2021-03-05T12:29:43Z,03/05/21 07:29,5360354,0.42000000000000004,0.0,559,18.7,24.2,71,3.0
2021-03-05T12:30:44Z,03/05/21 07:30,5360361,0.354,0.0,569,18.7,24.1,71,4.0
2021-03-05T12:31:43Z,03/05/21 07:31,5360368,0.371,0.001,559,18.7,24.1,71,4.0
2021-03-05T12:32:43Z,03/05/21 07:32,5360375,0.465,0.003,563,18.7,24.1,71,4.0
2021-03-05T12:33:43Z,03/05/21 07:33,5360381,0.40199999999999997,0.0,567,18.7,24.1,71,4.0
2021-03-05T12:34:43Z,03/05/21 07:34,5360387,0.42699999999999994,0.002,559,18.7,24.1,71,4.0
2021-03-05T12:35:43Z,03/05/21 07:35,5360394,0.462,0.003,562,18.7,24.1,71,4.0
2021-03-05T12:36:43Z,03/05/21 07:36,5360401,0.462,0.0,559,18.7,24.1,71,3.0
2021-03-05T12:37:43Z,03/05/21 07:37,5360408,0.426,0.0,567,18.7,24.1,71,4.0
2021-03-05T12:38:44Z,03/05/21 07:38,5360416,0.399,0.0,555,18.7,24.1,71,4.0
2021-03-05T12:39:43Z,03/05/21 07:39,5360422,0.40700000000000003,0.001,570,18.7,24.1,71,3.0
2021-03-05T12:40:43Z,03/05/21 07:40,5360429,0.399,0.0,554,18.8,24.1,71,3.0
2021-03-05T12:41:43Z,03/05/21 07:41,5360436,0.43200000000000005,0.0,555,18.8,24.1,71,4.0
2021-03-05T12:42:43Z,03/05/21 07:42,5360443,0.446,0.001,561,18.8,24.1,71,3.0
2021-03-05T12:43:43Z,03/05/21 07:43,5360450,0.49400000000000005,0.001,561,18.8,24.1,71,4.0
2021-03-05T12:44:43Z,03/05/21 07:44,5360457,0.576,0.0,562,18.8,24.1,71,3.0
2021-03-05T12:45:43Z,03/05/21 07:45,5360465,0.437,0.001,559,18.8,24.1,71,3.0
2021-03-05T12:46:44Z,03/05/21 07:46,5360471,0.563,0.001,554,18.8,24.1,71,4.0
2021-03-05T12:47:43Z,03/05/21 07:47,5360478,0.413,0.001,559,18.9,24.1,71,3.0
2021-03-05T12:48:43Z,03/05/21 07:48,5360485,0.429,0.0,571,18.9,24.1,71,3.0
2021-03-05T12:49:43Z,03/05/21 07:49,5360492,0.366,0.0,557,18.9,24.1,71,3.0
2021-03-05T12:50:43Z,03/05/21 07:50,5360499,0.51,0.006,553,18.9,24.1,71,4.0
2021-03-05T12:51:43Z,03/05/21 07:51,5360506,0.475,0.002,562,18.9,24.1,71,3.0
2021-03-05T12:52:43Z,03/05/21 07:52,5360513,0.43,0.002,563,19.0,24.1,71,4.0
2021-03-05T12:53:43Z,03/05/21 07:53,5360521,0.365,0.001,562,19.0,24.1,71,4.0
2021-03-05T12:54:43Z,03/05/21 07:54,5360527,0.395,0.001,559,19.0,24.1,71,3.0
2021-03-05T12:55:43Z,03/05/21 07:55,5360534,0.518,0.001,555,19.1,24.0,71,4.0
2021-03-05T12:56:43Z,03/05/21 07:56,5360541,0.441,0.0,551,19.1,24.0,71,4.0
2021-03-05T12:57:44Z,03/05/21 07:57,5360548,0.46699999999999997,0.001,555,19.2,24.0,71,4.0
2021-03-05T12:58:43Z,03/05/21 07:58,5360555,0.46699999999999997,0.001,551,19.3,24.0,71,4.0
2021-03-05T12:59:43Z,03/05/21 07:59,5360562,0.43499999999999994,0.0,556,19.3,23.9,71,4.0
2021-03-05T13:00:43Z,03/05/21 08:00,5360570,0.369,0.0,552,19.3,23.9,71,4.0
2021-03-05T13:01:43Z,03/05/21 08:01,5360576,0.389,0.001,545,19.4,23.9,71,4.0
2021-03-05T13:02:43Z,03/05/21 08:02,5360584,0.525,0.003,556,19.4,23.9,71,3.0
2021-03-05T13:03:43Z,03/05/21 08:03,5360590,0.506,0.001,552,19.4,23.9,71,3.0
2021-03-05T13:04:43Z,03/05/21 08:04,5360597,0.339,0.0,556,19.4,23.9,71,3.0
2021-03-05T13:05:43Z,03/05/21 08:05,5360604,0.44400000000000006,0.003,557,19.4,23.9,71,4.0
2021-03-05T13:06:43Z,03/05/21 08:06,5360611,0.458,0.001,552,19.4,23.9,71,3.0
2021-03-05T13:07:43Z,03/05/21 08:07,5360618,0.40199999999999997,0.0,567,19.4,23.9,71,3.0
2021-03-05T13:08:43Z,03/05/21 08:08,5360625,0.348,0.0,550,19.4,23.9,71,4.0
2021-03-05T13:09:43Z,03/05/21 08:09,5360631,0.393,0.003,556,19.4,23.9,71,3.0
2021-03-05T13:10:43Z,03/05/21 08:10,5360638,0.372,0.0,559,19.4,23.9,71,3.0
2021-03-05T13:11:43Z,03/05/21 08:11,5360646,0.521,0.001,550,19.4,23.9,71,3.0
2021-03-05T13:12:43Z,03/05/21 08:12,5360653,0.422,0.001,555,19.4,23.9,71,3.0
2021-03-05T13:13:43Z,03/05/21 08:13,5360660,0.395,0.001,561,19.4,23.9,71,4.0
2021-03-05T13:14:43Z,03/05/21 08:14,5360667,0.384,0.0,550,19.4,23.9,71,4.0
2021-03-05T13:15:43Z,03/05/21 08:15,5360674,0.418,0.002,560,19.4,23.9,71,4.0
2021-03-05T13:16:43Z,03/05/21 08:16,5360681,0.38,0.001,557,19.4,23.9,71,4.0
2021-03-05T13:17:43Z,03/05/21 08:17,5360688,0.45199999999999996,0.001,560,19.5,23.9,71,3.0
2021-03-05T13:18:43Z,03/05/21 08:18,5360695,0.44800000000000006,0.002,556,19.5,23.9,71,4.0
2021-03-05T13:19:43Z,03/05/21 08:19,5360702,0.485,0.001,559,19.5,23.9,71,5.0
2021-03-05T13:20:43Z,03/05/21 08:20,5360709,0.46799999999999997,0.0,556,19.5,23.9,71,3.0
2021-03-05T13:21:43Z,03/05/21 08:21,5360716,0.317,0.001,564,19.5,23.9,71,3.0
2021-03-05T13:22:43Z,03/05/21 08:22,5360723,0.43899999999999995,0.002,552,19.5,23.9,71,3.0
2021-03-05T13:23:43Z,03/05/21 08:23,5360729,0.44000000000000006,0.001,563,19.5,23.9,71,4.0
2021-03-05T13:24:43Z,03/05/21 08:24,5360735,0.392,0.001,570,19.5,23.9,71,3.0
2021-03-05T13:25:43Z,03/05/21 08:25,5360741,0.4,0.002,561,19.5,23.9,71,4.0
2021-03-05T13:26:43Z,03/05/21 08:26,5360747,0.395,0.001,560,19.5,23.9,71,4.0
2021-03-05T13:27:43Z,03/05/21 08:27,5360753,0.43,0.002,560,19.5,23.9,71,3.0
2021-03-05T13:28:43Z,03/05/21 08:28,5360759,0.377,0.001,566,19.5,23.9,71,4.0
2021-03-05T13:29:43Z,03/05/21 08:29,5360765,0.396,0.0,552,19.5,23.9,71,5.0
2021-03-05T13:30:43Z,03/05/21 08:30,5360771,0.45499999999999996,0.001,552,19.5,23.9,71,5.0
2021-03-05T13:31:43Z,03/05/21 08:31,5360777,0.393,0.0,556,19.5,23.9,71,5.0
2021-03-05T13:32:43Z,03/05/21 08:32,5360785,0.608,0.001,560,19.5,23.9,71,4.0
2021-03-05T13:33:43Z,03/05/21 08:33,5360792,0.471,0.003,550,19.5,23.9,71,3.0
2021-03-05T13:34:43Z,03/05/21 08:34,5360798,0.449,0.001,556,19.5,23.9,71,4.0
2021-03-05T13:35:43Z,03/05/21 08:35,5360804,0.396,0.0,564,19.5,23.9,71,4.0
2021-03-05T13:36:43Z,03/05/21 08:36,5360810,0.33799999999999997,0.001,559,19.5,23.9,71,4.0
