Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-06T12:54:43Z,11/06/19 07:54,4021771,0.099,0.0,1235,25.0,28.8,62,0.0
2019-11-06T12:56:00Z,11/06/19 07:56,4021776,0.13899999999999998,0.002,1264,25.0,28.9,62,0.0
2019-11-06T12:57:00Z,11/06/19 07:57,4021781,0.135,0.0,1297,25.1,28.9,62,0.0
2019-11-06T12:58:00Z,11/06/19 07:58,4021786,0.099,0.0,1352,25.1,29.0,62,0.0
2019-11-06T12:59:16Z,11/06/19 07:59,4021792,0.099,0.0,1294,25.1,29.1,62,0.0
2019-11-06T13:00:16Z,11/06/19 08:00,4021797,0.16799999999999998,0.0,1347,25.2,29.2,62,0.0
2019-11-06T13:01:16Z,11/06/19 08:01,4021802,0.099,0.0,1384,25.2,29.3,62,0.0
2019-11-06T13:02:16Z,11/06/19 08:02,4021806,0.128,0.001,1411,25.2,29.4,62,0.0
2019-11-06T13:03:29Z,11/06/19 08:03,4021812,0.072,0.0,1441,25.2,29.5,62,0.0
2019-11-06T13:04:29Z,11/06/19 08:04,4021816,0.129,0.0,1493,25.3,29.6,62,0.0
2019-11-06T13:05:29Z,11/06/19 08:05,4021822,0.128,0.001,1501,25.3,29.6,62,0.0
2019-11-06T13:06:45Z,11/06/19 08:06,4021828,0.132,0.0,1553,25.3,29.7,62,0.0
2019-11-06T13:07:45Z,11/06/19 08:07,4021833,0.13799999999999998,0.0,1571,25.4,29.9,62,0.0
2019-11-06T13:08:45Z,11/06/19 08:08,4021838,0.16499999999999998,0.0,1631,25.4,30.0,62,0.0
2019-11-06T13:10:01Z,11/06/19 08:10,4021843,0.16699999999999998,0.001,1631,25.4,30.0,62,0.0
2019-11-06T13:11:01Z,11/06/19 08:11,4021848,0.16799999999999998,0.0,1682,25.4,30.1,62,0.0
2019-11-06T13:12:01Z,11/06/19 08:12,4021853,0.099,0.0,1704,25.4,30.2,62,0.0
2019-11-06T13:13:01Z,11/06/19 08:13,4021858,0.11699999999999999,0.0,1738,25.4,30.4,62,0.0
2019-11-06T13:14:01Z,11/06/19 08:14,4021863,0.13799999999999998,0.0,1760,25.4,30.4,62,0.0
2019-11-06T13:15:17Z,11/06/19 08:15,4021869,0.11399999999999999,0.0,1786,25.4,30.5,62,0.0
2019-11-06T13:16:17Z,11/06/19 08:16,4021874,0.087,0.0,1834,25.5,30.5,62,0.0
2019-11-06T13:17:33Z,11/06/19 08:17,4021879,0.11599999999999999,0.001,1850,25.5,30.5,62,0.0
2019-11-06T13:18:33Z,11/06/19 08:18,4021883,0.159,0.0,1809,25.5,30.5,62,0.0
2019-11-06T13:19:50Z,11/06/19 08:19,4021890,0.126,0.0,1900,25.5,30.6,62,0.0
2019-11-06T13:20:50Z,11/06/19 08:20,4021894,0.13799999999999998,0.0,1919,25.5,30.7,62,0.0
2019-11-06T13:21:50Z,11/06/19 08:21,4021899,0.123,0.0,1892,25.5,30.7,62,0.0
2019-11-06T13:22:50Z,11/06/19 08:22,4021903,0.147,0.003,1839,25.6,30.7,62,0.0
2019-11-06T13:23:50Z,11/06/19 08:23,4021907,0.158,0.001,1928,25.6,30.7,62,0.0
2019-11-06T13:25:06Z,11/06/19 08:25,4021911,0.125,0.001,1886,25.6,30.6,62,0.0
2019-11-06T13:26:06Z,11/06/19 08:26,4021915,0.16499999999999998,0.0,1870,25.6,30.7,62,0.0
2019-11-06T13:27:06Z,11/06/19 08:27,4021919,0.183,0.0,1916,25.6,30.7,62,0.0
2019-11-06T13:28:06Z,11/06/19 08:28,4021923,0.16799999999999998,0.0,1906,25.6,30.7,62,0.0
2019-11-06T13:29:22Z,11/06/19 08:29,4021927,0.152,0.001,1925,25.7,30.7,62,0.0
2019-11-06T13:30:22Z,11/06/19 08:30,4021931,0.15,0.0,1984,25.7,30.8,62,0.0
2019-11-06T13:31:21Z,11/06/19 08:31,4021935,0.181,0.002,1964,25.7,30.8,62,0.0
2019-11-06T13:32:21Z,11/06/19 08:32,4021939,0.174,0.0,1940,25.7,30.9,62,0.0
2019-11-06T13:33:37Z,11/06/19 08:33,4021944,0.13899999999999998,0.002,1945,25.7,30.9,62,0.0
2019-11-06T13:34:37Z,11/06/19 08:34,4021949,0.194,0.001,1965,25.7,30.9,62,0.0
2019-11-06T13:35:54Z,11/06/19 08:35,4021954,0.141,0.0,2001,25.7,30.9,62,0.0
2019-11-06T13:36:54Z,11/06/19 08:36,4021959,0.177,0.0,1969,25.7,30.9,62,0.0
2019-11-06T13:37:54Z,11/06/19 08:37,4021964,0.186,0.0,1949,25.7,30.9,62,0.0
2019-11-06T13:38:54Z,11/06/19 08:38,4021969,0.186,0.0,1907,25.8,30.8,62,0.0
2019-11-06T13:40:11Z,11/06/19 08:40,4021974,0.177,0.0,1907,25.8,30.8,62,0.0
2019-11-06T13:41:11Z,11/06/19 08:41,4021980,0.153,0.0,1926,25.8,30.7,62,0.0
2019-11-06T13:42:11Z,11/06/19 08:42,4021986,0.118,0.002,1911,25.8,30.7,62,0.0
2019-11-06T13:43:11Z,11/06/19 08:43,4021992,0.18,0.0,1942,25.8,30.7,62,0.0
2019-11-06T13:44:11Z,11/06/19 08:44,4021998,0.194,0.001,1994,25.8,30.7,62,0.0
2019-11-06T13:45:11Z,11/06/19 08:45,4022004,0.22200000000000003,0.0,1998,25.8,30.7,62,0.0
2019-11-06T13:46:11Z,11/06/19 08:46,4022010,0.189,0.003,2029,25.8,30.8,62,0.0
2019-11-06T13:47:27Z,11/06/19 08:47,4022017,0.129,0.0,2054,25.8,30.9,62,0.0
2019-11-06T13:48:27Z,11/06/19 08:48,4022023,0.198,0.0,2074,25.8,31.0,62,0.0
2019-11-06T13:49:27Z,11/06/19 08:49,4022027,0.198,0.0,2095,25.9,31.0,62,0.0
2019-11-06T13:50:27Z,11/06/19 08:50,4022033,0.177,0.0,2145,25.9,31.1,62,0.0
2019-11-06T13:51:27Z,11/06/19 08:51,4022039,0.11699999999999999,0.0,2137,25.9,31.1,62,0.0
2019-11-06T13:52:28Z,11/06/19 08:52,4022045,0.16499999999999998,0.0,2154,25.9,31.2,62,0.0
2019-11-06T13:53:44Z,11/06/19 08:53,4022053,0.162,0.0,2158,25.9,31.3,62,0.0
2019-11-06T13:54:44Z,11/06/19 08:54,4022058,0.144,0.0,2196,25.9,31.4,62,0.0
2019-11-06T13:55:44Z,11/06/19 08:55,4022065,0.197,0.001,2175,25.9,31.4,62,0.0
2019-11-06T13:56:44Z,11/06/19 08:56,4022071,0.135,0.003,2221,25.9,31.4,62,0.0
2019-11-06T13:57:59Z,11/06/19 08:57,4022077,0.13999999999999999,0.001,2244,26.0,31.4,62,0.0
2019-11-06T13:58:59Z,11/06/19 08:58,4022083,0.191,0.001,2222,26.0,31.5,62,0.0
2019-11-06T14:00:15Z,11/06/19 09:00,4022089,0.159,0.0,2265,26.0,31.5,62,0.0
2019-11-06T14:01:15Z,11/06/19 09:01,4022095,0.209,0.001,2287,26.0,31.6,62,0.0
2019-11-06T14:02:31Z,11/06/19 09:02,4022101,0.16899999999999998,0.002,2284,26.0,31.7,62,0.0
2019-11-06T14:03:31Z,11/06/19 09:03,4022107,0.189,0.0,2305,26.0,31.8,62,0.0
2019-11-06T14:04:31Z,11/06/19 09:04,4022113,0.20400000000000001,0.0,2318,26.0,31.9,62,0.0
2019-11-06T14:05:31Z,11/06/19 09:05,4022119,0.135,0.0,2306,26.0,32.0,62,0.0
2019-11-06T14:06:31Z,11/06/19 09:06,4022125,0.251,0.001,2354,26.0,32.1,62,0.0
2019-11-06T14:07:31Z,11/06/19 09:07,4022131,0.16999999999999998,0.001,2332,26.0,32.1,62,0.0
2019-11-06T14:08:31Z,11/06/19 09:08,4022137,0.182,0.001,2328,26.0,32.1,62,0.0
2019-11-06T14:09:45Z,11/06/19 09:09,4022144,0.183,0.0,2342,26.0,32.2,62,0.0
2019-11-06T14:10:45Z,11/06/19 09:10,4022150,0.126,0.0,2391,26.0,32.2,62,0.0
2019-11-06T14:11:45Z,11/06/19 09:11,4022156,0.126,0.0,2391,26.0,32.3,62,0.0
2019-11-06T14:13:02Z,11/06/19 09:13,4022163,0.261,0.003,2342,26.0,32.3,62,0.0
2019-11-06T14:14:02Z,11/06/19 09:14,4022169,0.264,0.0,2368,26.0,32.3,62,0.0
2019-11-06T14:15:18Z,11/06/19 09:15,4022176,0.233,0.001,2459,26.0,32.4,62,0.0
2019-11-06T14:16:18Z,11/06/19 09:16,4022182,0.323,0.001,2454,26.0,32.5,62,0.0
2019-11-06T14:17:18Z,11/06/19 09:17,4022188,0.189,0.0,2437,26.0,32.5,62,0.0
2019-11-06T14:18:18Z,11/06/19 09:18,4022194,0.313,0.002,2442,26.1,32.5,62,0.0
2019-11-06T14:19:18Z,11/06/19 09:19,4022199,0.177,0.0,2415,26.1,32.6,62,0.0
2019-11-06T14:20:18Z,11/06/19 09:20,4022204,0.225,0.0,2474,26.1,32.6,62,0.0
2019-11-06T14:21:35Z,11/06/19 09:21,4022211,0.23700000000000002,0.0,2452,26.1,32.6,62,0.0
2019-11-06T14:22:35Z,11/06/19 09:22,4022216,0.29700000000000004,0.0,2479,26.1,32.6,62,0.0
2019-11-06T14:23:35Z,11/06/19 09:23,4022223,0.23199999999999998,0.002,2424,26.1,32.6,62,0.0
2019-11-06T14:24:35Z,11/06/19 09:24,4022229,0.225,0.0,2461,26.1,32.6,62,0.0
2019-11-06T14:25:35Z,11/06/19 09:25,4022234,0.18,0.0,2461,26.1,32.6,62,0.0
2019-11-06T14:26:35Z,11/06/19 09:26,4022241,0.24500000000000002,0.001,2429,26.1,32.6,62,0.0
2019-11-06T14:27:35Z,11/06/19 09:27,4022246,0.21000000000000002,0.0,2484,26.1,32.6,62,0.0
2019-11-06T14:28:35Z,11/06/19 09:28,4022252,0.209,0.001,2429,26.1,32.6,62,0.0
2019-11-06T14:29:52Z,11/06/19 09:29,4022260,0.26,0.001,2462,26.1,32.6,62,0.0
2019-11-06T14:30:52Z,11/06/19 09:30,4022266,0.369,0.0,2457,26.1,32.6,62,0.0
2019-11-06T14:32:07Z,11/06/19 09:32,4022272,0.255,0.0,2475,26.1,32.7,62,0.0
2019-11-06T14:33:07Z,11/06/19 09:33,4022278,0.205,0.002,2408,26.1,32.6,62,0.0
2019-11-06T14:34:07Z,11/06/19 09:34,4022284,0.312,0.003,2453,26.1,32.7,62,0.0
2019-11-06T14:35:07Z,11/06/19 09:35,4022290,0.27,0.0,2448,26.1,32.7,62,0.0
2019-11-06T14:36:07Z,11/06/19 09:36,4022296,0.236,0.001,2485,26.1,32.8,62,0.0
2019-11-06T14:37:24Z,11/06/19 09:37,4022302,0.288,0.0,2431,26.1,32.6,62,0.0
2019-11-06T14:38:24Z,11/06/19 09:38,4022308,0.29300000000000004,0.001,2413,26.1,32.5,62,0.0
2019-11-06T14:39:24Z,11/06/19 09:39,4022314,0.24900000000000003,0.0,2399,26.1,32.4,62,0.0
2019-11-06T14:40:24Z,11/06/19 09:40,4022320,0.28500000000000003,0.0,2417,26.1,32.4,62,0.0
2019-11-06T14:41:41Z,11/06/19 09:41,4022328,0.314,0.001,2377,26.1,32.3,62,0.0
2019-11-06T14:42:41Z,11/06/19 09:42,4022334,0.251,0.001,2472,26.1,32.4,62,0.0
2019-11-06T14:43:41Z,11/06/19 09:43,4022339,0.29900000000000004,0.001,2449,26.1,32.4,62,0.0
2019-11-06T14:44:41Z,11/06/19 09:44,4022344,0.22400000000000003,0.001,2490,26.1,32.4,62,0.0
2019-11-06T14:45:58Z,11/06/19 09:45,4022352,0.281,0.001,2476,26.1,32.4,62,0.0
2019-11-06T14:46:58Z,11/06/19 09:46,4022358,0.22999999999999998,0.001,2542,26.1,32.4,62,0.0
2019-11-06T14:47:58Z,11/06/19 09:47,4022364,0.288,0.0,2518,26.1,32.4,62,0.0
2019-11-06T14:49:16Z,11/06/19 09:49,4022371,0.29,0.001,2504,26.2,32.5,62,0.0
2019-11-06T14:50:16Z,11/06/19 09:50,4022377,0.311,0.001,2440,26.2,32.5,62,0.0
2019-11-06T14:51:16Z,11/06/19 09:51,4022383,0.367,0.005,2396,26.3,32.4,62,0.0
2019-11-06T14:52:32Z,11/06/19 09:52,4022389,0.261,0.0,2459,26.3,32.4,62,0.0
2019-11-06T14:53:32Z,11/06/19 09:53,4022395,0.22999999999999998,0.001,2441,26.3,32.4,62,0.0
2019-11-06T14:54:48Z,11/06/19 09:54,4022402,0.231,0.0,2464,26.3,32.6,62,0.0
2019-11-06T14:55:48Z,11/06/19 09:55,4022408,0.38,0.001,2496,26.3,32.6,62,0.0
2019-11-06T14:56:48Z,11/06/19 09:56,4022414,0.384,0.0,2501,26.3,32.6,62,0.0
2019-11-06T14:58:04Z,11/06/19 09:58,4022421,0.304,0.005,2474,26.3,32.6,62,0.0
2019-11-06T14:59:04Z,11/06/19 09:59,4022427,0.363,0.0,2460,26.4,32.6,62,0.0
2019-11-06T15:00:04Z,11/06/19 10:00,4022432,0.32999999999999996,0.0,2460,26.4,32.6,62,0.0
2019-11-06T15:01:04Z,11/06/19 10:01,4022438,0.344,0.001,2460,26.4,32.6,62,0.0
2019-11-06T15:02:20Z,11/06/19 10:02,4022444,0.314,0.001,2483,26.4,32.6,62,0.0
2019-11-06T15:03:20Z,11/06/19 10:03,4022450,0.33599999999999997,0.0,2492,26.4,32.6,62,0.0
2019-11-06T15:04:20Z,11/06/19 10:04,4022456,0.31,0.002,2544,26.4,32.6,62,0.0
2019-11-06T15:05:37Z,11/06/19 10:05,4022463,0.306,0.0,2425,26.4,32.6,62,0.0
2019-11-06T15:06:37Z,11/06/19 10:06,4022469,0.29500000000000004,0.002,2416,26.4,32.6,62,0.0
2019-11-06T15:07:37Z,11/06/19 10:07,4022475,0.374,0.001,2403,26.4,32.6,62,0.0
2019-11-06T15:08:37Z,11/06/19 10:08,4022481,0.321,0.0,2394,26.4,32.6,62,0.0
2019-11-06T15:09:37Z,11/06/19 10:09,4022487,0.348,0.0,2430,26.5,32.6,62,0.0
2019-11-06T15:10:54Z,11/06/19 10:10,4022493,0.378,0.0,2471,26.5,32.7,62,0.0
2019-11-06T15:11:54Z,11/06/19 10:11,4022499,0.281,0.001,2462,26.5,32.7,62,0.0
2019-11-06T15:13:11Z,11/06/19 10:13,4022506,0.377,0.001,2458,26.5,32.7,62,0.0
2019-11-06T15:14:11Z,11/06/19 10:14,4022512,0.333,0.0,2440,26.5,32.7,62,0.0
2019-11-06T15:15:11Z,11/06/19 10:15,4022518,0.34700000000000003,0.001,2463,26.5,32.7,62,0.0
2019-11-06T15:16:11Z,11/06/19 10:16,4022523,0.421,0.005,2477,26.6,32.6,62,0.0
2019-11-06T15:17:27Z,11/06/19 10:17,4022530,0.369,0.0,2450,26.6,32.6,62,0.0
2019-11-06T15:18:27Z,11/06/19 10:18,4022536,0.413,0.001,2382,26.6,32.4,62,0.0
2019-11-06T15:19:27Z,11/06/19 10:19,4022542,0.262,0.002,2441,26.6,32.6,62,0.0
2019-11-06T15:20:44Z,11/06/19 10:20,4022549,0.386,0.001,2491,26.6,32.7,62,0.0
2019-11-06T15:21:44Z,11/06/19 10:21,4022555,0.48600000000000004,0.0,2486,26.6,32.6,62,0.0
2019-11-06T15:22:44Z,11/06/19 10:22,4022560,0.395,0.001,2514,26.6,32.6,62,0.0
2019-11-06T15:23:44Z,11/06/19 10:23,4022567,0.34199999999999997,0.0,2455,26.6,32.5,62,0.0
2019-11-06T15:24:44Z,11/06/19 10:24,4022571,0.311,0.001,2455,26.6,32.5,62,0.0
2019-11-06T15:25:44Z,11/06/19 10:25,4022578,0.41,0.004,2423,26.6,32.4,62,0.0
2019-11-06T15:26:44Z,11/06/19 10:26,4022583,0.46799999999999997,0.003,2364,26.6,32.3,62,0.0
2019-11-06T15:28:00Z,11/06/19 10:28,4022592,0.437,0.001,2294,26.6,32.3,62,0.0
2019-11-06T15:29:00Z,11/06/19 10:29,4022597,0.397,0.002,2346,26.6,32.3,62,0.0
2019-11-06T15:30:00Z,11/06/19 10:30,4022602,0.315,0.0,2401,26.6,32.3,62,0.0
2019-11-06T15:31:00Z,11/06/19 10:31,4022609,0.514,0.002,2356,26.6,32.3,62,0.0
2019-11-06T15:32:00Z,11/06/19 10:32,4022614,0.368,0.001,2378,26.6,32.2,62,0.0
2019-11-06T15:33:00Z,11/06/19 10:33,4022620,0.507,0.0,2338,26.6,32.2,62,0.0
2019-11-06T15:34:00Z,11/06/19 10:34,4022626,0.275,0.001,2308,26.6,32.2,62,0.0
2019-11-06T15:35:00Z,11/06/19 10:35,4022632,0.399,0.0,2215,26.6,32.0,62,0.0
2019-11-06T15:36:00Z,11/06/19 10:36,4022638,0.489,0.0,2066,26.6,31.4,62,0.0
2019-11-06T15:37:16Z,11/06/19 10:37,4022644,0.548,0.001,1941,26.6,31.2,62,0.0
2019-11-06T15:38:16Z,11/06/19 10:38,4022650,0.46399999999999997,0.001,1871,26.6,31.0,62,0.0
2019-11-06T15:39:16Z,11/06/19 10:39,4022656,0.488,0.001,1833,26.6,30.9,62,0.0
2019-11-06T15:40:16Z,11/06/19 10:40,4022662,0.5269999999999999,0.001,1824,26.6,30.8,62,0.0
2019-11-06T15:41:16Z,11/06/19 10:41,4022667,0.43,0.002,1856,26.6,30.7,62,0.0
2019-11-06T15:42:33Z,11/06/19 10:42,4022674,0.429,0.003,1852,26.6,30.7,62,0.0
2019-11-06T15:43:33Z,11/06/19 10:43,4022680,0.392,0.001,1863,26.6,30.7,62,0.0
2019-11-06T15:44:33Z,11/06/19 10:44,4022686,0.363,0.0,1886,26.6,30.7,62,0.0
2019-11-06T15:45:49Z,11/06/19 10:45,4022694,0.41100000000000003,0.0,1879,26.6,30.6,62,0.0
2019-11-06T15:46:49Z,11/06/19 10:46,4022699,0.396,0.0,1863,26.5,30.6,62,0.0
2019-11-06T15:48:06Z,11/06/19 10:48,4022705,0.491,0.001,1859,26.5,30.5,62,0.0
2019-11-06T15:49:06Z,11/06/19 10:49,4022711,0.45599999999999996,0.003,1839,26.5,30.5,62,0.0
2019-11-06T15:50:21Z,11/06/19 10:50,4022718,0.43200000000000005,0.0,1879,26.5,30.5,62,0.0
2019-11-06T15:51:21Z,11/06/19 10:51,4022724,0.375,0.003,1832,26.5,30.5,62,0.0
2019-11-06T15:52:21Z,11/06/19 10:52,4022730,0.365,0.001,1851,26.5,30.4,62,0.0
2019-11-06T15:53:36Z,11/06/19 10:53,4022737,0.38,0.001,1839,26.5,30.3,62,0.0
2019-11-06T15:54:36Z,11/06/19 10:54,4022742,0.42800000000000005,0.001,1794,26.5,30.3,62,0.0
2019-11-06T15:55:36Z,11/06/19 10:55,4022748,0.5349999999999999,0.002,1783,26.5,30.3,62,0.0
2019-11-06T15:56:51Z,11/06/19 10:56,4022755,0.398,0.001,1760,26.4,30.1,62,0.0
2019-11-06T15:57:51Z,11/06/19 10:57,4022760,0.43899999999999995,0.002,1719,26.4,30.0,62,0.0
2019-11-06T15:59:08Z,11/06/19 10:59,4022767,0.446,0.001,1693,26.4,30.0,62,0.0
2019-11-06T16:00:08Z,11/06/19 11:00,4022772,0.497,0.001,1671,26.4,29.9,62,0.0
2019-11-06T16:01:25Z,11/06/19 11:01,4022780,0.409,0.002,1678,26.4,29.9,62,0.0
2019-11-06T16:02:25Z,11/06/19 11:02,4022786,0.46399999999999997,0.004,1700,26.3,29.9,62,0.0
2019-11-06T16:03:25Z,11/06/19 11:03,4022792,0.441,0.0,1696,26.3,29.8,62,0.0
2019-11-06T16:04:42Z,11/06/19 11:04,4022799,0.503,0.001,1663,26.3,29.8,62,0.0
2019-11-06T16:05:42Z,11/06/19 11:05,4022805,0.513,0.003,1703,26.3,29.8,62,0.0
2019-11-06T16:06:59Z,11/06/19 11:06,4022811,0.42300000000000004,0.0,1699,26.3,29.7,62,0.0
2019-11-06T16:07:59Z,11/06/19 11:07,4022817,0.483,0.0,1663,26.3,29.7,62,0.0
2019-11-06T16:08:59Z,11/06/19 11:08,4022823,0.47400000000000003,0.0,1626,26.2,29.7,62,0.0
2019-11-06T16:09:59Z,11/06/19 11:09,4022828,0.45,0.0,1594,26.1,29.6,62,0.0
2019-11-06T16:10:59Z,11/06/19 11:10,4022834,0.5,0.001,1583,26.1,29.5,62,0.0
2019-11-06T16:11:59Z,11/06/19 11:11,4022840,0.449,0.001,1590,26.1,29.5,62,0.0
2019-11-06T16:13:15Z,11/06/19 11:13,4022846,0.46900000000000003,0.002,1586,26.1,29.4,62,0.0
2019-11-06T16:14:15Z,11/06/19 11:14,4022852,0.41,0.001,1544,26.1,29.4,62,0.0
2019-11-06T16:15:15Z,11/06/19 11:15,4022858,0.545,0.001,1523,26.1,29.3,62,0.0
2019-11-06T16:16:15Z,11/06/19 11:16,4022864,0.385,0.002,1558,26.1,29.3,62,0.0
2019-11-06T16:17:31Z,11/06/19 11:17,4022872,0.458,0.001,1529,26.1,29.3,62,0.0
2019-11-06T16:18:31Z,11/06/19 11:18,4022877,0.518,0.001,1582,26.1,29.3,62,0.0
2019-11-06T16:19:46Z,11/06/19 11:19,4022885,0.46699999999999997,0.001,1568,26.1,29.3,62,0.0
2019-11-06T16:20:46Z,11/06/19 11:20,4022890,0.43600000000000005,0.002,1536,26.1,29.3,62,0.0
2019-11-06T16:21:46Z,11/06/19 11:21,4022896,0.41600000000000004,0.001,1532,26.1,29.3,62,0.0
2019-11-06T16:22:46Z,11/06/19 11:22,4022902,0.44000000000000006,0.001,1511,26.1,29.3,62,0.0
2019-11-06T16:25:18Z,11/06/19 11:25,4022914,0.479,0.001,1494,26.1,29.2,62,0.0
2019-11-06T16:26:18Z,11/06/19 11:26,4022920,0.45599999999999996,0.0,1539,26.1,29.2,62,0.0
2019-11-06T16:27:18Z,11/06/19 11:27,4022926,0.46699999999999997,0.001,1486,26.1,29.2,62,0.0
2019-11-06T16:28:33Z,11/06/19 11:28,4022933,0.45599999999999996,0.0,1472,26.1,29.0,62,0.0
2019-11-06T16:29:33Z,11/06/19 11:29,4022938,0.522,0.0,1435,26.0,28.9,62,0.0
2019-11-06T16:30:33Z,11/06/19 11:30,4022944,0.534,0.003,1421,26.0,28.9,62,0.0
2019-11-06T16:31:33Z,11/06/19 11:31,4022951,0.686,0.001,1397,26.0,28.9,62,0.0
2019-11-06T16:32:50Z,11/06/19 11:32,4022957,0.605,0.001,1363,26.0,28.8,62,0.0
2019-11-06T16:33:50Z,11/06/19 11:33,4022963,0.484,0.002,1350,26.0,28.8,62,0.0
2019-11-06T16:35:07Z,11/06/19 11:35,4022969,0.395,0.001,1417,26.0,28.7,62,0.0
2019-11-06T16:36:07Z,11/06/19 11:36,4022975,0.511,0.002,1434,26.0,28.8,62,0.0
2019-11-06T16:37:07Z,11/06/19 11:37,4022981,0.46799999999999997,0.0,1386,26.0,28.8,62,0.0
2019-11-06T16:38:07Z,11/06/19 11:38,4022987,0.525,0.0,1445,26.0,28.8,62,0.0
2019-11-06T16:39:07Z,11/06/19 11:39,4022993,0.558,0.0,1448,26.0,28.8,62,0.0
2019-11-06T16:40:07Z,11/06/19 11:40,4022999,0.563,0.001,1496,26.0,29.0,62,0.0
2019-11-06T16:41:34Z,11/06/19 11:41,4023007,0.495,0.0,1566,26.0,29.2,62,0.0
2019-11-06T16:42:34Z,11/06/19 11:42,4023013,0.537,0.003,1584,26.0,29.4,62,0.0
2019-11-06T16:43:34Z,11/06/19 11:43,4023017,0.5589999999999999,0.005,1646,26.0,29.5,62,0.0
2019-11-06T16:44:50Z,11/06/19 11:44,4023025,0.5519999999999999,0.003,1708,26.0,29.6,62,0.0
2019-11-06T16:45:50Z,11/06/19 11:45,4023031,0.612,0.0,1734,26.0,29.8,62,0.0
2019-11-06T16:46:50Z,11/06/19 11:46,4023036,0.5349999999999999,0.002,1759,26.0,30.0,62,0.0
2019-11-06T16:47:50Z,11/06/19 11:47,4023042,0.462,0.0,1794,26.1,30.0,62,0.0
2019-11-06T16:49:05Z,11/06/19 11:49,4023049,0.609,0.0,1808,26.1,30.2,62,0.0
2019-11-06T16:50:05Z,11/06/19 11:50,4023053,0.525,0.0,1843,26.1,30.3,62,0.0
2019-11-06T16:51:05Z,11/06/19 11:51,4023060,0.505,0.002,1893,26.1,30.5,62,0.0
2019-11-06T16:52:05Z,11/06/19 11:52,4023065,0.645,0.0,1913,26.1,30.5,62,0.0
2019-11-06T16:53:05Z,11/06/19 11:53,4023071,0.5660000000000001,0.004,1932,26.1,30.6,62,0.0
2019-11-06T16:54:05Z,11/06/19 11:54,4023077,0.46399999999999997,0.001,1980,26.1,30.7,62,0.0
2019-11-06T16:55:05Z,11/06/19 11:55,4023083,0.46799999999999997,0.0,1956,26.1,30.7,62,0.0
2019-11-06T16:56:05Z,11/06/19 11:56,4023088,0.561,0.0,1948,26.1,30.8,62,0.0
2019-11-06T16:57:20Z,11/06/19 11:57,4023096,0.5519999999999999,0.0,1948,26.1,30.9,62,0.0
2019-11-06T16:58:20Z,11/06/19 11:58,4023102,0.503,0.001,1997,26.1,30.9,62,0.0
2019-11-06T16:59:20Z,11/06/19 11:59,4023108,0.502,0.002,2021,26.1,31.1,62,0.0
2019-11-06T17:00:20Z,11/06/19 12:00,4023112,0.521,0.001,2025,26.1,31.2,62,0.0
2019-11-06T17:01:35Z,11/06/19 12:01,4023121,0.449,0.001,2053,26.2,31.3,62,0.0
2019-11-06T17:02:35Z,11/06/19 12:02,4023125,0.44699999999999995,0.0,2053,26.3,31.3,62,0.0
2019-11-06T17:03:35Z,11/06/19 12:03,4023132,0.52,0.002,2074,26.3,31.4,62,0.0
2019-11-06T17:04:51Z,11/06/19 12:04,4023139,0.554,0.004,2078,26.3,31.4,62,0.0
2019-11-06T17:05:51Z,11/06/19 12:05,4023144,0.46900000000000003,0.002,2141,26.3,31.4,62,0.0
2019-11-06T17:06:51Z,11/06/19 12:06,4023150,0.533,0.001,2137,26.3,31.4,62,0.0
2019-11-06T17:07:51Z,11/06/19 12:07,4023156,0.48200000000000004,0.004,2141,26.4,31.5,62,0.0
2019-11-06T17:10:23Z,11/06/19 12:10,4023168,0.40199999999999997,0.0,2252,26.4,31.8,62,0.0
2019-11-06T17:11:23Z,11/06/19 12:11,4023174,0.425,0.001,2260,26.4,31.9,62,0.0
2019-11-06T17:12:23Z,11/06/19 12:12,4023180,0.47000000000000003,0.001,2235,26.4,31.9,62,0.0
2019-11-06T17:13:23Z,11/06/19 12:13,4023186,0.42300000000000004,0.0,2257,26.4,31.9,62,0.0
2019-11-06T17:14:41Z,11/06/19 12:14,4023194,0.513,0.0,2266,26.5,32.0,62,0.0
2019-11-06T17:15:41Z,11/06/19 12:15,4023200,0.536,0.001,2287,26.5,32.1,62,0.0
2019-11-06T17:16:40Z,11/06/19 12:16,4023204,0.366,0.0,2270,26.5,32.1,62,0.0
2019-11-06T17:17:40Z,11/06/19 12:17,4023211,0.395,0.001,2266,26.5,32.3,62,0.0
2019-11-06T17:18:57Z,11/06/19 12:18,4023218,0.441,0.0,2319,26.5,32.3,62,0.0
2019-11-06T17:19:57Z,11/06/19 12:19,4023223,0.48600000000000004,0.006,2345,26.5,32.3,62,0.0
2019-11-06T17:21:13Z,11/06/19 12:21,4023230,0.489,0.0,2319,26.5,32.4,62,0.0
2019-11-06T17:22:13Z,11/06/19 12:22,4023236,0.471,0.0,2332,26.5,32.3,62,0.0
2019-11-06T17:23:30Z,11/06/19 12:23,4023245,0.41200000000000003,0.002,2382,26.6,32.4,62,0.0
2019-11-06T17:24:30Z,11/06/19 12:24,4023247,0.46699999999999997,0.001,2382,26.6,32.4,62,0.0
2019-11-06T17:25:30Z,11/06/19 12:25,4023252,0.529,0.002,2395,26.6,32.4,62,0.0
