Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-19T03:41:15Z,12/18/19 22:41,4262060,0.305,0.001,498,24.8,16.1,62,8.0
2019-12-19T03:42:15Z,12/18/19 22:42,4262064,0.351,0.0,507,24.8,16.1,62,8.0
2019-12-19T03:43:15Z,12/18/19 22:43,4262068,0.357,0.0,502,24.8,16.1,62,8.0
2019-12-19T03:44:15Z,12/18/19 22:44,4262071,0.258,0.0,491,24.8,16.1,62,7.0
2019-12-19T03:45:16Z,12/18/19 22:45,4262075,0.333,0.0,502,24.8,16.1,62,7.0
2019-12-19T03:46:15Z,12/18/19 22:46,4262078,0.21600000000000003,0.0,493,24.8,16.0,62,8.0
2019-12-19T03:47:15Z,12/18/19 22:47,4262082,0.323,0.001,508,24.8,16.0,62,7.0
2019-12-19T03:48:15Z,12/18/19 22:48,4262085,0.29,0.001,508,24.8,16.0,62,8.0
2019-12-19T03:49:15Z,12/18/19 22:49,4262089,0.357,0.0,477,24.8,16.0,62,8.0
2019-12-19T03:50:15Z,12/18/19 22:50,4262093,0.32999999999999996,0.0,513,24.8,16.0,62,8.0
2019-12-19T03:51:31Z,12/18/19 22:51,4262097,0.25,0.002,510,24.8,16.0,62,7.0
2019-12-19T03:52:32Z,12/18/19 22:52,4262101,0.248,0.001,499,24.8,16.0,62,8.0
2019-12-19T03:53:31Z,12/18/19 22:53,4262105,0.311,0.001,495,24.8,16.0,62,8.0
2019-12-19T03:54:31Z,12/18/19 22:54,4262109,0.28500000000000003,0.0,491,24.8,16.0,62,8.0
2019-12-19T03:55:48Z,12/18/19 22:55,4262113,0.34199999999999997,0.0,497,24.8,16.0,62,8.0
2019-12-19T03:56:48Z,12/18/19 22:56,4262117,0.28300000000000003,0.002,504,24.8,16.0,62,8.0
2019-12-19T03:57:48Z,12/18/19 22:57,4262121,0.308,0.001,484,24.8,16.0,62,8.0
2019-12-19T03:58:48Z,12/18/19 22:58,4262125,0.363,0.0,499,24.8,16.0,62,8.0
2019-12-19T03:59:48Z,12/18/19 22:59,4262129,0.372,0.0,513,24.8,16.0,62,8.0
2019-12-19T04:00:48Z,12/18/19 23:00,4262133,0.305,0.001,504,24.8,16.0,62,8.0
2019-12-19T04:02:03Z,12/18/19 23:02,4262137,0.36,0.003,497,24.8,16.0,62,8.0
2019-12-19T04:03:03Z,12/18/19 23:03,4262141,0.29100000000000004,0.0,513,24.8,16.0,62,8.0
2019-12-19T04:04:03Z,12/18/19 23:04,4262145,0.29500000000000004,0.002,504,24.8,16.0,62,8.0
2019-12-19T04:05:03Z,12/18/19 23:05,4262149,0.29700000000000004,0.0,493,24.8,16.0,62,8.0
2019-12-19T04:06:18Z,12/18/19 23:06,4262153,0.309,0.0,486,24.8,16.0,62,8.0
2019-12-19T04:07:18Z,12/18/19 23:07,4262157,0.324,0.0,517,24.7,15.9,62,8.0
2019-12-19T04:08:33Z,12/18/19 23:08,4262161,0.344,0.001,493,24.7,15.9,62,8.0
2019-12-19T04:09:33Z,12/18/19 23:09,4262165,0.392,0.001,497,24.7,15.9,62,8.0
2019-12-19T04:10:50Z,12/18/19 23:10,4262169,0.267,0.0,486,24.7,15.9,62,8.0
2019-12-19T04:11:50Z,12/18/19 23:11,4262172,0.32999999999999996,0.0,497,24.7,15.9,62,8.0
2019-12-19T04:12:50Z,12/18/19 23:12,4262176,0.42699999999999994,0.002,493,24.7,15.9,62,8.0
2019-12-19T04:14:07Z,12/18/19 23:14,4262180,0.288,0.0,493,24.7,15.9,62,8.0
2019-12-19T04:15:07Z,12/18/19 23:15,4262184,0.393,0.0,513,24.7,15.9,62,8.0
2019-12-19T04:16:07Z,12/18/19 23:16,4262188,0.29700000000000004,0.003,493,24.7,15.9,62,8.0
2019-12-19T04:17:23Z,12/18/19 23:17,4262192,0.274,0.002,477,24.7,15.8,62,8.0
2019-12-19T04:18:23Z,12/18/19 23:18,4262196,0.348,0.0,519,24.7,15.8,62,8.0
2019-12-19T04:19:23Z,12/18/19 23:19,4262200,0.33199999999999996,0.001,497,24.7,15.8,62,8.0
2019-12-19T04:20:23Z,12/18/19 23:20,4262204,0.312,0.0,506,24.7,15.8,62,8.0
2019-12-19T04:21:23Z,12/18/19 23:21,4262207,0.422,0.001,499,24.7,15.8,62,8.0
2019-12-19T04:22:23Z,12/18/19 23:22,4262209,0.46799999999999997,0.0,497,24.7,15.8,62,8.0
2019-12-19T04:23:40Z,12/18/19 23:23,4262215,0.386,0.001,493,24.7,15.8,62,8.0
2019-12-19T04:24:40Z,12/18/19 23:24,4262219,0.312,0.0,499,24.7,15.7,62,8.0
2019-12-19T04:25:40Z,12/18/19 23:25,4262222,0.327,0.0,504,24.7,15.7,62,8.0
2019-12-19T04:26:56Z,12/18/19 23:26,4262227,0.321,0.0,486,24.7,15.7,62,8.0
2019-12-19T04:27:56Z,12/18/19 23:27,4262231,0.39,0.0,497,24.7,15.7,62,8.0
2019-12-19T04:28:56Z,12/18/19 23:28,4262234,0.333,0.0,499,24.7,15.7,62,8.0
2019-12-19T04:30:12Z,12/18/19 23:30,4262239,0.367,0.002,493,24.6,15.7,62,8.0
2019-12-19T04:31:12Z,12/18/19 23:31,4262243,0.378,0.0,502,24.6,15.7,62,8.0
2019-12-19T04:32:12Z,12/18/19 23:32,4262247,0.306,0.0,493,24.6,15.7,62,8.0
2019-12-19T04:33:29Z,12/18/19 23:33,4262251,0.377,0.001,473,24.6,15.7,62,8.0
2019-12-19T04:34:28Z,12/18/19 23:34,4262255,0.27,0.0,491,24.6,15.6,62,8.0
2019-12-19T04:35:28Z,12/18/19 23:35,4262258,0.3,0.0,499,24.6,15.6,62,8.0
2019-12-19T04:36:46Z,12/18/19 23:36,4262263,0.27599999999999997,0.0,486,24.6,15.6,62,8.0
2019-12-19T04:37:46Z,12/18/19 23:37,4262267,0.351,0.0,486,24.6,15.6,62,8.0
2019-12-19T04:38:46Z,12/18/19 23:38,4262270,0.317,0.001,506,24.6,15.6,62,8.0
2019-12-19T04:40:01Z,12/18/19 23:40,4262275,0.413,0.001,502,24.6,15.6,62,8.0
2019-12-19T04:41:01Z,12/18/19 23:41,4262278,0.382,0.002,513,24.6,15.6,62,8.0
2019-12-19T04:42:01Z,12/18/19 23:42,4262282,0.31,0.002,502,24.6,15.5,62,8.0
2019-12-19T04:43:01Z,12/18/19 23:43,4262287,0.434,0.001,517,24.6,15.5,62,8.0
2019-12-19T04:44:18Z,12/18/19 23:44,4262291,0.21200000000000002,0.001,497,24.6,15.5,62,8.0
2019-12-19T04:45:18Z,12/18/19 23:45,4262295,0.40099999999999997,0.001,484,24.6,15.5,62,8.0
2019-12-19T04:46:35Z,12/18/19 23:46,4262299,0.357,0.0,510,24.6,15.5,62,8.0
2019-12-19T04:47:35Z,12/18/19 23:47,4262303,0.40499999999999997,0.0,526,24.6,15.5,62,8.0
2019-12-19T04:48:35Z,12/18/19 23:48,4262307,0.348,0.0,493,24.5,15.5,62,8.0
2019-12-19T04:49:52Z,12/18/19 23:49,4262311,0.392,0.001,499,24.5,15.5,62,8.0
2019-12-19T04:50:52Z,12/18/19 23:50,4262315,0.386,0.001,486,24.5,15.5,62,8.0
2019-12-19T04:51:52Z,12/18/19 23:51,4262319,0.34500000000000003,0.0,491,24.5,15.5,62,8.0
2019-12-19T04:53:09Z,12/18/19 23:53,4262323,0.29100000000000004,0.0,497,24.5,15.5,62,8.0
2019-12-19T04:54:09Z,12/18/19 23:54,4262327,0.33799999999999997,0.001,499,24.5,15.5,62,8.0
2019-12-19T04:55:09Z,12/18/19 23:55,4262331,0.44800000000000006,0.002,506,24.5,15.5,62,8.0
2019-12-19T04:56:27Z,12/18/19 23:56,4262335,0.362,0.001,510,24.5,15.5,62,8.0
2019-12-19T04:57:27Z,12/18/19 23:57,4262339,0.372,0.003,475,24.5,15.5,62,8.0
2019-12-19T04:58:27Z,12/18/19 23:58,4262342,0.404,0.001,499,24.5,15.5,62,8.0
2019-12-19T04:59:42Z,12/18/19 23:59,4262346,0.34199999999999997,0.0,493,24.5,15.5,62,8.0
2019-12-19T05:00:41Z,12/19/19 00:00,4262350,0.35,0.001,506,24.5,15.4,62,8.0
2019-12-19T05:01:41Z,12/19/19 00:01,4262355,0.381,0.0,503,24.5,15.4,62,8.0
2019-12-19T05:02:59Z,12/19/19 00:02,4262360,0.40800000000000003,0.0,499,24.5,15.4,62,8.0
2019-12-19T05:03:59Z,12/19/19 00:03,4262364,0.33199999999999996,0.001,506,24.5,15.4,62,8.0
2019-12-19T05:04:59Z,12/19/19 00:04,4262368,0.368,0.001,501,24.5,15.4,62,8.0
2019-12-19T05:05:59Z,12/19/19 00:05,4262372,0.393,0.0,493,24.5,15.4,62,8.0
2019-12-19T05:06:59Z,12/19/19 00:06,4262375,0.309,0.0,503,24.5,15.4,62,8.0
2019-12-19T05:07:59Z,12/19/19 00:07,4262379,0.363,0.0,491,24.5,15.4,62,8.0
2019-12-19T05:09:14Z,12/19/19 00:09,4262383,0.42800000000000005,0.001,484,24.5,15.4,62,8.0
2019-12-19T05:10:14Z,12/19/19 00:10,4262387,0.43099999999999994,0.001,501,24.4,15.4,62,8.0
2019-12-19T05:11:14Z,12/19/19 00:11,4262391,0.42300000000000004,0.0,493,24.4,15.4,62,8.0
2019-12-19T05:12:14Z,12/19/19 00:12,4262395,0.368,0.001,509,24.4,15.4,62,8.0
2019-12-19T05:13:15Z,12/19/19 00:13,4262398,0.399,0.0,496,24.4,15.4,62,8.0
2019-12-19T05:14:14Z,12/19/19 00:14,4262402,0.362,0.001,490,24.4,15.3,62,8.0
2019-12-19T05:15:30Z,12/19/19 00:15,4262406,0.32,0.001,477,24.4,15.3,62,8.0
2019-12-19T05:16:30Z,12/19/19 00:16,4262410,0.377,0.004,483,24.4,15.3,62,9.0
2019-12-19T05:17:30Z,12/19/19 00:17,4262414,0.40800000000000003,0.0,501,24.4,15.3,62,8.0
2019-12-19T05:18:30Z,12/19/19 00:18,4262418,0.363,0.0,492,24.4,15.3,62,8.0
2019-12-19T05:19:47Z,12/19/19 00:19,4262423,0.40099999999999997,0.001,494,24.4,15.3,62,8.0
2019-12-19T05:20:47Z,12/19/19 00:20,4262426,0.41200000000000003,0.002,501,24.4,15.3,62,8.0
2019-12-19T05:22:03Z,12/19/19 00:22,4262431,0.366,0.0,490,24.4,15.2,62,8.0
2019-12-19T05:23:03Z,12/19/19 00:23,4262435,0.346,0.002,505,24.4,15.2,62,8.0
2019-12-19T05:24:03Z,12/19/19 00:24,4262437,0.393,0.003,503,24.4,15.2,62,8.0
2019-12-19T05:25:19Z,12/19/19 00:25,4262443,0.525,0.003,492,24.4,15.2,62,8.0
2019-12-19T05:26:19Z,12/19/19 00:26,4262445,0.363,0.003,498,24.4,15.2,62,8.0
2019-12-19T05:27:19Z,12/19/19 00:27,4262449,0.368,0.001,521,24.4,15.2,62,8.0
2019-12-19T05:28:19Z,12/19/19 00:28,4262453,0.389,0.001,532,24.4,15.2,62,8.0
2019-12-19T05:29:19Z,12/19/19 00:29,4262457,0.41,0.001,498,24.4,15.2,62,8.0
2019-12-19T05:30:36Z,12/19/19 00:30,4262462,0.484,0.002,496,24.3,15.2,62,8.0
2019-12-19T05:31:36Z,12/19/19 00:31,4262466,0.422,0.004,498,24.3,15.2,62,8.0
2019-12-19T05:32:52Z,12/19/19 00:32,4262471,0.43200000000000005,0.0,477,24.3,15.1,62,8.0
2019-12-19T05:33:52Z,12/19/19 00:33,4262475,0.354,0.0,503,24.3,15.1,62,8.0
2019-12-19T05:34:52Z,12/19/19 00:34,4262479,0.43200000000000005,0.0,490,24.3,15.1,62,8.0
2019-12-19T05:35:52Z,12/19/19 00:35,4262483,0.35,0.001,479,24.3,15.1,62,8.0
2019-12-19T05:36:52Z,12/19/19 00:36,4262486,0.409,0.002,490,24.3,15.1,62,8.0
2019-12-19T05:37:52Z,12/19/19 00:37,4262490,0.369,0.0,485,24.3,15.1,62,8.0
2019-12-19T05:38:52Z,12/19/19 00:38,4262494,0.471,0.0,474,24.3,15.1,62,8.0
2019-12-19T05:39:52Z,12/19/19 00:39,4262498,0.369,0.0,496,24.3,15.1,62,8.0
2019-12-19T05:40:52Z,12/19/19 00:40,4262502,0.303,0.0,496,24.3,15.1,62,9.0
2019-12-19T05:41:52Z,12/19/19 00:41,4262505,0.413,0.001,503,24.3,15.1,62,8.0
2019-12-19T05:43:09Z,12/19/19 00:43,4262510,0.442,0.002,492,24.3,15.1,62,9.0
2019-12-19T05:44:09Z,12/19/19 00:44,4262513,0.353,0.001,496,24.3,15.1,62,8.0
2019-12-19T05:45:25Z,12/19/19 00:45,4262518,0.398,0.001,501,24.3,15.1,62,8.0
2019-12-19T05:46:25Z,12/19/19 00:46,4262522,0.33599999999999997,0.0,487,24.3,15.1,62,8.0
2019-12-19T05:47:25Z,12/19/19 00:47,4262526,0.34199999999999997,0.0,474,24.3,15.1,62,8.0
2019-12-19T05:48:41Z,12/19/19 00:48,4262530,0.485,0.001,483,24.3,15.1,62,8.0
2019-12-19T05:49:41Z,12/19/19 00:49,4262534,0.378,0.0,485,24.3,15.1,62,8.0
2019-12-19T05:50:41Z,12/19/19 00:50,4262538,0.383,0.001,501,24.3,15.1,62,8.0
2019-12-19T05:51:41Z,12/19/19 00:51,4262541,0.44000000000000006,0.001,485,24.3,15.1,62,9.0
2019-12-19T05:52:41Z,12/19/19 00:52,4262545,0.41,0.001,514,24.3,15.1,62,9.0
2019-12-19T05:53:41Z,12/19/19 00:53,4262548,0.44299999999999995,0.001,505,24.3,15.1,62,9.0
2019-12-19T05:54:41Z,12/19/19 00:54,4262551,0.479,0.001,494,24.3,15.1,62,9.0
2019-12-19T05:55:58Z,12/19/19 00:55,4262558,0.44699999999999995,0.0,472,24.3,15.1,62,9.0
2019-12-19T05:56:58Z,12/19/19 00:56,4262559,0.389,0.001,503,24.3,15.0,62,8.0
2019-12-19T05:57:58Z,12/19/19 00:57,4262563,0.506,0.001,458,24.3,15.0,62,9.0
2019-12-19T05:58:58Z,12/19/19 00:58,4262567,0.457,0.002,481,24.3,15.0,62,9.0
2019-12-19T06:00:15Z,12/19/19 01:00,4262572,0.366,0.0,470,24.3,15.0,62,8.0
2019-12-19T06:01:15Z,12/19/19 01:01,4262576,0.41600000000000004,0.001,494,24.2,15.0,62,8.0
2019-12-19T06:02:32Z,12/19/19 01:02,4262582,0.33199999999999996,0.001,481,24.2,15.0,62,8.0
2019-12-19T06:03:32Z,12/19/19 01:03,4262586,0.46699999999999997,0.001,490,24.2,15.0,62,8.0
2019-12-19T06:04:32Z,12/19/19 01:04,4262589,0.49800000000000005,0.0,487,24.3,15.0,62,8.0
2019-12-19T06:05:48Z,12/19/19 01:05,4262594,0.396,0.0,490,24.2,15.0,62,0.0
2019-12-19T06:06:48Z,12/19/19 01:06,4262597,0.377,0.001,476,24.2,14.9,62,8.0
2019-12-19T06:07:48Z,12/19/19 01:07,4262600,0.43499999999999994,0.0,476,24.3,14.9,62,8.0
2019-12-19T06:08:48Z,12/19/19 01:08,4262604,0.481,0.002,483,24.2,14.9,62,8.0
2019-12-19T06:09:48Z,12/19/19 01:09,4262608,0.366,0.0,476,24.2,14.9,62,9.0
2019-12-19T06:11:04Z,12/19/19 01:11,4262612,0.446,0.001,474,24.2,14.9,62,8.0
2019-12-19T06:12:04Z,12/19/19 01:12,4262616,0.392,0.001,509,24.2,14.9,62,8.0
2019-12-19T06:13:04Z,12/19/19 01:13,4262620,0.355,0.002,487,24.2,14.9,62,9.0
2019-12-19T06:14:04Z,12/19/19 01:14,4262624,0.42000000000000004,0.0,481,24.2,14.9,62,8.0
2019-12-19T06:15:19Z,12/19/19 01:15,4262628,0.426,0.0,483,24.2,14.9,62,8.0
2019-12-19T06:16:19Z,12/19/19 01:16,4262632,0.43099999999999994,0.001,472,24.2,14.9,62,8.0
2019-12-19T06:17:19Z,12/19/19 01:17,4262636,0.383,0.001,498,24.2,14.9,62,8.0
2019-12-19T06:18:19Z,12/19/19 01:18,4262640,0.417,0.0,498,24.2,14.9,62,8.0
2019-12-19T06:19:19Z,12/19/19 01:19,4262644,0.34199999999999997,0.0,498,24.2,14.9,62,8.0
2019-12-19T06:20:19Z,12/19/19 01:20,4262648,0.39,0.0,492,24.2,14.9,62,8.0
2019-12-19T06:21:19Z,12/19/19 01:21,4262651,0.414,0.0,485,24.2,14.8,62,8.0
2019-12-19T06:22:19Z,12/19/19 01:22,4262654,0.446,0.001,470,24.2,14.8,62,8.0
2019-12-19T06:23:19Z,12/19/19 01:23,4262659,0.365,0.001,485,24.2,14.8,62,8.0
2019-12-19T06:24:36Z,12/19/19 01:24,4262664,0.404,0.001,481,24.2,14.8,62,9.0
2019-12-19T06:25:36Z,12/19/19 01:25,4262667,0.377,0.001,476,24.2,14.8,62,8.0
2019-12-19T06:26:53Z,12/19/19 01:26,4262672,0.533,0.001,483,24.2,14.8,62,8.0
2019-12-19T06:27:53Z,12/19/19 01:27,4262675,0.438,0.0,490,24.2,14.8,62,8.0
2019-12-19T06:29:10Z,12/19/19 01:29,4262680,0.43200000000000005,0.0,472,24.2,14.8,62,8.0
2019-12-19T06:30:10Z,12/19/19 01:30,4262684,0.433,0.002,481,24.2,14.7,62,8.0
2019-12-19T06:31:27Z,12/19/19 01:31,4262688,0.398,0.001,485,24.2,14.7,62,8.0
2019-12-19T06:32:27Z,12/19/19 01:32,4262692,0.43099999999999994,0.001,496,24.2,14.7,62,8.0
2019-12-19T06:33:27Z,12/19/19 01:33,4262696,0.393,0.0,481,24.2,14.7,62,9.0
2019-12-19T06:34:27Z,12/19/19 01:34,4262700,0.458,0.001,485,24.2,14.7,62,9.0
2019-12-19T06:35:44Z,12/19/19 01:35,4262704,0.40800000000000003,0.003,492,24.2,14.7,62,9.0
2019-12-19T06:36:44Z,12/19/19 01:36,4262708,0.44299999999999995,0.001,483,24.2,14.7,62,8.0
2019-12-19T06:37:44Z,12/19/19 01:37,4262712,0.36,0.0,483,24.2,14.7,62,8.0
2019-12-19T06:38:44Z,12/19/19 01:38,4262716,0.41100000000000003,0.003,496,24.2,14.7,62,8.0
2019-12-19T06:39:44Z,12/19/19 01:39,4262720,0.41,0.001,476,24.2,14.7,62,8.0
2019-12-19T06:40:44Z,12/19/19 01:40,4262723,0.374,0.001,483,24.2,14.7,62,9.0
2019-12-19T06:41:44Z,12/19/19 01:41,4262727,0.357,0.0,485,24.2,14.7,62,9.0
2019-12-19T06:42:44Z,12/19/19 01:42,4262731,0.409,0.002,476,24.2,14.7,62,9.0
2019-12-19T06:43:44Z,12/19/19 01:43,4262735,0.42800000000000005,0.001,470,24.2,14.7,62,9.0
2019-12-19T06:44:44Z,12/19/19 01:44,4262739,0.41600000000000004,0.001,490,24.2,14.7,62,9.0
2019-12-19T06:45:44Z,12/19/19 01:45,4262742,0.333,0.0,456,24.1,14.7,62,9.0
2019-12-19T06:46:44Z,12/19/19 01:46,4262746,0.49000000000000005,0.002,474,24.1,14.7,62,9.0
2019-12-19T06:47:44Z,12/19/19 01:47,4262749,0.449,0.001,496,24.1,14.7,62,9.0
2019-12-19T06:49:00Z,12/19/19 01:49,4262755,0.45199999999999996,0.001,502,24.1,14.6,62,9.0
2019-12-19T06:50:00Z,12/19/19 01:50,4262757,0.45599999999999996,0.003,498,24.1,14.6,62,9.0
2019-12-19T06:51:00Z,12/19/19 01:51,4262761,0.399,0.0,483,24.1,14.6,62,9.0
2019-12-19T06:52:17Z,12/19/19 01:52,4262766,0.5,0.001,485,24.1,14.6,62,8.0
2019-12-19T06:53:17Z,12/19/19 01:53,4262770,0.42699999999999994,0.002,463,24.1,14.6,62,8.0
2019-12-19T06:54:17Z,12/19/19 01:54,4262774,0.315,0.0,481,24.1,14.6,62,8.0
2019-12-19T06:55:32Z,12/19/19 01:55,4262778,0.393,0.0,492,24.1,14.6,62,8.0
2019-12-19T06:56:32Z,12/19/19 01:56,4262782,0.45599999999999996,0.0,465,24.1,14.6,62,8.0
2019-12-19T06:57:32Z,12/19/19 01:57,4262786,0.457,0.002,474,24.1,14.6,62,8.0
2019-12-19T06:58:48Z,12/19/19 01:58,4262790,0.396,0.0,467,24.1,14.6,62,9.0
2019-12-19T06:59:48Z,12/19/19 01:59,4262794,0.373,0.002,481,24.1,14.6,62,8.0
2019-12-19T07:00:48Z,12/19/19 02:00,4262798,0.44699999999999995,0.0,450,24.1,14.6,62,9.0
2019-12-19T07:01:48Z,12/19/19 02:01,4262802,0.395,0.001,472,24.1,14.6,62,8.0
2019-12-19T07:03:05Z,12/19/19 02:03,4262806,0.355,0.002,476,24.1,14.6,62,9.0
2019-12-19T07:04:05Z,12/19/19 02:04,4262810,0.47400000000000003,0.0,472,24.1,14.6,62,8.0
2019-12-19T07:05:05Z,12/19/19 02:05,4262814,0.426,0.0,474,24.1,14.6,62,9.0
2019-12-19T07:06:05Z,12/19/19 02:06,4262817,0.42800000000000005,0.001,476,24.1,14.6,62,9.0
2019-12-19T07:07:05Z,12/19/19 02:07,4262820,0.421,0.002,496,24.1,14.6,62,8.0
2019-12-19T07:08:21Z,12/19/19 02:08,4262825,0.492,0.0,492,24.0,14.6,62,9.0
2019-12-19T07:09:21Z,12/19/19 02:09,4262828,0.5,0.001,489,24.0,14.6,62,8.0
2019-12-19T07:10:21Z,12/19/19 02:10,4262832,0.46699999999999997,0.001,472,24.0,14.6,62,9.0
2019-12-19T07:11:37Z,12/19/19 02:11,4262838,0.446,0.001,489,24.0,14.5,62,8.0
2019-12-19T07:12:38Z,12/19/19 02:12,4262841,0.43,0.002,486,24.0,14.5,62,8.0
2019-12-19T07:13:54Z,12/19/19 02:13,4262846,0.392,0.001,467,24.0,14.5,62,9.0
2019-12-19T07:14:54Z,12/19/19 02:14,4262850,0.41100000000000003,0.0,491,24.0,14.5,62,8.0
2019-12-19T07:15:54Z,12/19/19 02:15,4262854,0.44699999999999995,0.0,482,24.0,14.5,62,9.0
2019-12-19T07:17:10Z,12/19/19 02:17,4262858,0.356,0.001,486,24.0,14.5,62,9.0
2019-12-19T07:18:10Z,12/19/19 02:18,4262862,0.396,0.0,480,24.0,14.5,62,9.0
2019-12-19T07:19:25Z,12/19/19 02:19,4262866,0.42300000000000004,0.0,467,24.0,14.5,62,9.0
2019-12-19T07:20:25Z,12/19/19 02:20,4262870,0.4,0.002,486,24.0,14.5,62,9.0
2019-12-19T07:21:41Z,12/19/19 02:21,4262873,0.509,0.001,473,24.0,14.5,62,8.0
2019-12-19T07:22:41Z,12/19/19 02:22,4262877,0.585,0.0,480,24.0,14.5,62,9.0
2019-12-19T07:23:41Z,12/19/19 02:23,4262881,0.426,0.0,469,24.0,14.5,62,8.0
2019-12-19T07:24:58Z,12/19/19 02:24,4262886,0.374,0.001,469,24.0,14.5,62,9.0
2019-12-19T07:25:58Z,12/19/19 02:25,4262890,0.42300000000000004,0.0,469,24.0,14.5,62,8.0
2019-12-19T07:26:58Z,12/19/19 02:26,4262894,0.42300000000000004,0.0,484,24.0,14.5,62,8.0
2019-12-19T07:27:58Z,12/19/19 02:27,4262898,0.43200000000000005,0.0,471,24.0,14.5,62,8.0
2019-12-19T07:28:58Z,12/19/19 02:28,4262902,0.453,0.003,480,24.0,14.5,62,8.0
2019-12-19T07:29:58Z,12/19/19 02:29,4262905,0.377,0.001,478,24.0,14.5,62,9.0
2019-12-19T07:30:58Z,12/19/19 02:30,4262908,0.387,0.0,489,24.0,14.5,62,9.0
2019-12-19T07:31:58Z,12/19/19 02:31,4262912,0.501,0.0,469,24.0,14.5,62,9.0
2019-12-19T07:32:58Z,12/19/19 02:32,4262916,0.396,0.0,480,24.0,14.5,62,9.0
2019-12-19T07:33:58Z,12/19/19 02:33,4262920,0.35,0.001,489,24.0,14.5,62,9.0
2019-12-19T07:34:58Z,12/19/19 02:34,4262924,0.44000000000000006,0.001,478,24.0,14.5,62,8.0
2019-12-19T07:36:14Z,12/19/19 02:36,4262928,0.333,0.0,486,24.0,14.5,62,9.0
2019-12-19T07:37:13Z,12/19/19 02:37,4262932,0.584,0.001,473,24.0,14.5,62,9.0
2019-12-19T07:38:13Z,12/19/19 02:38,4262936,0.458,0.001,469,24.0,14.4,62,9.0
2019-12-19T07:39:29Z,12/19/19 02:39,4262940,0.371,0.001,463,24.0,14.4,62,9.0
2019-12-19T07:40:29Z,12/19/19 02:40,4262944,0.374,0.001,480,24.0,14.4,62,9.0
2019-12-19T07:41:29Z,12/19/19 02:41,4262948,0.41,0.001,467,23.9,14.4,62,9.0
2019-12-19T07:42:29Z,12/19/19 02:42,4262951,0.318,0.0,473,23.9,14.4,62,9.0
2019-12-19T07:43:29Z,12/19/19 02:43,4262955,0.358,0.002,473,23.9,14.4,62,8.0
2019-12-19T07:44:29Z,12/19/19 02:44,4262958,0.414,0.0,469,23.9,14.4,62,9.0
2019-12-19T07:45:29Z,12/19/19 02:45,4262963,0.40499999999999997,0.0,478,23.9,14.4,62,9.0
2019-12-19T07:46:29Z,12/19/19 02:46,4262966,0.346,0.002,469,23.9,14.4,62,8.0
2019-12-19T07:47:44Z,12/19/19 02:47,4262970,0.45499999999999996,0.001,476,23.9,14.4,62,0.0
2019-12-19T07:48:44Z,12/19/19 02:48,4262974,0.517,0.002,476,23.9,14.4,62,9.0
2019-12-19T07:49:44Z,12/19/19 02:49,4262979,0.542,0.001,480,23.9,14.4,62,9.0
2019-12-19T07:51:01Z,12/19/19 02:51,4262982,0.384,0.0,458,23.9,14.4,62,9.0
2019-12-19T07:52:01Z,12/19/19 02:52,4262986,0.388,0.002,465,23.9,14.4,62,8.0
2019-12-19T07:53:19Z,12/19/19 02:53,4262990,0.396,0.003,484,23.9,14.4,62,9.0
2019-12-19T07:54:19Z,12/19/19 02:54,4262994,0.42699999999999994,0.002,486,23.9,14.4,62,9.0
2019-12-19T07:55:19Z,12/19/19 02:55,4262998,0.40499999999999997,0.0,482,23.9,14.3,62,9.0
2019-12-19T07:56:19Z,12/19/19 02:56,4263002,0.43200000000000005,0.003,478,23.9,14.3,62,9.0
2019-12-19T07:57:36Z,12/19/19 02:57,4263007,0.519,0.0,465,23.9,14.3,62,9.0
2019-12-19T07:58:36Z,12/19/19 02:58,4263011,0.383,0.001,469,23.9,14.3,62,9.0
2019-12-19T07:59:36Z,12/19/19 02:59,4263015,0.45899999999999996,0.0,489,23.9,14.3,62,8.0
2019-12-19T08:00:36Z,12/19/19 03:00,4263019,0.395,0.001,480,23.9,14.3,62,9.0
2019-12-19T08:01:52Z,12/19/19 03:01,4263023,0.394,0.002,486,23.9,14.3,62,9.0
2019-12-19T08:02:52Z,12/19/19 03:02,4263027,0.40499999999999997,0.0,469,23.9,14.3,62,9.0
2019-12-19T08:04:10Z,12/19/19 03:04,4263032,0.42000000000000004,0.0,497,23.9,14.3,62,9.0
2019-12-19T08:05:10Z,12/19/19 03:05,4263035,0.437,0.001,465,23.9,14.3,62,9.0
2019-12-19T08:06:10Z,12/19/19 03:06,4263039,0.341,0.001,484,23.9,14.3,62,9.0
2019-12-19T08:07:10Z,12/19/19 03:07,4263043,0.40099999999999997,0.001,480,23.9,14.3,62,9.0
2019-12-19T08:08:10Z,12/19/19 03:08,4263047,0.395,0.001,482,23.9,14.3,62,9.0
2019-12-19T08:09:10Z,12/19/19 03:09,4263051,0.422,0.004,473,23.8,14.3,62,9.0
2019-12-19T08:10:10Z,12/19/19 03:10,4263055,0.46900000000000003,0.002,497,23.8,14.3,62,9.0
2019-12-19T08:11:26Z,12/19/19 03:11,4263059,0.44699999999999995,0.0,466,23.8,14.3,62,9.0
2019-12-19T08:12:26Z,12/19/19 03:12,4263063,0.395,0.001,471,23.8,14.3,62,9.0
