Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-16T15:48:48Z,01/16/20 10:48,4327249,0.477,0.003,603,21.2,28.4,67,10.0
2020-01-16T15:49:48Z,01/16/20 10:49,4327254,0.562,0.002,619,21.2,28.4,67,10.0
2020-01-16T15:50:48Z,01/16/20 10:50,4327260,0.55,0.005,624,21.2,28.4,67,11.0
2020-01-16T15:51:48Z,01/16/20 10:51,4327264,0.49000000000000005,0.002,615,21.2,28.4,67,10.0
2020-01-16T15:53:05Z,01/16/20 10:53,4327271,0.524,0.001,612,21.2,28.2,67,11.0
2020-01-16T15:54:05Z,01/16/20 10:54,4327276,0.538,0.005,605,21.2,28.2,67,11.0
2020-01-16T15:55:05Z,01/16/20 10:55,4327282,0.507,0.0,617,21.2,28.2,67,10.0
2020-01-16T15:56:05Z,01/16/20 10:56,4327287,0.434,0.001,603,21.2,28.2,67,11.0
2020-01-16T15:57:21Z,01/16/20 10:57,4327296,0.44000000000000006,0.001,615,21.2,28.1,67,11.0
2020-01-16T15:58:21Z,01/16/20 10:58,4327301,0.49800000000000005,0.0,626,21.2,28.1,67,11.0
2020-01-16T15:59:38Z,01/16/20 10:59,4327308,0.441,0.0,610,21.2,28.1,67,10.0
2020-01-16T16:00:38Z,01/16/20 11:00,4327314,0.44400000000000006,0.003,612,21.2,28.1,67,10.0
2020-01-16T16:01:55Z,01/16/20 11:01,4327320,0.434,0.001,621,21.2,28.2,67,10.0
2020-01-16T16:02:55Z,01/16/20 11:02,4327326,0.403,0.005,626,21.2,28.2,67,10.0
2020-01-16T16:03:55Z,01/16/20 11:03,4327332,0.503,0.004,645,21.2,28.2,67,10.0
2020-01-16T16:05:11Z,01/16/20 11:05,4327338,0.43099999999999994,0.001,621,21.2,28.1,67,10.0
2020-01-16T16:06:11Z,01/16/20 11:06,4327345,0.511,0.002,640,21.2,28.1,67,10.0
2020-01-16T16:07:11Z,01/16/20 11:07,4327351,0.503,0.001,633,21.2,28.1,67,10.0
2020-01-16T16:08:11Z,01/16/20 11:08,4327354,0.49800000000000005,0.0,631,21.3,28.1,67,10.0
2020-01-16T16:09:11Z,01/16/20 11:09,4327359,0.489,0.003,638,21.3,28.0,67,11.0
2020-01-16T16:10:26Z,01/16/20 11:10,4327367,0.381,0.0,638,21.3,27.9,67,12.0
2020-01-16T16:11:26Z,01/16/20 11:11,4327373,0.45,0.003,628,21.3,27.9,67,11.0
2020-01-16T16:12:26Z,01/16/20 11:12,4327379,0.377,0.001,610,21.3,27.8,67,11.0
2020-01-16T16:13:26Z,01/16/20 11:13,4327385,0.379,0.002,610,21.3,27.8,67,12.0
2020-01-16T16:14:44Z,01/16/20 11:14,4327392,0.579,0.003,612,21.3,27.8,67,12.0
2020-01-16T16:15:44Z,01/16/20 11:15,4327398,0.45599999999999996,0.0,619,21.3,27.7,67,11.0
2020-01-16T16:17:00Z,01/16/20 11:17,4327406,0.466,0.002,615,21.2,27.6,67,11.0
2020-01-16T16:18:00Z,01/16/20 11:18,4327412,0.42699999999999994,0.002,615,21.2,27.7,67,11.0
2020-01-16T16:19:15Z,01/16/20 11:19,4327419,0.386,0.001,619,21.2,27.7,67,11.0
2020-01-16T16:20:15Z,01/16/20 11:20,4327425,0.358,0.002,596,21.2,27.7,67,11.0
2020-01-16T16:21:16Z,01/16/20 11:21,4327430,0.493,0.002,631,21.2,27.7,67,11.0
2020-01-16T16:22:31Z,01/16/20 11:22,4327437,0.513,0.0,619,21.2,27.7,67,11.0
2020-01-16T16:23:31Z,01/16/20 11:23,4327443,0.38,0.001,617,21.2,27.7,67,11.0
2020-01-16T16:24:31Z,01/16/20 11:24,4327449,0.483,0.003,628,21.2,27.7,67,11.0
2020-01-16T16:25:31Z,01/16/20 11:25,4327455,0.387,0.003,628,21.2,27.8,67,11.0
2020-01-16T16:26:31Z,01/16/20 11:26,4327460,0.46399999999999997,0.001,626,21.2,27.8,67,11.0
2020-01-16T16:27:31Z,01/16/20 11:27,4327466,0.374,0.001,619,21.2,27.8,67,10.0
2020-01-16T16:28:31Z,01/16/20 11:28,4327472,0.365,0.001,647,21.2,27.8,67,10.0
2020-01-16T16:29:31Z,01/16/20 11:29,4327478,0.413,0.001,626,21.2,27.8,67,10.0
2020-01-16T16:30:47Z,01/16/20 11:30,4327484,0.422,0.001,631,21.2,27.8,67,10.0
2020-01-16T16:31:47Z,01/16/20 11:31,4327488,0.383,0.001,633,21.3,27.8,67,10.0
2020-01-16T16:32:47Z,01/16/20 11:32,4327494,0.437,0.001,624,21.3,27.8,67,11.0
2020-01-16T16:33:47Z,01/16/20 11:33,4327500,0.55,0.002,631,21.3,27.8,67,11.0
2020-01-16T16:34:47Z,01/16/20 11:34,4327505,0.47400000000000003,0.003,631,21.3,27.8,67,11.0
2020-01-16T16:36:02Z,01/16/20 11:36,4327513,0.34900000000000003,0.002,619,21.3,27.7,67,11.0
2020-01-16T16:37:02Z,01/16/20 11:37,4327517,0.384,0.0,621,21.3,27.7,67,11.0
2020-01-16T16:38:02Z,01/16/20 11:38,4327523,0.477,0.0,621,21.3,27.6,67,11.0
2020-01-16T16:39:17Z,01/16/20 11:39,4327532,0.46900000000000003,0.005,624,21.3,27.6,67,0.0
2020-01-16T16:40:17Z,01/16/20 11:40,4327538,0.41600000000000004,0.001,615,21.3,27.5,67,11.0
2020-01-16T16:41:17Z,01/16/20 11:41,4327541,0.47400000000000003,0.003,624,21.3,27.5,67,11.0
2020-01-16T16:42:17Z,01/16/20 11:42,4327547,0.42000000000000004,0.0,621,21.3,27.5,67,11.0
2020-01-16T16:43:17Z,01/16/20 11:43,4327553,0.29900000000000004,0.001,617,21.3,27.5,67,11.0
2020-01-16T16:45:56Z,01/16/20 11:45,4327567,0.43099999999999994,0.001,615,21.3,27.5,67,11.0
2020-01-16T16:46:56Z,01/16/20 11:46,4327572,0.45,0.0,605,21.2,27.5,67,11.0
2020-01-16T16:48:12Z,01/16/20 11:48,4327580,0.414,0.0,610,21.2,27.5,67,10.0
2020-01-16T16:49:12Z,01/16/20 11:49,4327586,0.359,0.001,621,21.2,27.5,67,11.0
2020-01-16T16:50:29Z,01/16/20 11:50,4327593,0.33199999999999996,0.004,626,21.2,27.5,67,11.0
2020-01-16T16:51:29Z,01/16/20 11:51,4327599,0.434,0.001,626,21.2,27.5,67,10.0
2020-01-16T16:52:45Z,01/16/20 11:52,4327605,0.46799999999999997,0.0,615,21.2,27.5,67,10.0
2020-01-16T16:53:45Z,01/16/20 11:53,4327611,0.41200000000000003,0.002,619,21.2,27.5,67,10.0
2020-01-16T16:54:45Z,01/16/20 11:54,4327617,0.39,0.0,617,21.2,27.4,67,11.0
2020-01-16T16:55:45Z,01/16/20 11:55,4327622,0.501,0.0,601,21.3,27.4,67,11.0
2020-01-16T16:57:01Z,01/16/20 11:57,4327629,0.45599999999999996,0.0,603,21.2,27.3,67,11.0
2020-01-16T16:58:01Z,01/16/20 11:58,4327634,0.438,0.003,619,21.3,27.3,67,11.0
2020-01-16T16:59:18Z,01/16/20 11:59,4327642,0.477,0.003,605,21.2,27.2,67,0.0
2020-01-16T17:00:18Z,01/16/20 12:00,4327648,0.41500000000000004,0.002,596,21.2,27.2,67,12.0
2020-01-16T17:01:34Z,01/16/20 12:01,4327654,0.43,0.002,594,21.2,27.2,67,12.0
2020-01-16T17:02:34Z,01/16/20 12:02,4327660,0.502,0.002,605,21.2,27.1,67,12.0
2020-01-16T17:03:34Z,01/16/20 12:03,4327666,0.522,0.006,589,21.2,27.1,67,11.0
2020-01-16T17:04:34Z,01/16/20 12:04,4327672,0.517,0.002,601,21.2,27.1,67,11.0
2020-01-16T17:05:34Z,01/16/20 12:05,4327678,0.353,0.004,608,21.2,27.1,67,11.0
2020-01-16T17:06:34Z,01/16/20 12:06,4327684,0.376,0.002,619,21.2,27.2,67,11.0
2020-01-16T17:07:34Z,01/16/20 12:07,4327689,0.33599999999999997,0.0,610,21.2,27.2,67,11.0
2020-01-16T17:08:34Z,01/16/20 12:08,4327695,0.368,0.001,605,21.2,27.2,67,11.0
2020-01-16T17:09:50Z,01/16/20 12:09,4327701,0.404,0.001,615,21.2,27.3,67,11.0
2020-01-16T17:10:50Z,01/16/20 12:10,4327707,0.344,0.001,598,21.2,27.3,67,11.0
2020-01-16T17:12:05Z,01/16/20 12:12,4327713,0.40499999999999997,0.0,603,21.2,27.3,67,10.0
2020-01-16T17:13:05Z,01/16/20 12:13,4327719,0.314,0.001,621,21.2,27.3,67,10.0
2020-01-16T17:14:05Z,01/16/20 12:14,4327725,0.453,0.0,615,21.2,27.2,67,11.0
2020-01-16T17:15:05Z,01/16/20 12:15,4327731,0.404,0.001,615,21.2,27.2,67,10.0
2020-01-16T17:16:05Z,01/16/20 12:16,4327737,0.331,0.002,621,21.2,27.2,67,10.0
2020-01-16T17:17:05Z,01/16/20 12:17,4327743,0.39,0.0,617,21.2,27.2,67,11.0
2020-01-16T17:18:05Z,01/16/20 12:18,4327749,0.438,0.0,605,21.2,27.1,67,11.0
2020-01-16T17:19:05Z,01/16/20 12:19,4327755,0.461,0.001,617,21.2,27.1,67,11.0
2020-01-16T17:20:21Z,01/16/20 12:20,4327762,0.509,0.001,605,21.2,27.1,67,12.0
2020-01-16T17:21:21Z,01/16/20 12:21,4327768,0.446,0.004,587,21.2,27.1,67,12.0
2020-01-16T17:22:38Z,01/16/20 12:22,4327774,0.506,0.001,598,21.2,27.0,67,12.0
2020-01-16T17:23:38Z,01/16/20 12:23,4327780,0.386,0.001,598,21.2,27.0,67,12.0
2020-01-16T17:24:55Z,01/16/20 12:24,4327786,0.47400000000000003,0.003,594,21.2,27.0,67,12.0
2020-01-16T17:25:55Z,01/16/20 12:25,4327792,0.39,0.0,596,21.2,26.9,67,12.0
2020-01-16T17:27:12Z,01/16/20 12:27,4327799,0.45899999999999996,0.0,585,21.2,26.9,67,12.0
2020-01-16T17:28:12Z,01/16/20 12:28,4327805,0.417,0.0,578,21.2,26.9,67,11.0
2020-01-16T17:29:12Z,01/16/20 12:29,4327811,0.40700000000000003,0.001,598,21.2,26.9,67,11.0
2020-01-16T17:30:29Z,01/16/20 12:30,4327817,0.44699999999999995,0.0,598,21.1,26.9,67,11.0
2020-01-16T17:31:29Z,01/16/20 12:31,4327823,0.418,0.002,608,21.1,26.9,67,11.0
2020-01-16T17:32:45Z,01/16/20 12:32,4327831,0.48200000000000004,0.001,592,21.1,27.0,67,11.0
2020-01-16T17:33:45Z,01/16/20 12:33,4327838,0.398,0.001,595,21.1,27.0,67,11.0
2020-01-16T17:35:00Z,01/16/20 12:35,4327845,0.381,0.0,600,21.1,27.0,67,0.0
2020-01-16T17:36:00Z,01/16/20 12:36,4327850,0.41500000000000004,0.002,602,21.1,27.0,67,11.0
2020-01-16T17:37:00Z,01/16/20 12:37,4327854,0.324,0.0,595,21.1,27.0,67,11.0
2020-01-16T17:38:00Z,01/16/20 12:38,4327860,0.392,0.001,588,21.1,27.0,67,11.0
2020-01-16T17:39:00Z,01/16/20 12:39,4327865,0.553,0.002,594,21.1,27.0,67,11.0
2020-01-16T17:40:00Z,01/16/20 12:40,4327870,0.372,0.003,598,21.1,27.0,67,11.0
2020-01-16T17:41:00Z,01/16/20 12:41,4327876,0.375,0.0,596,21.1,27.0,67,11.0
2020-01-16T17:42:00Z,01/16/20 12:42,4327882,0.42000000000000004,0.0,605,21.1,27.0,67,11.0
2020-01-16T17:43:15Z,01/16/20 12:43,4327889,0.403,0.002,610,21.1,27.0,67,11.0
2020-01-16T17:44:14Z,01/16/20 12:44,4327895,0.44699999999999995,0.003,617,21.2,27.0,67,11.0
2020-01-16T17:45:14Z,01/16/20 12:45,4327901,0.317,0.001,652,21.2,27.0,67,11.0
2020-01-16T17:46:31Z,01/16/20 12:46,4327907,0.404,0.001,658,21.2,27.0,67,11.0
2020-01-16T17:47:31Z,01/16/20 12:47,4327913,0.34500000000000003,0.0,645,21.2,27.0,67,11.0
2020-01-16T17:48:31Z,01/16/20 12:48,4327919,0.47300000000000003,0.001,661,21.3,27.0,67,11.0
2020-01-16T17:49:47Z,01/16/20 12:49,4327925,0.382,0.002,680,21.3,27.0,67,11.0
2020-01-16T17:50:47Z,01/16/20 12:50,4327931,0.333,0.003,743,21.3,27.1,67,11.0
2020-01-16T17:51:47Z,01/16/20 12:51,4327937,0.41600000000000004,0.001,784,21.3,27.1,67,11.0
2020-01-16T17:52:47Z,01/16/20 12:52,4327943,0.40499999999999997,0.0,740,21.3,27.1,67,10.0
2020-01-16T17:54:04Z,01/16/20 12:54,4327949,0.354,0.003,758,21.3,27.1,67,10.0
2020-01-16T17:55:04Z,01/16/20 12:55,4327954,0.374,0.004,773,21.3,27.3,67,11.0
2020-01-16T17:56:19Z,01/16/20 12:56,4327961,0.359,0.004,820,21.3,27.3,67,10.0
2020-01-16T17:57:19Z,01/16/20 12:57,4327967,0.382,0.002,830,21.3,27.3,67,9.0
2020-01-16T17:58:19Z,01/16/20 12:58,4327973,0.374,0.001,839,21.3,27.3,67,10.0
2020-01-16T18:00:49Z,01/16/20 13:00,4327985,0.40800000000000003,0.0,856,21.4,27.4,67,9.0
2020-01-16T18:01:49Z,01/16/20 13:01,4327990,0.32999999999999996,0.0,895,21.4,27.5,67,9.0
2020-01-16T18:02:49Z,01/16/20 13:02,4327996,0.509,0.001,878,21.5,27.5,67,9.0
2020-01-16T18:03:49Z,01/16/20 13:03,4328002,0.446,0.001,881,21.5,27.6,67,9.0
2020-01-16T18:04:49Z,01/16/20 13:04,4328008,0.381,0.0,903,21.6,27.5,67,9.0
2020-01-16T18:05:49Z,01/16/20 13:05,4328014,0.33799999999999997,0.001,878,21.6,27.4,67,9.0
2020-01-16T18:07:04Z,01/16/20 13:07,4328020,0.45,0.0,889,21.6,27.5,67,9.0
2020-01-16T18:08:04Z,01/16/20 13:08,4328026,0.42300000000000004,0.0,906,21.7,27.5,67,9.0
2020-01-16T18:09:04Z,01/16/20 13:09,4328032,0.41200000000000003,0.002,876,21.7,27.4,67,9.0
2020-01-16T18:10:04Z,01/16/20 13:10,4328038,0.344,0.001,904,21.7,27.5,67,9.0
2020-01-16T18:11:04Z,01/16/20 13:11,4328044,0.437,0.001,912,21.7,27.4,67,9.0
2020-01-16T18:12:04Z,01/16/20 13:12,4328048,0.378,0.0,932,21.7,27.5,67,9.0
2020-01-16T18:13:04Z,01/16/20 13:13,4328055,0.41900000000000004,0.001,926,21.8,27.5,67,9.0
2020-01-16T18:14:04Z,01/16/20 13:14,4328060,0.399,0.0,966,21.8,27.5,67,9.0
2020-01-16T18:15:04Z,01/16/20 13:15,4328065,0.462,0.0,969,21.8,27.5,67,9.0
2020-01-16T18:16:04Z,01/16/20 13:16,4328071,0.477,0.0,992,21.8,27.6,67,9.0
2020-01-16T18:17:04Z,01/16/20 13:17,4328076,0.42699999999999994,0.002,1015,21.8,27.6,67,9.0
2020-01-16T18:18:04Z,01/16/20 13:18,4328083,0.39,0.0,1039,21.8,27.6,67,9.0
2020-01-16T18:19:04Z,01/16/20 13:19,4328088,0.519,0.003,1021,21.8,27.5,67,9.0
2020-01-16T18:20:04Z,01/16/20 13:20,4328094,0.385,0.002,1009,21.7,27.5,67,9.0
2020-01-16T18:21:04Z,01/16/20 13:21,4328099,0.354,0.0,1004,21.7,27.5,67,9.0
2020-01-16T18:22:20Z,01/16/20 13:22,4328108,0.489,0.003,1018,21.7,27.5,67,9.0
2020-01-16T18:23:20Z,01/16/20 13:23,4328112,0.372,0.003,1024,21.7,27.5,67,9.0
2020-01-16T18:24:37Z,01/16/20 13:24,4328121,0.46399999999999997,0.001,1015,21.7,27.5,67,9.0
2020-01-16T18:25:37Z,01/16/20 13:25,4328125,0.41100000000000003,0.0,1009,21.7,27.6,67,9.0
2020-01-16T18:26:54Z,01/16/20 13:26,4328133,0.43499999999999994,0.0,1012,21.7,27.6,67,9.0
2020-01-16T18:27:54Z,01/16/20 13:27,4328139,0.488,0.004,1015,21.7,27.6,67,9.0
2020-01-16T18:28:54Z,01/16/20 13:28,4328144,0.33199999999999996,0.001,1018,21.7,27.6,67,9.0
2020-01-16T18:29:54Z,01/16/20 13:29,4328150,0.32,0.001,1006,21.7,27.6,67,9.0
2020-01-16T18:30:54Z,01/16/20 13:30,4328155,0.466,0.002,1009,21.7,27.5,67,9.0
2020-01-16T18:31:54Z,01/16/20 13:31,4328160,0.29100000000000004,0.0,978,21.7,27.4,67,9.0
2020-01-16T18:33:09Z,01/16/20 13:33,4328167,0.40199999999999997,0.0,960,21.7,27.4,67,9.0
2020-01-16T18:34:09Z,01/16/20 13:34,4328173,0.356,0.001,923,21.7,27.4,67,10.0
2020-01-16T18:35:09Z,01/16/20 13:35,4328179,0.477,0.0,909,21.7,27.3,67,10.0
2020-01-16T18:36:09Z,01/16/20 13:36,4328184,0.375,0.003,898,21.7,27.3,67,10.0
2020-01-16T18:37:26Z,01/16/20 13:37,4328192,0.52,0.002,885,21.7,27.2,67,10.0
2020-01-16T18:38:26Z,01/16/20 13:38,4328199,0.417,0.0,887,21.7,27.1,67,10.0
2020-01-16T18:39:43Z,01/16/20 13:39,4328205,0.372,0.0,873,21.7,27.1,67,10.0
2020-01-16T18:40:43Z,01/16/20 13:40,4328211,0.41900000000000004,0.001,911,21.6,27.1,67,10.0
2020-01-16T18:41:43Z,01/16/20 13:41,4328216,0.352,0.002,928,21.6,27.1,67,10.0
2020-01-16T18:43:00Z,01/16/20 13:43,4328223,0.33399999999999996,0.002,906,21.6,27.1,67,9.0
2020-01-16T18:44:00Z,01/16/20 13:44,4328229,0.322,0.002,931,21.6,27.1,67,10.0
2020-01-16T18:45:00Z,01/16/20 13:45,4328235,0.344,0.001,931,21.6,27.1,67,9.0
2020-01-16T18:46:17Z,01/16/20 13:46,4328243,0.387,0.0,928,21.5,27.2,67,9.0
2020-01-16T18:47:17Z,01/16/20 13:47,4328249,0.418,0.002,928,21.5,27.2,67,9.0
2020-01-16T18:48:17Z,01/16/20 13:48,4328254,0.46699999999999997,0.001,922,21.5,27.2,67,9.0
2020-01-16T18:49:17Z,01/16/20 13:49,4328261,0.41900000000000004,0.001,925,21.5,27.2,67,9.0
2020-01-16T18:50:17Z,01/16/20 13:50,4328266,0.348,0.0,914,21.5,27.2,67,9.0
2020-01-16T18:51:33Z,01/16/20 13:51,4328273,0.329,0.001,917,21.5,27.3,67,9.0
2020-01-16T18:52:33Z,01/16/20 13:52,4328277,0.40800000000000003,0.0,917,21.5,27.3,67,9.0
2020-01-16T18:53:51Z,01/16/20 13:53,4328283,0.418,0.002,914,21.5,27.3,67,0.0
2020-01-16T18:54:51Z,01/16/20 13:54,4328288,0.337,0.002,903,21.5,27.2,67,9.0
2020-01-16T18:55:51Z,01/16/20 13:55,4328293,0.385,0.005,884,21.5,27.2,67,9.0
2020-01-16T18:57:06Z,01/16/20 13:57,4328301,0.371,0.001,845,21.5,27.1,67,10.0
2020-01-16T18:58:06Z,01/16/20 13:58,4328306,0.34199999999999997,0.003,848,21.5,27.1,67,10.0
2020-01-16T18:59:22Z,01/16/20 13:59,4328315,0.352,0.002,851,21.5,27.1,67,10.0
2020-01-16T19:00:22Z,01/16/20 14:00,4328321,0.41600000000000004,0.001,826,21.5,27.1,67,10.0
2020-01-16T19:01:22Z,01/16/20 14:01,4328326,0.34500000000000003,0.0,845,21.5,27.1,67,10.0
2020-01-16T19:02:39Z,01/16/20 14:02,4328333,0.379,0.002,837,21.5,27.0,67,10.0
2020-01-16T19:03:39Z,01/16/20 14:03,4328339,0.363,0.0,853,21.5,26.9,67,10.0
2020-01-16T19:04:56Z,01/16/20 14:04,4328346,0.42400000000000004,0.002,845,21.4,26.9,67,10.0
2020-01-16T19:05:56Z,01/16/20 14:05,4328351,0.34700000000000003,0.001,840,21.4,26.9,67,10.0
2020-01-16T19:07:12Z,01/16/20 14:07,4328359,0.42300000000000004,0.003,845,21.4,26.9,67,9.0
2020-01-16T19:08:12Z,01/16/20 14:08,4328365,0.41,0.004,851,21.4,26.9,67,9.0
2020-01-16T19:09:28Z,01/16/20 14:09,4328370,0.421,0.002,848,21.4,26.9,67,10.0
2020-01-16T19:10:28Z,01/16/20 14:10,4328376,0.323,0.001,826,21.4,26.9,67,9.0
2020-01-16T19:11:28Z,01/16/20 14:11,4328379,0.341,0.001,831,21.4,26.9,67,10.0
2020-01-16T19:12:28Z,01/16/20 14:12,4328383,0.33999999999999997,0.002,826,21.4,26.9,67,10.0
2020-01-16T19:13:45Z,01/16/20 14:13,4328389,0.307,0.002,840,21.4,26.9,67,9.0
2020-01-16T19:14:45Z,01/16/20 14:14,4328392,0.376,0.002,824,21.4,26.9,67,9.0
2020-01-16T19:15:45Z,01/16/20 14:15,4328395,0.433,0.002,831,21.4,26.9,67,10.0
2020-01-16T19:17:01Z,01/16/20 14:17,4328400,0.42800000000000005,0.004,826,21.4,27.0,67,9.0
2020-01-16T19:18:02Z,01/16/20 14:18,4328404,0.362,0.001,829,21.5,27.0,67,9.0
2020-01-16T19:19:01Z,01/16/20 14:19,4328409,0.292,0.002,816,21.5,27.0,67,10.0
2020-01-16T19:20:01Z,01/16/20 14:20,4328413,0.305,0.001,798,21.5,27.0,67,9.0
2020-01-16T19:21:01Z,01/16/20 14:21,4328417,0.396,0.003,805,21.5,26.9,67,10.0
2020-01-16T19:22:17Z,01/16/20 14:22,4328425,0.357,0.0,805,21.5,26.9,67,10.0
2020-01-16T19:23:17Z,01/16/20 14:23,4328430,0.389,0.001,790,21.5,26.9,67,10.0
2020-01-16T19:24:17Z,01/16/20 14:24,4328435,0.33199999999999996,0.001,790,21.5,26.8,67,10.0
2020-01-16T19:26:48Z,01/16/20 14:26,4328448,0.257,0.001,769,21.5,26.7,67,10.0
2020-01-16T19:27:48Z,01/16/20 14:27,4328453,0.376,0.002,769,21.5,26.6,67,10.0
2020-01-16T19:28:48Z,01/16/20 14:28,4328459,0.41900000000000004,0.001,751,21.5,26.5,67,11.0
2020-01-16T19:30:02Z,01/16/20 14:30,4328467,0.379,0.002,785,21.5,26.5,67,10.0
2020-01-16T19:31:02Z,01/16/20 14:31,4328472,0.372,0.0,769,21.5,26.5,67,10.0
2020-01-16T19:32:16Z,01/16/20 14:32,4328476,0.294,0.0,787,21.5,26.5,67,10.0
2020-01-16T19:33:16Z,01/16/20 14:33,4328483,0.375,0.0,772,21.4,26.5,67,10.0
2020-01-16T19:34:30Z,01/16/20 14:34,4328489,0.377,0.001,749,21.4,26.5,67,10.0
2020-01-16T19:35:30Z,01/16/20 14:35,4328493,0.438,0.0,741,21.4,26.5,67,10.0
2020-01-16T19:36:47Z,01/16/20 14:36,4328502,0.376,0.005,767,21.4,26.5,67,10.0
2020-01-16T19:37:47Z,01/16/20 14:37,4328507,0.29100000000000004,0.0,772,21.4,26.6,67,10.0
2020-01-16T19:39:02Z,01/16/20 14:39,4328516,0.282,0.003,764,21.4,26.6,67,0.0
2020-01-16T19:40:02Z,01/16/20 14:40,4328522,0.29,0.001,746,21.4,26.6,67,9.0
2020-01-16T19:41:18Z,01/16/20 14:41,4328528,0.34700000000000003,0.01,764,21.4,26.6,67,9.0
2020-01-16T19:42:18Z,01/16/20 14:42,4328534,0.32799999999999996,0.002,749,21.4,26.6,67,9.0
2020-01-16T19:43:18Z,01/16/20 14:43,4328540,0.329,0.001,746,21.4,26.5,67,9.0
2020-01-16T19:44:34Z,01/16/20 14:44,4328546,0.375,0.0,724,21.4,26.5,67,10.0
2020-01-16T19:45:34Z,01/16/20 14:45,4328552,0.329,0.001,726,21.4,26.5,67,10.0
2020-01-16T19:46:51Z,01/16/20 14:46,4328559,0.346,0.002,709,21.4,26.5,67,10.0
2020-01-16T19:47:51Z,01/16/20 14:47,4328565,0.43099999999999994,0.001,694,21.4,26.5,67,10.0
2020-01-16T19:49:06Z,01/16/20 14:49,4328571,0.306,0.0,691,21.4,26.3,67,10.0
2020-01-16T19:50:06Z,01/16/20 14:50,4328577,0.353,0.001,696,21.4,26.3,67,10.0
2020-01-16T19:51:06Z,01/16/20 14:51,4328583,0.45599999999999996,0.0,674,21.4,26.3,67,11.0
2020-01-16T19:52:06Z,01/16/20 14:52,4328589,0.38,0.001,686,21.4,26.3,67,10.0
2020-01-16T19:53:22Z,01/16/20 14:53,4328595,0.413,0.001,699,21.4,26.3,67,10.0
2020-01-16T19:54:22Z,01/16/20 14:54,4328601,0.309,0.003,711,21.4,26.3,67,10.0
2020-01-16T19:55:22Z,01/16/20 14:55,4328607,0.294,0.003,714,21.4,26.3,67,10.0
2020-01-16T19:56:39Z,01/16/20 14:56,4328613,0.343,0.002,701,21.4,26.3,67,10.0
2020-01-16T19:57:39Z,01/16/20 14:57,4328619,0.364,0.002,701,21.3,26.3,67,10.0
2020-01-16T19:58:39Z,01/16/20 14:58,4328625,0.394,0.002,718,21.3,26.3,67,9.0
2020-01-16T19:59:39Z,01/16/20 14:59,4328631,0.324,0.0,698,21.3,26.3,67,10.0
2020-01-16T20:00:39Z,01/16/20 15:00,4328637,0.344,0.001,700,21.3,26.3,67,9.0
2020-01-16T20:01:39Z,01/16/20 15:01,4328643,0.3,0.0,700,21.3,26.3,67,9.0
2020-01-16T20:02:39Z,01/16/20 15:02,4328648,0.307,0.002,710,21.3,26.3,67,9.0
2020-01-16T20:03:39Z,01/16/20 15:03,4328654,0.346,0.005,705,21.3,26.5,67,10.0
2020-01-16T20:04:39Z,01/16/20 15:04,4328660,0.29700000000000004,0.003,700,21.3,26.5,67,10.0
2020-01-16T20:05:39Z,01/16/20 15:05,4328666,0.35,0.001,724,21.3,26.5,67,10.0
2020-01-16T20:06:39Z,01/16/20 15:06,4328671,0.337,0.002,709,21.3,26.5,67,10.0
2020-01-16T20:07:54Z,01/16/20 15:07,4328679,0.315,0.003,711,21.4,26.5,67,10.0
2020-01-16T20:08:54Z,01/16/20 15:08,4328684,0.41600000000000004,0.001,694,21.4,26.3,67,10.0
2020-01-16T20:09:54Z,01/16/20 15:09,4328688,0.335,0.004,686,21.4,26.3,67,11.0
2020-01-16T20:11:10Z,01/16/20 15:11,4328694,0.43200000000000005,0.0,679,21.4,26.3,67,11.0
2020-01-16T20:12:10Z,01/16/20 15:12,4328700,0.303,0.0,699,21.4,26.3,67,11.0
2020-01-16T20:13:10Z,01/16/20 15:13,4328706,0.381,0.0,676,21.4,26.3,67,11.0
2020-01-16T20:14:26Z,01/16/20 15:14,4328714,0.29700000000000004,0.0,659,21.4,26.2,67,11.0
2020-01-16T20:15:26Z,01/16/20 15:15,4328718,0.462,0.0,684,21.4,26.1,67,11.0
2020-01-16T20:16:42Z,01/16/20 15:16,4328726,0.29900000000000004,0.001,686,21.4,26.1,67,10.0
2020-01-16T20:17:42Z,01/16/20 15:17,4328731,0.301,0.002,679,21.4,26.1,67,10.0
2020-01-16T20:18:59Z,01/16/20 15:18,4328739,0.32799999999999996,0.002,704,21.3,26.1,67,10.0
2020-01-16T20:19:59Z,01/16/20 15:19,4328744,0.389,0.004,690,21.3,26.1,67,10.0
2020-01-16T20:21:14Z,01/16/20 15:21,4328749,0.438,0.003,690,21.3,26.1,67,10.0
2020-01-16T20:22:14Z,01/16/20 15:22,4328754,0.267,0.003,683,21.3,26.2,67,10.0
2020-01-16T20:23:29Z,01/16/20 15:23,4328761,0.44000000000000006,0.001,720,21.3,26.2,67,10.0
2020-01-16T20:24:30Z,01/16/20 15:24,4328767,0.34700000000000003,0.001,740,21.3,26.3,67,10.0
2020-01-16T20:25:46Z,01/16/20 15:25,4328774,0.33599999999999997,0.0,746,21.4,26.3,67,10.0
2020-01-16T20:26:46Z,01/16/20 15:26,4328780,0.329,0.001,741,21.4,26.5,67,10.0
