Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-04T09:03:52Z,01/04/23 04:03,9414412,0.375,0.0,467,19.3,38.7,80,12.0
2023-01-04T09:04:52Z,01/04/23 04:04,9414419,0.321,0.0,470,19.3,38.7,80,14.0
2023-01-04T09:05:52Z,01/04/23 04:05,9414427,0.32999999999999996,0.0,469,19.3,38.7,80,13.0
2023-01-04T09:06:52Z,01/04/23 04:06,9414435,0.357,0.0,470,19.3,38.7,80,13.0
2023-01-04T09:07:52Z,01/04/23 04:07,9414444,0.318,0.003,476,19.3,38.7,80,13.0
2023-01-04T09:08:52Z,01/04/23 04:08,9414451,0.306,0.0,474,19.3,38.7,80,13.0
2023-01-04T09:09:52Z,01/04/23 04:09,9414459,0.369,0.0,475,19.3,38.7,80,13.0
2023-01-04T09:10:52Z,01/04/23 04:10,9414467,0.354,0.0,470,19.3,38.7,80,13.0
2023-01-04T09:11:52Z,01/04/23 04:11,9414476,0.351,0.0,484,19.3,38.7,80,13.0
2023-01-04T09:12:52Z,01/04/23 04:12,9414483,0.3,0.0,472,19.3,38.7,80,12.0
2023-01-04T09:13:52Z,01/04/23 04:13,9414491,0.357,0.0,465,19.3,38.7,80,12.0
2023-01-04T09:14:52Z,01/04/23 04:14,9414499,0.292,0.002,472,19.3,38.7,80,13.0
2023-01-04T09:15:52Z,01/04/23 04:15,9414507,0.335,0.001,469,19.3,38.7,80,13.0
2023-01-04T09:16:52Z,01/04/23 04:16,9414515,0.40800000000000003,0.0,469,19.3,38.7,80,12.0
2023-01-04T09:17:52Z,01/04/23 04:17,9414523,0.425,0.001,470,19.3,38.7,80,13.0
2023-01-04T09:18:52Z,01/04/23 04:18,9414531,0.312,0.0,463,19.3,38.7,80,12.0
2023-01-04T09:19:52Z,01/04/23 04:19,9414540,0.361,0.002,471,19.3,38.7,80,12.0
2023-01-04T09:20:52Z,01/04/23 04:20,9414547,0.381,0.0,466,19.3,38.7,80,13.0
2023-01-04T09:21:52Z,01/04/23 04:21,9414555,0.324,0.0,472,19.3,38.7,80,12.0
2023-01-04T09:22:52Z,01/04/23 04:22,9414563,0.294,0.0,470,19.3,38.7,80,13.0
2023-01-04T09:23:52Z,01/04/23 04:23,9414571,0.32999999999999996,0.0,462,19.3,38.7,80,13.0
2023-01-04T09:24:52Z,01/04/23 04:24,9414579,0.42000000000000004,0.0,465,19.4,38.7,80,14.0
2023-01-04T09:25:52Z,01/04/23 04:25,9414587,0.312,0.0,470,19.4,38.7,80,14.0
2023-01-04T09:26:52Z,01/04/23 04:26,9414595,0.275,0.001,472,19.4,38.7,80,13.0
2023-01-04T09:27:52Z,01/04/23 04:27,9414603,0.426,0.0,474,19.4,38.6,80,12.0
2023-01-04T09:28:52Z,01/04/23 04:28,9414612,0.351,0.0,472,19.4,38.6,80,12.0
2023-01-04T09:29:52Z,01/04/23 04:29,9414620,0.34199999999999997,0.003,475,19.4,38.6,80,13.0
2023-01-04T09:30:52Z,01/04/23 04:30,9414627,0.37,0.002,471,19.4,38.6,80,12.0
2023-01-04T09:31:52Z,01/04/23 04:31,9414635,0.371,0.001,470,19.5,38.6,80,13.0
2023-01-04T09:32:52Z,01/04/23 04:32,9414643,0.43200000000000005,0.0,477,19.5,38.6,80,13.0
2023-01-04T09:33:52Z,01/04/23 04:33,9414651,0.348,0.0,472,19.5,38.6,80,12.0
2023-01-04T09:34:52Z,01/04/23 04:34,9414659,0.40199999999999997,0.0,470,19.5,38.6,80,13.0
2023-01-04T09:35:52Z,01/04/23 04:35,9414667,0.46399999999999997,0.001,475,19.5,38.6,80,13.0
2023-01-04T09:36:52Z,01/04/23 04:36,9414675,0.356,0.004,477,19.6,38.5,80,13.0
2023-01-04T09:37:52Z,01/04/23 04:37,9414683,0.438,0.0,472,19.6,38.5,80,13.0
2023-01-04T09:38:52Z,01/04/23 04:38,9414691,0.29100000000000004,0.0,476,19.6,38.5,80,13.0
2023-01-04T09:39:52Z,01/04/23 04:39,9414700,0.335,0.001,479,19.6,38.5,80,13.0
2023-01-04T09:40:52Z,01/04/23 04:40,9414707,0.288,0.0,479,19.6,38.5,80,12.0
2023-01-04T09:41:52Z,01/04/23 04:41,9414715,0.357,0.0,475,19.6,38.5,80,13.0
2023-01-04T09:42:52Z,01/04/23 04:42,9414723,0.318,0.0,483,19.5,38.5,80,13.0
2023-01-04T09:43:52Z,01/04/23 04:43,9414731,0.397,0.002,477,19.5,38.5,80,13.0
2023-01-04T09:44:52Z,01/04/23 04:44,9414739,0.355,0.002,484,19.5,38.6,80,13.0
2023-01-04T09:45:52Z,01/04/23 04:45,9414747,0.344,0.001,472,19.5,38.6,80,12.0
2023-01-04T09:46:52Z,01/04/23 04:46,9414755,0.404,0.001,472,19.5,38.6,80,13.0
2023-01-04T09:47:52Z,01/04/23 04:47,9414763,0.318,0.0,474,19.5,38.6,80,12.0
2023-01-04T09:48:52Z,01/04/23 04:48,9414771,0.33999999999999997,0.002,470,19.5,38.6,80,12.0
2023-01-04T09:49:52Z,01/04/23 04:49,9414779,0.36,0.0,474,19.5,38.6,80,12.0
2023-01-04T09:50:52Z,01/04/23 04:50,9414787,0.27799999999999997,0.001,476,19.5,38.6,80,13.0
2023-01-04T09:51:52Z,01/04/23 04:51,9414795,0.281,0.001,477,19.5,38.6,80,12.0
2023-01-04T09:52:52Z,01/04/23 04:52,9414803,0.353,0.001,471,19.4,38.6,80,13.0
2023-01-04T09:53:52Z,01/04/23 04:53,9414811,0.438,0.0,466,19.4,38.6,80,13.0
2023-01-04T09:54:52Z,01/04/23 04:54,9414819,0.34500000000000003,0.0,476,19.4,38.6,80,13.0
2023-01-04T09:55:52Z,01/04/23 04:55,9414827,0.397,0.005,480,19.4,38.6,80,12.0
2023-01-04T09:56:52Z,01/04/23 04:56,9414835,0.379,0.005,476,19.4,38.6,80,12.0
2023-01-04T09:57:52Z,01/04/23 04:57,9414844,0.32599999999999996,0.001,472,19.4,38.6,80,13.0
2023-01-04T09:58:52Z,01/04/23 04:58,9414851,0.377,0.001,476,19.4,38.6,80,13.0
2023-01-04T09:59:52Z,01/04/23 04:59,9414859,0.387,0.003,476,19.4,38.6,80,13.0
2023-01-04T10:00:52Z,01/04/23 05:00,9414867,0.422,0.001,485,19.4,38.7,80,13.0
2023-01-04T10:01:52Z,01/04/23 05:01,9414875,0.465,0.0,481,19.4,38.7,80,12.0
2023-01-04T10:02:52Z,01/04/23 05:02,9414883,0.371,0.001,479,19.4,38.7,80,12.0
2023-01-04T10:03:52Z,01/04/23 05:03,9414891,0.312,0.0,475,19.4,38.7,80,12.0
2023-01-04T10:04:52Z,01/04/23 05:04,9414899,0.35,0.001,474,19.4,38.7,80,12.0
2023-01-04T10:05:52Z,01/04/23 05:05,9414907,0.40099999999999997,0.001,475,19.4,38.7,80,12.0
2023-01-04T10:06:52Z,01/04/23 05:06,9414916,0.44299999999999995,0.001,475,19.4,38.7,80,12.0
2023-01-04T10:07:52Z,01/04/23 05:07,9414924,0.386,0.001,480,19.4,38.7,80,12.0
2023-01-04T10:08:52Z,01/04/23 05:08,9414932,0.385,0.002,466,19.4,38.7,80,13.0
2023-01-04T10:09:52Z,01/04/23 05:09,9414940,0.391,0.002,469,19.4,38.7,80,12.0
2023-01-04T10:10:52Z,01/04/23 05:10,9414948,0.312,0.0,476,19.3,38.7,80,13.0
2023-01-04T10:11:52Z,01/04/23 05:11,9414957,0.348,0.0,472,19.3,38.7,80,12.0
2023-01-04T10:12:52Z,01/04/23 05:12,9414964,0.344,0.001,476,19.3,38.7,80,12.0
2023-01-04T10:13:52Z,01/04/23 05:13,9414972,0.377,0.001,472,19.3,38.7,80,13.0
2023-01-04T10:14:52Z,01/04/23 05:14,9414981,0.312,0.0,474,19.3,38.7,80,13.0
2023-01-04T10:15:52Z,01/04/23 05:15,9414988,0.398,0.004,471,19.3,38.7,80,13.0
2023-01-04T10:16:52Z,01/04/23 05:16,9414996,0.333,0.0,477,19.3,38.7,80,13.0
2023-01-04T10:17:52Z,01/04/23 05:17,9415004,0.43899999999999995,0.002,475,19.3,38.7,80,12.0
2023-01-04T10:18:52Z,01/04/23 05:18,9415013,0.42000000000000004,0.003,476,19.3,38.7,80,12.0
2023-01-04T10:19:52Z,01/04/23 05:19,9415020,0.383,0.001,470,19.3,38.7,80,13.0
2023-01-04T10:20:52Z,01/04/23 05:20,9415028,0.29900000000000004,0.001,469,19.3,38.7,80,13.0
2023-01-04T10:21:52Z,01/04/23 05:21,9415036,0.393,0.0,472,19.3,38.7,80,12.0
2023-01-04T10:22:52Z,01/04/23 05:22,9415044,0.369,0.0,475,19.3,38.7,80,12.0
2023-01-04T10:23:52Z,01/04/23 05:23,9415053,0.392,0.001,475,19.3,38.7,80,12.0
2023-01-04T10:24:52Z,01/04/23 05:24,9415060,0.387,0.0,476,19.3,38.7,80,12.0
2023-01-04T10:25:52Z,01/04/23 05:25,9415068,0.366,0.0,472,19.3,38.7,80,13.0
2023-01-04T10:26:52Z,01/04/23 05:26,9415076,0.438,0.003,480,19.3,38.7,80,12.0
2023-01-04T10:27:52Z,01/04/23 05:27,9415084,0.382,0.002,480,19.3,38.7,80,13.0
2023-01-04T10:28:52Z,01/04/23 05:28,9415092,0.433,0.002,474,19.3,38.7,80,12.0
2023-01-04T10:29:52Z,01/04/23 05:29,9415100,0.322,0.002,476,19.4,38.7,80,13.0
2023-01-04T10:30:52Z,01/04/23 05:30,9415108,0.41900000000000004,0.001,475,19.4,38.7,80,13.0
2023-01-04T10:31:52Z,01/04/23 05:31,9415116,0.378,0.0,472,19.4,38.7,80,12.0
2023-01-04T10:32:52Z,01/04/23 05:32,9415123,0.44699999999999995,0.0,476,19.4,38.7,80,13.0
2023-01-04T10:33:52Z,01/04/23 05:33,9415130,0.306,0.0,480,19.4,38.7,80,13.0
2023-01-04T10:34:52Z,01/04/23 05:34,9415137,0.549,0.0,469,19.4,38.7,80,12.0
2023-01-04T10:35:52Z,01/04/23 05:35,9415145,0.35,0.001,480,19.5,38.7,80,13.0
2023-01-04T10:36:52Z,01/04/23 05:36,9415151,0.5,0.001,474,19.5,38.7,80,13.0
2023-01-04T10:37:52Z,01/04/23 05:37,9415158,0.309,0.0,472,19.5,38.7,80,13.0
2023-01-04T10:38:52Z,01/04/23 05:38,9415165,0.398,0.001,475,19.5,38.7,80,12.0
2023-01-04T10:39:52Z,01/04/23 05:39,9415172,0.41100000000000003,0.0,480,19.5,38.7,80,13.0
2023-01-04T10:40:52Z,01/04/23 05:40,9415180,0.404,0.001,475,19.6,38.6,80,13.0
2023-01-04T10:41:52Z,01/04/23 05:41,9415188,0.365,0.001,475,19.6,38.6,80,13.0
2023-01-04T10:42:52Z,01/04/23 05:42,9415196,0.34700000000000003,0.001,475,19.6,38.6,80,12.0
2023-01-04T10:43:52Z,01/04/23 05:43,9415204,0.375,0.0,479,19.6,38.6,80,13.0
2023-01-04T10:44:52Z,01/04/23 05:44,9415212,0.40800000000000003,0.003,476,19.6,38.6,80,13.0
2023-01-04T10:45:52Z,01/04/23 05:45,9415220,0.376,0.002,472,19.6,38.6,80,13.0
2023-01-04T10:46:52Z,01/04/23 05:46,9415228,0.371,0.001,479,19.6,38.6,80,13.0
2023-01-04T10:47:52Z,01/04/23 05:47,9415237,0.40499999999999997,0.0,483,19.6,38.6,80,13.0
2023-01-04T10:48:52Z,01/04/23 05:48,9415245,0.40199999999999997,0.0,480,19.6,38.6,80,13.0
2023-01-04T10:49:52Z,01/04/23 05:49,9415253,0.359,0.001,474,19.5,38.6,80,13.0
2023-01-04T10:50:52Z,01/04/23 05:50,9415261,0.396,0.0,479,19.5,38.6,80,12.0
2023-01-04T10:51:52Z,01/04/23 05:51,9415269,0.40700000000000003,0.001,480,19.5,38.6,80,13.0
2023-01-04T10:52:52Z,01/04/23 05:52,9415277,0.363,0.0,476,19.5,38.7,80,13.0
2023-01-04T10:53:52Z,01/04/23 05:53,9415285,0.365,0.001,471,19.5,38.7,80,12.0
2023-01-04T10:54:52Z,01/04/23 05:54,9415293,0.495,0.0,476,19.5,38.7,80,13.0
2023-01-04T10:55:52Z,01/04/23 05:55,9415301,0.333,0.0,476,19.5,38.7,80,12.0
2023-01-04T10:56:52Z,01/04/23 05:56,9415309,0.40800000000000003,0.003,471,19.5,38.7,80,13.0
2023-01-04T10:57:52Z,01/04/23 05:57,9415317,0.29900000000000004,0.001,470,19.4,38.7,80,13.0
2023-01-04T10:58:52Z,01/04/23 05:58,9415324,0.395,0.001,472,19.4,38.7,80,12.0
2023-01-04T10:59:52Z,01/04/23 05:59,9415331,0.398,0.001,479,19.4,38.7,80,12.0
2023-01-04T11:00:52Z,01/04/23 06:00,9415338,0.458,0.004,477,19.4,38.7,80,12.0
2023-01-04T11:01:52Z,01/04/23 06:01,9415345,0.462,0.0,474,19.4,38.7,80,13.0
2023-01-04T11:02:52Z,01/04/23 06:02,9415352,0.41,0.001,474,19.4,38.7,80,12.0
2023-01-04T11:03:52Z,01/04/23 06:03,9415360,0.375,0.0,474,19.4,38.7,80,13.0
2023-01-04T11:04:52Z,01/04/23 06:04,9415367,0.42400000000000004,0.005,484,19.4,38.7,80,13.0
2023-01-04T11:05:52Z,01/04/23 06:05,9415375,0.389,0.001,476,19.5,38.7,80,12.0
2023-01-04T11:06:52Z,01/04/23 06:06,9415381,0.369,0.003,479,19.5,38.8,80,13.0
2023-01-04T11:07:52Z,01/04/23 06:07,9415388,0.41600000000000004,0.004,477,19.6,38.8,80,12.0
2023-01-04T11:08:52Z,01/04/23 06:08,9415396,0.44800000000000006,0.002,485,19.6,38.8,80,12.0
2023-01-04T11:09:52Z,01/04/23 06:09,9415404,0.363,0.0,476,19.7,38.8,80,13.0
2023-01-04T11:10:52Z,01/04/23 06:10,9415412,0.43099999999999994,0.001,492,19.8,38.7,80,13.0
2023-01-04T11:11:52Z,01/04/23 06:11,9415420,0.359,0.001,481,19.9,38.7,80,13.0
2023-01-04T11:12:52Z,01/04/23 06:12,9415428,0.305,0.001,476,20.0,38.7,80,13.0
2023-01-04T11:13:52Z,01/04/23 06:13,9415436,0.417,0.0,485,20.2,38.6,80,12.0
2023-01-04T11:14:52Z,01/04/23 06:14,9415444,0.41900000000000004,0.001,485,20.3,38.5,80,12.0
2023-01-04T11:15:52Z,01/04/23 06:15,9415452,0.438,0.0,481,20.5,38.4,80,12.0
2023-01-04T11:16:52Z,01/04/23 06:16,9415460,0.392,0.001,489,20.5,38.4,80,12.0
2023-01-04T11:17:52Z,01/04/23 06:17,9415468,0.303,0.0,489,20.7,38.3,80,12.0
2023-01-04T11:18:52Z,01/04/23 06:18,9415476,0.34700000000000003,0.001,488,20.8,38.2,80,12.0
2023-01-04T11:19:52Z,01/04/23 06:19,9415484,0.32599999999999996,0.001,489,20.9,38.2,80,12.0
2023-01-04T11:20:52Z,01/04/23 06:20,9415492,0.38,0.001,484,21.0,38.1,80,13.0
2023-01-04T11:21:52Z,01/04/23 06:21,9415500,0.344,0.001,493,21.1,38.1,80,12.0
2023-01-04T11:22:52Z,01/04/23 06:22,9415508,0.365,0.001,484,21.1,38.0,80,12.0
2023-01-04T11:23:52Z,01/04/23 06:23,9415516,0.377,0.001,480,21.1,38.0,80,12.0
2023-01-04T11:24:52Z,01/04/23 06:24,9415525,0.404,0.001,486,21.1,38.0,80,12.0
2023-01-04T11:25:52Z,01/04/23 06:25,9415533,0.537,0.003,483,21.1,37.9,80,12.0
2023-01-04T11:26:52Z,01/04/23 06:26,9415540,0.42000000000000004,0.0,483,21.1,37.9,80,12.0
2023-01-04T11:27:52Z,01/04/23 06:27,9415548,0.41,0.001,481,21.1,37.9,80,12.0
2023-01-04T11:28:52Z,01/04/23 06:28,9415557,0.40599999999999997,0.002,489,21.1,37.8,80,12.0
2023-01-04T11:29:52Z,01/04/23 06:29,9415565,0.388,0.002,489,21.1,37.8,80,12.0
2023-01-04T11:30:52Z,01/04/23 06:30,9415572,0.43099999999999994,0.001,481,21.1,37.8,80,12.0
2023-01-04T11:31:52Z,01/04/23 06:31,9415580,0.399,0.0,490,21.1,37.8,80,12.0
2023-01-04T11:32:52Z,01/04/23 06:32,9415589,0.42800000000000005,0.001,480,21.1,37.8,80,12.0
2023-01-04T11:33:52Z,01/04/23 06:33,9415596,0.35,0.001,480,21.1,37.8,80,13.0
2023-01-04T11:34:52Z,01/04/23 06:34,9415603,0.417,0.0,485,21.1,37.8,80,12.0
2023-01-04T11:35:52Z,01/04/23 06:35,9415610,0.40099999999999997,0.001,480,21.1,37.8,80,13.0
2023-01-04T11:36:52Z,01/04/23 06:36,9415617,0.4,0.002,486,21.1,37.8,80,12.0
2023-01-04T11:37:52Z,01/04/23 06:37,9415624,0.40199999999999997,0.0,484,21.1,37.8,80,12.0
2023-01-04T11:38:52Z,01/04/23 06:38,9415631,0.534,0.003,483,21.1,37.8,80,12.0
2023-01-04T11:39:52Z,01/04/23 06:39,9415638,0.44400000000000006,0.0,476,21.1,37.8,80,12.0
2023-01-04T11:40:52Z,01/04/23 06:40,9415645,0.317,0.001,477,21.0,37.8,80,12.0
2023-01-04T11:41:52Z,01/04/23 06:41,9415652,0.44400000000000006,0.0,483,21.0,37.8,80,12.0
2023-01-04T11:42:52Z,01/04/23 06:42,9415660,0.378,0.0,485,21.0,37.8,80,12.0
2023-01-04T11:43:52Z,01/04/23 06:43,9415668,0.384,0.0,485,21.0,37.8,80,13.0
2023-01-04T11:44:52Z,01/04/23 06:44,9415676,0.47000000000000003,0.001,483,21.0,37.8,80,12.0
2023-01-04T11:45:52Z,01/04/23 06:45,9415684,0.35,0.001,486,21.0,37.8,80,12.0
2023-01-04T11:46:52Z,01/04/23 06:46,9415692,0.441,0.0,492,21.1,37.7,80,12.0
2023-01-04T11:47:52Z,01/04/23 06:47,9415700,0.385,0.002,489,21.1,37.7,80,12.0
2023-01-04T11:48:52Z,01/04/23 06:48,9415708,0.43200000000000005,0.0,485,21.1,37.7,80,12.0
2023-01-04T11:49:52Z,01/04/23 06:49,9415716,0.37,0.002,484,21.1,37.7,80,12.0
2023-01-04T11:50:52Z,01/04/23 06:50,9415723,0.45199999999999996,0.001,492,21.1,37.7,80,12.0
2023-01-04T11:51:52Z,01/04/23 06:51,9415731,0.34199999999999997,0.0,481,21.1,37.7,80,12.0
2023-01-04T11:52:52Z,01/04/23 06:52,9415737,0.441,0.0,484,21.1,37.7,80,13.0
2023-01-04T11:53:52Z,01/04/23 06:53,9415745,0.466,0.002,492,21.1,37.7,80,12.0
2023-01-04T11:54:52Z,01/04/23 06:54,9415751,0.42699999999999994,0.002,488,21.1,37.7,80,12.0
2023-01-04T11:55:52Z,01/04/23 06:55,9415758,0.44000000000000006,0.001,488,21.1,37.7,80,12.0
2023-01-04T11:56:52Z,01/04/23 06:56,9415765,0.376,0.002,490,21.1,37.7,80,12.0
2023-01-04T11:57:52Z,01/04/23 06:57,9415772,0.40700000000000003,0.001,489,21.1,37.7,80,12.0
2023-01-04T11:58:52Z,01/04/23 06:58,9415779,0.42800000000000005,0.001,486,21.1,37.7,80,12.0
2023-01-04T11:59:52Z,01/04/23 06:59,9415786,0.43200000000000005,0.0,492,21.1,37.7,80,12.0
2023-01-04T12:00:52Z,01/04/23 07:00,9415794,0.509,0.001,489,21.0,37.7,80,13.0
2023-01-04T12:01:52Z,01/04/23 07:01,9415802,0.437,0.001,483,21.0,37.8,80,13.0
2023-01-04T12:02:52Z,01/04/23 07:02,9415810,0.372,0.0,493,21.0,37.8,80,13.0
2023-01-04T12:03:52Z,01/04/23 07:03,9415818,0.45,0.0,490,20.9,37.8,80,12.0
2023-01-04T12:04:52Z,01/04/23 07:04,9415826,0.44299999999999995,0.001,485,20.9,37.8,80,13.0
2023-01-04T12:05:52Z,01/04/23 07:05,9415834,0.47400000000000003,0.0,480,20.9,37.8,80,12.0
2023-01-04T12:06:52Z,01/04/23 07:06,9415842,0.394,0.002,497,20.9,37.8,80,13.0
2023-01-04T12:07:52Z,01/04/23 07:07,9415851,0.43600000000000005,0.002,488,20.9,37.8,80,13.0
2023-01-04T12:08:52Z,01/04/23 07:08,9415858,0.44299999999999995,0.004,494,20.9,37.8,80,12.0
2023-01-04T12:09:52Z,01/04/23 07:09,9415866,0.388,0.002,496,20.9,37.8,80,12.0
2023-01-04T12:10:52Z,01/04/23 07:10,9415874,0.485,0.001,489,20.9,37.9,80,12.0
2023-01-04T12:11:52Z,01/04/23 07:11,9415882,0.426,0.0,486,21.0,37.9,80,13.0
2023-01-04T12:12:52Z,01/04/23 07:12,9415890,0.434,0.001,485,21.0,37.9,80,12.0
2023-01-04T12:13:52Z,01/04/23 07:13,9415898,0.41600000000000004,0.001,493,21.0,37.9,80,13.0
2023-01-04T12:14:52Z,01/04/23 07:14,9415906,0.434,0.001,492,21.1,37.8,80,12.0
2023-01-04T12:15:52Z,01/04/23 07:15,9415914,0.54,0.0,493,21.1,37.8,80,12.0
2023-01-04T12:16:52Z,01/04/23 07:16,9415922,0.373,0.002,492,21.1,37.8,80,12.0
2023-01-04T12:17:52Z,01/04/23 07:17,9415930,0.549,0.0,489,21.1,37.8,80,13.0
2023-01-04T12:18:52Z,01/04/23 07:18,9415938,0.55,0.002,496,21.1,37.8,80,12.0
2023-01-04T12:19:52Z,01/04/23 07:19,9415947,0.398,0.001,490,21.1,37.8,80,12.0
2023-01-04T12:20:52Z,01/04/23 07:20,9415954,0.492,0.0,490,21.1,37.8,80,13.0
2023-01-04T12:21:52Z,01/04/23 07:21,9415961,0.484,0.002,496,21.1,37.8,80,12.0
2023-01-04T12:22:52Z,01/04/23 07:22,9415969,0.513,0.003,489,21.1,37.8,80,12.0
2023-01-04T12:23:52Z,01/04/23 07:23,9415975,0.39,0.0,493,21.1,37.7,80,13.0
2023-01-04T12:24:52Z,01/04/23 07:24,9415982,0.434,0.001,488,21.1,37.7,80,13.0
2023-01-04T12:25:52Z,01/04/23 07:25,9415989,0.445,0.002,496,21.1,37.7,80,12.0
2023-01-04T12:26:52Z,01/04/23 07:26,9415997,0.465,0.003,484,21.1,37.7,80,13.0
2023-01-04T12:27:52Z,01/04/23 07:27,9416003,0.42000000000000004,0.0,492,21.1,37.7,80,12.0
2023-01-04T12:28:52Z,01/04/23 07:28,9416010,0.58,0.002,488,21.1,37.8,80,13.0
2023-01-04T12:29:52Z,01/04/23 07:29,9416018,0.47000000000000003,0.001,489,21.1,37.8,80,13.0
2023-01-04T12:30:52Z,01/04/23 07:30,9416024,0.509,0.001,488,21.1,37.8,80,12.0
2023-01-04T12:31:52Z,01/04/23 07:31,9416033,0.5860000000000001,0.002,488,21.0,37.8,80,13.0
2023-01-04T12:32:52Z,01/04/23 07:32,9416041,0.46299999999999997,0.002,486,21.0,37.8,80,13.0
2023-01-04T12:33:52Z,01/04/23 07:33,9416048,0.62,0.001,494,21.0,37.8,80,12.0
2023-01-04T12:34:52Z,01/04/23 07:34,9416056,0.516,0.0,488,21.0,37.9,80,13.0
2023-01-04T12:35:52Z,01/04/23 07:35,9416064,0.462,0.0,497,21.0,37.8,80,12.0
2023-01-04T12:36:52Z,01/04/23 07:36,9416073,0.584,0.001,490,21.0,37.8,80,12.0
2023-01-04T12:37:52Z,01/04/23 07:37,9416079,0.49800000000000005,0.003,497,21.0,37.9,80,12.0
2023-01-04T12:38:52Z,01/04/23 07:38,9416086,0.47300000000000003,0.001,492,21.1,37.8,80,13.0
2023-01-04T12:39:52Z,01/04/23 07:39,9416094,0.48600000000000004,0.0,494,21.1,37.8,80,12.0
2023-01-04T12:40:52Z,01/04/23 07:40,9416100,0.47300000000000003,0.001,494,21.1,37.8,80,13.0
2023-01-04T12:41:52Z,01/04/23 07:41,9416107,0.42300000000000004,0.003,496,21.1,37.8,80,13.0
2023-01-04T12:42:52Z,01/04/23 07:42,9416114,0.525,0.0,488,21.1,37.8,80,12.0
2023-01-04T12:43:52Z,01/04/23 07:43,9416121,0.519,0.0,502,21.1,37.8,80,12.0
2023-01-04T12:44:52Z,01/04/23 07:44,9416128,0.5900000000000001,0.001,494,21.2,37.8,80,13.0
2023-01-04T12:45:52Z,01/04/23 07:45,9416135,0.516,0.003,498,21.2,37.7,80,12.0
2023-01-04T12:46:52Z,01/04/23 07:46,9416142,0.5309999999999999,0.0,496,21.2,37.7,80,13.0
2023-01-04T12:47:52Z,01/04/23 07:47,9416150,0.503,0.001,497,21.2,37.7,80,13.0
2023-01-04T12:48:52Z,01/04/23 07:48,9416158,0.409,0.005,493,21.2,37.7,80,13.0
2023-01-04T12:49:52Z,01/04/23 07:49,9416166,0.5,0.004,498,21.2,37.7,80,13.0
2023-01-04T12:50:52Z,01/04/23 07:50,9416173,0.384,0.0,480,21.1,37.7,80,12.0
2023-01-04T12:51:52Z,01/04/23 07:51,9416180,0.581,0.001,492,21.1,37.7,80,12.0
2023-01-04T12:52:52Z,01/04/23 07:52,9416187,0.541,0.002,493,21.1,37.8,80,12.0
2023-01-04T12:53:52Z,01/04/23 07:53,9416195,0.545,0.001,492,21.1,37.8,80,12.0
2023-01-04T12:54:52Z,01/04/23 07:54,9416201,0.528,0.003,494,21.1,37.8,80,12.0
2023-01-04T12:55:52Z,01/04/23 07:55,9416208,0.441,0.0,496,21.1,37.8,80,12.0
2023-01-04T12:56:52Z,01/04/23 07:56,9416215,0.5980000000000001,0.002,493,21.1,37.8,80,12.0
2023-01-04T12:57:52Z,01/04/23 07:57,9416223,0.462,0.0,492,21.1,37.8,80,13.0
2023-01-04T12:58:52Z,01/04/23 07:58,9416229,0.5549999999999999,0.0,492,21.1,37.8,80,12.0
2023-01-04T12:59:52Z,01/04/23 07:59,9416236,0.599,0.004,498,21.1,37.9,80,12.0
2023-01-04T13:00:52Z,01/04/23 08:00,9416244,0.5589999999999999,0.002,500,21.0,37.9,80,12.0
2023-01-04T13:01:52Z,01/04/23 08:01,9416252,0.7150000000000001,0.005,502,21.0,37.9,80,12.0
2023-01-04T13:02:52Z,01/04/23 08:02,9416260,0.534,0.0,500,21.0,37.9,80,12.0
2023-01-04T13:03:52Z,01/04/23 08:03,9416268,0.526,0.002,498,21.0,37.9,80,12.0
2023-01-04T13:04:52Z,01/04/23 08:04,9416276,0.641,0.001,502,21.0,37.9,80,12.0
2023-01-04T13:05:52Z,01/04/23 08:05,9416284,0.613,0.002,508,21.0,38.0,80,12.0
2023-01-04T13:06:52Z,01/04/23 08:06,9416292,0.51,0.003,494,21.1,38.0,80,13.0
2023-01-04T13:07:52Z,01/04/23 08:07,9416300,0.518,0.004,498,21.1,38.0,80,12.0
2023-01-04T13:08:52Z,01/04/23 08:08,9416308,0.581,0.001,496,21.1,37.9,80,12.0
2023-01-04T13:09:52Z,01/04/23 08:09,9416316,0.446,0.004,505,21.1,37.9,80,12.0
2023-01-04T13:10:52Z,01/04/23 08:10,9416324,0.5660000000000001,0.001,504,21.1,37.9,80,12.0
2023-01-04T13:11:52Z,01/04/23 08:11,9416332,0.438,0.0,505,21.1,37.9,80,12.0
2023-01-04T13:12:52Z,01/04/23 08:12,9416340,0.492,0.0,496,21.2,37.9,80,12.0
2023-01-04T13:13:52Z,01/04/23 08:13,9416348,0.54,0.006,506,21.2,37.9,80,12.0
2023-01-04T13:14:52Z,01/04/23 08:14,9416356,0.587,0.007000000000000001,512,21.2,37.9,80,11.0
2023-01-04T13:15:52Z,01/04/23 08:15,9416364,0.48,0.003,498,21.2,37.9,80,13.0
2023-01-04T13:16:52Z,01/04/23 08:16,9416373,0.488,0.004,497,21.2,37.9,80,12.0
2023-01-04T13:17:52Z,01/04/23 08:17,9416380,0.538,0.005,508,21.2,37.9,80,13.0
2023-01-04T13:18:52Z,01/04/23 08:18,9416388,0.491,0.001,502,21.2,37.9,80,13.0
