Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T01:49:21Z,03/15/22 21:49,7670389,0.759,0.0,1138,19.1,36.8,90,0.0
2022-03-16T01:50:21Z,03/15/22 21:50,7670411,0.833,0.004,1144,19.1,36.8,90,0.0
2022-03-16T01:51:21Z,03/15/22 21:51,7670431,0.577,0.002,1125,19.1,36.8,90,0.0
2022-03-16T01:52:21Z,03/15/22 21:52,7670452,0.666,0.0,1155,19.1,36.8,90,0.0
2022-03-16T01:53:21Z,03/15/22 21:53,7670473,0.631,0.002,1123,19.1,36.8,90,0.0
2022-03-16T01:54:21Z,03/15/22 21:54,7670494,0.891,0.0,1127,19.1,36.7,90,0.0
2022-03-16T01:55:21Z,03/15/22 21:55,7670516,0.634,0.002,1113,19.1,36.7,90,0.0
2022-03-16T01:56:21Z,03/15/22 21:56,7670536,0.718,0.002,1119,19.1,36.7,90,0.0
2022-03-16T01:57:21Z,03/15/22 21:57,7670558,0.6719999999999999,0.0,1111,19.1,36.7,90,0.0
2022-03-16T01:58:21Z,03/15/22 21:58,7670578,0.718,0.002,1111,19.1,36.6,90,0.0
2022-03-16T01:59:21Z,03/15/22 21:59,7670600,0.6679999999999999,0.004,1111,19.1,36.6,90,0.0
2022-03-16T02:00:21Z,03/15/22 22:00,7670620,0.678,0.006,1117,19.1,36.6,90,0.0
2022-03-16T02:01:21Z,03/15/22 22:01,7670641,0.75,0.0,1115,19.1,36.6,90,0.0
2022-03-16T02:02:21Z,03/15/22 22:02,7670662,0.618,0.0,1111,19.1,36.6,90,0.0
2022-03-16T02:03:21Z,03/15/22 22:03,7670683,0.76,0.002,1107,19.1,36.6,90,0.0
2022-03-16T02:04:21Z,03/15/22 22:04,7670705,0.675,0.0,1101,19.0,36.6,90,0.0
2022-03-16T02:05:21Z,03/15/22 22:05,7670725,0.6900000000000001,0.0,1084,19.0,36.6,90,0.0
2022-03-16T02:06:21Z,03/15/22 22:06,7670746,0.597,0.0,1095,19.1,36.6,90,0.0
2022-03-16T02:07:21Z,03/15/22 22:07,7670767,0.6990000000000001,0.0,1119,19.1,36.6,90,0.0
2022-03-16T02:08:21Z,03/15/22 22:08,7670788,0.7150000000000001,0.002,1107,19.1,36.6,90,0.0
2022-03-16T02:09:21Z,03/15/22 22:09,7670809,0.7809999999999999,0.002,1107,19.1,36.6,90,0.0
2022-03-16T02:10:21Z,03/15/22 22:10,7670831,0.6900000000000001,0.0,1095,19.1,36.5,90,0.0
2022-03-16T02:11:21Z,03/15/22 22:11,7670852,0.6599999999999999,0.006,1095,19.1,36.5,90,0.0
2022-03-16T02:12:21Z,03/15/22 22:12,7670872,0.702,0.006,1101,19.1,36.5,90,0.0
2022-03-16T02:13:21Z,03/15/22 22:13,7670893,0.71,0.004,1095,19.1,36.5,90,0.0
2022-03-16T02:14:21Z,03/15/22 22:14,7670914,0.601,0.002,1095,19.0,36.5,90,0.0
2022-03-16T02:15:21Z,03/15/22 22:15,7670935,0.724,0.002,1095,19.0,36.5,90,0.0
2022-03-16T02:16:21Z,03/15/22 22:16,7670956,0.614,0.004,1078,19.0,36.4,90,0.0
2022-03-16T02:17:21Z,03/15/22 22:17,7670977,1.081,0.002,1061,19.0,36.3,90,0.0
2022-03-16T02:18:21Z,03/15/22 22:18,7670998,0.686,0.004,1067,19.0,36.4,90,0.0
2022-03-16T02:19:21Z,03/15/22 22:19,7671019,0.744,0.0,1065,19.0,36.4,90,0.0
2022-03-16T02:20:21Z,03/15/22 22:20,7671040,0.763,0.002,1091,19.0,36.4,90,0.0
2022-03-16T02:21:21Z,03/15/22 22:21,7671061,0.661,0.002,1084,19.0,36.4,90,0.0
2022-03-16T02:22:21Z,03/15/22 22:22,7671083,0.588,0.0,1080,19.0,36.4,90,0.0
2022-03-16T02:23:21Z,03/15/22 22:23,7671103,0.6809999999999999,0.006,1080,19.0,36.4,90,0.0
2022-03-16T02:24:21Z,03/15/22 22:24,7671124,0.701,0.004,1095,19.0,36.4,90,0.0
2022-03-16T02:25:21Z,03/15/22 22:25,7671145,0.631,0.002,1091,19.0,36.4,90,0.0
2022-03-16T02:26:21Z,03/15/22 22:26,7671166,0.757,0.002,1070,19.0,36.2,90,0.0
2022-03-16T02:27:21Z,03/15/22 22:27,7671187,0.651,0.0,1078,19.0,36.3,90,0.0
2022-03-16T02:28:21Z,03/15/22 22:28,7671208,0.557,0.004,1080,19.0,36.3,90,0.0
2022-03-16T02:29:21Z,03/15/22 22:29,7671230,0.616,0.002,1068,19.0,36.2,90,0.0
2022-03-16T02:30:21Z,03/15/22 22:30,7671250,0.82,0.002,1058,19.0,36.2,90,0.0
2022-03-16T02:31:21Z,03/15/22 22:31,7671271,0.892,0.002,1082,19.0,36.2,90,0.0
2022-03-16T02:32:21Z,03/15/22 22:32,7671293,0.717,0.006,1068,19.0,36.2,90,0.0
2022-03-16T02:33:22Z,03/15/22 22:33,7671313,0.706,0.002,1076,19.0,36.2,90,0.0
2022-03-16T02:34:22Z,03/15/22 22:34,7671334,0.5980000000000001,0.002,1084,19.0,36.2,90,0.0
2022-03-16T02:35:22Z,03/15/22 22:35,7671356,0.648,0.0,1078,19.0,36.2,90,0.0
2022-03-16T02:36:21Z,03/15/22 22:36,7671376,0.731,0.004,1064,19.0,36.1,90,0.0
2022-03-16T02:37:21Z,03/15/22 22:37,7671397,0.713,0.004,1068,19.0,36.1,90,0.0
2022-03-16T02:38:21Z,03/15/22 22:38,7671418,0.503,0.004,1070,19.0,36.2,90,0.0
2022-03-16T02:39:21Z,03/15/22 22:39,7671440,0.602,0.004,1070,19.0,36.1,90,0.0
2022-03-16T02:40:21Z,03/15/22 22:40,7671460,0.61,0.002,1068,19.0,36.1,90,0.0
2022-03-16T02:41:21Z,03/15/22 22:41,7671481,0.576,0.0,1074,19.0,36.1,90,0.0
2022-03-16T02:42:21Z,03/15/22 22:42,7671502,0.7,0.002,1049,19.0,36.0,90,0.0
2022-03-16T02:43:21Z,03/15/22 22:43,7671523,0.718,0.002,1045,19.0,36.0,90,0.0
2022-03-16T02:44:21Z,03/15/22 22:44,7671544,0.5740000000000001,0.002,1056,19.0,36.0,90,0.0
2022-03-16T02:45:21Z,03/15/22 22:45,7671565,0.6639999999999999,0.002,1039,18.9,36.0,90,0.0
2022-03-16T02:46:21Z,03/15/22 22:46,7671586,0.603,0.0,1049,19.0,36.0,90,0.0
2022-03-16T02:47:21Z,03/15/22 22:47,7671608,0.6950000000000001,0.004,1051,18.9,36.0,90,0.0
2022-03-16T02:48:21Z,03/15/22 22:48,7671628,0.553,0.002,1062,18.9,36.0,90,0.0
2022-03-16T02:49:21Z,03/15/22 22:49,7671649,0.645,0.0,1043,18.9,35.9,90,0.0
2022-03-16T02:50:21Z,03/15/22 22:50,7671670,0.687,0.006,1047,18.9,36.0,90,0.0
2022-03-16T02:51:21Z,03/15/22 22:51,7671691,0.576,0.0,1045,18.9,36.0,90,0.0
2022-03-16T02:52:21Z,03/15/22 22:52,7671713,0.688,0.002,1062,18.9,36.0,90,0.0
2022-03-16T02:53:21Z,03/15/22 22:53,7671734,0.633,0.0,1043,18.9,35.9,90,0.0
2022-03-16T02:54:21Z,03/15/22 22:54,7671755,0.869,0.004,1035,18.9,35.9,90,0.0
2022-03-16T02:55:21Z,03/15/22 22:55,7671775,0.724,0.002,1045,18.9,35.9,90,0.0
2022-03-16T02:56:21Z,03/15/22 22:56,7671796,0.648,0.006,1054,18.9,35.9,90,0.0
2022-03-16T02:57:21Z,03/15/22 22:57,7671817,0.615,0.0,1045,18.9,35.8,90,0.0
2022-03-16T02:58:21Z,03/15/22 22:58,7671839,0.643,0.002,1039,18.9,35.8,90,0.0
2022-03-16T02:59:21Z,03/15/22 22:59,7671860,0.742,0.002,1033,18.9,35.8,90,0.0
2022-03-16T03:00:21Z,03/15/22 23:00,7671881,0.717,0.0,1033,18.9,35.8,90,0.0
2022-03-16T03:01:21Z,03/15/22 23:01,7671901,0.756,0.0,1029,18.9,35.8,90,0.0
2022-03-16T03:02:21Z,03/15/22 23:02,7671922,0.786,0.0,1041,18.9,35.8,90,0.0
2022-03-16T03:03:22Z,03/15/22 23:03,7671943,0.705,0.0,1029,18.9,35.7,90,0.0
2022-03-16T03:04:22Z,03/15/22 23:04,7671965,0.6759999999999999,0.002,1029,18.9,35.7,90,0.0
2022-03-16T03:05:22Z,03/15/22 23:05,7671986,0.675,0.0,1045,18.9,35.7,90,0.0
2022-03-16T03:06:22Z,03/15/22 23:06,7672007,0.82,0.002,1033,18.9,35.7,90,0.0
2022-03-16T03:07:22Z,03/15/22 23:07,7672028,0.622,0.002,1033,18.9,35.7,90,0.0
2022-03-16T03:08:22Z,03/15/22 23:08,7672048,0.6849999999999999,0.002,1047,18.9,35.7,90,0.0
2022-03-16T03:09:22Z,03/15/22 23:09,7672069,0.755,0.004,1043,18.9,35.7,90,0.0
2022-03-16T03:10:22Z,03/15/22 23:10,7672091,0.55,0.002,1035,18.9,35.7,90,0.0
2022-03-16T03:11:22Z,03/15/22 23:11,7672111,0.798,0.0,1029,18.9,35.7,90,0.0
2022-03-16T03:12:22Z,03/15/22 23:12,7672132,0.601,0.002,1023,18.9,35.7,90,0.0
2022-03-16T03:13:22Z,03/15/22 23:13,7672154,0.756,0.006,1013,18.9,35.6,90,0.0
2022-03-16T03:14:22Z,03/15/22 23:14,7672174,0.7889999999999999,0.0,1008,18.9,35.6,90,0.0
2022-03-16T03:15:22Z,03/15/22 23:15,7672195,0.5559999999999999,0.002,999,18.9,35.6,90,0.0
2022-03-16T03:16:22Z,03/15/22 23:16,7672217,0.8130000000000001,0.006,995,18.9,35.5,90,0.0
2022-03-16T03:17:22Z,03/15/22 23:17,7672237,0.61,0.002,1008,18.9,35.6,90,0.0
2022-03-16T03:18:22Z,03/15/22 23:18,7672259,0.491,0.004,1010,18.9,35.6,90,0.0
2022-03-16T03:19:22Z,03/15/22 23:19,7672279,0.6639999999999999,0.002,1011,18.9,35.6,90,0.0
2022-03-16T03:20:22Z,03/15/22 23:20,7672301,0.613,0.002,1014,18.9,35.6,90,0.0
2022-03-16T03:21:22Z,03/15/22 23:21,7672322,0.702,0.0,1010,18.9,35.6,90,0.0
2022-03-16T03:22:22Z,03/15/22 23:22,7672342,0.646,0.002,1005,18.9,35.5,90,0.0
2022-03-16T03:23:22Z,03/15/22 23:23,7672363,0.607,0.002,1008,18.9,35.5,90,0.0
2022-03-16T03:24:22Z,03/15/22 23:24,7672384,0.629,0.004,1010,18.9,35.5,90,0.0
2022-03-16T03:25:22Z,03/15/22 23:25,7672406,0.8220000000000001,0.0,1001,18.9,35.5,90,0.0
2022-03-16T03:26:22Z,03/15/22 23:26,7672426,0.674,0.004,991,18.9,35.5,90,0.0
2022-03-16T03:27:22Z,03/15/22 23:27,7672447,0.805,0.002,1008,18.9,35.5,90,0.0
2022-03-16T03:28:22Z,03/15/22 23:28,7672469,0.692,0.004,1016,18.9,35.5,90,0.0
2022-03-16T03:29:22Z,03/15/22 23:29,7672489,0.603,0.0,1016,18.9,35.5,90,0.0
2022-03-16T03:30:22Z,03/15/22 23:30,7672510,0.624,0.0,1000,18.9,35.4,90,0.0
2022-03-16T03:31:22Z,03/15/22 23:31,7672531,0.6769999999999999,0.004,1008,18.9,35.5,90,0.0
2022-03-16T03:32:22Z,03/15/22 23:32,7672552,0.772,0.002,1008,18.9,35.5,90,0.0
2022-03-16T03:33:22Z,03/15/22 23:33,7672574,0.6599999999999999,0.0,1018,18.9,35.4,90,0.0
2022-03-16T03:34:22Z,03/15/22 23:34,7672595,0.5860000000000001,0.002,1003,18.9,35.4,90,0.0
2022-03-16T03:35:22Z,03/15/22 23:35,7672616,0.588,0.0,999,18.9,35.4,90,0.0
2022-03-16T03:36:22Z,03/15/22 23:36,7672637,0.525,0.0,1005,18.9,35.4,90,0.0
2022-03-16T03:37:22Z,03/15/22 23:37,7672657,0.611,0.004,991,18.9,35.3,90,0.0
2022-03-16T03:38:22Z,03/15/22 23:38,7672678,0.752,0.004,981,18.9,35.3,90,0.0
2022-03-16T03:39:22Z,03/15/22 23:39,7672700,0.674,0.004,1000,18.9,35.3,90,0.0
2022-03-16T03:40:22Z,03/15/22 23:40,7672720,0.655,0.002,998,18.9,35.4,90,0.0
2022-03-16T03:41:22Z,03/15/22 23:41,7672741,0.58,0.008,988,18.9,35.3,90,0.0
2022-03-16T03:42:22Z,03/15/22 23:42,7672763,0.597,0.0,992,18.9,35.3,90,0.0
2022-03-16T03:43:22Z,03/15/22 23:43,7672783,0.9029999999999999,0.0,988,18.9,35.3,90,0.0
2022-03-16T03:44:22Z,03/15/22 23:44,7672804,0.799,0.002,986,18.9,35.3,90,0.0
2022-03-16T03:45:22Z,03/15/22 23:45,7672825,0.643,0.002,982,18.9,35.3,90,0.0
2022-03-16T03:46:22Z,03/15/22 23:46,7672846,0.607,0.002,974,18.9,35.3,90,0.0
2022-03-16T03:47:22Z,03/15/22 23:47,7672868,0.807,0.0,982,18.9,35.2,90,0.0
2022-03-16T03:48:22Z,03/15/22 23:48,7672888,0.762,0.0,984,18.9,35.2,90,0.0
2022-03-16T03:49:22Z,03/15/22 23:49,7672910,0.8119999999999999,0.004,972,18.9,35.2,90,0.0
2022-03-16T03:50:22Z,03/15/22 23:50,7672930,0.7230000000000001,0.0,994,18.9,35.2,90,0.0
2022-03-16T03:51:22Z,03/15/22 23:51,7672951,0.72,0.0,970,18.9,35.2,90,0.0
2022-03-16T03:52:22Z,03/15/22 23:52,7672972,0.634,0.002,982,18.9,35.2,90,0.0
2022-03-16T03:53:22Z,03/15/22 23:53,7672994,0.648,0.0,980,18.9,35.2,90,0.0
2022-03-16T03:54:22Z,03/15/22 23:54,7673015,0.601,0.002,974,18.9,35.2,90,0.0
2022-03-16T03:55:22Z,03/15/22 23:55,7673036,0.6980000000000001,0.004,944,18.9,35.2,90,0.0
2022-03-16T03:56:22Z,03/15/22 23:56,7673057,0.765,0.0,982,18.9,35.2,90,0.0
2022-03-16T03:57:22Z,03/15/22 23:57,7673078,0.64,0.002,986,18.9,35.2,90,0.0
2022-03-16T03:58:22Z,03/15/22 23:58,7673098,0.646,0.002,992,18.9,35.2,90,0.0
2022-03-16T03:59:22Z,03/15/22 23:59,7673119,0.648,0.0,982,18.9,35.2,90,0.0
2022-03-16T04:00:22Z,03/16/22 00:00,7673140,0.639,0.006,972,18.8,35.1,90,0.0
2022-03-16T04:01:22Z,03/16/22 00:01,7673162,0.771,0.0,961,18.9,35.1,90,0.0
2022-03-16T04:02:22Z,03/16/22 00:02,7673183,0.667,0.002,951,18.8,35.1,90,0.0
2022-03-16T04:03:22Z,03/16/22 00:03,7673203,0.643,0.002,980,18.8,35.1,90,0.0
2022-03-16T04:04:22Z,03/16/22 00:04,7673224,0.585,0.0,959,18.8,35.1,90,0.0
2022-03-16T04:05:22Z,03/16/22 00:05,7673246,0.618,0.0,962,18.8,35.1,90,0.0
2022-03-16T04:06:22Z,03/16/22 00:06,7673267,0.618,0.0,984,18.8,35.1,90,0.0
2022-03-16T04:07:22Z,03/16/22 00:07,7673287,0.514,0.002,964,18.8,35.1,90,0.0
2022-03-16T04:08:22Z,03/16/22 00:08,7673308,0.738,0.0,961,18.8,35.1,90,0.0
2022-03-16T04:09:22Z,03/16/22 00:09,7673330,0.649,0.002,966,18.8,35.1,90,0.0
2022-03-16T04:10:22Z,03/16/22 00:10,7673350,0.6839999999999999,0.0,966,18.8,35.0,90,0.0
2022-03-16T04:11:22Z,03/16/22 00:11,7673371,0.796,0.002,961,18.8,35.0,90,0.0
2022-03-16T04:12:22Z,03/16/22 00:12,7673392,0.51,0.0,949,18.8,34.9,90,0.0
2022-03-16T04:13:22Z,03/16/22 00:13,7673413,0.72,0.0,955,18.8,34.9,90,0.0
2022-03-16T04:14:22Z,03/16/22 00:14,7673434,0.737,0.004,972,18.8,35.0,90,0.0
2022-03-16T04:15:22Z,03/16/22 00:15,7673455,0.706,0.002,957,18.8,35.0,90,0.0
2022-03-16T04:16:22Z,03/16/22 00:16,7673476,0.642,0.0,949,18.8,34.9,90,0.0
2022-03-16T04:17:22Z,03/16/22 00:17,7673497,0.6519999999999999,0.002,961,18.8,34.9,90,0.0
2022-03-16T04:18:22Z,03/16/22 00:18,7673518,0.762,0.0,959,18.8,34.9,90,0.0
2022-03-16T04:19:22Z,03/16/22 00:19,7673539,0.799,0.002,957,18.8,34.9,90,0.0
2022-03-16T04:20:22Z,03/16/22 00:20,7673560,0.585,0.0,957,18.8,34.9,90,0.0
2022-03-16T04:21:22Z,03/16/22 00:21,7673582,0.5700000000000001,0.0,957,18.8,34.9,90,0.0
2022-03-16T04:22:22Z,03/16/22 00:22,7673602,0.736,0.002,949,18.8,34.9,90,0.0
2022-03-16T04:23:22Z,03/16/22 00:23,7673624,0.675,0.006,947,18.8,34.9,90,0.0
2022-03-16T04:24:22Z,03/16/22 00:24,7673645,0.745,0.002,965,18.8,34.9,90,0.0
2022-03-16T04:25:22Z,03/16/22 00:25,7673666,0.645,0.0,935,18.8,34.9,90,0.0
2022-03-16T04:26:22Z,03/16/22 00:26,7673686,0.663,0.0,951,18.8,34.9,90,0.0
2022-03-16T04:27:22Z,03/16/22 00:27,7673707,0.667,0.002,953,18.8,34.9,90,0.0
2022-03-16T04:28:22Z,03/16/22 00:28,7673729,0.617,0.004,949,18.8,34.9,90,0.0
2022-03-16T04:29:22Z,03/16/22 00:29,7673749,0.651,0.0,935,18.8,34.9,90,0.0
2022-03-16T04:30:22Z,03/16/22 00:30,7673771,0.485,0.004,937,18.8,34.9,90,0.0
2022-03-16T04:31:22Z,03/16/22 00:31,7673792,0.655,0.002,937,18.8,34.8,90,0.0
2022-03-16T04:32:22Z,03/16/22 00:32,7673813,0.6910000000000001,0.002,927,18.8,34.8,90,0.0
2022-03-16T04:33:22Z,03/16/22 00:33,7673833,0.632,0.004,941,18.8,34.8,90,0.0
2022-03-16T04:34:22Z,03/16/22 00:34,7673855,0.6839999999999999,0.0,935,18.8,34.8,90,0.0
2022-03-16T04:35:22Z,03/16/22 00:35,7673875,0.526,0.002,935,18.7,34.8,90,0.0
2022-03-16T04:36:22Z,03/16/22 00:36,7673897,0.609,0.0,941,18.7,34.8,90,0.0
2022-03-16T04:37:22Z,03/16/22 00:37,7673918,0.834,0.0,943,18.7,34.7,90,0.0
2022-03-16T04:38:22Z,03/16/22 00:38,7673938,0.756,0.0,930,18.8,34.8,90,0.0
2022-03-16T04:39:22Z,03/16/22 00:39,7673959,0.9109999999999999,0.004,939,18.7,34.7,90,0.0
2022-03-16T04:40:22Z,03/16/22 00:40,7673980,0.669,0.0,924,18.8,34.7,90,0.0
2022-03-16T04:41:22Z,03/16/22 00:41,7674002,0.6940000000000001,0.002,931,18.8,34.7,90,0.0
2022-03-16T04:42:22Z,03/16/22 00:42,7674023,0.6940000000000001,0.002,931,18.7,34.7,90,0.0
2022-03-16T04:43:22Z,03/16/22 00:43,7674044,0.7,0.002,926,18.8,34.7,90,0.0
2022-03-16T04:44:22Z,03/16/22 00:44,7674065,0.589,0.002,941,18.8,34.7,90,0.0
2022-03-16T04:45:22Z,03/16/22 00:45,7674085,0.852,0.0,931,18.8,34.7,90,0.0
2022-03-16T04:46:22Z,03/16/22 00:46,7674107,0.756,0.006,920,18.7,34.7,90,0.0
2022-03-16T04:47:22Z,03/16/22 00:47,7674127,0.7230000000000001,0.0,930,18.7,34.7,90,0.0
2022-03-16T04:48:22Z,03/16/22 00:48,7674148,0.581,0.004,930,18.7,34.7,90,0.0
2022-03-16T04:49:22Z,03/16/22 00:49,7674170,0.817,0.008,931,18.7,34.7,90,0.0
2022-03-16T04:50:22Z,03/16/22 00:50,7674190,0.6910000000000001,0.002,933,18.7,34.6,90,0.0
2022-03-16T04:51:22Z,03/16/22 00:51,7674211,0.541,0.002,910,18.7,34.6,90,0.0
2022-03-16T04:52:22Z,03/16/22 00:52,7674232,0.726,0.0,924,18.7,34.6,90,0.0
2022-03-16T04:53:22Z,03/16/22 00:53,7674253,0.662,0.004,897,18.7,34.6,90,0.0
2022-03-16T04:54:22Z,03/16/22 00:54,7674274,0.7769999999999999,0.006,916,18.7,34.6,90,0.0
2022-03-16T04:55:22Z,03/16/22 00:55,7674295,0.6849999999999999,0.002,924,18.7,34.6,90,0.0
2022-03-16T04:56:22Z,03/16/22 00:56,7674316,0.6519999999999999,0.002,930,18.7,34.6,90,0.0
2022-03-16T04:57:22Z,03/16/22 00:57,7674337,0.67,0.002,926,18.7,34.6,90,0.0
2022-03-16T04:58:22Z,03/16/22 00:58,7674358,0.646,0.002,935,18.7,34.6,90,0.0
2022-03-16T04:59:22Z,03/16/22 00:59,7674379,0.6910000000000001,0.002,924,18.7,34.5,90,0.0
2022-03-16T05:00:22Z,03/16/22 01:00,7674400,0.8009999999999999,0.0,914,18.7,34.5,90,0.0
2022-03-16T05:01:22Z,03/16/22 01:01,7674421,0.7,0.002,924,18.7,34.6,90,0.0
2022-03-16T05:02:22Z,03/16/22 01:02,7674442,0.799,0.002,920,18.7,34.5,90,0.0
2022-03-16T05:03:22Z,03/16/22 01:03,7674463,0.619,0.002,904,18.7,34.5,90,0.0
2022-03-16T05:04:22Z,03/16/22 01:04,7674484,0.609,0.0,922,18.7,34.5,90,0.0
2022-03-16T05:05:22Z,03/16/22 01:05,7674505,0.5740000000000001,0.002,908,18.7,34.5,90,0.0
2022-03-16T05:06:22Z,03/16/22 01:06,7674526,0.633,0.006,924,18.7,34.5,90,0.0
2022-03-16T05:07:22Z,03/16/22 01:07,7674547,0.697,0.002,900,18.7,34.5,90,0.0
2022-03-16T05:08:22Z,03/16/22 01:08,7674568,0.762,0.0,904,18.7,34.5,90,0.0
2022-03-16T05:09:22Z,03/16/22 01:09,7674589,0.669,0.0,920,18.7,34.5,90,0.0
2022-03-16T05:10:22Z,03/16/22 01:10,7674610,0.639,0.006,899,18.7,34.5,90,0.0
2022-03-16T05:11:22Z,03/16/22 01:11,7674631,0.475,0.002,900,18.7,34.5,90,0.0
2022-03-16T05:12:22Z,03/16/22 01:12,7674652,0.634,0.002,920,18.7,34.5,90,0.0
2022-03-16T05:13:22Z,03/16/22 01:13,7674673,0.709,0.002,899,18.7,34.4,90,0.0
2022-03-16T05:14:22Z,03/16/22 01:14,7674694,0.6950000000000001,0.004,899,18.7,34.4,90,0.0
2022-03-16T05:15:22Z,03/16/22 01:15,7674715,0.637,0.002,904,18.7,34.4,90,0.0
2022-03-16T05:16:22Z,03/16/22 01:16,7674736,0.714,0.0,891,18.7,34.4,90,0.0
2022-03-16T05:17:22Z,03/16/22 01:17,7674757,0.646,0.002,904,18.7,34.4,90,0.0
2022-03-16T05:18:22Z,03/16/22 01:18,7674778,0.615,0.0,914,18.7,34.4,90,0.0
2022-03-16T05:19:22Z,03/16/22 01:19,7674799,0.739,0.002,914,18.7,34.3,90,0.0
2022-03-16T05:20:22Z,03/16/22 01:20,7674820,0.595,0.002,893,18.7,34.4,90,0.0
2022-03-16T05:21:22Z,03/16/22 01:21,7674841,0.679,0.002,906,18.7,34.4,90,0.0
2022-03-16T05:22:22Z,03/16/22 01:22,7674862,0.75,0.006,889,18.7,34.3,90,0.0
2022-03-16T05:23:22Z,03/16/22 01:23,7674883,0.837,0.0,904,18.7,34.3,90,0.0
2022-03-16T05:24:22Z,03/16/22 01:24,7674904,0.622,0.002,883,18.7,34.3,90,0.0
2022-03-16T05:25:22Z,03/16/22 01:25,7674925,0.784,0.002,895,18.7,34.3,90,0.0
2022-03-16T05:26:22Z,03/16/22 01:26,7674946,0.5820000000000001,0.0,881,18.7,34.3,90,0.0
2022-03-16T05:27:22Z,03/16/22 01:27,7674968,0.771,0.0,899,18.6,34.3,90,0.0
2022-03-16T05:28:22Z,03/16/22 01:28,7674988,0.726,0.006,900,18.6,34.3,90,0.0
2022-03-16T05:29:22Z,03/16/22 01:29,7675009,0.5860000000000001,0.002,881,18.6,34.3,90,0.0
2022-03-16T05:30:22Z,03/16/22 01:30,7675030,0.612,0.0,910,18.6,34.3,90,0.0
2022-03-16T05:31:22Z,03/16/22 01:31,7675051,0.481,0.002,895,18.6,34.3,90,0.0
2022-03-16T05:32:22Z,03/16/22 01:32,7675072,0.806,0.004,899,18.7,34.3,90,0.0
2022-03-16T05:33:22Z,03/16/22 01:33,7675093,0.618,0.006,891,18.6,34.3,90,0.0
2022-03-16T05:34:22Z,03/16/22 01:34,7675114,0.627,0.006,877,18.6,34.3,90,0.0
2022-03-16T05:35:22Z,03/16/22 01:35,7675135,0.733,0.002,899,18.6,34.3,90,0.0
2022-03-16T05:36:22Z,03/16/22 01:36,7675156,0.679,0.002,893,18.6,34.2,90,0.0
2022-03-16T05:37:22Z,03/16/22 01:37,7675177,0.8699999999999999,0.0,872,18.6,34.1,90,0.0
2022-03-16T05:38:22Z,03/16/22 01:38,7675198,0.554,0.004,891,18.6,34.2,90,0.0
2022-03-16T05:39:22Z,03/16/22 01:39,7675219,0.657,0.006,874,18.6,34.2,90,0.0
2022-03-16T05:40:22Z,03/16/22 01:40,7675240,0.622,0.002,872,18.6,34.2,90,0.0
2022-03-16T05:41:22Z,03/16/22 01:41,7675261,0.648,0.0,897,18.6,34.2,90,0.0
2022-03-16T05:42:22Z,03/16/22 01:42,7675282,0.5650000000000001,0.002,880,18.6,34.2,90,0.0
2022-03-16T05:43:22Z,03/16/22 01:43,7675303,0.849,0.006,880,18.6,34.2,90,0.0
2022-03-16T05:44:22Z,03/16/22 01:44,7675324,0.6769999999999999,0.004,870,18.6,34.1,90,0.0
2022-03-16T05:45:22Z,03/16/22 01:45,7675345,0.629,0.004,867,18.6,34.1,90,0.0
2022-03-16T05:46:22Z,03/16/22 01:46,7675366,0.673,0.002,886,18.6,34.1,90,0.0
2022-03-16T05:47:22Z,03/16/22 01:47,7675387,0.666,0.0,876,18.6,34.1,90,0.0
2022-03-16T05:48:22Z,03/16/22 01:48,7675408,0.757,0.002,884,18.6,34.1,90,0.0
2022-03-16T05:49:22Z,03/16/22 01:49,7675429,0.585,0.0,878,18.6,34.1,90,0.0
2022-03-16T05:50:22Z,03/16/22 01:50,7675450,0.6980000000000001,0.004,880,18.6,34.1,90,0.0
2022-03-16T05:51:22Z,03/16/22 01:51,7675471,0.592,0.002,869,18.6,34.1,90,0.0
2022-03-16T05:52:22Z,03/16/22 01:52,7675492,0.77,0.004,867,18.6,34.0,90,0.0
2022-03-16T05:53:22Z,03/16/22 01:53,7675513,0.742,0.002,874,18.6,34.0,90,0.0
2022-03-16T05:54:22Z,03/16/22 01:54,7675534,0.721,0.002,878,18.6,34.0,90,0.0
2022-03-16T05:55:22Z,03/16/22 01:55,7675555,0.5900000000000001,0.004,870,18.6,34.0,90,0.0
2022-03-16T05:56:22Z,03/16/22 01:56,7675576,0.844,0.002,874,18.6,34.0,90,0.0
2022-03-16T05:57:22Z,03/16/22 01:57,7675597,0.89,0.004,859,18.6,34.0,90,0.0
2022-03-16T05:58:22Z,03/16/22 01:58,7675618,0.626,0.004,867,18.5,34.0,90,0.0
2022-03-16T05:59:22Z,03/16/22 01:59,7675639,0.704,0.004,863,18.6,34.0,90,0.0
2022-03-16T06:00:22Z,03/16/22 02:00,7675659,0.5820000000000001,0.0,861,18.5,34.0,90,0.0
2022-03-16T06:01:22Z,03/16/22 02:01,7675681,0.73,0.002,853,18.5,34.0,90,0.0
2022-03-16T06:02:22Z,03/16/22 02:02,7675702,0.621,0.0,851,18.5,34.0,90,0.0
2022-03-16T06:03:22Z,03/16/22 02:03,7675723,0.8039999999999999,0.0,867,18.5,34.0,90,0.0
2022-03-16T06:04:22Z,03/16/22 02:04,7675744,0.786,0.0,867,18.5,34.0,90,0.0
