Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-19T04:27:58Z,04/19/23 00:27,10344290,0.386,0.001,560,22.1,23.5,85,6.0
2023-04-19T04:28:58Z,04/19/23 00:28,10344303,0.378,0.0,556,22.1,23.5,85,5.0
2023-04-19T04:29:58Z,04/19/23 00:29,10344316,0.548,0.001,566,22.1,23.5,85,6.0
2023-04-19T04:30:58Z,04/19/23 00:30,10344329,0.441,0.0,556,22.1,23.5,85,6.0
2023-04-19T04:31:58Z,04/19/23 00:31,10344342,0.502,0.002,562,22.1,23.5,85,5.0
2023-04-19T04:32:58Z,04/19/23 00:32,10344356,0.472,0.002,563,22.1,23.5,85,6.0
2023-04-19T04:33:58Z,04/19/23 00:33,10344370,0.47400000000000003,0.0,563,22.1,23.5,85,6.0
2023-04-19T04:34:58Z,04/19/23 00:34,10344384,0.38,0.001,557,22.1,23.5,85,6.0
2023-04-19T04:35:58Z,04/19/23 00:35,10344398,0.46299999999999997,0.002,562,22.1,23.5,85,6.0
2023-04-19T04:36:58Z,04/19/23 00:36,10344412,0.48600000000000004,0.0,556,22.1,23.5,85,5.0
2023-04-19T04:37:58Z,04/19/23 00:37,10344426,0.441,0.0,562,22.1,23.5,85,5.0
2023-04-19T04:38:58Z,04/19/23 00:38,10344440,0.43099999999999994,0.001,553,22.1,23.5,85,6.0
2023-04-19T04:39:58Z,04/19/23 00:39,10344454,0.529,0.002,556,22.1,23.5,85,6.0
2023-04-19T04:40:58Z,04/19/23 00:40,10344468,0.462,0.003,557,22.1,23.5,85,6.0
2023-04-19T04:41:58Z,04/19/23 00:41,10344482,0.377,0.001,566,22.1,23.5,85,6.0
2023-04-19T04:42:58Z,04/19/23 00:42,10344496,0.378,0.0,557,22.1,23.5,85,6.0
2023-04-19T04:43:58Z,04/19/23 00:43,10344510,0.41600000000000004,0.001,547,22.1,23.5,85,6.0
2023-04-19T04:44:58Z,04/19/23 00:44,10344524,0.438,0.0,560,22.1,23.5,85,6.0
2023-04-19T04:45:58Z,04/19/23 00:45,10344538,0.422,0.001,566,22.1,23.5,85,6.0
2023-04-19T04:46:58Z,04/19/23 00:46,10344552,0.363,0.0,557,22.1,23.5,85,5.0
2023-04-19T04:47:58Z,04/19/23 00:47,10344566,0.318,0.0,557,22.1,23.5,85,6.0
2023-04-19T04:48:58Z,04/19/23 00:48,10344580,0.40099999999999997,0.001,562,22.1,23.5,85,5.0
2023-04-19T04:49:58Z,04/19/23 00:49,10344594,0.504,0.003,553,22.1,23.5,85,5.0
2023-04-19T04:50:58Z,04/19/23 00:50,10344608,0.307,0.002,533,22.1,23.5,85,6.0
2023-04-19T04:51:59Z,04/19/23 00:51,10344622,0.396,0.0,557,22.1,23.5,85,5.0
2023-04-19T04:52:58Z,04/19/23 00:52,10344636,0.46699999999999997,0.001,566,22.1,23.5,85,6.0
2023-04-19T04:53:58Z,04/19/23 00:53,10344650,0.438,0.0,559,22.1,23.5,85,6.0
2023-04-19T04:54:58Z,04/19/23 00:54,10344664,0.32,0.001,550,22.1,23.5,85,6.0
2023-04-19T04:55:58Z,04/19/23 00:55,10344678,0.43,0.002,565,22.1,23.5,85,6.0
2023-04-19T04:56:58Z,04/19/23 00:56,10344692,0.454,0.002,553,22.1,23.5,85,6.0
2023-04-19T04:57:58Z,04/19/23 00:57,10344706,0.44299999999999995,0.001,542,22.1,23.5,85,6.0
2023-04-19T04:58:59Z,04/19/23 00:58,10344720,0.45,0.003,562,22.1,23.5,85,6.0
2023-04-19T04:59:58Z,04/19/23 00:59,10344734,0.368,0.001,551,22.1,23.5,85,5.0
2023-04-19T05:00:58Z,04/19/23 01:00,10344748,0.47400000000000003,0.0,553,22.1,23.5,85,5.0
2023-04-19T05:01:59Z,04/19/23 01:01,10344762,0.497,0.001,553,22.1,23.5,85,5.0
2023-04-19T05:02:58Z,04/19/23 01:02,10344776,0.5549999999999999,0.0,557,22.0,23.5,85,6.0
2023-04-19T05:03:58Z,04/19/23 01:03,10344790,0.47000000000000003,0.001,556,22.0,23.5,85,5.0
2023-04-19T05:04:58Z,04/19/23 01:04,10344804,0.441,0.0,566,22.0,23.5,85,6.0
2023-04-19T05:05:58Z,04/19/23 01:05,10344818,0.359,0.001,557,22.0,23.5,85,6.0
2023-04-19T05:06:58Z,04/19/23 01:06,10344832,0.483,0.0,553,22.0,23.5,85,5.0
2023-04-19T05:07:58Z,04/19/23 01:07,10344846,0.449,0.001,557,22.0,23.5,85,6.0
2023-04-19T05:08:59Z,04/19/23 01:08,10344860,0.426,0.0,552,22.0,23.5,85,5.0
2023-04-19T05:09:58Z,04/19/23 01:09,10344874,0.446,0.001,562,22.0,23.5,85,5.0
2023-04-19T05:10:58Z,04/19/23 01:10,10344888,0.49800000000000005,0.0,567,22.0,23.5,85,5.0
2023-04-19T05:11:58Z,04/19/23 01:11,10344902,0.38,0.001,541,22.0,23.5,85,6.0
2023-04-19T05:12:58Z,04/19/23 01:12,10344916,0.43499999999999994,0.0,550,22.0,23.5,85,6.0
2023-04-19T05:13:58Z,04/19/23 01:13,10344930,0.41100000000000003,0.0,553,22.0,23.5,85,6.0
2023-04-19T05:14:58Z,04/19/23 01:14,10344944,0.44299999999999995,0.001,552,22.0,23.5,85,5.0
2023-04-19T05:15:59Z,04/19/23 01:15,10344958,0.437,0.001,552,22.0,23.5,85,6.0
2023-04-19T05:16:58Z,04/19/23 01:16,10344972,0.414,0.0,550,22.0,23.5,85,6.0
2023-04-19T05:17:59Z,04/19/23 01:17,10344985,0.396,0.0,543,22.0,23.5,85,6.0
2023-04-19T05:18:59Z,04/19/23 01:18,10344999,0.387,0.0,556,22.0,23.5,85,6.0
2023-04-19T05:19:59Z,04/19/23 01:19,10345012,0.45599999999999996,0.0,553,22.0,23.6,85,6.0
2023-04-19T05:20:59Z,04/19/23 01:20,10345026,0.41200000000000003,0.002,553,22.0,23.5,85,5.0
2023-04-19T05:21:59Z,04/19/23 01:21,10345040,0.40599999999999997,0.002,543,22.0,23.5,85,6.0
2023-04-19T05:22:59Z,04/19/23 01:22,10345054,0.47000000000000003,0.001,546,22.0,23.5,85,6.0
2023-04-19T05:23:59Z,04/19/23 01:23,10345068,0.48,0.0,544,22.0,23.5,85,6.0
2023-04-19T05:24:59Z,04/19/23 01:24,10345082,0.457,0.002,558,22.0,23.5,85,6.0
2023-04-19T05:25:59Z,04/19/23 01:25,10345096,0.516,0.0,550,22.0,23.5,85,5.0
2023-04-19T05:26:59Z,04/19/23 01:26,10345110,0.49000000000000005,0.005,550,22.0,23.5,85,5.0
2023-04-19T05:27:59Z,04/19/23 01:27,10345124,0.528,0.0,546,22.0,23.5,85,6.0
2023-04-19T05:28:59Z,04/19/23 01:28,10345138,0.396,0.0,533,22.0,23.6,85,6.0
2023-04-19T05:29:59Z,04/19/23 01:29,10345152,0.42800000000000005,0.001,547,22.0,23.6,85,5.0
2023-04-19T05:30:59Z,04/19/23 01:30,10345166,0.45599999999999996,0.0,546,22.0,23.6,85,6.0
2023-04-19T05:31:59Z,04/19/23 01:31,10345180,0.414,0.0,547,22.0,23.6,85,6.0
2023-04-19T05:32:59Z,04/19/23 01:32,10345194,0.44000000000000006,0.001,541,22.0,23.6,85,5.0
2023-04-19T05:33:59Z,04/19/23 01:33,10345208,0.5549999999999999,0.0,546,22.0,23.6,85,5.0
2023-04-19T05:34:59Z,04/19/23 01:34,10345222,0.387,0.0,540,22.0,23.6,85,6.0
2023-04-19T05:35:59Z,04/19/23 01:35,10345236,0.421,0.005,552,22.0,23.6,85,6.0
2023-04-19T05:36:59Z,04/19/23 01:36,10345250,0.47400000000000003,0.0,541,22.0,23.6,85,5.0
2023-04-19T05:37:59Z,04/19/23 01:37,10345264,0.513,0.0,550,22.0,23.6,85,6.0
2023-04-19T05:38:59Z,04/19/23 01:38,10345278,0.40499999999999997,0.0,550,22.0,23.6,85,6.0
2023-04-19T05:39:59Z,04/19/23 01:39,10345292,0.471,0.003,550,22.0,23.6,85,5.0
2023-04-19T05:40:59Z,04/19/23 01:40,10345306,0.381,0.0,549,22.0,23.6,85,6.0
2023-04-19T05:41:59Z,04/19/23 01:41,10345320,0.623,0.001,547,22.0,23.6,85,5.0
2023-04-19T05:42:59Z,04/19/23 01:42,10345334,0.398,0.001,540,22.0,23.6,85,6.0
2023-04-19T05:43:59Z,04/19/23 01:43,10345348,0.5519999999999999,0.0,546,22.0,23.6,85,6.0
2023-04-19T05:44:59Z,04/19/23 01:44,10345362,0.495,0.0,558,22.0,23.6,85,5.0
2023-04-19T05:45:59Z,04/19/23 01:45,10345376,0.483,0.0,549,22.0,23.6,85,5.0
2023-04-19T05:46:59Z,04/19/23 01:46,10345390,0.49400000000000005,0.001,555,22.0,23.6,85,6.0
2023-04-19T05:47:59Z,04/19/23 01:47,10345404,0.41600000000000004,0.001,559,22.0,23.6,85,5.0
2023-04-19T05:48:59Z,04/19/23 01:48,10345418,0.457,0.002,538,22.0,23.6,85,5.0
2023-04-19T05:49:59Z,04/19/23 01:49,10345432,0.519,0.0,547,22.0,23.6,85,5.0
2023-04-19T05:50:59Z,04/19/23 01:50,10345446,0.605,0.001,558,22.0,23.6,85,6.0
2023-04-19T05:51:59Z,04/19/23 01:51,10345460,0.507,0.0,561,22.0,23.6,85,5.0
2023-04-19T05:52:59Z,04/19/23 01:52,10345474,0.51,0.0,553,22.0,23.6,85,6.0
2023-04-19T05:53:59Z,04/19/23 01:53,10345488,0.62,0.001,535,22.0,23.6,85,5.0
2023-04-19T05:54:59Z,04/19/23 01:54,10345502,0.465,0.0,538,22.0,23.6,85,6.0
2023-04-19T05:55:59Z,04/19/23 01:55,10345516,0.476,0.001,543,22.0,23.6,85,5.0
2023-04-19T05:56:59Z,04/19/23 01:56,10345530,0.506,0.001,549,22.0,23.7,85,6.0
2023-04-19T05:57:59Z,04/19/23 01:57,10345544,0.41200000000000003,0.002,553,22.0,23.7,85,6.0
2023-04-19T05:58:59Z,04/19/23 01:58,10345558,0.305,0.001,540,22.0,23.7,85,5.0
2023-04-19T05:59:59Z,04/19/23 01:59,10345572,0.4,0.002,550,22.0,23.7,85,5.0
2023-04-19T06:00:59Z,04/19/23 02:00,10345586,0.506,0.001,538,22.0,23.7,85,5.0
2023-04-19T06:01:59Z,04/19/23 02:01,10345600,0.33599999999999997,0.0,549,22.0,23.6,85,5.0
2023-04-19T06:02:59Z,04/19/23 02:02,10345614,0.5599999999999999,0.001,555,22.0,23.7,85,6.0
2023-04-19T06:03:59Z,04/19/23 02:03,10345628,0.522,0.0,546,22.0,23.7,85,6.0
2023-04-19T06:04:59Z,04/19/23 02:04,10345642,0.388,0.002,536,22.0,23.7,85,5.0
2023-04-19T06:05:59Z,04/19/23 02:05,10345656,0.512,0.001,546,22.0,23.7,85,6.0
2023-04-19T06:06:59Z,04/19/23 02:06,10345670,0.40199999999999997,0.0,544,21.9,23.7,85,6.0
2023-04-19T06:07:59Z,04/19/23 02:07,10345684,0.49000000000000005,0.002,541,21.9,23.7,85,5.0
2023-04-19T06:08:59Z,04/19/23 02:08,10345698,0.45599999999999996,0.0,541,21.9,23.7,85,6.0
2023-04-19T06:09:59Z,04/19/23 02:09,10345712,0.41900000000000004,0.001,541,21.9,23.7,85,5.0
2023-04-19T06:10:59Z,04/19/23 02:10,10345726,0.53,0.001,536,21.9,23.7,85,6.0
2023-04-19T06:11:59Z,04/19/23 02:11,10345740,0.449,0.001,539,21.9,23.7,85,5.0
2023-04-19T06:12:59Z,04/19/23 02:12,10345754,0.46399999999999997,0.001,539,21.9,23.7,85,5.0
2023-04-19T06:13:59Z,04/19/23 02:13,10345768,0.392,0.001,545,21.9,23.7,85,6.0
2023-04-19T06:14:59Z,04/19/23 02:14,10345782,0.46699999999999997,0.001,555,21.9,23.7,85,6.0
2023-04-19T06:15:59Z,04/19/23 02:15,10345796,0.341,0.001,542,21.9,23.7,85,6.0
2023-04-19T06:16:59Z,04/19/23 02:16,10345810,0.496,0.002,534,21.9,23.7,85,5.0
2023-04-19T06:17:59Z,04/19/23 02:17,10345824,0.476,0.001,554,21.9,23.7,85,6.0
2023-04-19T06:18:59Z,04/19/23 02:18,10345838,0.45899999999999996,0.0,540,21.9,23.7,85,6.0
2023-04-19T06:19:59Z,04/19/23 02:19,10345852,0.45899999999999996,0.0,552,21.9,23.7,85,5.0
2023-04-19T06:20:59Z,04/19/23 02:20,10345866,0.44699999999999995,0.0,554,21.9,23.7,85,5.0
2023-04-19T06:21:59Z,04/19/23 02:21,10345880,0.461,0.001,542,21.9,23.7,85,6.0
2023-04-19T06:22:59Z,04/19/23 02:22,10345894,0.44000000000000006,0.001,554,21.9,23.7,85,6.0
2023-04-19T06:23:59Z,04/19/23 02:23,10345908,0.516,0.0,545,21.9,23.7,85,5.0
2023-04-19T06:24:59Z,04/19/23 02:24,10345922,0.461,0.001,530,21.9,23.7,85,6.0
2023-04-19T06:25:59Z,04/19/23 02:25,10345936,0.45599999999999996,0.0,534,21.9,23.7,85,5.0
2023-04-19T06:26:59Z,04/19/23 02:26,10345950,0.437,0.001,546,21.9,23.7,85,5.0
2023-04-19T06:27:59Z,04/19/23 02:27,10345964,0.43499999999999994,0.003,540,21.9,23.7,85,6.0
2023-04-19T06:28:59Z,04/19/23 02:28,10345978,0.43600000000000005,0.002,546,21.9,23.7,85,6.0
2023-04-19T06:29:59Z,04/19/23 02:29,10345992,0.51,0.0,539,21.9,23.7,85,5.0
2023-04-19T06:30:59Z,04/19/23 02:30,10346006,0.5269999999999999,0.001,546,21.8,23.7,85,5.0
2023-04-19T06:31:59Z,04/19/23 02:31,10346020,0.532,0.002,534,21.8,23.7,85,6.0
2023-04-19T06:32:59Z,04/19/23 02:32,10346034,0.449,0.001,549,21.8,23.7,85,6.0
2023-04-19T06:33:59Z,04/19/23 02:33,10346048,0.492,0.0,557,21.8,23.7,85,5.0
2023-04-19T06:34:59Z,04/19/23 02:34,10346062,0.548,0.001,543,21.8,23.7,85,5.0
2023-04-19T06:35:59Z,04/19/23 02:35,10346076,0.47400000000000003,0.0,555,21.8,23.7,85,6.0
2023-04-19T06:36:59Z,04/19/23 02:36,10346090,0.608,0.001,545,21.8,23.7,85,6.0
2023-04-19T06:37:59Z,04/19/23 02:37,10346104,0.327,0.0,533,21.8,23.7,85,5.0
2023-04-19T06:38:59Z,04/19/23 02:38,10346118,0.515,0.001,546,21.8,23.7,85,5.0
2023-04-19T06:39:59Z,04/19/23 02:39,10346132,0.41100000000000003,0.0,536,21.8,23.7,85,5.0
2023-04-19T06:40:59Z,04/19/23 02:40,10346146,0.524,0.001,542,21.8,23.7,85,5.0
2023-04-19T06:41:59Z,04/19/23 02:41,10346160,0.495,0.0,543,21.8,23.7,85,6.0
2023-04-19T06:42:59Z,04/19/23 02:42,10346174,0.5,0.001,537,21.8,23.7,85,5.0
2023-04-19T06:43:59Z,04/19/23 02:43,10346188,0.45599999999999996,0.0,534,21.8,23.7,85,5.0
2023-04-19T06:44:59Z,04/19/23 02:44,10346202,0.46799999999999997,0.0,534,21.8,23.7,85,6.0
2023-04-19T06:45:59Z,04/19/23 02:45,10346216,0.603,0.0,533,21.8,23.7,85,6.0
2023-04-19T06:46:59Z,04/19/23 02:46,10346230,0.513,0.0,545,21.8,23.7,85,5.0
2023-04-19T06:47:59Z,04/19/23 02:47,10346245,0.42000000000000004,0.0,543,21.8,23.7,85,6.0
2023-04-19T06:48:59Z,04/19/23 02:48,10346259,0.493,0.002,545,21.8,23.7,85,6.0
2023-04-19T06:49:59Z,04/19/23 02:49,10346273,0.47800000000000004,0.002,543,21.8,23.7,85,6.0
2023-04-19T06:50:59Z,04/19/23 02:50,10346287,0.45599999999999996,0.0,540,21.8,23.7,85,6.0
2023-04-19T06:51:59Z,04/19/23 02:51,10346301,0.41100000000000003,0.0,542,21.8,23.7,85,6.0
2023-04-19T06:52:59Z,04/19/23 02:52,10346315,0.5509999999999999,0.001,539,21.8,23.7,85,6.0
2023-04-19T06:53:59Z,04/19/23 02:53,10346329,0.48200000000000004,0.001,534,21.8,23.7,85,5.0
2023-04-19T06:54:59Z,04/19/23 02:54,10346343,0.579,0.0,534,21.8,23.7,85,5.0
2023-04-19T06:55:59Z,04/19/23 02:55,10346357,0.533,0.001,537,21.8,23.7,85,5.0
2023-04-19T06:56:59Z,04/19/23 02:56,10346371,0.508,0.002,542,21.8,23.7,85,6.0
2023-04-19T06:57:59Z,04/19/23 02:57,10346385,0.564,0.003,539,21.8,23.7,85,6.0
2023-04-19T06:58:59Z,04/19/23 02:58,10346399,0.41500000000000004,0.002,542,21.8,23.7,85,6.0
2023-04-19T06:59:59Z,04/19/23 02:59,10346413,0.44400000000000006,0.0,533,21.8,23.7,85,6.0
2023-04-19T07:00:59Z,04/19/23 03:00,10346427,0.374,0.001,537,21.8,23.7,85,6.0
2023-04-19T07:01:59Z,04/19/23 03:01,10346441,0.545,0.001,536,21.8,23.7,85,6.0
2023-04-19T07:02:59Z,04/19/23 03:02,10346455,0.647,0.001,537,21.8,23.7,85,6.0
2023-04-19T07:03:59Z,04/19/23 03:03,10346469,0.49400000000000005,0.001,530,21.8,23.7,85,6.0
2023-04-19T07:04:59Z,04/19/23 03:04,10346483,0.414,0.0,540,21.8,23.7,85,6.0
2023-04-19T07:05:59Z,04/19/23 03:05,10346497,0.5599999999999999,0.004,528,21.8,23.7,85,6.0
2023-04-19T07:06:59Z,04/19/23 03:06,10346511,0.533,0.001,534,21.8,23.7,85,6.0
2023-04-19T07:07:59Z,04/19/23 03:07,10346525,0.477,0.0,537,21.8,23.7,85,6.0
2023-04-19T07:08:59Z,04/19/23 03:08,10346539,0.466,0.002,546,21.8,23.7,85,6.0
2023-04-19T07:09:59Z,04/19/23 03:09,10346553,0.51,0.0,543,21.8,23.7,85,6.0
2023-04-19T07:10:59Z,04/19/23 03:10,10346567,0.53,0.001,540,21.8,23.7,85,6.0
2023-04-19T07:11:59Z,04/19/23 03:11,10346581,0.488,0.001,521,21.8,23.8,85,6.0
2023-04-19T07:12:59Z,04/19/23 03:12,10346595,0.5549999999999999,0.0,548,21.8,23.8,85,6.0
2023-04-19T07:13:59Z,04/19/23 03:13,10346609,0.472,0.002,533,21.8,23.8,85,6.0
2023-04-19T07:14:59Z,04/19/23 03:14,10346623,0.457,0.002,534,21.7,23.8,85,6.0
2023-04-19T07:15:59Z,04/19/23 03:15,10346637,0.42000000000000004,0.003,542,21.7,23.8,85,7.0
2023-04-19T07:16:59Z,04/19/23 03:16,10346651,0.471,0.0,534,21.7,23.8,85,7.0
2023-04-19T07:17:59Z,04/19/23 03:17,10346665,0.5349999999999999,0.002,534,21.7,23.8,85,6.0
2023-04-19T07:18:59Z,04/19/23 03:18,10346679,0.472,0.002,537,21.7,23.8,85,7.0
2023-04-19T07:19:59Z,04/19/23 03:19,10346693,0.5780000000000001,0.001,524,21.7,23.8,85,7.0
2023-04-19T07:20:59Z,04/19/23 03:20,10346707,0.441,0.0,533,21.7,23.8,85,6.0
2023-04-19T07:21:59Z,04/19/23 03:21,10346721,0.445,0.002,533,21.7,23.8,85,6.0
2023-04-19T07:22:59Z,04/19/23 03:22,10346735,0.47000000000000003,0.001,516,21.7,23.8,85,7.0
2023-04-19T07:23:59Z,04/19/23 03:23,10346749,0.5269999999999999,0.001,533,21.7,23.8,85,6.0
2023-04-19T07:24:59Z,04/19/23 03:24,10346763,0.48600000000000004,0.0,539,21.7,23.8,85,6.0
2023-04-19T07:25:59Z,04/19/23 03:25,10346777,0.446,0.001,536,21.7,23.8,85,6.0
2023-04-19T07:26:59Z,04/19/23 03:26,10346791,0.48600000000000004,0.0,531,21.7,23.8,85,7.0
2023-04-19T07:27:59Z,04/19/23 03:27,10346805,0.46699999999999997,0.001,533,21.7,23.8,85,7.0
2023-04-19T07:28:59Z,04/19/23 03:28,10346819,0.44400000000000006,0.003,528,21.7,23.8,85,7.0
2023-04-19T07:29:59Z,04/19/23 03:29,10346833,0.45199999999999996,0.001,522,21.7,23.8,85,7.0
2023-04-19T07:30:59Z,04/19/23 03:30,10346847,0.40099999999999997,0.001,518,21.7,23.8,85,6.0
2023-04-19T07:31:59Z,04/19/23 03:31,10346861,0.533,0.001,533,21.7,23.8,85,7.0
2023-04-19T07:32:59Z,04/19/23 03:32,10346875,0.54,0.0,531,21.7,23.8,85,7.0
2023-04-19T07:33:59Z,04/19/23 03:33,10346889,0.5509999999999999,0.001,536,21.7,23.8,85,7.0
2023-04-19T07:34:59Z,04/19/23 03:34,10346903,0.49400000000000005,0.001,528,21.7,23.8,85,7.0
2023-04-19T07:35:59Z,04/19/23 03:35,10346917,0.47000000000000003,0.001,547,21.7,23.8,85,7.0
2023-04-19T07:36:59Z,04/19/23 03:36,10346931,0.585,0.0,539,21.7,23.8,85,7.0
2023-04-19T07:37:59Z,04/19/23 03:37,10346944,0.46399999999999997,0.001,522,21.7,23.8,85,7.0
2023-04-19T07:38:59Z,04/19/23 03:38,10346957,0.46900000000000003,0.002,530,21.7,23.8,85,7.0
2023-04-19T07:39:59Z,04/19/23 03:39,10346970,0.484,0.002,534,21.7,23.8,85,7.0
2023-04-19T07:40:59Z,04/19/23 03:40,10346983,0.532,0.002,530,21.7,23.8,85,6.0
2023-04-19T07:41:59Z,04/19/23 03:41,10346996,0.40800000000000003,0.0,539,21.7,23.8,85,6.0
2023-04-19T07:42:59Z,04/19/23 03:42,10347009,0.359,0.001,522,21.7,23.8,85,6.0
2023-04-19T07:43:59Z,04/19/23 03:43,10347022,0.461,0.001,522,21.7,23.8,85,6.0
2023-04-19T07:44:59Z,04/19/23 03:44,10347035,0.528,0.0,522,21.7,23.8,85,7.0
2023-04-19T07:45:59Z,04/19/23 03:45,10347048,0.465,0.003,528,21.6,23.8,85,7.0
2023-04-19T07:46:59Z,04/19/23 03:46,10347061,0.495,0.0,512,21.7,23.8,85,7.0
2023-04-19T07:47:59Z,04/19/23 03:47,10347074,0.659,0.001,521,21.6,23.8,85,6.0
2023-04-19T07:48:59Z,04/19/23 03:48,10347088,0.476,0.001,530,21.7,23.8,85,7.0
2023-04-19T07:49:59Z,04/19/23 03:49,10347102,0.44699999999999995,0.0,522,21.6,23.8,85,6.0
2023-04-19T07:50:59Z,04/19/23 03:50,10347116,0.417,0.0,524,21.6,23.8,85,6.0
2023-04-19T07:51:59Z,04/19/23 03:51,10347130,0.48,0.0,539,21.6,23.8,85,7.0
2023-04-19T07:52:59Z,04/19/23 03:52,10347144,0.48,0.0,537,21.6,23.8,85,7.0
2023-04-19T07:53:59Z,04/19/23 03:53,10347158,0.437,0.001,534,21.6,23.8,85,7.0
2023-04-19T07:54:59Z,04/19/23 03:54,10347172,0.39,0.0,550,21.6,23.8,85,7.0
2023-04-19T07:55:59Z,04/19/23 03:55,10347186,0.489,0.0,522,21.6,23.8,85,7.0
2023-04-19T07:56:59Z,04/19/23 03:56,10347200,0.41600000000000004,0.001,522,21.6,23.8,85,7.0
2023-04-19T07:57:59Z,04/19/23 03:57,10347214,0.398,0.001,530,21.6,23.8,85,7.0
2023-04-19T07:58:59Z,04/19/23 03:58,10347228,0.48,0.0,525,21.6,23.8,85,7.0
2023-04-19T07:59:59Z,04/19/23 03:59,10347242,0.44400000000000006,0.0,527,21.6,23.8,85,7.0
2023-04-19T08:00:59Z,04/19/23 04:00,10347256,0.45899999999999996,0.003,528,21.6,23.8,85,7.0
2023-04-19T08:01:59Z,04/19/23 04:01,10347270,0.46699999999999997,0.001,531,21.6,23.8,85,7.0
2023-04-19T08:02:59Z,04/19/23 04:02,10347284,0.47300000000000003,0.001,531,21.6,23.8,85,7.0
2023-04-19T08:03:59Z,04/19/23 04:03,10347298,0.437,0.001,522,21.6,23.8,85,7.0
2023-04-19T08:04:59Z,04/19/23 04:04,10347312,0.382,0.002,530,21.6,23.8,85,7.0
2023-04-19T08:05:59Z,04/19/23 04:05,10347326,0.525,0.0,519,21.6,23.8,85,7.0
2023-04-19T08:06:59Z,04/19/23 04:06,10347340,0.404,0.001,525,21.6,23.8,85,7.0
2023-04-19T08:07:59Z,04/19/23 04:07,10347354,0.44699999999999995,0.0,525,21.6,23.8,85,7.0
2023-04-19T08:08:59Z,04/19/23 04:08,10347368,0.41100000000000003,0.003,521,21.6,23.8,85,7.0
2023-04-19T08:09:59Z,04/19/23 04:09,10347382,0.43600000000000005,0.002,522,21.6,23.8,85,6.0
2023-04-19T08:10:59Z,04/19/23 04:10,10347396,0.33599999999999997,0.0,518,21.6,23.8,85,7.0
2023-04-19T08:11:59Z,04/19/23 04:11,10347410,0.35,0.001,530,21.6,23.8,85,7.0
2023-04-19T08:12:59Z,04/19/23 04:12,10347424,0.45199999999999996,0.001,525,21.6,23.8,85,7.0
2023-04-19T08:13:59Z,04/19/23 04:13,10347438,0.384,0.0,530,21.6,23.8,85,7.0
2023-04-19T08:14:59Z,04/19/23 04:14,10347452,0.43200000000000005,0.0,525,21.6,23.8,85,7.0
2023-04-19T08:15:59Z,04/19/23 04:15,10347466,0.363,0.0,516,21.6,23.8,85,7.0
2023-04-19T08:16:59Z,04/19/23 04:16,10347480,0.422,0.001,530,21.6,23.8,85,7.0
2023-04-19T08:17:59Z,04/19/23 04:17,10347494,0.426,0.0,524,21.6,23.8,85,7.0
2023-04-19T08:18:59Z,04/19/23 04:18,10347508,0.5,0.001,528,21.6,23.8,85,8.0
2023-04-19T08:19:59Z,04/19/23 04:19,10347522,0.502,0.002,524,21.6,23.8,85,8.0
2023-04-19T08:20:59Z,04/19/23 04:20,10347536,0.495,0.0,525,21.6,23.8,85,7.0
2023-04-19T08:21:59Z,04/19/23 04:21,10347550,0.5940000000000001,0.0,531,21.6,23.8,85,7.0
2023-04-19T08:22:59Z,04/19/23 04:22,10347564,0.366,0.0,530,21.6,23.8,85,7.0
2023-04-19T08:23:59Z,04/19/23 04:23,10347579,0.51,0.0,527,21.6,23.8,85,7.0
2023-04-19T08:24:59Z,04/19/23 04:24,10347593,0.45099999999999996,0.002,528,21.6,23.8,85,7.0
2023-04-19T08:25:59Z,04/19/23 04:25,10347607,0.422,0.001,524,21.6,23.8,85,7.0
2023-04-19T08:26:59Z,04/19/23 04:26,10347621,0.504,0.0,512,21.6,23.8,85,7.0
2023-04-19T08:27:59Z,04/19/23 04:27,10347635,0.366,0.0,522,21.6,23.8,85,7.0
2023-04-19T08:28:59Z,04/19/23 04:28,10347649,0.426,0.0,519,21.6,23.8,85,7.0
2023-04-19T08:29:59Z,04/19/23 04:29,10347663,0.46699999999999997,0.001,515,21.6,23.8,85,7.0
2023-04-19T08:30:59Z,04/19/23 04:30,10347677,0.366,0.0,522,21.6,23.8,85,7.0
2023-04-19T08:31:59Z,04/19/23 04:31,10347691,0.438,0.0,530,21.6,23.8,85,7.0
2023-04-19T08:32:59Z,04/19/23 04:32,10347705,0.462,0.0,530,21.6,23.8,85,8.0
2023-04-19T08:33:59Z,04/19/23 04:33,10347719,0.491,0.001,518,21.6,23.8,85,7.0
2023-04-19T08:34:59Z,04/19/23 04:34,10347733,0.43499999999999994,0.0,521,21.6,23.8,85,7.0
2023-04-19T08:35:59Z,04/19/23 04:35,10347747,0.587,0.001,524,21.6,23.8,85,8.0
2023-04-19T08:36:59Z,04/19/23 04:36,10347761,0.44400000000000006,0.0,515,21.6,23.8,85,8.0
2023-04-19T08:37:59Z,04/19/23 04:37,10347775,0.44400000000000006,0.0,518,21.6,23.8,85,7.0
2023-04-19T08:38:59Z,04/19/23 04:38,10347789,0.47300000000000003,0.001,518,21.6,23.8,85,7.0
2023-04-19T08:39:59Z,04/19/23 04:39,10347803,0.404,0.001,534,21.6,23.8,85,7.0
2023-04-19T08:40:59Z,04/19/23 04:40,10347817,0.354,0.0,512,21.6,23.8,85,7.0
