Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-23T18:19:00Z,02/23/17 13:19,1099534,0.8299,0.0283,354,15.0,42.0,,
2017-02-23T18:20:00Z,02/23/17 13:20,1099535,0.8758,0.0212,357,15.0,43.0,,
2017-02-23T18:21:00Z,02/23/17 13:21,1099536,0.9288,0.0247,352,15.0,43.0,,
2017-02-23T18:22:00Z,02/23/17 13:22,1099537,0.9182,0.0177,354,15.0,43.0,,
2017-02-23T18:23:00Z,02/23/17 13:23,1099538,0.8829,0.0106,357,15.0,43.0,,
2017-02-23T18:24:00Z,02/23/17 13:24,1099539,0.8617,0.0141,359,15.0,43.0,,
2017-02-23T18:25:00Z,02/23/17 13:25,1099540,0.8193,0.0106,352,15.0,43.0,,
2017-02-23T18:26:00Z,02/23/17 13:26,1099541,1.0029,0.1095,363,15.0,43.0,,
2017-02-23T18:27:00Z,02/23/17 13:27,1099542,0.897,0.0424,346,15.0,43.0,,
2017-02-23T18:28:00Z,02/23/17 13:28,1099543,0.7769,0.0247,346,15.0,43.0,,
2017-02-23T18:29:00Z,02/23/17 13:29,1099544,0.8652,0.0494,351,15.0,43.0,,
2017-02-23T18:30:00Z,02/23/17 13:30,1099545,0.8052,0.0318,355,15.0,44.0,,
2017-02-23T18:31:00Z,02/23/17 13:31,1099546,0.8052,0.0141,358,15.0,44.0,,
2017-02-23T18:32:00Z,02/23/17 13:32,1099547,0.7663,0.0071,351,15.0,44.0,,
2017-02-23T18:33:00Z,02/23/17 13:33,1099548,0.724,0.0318,349,15.0,44.0,,
2017-02-23T18:34:00Z,02/23/17 13:34,1099549,0.7557,0.0177,362,15.0,44.0,,
2017-02-23T18:35:00Z,02/23/17 13:35,1099550,0.6992,0.0177,360,15.0,44.0,,
2017-02-23T18:36:00Z,02/23/17 13:36,1099551,0.7098,0.0177,356,14.0,44.0,,
2017-02-23T18:37:00Z,02/23/17 13:37,1099552,0.6745,0.0177,358,14.0,44.0,,
2017-02-23T18:38:00Z,02/23/17 13:38,1099553,0.6604,0.0141,361,14.0,44.0,,
2017-02-23T18:39:00Z,02/23/17 13:39,1099554,0.565,0.0177,356,14.0,44.0,,
2017-02-23T18:40:00Z,02/23/17 13:40,1099555,0.5474,0.0106,356,14.0,44.0,,
2017-02-23T18:41:00Z,02/23/17 13:41,1099556,0.5156,0.0177,357,14.0,44.0,,
2017-02-23T18:42:00Z,02/23/17 13:42,1099557,0.4873,0.0177,357,14.0,45.0,,
2017-02-23T18:43:00Z,02/23/17 13:43,1099558,0.5191,0.0141,361,14.0,45.0,,
2017-02-23T18:44:00Z,02/23/17 13:44,1099559,0.5191,0.0071,362,14.0,45.0,,
2017-02-23T18:45:00Z,02/23/17 13:45,1099560,0.558,0.0106,369,13.0,45.0,,
2017-02-23T18:46:00Z,02/23/17 13:46,1099561,0.5227,0.0212,349,13.0,45.0,,
2017-02-23T18:47:00Z,02/23/17 13:47,1099562,0.4732,0.0106,358,13.0,45.0,,
2017-02-23T18:48:00Z,02/23/17 13:48,1099563,0.5085,0.0106,365,13.0,45.0,,
2017-02-23T18:49:00Z,02/23/17 13:49,1099564,0.4697,0.0106,355,13.0,46.0,,
2017-02-23T18:50:00Z,02/23/17 13:50,1099565,0.4591,0.0071,362,13.0,46.0,,
2017-02-23T18:51:00Z,02/23/17 13:51,1099566,0.445,0.0106,354,13.0,46.0,,
2017-02-23T18:52:00Z,02/23/17 13:52,1099567,0.392,0.0071,335,13.0,46.0,,
2017-02-23T18:53:00Z,02/23/17 13:53,1099568,0.4167,0.0141,359,13.0,46.0,,
2017-02-23T18:54:00Z,02/23/17 13:54,1099569,0.4238,0.0106,363,13.0,46.0,,
2017-02-23T18:55:00Z,02/23/17 13:55,1099570,0.4238,0.0106,361,12.0,46.0,,
2017-02-23T18:56:00Z,02/23/17 13:56,1099571,0.4308,0.0141,361,12.0,46.0,,
2017-02-23T18:57:00Z,02/23/17 13:57,1099572,0.3637,0.0141,366,12.0,47.0,,
2017-02-23T18:58:00Z,02/23/17 13:58,1099573,0.4485,0.0212,363,12.0,47.0,,
2017-02-23T18:59:00Z,02/23/17 13:59,1099574,0.4308,0.0141,359,12.0,47.0,,
2017-02-23T19:00:00Z,02/23/17 14:00,1099575,0.4732,0.0177,373,12.0,47.0,,
2017-02-23T19:01:00Z,02/23/17 14:01,1099576,0.4944,0.0177,373,12.0,47.0,,
2017-02-23T19:02:00Z,02/23/17 14:02,1099577,0.4732,0.0283,373,12.0,47.0,,
2017-02-23T19:03:00Z,02/23/17 14:03,1099578,0.4344,0.0247,375,12.0,47.0,,
2017-02-23T19:04:00Z,02/23/17 14:04,1099579,0.445,0.0247,354,12.0,48.0,,
2017-02-23T19:05:00Z,02/23/17 14:05,1099580,0.4803,0.0283,365,11.0,48.0,,
2017-02-23T19:06:00Z,02/23/17 14:06,1099581,0.4167,0.0247,378,11.0,48.0,,
2017-02-23T19:07:00Z,02/23/17 14:07,1099582,0.4485,0.0247,388,11.0,48.0,,
2017-02-23T19:08:00Z,02/23/17 14:08,1099583,0.4308,0.0318,375,11.0,48.0,,
2017-02-23T19:09:00Z,02/23/17 14:09,1099584,0.4626,0.0106,382,11.0,48.0,,
2017-02-23T19:10:00Z,02/23/17 14:10,1099585,0.445,0.0177,368,11.0,48.0,,
2017-02-23T19:11:00Z,02/23/17 14:11,1099586,0.4308,0.0247,376,11.0,49.0,,
2017-02-23T19:12:00Z,02/23/17 14:12,1099587,0.4132,0.0247,370,11.0,49.0,,
2017-02-23T19:13:00Z,02/23/17 14:13,1099588,0.4697,0.0494,376,11.0,49.0,,
2017-02-23T19:14:00Z,02/23/17 14:14,1099589,0.5156,0.0283,377,11.0,49.0,,
2017-02-23T19:15:00Z,02/23/17 14:15,1099590,0.4873,0.0247,372,11.0,49.0,,
2017-02-23T19:16:00Z,02/23/17 14:16,1099591,0.5227,0.0177,372,11.0,49.0,,
2017-02-23T19:17:00Z,02/23/17 14:17,1099592,0.7699,0.0918,372,11.0,49.0,,
2017-02-23T19:18:00Z,02/23/17 14:18,1099593,0.6745,0.0671,377,11.0,49.0,,
2017-02-23T19:19:00Z,02/23/17 14:19,1099594,0.5368,0.0283,375,10.0,50.0,,
2017-02-23T19:20:00Z,02/23/17 14:20,1099595,0.5615,0.0318,375,10.0,50.0,,
2017-02-23T19:21:00Z,02/23/17 14:21,1099596,0.5721,0.0388,376,10.0,50.0,,
2017-02-23T19:22:00Z,02/23/17 14:22,1099597,0.558,0.0388,367,10.0,50.0,,
2017-02-23T19:23:00Z,02/23/17 14:23,1099598,0.6039,0.0283,367,10.0,50.0,,
2017-02-23T19:24:00Z,02/23/17 14:24,1099599,0.5156,0.0212,369,10.0,50.0,,
2017-02-23T19:25:00Z,02/23/17 14:25,1099600,0.6533,0.0918,376,10.0,50.0,,
2017-02-23T19:26:00Z,02/23/17 14:26,1099601,0.5615,0.0212,376,10.0,50.0,,
2017-02-23T19:27:00Z,02/23/17 14:27,1099602,0.5015,0.0283,367,10.0,50.0,,
2017-02-23T19:28:00Z,02/23/17 14:28,1099603,0.5721,0.0212,380,10.0,50.0,,
2017-02-23T19:29:00Z,02/23/17 14:29,1099604,0.6004,0.0177,374,10.0,50.0,,
2017-02-23T19:30:00Z,02/23/17 14:30,1099605,0.6286,0.0283,380,10.0,50.0,,
2017-02-23T19:31:00Z,02/23/17 14:31,1099606,0.5509,0.0318,365,10.0,50.0,,
2017-02-23T19:32:00Z,02/23/17 14:32,1099607,0.5862,0.0177,376,10.0,50.0,,
2017-02-23T19:33:00Z,02/23/17 14:33,1099608,0.558,0.0212,368,10.0,50.0,,
2017-02-23T19:34:00Z,02/23/17 14:34,1099609,0.6004,0.0177,372,10.0,50.0,,
2017-02-23T19:35:00Z,02/23/17 14:35,1099610,0.5827,0.0177,362,10.0,50.0,,
2017-02-23T19:36:00Z,02/23/17 14:36,1099611,0.6745,0.0212,375,10.0,51.0,,
2017-02-23T19:37:00Z,02/23/17 14:37,1099612,0.6215,0.053,375,10.0,51.0,,
2017-02-23T19:38:00Z,02/23/17 14:38,1099613,0.5615,0.0283,370,10.0,51.0,,
2017-02-23T19:39:00Z,02/23/17 14:39,1099614,0.5756,0.0177,374,10.0,51.0,,
2017-02-23T19:40:00Z,02/23/17 14:40,1099615,0.5721,0.0141,372,10.0,51.0,,
2017-02-23T19:41:00Z,02/23/17 14:41,1099616,0.5968,0.0318,379,10.0,51.0,,
2017-02-23T19:42:00Z,02/23/17 14:42,1099617,0.6357,0.0283,372,10.0,51.0,,
2017-02-23T19:43:00Z,02/23/17 14:43,1099618,0.618,0.0141,362,10.0,51.0,,
2017-02-23T19:44:00Z,02/23/17 14:44,1099619,0.6357,0.0283,368,10.0,51.0,,
2017-02-23T19:45:00Z,02/23/17 14:45,1099620,0.6109,0.0247,372,10.0,51.0,,
2017-02-23T19:46:00Z,02/23/17 14:46,1099621,0.7169,0.0883,377,10.0,51.0,,
2017-02-23T19:47:00Z,02/23/17 14:47,1099622,1.1548,0.3496,368,10.0,51.0,,
2017-02-23T19:48:00Z,02/23/17 14:48,1099623,1.3667,0.3355,375,10.0,51.0,,
2017-02-23T19:49:00Z,02/23/17 14:49,1099624,0.8299,0.0918,375,10.0,51.0,,
2017-02-23T19:50:00Z,02/23/17 14:50,1099625,0.7028,0.0318,381,10.0,51.0,,
2017-02-23T19:51:00Z,02/23/17 14:51,1099626,0.5968,0.0247,374,10.0,51.0,,
2017-02-23T19:52:00Z,02/23/17 14:52,1099627,0.6357,0.0318,370,10.0,51.0,,
2017-02-23T19:53:00Z,02/23/17 14:53,1099628,0.6357,0.0141,375,10.0,51.0,,
2017-02-23T19:54:00Z,02/23/17 14:54,1099629,0.6498,0.0283,377,10.0,51.0,,
2017-02-23T19:55:00Z,02/23/17 14:55,1099630,0.6463,0.0318,372,10.0,51.0,,
2017-02-23T19:56:00Z,02/23/17 14:56,1099631,0.5721,0.0177,383,10.0,51.0,,
2017-02-23T19:57:00Z,02/23/17 14:57,1099632,0.5898,0.0177,387,10.0,51.0,,
2017-02-23T19:58:00Z,02/23/17 14:58,1099633,0.5968,0.0106,375,10.0,51.0,,
2017-02-23T19:59:00Z,02/23/17 14:59,1099634,0.558,0.0177,381,10.0,51.0,,
2017-02-23T20:00:00Z,02/23/17 15:00,1099635,0.6039,0.0177,375,10.0,51.0,,
2017-02-23T20:01:00Z,02/23/17 15:01,1099636,0.6004,0.0247,383,10.0,51.0,,
2017-02-23T20:02:00Z,02/23/17 15:02,1099637,0.6109,0.0247,375,10.0,51.0,,
2017-02-23T20:03:00Z,02/23/17 15:03,1099638,0.5721,0.0353,393,10.0,51.0,,
2017-02-23T20:06:00Z,02/23/17 15:06,1099639,0.6321,0.0247,375,10.0,52.0,,
2017-02-23T20:07:00Z,02/23/17 15:07,1099640,0.5862,0.0212,375,10.0,52.0,,
2017-02-23T20:08:00Z,02/23/17 15:08,1099641,0.5862,0.0283,368,10.0,52.0,,
2017-02-23T20:09:00Z,02/23/17 15:09,1099642,0.6145,0.0106,381,10.0,52.0,,
2017-02-23T20:10:00Z,02/23/17 15:10,1099643,0.5827,0.0212,376,10.0,52.0,,
2017-02-23T20:11:00Z,02/23/17 15:11,1099644,0.6498,0.0247,378,10.0,52.0,,
2017-02-23T20:12:00Z,02/23/17 15:12,1099645,0.618,0.0283,388,10.0,51.0,,
2017-02-23T20:13:00Z,02/23/17 15:13,1099646,0.6569,0.0141,380,10.0,51.0,,
2017-02-23T20:14:00Z,02/23/17 15:14,1099647,0.5827,0.0106,376,10.0,51.0,,
2017-02-23T20:15:00Z,02/23/17 15:15,1099648,0.5368,0.0247,375,10.0,52.0,,
2017-02-23T20:16:00Z,02/23/17 15:16,1099649,0.6321,0.0177,373,10.0,52.0,,
2017-02-23T20:17:00Z,02/23/17 15:17,1099650,0.5474,0.0141,367,10.0,51.0,,
2017-02-23T20:18:00Z,02/23/17 15:18,1099651,0.5756,0.0071,376,10.0,51.0,,
2017-02-23T20:19:00Z,02/23/17 15:19,1099652,0.6039,0.0212,375,10.0,51.0,,
2017-02-23T20:20:00Z,02/23/17 15:20,1099653,0.5085,0.0071,365,10.0,51.0,,
2017-02-23T20:21:00Z,02/23/17 15:21,1099654,0.5262,0.0071,371,10.0,51.0,,
2017-02-23T20:22:00Z,02/23/17 15:22,1099655,0.6639,0.0177,376,10.0,51.0,,
2017-02-23T20:23:00Z,02/23/17 15:23,1099656,0.5721,0.0106,380,10.0,51.0,,
2017-02-23T20:24:00Z,02/23/17 15:24,1099657,0.6321,0.0247,369,10.0,51.0,,
2017-02-23T20:25:00Z,02/23/17 15:25,1099658,0.6851,0.0106,376,10.0,51.0,,
2017-02-23T20:26:00Z,02/23/17 15:26,1099659,0.5933,0.0141,376,11.0,51.0,,
2017-02-23T20:27:00Z,02/23/17 15:27,1099660,0.5898,0.0177,373,11.0,51.0,,
2017-02-23T20:28:00Z,02/23/17 15:28,1099661,0.6674,0.0283,380,11.0,51.0,,
2017-02-23T20:29:00Z,02/23/17 15:29,1099662,0.7699,0.0459,380,11.0,51.0,,
2017-02-23T20:30:00Z,02/23/17 15:30,1099663,0.6992,0.06,373,11.0,51.0,,
2017-02-23T20:31:00Z,02/23/17 15:31,1099664,0.7134,0.0424,376,11.0,51.0,,
2017-02-23T20:32:00Z,02/23/17 15:32,1099665,0.7275,0.0388,375,11.0,51.0,,
2017-02-23T20:33:00Z,02/23/17 15:33,1099666,0.7204,0.0318,381,11.0,51.0,,
2017-02-23T20:34:00Z,02/23/17 15:34,1099667,0.6039,0.0141,379,11.0,51.0,,
2017-02-23T20:35:00Z,02/23/17 15:35,1099668,0.6498,0.0106,377,11.0,51.0,,
2017-02-23T20:36:00Z,02/23/17 15:36,1099669,0.6251,0.0141,387,11.0,51.0,,
2017-02-23T20:37:00Z,02/23/17 15:37,1099670,0.7381,0.0918,376,11.0,51.0,,
2017-02-23T20:38:00Z,02/23/17 15:38,1099671,0.6922,0.0247,387,11.0,51.0,,
2017-02-23T20:39:00Z,02/23/17 15:39,1099672,0.671,0.0247,383,11.0,51.0,,
2017-02-23T20:40:00Z,02/23/17 15:40,1099673,0.6427,0.0247,379,11.0,51.0,,
2017-02-23T20:41:00Z,02/23/17 15:41,1099674,0.6321,0.0141,391,11.0,51.0,,
2017-02-23T20:42:00Z,02/23/17 15:42,1099675,0.6392,0.0318,379,11.0,51.0,,
2017-02-23T20:43:00Z,02/23/17 15:43,1099676,0.6251,0.0212,379,11.0,51.0,,
2017-02-23T20:44:00Z,02/23/17 15:44,1099677,0.6886,0.0459,383,11.0,51.0,,
2017-02-23T20:45:00Z,02/23/17 15:45,1099678,0.6674,0.0177,376,11.0,51.0,,
2017-02-23T20:46:00Z,02/23/17 15:46,1099679,0.6922,0.0318,387,11.0,51.0,,
2017-02-23T20:47:00Z,02/23/17 15:47,1099680,0.6957,0.0247,376,11.0,51.0,,
2017-02-23T20:48:00Z,02/23/17 15:48,1099681,0.7098,0.0177,389,11.0,51.0,,
2017-02-23T20:49:00Z,02/23/17 15:49,1099682,0.7134,0.0212,377,11.0,51.0,,
2017-02-23T20:50:00Z,02/23/17 15:50,1099683,0.7416,0.0283,377,11.0,51.0,,
2017-02-23T20:51:00Z,02/23/17 15:51,1099684,0.6957,0.0283,368,11.0,51.0,,
2017-02-23T20:52:00Z,02/23/17 15:52,1099685,0.6463,0.0212,393,11.0,51.0,,
2017-02-23T20:53:00Z,02/23/17 15:53,1099686,0.6957,0.0283,389,11.0,51.0,,
2017-02-23T20:54:00Z,02/23/17 15:54,1099687,0.678,0.0353,378,11.0,51.0,,
2017-02-23T20:55:00Z,02/23/17 15:55,1099688,0.6992,0.0353,384,11.0,51.0,,
2017-02-23T20:56:00Z,02/23/17 15:56,1099689,0.6109,0.0283,377,11.0,51.0,,
2017-02-23T20:57:00Z,02/23/17 15:57,1099690,0.6992,0.0459,382,11.0,51.0,,
2017-02-23T20:58:00Z,02/23/17 15:58,1099691,0.6286,0.0318,380,11.0,51.0,,
2017-02-23T20:59:00Z,02/23/17 15:59,1099692,0.6957,0.0283,388,11.0,51.0,,
2017-02-23T21:00:00Z,02/23/17 16:00,1099693,0.7098,0.0106,392,11.0,51.0,,
2017-02-23T21:01:00Z,02/23/17 16:01,1099694,0.6851,0.0212,378,11.0,51.0,,
2017-02-23T21:02:00Z,02/23/17 16:02,1099695,0.8264,0.0283,386,11.0,51.0,,
2017-02-23T21:03:00Z,02/23/17 16:03,1099696,0.8264,0.0247,382,11.0,51.0,,
2017-02-23T21:04:00Z,02/23/17 16:04,1099697,0.8299,0.0424,375,11.0,51.0,,
2017-02-23T21:05:00Z,02/23/17 16:05,1099698,0.8935,0.0212,380,12.0,51.0,,
2017-02-23T21:06:00Z,02/23/17 16:06,1099699,0.8405,0.0177,375,12.0,51.0,,
2017-02-23T21:07:00Z,02/23/17 16:07,1099700,0.9394,0.0318,384,12.0,50.0,,
2017-02-23T21:08:00Z,02/23/17 16:08,1099701,0.7946,0.0283,375,12.0,50.0,,
2017-02-23T21:09:00Z,02/23/17 16:09,1099702,0.8652,0.0177,373,12.0,50.0,,
2017-02-23T21:10:00Z,02/23/17 16:10,1099703,0.7946,0.0247,373,12.0,50.0,,
2017-02-23T21:11:00Z,02/23/17 16:11,1099704,0.8758,0.0212,377,12.0,50.0,,
2017-02-23T21:12:00Z,02/23/17 16:12,1099705,0.791,0.0212,373,12.0,50.0,,
2017-02-23T21:13:00Z,02/23/17 16:13,1099706,0.7628,0.0177,367,12.0,50.0,,
2017-02-23T21:14:00Z,02/23/17 16:14,1099707,0.7663,0.0247,363,12.0,51.0,,
2017-02-23T21:15:00Z,02/23/17 16:15,1099708,0.7593,0.0247,378,12.0,50.0,,
2017-02-23T21:16:00Z,02/23/17 16:16,1099709,0.7522,0.0283,377,12.0,51.0,,
2017-02-23T21:17:00Z,02/23/17 16:17,1099710,0.7451,0.0318,371,12.0,51.0,,
2017-02-23T21:18:00Z,02/23/17 16:18,1099711,0.678,0.0177,375,12.0,51.0,,
2017-02-23T21:19:00Z,02/23/17 16:19,1099712,0.731,0.0177,367,12.0,51.0,,
2017-02-23T21:20:00Z,02/23/17 16:20,1099713,0.7663,0.0247,378,12.0,50.0,,
2017-02-23T21:21:00Z,02/23/17 16:21,1099714,0.7875,0.0318,378,12.0,50.0,,
2017-02-23T21:22:00Z,02/23/17 16:22,1099715,0.8052,0.0177,373,12.0,51.0,,
2017-02-23T21:23:00Z,02/23/17 16:23,1099716,0.8334,0.0318,367,12.0,51.0,,
2017-02-23T21:24:00Z,02/23/17 16:24,1099717,0.8864,0.0283,367,12.0,51.0,,
2017-02-23T21:25:00Z,02/23/17 16:25,1099718,0.8228,0.0212,377,12.0,51.0,,
2017-02-23T21:26:00Z,02/23/17 16:26,1099719,0.7805,0.0247,367,12.0,51.0,,
2017-02-23T21:27:00Z,02/23/17 16:27,1099720,0.8228,0.0318,375,11.0,51.0,,
2017-02-23T21:28:00Z,02/23/17 16:28,1099721,0.8016,0.0388,377,11.0,51.0,,
2017-02-23T21:29:00Z,02/23/17 16:29,1099722,0.8122,0.0318,371,11.0,51.0,,
2017-02-23T21:30:00Z,02/23/17 16:30,1099723,0.7663,0.0318,365,11.0,51.0,,
2017-02-23T21:31:00Z,02/23/17 16:31,1099724,0.7028,0.0212,377,11.0,51.0,,
2017-02-23T21:32:00Z,02/23/17 16:32,1099725,0.7204,0.0212,369,11.0,51.0,,
2017-02-23T21:33:00Z,02/23/17 16:33,1099726,0.7451,0.0247,377,11.0,51.0,,
2017-02-23T21:34:00Z,02/23/17 16:34,1099727,0.7381,0.0247,380,11.0,51.0,,
2017-02-23T21:35:00Z,02/23/17 16:35,1099728,0.724,0.0177,378,11.0,51.0,,
2017-02-23T21:36:00Z,02/23/17 16:36,1099729,0.678,0.0177,382,11.0,51.0,,
2017-02-23T21:37:00Z,02/23/17 16:37,1099730,0.7381,0.0353,367,11.0,51.0,,
2017-02-23T21:38:00Z,02/23/17 16:38,1099731,0.6639,0.0212,371,11.0,51.0,,
2017-02-23T21:39:00Z,02/23/17 16:39,1099732,0.8016,0.0247,377,11.0,51.0,,
2017-02-23T21:40:00Z,02/23/17 16:40,1099733,0.6957,0.0283,378,11.0,51.0,,
2017-02-23T21:41:00Z,02/23/17 16:41,1099734,0.6851,0.0177,375,11.0,51.0,,
2017-02-23T21:42:00Z,02/23/17 16:42,1099735,0.6604,0.0141,373,11.0,51.0,,
2017-02-23T21:43:00Z,02/23/17 16:43,1099736,0.7345,0.0247,375,11.0,51.0,,
2017-02-23T21:44:00Z,02/23/17 16:44,1099737,0.7345,0.0318,369,11.0,51.0,,
2017-02-23T21:45:00Z,02/23/17 16:45,1099738,0.7557,0.0247,377,11.0,51.0,,
2017-02-23T21:46:00Z,02/23/17 16:46,1099739,0.7345,0.0212,365,11.0,51.0,,
2017-02-23T21:47:00Z,02/23/17 16:47,1099740,0.7381,0.0177,365,11.0,51.0,,
2017-02-23T21:48:00Z,02/23/17 16:48,1099741,0.6886,0.0106,373,11.0,51.0,,
2017-02-23T21:49:00Z,02/23/17 16:49,1099742,0.7593,0.0106,388,11.0,51.0,,
2017-02-23T21:50:00Z,02/23/17 16:50,1099743,0.7345,0.0212,378,11.0,51.0,,
2017-02-23T21:51:00Z,02/23/17 16:51,1099744,0.7134,0.0212,367,11.0,51.0,,
2017-02-23T21:52:00Z,02/23/17 16:52,1099745,0.6674,0.0247,375,11.0,51.0,,
2017-02-23T21:53:00Z,02/23/17 16:53,1099746,0.7628,0.0177,378,11.0,51.0,,
2017-02-23T21:54:00Z,02/23/17 16:54,1099747,0.7946,0.0742,360,11.0,51.0,,
2017-02-23T21:55:00Z,02/23/17 16:55,1099748,0.7875,0.0318,371,11.0,51.0,,
2017-02-23T21:56:00Z,02/23/17 16:56,1099749,0.791,0.0388,369,11.0,51.0,,
2017-02-23T21:57:00Z,02/23/17 16:57,1099750,0.8299,0.0283,375,11.0,51.0,,
2017-02-23T21:58:00Z,02/23/17 16:58,1099751,0.9182,0.0494,377,11.0,51.0,,
2017-02-23T21:59:00Z,02/23/17 16:59,1099752,0.8122,0.0318,373,11.0,51.0,,
2017-02-23T22:00:00Z,02/23/17 17:00,1099753,0.844,0.0424,367,11.0,51.0,,
2017-02-23T22:01:00Z,02/23/17 17:01,1099754,0.7699,0.0247,378,11.0,51.0,,
2017-02-23T22:02:00Z,02/23/17 17:02,1099755,0.7734,0.0212,367,11.0,51.0,,
2017-02-23T22:03:00Z,02/23/17 17:03,1099756,0.8617,0.0212,371,11.0,52.0,,
2017-02-23T22:04:00Z,02/23/17 17:04,1099757,0.8617,0.0283,373,11.0,52.0,,
2017-02-23T22:05:00Z,02/23/17 17:05,1099758,0.9606,0.0353,375,11.0,52.0,,
2017-02-23T22:06:00Z,02/23/17 17:06,1099759,0.9394,0.0247,369,11.0,52.0,,
2017-02-23T22:07:00Z,02/23/17 17:07,1099760,0.9429,0.0318,384,11.0,52.0,,
2017-02-23T22:08:00Z,02/23/17 17:08,1099761,0.957,0.0353,377,11.0,52.0,,
2017-02-23T22:09:00Z,02/23/17 17:09,1099762,0.9429,0.0353,375,11.0,52.0,,
2017-02-23T22:10:00Z,02/23/17 17:10,1099763,1.0171,0.0318,378,11.0,52.0,,
2017-02-23T22:11:00Z,02/23/17 17:11,1099764,0.9147,0.0353,371,11.0,52.0,,
2017-02-23T22:12:00Z,02/23/17 17:12,1099765,0.8935,0.0459,378,11.0,52.0,,
2017-02-23T22:13:00Z,02/23/17 17:13,1099766,0.9535,0.0424,372,11.0,52.0,,
2017-02-23T22:14:00Z,02/23/17 17:14,1099767,0.8829,0.0353,380,11.0,52.0,,
2017-02-23T22:15:00Z,02/23/17 17:15,1099768,0.9076,0.0318,376,11.0,52.0,,
2017-02-23T22:16:00Z,02/23/17 17:16,1099769,0.9147,0.0424,374,11.0,52.0,,
2017-02-23T22:17:00Z,02/23/17 17:17,1099770,1.0029,0.0424,374,11.0,52.0,,
2017-02-23T22:18:00Z,02/23/17 17:18,1099771,0.9959,0.0318,372,11.0,52.0,,
2017-02-23T22:19:00Z,02/23/17 17:19,1099772,1.0171,0.0318,378,11.0,52.0,,
2017-02-23T22:20:00Z,02/23/17 17:20,1099773,0.9429,0.0353,372,11.0,52.0,,
2017-02-23T22:21:00Z,02/23/17 17:21,1099774,1.0347,0.0283,385,11.0,52.0,,
2017-02-23T22:22:00Z,02/23/17 17:22,1099775,0.9712,0.053,374,11.0,52.0,,
2017-02-23T22:23:00Z,02/23/17 17:23,1099776,1.1265,0.0353,389,11.0,52.0,,
2017-02-23T22:26:00Z,02/23/17 17:26,1099777,1.2466,0.0353,372,11.0,52.0,,
2017-02-23T22:27:00Z,02/23/17 17:27,1099778,1.1901,0.0388,368,11.0,52.0,,
2017-02-23T22:28:00Z,02/23/17 17:28,1099779,1.229,0.06,370,11.0,52.0,,
2017-02-23T22:29:00Z,02/23/17 17:29,1099780,1.2148,0.0424,372,11.0,52.0,,
2017-02-23T22:30:00Z,02/23/17 17:30,1099781,1.0771,0.0283,376,11.0,52.0,,
2017-02-23T22:31:00Z,02/23/17 17:31,1099782,1.1513,0.0353,389,11.0,52.0,,
2017-02-23T22:32:00Z,02/23/17 17:32,1099783,1.1407,0.0353,383,11.0,52.0,,
2017-02-23T22:33:00Z,02/23/17 17:33,1099784,1.2819,0.0494,385,11.0,52.0,,
2017-02-23T22:34:00Z,02/23/17 17:34,1099785,1.3384,0.053,372,11.0,52.0,,
2017-02-23T22:35:00Z,02/23/17 17:35,1099786,1.3314,0.0636,382,10.0,52.0,,
2017-02-23T22:36:00Z,02/23/17 17:36,1099787,1.342,0.0565,386,10.0,52.0,,
2017-02-23T22:37:00Z,02/23/17 17:37,1099788,1.2855,0.06,378,10.0,53.0,,
2017-02-23T22:38:00Z,02/23/17 17:38,1099789,1.2431,0.0494,375,10.0,53.0,,
2017-02-23T22:39:00Z,02/23/17 17:39,1099790,1.2713,0.0424,365,10.0,53.0,,
2017-02-23T22:40:00Z,02/23/17 17:40,1099791,1.1795,0.0459,373,10.0,53.0,,
2017-02-23T22:41:00Z,02/23/17 17:41,1099792,1.2537,0.0388,382,10.0,53.0,,
2017-02-23T22:42:00Z,02/23/17 17:42,1099793,1.2466,0.0636,384,10.0,53.0,,
2017-02-23T22:43:00Z,02/23/17 17:43,1099794,1.1795,0.0388,384,10.0,53.0,,
2017-02-23T22:44:00Z,02/23/17 17:44,1099795,1.176,0.0353,378,10.0,53.0,,
2017-02-23T22:45:00Z,02/23/17 17:45,1099796,1.2431,0.0424,384,10.0,53.0,,
2017-02-23T22:46:00Z,02/23/17 17:46,1099797,1.289,0.06,382,10.0,53.0,,
2017-02-23T22:47:00Z,02/23/17 17:47,1099798,1.2678,0.0459,387,10.0,53.0,,
2017-02-23T22:48:00Z,02/23/17 17:48,1099799,1.289,0.06,377,10.0,53.0,,
2017-02-23T22:49:00Z,02/23/17 17:49,1099800,1.5998,0.0742,381,10.0,53.0,,
2017-02-23T22:50:00Z,02/23/17 17:50,1099801,1.3914,0.053,377,10.0,54.0,,
2017-02-23T22:51:00Z,02/23/17 17:51,1099802,1.5538,0.06,389,10.0,54.0,,
2017-02-23T22:52:00Z,02/23/17 17:52,1099803,1.5609,0.0459,381,10.0,54.0,,
2017-02-23T22:53:00Z,02/23/17 17:53,1099804,1.4973,0.0353,393,10.0,54.0,,
2017-02-23T22:54:00Z,02/23/17 17:54,1099805,1.4656,0.0424,377,10.0,54.0,,
2017-02-23T22:55:00Z,02/23/17 17:55,1099806,1.515,0.053,385,10.0,54.0,,
2017-02-23T22:56:00Z,02/23/17 17:56,1099807,1.5927,0.053,381,10.0,54.0,,
