Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-12T01:22:56Z,12/11/19 20:22,4212671,0.32999999999999996,0.0,1155,23.0,19.4,42,11.0
2019-12-12T01:23:56Z,12/11/19 20:23,4212676,0.306,0.0,1141,22.9,19.5,42,10.0
2019-12-12T01:25:14Z,12/11/19 20:25,4212685,0.264,0.0,1132,22.8,19.5,42,10.0
2019-12-12T01:26:14Z,12/11/19 20:26,4212691,0.363,0.0,1115,22.7,19.5,42,10.0
2019-12-12T01:27:30Z,12/11/19 20:27,4212698,0.281,0.001,1134,22.6,19.5,42,10.0
2019-12-12T01:28:30Z,12/11/19 20:28,4212704,0.281,0.001,1146,22.5,19.5,42,10.0
2019-12-12T01:29:46Z,12/11/19 20:29,4212710,0.351,0.0,1154,22.4,19.6,42,9.0
2019-12-12T01:30:46Z,12/11/19 20:30,4212715,0.36,0.0,1173,22.3,19.6,42,9.0
2019-12-12T01:32:02Z,12/11/19 20:32,4212723,0.41900000000000004,0.001,1175,22.3,19.7,42,9.0
2019-12-12T01:33:02Z,12/11/19 20:33,4212729,0.333,0.0,1166,22.2,19.8,42,8.0
2019-12-12T01:34:02Z,12/11/19 20:34,4212734,0.39,0.0,1153,22.2,19.8,42,8.0
2019-12-12T01:35:02Z,12/11/19 20:35,4212740,0.323,0.001,1162,22.2,19.7,42,7.0
2019-12-12T01:36:19Z,12/11/19 20:36,4212747,0.476,0.001,1158,22.1,19.7,42,0.0
2019-12-12T01:37:19Z,12/11/19 20:37,4212752,0.386,0.001,1143,22.1,19.8,42,7.0
2019-12-12T01:38:35Z,12/11/19 20:38,4212760,0.40800000000000003,0.0,1143,22.1,19.8,42,8.0
2019-12-12T01:39:35Z,12/11/19 20:39,4212766,0.33599999999999997,0.0,1165,22.2,19.8,42,9.0
2019-12-12T01:40:52Z,12/11/19 20:40,4212772,0.396,0.0,1178,22.3,19.8,42,9.0
2019-12-12T01:41:52Z,12/11/19 20:41,4212778,0.354,0.0,1150,22.3,19.8,42,9.0
2019-12-12T01:42:52Z,12/11/19 20:42,4212784,0.42800000000000005,0.001,1169,22.4,19.7,42,9.0
2019-12-12T01:43:52Z,12/11/19 20:43,4212790,0.426,0.0,1173,22.5,19.7,42,9.0
2019-12-12T01:45:09Z,12/11/19 20:45,4212796,0.41100000000000003,0.0,1152,22.6,19.6,42,10.0
2019-12-12T01:46:09Z,12/11/19 20:46,4212802,0.40800000000000003,0.0,1147,22.7,19.6,42,10.0
2019-12-12T01:47:26Z,12/11/19 20:47,4212808,0.32799999999999996,0.002,1147,22.9,19.5,42,9.0
2019-12-12T01:48:25Z,12/11/19 20:48,4212815,0.32599999999999996,0.001,1141,23.0,19.5,42,9.0
2019-12-12T01:49:42Z,12/11/19 20:49,4212821,0.45499999999999996,0.001,1142,23.0,19.5,42,9.0
2019-12-12T01:50:42Z,12/11/19 20:50,4212827,0.41,0.001,1136,23.0,19.5,42,8.0
2019-12-12T01:51:58Z,12/11/19 20:51,4212835,0.28700000000000003,0.001,1136,23.0,19.4,42,9.0
2019-12-12T01:52:58Z,12/11/19 20:52,4212840,0.387,0.0,1120,23.0,19.3,42,9.0
2019-12-12T01:54:13Z,12/11/19 20:54,4212847,0.502,0.002,1133,23.0,19.3,42,10.0
2019-12-12T01:55:13Z,12/11/19 20:55,4212852,0.41500000000000004,0.002,1139,23.0,19.2,42,10.0
2019-12-12T01:56:29Z,12/11/19 20:56,4212860,0.414,0.0,1120,23.0,19.3,42,10.0
2019-12-12T01:57:29Z,12/11/19 20:57,4212866,0.47000000000000003,0.001,1148,23.0,19.3,42,9.0
2019-12-12T01:58:46Z,12/11/19 20:58,4212872,0.42400000000000004,0.002,1151,22.9,19.3,42,10.0
2019-12-12T01:59:46Z,12/11/19 20:59,4212878,0.521,0.001,1137,22.7,19.3,42,10.0
2019-12-12T02:01:01Z,12/11/19 21:01,4212886,0.39,0.0,1137,22.6,19.3,42,10.0
2019-12-12T02:02:01Z,12/11/19 21:02,4212891,0.377,0.001,1127,22.5,19.4,42,10.0
2019-12-12T02:03:17Z,12/11/19 21:03,4212898,0.404,0.001,1142,22.4,19.4,42,10.0
2019-12-12T02:04:17Z,12/11/19 21:04,4212903,0.365,0.001,1135,22.3,19.4,42,9.0
2019-12-12T02:05:17Z,12/11/19 21:05,4212909,0.381,0.0,1135,22.3,19.4,42,9.0
2019-12-12T02:06:17Z,12/11/19 21:06,4212915,0.22799999999999998,0.0,1140,22.3,19.5,42,9.0
2019-12-12T02:07:32Z,12/11/19 21:07,4212924,0.333,0.0,1121,22.2,19.6,42,9.0
2019-12-12T02:08:32Z,12/11/19 21:08,4212930,0.374,0.001,1109,22.2,19.6,42,7.0
2019-12-12T02:09:49Z,12/11/19 21:09,4212936,0.344,0.001,1112,22.1,19.6,42,7.0
2019-12-12T02:10:49Z,12/11/19 21:10,4212942,0.308,0.001,1098,22.1,19.6,42,7.0
2019-12-12T02:12:06Z,12/11/19 21:12,4212948,0.288,0.0,1117,22.1,19.6,42,9.0
2019-12-12T02:13:06Z,12/11/19 21:13,4212954,0.353,0.001,1074,22.2,19.5,42,9.0
2019-12-12T02:14:22Z,12/11/19 21:14,4212960,0.398,0.001,1090,22.3,19.5,42,9.0
2019-12-12T02:15:22Z,12/11/19 21:15,4212966,0.366,0.0,1099,22.3,19.4,42,10.0
2019-12-12T02:16:22Z,12/11/19 21:16,4212972,0.43099999999999994,0.001,1075,22.3,19.4,42,10.0
2019-12-12T02:17:22Z,12/11/19 21:17,4212978,0.312,0.0,1070,22.5,19.2,42,11.0
2019-12-12T02:18:22Z,12/11/19 21:18,4212984,0.312,0.0,1076,22.6,19.2,42,11.0
2019-12-12T02:19:22Z,12/11/19 21:19,4212990,0.27799999999999997,0.001,1055,22.7,19.2,42,10.0
2019-12-12T02:20:40Z,12/11/19 21:20,4212997,0.356,0.001,1068,22.8,19.1,42,10.0
2019-12-12T02:21:40Z,12/11/19 21:21,4213003,0.425,0.001,1065,22.9,19.1,42,9.0
2019-12-12T02:22:57Z,12/11/19 21:22,4213010,0.357,0.0,1088,23.0,19.1,42,9.0
2019-12-12T02:23:57Z,12/11/19 21:23,4213016,0.386,0.001,1051,23.0,19.1,42,9.0
2019-12-12T02:24:57Z,12/11/19 21:24,4213021,0.41,0.001,1082,23.0,19.1,42,10.0
2019-12-12T02:25:57Z,12/11/19 21:25,4213027,0.371,0.001,1064,23.0,19.1,42,10.0
2019-12-12T02:27:26Z,12/11/19 21:27,4213036,0.274,0.002,1067,23.0,19.1,42,10.0
2019-12-12T02:28:26Z,12/11/19 21:28,4213041,0.275,0.001,1067,23.0,19.1,42,10.0
2019-12-12T02:29:26Z,12/11/19 21:29,4213047,0.404,0.001,1043,23.0,19.0,42,9.0
2019-12-12T02:30:26Z,12/11/19 21:30,4213054,0.311,0.001,1030,23.0,19.0,42,8.0
2019-12-12T02:31:26Z,12/11/19 21:31,4213059,0.348,0.0,1027,23.0,19.0,42,7.0
2019-12-12T02:32:42Z,12/11/19 21:32,4213066,0.324,0.0,1024,23.0,19.0,42,6.0
2019-12-12T02:33:42Z,12/11/19 21:33,4213072,0.324,0.0,1054,23.0,19.1,42,7.0
2019-12-12T02:34:59Z,12/11/19 21:34,4213078,0.304,0.002,1042,22.9,19.0,42,7.0
2019-12-12T02:35:59Z,12/11/19 21:35,4213084,0.341,0.001,1016,22.8,19.0,42,7.0
2019-12-12T02:37:16Z,12/11/19 21:37,4213090,0.371,0.001,1035,22.8,19.0,42,0.0
2019-12-12T02:38:16Z,12/11/19 21:38,4213096,0.339,0.0,1053,22.7,19.0,42,6.0
2019-12-12T02:39:15Z,12/11/19 21:39,4213102,0.382,0.002,1053,22.6,19.0,42,6.0
2019-12-12T02:40:15Z,12/11/19 21:40,4213107,0.339,0.003,1031,22.6,19.1,42,6.0
2019-12-12T02:41:15Z,12/11/19 21:41,4213113,0.246,0.0,1067,22.5,19.1,42,6.0
2019-12-12T02:42:15Z,12/11/19 21:42,4213119,0.364,0.002,1049,22.5,19.1,42,6.0
2019-12-12T02:43:32Z,12/11/19 21:43,4213126,0.318,0.0,1042,22.4,19.2,42,7.0
2019-12-12T02:44:32Z,12/11/19 21:44,4213132,0.282,0.0,1030,22.4,19.2,42,6.0
2019-12-12T02:45:49Z,12/11/19 21:45,4213139,0.192,0.0,1027,22.3,19.2,42,5.0
2019-12-12T02:46:49Z,12/11/19 21:46,4213145,0.308,0.004,1013,22.3,19.2,42,5.0
2019-12-12T02:48:04Z,12/11/19 21:48,4213151,0.395,0.001,1044,22.3,19.2,42,5.0
2019-12-12T02:49:04Z,12/11/19 21:49,4213158,0.386,0.001,1047,22.2,19.2,42,5.0
2019-12-12T02:50:04Z,12/11/19 21:50,4213164,0.341,0.001,1010,22.2,19.2,42,5.0
2019-12-12T02:51:04Z,12/11/19 21:51,4213169,0.32599999999999996,0.001,1016,22.1,19.2,42,4.0
2019-12-12T02:52:21Z,12/11/19 21:52,4213176,0.312,0.0,1019,22.1,19.2,42,6.0
2019-12-12T02:53:21Z,12/11/19 21:53,4213182,0.268,0.002,1028,22.0,19.2,42,5.0
2019-12-12T02:54:37Z,12/11/19 21:54,4213189,0.324,0.0,1022,22.0,19.3,42,5.0
2019-12-12T02:55:37Z,12/11/19 21:55,4213194,0.33799999999999997,0.001,988,21.9,19.3,42,5.0
2019-12-12T02:56:37Z,12/11/19 21:56,4213201,0.311,0.001,1003,21.9,19.3,42,4.0
2019-12-12T02:57:37Z,12/11/19 21:57,4213205,0.324,0.0,1018,21.9,19.3,42,4.0
2019-12-12T02:59:07Z,12/11/19 21:59,4213213,0.33399999999999996,0.002,1005,21.8,19.3,42,4.0
2019-12-12T03:00:07Z,12/11/19 22:00,4213219,0.41100000000000003,0.0,987,21.8,19.3,42,5.0
2019-12-12T03:01:07Z,12/11/19 22:01,4213225,0.34500000000000003,0.003,996,21.7,19.4,42,4.0
2019-12-12T03:02:07Z,12/11/19 22:02,4213231,0.312,0.0,987,21.7,19.4,42,6.0
2019-12-12T03:03:07Z,12/11/19 22:03,4213236,0.359,0.001,993,21.7,19.4,42,6.0
2019-12-12T03:04:22Z,12/11/19 22:04,4213243,0.357,0.0,998,21.7,19.4,42,5.0
2019-12-12T03:05:22Z,12/11/19 22:05,4213248,0.288,0.0,977,21.7,19.4,42,5.0
2019-12-12T03:06:39Z,12/11/19 22:06,4213256,0.43,0.002,980,21.6,19.4,42,5.0
2019-12-12T03:07:39Z,12/11/19 22:07,4213261,0.329,0.001,986,21.6,19.4,42,6.0
2019-12-12T03:08:55Z,12/11/19 22:08,4213268,0.246,0.0,977,21.5,19.4,42,6.0
2019-12-12T03:09:55Z,12/11/19 22:09,4213274,0.329,0.001,968,21.5,19.4,42,5.0
2019-12-12T03:11:12Z,12/11/19 22:11,4213281,0.385,0.002,977,21.4,19.4,42,5.0
2019-12-12T03:12:12Z,12/11/19 22:12,4213286,0.329,0.001,965,21.4,19.4,42,5.0
2019-12-12T03:13:28Z,12/11/19 22:13,4213294,0.317,0.001,964,21.4,19.4,42,5.0
2019-12-12T03:14:28Z,12/11/19 22:14,4213299,0.309,0.0,997,21.3,19.4,42,5.0
2019-12-12T03:15:44Z,12/11/19 22:15,4213306,0.29300000000000004,0.001,985,21.3,19.4,42,4.0
2019-12-12T03:16:44Z,12/11/19 22:16,4213312,0.282,0.0,1003,21.3,19.4,42,5.0
2019-12-12T03:18:00Z,12/11/19 22:18,4213319,0.264,0.0,955,21.3,19.4,42,5.0
2019-12-12T03:19:00Z,12/11/19 22:19,4213324,0.453,0.0,961,21.2,19.4,42,4.0
2019-12-12T03:20:00Z,12/11/19 22:20,4213329,0.34500000000000003,0.003,978,21.2,19.4,42,5.0
2019-12-12T03:21:00Z,12/11/19 22:21,4213335,0.372,0.0,958,21.2,19.4,42,5.0
2019-12-12T03:22:00Z,12/11/19 22:22,4213341,0.394,0.002,964,21.1,19.4,42,5.0
2019-12-12T03:23:16Z,12/11/19 22:23,4213349,0.31,0.002,964,21.1,19.5,42,4.0
2019-12-12T03:24:16Z,12/11/19 22:24,4213354,0.374,0.001,957,21.1,19.5,42,3.0
2019-12-12T03:25:32Z,12/11/19 22:25,4213362,0.434,0.001,963,21.1,19.5,42,4.0
2019-12-12T03:26:32Z,12/11/19 22:26,4213366,0.371,0.001,963,21.1,19.5,42,3.0
2019-12-12T03:27:32Z,12/11/19 22:27,4213373,0.355,0.002,972,21.1,19.5,42,3.0
2019-12-12T03:28:48Z,12/11/19 22:28,4213379,0.267,0.003,960,21.1,19.5,42,0.0
2019-12-12T03:29:48Z,12/11/19 22:29,4213385,0.357,0.0,954,21.1,19.5,42,3.0
2019-12-12T03:31:04Z,12/11/19 22:31,4213393,0.312,0.0,963,21.0,19.5,42,4.0
2019-12-12T03:32:04Z,12/11/19 22:32,4213398,0.378,0.0,928,21.0,19.5,42,3.0
2019-12-12T03:33:19Z,12/11/19 22:33,4213405,0.346,0.002,954,21.0,19.5,42,4.0
2019-12-12T03:34:19Z,12/11/19 22:34,4213410,0.41500000000000004,0.002,934,21.0,19.5,42,4.0
2019-12-12T03:35:20Z,12/11/19 22:35,4213416,0.404,0.001,931,21.0,19.5,42,3.0
2019-12-12T03:36:19Z,12/11/19 22:36,4213421,0.371,0.001,948,20.9,19.5,42,3.0
2019-12-12T03:37:19Z,12/11/19 22:37,4213427,0.348,0.0,937,20.9,19.6,42,4.0
2019-12-12T03:38:19Z,12/11/19 22:38,4213433,0.366,0.0,921,20.9,19.5,42,4.0
2019-12-12T03:39:19Z,12/11/19 22:39,4213438,0.377,0.001,918,20.9,19.5,42,3.0
2019-12-12T03:40:35Z,12/11/19 22:40,4213446,0.40800000000000003,0.0,942,20.8,19.6,42,3.0
2019-12-12T03:41:35Z,12/11/19 22:41,4213452,0.398,0.001,921,20.8,19.5,42,3.0
2019-12-12T03:42:35Z,12/11/19 22:42,4213458,0.389,0.001,936,20.8,19.5,42,2.0
2019-12-12T03:43:51Z,12/11/19 22:43,4213464,0.34199999999999997,0.0,918,20.8,19.5,42,3.0
2019-12-12T03:44:51Z,12/11/19 22:44,4213470,0.34199999999999997,0.0,907,20.8,19.5,42,2.0
2019-12-12T03:45:51Z,12/11/19 22:45,4213476,0.34500000000000003,0.0,927,20.8,19.5,42,3.0
2019-12-12T03:46:51Z,12/11/19 22:46,4213482,0.396,0.003,915,20.8,19.5,42,3.0
2019-12-12T03:47:51Z,12/11/19 22:47,4213488,0.377,0.001,924,20.8,19.5,42,3.0
2019-12-12T03:48:51Z,12/11/19 22:48,4213494,0.41100000000000003,0.0,939,20.7,19.5,42,3.0
2019-12-12T03:49:51Z,12/11/19 22:49,4213500,0.353,0.001,936,20.7,19.5,42,3.0
2019-12-12T03:51:06Z,12/11/19 22:51,4213506,0.358,0.002,918,20.7,19.5,42,3.0
2019-12-12T03:52:06Z,12/11/19 22:52,4213512,0.46799999999999997,0.003,909,20.7,19.5,42,3.0
2019-12-12T03:53:06Z,12/11/19 22:53,4213517,0.389,0.001,900,20.7,19.5,42,2.0
2019-12-12T03:54:22Z,12/11/19 22:54,4213524,0.393,0.0,906,20.7,19.5,42,2.0
2019-12-12T03:55:22Z,12/11/19 22:55,4213530,0.389,0.001,927,20.7,19.5,42,3.0
2019-12-12T03:56:39Z,12/11/19 22:56,4213537,0.357,0.0,900,20.6,19.5,42,2.0
2019-12-12T03:57:39Z,12/11/19 22:57,4213543,0.35,0.001,903,20.6,19.5,42,2.0
2019-12-12T03:58:39Z,12/11/19 22:58,4213548,0.40700000000000003,0.001,917,20.6,19.5,42,2.0
2019-12-12T03:59:56Z,12/11/19 22:59,4213555,0.383,0.001,900,20.6,19.5,42,2.0
2019-12-12T04:00:56Z,12/11/19 23:00,4213561,0.449,0.001,903,20.6,19.5,42,3.0
2019-12-12T04:02:12Z,12/11/19 23:02,4213567,0.40700000000000003,0.001,880,20.5,19.5,42,2.0
2019-12-12T04:03:12Z,12/11/19 23:03,4213573,0.371,0.001,894,20.5,19.5,42,3.0
2019-12-12T04:04:12Z,12/11/19 23:04,4213579,0.404,0.001,880,20.5,19.5,42,2.0
2019-12-12T04:05:28Z,12/11/19 23:05,4213586,0.384,0.0,897,20.5,19.5,42,2.0
2019-12-12T04:06:28Z,12/11/19 23:06,4213592,0.5,0.001,909,20.5,19.5,42,3.0
2019-12-12T04:07:44Z,12/11/19 23:07,4213599,0.558,0.0,886,20.5,19.5,42,3.0
2019-12-12T04:08:44Z,12/11/19 23:08,4213604,0.449,0.001,871,20.5,19.5,42,3.0
2019-12-12T04:09:59Z,12/11/19 23:09,4213611,0.368,0.001,882,20.5,19.5,42,3.0
2019-12-12T04:10:59Z,12/11/19 23:10,4213617,0.525,0.0,905,20.5,19.5,42,3.0
2019-12-12T04:11:59Z,12/11/19 23:11,4213623,0.33999999999999997,0.002,885,20.5,19.5,42,2.0
2019-12-12T04:13:15Z,12/11/19 23:13,4213629,0.41900000000000004,0.001,876,20.5,19.5,42,3.0
2019-12-12T04:14:15Z,12/11/19 23:14,4213635,0.422,0.001,882,20.4,19.5,42,3.0
2019-12-12T04:15:30Z,12/11/19 23:15,4213642,0.372,0.0,865,20.4,19.5,42,3.0
2019-12-12T04:16:30Z,12/11/19 23:16,4213648,0.453,0.0,882,20.4,19.5,42,3.0
2019-12-12T04:17:30Z,12/11/19 23:17,4213654,0.458,0.001,862,20.4,19.5,42,3.0
2019-12-12T04:18:30Z,12/11/19 23:18,4213660,0.49000000000000005,0.002,862,20.4,19.5,42,3.0
2019-12-12T04:19:30Z,12/11/19 23:19,4213665,0.501,0.0,873,20.4,19.6,42,3.0
2019-12-12T04:20:46Z,12/11/19 23:20,4213672,0.43099999999999994,0.001,873,20.4,19.6,42,2.0
2019-12-12T04:21:46Z,12/11/19 23:21,4213678,0.40499999999999997,0.0,882,20.4,19.6,42,2.0
2019-12-12T04:22:47Z,12/11/19 23:22,4213684,0.45199999999999996,0.001,876,20.3,19.6,42,3.0
2019-12-12T04:24:02Z,12/11/19 23:24,4213690,0.545,0.001,868,20.3,19.5,42,3.0
2019-12-12T04:25:02Z,12/11/19 23:25,4213696,0.563,0.001,868,20.3,19.5,42,3.0
2019-12-12T04:26:02Z,12/11/19 23:26,4213702,0.519,0.0,865,20.2,19.5,42,3.0
2019-12-12T04:27:17Z,12/11/19 23:27,4213708,0.5519999999999999,0.003,867,20.2,19.5,42,3.0
2019-12-12T04:28:17Z,12/11/19 23:28,4213714,0.5349999999999999,0.002,853,20.2,19.5,42,3.0
2019-12-12T04:29:33Z,12/11/19 23:29,4213722,0.567,0.0,859,20.2,19.5,42,3.0
2019-12-12T04:30:33Z,12/11/19 23:30,4213728,0.533,0.001,859,20.2,19.5,42,3.0
2019-12-12T04:31:48Z,12/11/19 23:31,4213735,0.45199999999999996,0.001,856,20.2,19.5,42,4.0
2019-12-12T04:32:48Z,12/11/19 23:32,4213740,0.622,0.002,861,20.2,19.5,42,4.0
2019-12-12T04:33:48Z,12/11/19 23:33,4213745,0.518,0.001,859,20.1,19.5,42,3.0
2019-12-12T04:35:05Z,12/11/19 23:35,4213751,0.49400000000000005,0.001,861,20.1,19.5,42,4.0
2019-12-12T04:36:05Z,12/11/19 23:36,4213757,0.612,0.0,842,20.1,19.5,42,3.0
2019-12-12T04:37:05Z,12/11/19 23:37,4213763,0.46399999999999997,0.001,861,20.1,19.6,42,3.0
2019-12-12T04:38:22Z,12/11/19 23:38,4213769,0.43099999999999994,0.001,845,20.1,19.5,42,3.0
2019-12-12T04:39:22Z,12/11/19 23:39,4213775,0.52,0.002,856,20.1,19.6,42,3.0
2019-12-12T04:40:21Z,12/11/19 23:40,4213781,0.46900000000000003,0.002,845,20.1,19.6,42,3.0
2019-12-12T04:41:22Z,12/11/19 23:41,4213786,0.483,0.0,856,20.1,19.5,42,3.0
2019-12-12T04:42:51Z,12/11/19 23:42,4213794,0.5,0.001,850,20.1,19.5,42,3.0
2019-12-12T04:43:51Z,12/11/19 23:43,4213800,0.488,0.001,836,20.1,19.5,42,4.0
2019-12-12T04:44:51Z,12/11/19 23:44,4213806,0.389,0.001,844,20.0,19.5,42,3.0
2019-12-12T04:46:06Z,12/11/19 23:46,4213812,0.5309999999999999,0.0,839,20.0,19.5,42,3.0
2019-12-12T04:47:06Z,12/11/19 23:47,4213818,0.558,0.0,825,20.0,19.5,42,3.0
2019-12-12T04:48:23Z,12/11/19 23:48,4213825,0.48,0.0,833,20.0,19.6,42,3.0
2019-12-12T04:49:23Z,12/11/19 23:49,4213831,0.632,0.001,830,20.0,19.6,42,2.0
2019-12-12T04:50:39Z,12/11/19 23:50,4213838,0.5389999999999999,0.001,830,20.0,19.6,42,2.0
2019-12-12T04:51:39Z,12/11/19 23:51,4213844,0.617,0.001,844,20.0,19.6,42,3.0
2019-12-12T04:52:39Z,12/11/19 23:52,4213850,0.536,0.001,841,20.0,19.6,42,3.0
2019-12-12T04:53:39Z,12/11/19 23:53,4213856,0.5519999999999999,0.0,825,20.0,19.6,42,2.0
2019-12-12T04:54:39Z,12/11/19 23:54,4213861,0.6910000000000001,0.002,827,20.0,19.6,42,3.0
2019-12-12T04:55:54Z,12/11/19 23:55,4213868,0.629,0.001,819,20.0,19.6,42,3.0
2019-12-12T04:56:54Z,12/11/19 23:56,4213873,0.536,0.001,833,20.0,19.5,42,3.0
2019-12-12T04:57:54Z,12/11/19 23:57,4213879,0.548,0.001,838,20.0,19.5,42,3.0
2019-12-12T04:59:09Z,12/11/19 23:59,4213886,0.5860000000000001,0.002,821,19.9,19.5,42,0.0
2019-12-12T05:00:09Z,12/12/19 00:00,4213891,0.62,0.001,827,19.9,19.5,42,3.0
2019-12-12T05:01:09Z,12/12/19 00:01,4213897,0.621,0.0,838,19.9,19.5,42,3.0
2019-12-12T05:02:25Z,12/12/19 00:02,4213905,0.5599999999999999,0.001,819,19.9,19.5,42,3.0
2019-12-12T05:03:25Z,12/12/19 00:03,4213910,0.534,0.0,824,19.9,19.5,42,2.0
2019-12-12T05:04:41Z,12/12/19 00:04,4213917,0.575,0.001,810,19.9,19.5,42,3.0
2019-12-12T05:05:41Z,12/12/19 00:05,4213922,0.532,0.002,824,19.9,19.5,42,3.0
2019-12-12T05:06:41Z,12/12/19 00:06,4213928,0.47400000000000003,0.0,805,19.9,19.5,42,3.0
2019-12-12T05:07:57Z,12/12/19 00:07,4213936,0.587,0.001,821,19.9,19.5,42,3.0
2019-12-12T05:08:57Z,12/12/19 00:08,4213941,0.607,0.002,827,19.8,19.5,42,3.0
2019-12-12T05:09:57Z,12/12/19 00:09,4213947,0.567,0.0,819,19.8,19.5,42,3.0
2019-12-12T05:11:13Z,12/12/19 00:11,4213954,0.484,0.002,802,19.8,19.5,42,3.0
2019-12-12T05:12:13Z,12/12/19 00:12,4213960,0.602,0.001,813,19.8,19.5,42,3.0
2019-12-12T05:13:13Z,12/12/19 00:13,4213966,0.5549999999999999,0.0,810,19.8,19.5,42,3.0
2019-12-12T05:14:30Z,12/12/19 00:14,4213973,0.624,0.0,802,19.8,19.5,42,2.0
2019-12-12T05:15:30Z,12/12/19 00:15,4213979,0.671,0.004,808,19.8,19.5,42,3.0
2019-12-12T05:16:46Z,12/12/19 00:16,4213985,0.505,0.002,819,19.8,19.5,42,3.0
2019-12-12T05:17:46Z,12/12/19 00:17,4213991,0.761,0.001,799,19.8,19.5,42,3.0
2019-12-12T05:19:02Z,12/12/19 00:19,4213998,0.568,0.002,802,19.8,19.5,42,3.0
2019-12-12T05:20:01Z,12/12/19 00:20,4214003,0.632,0.004,802,19.8,19.5,42,2.0
2019-12-12T05:21:17Z,12/12/19 00:21,4214010,0.561,0.0,821,19.8,19.5,42,3.0
2019-12-12T05:22:17Z,12/12/19 00:22,4214015,0.558,0.0,808,19.8,19.5,42,3.0
2019-12-12T05:23:32Z,12/12/19 00:23,4214023,0.769,0.002,816,19.8,19.5,42,3.0
2019-12-12T05:24:32Z,12/12/19 00:24,4214029,0.5820000000000001,0.006,799,19.8,19.5,42,2.0
2019-12-12T05:25:32Z,12/12/19 00:25,4214034,0.713,0.001,805,19.8,19.5,42,2.0
2019-12-12T05:26:47Z,12/12/19 00:26,4214041,0.604,0.002,810,19.8,19.5,42,2.0
2019-12-12T05:27:47Z,12/12/19 00:27,4214046,0.595,0.008,783,19.8,19.5,42,2.0
2019-12-12T05:28:47Z,12/12/19 00:28,4214052,0.58,0.002,794,19.8,19.5,42,2.0
2019-12-12T05:30:03Z,12/12/19 00:30,4214060,0.735,0.0,794,19.8,19.5,42,2.0
2019-12-12T05:31:03Z,12/12/19 00:31,4214066,0.733,0.002,791,19.8,19.5,42,1.0
2019-12-12T05:32:20Z,12/12/19 00:32,4214073,0.548,0.001,802,19.8,19.5,42,2.0
2019-12-12T05:33:20Z,12/12/19 00:33,4214079,0.587,0.001,810,19.7,19.5,42,2.0
2019-12-12T05:34:20Z,12/12/19 00:34,4214083,0.608,0.004,794,19.7,19.5,42,2.0
2019-12-12T05:35:20Z,12/12/19 00:35,4214091,0.564,0.003,799,19.7,19.5,42,2.0
2019-12-12T05:36:37Z,12/12/19 00:36,4214097,0.637,0.002,789,19.7,19.5,42,2.0
2019-12-12T05:37:37Z,12/12/19 00:37,4214103,0.571,0.002,789,19.7,19.4,42,2.0
2019-12-12T05:38:52Z,12/12/19 00:38,4214110,0.65,0.001,791,19.7,19.4,42,1.0
2019-12-12T05:39:52Z,12/12/19 00:39,4214116,0.5269999999999999,0.001,786,19.7,19.4,42,1.0
2019-12-12T05:40:52Z,12/12/19 00:40,4214120,0.679,0.002,791,19.7,19.4,42,2.0
2019-12-12T05:41:52Z,12/12/19 00:41,4214124,0.776,0.01,799,19.7,19.4,42,2.0
2019-12-12T05:43:09Z,12/12/19 00:43,4214134,0.519,0.003,783,19.7,19.4,42,3.0
2019-12-12T05:44:09Z,12/12/19 00:44,4214138,0.708,0.0,770,19.7,19.4,42,2.0
2019-12-12T05:45:09Z,12/12/19 00:45,4214142,0.5690000000000001,0.001,788,19.7,19.4,42,2.0
2019-12-12T05:46:26Z,12/12/19 00:46,4214153,0.64,0.002,762,19.7,19.4,42,3.0
2019-12-12T05:47:26Z,12/12/19 00:47,4214158,0.553,0.002,783,19.7,19.4,42,2.0
2019-12-12T05:48:26Z,12/12/19 00:48,4214163,0.728,0.001,788,19.7,19.4,42,2.0
2019-12-12T05:49:26Z,12/12/19 00:49,4214169,0.616,0.002,788,19.6,19.4,42,3.0
2019-12-12T05:50:26Z,12/12/19 00:50,4214174,0.634,0.002,770,19.6,19.4,42,3.0
2019-12-12T05:51:26Z,12/12/19 00:51,4214180,0.647,0.001,798,19.6,19.4,42,2.0
2019-12-12T05:52:43Z,12/12/19 00:52,4214187,0.624,0.0,796,19.6,19.5,42,3.0
2019-12-12T05:53:43Z,12/12/19 00:53,4214192,0.5549999999999999,0.0,778,19.6,19.5,42,2.0
2019-12-12T05:54:59Z,12/12/19 00:54,4214199,0.697,0.002,778,19.6,19.5,42,2.0
2019-12-12T05:56:00Z,12/12/19 00:56,4214205,0.577,0.002,788,19.6,19.5,42,3.0
2019-12-12T05:57:16Z,12/12/19 00:57,4214212,0.632,0.001,796,19.7,19.5,42,2.0
2019-12-12T05:58:16Z,12/12/19 00:58,4214218,0.609,0.0,778,19.7,19.5,42,2.0
2019-12-12T05:59:16Z,12/12/19 00:59,4214223,0.536,0.001,793,19.7,19.5,42,1.0
2019-12-12T06:00:16Z,12/12/19 01:00,4214229,0.618,0.0,788,19.7,19.5,42,2.0
2019-12-12T06:01:16Z,12/12/19 01:01,4214234,0.7070000000000001,0.004,778,19.8,19.5,42,2.0
