Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-30T07:20:00Z,05/30/17 03:20,1628229,0.4061,0.0247,618,14.0,67.0,,
2017-05-30T07:21:00Z,05/30/17 03:21,1628230,0.3072,0.0177,611,14.0,67.0,,
2017-05-30T07:22:00Z,05/30/17 03:22,1628231,0.339,0.0283,609,14.0,67.0,,
2017-05-30T07:23:00Z,05/30/17 03:23,1628232,0.3214,0.0353,607,14.0,67.0,,
2017-05-30T07:24:00Z,05/30/17 03:24,1628233,0.3461,0.0283,604,14.0,67.0,,
2017-05-30T07:25:00Z,05/30/17 03:25,1628234,0.3143,0.0212,602,14.0,66.0,,
2017-05-30T07:26:00Z,05/30/17 03:26,1628235,0.2613,0.0283,611,14.0,66.0,,
2017-05-30T07:27:00Z,05/30/17 03:27,1628236,0.2755,0.0141,616,14.0,66.0,,
2017-05-30T07:30:00Z,05/30/17 03:30,1628237,0.2896,0.0283,602,14.0,66.0,,
2017-05-30T07:31:00Z,05/30/17 03:31,1628238,0.2825,0.0283,598,14.0,66.0,,
2017-05-30T07:32:00Z,05/30/17 03:32,1628239,0.2613,0.0283,595,14.0,66.0,,
2017-05-30T07:33:00Z,05/30/17 03:33,1628240,0.2649,0.0177,591,14.0,66.0,,
2017-05-30T07:34:00Z,05/30/17 03:34,1628241,0.2755,0.0353,604,14.0,66.0,,
2017-05-30T07:35:00Z,05/30/17 03:35,1628242,0.2896,0.0247,602,14.0,66.0,,
2017-05-30T07:36:00Z,05/30/17 03:36,1628243,0.2649,0.0353,595,14.0,66.0,,
2017-05-30T07:37:00Z,05/30/17 03:37,1628244,0.2719,0.0353,602,14.0,66.0,,
2017-05-30T07:38:00Z,05/30/17 03:38,1628245,0.3143,0.0247,602,14.0,66.0,,
2017-05-30T07:39:00Z,05/30/17 03:39,1628246,0.2507,0.0318,591,14.0,66.0,,
2017-05-30T07:40:00Z,05/30/17 03:40,1628247,0.2401,0.0212,589,14.0,66.0,,
2017-05-30T07:41:00Z,05/30/17 03:41,1628248,0.2084,0.0141,602,14.0,66.0,,
2017-05-30T07:42:00Z,05/30/17 03:42,1628249,0.2119,0.0141,604,14.0,66.0,,
2017-05-30T07:43:00Z,05/30/17 03:43,1628250,0.2578,0.0283,602,14.0,66.0,,
2017-05-30T07:44:00Z,05/30/17 03:44,1628251,0.2331,0.0177,602,14.0,66.0,,
2017-05-30T07:45:00Z,05/30/17 03:45,1628252,0.2295,0.0212,607,14.0,66.0,,
2017-05-30T07:46:00Z,05/30/17 03:46,1628253,0.2084,0.0141,598,14.0,66.0,,
2017-05-30T07:47:00Z,05/30/17 03:47,1628254,0.2613,0.0247,607,14.0,65.0,,
2017-05-30T07:48:00Z,05/30/17 03:48,1628255,0.332,0.0212,602,14.0,65.0,,
2017-05-30T07:49:00Z,05/30/17 03:49,1628256,0.452,0.0318,609,14.0,65.0,,
2017-05-30T07:50:00Z,05/30/17 03:50,1628257,0.4873,0.0424,602,14.0,65.0,,
2017-05-30T07:51:00Z,05/30/17 03:51,1628258,0.452,0.0318,593,14.0,65.0,,
2017-05-30T07:52:00Z,05/30/17 03:52,1628259,0.392,0.0177,609,14.0,65.0,,
2017-05-30T07:53:00Z,05/30/17 03:53,1628260,0.3567,0.0177,607,14.0,65.0,,
2017-05-30T07:54:00Z,05/30/17 03:54,1628261,0.3072,0.0283,620,14.0,65.0,,
2017-05-30T07:55:00Z,05/30/17 03:55,1628262,0.2931,0.0212,609,14.0,65.0,,
2017-05-30T07:56:00Z,05/30/17 03:56,1628263,0.3178,0.0283,620,14.0,65.0,,
2017-05-30T07:57:00Z,05/30/17 03:57,1628264,0.3072,0.0177,600,14.0,65.0,,
2017-05-30T07:58:00Z,05/30/17 03:58,1628265,0.2613,0.0177,602,14.0,65.0,,
2017-05-30T07:59:00Z,05/30/17 03:59,1628266,0.2472,0.0247,620,14.0,65.0,,
2017-05-30T08:00:00Z,05/30/17 04:00,1628267,0.2331,0.0247,604,14.0,65.0,,
2017-05-30T08:01:00Z,05/30/17 04:01,1628268,0.2578,0.0106,620,14.0,65.0,,
2017-05-30T08:02:00Z,05/30/17 04:02,1628269,0.226,0.0247,618,14.0,65.0,,
2017-05-30T08:03:00Z,05/30/17 04:03,1628270,0.2755,0.06,611,14.0,65.0,,
2017-05-30T08:04:00Z,05/30/17 04:04,1628271,0.2896,0.0353,602,14.0,65.0,,
2017-05-30T08:05:00Z,05/30/17 04:05,1628272,0.2366,0.0318,609,14.0,65.0,,
2017-05-30T08:06:00Z,05/30/17 04:06,1628273,0.2154,0.0283,609,14.0,65.0,,
2017-05-30T08:07:00Z,05/30/17 04:07,1628274,0.2507,0.0247,598,14.0,65.0,,
2017-05-30T08:08:00Z,05/30/17 04:08,1628275,0.2578,0.0318,607,14.0,65.0,,
2017-05-30T08:09:00Z,05/30/17 04:09,1628276,0.2295,0.0212,602,14.0,65.0,,
2017-05-30T08:10:00Z,05/30/17 04:10,1628277,0.2331,0.0247,607,14.0,66.0,,
2017-05-30T08:11:00Z,05/30/17 04:11,1628278,0.2225,0.0283,607,14.0,66.0,,
2017-05-30T08:12:00Z,05/30/17 04:12,1628279,0.2154,0.0212,604,14.0,66.0,,
2017-05-30T08:13:00Z,05/30/17 04:13,1628280,0.1942,0.0177,618,14.0,66.0,,
2017-05-30T08:14:00Z,05/30/17 04:14,1628281,0.2084,0.0177,618,14.0,66.0,,
2017-05-30T08:15:00Z,05/30/17 04:15,1628282,0.226,0.0353,609,14.0,66.0,,
2017-05-30T08:16:00Z,05/30/17 04:16,1628283,0.1978,0.0247,600,14.0,66.0,,
2017-05-30T08:17:00Z,05/30/17 04:17,1628284,0.2472,0.0177,595,14.0,66.0,,
2017-05-30T08:18:00Z,05/30/17 04:18,1628285,0.2437,0.0212,618,14.0,66.0,,
2017-05-30T08:19:00Z,05/30/17 04:19,1628286,0.2401,0.0247,602,14.0,66.0,,
2017-05-30T08:20:00Z,05/30/17 04:20,1628287,0.219,0.0141,620,14.0,66.0,,
2017-05-30T08:21:00Z,05/30/17 04:21,1628288,0.2084,0.0247,609,14.0,66.0,,
2017-05-30T08:22:00Z,05/30/17 04:22,1628289,0.2225,0.0318,600,14.0,66.0,,
2017-05-30T08:23:00Z,05/30/17 04:23,1628290,0.2119,0.0177,618,14.0,66.0,,
2017-05-30T08:24:00Z,05/30/17 04:24,1628291,0.279,0.0212,616,14.0,66.0,,
2017-05-30T08:25:00Z,05/30/17 04:25,1628292,0.2543,0.0247,611,14.0,66.0,,
2017-05-30T08:26:00Z,05/30/17 04:26,1628293,0.3249,0.0177,620,14.0,66.0,,
2017-05-30T08:27:00Z,05/30/17 04:27,1628294,0.3567,0.0141,618,14.0,66.0,,
2017-05-30T08:28:00Z,05/30/17 04:28,1628295,0.4273,0.0212,607,14.0,66.0,,
2017-05-30T08:29:00Z,05/30/17 04:29,1628296,0.3567,0.0071,620,14.0,66.0,,
2017-05-30T08:30:00Z,05/30/17 04:30,1628297,0.392,0.0212,620,14.0,66.0,,
2017-05-30T08:31:00Z,05/30/17 04:31,1628298,0.3214,0.0141,618,14.0,66.0,,
2017-05-30T08:32:00Z,05/30/17 04:32,1628299,0.286,0.0141,620,14.0,66.0,,
2017-05-30T08:33:00Z,05/30/17 04:33,1628300,0.2649,0.0141,620,14.0,66.0,,
2017-05-30T08:34:00Z,05/30/17 04:34,1628301,0.2401,0.0177,613,14.0,66.0,,
2017-05-30T08:35:00Z,05/30/17 04:35,1628302,0.2084,0.0177,611,14.0,66.0,,
2017-05-30T08:36:00Z,05/30/17 04:36,1628303,0.2472,0.0177,616,14.0,66.0,,
2017-05-30T08:37:00Z,05/30/17 04:37,1628304,0.2154,0.0177,622,14.0,66.0,,
2017-05-30T08:38:00Z,05/30/17 04:38,1628305,0.2048,0.0106,618,14.0,66.0,,
2017-05-30T08:39:00Z,05/30/17 04:39,1628306,0.1978,0.0141,627,14.0,66.0,,
2017-05-30T08:40:00Z,05/30/17 04:40,1628307,0.2401,0.0177,622,14.0,66.0,,
2017-05-30T08:41:00Z,05/30/17 04:41,1628308,0.2472,0.0212,607,14.0,66.0,,
2017-05-30T08:42:00Z,05/30/17 04:42,1628309,0.2613,0.0177,616,14.0,66.0,,
2017-05-30T08:43:00Z,05/30/17 04:43,1628310,0.2331,0.0283,618,14.0,66.0,,
2017-05-30T08:44:00Z,05/30/17 04:44,1628311,0.226,0.0141,625,14.0,66.0,,
2017-05-30T08:45:00Z,05/30/17 04:45,1628312,0.1872,0.0141,607,14.0,66.0,,
2017-05-30T08:46:00Z,05/30/17 04:46,1628313,0.1907,0.0247,616,14.0,66.0,,
2017-05-30T08:47:00Z,05/30/17 04:47,1628314,0.1942,0.0212,625,14.0,66.0,,
2017-05-30T08:48:00Z,05/30/17 04:48,1628315,0.1801,0.0247,622,14.0,66.0,,
2017-05-30T08:49:00Z,05/30/17 04:49,1628316,0.1872,0.0247,622,14.0,66.0,,
2017-05-30T08:50:00Z,05/30/17 04:50,1628317,0.2013,0.0247,613,14.0,66.0,,
2017-05-30T08:51:00Z,05/30/17 04:51,1628318,0.2048,0.0106,622,14.0,66.0,,
2017-05-30T08:52:00Z,05/30/17 04:52,1628319,0.1872,0.0071,627,14.0,66.0,,
2017-05-30T08:53:00Z,05/30/17 04:53,1628320,0.2048,0.0106,627,14.0,66.0,,
2017-05-30T08:54:00Z,05/30/17 04:54,1628321,0.226,0.0247,622,14.0,67.0,,
2017-05-30T08:55:00Z,05/30/17 04:55,1628322,0.1801,0.0212,620,14.0,67.0,,
2017-05-30T08:56:00Z,05/30/17 04:56,1628323,0.1695,0.0177,622,14.0,67.0,,
2017-05-30T08:57:00Z,05/30/17 04:57,1628324,0.1554,0.0106,620,14.0,67.0,,
2017-05-30T08:58:00Z,05/30/17 04:58,1628325,0.1836,0.0106,622,14.0,67.0,,
2017-05-30T08:59:00Z,05/30/17 04:59,1628326,0.1907,0.0247,618,14.0,67.0,,
2017-05-30T09:00:00Z,05/30/17 05:00,1628327,0.1801,0.0141,625,14.0,67.0,,
2017-05-30T09:01:00Z,05/30/17 05:01,1628328,0.1483,0.0106,613,14.0,67.0,,
2017-05-30T09:02:00Z,05/30/17 05:02,1628329,0.1695,0.0035,618,14.0,67.0,,
2017-05-30T09:03:00Z,05/30/17 05:03,1628330,0.1519,0.0141,618,14.0,67.0,,
2017-05-30T09:04:00Z,05/30/17 05:04,1628331,0.1554,0.0035,618,14.0,67.0,,
2017-05-30T09:05:00Z,05/30/17 05:05,1628332,0.1413,0.0106,631,14.0,67.0,,
2017-05-30T09:06:00Z,05/30/17 05:06,1628333,0.1342,0.0106,627,14.0,67.0,,
2017-05-30T09:07:00Z,05/30/17 05:07,1628334,0.1801,0.0071,629,14.0,67.0,,
2017-05-30T09:08:00Z,05/30/17 05:08,1628335,0.1165,0.0071,629,14.0,67.0,,
2017-05-30T09:09:00Z,05/30/17 05:09,1628336,0.1377,0.0141,627,14.0,67.0,,
2017-05-30T09:10:00Z,05/30/17 05:10,1628337,0.1201,0.0106,634,14.0,67.0,,
2017-05-30T09:11:00Z,05/30/17 05:11,1628338,0.1413,0.0141,627,14.0,67.0,,
2017-05-30T09:12:00Z,05/30/17 05:12,1628339,0.1766,0.0141,634,14.0,67.0,,
2017-05-30T09:13:00Z,05/30/17 05:13,1628340,0.2048,0.0141,640,14.0,67.0,,
2017-05-30T09:14:00Z,05/30/17 05:14,1628341,0.1907,0.0141,629,14.0,67.0,,
2017-05-30T09:15:00Z,05/30/17 05:15,1628342,0.1942,0.0106,643,14.0,67.0,,
2017-05-30T09:16:00Z,05/30/17 05:16,1628343,0.1942,0.0106,634,14.0,67.0,,
2017-05-30T09:17:00Z,05/30/17 05:17,1628344,0.2401,0.0141,638,14.0,67.0,,
2017-05-30T09:18:00Z,05/30/17 05:18,1628345,0.2578,0.0177,634,14.0,67.0,,
2017-05-30T09:19:00Z,05/30/17 05:19,1628346,0.2825,0.0106,643,14.0,67.0,,
2017-05-30T09:20:00Z,05/30/17 05:20,1628347,0.3002,0.0141,640,14.0,67.0,,
2017-05-30T09:21:00Z,05/30/17 05:21,1628348,0.2613,0.0141,645,14.0,67.0,,
2017-05-30T09:22:00Z,05/30/17 05:22,1628349,0.2649,0.0141,634,14.0,67.0,,
2017-05-30T09:23:00Z,05/30/17 05:23,1628350,0.2966,0.0177,638,14.0,67.0,,
2017-05-30T09:24:00Z,05/30/17 05:24,1628351,0.3143,0.0318,643,14.0,67.0,,
2017-05-30T09:25:00Z,05/30/17 05:25,1628352,0.3002,0.0141,636,14.0,67.0,,
2017-05-30T09:26:00Z,05/30/17 05:26,1628353,0.286,0.0177,638,14.0,67.0,,
2017-05-30T09:27:00Z,05/30/17 05:27,1628354,0.2966,0.06,640,14.0,67.0,,
2017-05-30T09:28:00Z,05/30/17 05:28,1628355,0.2719,0.0141,631,14.0,67.0,,
2017-05-30T09:29:00Z,05/30/17 05:29,1628356,0.219,0.0247,620,14.0,67.0,,
2017-05-30T09:30:00Z,05/30/17 05:30,1628357,0.2084,0.0177,636,14.0,67.0,,
2017-05-30T09:31:00Z,05/30/17 05:31,1628358,0.2154,0.0212,629,14.0,67.0,,
2017-05-30T09:32:00Z,05/30/17 05:32,1628359,0.2331,0.0212,634,14.0,67.0,,
2017-05-30T09:33:00Z,05/30/17 05:33,1628360,0.226,0.0106,627,14.0,67.0,,
2017-05-30T09:34:00Z,05/30/17 05:34,1628361,0.2013,0.0141,625,14.0,67.0,,
2017-05-30T09:35:00Z,05/30/17 05:35,1628362,0.2437,0.0247,625,14.0,67.0,,
2017-05-30T09:36:00Z,05/30/17 05:36,1628363,0.2366,0.0141,618,13.0,67.0,,
2017-05-30T09:37:00Z,05/30/17 05:37,1628364,0.2013,0.0177,627,13.0,68.0,,
2017-05-30T09:38:00Z,05/30/17 05:38,1628365,0.219,0.0141,631,13.0,68.0,,
2017-05-30T09:39:00Z,05/30/17 05:39,1628366,0.279,0.0247,625,13.0,68.0,,
2017-05-30T09:40:00Z,05/30/17 05:40,1628367,0.2543,0.0106,629,13.0,68.0,,
2017-05-30T09:41:00Z,05/30/17 05:41,1628368,0.2154,0.0212,627,13.0,68.0,,
2017-05-30T09:42:00Z,05/30/17 05:42,1628369,0.2472,0.0212,622,13.0,68.0,,
2017-05-30T09:43:00Z,05/30/17 05:43,1628370,0.2578,0.0212,625,13.0,68.0,,
2017-05-30T09:44:00Z,05/30/17 05:44,1628371,0.2825,0.0318,622,13.0,68.0,,
2017-05-30T09:45:00Z,05/30/17 05:45,1628372,0.2119,0.0141,627,13.0,68.0,,
2017-05-30T09:46:00Z,05/30/17 05:46,1628373,0.2472,0.0141,618,13.0,68.0,,
2017-05-30T09:47:00Z,05/30/17 05:47,1628374,0.2331,0.0141,622,14.0,68.0,,
2017-05-30T09:48:00Z,05/30/17 05:48,1628375,0.2366,0.0141,620,14.0,68.0,,
2017-05-30T09:49:00Z,05/30/17 05:49,1628376,0.2295,0.0177,625,14.0,68.0,,
2017-05-30T09:50:00Z,05/30/17 05:50,1628377,0.2225,0.0177,620,14.0,68.0,,
2017-05-30T09:51:00Z,05/30/17 05:51,1628378,0.2225,0.0283,634,14.0,68.0,,
2017-05-30T09:52:00Z,05/30/17 05:52,1628379,0.2366,0.0106,622,14.0,68.0,,
2017-05-30T09:53:00Z,05/30/17 05:53,1628380,0.2437,0.0247,616,14.0,68.0,,
2017-05-30T09:54:00Z,05/30/17 05:54,1628381,0.2366,0.0141,622,14.0,68.0,,
2017-05-30T09:55:00Z,05/30/17 05:55,1628382,0.2719,0.0318,616,14.0,68.0,,
2017-05-30T09:56:00Z,05/30/17 05:56,1628383,0.286,0.0247,620,14.0,68.0,,
2017-05-30T09:57:00Z,05/30/17 05:57,1628384,0.2931,0.0318,636,14.0,68.0,,
2017-05-30T09:58:00Z,05/30/17 05:58,1628385,0.3037,0.0247,616,14.0,68.0,,
2017-05-30T09:59:00Z,05/30/17 05:59,1628386,0.3072,0.0247,616,14.0,68.0,,
2017-05-30T10:00:00Z,05/30/17 06:00,1628387,0.3743,0.0494,618,14.0,69.0,,
2017-05-30T10:01:00Z,05/30/17 06:01,1628388,0.392,0.0318,622,14.0,69.0,,
2017-05-30T10:02:00Z,05/30/17 06:02,1628389,0.4202,0.053,622,14.0,69.0,,
2017-05-30T10:03:00Z,05/30/17 06:03,1628390,0.5191,0.0636,611,14.0,69.0,,
2017-05-30T10:04:00Z,05/30/17 06:04,1628391,0.6357,0.0388,616,14.0,69.0,,
2017-05-30T10:05:00Z,05/30/17 06:05,1628392,0.6215,0.0494,609,14.0,69.0,,
2017-05-30T10:06:00Z,05/30/17 06:06,1628393,0.5898,0.0353,600,14.0,69.0,,
2017-05-30T10:07:00Z,05/30/17 06:07,1628394,0.5191,0.0494,595,14.0,69.0,,
2017-05-30T10:08:00Z,05/30/17 06:08,1628395,0.5085,0.0388,618,14.0,69.0,,
2017-05-30T10:09:00Z,05/30/17 06:09,1628396,0.5191,0.0494,607,14.0,69.0,,
2017-05-30T10:10:00Z,05/30/17 06:10,1628397,0.505,0.0494,616,14.0,69.0,,
2017-05-30T10:11:00Z,05/30/17 06:11,1628398,0.5898,0.0742,616,14.0,69.0,,
2017-05-30T10:12:00Z,05/30/17 06:12,1628399,0.5227,0.0388,618,14.0,69.0,,
2017-05-30T10:13:00Z,05/30/17 06:13,1628400,0.4767,0.0388,613,14.0,69.0,,
2017-05-30T10:14:00Z,05/30/17 06:14,1628401,0.4591,0.0424,607,14.0,69.0,,
2017-05-30T10:15:00Z,05/30/17 06:15,1628402,0.4909,0.0424,609,14.0,69.0,,
2017-05-30T10:16:00Z,05/30/17 06:16,1628403,0.5191,0.0424,611,14.0,69.0,,
2017-05-30T10:17:00Z,05/30/17 06:17,1628404,0.5015,0.0459,607,14.0,69.0,,
2017-05-30T10:18:00Z,05/30/17 06:18,1628405,0.5615,0.0388,611,14.0,69.0,,
2017-05-30T10:19:00Z,05/30/17 06:19,1628406,0.5438,0.053,607,14.0,69.0,,
2017-05-30T10:20:00Z,05/30/17 06:20,1628407,0.5333,0.0318,609,14.0,69.0,,
2017-05-30T10:21:00Z,05/30/17 06:21,1628408,0.505,0.0424,616,14.0,69.0,,
2017-05-30T10:22:00Z,05/30/17 06:22,1628409,0.4273,0.0353,607,14.0,69.0,,
2017-05-30T10:23:00Z,05/30/17 06:23,1628410,0.5756,0.0459,609,14.0,69.0,,
2017-05-30T10:24:00Z,05/30/17 06:24,1628411,0.5474,0.0459,616,14.0,69.0,,
2017-05-30T10:25:00Z,05/30/17 06:25,1628412,0.6215,0.053,611,14.0,69.0,,
2017-05-30T10:26:00Z,05/30/17 06:26,1628413,0.6215,0.0706,616,14.0,69.0,,
2017-05-30T10:27:00Z,05/30/17 06:27,1628414,0.5509,0.053,611,14.0,69.0,,
2017-05-30T10:28:00Z,05/30/17 06:28,1628415,0.618,0.0777,607,14.0,69.0,,
2017-05-30T10:29:00Z,05/30/17 06:29,1628416,0.6392,0.0565,607,14.0,69.0,,
2017-05-30T10:30:00Z,05/30/17 06:30,1628417,0.7028,0.0742,611,14.0,69.0,,
2017-05-30T10:31:00Z,05/30/17 06:31,1628418,0.6463,0.0706,611,14.0,69.0,,
2017-05-30T10:32:00Z,05/30/17 06:32,1628419,0.6674,0.0565,604,14.0,69.0,,
2017-05-30T10:33:00Z,05/30/17 06:33,1628420,0.7699,0.0706,613,14.0,69.0,,
2017-05-30T10:34:00Z,05/30/17 06:34,1628421,0.7098,0.0565,613,14.0,69.0,,
2017-05-30T10:35:00Z,05/30/17 06:35,1628422,0.6215,0.06,604,14.0,69.0,,
2017-05-30T10:36:00Z,05/30/17 06:36,1628423,0.5721,0.0424,600,14.0,69.0,,
2017-05-30T10:37:00Z,05/30/17 06:37,1628424,0.6604,0.0777,611,14.0,69.0,,
2017-05-30T10:38:00Z,05/30/17 06:38,1628425,0.5898,0.0494,618,14.0,69.0,,
2017-05-30T10:39:00Z,05/30/17 06:39,1628426,0.558,0.053,611,14.0,69.0,,
2017-05-30T10:40:00Z,05/30/17 06:40,1628427,0.618,0.0883,602,14.0,69.0,,
2017-05-30T10:41:00Z,05/30/17 06:41,1628428,0.6498,0.0636,604,14.0,69.0,,
2017-05-30T10:42:00Z,05/30/17 06:42,1628429,0.5827,0.0424,616,14.0,69.0,,
2017-05-30T10:43:00Z,05/30/17 06:43,1628430,0.5792,0.0424,611,14.0,69.0,,
2017-05-30T10:44:00Z,05/30/17 06:44,1628431,0.5262,0.0565,620,14.0,69.0,,
2017-05-30T10:45:00Z,05/30/17 06:45,1628432,0.6039,0.0424,616,14.0,69.0,,
2017-05-30T10:46:00Z,05/30/17 06:46,1628433,0.5721,0.053,611,14.0,69.0,,
2017-05-30T10:47:00Z,05/30/17 06:47,1628434,0.5898,0.0459,607,14.0,69.0,,
2017-05-30T10:48:00Z,05/30/17 06:48,1628435,0.5898,0.0459,613,14.0,69.0,,
2017-05-30T10:49:00Z,05/30/17 06:49,1628436,0.7699,0.0742,604,14.0,69.0,,
2017-05-30T10:50:00Z,05/30/17 06:50,1628437,0.9676,0.1024,600,14.0,69.0,,
2017-05-30T10:51:00Z,05/30/17 06:51,1628438,0.9394,0.0883,607,14.0,69.0,,
2017-05-30T10:52:00Z,05/30/17 06:52,1628439,0.8617,0.0742,625,14.0,69.0,,
2017-05-30T10:53:00Z,05/30/17 06:53,1628440,0.7451,0.0636,618,14.0,69.0,,
2017-05-30T10:54:00Z,05/30/17 06:54,1628441,0.7487,0.0636,620,14.0,69.0,,
2017-05-30T10:55:00Z,05/30/17 06:55,1628442,0.6886,0.0636,604,14.0,69.0,,
2017-05-30T10:56:00Z,05/30/17 06:56,1628443,0.724,0.06,609,14.0,69.0,,
2017-05-30T10:57:00Z,05/30/17 06:57,1628444,0.671,0.0636,604,14.0,70.0,,
2017-05-30T10:58:00Z,05/30/17 06:58,1628445,0.5827,0.0459,618,14.0,70.0,,
2017-05-30T10:59:00Z,05/30/17 06:59,1628446,0.5721,0.0706,602,14.0,70.0,,
2017-05-30T11:00:00Z,05/30/17 07:00,1628447,0.5509,0.06,622,14.0,70.0,,
2017-05-30T11:01:00Z,05/30/17 07:01,1628448,0.5262,0.0353,611,14.0,70.0,,
2017-05-30T11:02:00Z,05/30/17 07:02,1628449,0.5333,0.0565,611,14.0,70.0,,
2017-05-30T11:03:00Z,05/30/17 07:03,1628450,0.5827,0.053,622,14.0,70.0,,
2017-05-30T11:04:00Z,05/30/17 07:04,1628451,0.7028,0.0883,611,14.0,70.0,,
2017-05-30T11:05:00Z,05/30/17 07:05,1628452,0.5827,0.0706,613,14.0,70.0,,
2017-05-30T11:06:00Z,05/30/17 07:06,1628453,0.6922,0.0883,602,14.0,69.0,,
2017-05-30T11:07:00Z,05/30/17 07:07,1628454,0.7381,0.0848,616,14.0,69.0,,
2017-05-30T11:08:00Z,05/30/17 07:08,1628455,0.8334,0.0848,604,14.0,69.0,,
2017-05-30T11:09:00Z,05/30/17 07:09,1628456,0.6498,0.06,609,14.0,69.0,,
2017-05-30T11:10:00Z,05/30/17 07:10,1628457,0.678,0.0777,607,14.0,69.0,,
2017-05-30T11:11:00Z,05/30/17 07:11,1628458,0.7169,0.0742,602,15.0,69.0,,
2017-05-30T11:12:00Z,05/30/17 07:12,1628459,0.724,0.0812,609,15.0,69.0,,
2017-05-30T11:13:00Z,05/30/17 07:13,1628460,0.6745,0.0706,619,15.0,69.0,,
2017-05-30T11:14:00Z,05/30/17 07:14,1628461,0.6674,0.053,612,15.0,69.0,,
2017-05-30T11:15:00Z,05/30/17 07:15,1628462,0.6639,0.0671,610,15.0,69.0,,
2017-05-30T11:16:00Z,05/30/17 07:16,1628463,0.724,0.0706,605,15.0,69.0,,
2017-05-30T11:17:00Z,05/30/17 07:17,1628464,0.7593,0.0742,612,16.0,68.0,,
2017-05-30T11:18:00Z,05/30/17 07:18,1628465,0.7169,0.0636,617,16.0,68.0,,
2017-05-30T11:19:00Z,05/30/17 07:19,1628466,0.7345,0.0812,620,16.0,68.0,,
2017-05-30T11:20:00Z,05/30/17 07:20,1628467,0.7451,0.0671,602,16.0,68.0,,
2017-05-30T11:21:00Z,05/30/17 07:21,1628468,0.7169,0.0742,604,16.0,67.0,,
2017-05-30T11:22:00Z,05/30/17 07:22,1628469,0.7098,0.0706,611,16.0,67.0,,
2017-05-30T11:23:00Z,05/30/17 07:23,1628470,0.7381,0.0636,615,17.0,67.0,,
2017-05-30T11:24:00Z,05/30/17 07:24,1628471,0.6922,0.06,624,17.0,66.0,,
2017-05-30T11:25:00Z,05/30/17 07:25,1628472,0.7345,0.0706,619,17.0,66.0,,
2017-05-30T11:26:00Z,05/30/17 07:26,1628473,0.6957,0.0742,614,17.0,66.0,,
2017-05-30T11:27:00Z,05/30/17 07:27,1628474,0.7875,0.0918,614,17.0,65.0,,
2017-05-30T11:28:00Z,05/30/17 07:28,1628475,0.7981,0.0671,621,18.0,65.0,,
2017-05-30T11:29:00Z,05/30/17 07:29,1628476,0.784,0.0636,612,18.0,65.0,,
2017-05-30T11:30:00Z,05/30/17 07:30,1628477,0.791,0.06,622,18.0,65.0,,
