Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-27T20:53:30Z,11/27/19 15:53,4172017,0.018,0.0,435,20.6,33.1,68,14.0
2019-11-27T20:54:48Z,11/27/19 15:54,4172018,0.048,0.0,431,20.6,33.1,68,14.0
2019-11-27T20:55:48Z,11/27/19 15:55,4172019,0.024,0.0,427,20.6,33.1,68,15.0
2019-11-27T20:56:48Z,11/27/19 15:56,4172020,0.056999999999999995,0.0,437,20.6,33.1,68,15.0
2019-11-27T20:57:48Z,11/27/19 15:57,4172021,0.033,0.0,417,20.6,33.1,68,14.0
2019-11-27T20:59:03Z,11/27/19 15:59,4172022,0.024,0.0,425,20.6,33.1,68,14.0
2019-11-27T21:00:03Z,11/27/19 16:00,4172023,0.041999999999999996,0.0,429,20.6,33.0,68,14.0
2019-11-27T21:01:20Z,11/27/19 16:01,4172024,0.053000000000000005,0.001,439,20.6,33.0,68,15.0
2019-11-27T21:02:20Z,11/27/19 16:02,4172025,0.048,0.0,431,20.6,33.0,68,15.0
2019-11-27T21:03:20Z,11/27/19 16:03,4172026,0.041999999999999996,0.0,437,20.6,32.9,68,15.0
2019-11-27T21:04:37Z,11/27/19 16:04,4172027,0.015,0.0,431,20.6,32.9,68,15.0
2019-11-27T21:05:36Z,11/27/19 16:05,4172028,0.093,0.0,425,20.6,32.9,68,15.0
2019-11-27T21:06:53Z,11/27/19 16:06,4172029,0.06899999999999999,0.0,411,20.6,32.9,68,15.0
2019-11-27T21:07:53Z,11/27/19 16:07,4172030,0.048,0.0,441,20.6,32.9,68,15.0
2019-11-27T21:08:53Z,11/27/19 16:08,4172031,0.032,0.001,433,20.6,32.8,68,15.0
2019-11-27T21:09:53Z,11/27/19 16:09,4172032,0.018,0.0,437,20.6,32.8,68,15.0
2019-11-27T21:10:53Z,11/27/19 16:10,4172033,0.045,0.0,429,20.6,32.8,68,15.0
2019-11-27T21:12:09Z,11/27/19 16:12,4172034,0.024,0.0,421,20.6,32.8,68,15.0
2019-11-27T21:13:08Z,11/27/19 16:13,4172035,0.015,0.0,427,20.6,32.8,68,15.0
2019-11-27T21:14:24Z,11/27/19 16:14,4172036,0.045,0.0,429,20.6,32.8,68,15.0
2019-11-27T21:15:24Z,11/27/19 16:15,4172037,0.024,0.0,427,20.6,32.8,68,15.0
2019-11-27T21:16:24Z,11/27/19 16:16,4172038,0.027000000000000003,0.0,429,20.6,32.8,68,15.0
2019-11-27T21:17:41Z,11/27/19 16:17,4172039,0.039,0.0,437,20.6,32.7,68,15.0
2019-11-27T21:18:41Z,11/27/19 16:18,4172040,0.03,0.0,441,20.6,32.7,68,15.0
2019-11-27T21:19:57Z,11/27/19 16:19,4172041,0.039,0.0,429,20.6,32.6,68,15.0
2019-11-27T21:20:57Z,11/27/19 16:20,4172042,0.045,0.0,433,20.6,32.6,68,15.0
2019-11-27T21:22:13Z,11/27/19 16:22,4172043,0.075,0.0,425,20.6,32.6,68,0.0
2019-11-27T21:23:13Z,11/27/19 16:23,4172044,0.063,0.0,427,20.6,32.6,68,15.0
2019-11-27T21:24:29Z,11/27/19 16:24,4172045,0.08299999999999999,0.001,411,20.6,32.5,68,15.0
2019-11-27T21:25:29Z,11/27/19 16:25,4172046,0.045,0.0,437,20.6,32.5,68,15.0
2019-11-27T21:26:29Z,11/27/19 16:26,4172047,0.036,0.0,421,20.6,32.5,68,15.0
2019-11-27T21:27:45Z,11/27/19 16:27,4172048,0.036,0.0,425,20.6,32.5,68,15.0
2019-11-27T21:28:45Z,11/27/19 16:28,4172049,0.048,0.0,435,20.6,32.5,68,15.0
2019-11-27T21:30:01Z,11/27/19 16:30,4172050,0.020999999999999998,0.0,437,20.6,32.5,68,15.0
2019-11-27T21:31:01Z,11/27/19 16:31,4172051,0.027000000000000003,0.0,431,20.6,32.4,68,15.0
2019-11-27T21:32:18Z,11/27/19 16:32,4172052,0.03,0.0,427,20.6,32.4,68,15.0
2019-11-27T21:33:18Z,11/27/19 16:33,4172053,0.027000000000000003,0.0,443,20.6,32.4,68,15.0
2019-11-27T21:34:18Z,11/27/19 16:34,4172054,0.06,0.0,429,20.6,32.4,68,16.0
2019-11-27T21:35:35Z,11/27/19 16:35,4172055,0.023,0.001,425,20.6,32.3,68,16.0
2019-11-27T21:36:35Z,11/27/19 16:36,4172056,0.041999999999999996,0.0,425,20.6,32.3,68,16.0
2019-11-27T21:37:51Z,11/27/19 16:37,4172057,0.041999999999999996,0.0,437,20.6,32.3,68,16.0
2019-11-27T21:38:51Z,11/27/19 16:38,4172058,0.026000000000000002,0.001,419,20.6,32.3,68,16.0
2019-11-27T21:39:51Z,11/27/19 16:39,4172059,0.054000000000000006,0.0,427,20.6,32.3,68,16.0
2019-11-27T21:41:08Z,11/27/19 16:41,4172060,0.020999999999999998,0.0,433,20.6,32.3,68,0.0
2019-11-27T21:42:08Z,11/27/19 16:42,4172061,0.044,0.001,423,20.6,32.3,68,16.0
2019-11-27T21:43:26Z,11/27/19 16:43,4172062,0.009,0.0,421,20.6,32.3,68,16.0
2019-11-27T21:44:26Z,11/27/19 16:44,4172063,0.039,0.0,449,20.6,32.3,68,16.0
2019-11-27T21:45:41Z,11/27/19 16:45,4172064,0.024,0.0,421,20.6,32.2,68,16.0
2019-11-27T21:46:41Z,11/27/19 16:46,4172065,0.051000000000000004,0.0,429,20.6,32.2,68,16.0
2019-11-27T21:47:58Z,11/27/19 16:47,4172066,0.033,0.0,447,20.6,32.2,68,16.0
2019-11-27T21:48:58Z,11/27/19 16:48,4172067,0.036,0.0,423,20.6,32.2,68,16.0
2019-11-27T21:50:13Z,11/27/19 16:50,4172068,0.026000000000000002,0.001,429,20.6,32.1,68,16.0
2019-11-27T21:51:13Z,11/27/19 16:51,4172069,0.017,0.001,415,20.6,32.1,68,16.0
2019-11-27T21:52:13Z,11/27/19 16:52,4172070,0.03,0.0,423,20.6,32.1,68,16.0
2019-11-27T21:53:29Z,11/27/19 16:53,4172071,0.036,0.0,431,20.6,32.1,68,16.0
2019-11-27T21:54:28Z,11/27/19 16:54,4172072,0.051000000000000004,0.0,429,20.6,32.1,68,17.0
2019-11-27T21:55:45Z,11/27/19 16:55,4172073,0.045,0.0,423,20.6,32.1,68,16.0
2019-11-27T21:56:45Z,11/27/19 16:56,4172074,0.024,0.0,433,20.6,32.1,68,16.0
2019-11-27T21:58:00Z,11/27/19 16:58,4172075,0.024,0.0,435,20.6,32.1,68,17.0
2019-11-27T21:59:00Z,11/27/19 16:59,4172076,0.039,0.0,437,20.6,32.1,68,17.0
2019-11-27T22:00:00Z,11/27/19 17:00,4172077,0.051000000000000004,0.0,417,20.6,32.1,68,16.0
2019-11-27T22:01:17Z,11/27/19 17:01,4172078,0.048,0.0,433,20.6,32.1,68,16.0
2019-11-27T22:02:17Z,11/27/19 17:02,4172079,0.027000000000000003,0.0,423,20.6,32.1,68,16.0
2019-11-27T22:03:35Z,11/27/19 17:03,4172080,0.024,0.0,421,20.6,32.1,68,16.0
2019-11-27T22:04:35Z,11/27/19 17:04,4172081,0.027000000000000003,0.0,425,20.6,32.1,68,16.0
2019-11-27T22:05:51Z,11/27/19 17:05,4172082,0.006,0.0,421,20.6,32.1,68,16.0
2019-11-27T22:06:51Z,11/27/19 17:06,4172083,0.03,0.0,427,20.6,32.1,68,16.0
2019-11-27T22:07:51Z,11/27/19 17:07,4172084,0.033,0.0,433,20.6,32.1,68,16.0
2019-11-27T22:09:07Z,11/27/19 17:09,4172085,0.018,0.0,421,20.6,32.1,68,16.0
2019-11-27T22:10:07Z,11/27/19 17:10,4172086,0.027000000000000003,0.0,435,20.6,32.1,68,16.0
2019-11-27T22:11:22Z,11/27/19 17:11,4172087,0.018,0.0,437,20.6,32.1,68,16.0
2019-11-27T22:12:22Z,11/27/19 17:12,4172088,0.020999999999999998,0.0,431,20.6,32.1,68,16.0
2019-11-27T22:13:22Z,11/27/19 17:13,4172089,0.048,0.0,427,20.6,32.1,68,16.0
2019-11-27T22:14:22Z,11/27/19 17:14,4172090,0.018,0.0,421,20.6,32.0,68,16.0
2019-11-27T22:15:22Z,11/27/19 17:15,4172091,0.024,0.0,423,20.6,32.0,68,16.0
2019-11-27T22:16:38Z,11/27/19 17:16,4172092,0.015,0.0,435,20.6,32.0,68,16.0
2019-11-27T22:17:38Z,11/27/19 17:17,4172093,0.033,0.0,421,20.6,32.1,68,16.0
2019-11-27T22:18:55Z,11/27/19 17:18,4172094,0.012,0.0,425,20.6,32.0,68,16.0
2019-11-27T22:19:55Z,11/27/19 17:19,4172095,0.009,0.0,410,20.6,32.1,68,16.0
2019-11-27T22:20:55Z,11/27/19 17:20,4172096,0.039,0.0,425,20.6,32.0,68,16.0
2019-11-27T22:21:55Z,11/27/19 17:21,4172097,0.024,0.0,413,20.6,32.0,68,16.0
2019-11-27T22:22:55Z,11/27/19 17:22,4172098,0.020999999999999998,0.0,427,20.6,32.0,68,16.0
2019-11-27T22:23:55Z,11/27/19 17:23,4172099,0.040999999999999995,0.001,411,20.6,32.0,68,16.0
2019-11-27T22:24:55Z,11/27/19 17:24,4172100,0.056999999999999995,0.0,429,20.6,32.0,68,16.0
2019-11-27T22:25:55Z,11/27/19 17:25,4172101,0.039,0.0,413,20.6,32.0,68,16.0
2019-11-27T22:27:09Z,11/27/19 17:27,4172102,0.041999999999999996,0.0,423,20.6,32.0,68,16.0
2019-11-27T22:28:10Z,11/27/19 17:28,4172103,0.012,0.0,410,20.6,32.0,68,16.0
2019-11-27T22:29:26Z,11/27/19 17:29,4172104,0.020999999999999998,0.0,411,20.6,32.0,68,16.0
2019-11-27T22:30:26Z,11/27/19 17:30,4172105,0.054000000000000006,0.0,410,20.6,31.9,68,16.0
2019-11-27T22:31:43Z,11/27/19 17:31,4172106,0.015,0.0,423,20.6,31.9,68,16.0
2019-11-27T22:32:43Z,11/27/19 17:32,4172107,0.03,0.0,425,20.6,31.9,68,16.0
2019-11-27T22:33:43Z,11/27/19 17:33,4172108,0.03,0.0,425,20.6,31.9,68,16.0
2019-11-27T22:34:43Z,11/27/19 17:34,4172109,0.027000000000000003,0.0,415,20.6,31.9,68,16.0
2019-11-27T22:35:43Z,11/27/19 17:35,4172110,0.012,0.0,419,20.6,31.9,68,16.0
2019-11-27T22:37:00Z,11/27/19 17:37,4172111,0.032,0.001,425,20.6,31.9,68,16.0
2019-11-27T22:38:00Z,11/27/19 17:38,4172112,0.033,0.0,417,20.6,31.9,68,16.0
2019-11-27T22:39:00Z,11/27/19 17:39,4172113,0.056999999999999995,0.0,406,20.6,31.9,68,16.0
2019-11-27T22:40:16Z,11/27/19 17:40,4172114,0.056999999999999995,0.0,410,20.6,31.9,68,16.0
2019-11-27T22:41:16Z,11/27/19 17:41,4172115,0.039,0.0,417,20.6,31.9,68,16.0
2019-11-27T22:42:33Z,11/27/19 17:42,4172116,0.020999999999999998,0.0,429,20.6,31.9,68,16.0
2019-11-27T22:43:33Z,11/27/19 17:43,4172117,0.047,0.001,421,20.6,31.8,68,16.0
2019-11-27T22:44:33Z,11/27/19 17:44,4172118,0.054000000000000006,0.0,429,20.6,31.8,68,16.0
2019-11-27T22:45:49Z,11/27/19 17:45,4172119,0.024,0.0,417,20.6,31.8,68,16.0
2019-11-27T22:46:49Z,11/27/19 17:46,4172120,0.054000000000000006,0.0,425,20.6,31.8,68,16.0
