Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-13T10:10:17Z,02/13/22 05:10,7400562,0.541,0.002,385,-8.5,64.8,39,25.0
2022-02-13T10:11:17Z,02/13/22 05:11,7400571,0.5650000000000001,0.002,387,-8.5,64.8,39,25.0
2022-02-13T10:12:17Z,02/13/22 05:12,7400580,0.501,0.003,387,-8.4,64.8,39,25.0
2022-02-13T10:13:17Z,02/13/22 05:13,7400589,0.6599999999999999,0.0,392,-8.4,64.8,39,25.0
2022-02-13T10:14:17Z,02/13/22 05:14,7400598,0.493,0.002,389,-8.4,64.8,39,26.0
2022-02-13T10:15:17Z,02/13/22 05:15,7400607,0.46299999999999997,0.002,391,-8.4,64.8,39,26.0
2022-02-13T10:16:17Z,02/13/22 05:16,7400616,0.45899999999999996,0.003,392,-8.4,64.8,39,26.0
2022-02-13T10:17:17Z,02/13/22 05:17,7400625,0.54,0.0,391,-8.4,64.8,39,25.0
2022-02-13T10:18:17Z,02/13/22 05:18,7400634,0.575,0.004,389,-8.4,64.9,39,25.0
2022-02-13T10:19:17Z,02/13/22 05:19,7400643,0.446,0.004,391,-8.5,64.9,39,25.0
2022-02-13T10:20:17Z,02/13/22 05:20,7400652,0.45599999999999996,0.0,389,-8.5,65.0,39,25.0
2022-02-13T10:21:17Z,02/13/22 05:21,7400661,0.523,0.002,394,-8.5,65.0,39,25.0
2022-02-13T10:22:17Z,02/13/22 05:22,7400670,0.657,0.0,389,-8.5,65.0,39,25.0
2022-02-13T10:23:17Z,02/13/22 05:23,7400679,0.528,0.0,394,-8.5,65.1,39,25.0
2022-02-13T10:24:17Z,02/13/22 05:24,7400688,0.5820000000000001,0.003,389,-8.5,65.2,39,25.0
2022-02-13T10:25:17Z,02/13/22 05:25,7400697,0.513,0.003,392,-8.5,65.2,39,25.0
2022-02-13T10:26:17Z,02/13/22 05:26,7400706,0.508,0.002,391,-8.5,65.4,39,25.0
2022-02-13T10:27:17Z,02/13/22 05:27,7400715,0.479,0.001,389,-8.5,65.5,39,25.0
2022-02-13T10:28:17Z,02/13/22 05:28,7400724,0.58,0.005,394,-8.5,65.6,39,25.0
2022-02-13T10:29:17Z,02/13/22 05:29,7400733,0.575,0.001,387,-8.4,65.5,39,25.0
2022-02-13T10:30:17Z,02/13/22 05:30,7400742,0.614,0.001,391,-8.4,65.4,39,25.0
2022-02-13T10:31:17Z,02/13/22 05:31,7400751,0.5599999999999999,0.001,392,-8.4,65.5,39,25.0
2022-02-13T10:32:17Z,02/13/22 05:32,7400760,0.55,0.005,387,-8.4,65.5,39,25.0
2022-02-13T10:33:17Z,02/13/22 05:33,7400769,0.654,0.006,392,-8.4,65.5,39,24.0
2022-02-13T10:34:17Z,02/13/22 05:34,7400778,0.624,0.003,392,-8.4,65.6,39,24.0
2022-02-13T10:35:17Z,02/13/22 05:35,7400787,0.689,0.004,394,-8.4,65.5,39,25.0
2022-02-13T10:36:17Z,02/13/22 05:36,7400796,0.591,0.003,392,-8.4,65.5,39,25.0
2022-02-13T10:37:17Z,02/13/22 05:37,7400805,0.611,0.004,392,-8.4,65.4,39,25.0
2022-02-13T10:38:17Z,02/13/22 05:38,7400814,0.5309999999999999,0.003,389,-8.4,65.2,39,25.0
2022-02-13T10:39:17Z,02/13/22 05:39,7400823,0.53,0.001,389,-8.4,65.4,39,25.0
2022-02-13T10:40:17Z,02/13/22 05:40,7400832,0.5650000000000001,0.002,387,-8.4,65.4,39,24.0
2022-02-13T10:41:17Z,02/13/22 05:41,7400841,0.645,0.0,391,-8.4,65.4,39,25.0
2022-02-13T10:42:17Z,02/13/22 05:42,7400850,0.53,0.001,394,-8.4,65.5,39,24.0
2022-02-13T10:43:17Z,02/13/22 05:43,7400859,0.518,0.004,389,-8.4,65.5,39,25.0
2022-02-13T10:44:17Z,02/13/22 05:44,7400868,0.545,0.004,396,-8.4,65.6,39,25.0
2022-02-13T10:45:17Z,02/13/22 05:45,7400877,0.588,0.003,387,-8.4,65.6,39,24.0
2022-02-13T10:46:17Z,02/13/22 05:46,7400886,0.45499999999999996,0.004,385,-8.4,65.6,39,25.0
2022-02-13T10:47:17Z,02/13/22 05:47,7400895,0.5700000000000001,0.003,385,-8.4,65.6,39,25.0
2022-02-13T10:48:17Z,02/13/22 05:48,7400904,0.529,0.005,391,-8.4,65.5,39,25.0
2022-02-13T10:49:17Z,02/13/22 05:49,7400913,0.616,0.002,389,-8.4,65.5,39,25.0
2022-02-13T10:50:17Z,02/13/22 05:50,7400922,0.622,0.005,389,-8.4,65.5,39,25.0
2022-02-13T10:51:17Z,02/13/22 05:51,7400931,0.62,0.001,392,-8.4,65.5,39,25.0
2022-02-13T10:52:17Z,02/13/22 05:52,7400940,0.6,0.003,392,-8.5,65.6,39,25.0
2022-02-13T10:53:17Z,02/13/22 05:53,7400949,0.8039999999999999,0.003,391,-8.5,65.6,39,25.0
2022-02-13T10:54:17Z,02/13/22 05:54,7400958,0.669,0.003,387,-8.5,65.7,39,25.0
2022-02-13T10:55:17Z,02/13/22 05:55,7400967,0.609,0.006,389,-8.5,65.7,39,25.0
2022-02-13T10:56:17Z,02/13/22 05:56,7400976,0.533,0.001,391,-8.6,65.7,39,25.0
2022-02-13T10:57:17Z,02/13/22 05:57,7400985,0.663,0.003,391,-8.6,65.7,39,25.0
2022-02-13T10:58:17Z,02/13/22 05:58,7400994,0.546,0.0,391,-8.6,65.7,39,25.0
2022-02-13T10:59:17Z,02/13/22 05:59,7401003,0.536,0.001,396,-8.6,65.8,39,25.0
2022-02-13T11:00:17Z,02/13/22 06:00,7401012,0.675,0.006,392,-8.6,65.8,39,25.0
2022-02-13T11:01:17Z,02/13/22 06:01,7401021,0.548,0.001,394,-8.6,66.0,39,24.0
2022-02-13T11:02:17Z,02/13/22 06:02,7401030,0.63,0.006,389,-8.6,66.0,39,25.0
2022-02-13T11:03:17Z,02/13/22 06:03,7401039,0.6679999999999999,0.004,396,-8.6,66.0,39,24.0
2022-02-13T11:04:17Z,02/13/22 06:04,7401048,0.6679999999999999,0.001,400,-8.6,66.0,39,23.0
2022-02-13T11:05:17Z,02/13/22 06:05,7401057,0.629,0.004,396,-8.6,66.1,39,24.0
2022-02-13T11:06:17Z,02/13/22 06:06,7401066,0.618,0.0,396,-8.6,66.1,39,24.0
2022-02-13T11:07:17Z,02/13/22 06:07,7401075,0.639,0.006,392,-8.6,66.1,39,24.0
2022-02-13T11:08:17Z,02/13/22 06:08,7401084,0.595,0.002,394,-8.6,66.2,39,24.0
2022-02-13T11:09:17Z,02/13/22 06:09,7401093,0.561,0.0,396,-8.6,66.2,39,24.0
2022-02-13T11:10:17Z,02/13/22 06:10,7401102,0.608,0.004,396,-8.5,66.2,39,24.0
2022-02-13T11:11:17Z,02/13/22 06:11,7401111,0.5660000000000001,0.004,391,-8.5,66.2,39,24.0
2022-02-13T11:12:17Z,02/13/22 06:12,7401120,0.673,0.002,389,-8.5,66.1,39,24.0
2022-02-13T11:13:17Z,02/13/22 06:13,7401129,0.721,0.002,392,-8.5,66.1,39,24.0
2022-02-13T11:14:17Z,02/13/22 06:14,7401138,0.61,0.002,396,-8.5,66.1,39,24.0
2022-02-13T11:15:17Z,02/13/22 06:15,7401147,0.602,0.007000000000000001,389,-8.5,66.1,39,24.0
2022-02-13T11:16:17Z,02/13/22 06:16,7401156,0.577,0.005,398,-8.5,66.1,39,24.0
2022-02-13T11:17:17Z,02/13/22 06:17,7401165,0.5389999999999999,0.004,398,-8.4,66.0,39,24.0
2022-02-13T11:18:17Z,02/13/22 06:18,7401174,0.6,0.003,394,-8.4,66.0,39,24.0
2022-02-13T11:19:17Z,02/13/22 06:19,7401183,0.5349999999999999,0.002,396,-8.4,66.1,39,24.0
2022-02-13T11:20:17Z,02/13/22 06:20,7401192,0.541,0.005,389,-8.5,66.1,39,24.0
2022-02-13T11:21:17Z,02/13/22 06:21,7401201,0.709,0.005,387,-8.5,66.1,39,24.0
2022-02-13T11:22:17Z,02/13/22 06:22,7401210,0.596,0.001,396,-8.5,66.2,39,24.0
2022-02-13T11:23:17Z,02/13/22 06:23,7401219,0.5690000000000001,0.004,394,-8.5,66.2,39,24.0
2022-02-13T11:24:17Z,02/13/22 06:24,7401228,0.593,0.001,391,-8.5,66.2,39,24.0
2022-02-13T11:25:17Z,02/13/22 06:25,7401237,0.567,0.003,392,-8.5,66.2,39,24.0
2022-02-13T11:26:17Z,02/13/22 06:26,7401246,0.702,0.003,396,-8.6,66.2,39,24.0
2022-02-13T11:27:17Z,02/13/22 06:27,7401255,0.7769999999999999,0.003,392,-8.6,66.4,39,24.0
2022-02-13T11:28:17Z,02/13/22 06:28,7401264,0.636,0.003,392,-8.5,66.4,39,24.0
2022-02-13T11:29:17Z,02/13/22 06:29,7401273,0.731,0.001,387,-8.5,66.3,39,24.0
2022-02-13T11:30:17Z,02/13/22 06:30,7401282,0.593,0.001,391,-8.5,66.4,39,24.0
2022-02-13T11:31:17Z,02/13/22 06:31,7401291,0.726,0.003,387,-8.6,66.4,39,24.0
2022-02-13T11:32:17Z,02/13/22 06:32,7401300,0.583,0.002,391,-8.6,66.5,39,24.0
2022-02-13T11:33:17Z,02/13/22 06:33,7401309,0.6849999999999999,0.002,392,-8.5,66.5,39,24.0
2022-02-13T11:34:17Z,02/13/22 06:34,7401318,0.651,0.003,394,-8.5,66.5,39,24.0
2022-02-13T11:35:17Z,02/13/22 06:35,7401327,0.5820000000000001,0.0,389,-8.5,66.5,39,24.0
2022-02-13T11:36:17Z,02/13/22 06:36,7401336,0.731,0.004,391,-8.5,66.4,39,24.0
2022-02-13T11:37:17Z,02/13/22 06:37,7401345,0.7190000000000001,0.001,389,-8.5,66.5,39,24.0
2022-02-13T11:38:17Z,02/13/22 06:38,7401354,0.6990000000000001,0.006,391,-8.5,66.5,39,24.0
2022-02-13T11:39:17Z,02/13/22 06:39,7401363,0.683,0.004,392,-8.5,66.5,39,24.0
2022-02-13T11:40:17Z,02/13/22 06:40,7401372,0.6759999999999999,0.002,389,-8.6,66.5,39,24.0
2022-02-13T11:41:17Z,02/13/22 06:41,7401381,0.825,0.003,389,-8.6,66.6,39,23.0
2022-02-13T11:42:17Z,02/13/22 06:42,7401390,0.591,0.009,394,-8.5,66.6,39,23.0
2022-02-13T11:43:17Z,02/13/22 06:43,7401399,0.799,0.002,392,-8.5,66.6,39,23.0
2022-02-13T11:44:17Z,02/13/22 06:44,7401408,0.8400000000000001,0.003,389,-8.5,66.6,39,24.0
2022-02-13T11:45:17Z,02/13/22 06:45,7401417,0.756,0.003,392,-8.5,66.6,39,23.0
2022-02-13T11:46:17Z,02/13/22 06:46,7401426,0.6940000000000001,0.002,389,-8.5,66.7,39,23.0
2022-02-13T11:47:17Z,02/13/22 06:47,7401435,0.645,0.006,398,-8.5,66.7,39,23.0
2022-02-13T11:48:17Z,02/13/22 06:48,7401444,0.665,0.001,389,-8.5,66.7,39,23.0
2022-02-13T11:49:17Z,02/13/22 06:49,7401453,0.6839999999999999,0.006,394,-8.5,66.8,39,23.0
2022-02-13T11:50:17Z,02/13/22 06:50,7401462,0.829,0.002,398,-8.5,66.8,39,23.0
2022-02-13T11:51:17Z,02/13/22 06:51,7401471,0.645,0.003,391,-8.5,66.9,39,23.0
2022-02-13T11:52:17Z,02/13/22 06:52,7401480,0.79,0.005,387,-8.5,67.0,39,23.0
2022-02-13T11:53:17Z,02/13/22 06:53,7401489,0.662,0.004,398,-8.5,67.0,39,23.0
2022-02-13T11:54:17Z,02/13/22 06:54,7401498,0.8220000000000001,0.003,396,-8.5,66.9,39,23.0
2022-02-13T11:55:17Z,02/13/22 06:55,7401507,0.772,0.002,394,-8.5,66.9,39,23.0
2022-02-13T11:56:17Z,02/13/22 06:56,7401516,0.666,0.003,391,-8.5,66.9,39,23.0
2022-02-13T11:57:17Z,02/13/22 06:57,7401525,0.686,0.004,398,-8.5,66.9,39,23.0
2022-02-13T11:58:17Z,02/13/22 06:58,7401534,0.8089999999999999,0.001,392,-8.4,66.8,39,23.0
2022-02-13T11:59:17Z,02/13/22 06:59,7401543,0.622,0.002,391,-8.4,66.8,39,23.0
2022-02-13T12:00:17Z,02/13/22 07:00,7401552,0.609,0.003,389,-8.4,66.7,39,24.0
2022-02-13T12:01:17Z,02/13/22 07:01,7401561,0.6769999999999999,0.004,391,-8.5,66.7,39,24.0
2022-02-13T12:02:17Z,02/13/22 07:02,7401570,0.609,0.006,394,-8.5,66.7,39,24.0
2022-02-13T12:03:17Z,02/13/22 07:03,7401579,0.669,0.003,392,-8.4,66.7,39,24.0
2022-02-13T12:04:17Z,02/13/22 07:04,7401588,0.554,0.001,398,-8.4,66.7,39,24.0
2022-02-13T12:05:17Z,02/13/22 07:05,7401597,0.5519999999999999,0.006,392,-8.5,66.6,39,24.0
2022-02-13T12:06:17Z,02/13/22 07:06,7401606,0.6809999999999999,0.006,394,-8.5,66.7,39,23.0
2022-02-13T12:07:17Z,02/13/22 07:07,7401615,0.623,0.001,398,-8.5,66.7,39,24.0
2022-02-13T12:08:17Z,02/13/22 07:08,7401624,0.736,0.002,392,-8.5,66.7,39,24.0
2022-02-13T12:09:17Z,02/13/22 07:09,7401633,0.5860000000000001,0.002,391,-8.5,66.7,39,24.0
2022-02-13T12:10:17Z,02/13/22 07:10,7401642,0.48,0.0,396,-8.4,66.7,39,24.0
2022-02-13T12:11:17Z,02/13/22 07:11,7401651,0.7,0.002,394,-8.4,66.7,39,24.0
2022-02-13T12:12:17Z,02/13/22 07:12,7401660,0.615,0.0,389,-8.5,66.7,39,24.0
2022-02-13T12:13:17Z,02/13/22 07:13,7401669,0.492,0.003,392,-8.5,66.8,39,24.0
2022-02-13T12:14:17Z,02/13/22 07:14,7401678,0.588,0.0,391,-8.6,66.8,39,24.0
2022-02-13T12:15:17Z,02/13/22 07:15,7401687,0.597,0.003,391,-8.6,66.9,39,24.0
2022-02-13T12:16:17Z,02/13/22 07:16,7401696,0.5,0.001,396,-8.6,66.9,39,24.0
2022-02-13T12:17:17Z,02/13/22 07:17,7401705,0.541,0.002,394,-8.6,66.9,39,24.0
2022-02-13T12:18:17Z,02/13/22 07:18,7401714,0.611,0.007000000000000001,391,-8.6,66.9,39,24.0
2022-02-13T12:19:17Z,02/13/22 07:19,7401723,0.587,0.001,391,-8.6,66.9,39,24.0
2022-02-13T12:20:17Z,02/13/22 07:20,7401732,0.596,0.001,396,-8.6,66.9,39,24.0
2022-02-13T12:21:17Z,02/13/22 07:21,7401741,0.659,0.001,400,-8.6,67.0,39,24.0
2022-02-13T12:22:17Z,02/13/22 07:22,7401750,0.6,0.0,396,-8.6,67.0,39,24.0
2022-02-13T12:23:17Z,02/13/22 07:23,7401759,0.558,0.0,394,-8.6,67.0,39,24.0
2022-02-13T12:24:17Z,02/13/22 07:24,7401768,0.5820000000000001,0.0,396,-8.6,67.0,39,24.0
2022-02-13T12:25:17Z,02/13/22 07:25,7401777,0.517,0.005,396,-8.6,67.1,39,24.0
2022-02-13T12:26:17Z,02/13/22 07:26,7401786,0.642,0.003,391,-8.6,67.1,39,24.0
2022-02-13T12:27:17Z,02/13/22 07:27,7401795,0.46799999999999997,0.003,392,-8.6,67.1,39,24.0
2022-02-13T12:28:17Z,02/13/22 07:28,7401804,0.553,0.005,387,-8.6,67.1,39,24.0
2022-02-13T12:29:17Z,02/13/22 07:29,7401813,0.524,0.004,394,-8.6,67.1,39,24.0
2022-02-13T12:30:17Z,02/13/22 07:30,7401822,0.62,0.004,396,-8.6,67.1,39,24.0
2022-02-13T12:31:17Z,02/13/22 07:31,7401831,0.5269999999999999,0.001,392,-8.6,67.1,39,24.0
2022-02-13T12:32:17Z,02/13/22 07:32,7401840,0.64,0.002,392,-8.5,67.1,39,24.0
2022-02-13T12:33:17Z,02/13/22 07:33,7401849,0.5469999999999999,0.005,392,-8.5,67.1,39,24.0
2022-02-13T12:34:17Z,02/13/22 07:34,7401858,0.5940000000000001,0.0,396,-8.6,67.2,39,24.0
2022-02-13T12:35:17Z,02/13/22 07:35,7401867,0.589,0.005,398,-8.5,67.2,39,23.0
2022-02-13T12:36:17Z,02/13/22 07:36,7401876,0.613,0.002,394,-8.5,67.2,39,24.0
2022-02-13T12:37:17Z,02/13/22 07:37,7401885,0.45,0.003,402,-8.5,67.1,39,23.0
2022-02-13T12:38:17Z,02/13/22 07:38,7401894,0.6719999999999999,0.006,396,-8.5,67.1,39,24.0
2022-02-13T12:39:17Z,02/13/22 07:39,7401903,0.40099999999999997,0.001,392,-8.5,67.1,39,24.0
2022-02-13T12:40:17Z,02/13/22 07:40,7401912,0.514,0.005,391,-8.6,67.1,39,24.0
2022-02-13T12:41:17Z,02/13/22 07:41,7401921,0.42400000000000004,0.002,385,-8.5,67.0,39,25.0
2022-02-13T12:42:17Z,02/13/22 07:42,7401930,0.389,0.001,392,-8.5,67.0,39,25.0
2022-02-13T12:43:17Z,02/13/22 07:43,7401939,0.421,0.002,389,-8.5,66.9,39,26.0
2022-02-13T12:44:17Z,02/13/22 07:44,7401948,0.477,0.0,391,-8.5,66.8,39,25.0
2022-02-13T12:45:17Z,02/13/22 07:45,7401957,0.40199999999999997,0.0,391,-8.5,66.7,39,25.0
2022-02-13T12:46:17Z,02/13/22 07:46,7401966,0.413,0.001,392,-8.5,66.7,39,26.0
2022-02-13T12:47:17Z,02/13/22 07:47,7401975,0.461,0.004,389,-8.5,66.7,39,26.0
2022-02-13T12:48:17Z,02/13/22 07:48,7401984,0.389,0.001,389,-8.5,66.7,39,25.0
2022-02-13T12:49:17Z,02/13/22 07:49,7401993,0.548,0.001,385,-8.6,66.8,39,25.0
2022-02-13T12:50:17Z,02/13/22 07:50,7402002,0.5730000000000001,0.003,396,-8.6,66.8,39,25.0
2022-02-13T12:51:17Z,02/13/22 07:51,7402011,0.413,0.001,392,-8.6,66.8,39,25.0
2022-02-13T12:52:17Z,02/13/22 07:52,7402020,0.377,0.001,392,-8.6,66.8,39,25.0
2022-02-13T12:53:17Z,02/13/22 07:53,7402029,0.44800000000000006,0.002,389,-8.6,66.8,39,25.0
2022-02-13T12:54:17Z,02/13/22 07:54,7402038,0.47400000000000003,0.0,389,-8.6,66.8,39,25.0
2022-02-13T12:55:17Z,02/13/22 07:55,7402047,0.41600000000000004,0.001,389,-8.6,66.9,39,25.0
2022-02-13T12:56:17Z,02/13/22 07:56,7402056,0.413,0.001,391,-8.6,66.9,39,25.0
2022-02-13T12:57:17Z,02/13/22 07:57,7402065,0.41200000000000003,0.002,394,-8.6,66.9,39,25.0
2022-02-13T12:58:17Z,02/13/22 07:58,7402074,0.377,0.004,396,-8.6,66.8,39,25.0
2022-02-13T12:59:17Z,02/13/22 07:59,7402083,0.42400000000000004,0.002,387,-8.6,66.8,39,26.0
2022-02-13T13:00:17Z,02/13/22 08:00,7402092,0.477,0.0,387,-8.6,66.9,39,25.0
2022-02-13T13:01:17Z,02/13/22 08:01,7402101,0.461,0.001,389,-8.6,66.9,39,25.0
2022-02-13T13:02:17Z,02/13/22 08:02,7402110,0.584,0.004,387,-8.6,66.9,39,26.0
2022-02-13T13:03:17Z,02/13/22 08:03,7402119,0.47300000000000003,0.001,391,-8.6,66.9,39,25.0
2022-02-13T13:04:16Z,02/13/22 08:04,7402128,0.492,0.003,391,-8.6,66.9,39,26.0
2022-02-13T13:05:16Z,02/13/22 08:05,7402137,0.495,0.0,385,-8.6,66.8,39,26.0
2022-02-13T13:06:16Z,02/13/22 08:06,7402146,0.417,0.0,383,-8.6,66.8,39,26.0
2022-02-13T13:07:17Z,02/13/22 08:07,7402155,0.41,0.001,387,-8.6,66.8,39,26.0
2022-02-13T13:08:16Z,02/13/22 08:08,7402164,0.44699999999999995,0.003,389,-8.6,66.7,39,26.0
2022-02-13T13:09:16Z,02/13/22 08:09,7402173,0.381,0.0,389,-8.6,66.7,39,26.0
2022-02-13T13:10:17Z,02/13/22 08:10,7402182,0.429,0.003,385,-8.6,66.7,39,26.0
2022-02-13T13:11:16Z,02/13/22 08:11,7402191,0.5,0.001,387,-8.7,66.7,39,26.0
2022-02-13T13:12:16Z,02/13/22 08:12,7402200,0.45999999999999996,0.002,391,-8.6,66.7,39,26.0
2022-02-13T13:13:17Z,02/13/22 08:13,7402209,0.354,0.003,385,-8.6,66.6,39,26.0
2022-02-13T13:14:16Z,02/13/22 08:14,7402218,0.41600000000000004,0.001,389,-8.6,66.5,39,26.0
2022-02-13T13:15:16Z,02/13/22 08:15,7402227,0.487,0.002,391,-8.6,66.5,39,27.0
2022-02-13T13:16:17Z,02/13/22 08:16,7402236,0.389,0.001,394,-8.6,66.5,39,26.0
2022-02-13T13:17:16Z,02/13/22 08:17,7402245,0.383,0.001,391,-8.6,66.5,39,26.0
2022-02-13T13:18:16Z,02/13/22 08:18,7402254,0.389,0.001,392,-8.6,66.5,39,26.0
2022-02-13T13:19:17Z,02/13/22 08:19,7402263,0.389,0.001,385,-8.5,66.4,39,26.0
2022-02-13T13:20:16Z,02/13/22 08:20,7402272,0.335,0.001,385,-8.5,66.4,39,26.0
2022-02-13T13:21:16Z,02/13/22 08:21,7402281,0.368,0.001,387,-8.5,66.3,39,26.0
2022-02-13T13:22:17Z,02/13/22 08:22,7402290,0.318,0.0,391,-8.4,66.2,39,26.0
2022-02-13T13:23:16Z,02/13/22 08:23,7402299,0.369,0.0,385,-8.4,66.2,39,26.0
2022-02-13T13:24:16Z,02/13/22 08:24,7402308,0.284,0.001,389,-8.4,66.2,39,26.0
2022-02-13T13:25:17Z,02/13/22 08:25,7402317,0.45,0.0,380,-8.4,66.2,39,26.0
2022-02-13T13:26:16Z,02/13/22 08:26,7402326,0.39,0.003,385,-8.3,66.2,39,26.0
2022-02-13T13:27:16Z,02/13/22 08:27,7402335,0.348,0.0,385,-8.3,66.1,39,26.0
2022-02-13T13:28:17Z,02/13/22 08:28,7402344,0.311,0.001,387,-8.2,66.0,39,26.0
2022-02-13T13:29:16Z,02/13/22 08:29,7402353,0.36,0.0,385,-8.2,65.9,39,26.0
2022-02-13T13:30:16Z,02/13/22 08:30,7402362,0.377,0.001,386,-8.2,65.9,39,26.0
2022-02-13T13:31:17Z,02/13/22 08:31,7402371,0.43,0.005,386,-8.2,65.8,39,26.0
2022-02-13T13:32:16Z,02/13/22 08:32,7402380,0.413,0.001,384,-8.2,65.8,39,26.0
2022-02-13T13:33:16Z,02/13/22 08:33,7402389,0.38,0.001,386,-8.2,65.7,39,26.0
2022-02-13T13:34:17Z,02/13/22 08:34,7402398,0.453,0.003,382,-8.2,65.6,39,26.0
2022-02-13T13:35:16Z,02/13/22 08:35,7402407,0.391,0.002,379,-8.2,65.6,39,26.0
2022-02-13T13:36:16Z,02/13/22 08:36,7402416,0.34199999999999997,0.0,386,-8.2,65.6,39,26.0
2022-02-13T13:37:17Z,02/13/22 08:37,7402425,0.422,0.001,388,-8.2,65.5,39,26.0
2022-02-13T13:38:16Z,02/13/22 08:38,7402434,0.396,0.003,382,-8.1,65.5,39,26.0
2022-02-13T13:39:16Z,02/13/22 08:39,7402443,0.42699999999999994,0.002,390,-8.2,65.5,39,26.0
2022-02-13T13:40:16Z,02/13/22 08:40,7402452,0.41900000000000004,0.001,386,-8.2,65.5,39,26.0
2022-02-13T13:41:16Z,02/13/22 08:41,7402461,0.35,0.001,386,-8.2,65.5,39,26.0
2022-02-13T13:42:16Z,02/13/22 08:42,7402470,0.41100000000000003,0.0,382,-8.1,65.5,39,26.0
2022-02-13T13:43:16Z,02/13/22 08:43,7402479,0.42300000000000004,0.0,381,-8.1,65.4,39,26.0
2022-02-13T13:44:16Z,02/13/22 08:44,7402488,0.497,0.001,386,-8.1,65.4,39,26.0
2022-02-13T13:45:16Z,02/13/22 08:45,7402497,0.3,0.0,386,-8.0,65.3,39,26.0
2022-02-13T13:46:16Z,02/13/22 08:46,7402506,0.41600000000000004,0.001,388,-8.0,65.3,39,26.0
2022-02-13T13:47:16Z,02/13/22 08:47,7402515,0.433,0.002,381,-8.0,65.3,39,26.0
2022-02-13T13:48:16Z,02/13/22 08:48,7402524,0.538,0.005,384,-8.0,65.3,39,26.0
2022-02-13T13:49:16Z,02/13/22 08:49,7402533,0.314,0.004,379,-8.0,65.3,39,26.0
2022-02-13T13:50:16Z,02/13/22 08:50,7402542,0.40499999999999997,0.0,382,-8.0,65.3,39,26.0
2022-02-13T13:51:16Z,02/13/22 08:51,7402551,0.446,0.001,384,-7.9,65.2,39,26.0
2022-02-13T13:52:16Z,02/13/22 08:52,7402560,0.33799999999999997,0.001,388,-7.8,65.1,39,26.0
2022-02-13T13:53:16Z,02/13/22 08:53,7402569,0.357,0.0,392,-7.8,65.0,39,26.0
2022-02-13T13:54:16Z,02/13/22 08:54,7402578,0.384,0.0,389,-7.7,65.0,39,26.0
2022-02-13T13:55:16Z,02/13/22 08:55,7402587,0.4,0.002,387,-7.7,64.9,39,26.0
2022-02-13T13:56:16Z,02/13/22 08:56,7402596,0.413,0.001,389,-7.6,64.9,39,26.0
2022-02-13T13:57:16Z,02/13/22 08:57,7402605,0.453,0.0,391,-7.5,64.7,39,27.0
2022-02-13T13:58:16Z,02/13/22 08:58,7402614,0.357,0.0,393,-7.5,64.6,39,27.0
2022-02-13T13:59:16Z,02/13/22 08:59,7402623,0.413,0.001,391,-7.5,64.5,39,27.0
2022-02-13T14:00:16Z,02/13/22 09:00,7402632,0.475,0.002,387,-7.4,64.4,39,27.0
2022-02-13T14:01:16Z,02/13/22 09:01,7402641,0.4,0.002,389,-7.4,64.3,39,27.0
2022-02-13T14:02:16Z,02/13/22 09:02,7402650,0.363,0.0,385,-7.4,64.4,39,26.0
2022-02-13T14:03:16Z,02/13/22 09:03,7402659,0.398,0.001,387,-7.3,64.3,39,27.0
2022-02-13T14:04:16Z,02/13/22 09:04,7402668,0.372,0.0,387,-7.3,64.2,39,27.0
2022-02-13T14:05:16Z,02/13/22 09:05,7402677,0.362,0.004,387,-7.3,64.2,39,27.0
2022-02-13T14:06:16Z,02/13/22 09:06,7402686,0.378,0.003,385,-7.3,64.0,39,27.0
2022-02-13T14:07:16Z,02/13/22 09:07,7402695,0.45899999999999996,0.0,385,-7.3,64.0,39,27.0
2022-02-13T14:08:16Z,02/13/22 09:08,7402704,0.357,0.0,391,-7.3,63.9,39,26.0
2022-02-13T14:09:16Z,02/13/22 09:09,7402713,0.376,0.002,388,-7.3,63.9,39,27.0
2022-02-13T14:10:16Z,02/13/22 09:10,7402722,0.47300000000000003,0.001,390,-7.2,63.9,39,27.0
2022-02-13T14:11:16Z,02/13/22 09:11,7402731,0.344,0.001,388,-7.2,63.8,39,27.0
2022-02-13T14:12:16Z,02/13/22 09:12,7402740,0.41100000000000003,0.0,386,-7.2,63.8,39,27.0
2022-02-13T14:13:16Z,02/13/22 09:13,7402749,0.373,0.002,390,-7.1,63.6,39,27.0
2022-02-13T14:14:16Z,02/13/22 09:14,7402758,0.333,0.0,388,-7.2,63.5,39,27.0
2022-02-13T14:15:16Z,02/13/22 09:15,7402767,0.458,0.001,390,-7.2,63.4,39,27.0
2022-02-13T14:16:16Z,02/13/22 09:16,7402776,0.346,0.002,390,-7.2,63.4,39,27.0
2022-02-13T14:17:16Z,02/13/22 09:17,7402785,0.396,0.0,390,-7.2,63.4,39,27.0
2022-02-13T14:18:16Z,02/13/22 09:18,7402794,0.42800000000000005,0.001,386,-7.2,63.5,39,27.0
2022-02-13T14:19:16Z,02/13/22 09:19,7402803,0.461,0.001,384,-7.2,63.4,39,26.0
2022-02-13T14:20:16Z,02/13/22 09:20,7402812,0.46799999999999997,0.0,388,-7.1,63.4,39,26.0
2022-02-13T14:21:16Z,02/13/22 09:21,7402821,0.321,0.0,394,-7.1,63.3,39,26.0
