Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-19T08:13:26Z,04/19/23 04:13,10347433,0.391,0.002,463,16.9,49.6,90,11.0
2023-04-19T08:14:26Z,04/19/23 04:14,10347447,0.528,0.0,470,16.9,49.5,90,11.0
2023-04-19T08:15:26Z,04/19/23 04:15,10347461,0.43,0.002,466,16.8,49.4,90,11.0
2023-04-19T08:16:26Z,04/19/23 04:16,10347475,0.42699999999999994,0.002,477,16.7,49.4,90,11.0
2023-04-19T08:17:26Z,04/19/23 04:17,10347489,0.44699999999999995,0.0,464,16.6,49.4,90,11.0
2023-04-19T08:18:26Z,04/19/23 04:18,10347503,0.489,0.0,463,16.6,49.4,90,11.0
2023-04-19T08:19:26Z,04/19/23 04:19,10347517,0.457,0.002,463,16.5,49.3,90,11.0
2023-04-19T08:20:26Z,04/19/23 04:20,10347531,0.493,0.002,463,16.4,49.4,90,11.0
2023-04-19T08:21:26Z,04/19/23 04:21,10347545,0.445,0.002,465,16.4,49.5,90,10.0
2023-04-19T08:22:26Z,04/19/23 04:22,10347559,0.601,0.002,468,16.2,49.5,90,11.0
2023-04-19T08:23:26Z,04/19/23 04:23,10347573,0.517,0.002,470,16.1,49.5,90,11.0
2023-04-19T08:24:26Z,04/19/23 04:24,10347588,0.55,0.002,469,16.0,49.6,90,11.0
2023-04-19T08:25:26Z,04/19/23 04:25,10347602,0.515,0.004,465,15.9,49.6,90,11.0
2023-04-19T08:26:26Z,04/19/23 04:26,10347616,0.491,0.01,461,15.8,49.7,90,10.0
2023-04-19T08:27:26Z,04/19/23 04:27,10347630,0.508,0.002,461,15.7,49.8,90,11.0
2023-04-19T08:28:26Z,04/19/23 04:28,10347644,0.528,0.0,460,15.6,49.8,90,10.0
2023-04-19T08:29:26Z,04/19/23 04:29,10347658,0.454,0.002,453,15.5,49.8,90,11.0
2023-04-19T08:30:26Z,04/19/23 04:30,10347672,0.502,0.002,455,15.4,49.9,90,11.0
2023-04-19T08:31:26Z,04/19/23 04:31,10347686,0.51,0.0,451,15.2,50.0,90,11.0
2023-04-19T08:32:26Z,04/19/23 04:32,10347700,0.604,0.002,449,15.1,50.1,90,10.0
2023-04-19T08:33:26Z,04/19/23 04:33,10347714,0.45899999999999996,0.0,440,15.0,50.2,90,10.0
2023-04-19T08:34:26Z,04/19/23 04:34,10347728,0.534,0.0,449,14.9,50.2,90,11.0
2023-04-19T08:35:26Z,04/19/23 04:35,10347741,0.46900000000000003,0.002,439,14.8,50.3,90,11.0
2023-04-19T08:36:26Z,04/19/23 04:36,10347756,0.571,0.002,445,14.7,50.3,90,11.0
2023-04-19T08:37:26Z,04/19/23 04:37,10347770,0.54,0.0,434,14.7,50.4,90,10.0
2023-04-19T08:38:26Z,04/19/23 04:38,10347784,0.629,0.004,436,14.7,50.4,90,11.0
2023-04-19T08:39:26Z,04/19/23 04:39,10347798,0.496,0.002,434,14.7,50.6,90,11.0
2023-04-19T08:40:26Z,04/19/23 04:40,10347812,0.576,0.0,440,14.7,50.7,90,11.0
2023-04-19T08:41:26Z,04/19/23 04:41,10347826,0.513,0.0,443,14.7,50.7,90,10.0
2023-04-19T08:42:26Z,04/19/23 04:42,10347840,0.495,0.0,430,14.7,50.8,90,10.0
2023-04-19T08:43:26Z,04/19/23 04:43,10347854,0.43099999999999994,0.004,431,14.7,50.8,90,10.0
2023-04-19T08:44:26Z,04/19/23 04:44,10347868,0.348,0.0,442,14.8,50.9,90,9.0
2023-04-19T08:45:26Z,04/19/23 04:45,10347882,0.384,0.0,457,14.9,50.9,90,10.0
2023-04-19T08:46:26Z,04/19/23 04:46,10347896,0.373,0.002,454,15.1,50.9,90,9.0
2023-04-19T08:47:26Z,04/19/23 04:47,10347910,0.5469999999999999,0.002,452,15.2,50.9,90,10.0
2023-04-19T08:48:26Z,04/19/23 04:48,10347924,0.43,0.002,464,15.4,50.8,90,9.0
2023-04-19T08:49:26Z,04/19/23 04:49,10347938,0.502,0.002,458,15.5,50.8,90,10.0
2023-04-19T08:50:26Z,04/19/23 04:50,10347952,0.367,0.002,454,15.7,50.7,90,9.0
2023-04-19T08:51:26Z,04/19/23 04:51,10347966,0.495,0.0,462,15.8,50.7,90,9.0
2023-04-19T08:52:26Z,04/19/23 04:52,10347980,0.515,0.004,456,16.0,50.6,90,9.0
2023-04-19T08:53:26Z,04/19/23 04:53,10347994,0.42300000000000004,0.0,473,16.1,50.6,90,10.0
2023-04-19T08:54:26Z,04/19/23 04:54,10348008,0.502,0.002,469,16.3,50.5,90,10.0
2023-04-19T08:55:26Z,04/19/23 04:55,10348022,0.383,0.004,467,16.4,49.9,90,9.0
2023-04-19T08:56:26Z,04/19/23 04:56,10348036,0.45499999999999996,0.004,471,16.4,49.5,90,12.0
2023-04-19T08:57:26Z,04/19/23 04:57,10348047,0.518,0.004,462,16.5,49.2,90,13.0
2023-04-19T08:58:26Z,04/19/23 04:58,10348058,0.433,0.002,466,16.5,49.0,90,14.0
2023-04-19T08:59:26Z,04/19/23 04:59,10348070,0.496,0.002,458,16.6,49.0,90,14.0
2023-04-19T09:00:26Z,04/19/23 05:00,10348084,0.344,0.004,458,16.6,49.0,90,14.0
2023-04-19T09:01:26Z,04/19/23 05:01,10348098,0.42400000000000004,0.002,471,16.6,49.0,90,14.0
2023-04-19T09:02:26Z,04/19/23 05:02,10348112,0.48600000000000004,0.006,457,16.6,49.0,90,13.0
2023-04-19T09:03:26Z,04/19/23 05:03,10348126,0.351,0.0,454,16.6,49.1,90,13.0
2023-04-19T09:04:26Z,04/19/23 05:04,10348139,0.363,0.0,455,16.5,49.2,90,13.0
2023-04-19T09:05:26Z,04/19/23 05:05,10348150,0.462,0.0,451,16.5,49.3,90,12.0
2023-04-19T09:06:26Z,04/19/23 05:06,10348162,0.40599999999999997,0.002,459,16.5,49.3,90,13.0
2023-04-19T09:07:26Z,04/19/23 05:07,10348175,0.397,0.002,459,16.4,49.5,90,11.0
2023-04-19T09:08:26Z,04/19/23 05:08,10348188,0.462,0.0,463,16.4,49.6,90,11.0
2023-04-19T09:09:26Z,04/19/23 05:09,10348201,0.417,0.0,462,16.4,49.7,90,11.0
2023-04-19T09:10:26Z,04/19/23 05:10,10348214,0.42000000000000004,0.0,462,16.4,49.7,90,11.0
2023-04-19T09:11:26Z,04/19/23 05:11,10348227,0.32999999999999996,0.0,464,16.4,49.8,90,11.0
2023-04-19T09:12:26Z,04/19/23 05:12,10348240,0.46399999999999997,0.004,464,16.3,49.8,90,11.0
2023-04-19T09:13:26Z,04/19/23 05:13,10348253,0.454,0.002,478,16.3,49.8,90,11.0
2023-04-19T09:14:26Z,04/19/23 05:14,10348266,0.505,0.002,456,16.3,49.9,90,11.0
2023-04-19T09:15:26Z,04/19/23 05:15,10348279,0.40499999999999997,0.0,469,16.3,49.9,90,11.0
2023-04-19T09:16:26Z,04/19/23 05:16,10348292,0.341,0.004,463,16.3,49.9,90,10.0
2023-04-19T09:17:26Z,04/19/23 05:17,10348305,0.487,0.002,463,16.3,49.9,90,10.0
2023-04-19T09:18:26Z,04/19/23 05:18,10348318,0.45599999999999996,0.0,467,16.3,49.9,90,10.0
2023-04-19T09:19:26Z,04/19/23 05:19,10348331,0.36,0.0,467,16.3,49.9,90,10.0
2023-04-19T09:20:26Z,04/19/23 05:20,10348344,0.40599999999999997,0.002,460,16.2,49.9,90,10.0
2023-04-19T09:21:26Z,04/19/23 05:21,10348358,0.523,0.002,460,16.2,49.9,90,10.0
2023-04-19T09:22:26Z,04/19/23 05:22,10348372,0.5269999999999999,0.004,467,16.2,49.9,90,10.0
2023-04-19T09:23:26Z,04/19/23 05:23,10348386,0.33999999999999997,0.002,463,16.1,49.9,90,10.0
2023-04-19T09:24:26Z,04/19/23 05:24,10348400,0.372,0.0,454,16.1,49.9,90,9.0
2023-04-19T09:25:26Z,04/19/23 05:25,10348414,0.426,0.0,455,16.1,50.0,90,10.0
2023-04-19T09:26:26Z,04/19/23 05:26,10348428,0.396,0.006,463,16.1,50.0,90,8.0
2023-04-19T09:27:26Z,04/19/23 05:27,10348442,0.526,0.002,470,16.0,50.0,90,9.0
2023-04-19T09:28:26Z,04/19/23 05:28,10348456,0.44000000000000006,0.004,469,16.0,50.0,90,9.0
2023-04-19T09:29:26Z,04/19/23 05:29,10348470,0.438,0.0,467,16.0,50.1,90,9.0
2023-04-19T09:30:26Z,04/19/23 05:30,10348484,0.351,0.0,468,15.9,50.1,90,9.0
2023-04-19T09:31:26Z,04/19/23 05:31,10348498,0.40199999999999997,0.0,449,15.9,50.1,90,9.0
2023-04-19T09:32:26Z,04/19/23 05:32,10348512,0.55,0.002,459,15.8,50.1,90,9.0
2023-04-19T09:33:26Z,04/19/23 05:33,10348526,0.454,0.002,464,15.8,50.1,90,9.0
2023-04-19T09:34:26Z,04/19/23 05:34,10348540,0.41100000000000003,0.0,468,15.8,50.1,90,9.0
2023-04-19T09:35:26Z,04/19/23 05:35,10348554,0.46299999999999997,0.002,450,15.8,50.2,90,9.0
2023-04-19T09:36:26Z,04/19/23 05:36,10348568,0.42400000000000004,0.002,458,15.7,50.1,90,8.0
2023-04-19T09:37:26Z,04/19/23 05:37,10348582,0.546,0.0,454,15.7,50.2,90,8.0
2023-04-19T09:38:26Z,04/19/23 05:38,10348596,0.367,0.002,457,15.7,50.2,90,9.0
2023-04-19T09:39:26Z,04/19/23 05:39,10348610,0.369,0.0,450,15.7,50.1,90,9.0
2023-04-19T09:40:26Z,04/19/23 05:40,10348624,0.397,0.002,447,15.7,50.1,90,9.0
2023-04-19T09:41:26Z,04/19/23 05:41,10348638,0.34500000000000003,0.0,457,15.7,50.2,90,9.0
2023-04-19T09:42:26Z,04/19/23 05:42,10348652,0.21400000000000002,0.002,454,15.6,50.2,90,8.0
2023-04-19T09:43:26Z,04/19/23 05:43,10348666,0.395,0.004,450,15.6,50.2,90,9.0
2023-04-19T09:44:26Z,04/19/23 05:44,10348680,0.313,0.002,456,15.6,50.3,90,8.0
2023-04-19T09:45:26Z,04/19/23 05:45,10348694,0.354,0.0,459,15.6,50.3,90,9.0
2023-04-19T09:46:26Z,04/19/23 05:46,10348708,0.366,0.0,447,15.5,50.4,90,8.0
2023-04-19T09:47:26Z,04/19/23 05:47,10348722,0.393,0.0,451,15.5,50.4,90,8.0
2023-04-19T09:48:26Z,04/19/23 05:48,10348735,0.395,0.004,446,15.5,50.4,90,8.0
2023-04-19T09:49:26Z,04/19/23 05:49,10348750,0.40599999999999997,0.002,458,15.5,50.4,90,9.0
2023-04-19T09:50:26Z,04/19/23 05:50,10348764,0.47400000000000003,0.0,455,15.4,50.4,90,8.0
2023-04-19T09:51:26Z,04/19/23 05:51,10348778,0.361,0.002,451,15.4,50.4,90,7.0
2023-04-19T09:52:26Z,04/19/23 05:52,10348792,0.39,0.0,455,15.4,50.4,90,8.0
2023-04-19T09:53:26Z,04/19/23 05:53,10348806,0.388,0.002,442,15.4,50.5,90,8.0
2023-04-19T09:54:26Z,04/19/23 05:54,10348820,0.385,0.002,446,15.3,50.5,90,8.0
2023-04-19T09:55:26Z,04/19/23 05:55,10348834,0.403,0.002,455,15.3,50.5,90,8.0
2023-04-19T09:56:26Z,04/19/23 05:56,10348847,0.324,0.0,451,15.3,50.5,90,8.0
2023-04-19T09:57:26Z,04/19/23 05:57,10348861,0.417,0.0,451,15.3,50.5,90,8.0
2023-04-19T09:58:26Z,04/19/23 05:58,10348875,0.364,0.002,451,15.2,50.5,90,8.0
2023-04-19T09:59:26Z,04/19/23 05:59,10348889,0.33599999999999997,0.0,451,15.2,50.5,90,8.0
2023-04-19T10:00:26Z,04/19/23 06:00,10348903,0.36,0.006,448,15.2,50.4,90,9.0
2023-04-19T10:01:26Z,04/19/23 06:01,10348917,0.379,0.002,449,15.2,50.5,90,9.0
2023-04-19T10:02:26Z,04/19/23 06:02,10348931,0.3,0.0,455,15.2,50.5,90,8.0
2023-04-19T10:03:26Z,04/19/23 06:03,10348945,0.333,0.0,450,15.2,50.5,90,8.0
2023-04-19T10:04:26Z,04/19/23 06:04,10348959,0.434,0.004,453,15.1,50.5,90,9.0
2023-04-19T10:05:26Z,04/19/23 06:05,10348972,0.454,0.002,444,15.1,50.5,90,8.0
2023-04-19T10:06:26Z,04/19/23 06:06,10348985,0.377,0.004,447,15.1,50.5,90,9.0
2023-04-19T10:07:26Z,04/19/23 06:07,10348999,0.394,0.002,441,15.1,50.5,90,9.0
2023-04-19T10:08:26Z,04/19/23 06:08,10349013,0.40499999999999997,0.0,447,15.1,50.5,90,8.0
2023-04-19T10:09:26Z,04/19/23 06:09,10349027,0.378,0.0,452,15.0,50.5,90,9.0
2023-04-19T10:10:26Z,04/19/23 06:10,10349041,0.248,0.004,459,15.0,50.5,90,8.0
2023-04-19T10:11:26Z,04/19/23 06:11,10349055,0.361,0.002,450,15.0,50.5,90,8.0
2023-04-19T10:12:26Z,04/19/23 06:12,10349069,0.346,0.002,452,15.0,50.5,90,9.0
2023-04-19T10:13:26Z,04/19/23 06:13,10349083,0.379,0.002,449,15.0,50.5,90,8.0
2023-04-19T10:14:26Z,04/19/23 06:14,10349097,0.37,0.002,440,15.0,50.5,90,9.0
2023-04-19T10:15:26Z,04/19/23 06:15,10349111,0.40499999999999997,0.0,441,15.0,50.5,90,9.0
2023-04-19T10:16:26Z,04/19/23 06:16,10349124,0.312,0.0,446,14.9,50.5,90,9.0
2023-04-19T10:17:26Z,04/19/23 06:17,10349137,0.381,0.0,445,14.9,50.5,90,9.0
2023-04-19T10:18:26Z,04/19/23 06:18,10349151,0.40700000000000003,0.004,439,14.9,50.5,90,9.0
2023-04-19T10:19:26Z,04/19/23 06:19,10349165,0.341,0.004,450,14.9,50.5,90,9.0
2023-04-19T10:20:26Z,04/19/23 06:20,10349179,0.46299999999999997,0.002,441,14.9,50.6,90,8.0
2023-04-19T10:21:26Z,04/19/23 06:21,10349193,0.417,0.0,450,14.9,50.6,90,9.0
2023-04-19T10:22:26Z,04/19/23 06:22,10349207,0.255,0.0,445,14.9,50.6,90,9.0
2023-04-19T10:23:26Z,04/19/23 06:23,10349222,0.333,0.0,445,14.9,50.6,90,9.0
2023-04-19T10:24:26Z,04/19/23 06:24,10349236,0.369,0.0,436,14.9,50.6,90,9.0
2023-04-19T10:25:26Z,04/19/23 06:25,10349249,0.496,0.002,444,14.9,50.5,90,8.0
2023-04-19T10:26:26Z,04/19/23 06:26,10349262,0.378,0.0,442,14.9,50.6,90,8.0
2023-04-19T10:27:26Z,04/19/23 06:27,10349276,0.307,0.002,445,14.8,50.6,90,8.0
2023-04-19T10:28:26Z,04/19/23 06:28,10349290,0.357,0.0,445,14.8,50.6,90,9.0
2023-04-19T10:29:26Z,04/19/23 06:29,10349304,0.333,0.0,441,14.8,50.7,90,9.0
2023-04-19T10:30:26Z,04/19/23 06:30,10349316,0.255,0.0,436,14.8,50.6,90,9.0
2023-04-19T10:31:26Z,04/19/23 06:31,10349329,0.39,0.0,436,14.8,50.7,90,9.0
2023-04-19T10:32:26Z,04/19/23 06:32,10349342,0.376,0.002,445,14.8,50.7,90,9.0
2023-04-19T10:33:26Z,04/19/23 06:33,10349356,0.421,0.002,441,14.8,50.7,90,9.0
2023-04-19T10:34:26Z,04/19/23 06:34,10349370,0.36,0.0,442,14.7,50.7,90,8.0
2023-04-19T10:35:26Z,04/19/23 06:35,10349384,0.313,0.002,440,14.7,50.6,90,8.0
2023-04-19T10:36:26Z,04/19/23 06:36,10349398,0.33599999999999997,0.0,440,14.7,50.6,90,9.0
2023-04-19T10:37:26Z,04/19/23 06:37,10349412,0.41100000000000003,0.0,442,14.7,50.6,90,9.0
2023-04-19T10:38:26Z,04/19/23 06:38,10349425,0.339,0.0,445,14.7,50.7,90,8.0
2023-04-19T10:39:26Z,04/19/23 06:39,10349438,0.43600000000000005,0.002,440,14.7,50.7,90,8.0
2023-04-19T10:40:26Z,04/19/23 06:40,10349452,0.327,0.0,442,14.7,50.7,90,9.0
2023-04-19T10:41:26Z,04/19/23 06:41,10349466,0.366,0.0,448,14.7,50.7,90,8.0
2023-04-19T10:42:26Z,04/19/23 06:42,10349480,0.42300000000000004,0.006,442,14.7,50.7,90,9.0
2023-04-19T10:43:26Z,04/19/23 06:43,10349494,0.34700000000000003,0.004,434,14.7,50.6,90,9.0
2023-04-19T10:44:26Z,04/19/23 06:44,10349508,0.348,0.0,443,14.7,50.6,90,9.0
2023-04-19T10:45:26Z,04/19/23 06:45,10349522,0.352,0.002,437,14.7,50.6,90,9.0
2023-04-19T10:46:26Z,04/19/23 06:46,10349536,0.323,0.004,431,14.7,50.6,90,9.0
2023-04-19T10:47:26Z,04/19/23 06:47,10349550,0.265,0.002,440,14.7,50.7,90,8.0
2023-04-19T10:48:26Z,04/19/23 06:48,10349564,0.397,0.002,428,14.7,50.7,90,9.0
2023-04-19T10:49:26Z,04/19/23 06:49,10349578,0.339,0.0,428,14.7,50.7,90,8.0
2023-04-19T10:50:26Z,04/19/23 06:50,10349592,0.433,0.002,443,14.7,50.7,90,9.0
2023-04-19T10:51:26Z,04/19/23 06:51,10349606,0.315,0.0,442,14.7,50.7,90,8.0
2023-04-19T10:52:26Z,04/19/23 06:52,10349620,0.28700000000000003,0.004,437,14.7,50.7,90,9.0
2023-04-19T10:53:26Z,04/19/23 06:53,10349634,0.351,0.0,437,14.7,50.7,90,8.0
2023-04-19T10:54:26Z,04/19/23 06:54,10349647,0.387,0.0,440,14.7,50.7,90,8.0
2023-04-19T10:55:26Z,04/19/23 06:55,10349660,0.313,0.002,437,14.7,50.7,90,9.0
2023-04-19T10:56:26Z,04/19/23 06:56,10349674,0.33999999999999997,0.002,434,14.7,50.7,90,9.0
2023-04-19T10:57:26Z,04/19/23 06:57,10349688,0.273,0.0,439,14.7,50.8,90,9.0
2023-04-19T10:58:26Z,04/19/23 06:58,10349701,0.381,0.0,430,14.7,50.8,90,9.0
2023-04-19T10:59:26Z,04/19/23 06:59,10349714,0.369,0.0,430,14.7,50.8,90,9.0
2023-04-19T11:00:26Z,04/19/23 07:00,10349729,0.375,0.0,430,14.7,50.8,90,9.0
2023-04-19T11:01:26Z,04/19/23 07:01,10349743,0.264,0.0,440,14.6,50.8,90,8.0
2023-04-19T11:02:26Z,04/19/23 07:02,10349757,0.351,0.0,438,14.6,50.8,90,8.0
2023-04-19T11:03:26Z,04/19/23 07:03,10349771,0.384,0.0,435,14.6,50.8,90,9.0
2023-04-19T11:04:26Z,04/19/23 07:04,10349785,0.313,0.002,431,14.6,50.8,90,8.0
2023-04-19T11:05:26Z,04/19/23 07:05,10349799,0.306,0.0,443,14.6,50.8,90,9.0
2023-04-19T11:06:26Z,04/19/23 07:06,10349813,0.315,0.0,440,14.6,50.9,90,8.0
2023-04-19T11:07:27Z,04/19/23 07:07,10349827,0.312,0.0,431,14.6,50.9,90,8.0
2023-04-19T11:08:26Z,04/19/23 07:08,10349841,0.418,0.002,438,14.6,50.9,90,8.0
2023-04-19T11:09:26Z,04/19/23 07:09,10349855,0.377,0.004,431,14.6,50.9,90,9.0
2023-04-19T11:10:26Z,04/19/23 07:10,10349869,0.371,0.004,435,14.6,50.9,90,8.0
2023-04-19T11:11:26Z,04/19/23 07:11,10349883,0.327,0.0,434,14.6,50.9,90,9.0
2023-04-19T11:12:26Z,04/19/23 07:12,10349897,0.292,0.002,434,14.7,50.8,90,9.0
2023-04-19T11:13:27Z,04/19/23 07:13,10349911,0.341,0.004,436,14.7,50.9,90,8.0
2023-04-19T11:14:26Z,04/19/23 07:14,10349925,0.32799999999999996,0.002,431,14.7,50.8,90,9.0
2023-04-19T11:15:26Z,04/19/23 07:15,10349939,0.381,0.0,443,14.7,50.8,90,8.0
2023-04-19T11:16:26Z,04/19/23 07:16,10349953,0.351,0.0,437,14.7,50.9,90,8.0
2023-04-19T11:17:26Z,04/19/23 07:17,10349968,0.33399999999999996,0.002,440,14.7,50.9,90,9.0
2023-04-19T11:18:26Z,04/19/23 07:18,10349983,0.39,0.006,442,14.7,50.8,90,9.0
2023-04-19T11:19:27Z,04/19/23 07:19,10349998,0.301,0.002,439,14.7,50.8,90,9.0
2023-04-19T11:20:27Z,04/19/23 07:20,10350013,0.29100000000000004,0.0,437,14.7,50.8,90,8.0
2023-04-19T11:21:26Z,04/19/23 07:21,10350028,0.324,0.0,433,14.7,50.8,90,9.0
2023-04-19T11:22:26Z,04/19/23 07:22,10350043,0.321,0.0,446,14.7,50.7,90,9.0
2023-04-19T11:23:26Z,04/19/23 07:23,10350058,0.3,0.0,439,14.7,50.7,90,9.0
2023-04-19T11:24:26Z,04/19/23 07:24,10350073,0.244,0.002,445,14.7,50.8,90,8.0
2023-04-19T11:25:26Z,04/19/23 07:25,10350088,0.373,0.002,441,14.8,50.8,90,8.0
2023-04-19T11:26:27Z,04/19/23 07:26,10350103,0.282,0.0,439,14.8,50.8,90,8.0
2023-04-19T11:27:26Z,04/19/23 07:27,10350118,0.369,0.0,445,14.9,50.7,90,8.0
2023-04-19T11:28:26Z,04/19/23 07:28,10350133,0.279,0.0,447,14.9,50.7,90,9.0
2023-04-19T11:29:26Z,04/19/23 07:29,10350148,0.28500000000000003,0.0,445,14.9,50.7,90,8.0
2023-04-19T11:30:26Z,04/19/23 07:30,10350163,0.306,0.0,447,14.9,50.6,90,8.0
2023-04-19T11:31:26Z,04/19/23 07:31,10350178,0.3,0.0,456,15.0,50.5,90,8.0
2023-04-19T11:32:27Z,04/19/23 07:32,10350193,0.33599999999999997,0.0,450,15.0,50.5,90,8.0
2023-04-19T11:33:26Z,04/19/23 07:33,10350208,0.374,0.004,446,15.1,50.5,90,8.0
2023-04-19T11:34:26Z,04/19/23 07:34,10350223,0.309,0.0,456,15.1,50.5,90,8.0
2023-04-19T11:35:27Z,04/19/23 07:35,10350238,0.301,0.002,453,15.2,50.5,90,8.0
2023-04-19T11:36:26Z,04/19/23 07:36,10350253,0.23399999999999999,0.0,448,15.2,50.5,90,8.0
2023-04-19T11:37:27Z,04/19/23 07:37,10350268,0.267,0.0,452,15.3,50.5,90,8.0
2023-04-19T11:38:27Z,04/19/23 07:38,10350283,0.327,0.0,457,15.3,50.4,90,8.0
2023-04-19T11:39:27Z,04/19/23 07:39,10350298,0.28500000000000003,0.0,455,15.4,50.4,90,8.0
2023-04-19T11:40:27Z,04/19/23 07:40,10350312,0.23399999999999999,0.0,451,15.5,50.4,90,8.0
2023-04-19T11:41:27Z,04/19/23 07:41,10350326,0.27999999999999997,0.002,456,15.5,50.4,90,8.0
2023-04-19T11:42:27Z,04/19/23 07:42,10350339,0.275,0.004,454,15.6,50.4,90,8.0
2023-04-19T11:43:27Z,04/19/23 07:43,10350352,0.316,0.002,459,15.7,50.3,90,8.0
2023-04-19T11:44:27Z,04/19/23 07:44,10350366,0.333,0.0,461,15.8,50.4,90,8.0
2023-04-19T11:45:27Z,04/19/23 07:45,10350381,0.312,0.0,465,16.0,50.2,90,8.0
2023-04-19T11:46:27Z,04/19/23 07:46,10350395,0.273,0.0,473,16.1,50.2,90,8.0
2023-04-19T11:47:27Z,04/19/23 07:47,10350410,0.318,0.0,468,16.3,50.1,90,8.0
2023-04-19T11:48:27Z,04/19/23 07:48,10350425,0.31,0.002,465,16.4,49.9,90,8.0
2023-04-19T11:49:27Z,04/19/23 07:49,10350440,0.331,0.002,461,16.5,49.9,90,8.0
2023-04-19T11:50:27Z,04/19/23 07:50,10350455,0.255,0.0,465,16.7,49.8,90,8.0
2023-04-19T11:51:27Z,04/19/23 07:51,10350470,0.28900000000000003,0.002,457,16.9,49.7,90,7.0
2023-04-19T11:52:27Z,04/19/23 07:52,10350485,0.32799999999999996,0.002,462,17.1,49.6,90,8.0
2023-04-19T11:53:27Z,04/19/23 07:53,10350500,0.309,0.0,466,17.3,49.5,90,7.0
2023-04-19T11:54:27Z,04/19/23 07:54,10350515,0.21400000000000002,0.002,471,17.5,49.4,90,8.0
2023-04-19T11:55:27Z,04/19/23 07:55,10350530,0.22599999999999998,0.002,473,17.6,49.2,90,7.0
2023-04-19T11:56:27Z,04/19/23 07:56,10350545,0.294,0.0,477,17.9,49.0,90,8.0
2023-04-19T11:57:27Z,04/19/23 07:57,10350560,0.28700000000000003,0.004,472,18.1,48.9,90,8.0
2023-04-19T11:58:27Z,04/19/23 07:58,10350575,0.23399999999999999,0.0,470,18.2,48.8,90,8.0
2023-04-19T11:59:27Z,04/19/23 07:59,10350590,0.286,0.002,485,18.4,48.6,90,8.0
2023-04-19T12:00:27Z,04/19/23 08:00,10350605,0.321,0.0,473,18.6,48.6,90,8.0
2023-04-19T12:01:27Z,04/19/23 08:01,10350620,0.361,0.002,481,18.9,48.6,90,8.0
2023-04-19T12:02:27Z,04/19/23 08:02,10350635,0.258,0.0,477,19.0,48.5,90,7.0
2023-04-19T12:03:27Z,04/19/23 08:03,10350649,0.255,0.006,488,19.3,48.3,90,7.0
2023-04-19T12:04:27Z,04/19/23 08:04,10350664,0.309,0.0,484,19.5,48.2,90,7.0
2023-04-19T12:05:27Z,04/19/23 08:05,10350679,0.202,0.002,483,19.8,48.0,90,7.0
2023-04-19T12:06:27Z,04/19/23 08:06,10350694,0.273,0.0,488,20.0,47.8,90,7.0
2023-04-19T12:07:27Z,04/19/23 08:07,10350709,0.229,0.002,484,20.3,47.6,90,8.0
2023-04-19T12:08:27Z,04/19/23 08:08,10350724,0.351,0.0,490,20.5,47.3,90,7.0
2023-04-19T12:09:27Z,04/19/23 08:09,10350739,0.21600000000000003,0.0,489,20.5,47.1,90,7.0
2023-04-19T12:10:27Z,04/19/23 08:10,10350754,0.21800000000000003,0.004,499,20.7,46.9,90,7.0
2023-04-19T12:11:27Z,04/19/23 08:11,10350769,0.223,0.002,501,20.8,46.8,90,7.0
2023-04-19T12:12:27Z,04/19/23 08:12,10350784,0.306,0.0,501,20.9,46.8,90,7.0
2023-04-19T12:13:27Z,04/19/23 08:13,10350799,0.28300000000000003,0.002,499,20.9,46.7,90,7.0
2023-04-19T12:14:27Z,04/19/23 08:14,10350814,0.27599999999999997,0.0,502,20.9,46.6,90,7.0
2023-04-19T12:15:27Z,04/19/23 08:15,10350829,0.231,0.0,498,20.9,46.5,90,7.0
2023-04-19T12:16:27Z,04/19/23 08:16,10350844,0.29500000000000004,0.002,504,20.9,46.5,90,7.0
2023-04-19T12:17:27Z,04/19/23 08:17,10350859,0.211,0.002,501,20.8,46.5,90,7.0
2023-04-19T12:18:27Z,04/19/23 08:18,10350874,0.261,0.0,496,20.8,46.4,90,7.0
2023-04-19T12:19:27Z,04/19/23 08:19,10350889,0.24300000000000002,0.0,498,20.7,46.4,90,7.0
2023-04-19T12:20:27Z,04/19/23 08:20,10350904,0.24700000000000003,0.002,490,20.6,46.4,90,7.0
2023-04-19T12:21:27Z,04/19/23 08:21,10350919,0.261,0.0,495,20.5,46.5,90,7.0
2023-04-19T12:22:27Z,04/19/23 08:22,10350934,0.29700000000000004,0.0,477,20.5,46.5,90,7.0
2023-04-19T12:23:27Z,04/19/23 08:23,10350949,0.196,0.002,470,20.4,46.5,90,7.0
2023-04-19T12:24:27Z,04/19/23 08:24,10350964,0.225,0.0,468,20.3,46.6,90,7.0
2023-04-19T12:25:27Z,04/19/23 08:25,10350979,0.313,0.002,469,20.2,46.6,90,7.0
2023-04-19T12:26:27Z,04/19/23 08:26,10350994,0.307,0.002,458,20.0,46.7,90,7.0
2023-04-19T12:27:27Z,04/19/23 08:27,10351009,0.187,0.002,466,19.9,46.7,90,7.0
2023-04-19T12:28:27Z,04/19/23 08:28,10351024,0.264,0.0,457,19.8,46.8,90,7.0
2023-04-19T12:29:27Z,04/19/23 08:29,10351039,0.331,0.002,461,19.8,46.9,90,7.0
