Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-12-04T13:36:24Z,12/04/17 08:36,2060542,0.0424,0.0,1297,27.3,21.2,,0.01
2017-12-04T13:37:27Z,12/04/17 08:37,2060543,0.0353,0.0,1260,27.3,21.2,,0.01
2017-12-04T13:38:30Z,12/04/17 08:38,2060544,0.0353,0.0,1267,27.3,21.2,,0.01
2017-12-04T13:39:33Z,12/04/17 08:39,2060545,0.0388,0.0,1231,27.3,21.2,,0.01
2017-12-04T13:40:36Z,12/04/17 08:40,2060546,0.0353,0.0,1215,27.3,21.2,,0.01
2017-12-04T13:41:39Z,12/04/17 08:41,2060547,0.0424,0.0,1208,27.3,21.1,,0.01
2017-12-04T13:42:42Z,12/04/17 08:42,2060548,0.0388,0.0,1198,27.3,21.1,,0.01
2017-12-04T13:43:45Z,12/04/17 08:43,2060549,0.0424,0.0,1234,27.3,21.1,,0.01
2017-12-04T13:44:48Z,12/04/17 08:44,2060550,0.0283,0.0,1264,27.3,21.1,,0.01
2017-12-04T13:45:51Z,12/04/17 08:45,2060551,0.053,0.0,1251,27.3,21.1,,0.01
2017-12-04T13:46:54Z,12/04/17 08:46,2060552,0.0388,0.0,1254,27.3,21.0,,0.01
2017-12-04T13:47:57Z,12/04/17 08:47,2060553,0.0283,0.0,1257,27.3,21.0,,0.01
2017-12-04T13:50:04Z,12/04/17 08:50,2060554,0.0353,0.0,1257,27.3,21.0,,0.01
2017-12-04T13:51:07Z,12/04/17 08:51,2060555,0.0424,0.0,1224,27.3,21.0,,0.01
2017-12-04T13:52:10Z,12/04/17 08:52,2060556,0.0318,0.0,1253,27.3,21.0,,0.01
2017-12-04T13:53:13Z,12/04/17 08:53,2060557,0.0353,0.0,1260,27.3,21.0,,0.01
2017-12-04T13:54:16Z,12/04/17 08:54,2060558,0.0353,0.0,1224,27.3,21.0,,0.01
2017-12-04T13:55:19Z,12/04/17 08:55,2060559,0.0424,0.0,1266,27.3,20.9,,0.01
2017-12-04T13:56:22Z,12/04/17 08:56,2060560,0.0318,0.0,1237,27.3,20.9,,0.01
2017-12-04T13:57:25Z,12/04/17 08:57,2060561,0.0388,0.0,1267,27.3,20.9,,0.01
2017-12-04T13:58:28Z,12/04/17 08:58,2060562,0.0459,0.0,1228,27.3,20.9,,0.01
2017-12-04T13:59:31Z,12/04/17 08:59,2060563,0.0353,0.0,1277,27.3,20.9,,0.01
2017-12-04T14:00:34Z,12/04/17 09:00,2060564,0.0424,0.0,1247,27.3,20.9,,0.01
2017-12-04T14:01:37Z,12/04/17 09:01,2060565,0.0353,0.0,1257,27.3,20.9,,0.01
2017-12-04T14:02:40Z,12/04/17 09:02,2060566,0.053,0.0,1280,27.3,20.9,,0.01
2017-12-04T14:03:43Z,12/04/17 09:03,2060567,0.0247,0.0,1247,27.3,20.9,,0.01
2017-12-04T14:04:46Z,12/04/17 09:04,2060568,0.0388,0.0,1280,27.3,20.9,,0.01
2017-12-04T14:05:50Z,12/04/17 09:05,2060569,0.0388,0.0,1215,27.3,20.9,,0.01
2017-12-04T14:06:53Z,12/04/17 09:06,2060570,0.0353,0.0,1280,27.3,20.8,,0.01
2017-12-04T14:07:56Z,12/04/17 09:07,2060571,0.0424,0.0,1260,27.3,20.8,,0.01
2017-12-04T14:08:59Z,12/04/17 09:08,2060572,0.0424,0.0,1257,27.3,20.8,,0.01
2017-12-04T14:11:05Z,12/04/17 09:11,2060573,0.0353,0.0,1270,27.3,20.8,,0.01
2017-12-04T14:12:08Z,12/04/17 09:12,2060574,0.0353,0.0,1247,27.3,20.8,,0.01
2017-12-04T14:13:11Z,12/04/17 09:13,2060575,0.0424,0.0,1270,27.3,20.8,,0.01
2017-12-04T14:14:14Z,12/04/17 09:14,2060576,0.053,0.0,1307,27.3,20.8,,0.01
2017-12-04T14:15:17Z,12/04/17 09:15,2060577,0.0424,0.0,1266,27.3,20.8,,0.01
2017-12-04T14:16:20Z,12/04/17 09:16,2060578,0.0388,0.0035,1307,27.3,20.8,,0.01
2017-12-04T14:17:23Z,12/04/17 09:17,2060579,0.06,0.0071,1333,27.3,20.8,,0.01
2017-12-04T14:18:26Z,12/04/17 09:18,2060580,0.0424,0.0035,1243,27.3,20.8,,0.01
2017-12-04T14:19:29Z,12/04/17 09:19,2060581,0.0565,0.0071,1293,27.3,20.8,,0.01
2017-12-04T14:20:32Z,12/04/17 09:20,2060582,0.053,0.0071,1230,27.3,20.8,,0.01
2017-12-04T14:21:35Z,12/04/17 09:21,2060583,0.0565,0.0141,1300,27.3,20.8,,0.01
2017-12-04T14:22:39Z,12/04/17 09:22,2060584,0.06,0.0106,1319,27.3,20.8,,0.01
2017-12-04T14:23:42Z,12/04/17 09:23,2060585,0.0565,0.0035,1279,27.2,20.8,,0.01
2017-12-04T14:24:45Z,12/04/17 09:24,2060586,0.0388,0.0141,1342,27.2,20.8,,0.01
2017-12-04T14:25:48Z,12/04/17 09:25,2060587,0.0636,0.0106,1309,27.2,20.8,,0.01
2017-12-04T14:26:51Z,12/04/17 09:26,2060588,0.06,0.0035,1273,27.2,20.8,,0.01
2017-12-04T14:27:54Z,12/04/17 09:27,2060589,0.0636,0.0035,1296,27.2,20.8,,0.01
2017-12-04T14:28:57Z,12/04/17 09:28,2060590,0.0742,0.0071,1322,27.2,20.8,,0.01
2017-12-04T14:31:03Z,12/04/17 09:31,2060591,0.06,0.0035,1299,27.2,20.8,,0.01
2017-12-04T14:32:06Z,12/04/17 09:32,2060592,0.0636,0.0035,1292,27.2,20.8,,0.01
2017-12-04T14:33:09Z,12/04/17 09:33,2060593,0.0671,0.0071,1322,27.1,20.9,,0.01
2017-12-04T14:34:12Z,12/04/17 09:34,2060594,0.053,0.0035,1292,27.1,20.8,,0.01
2017-12-04T14:35:15Z,12/04/17 09:35,2060595,0.0565,0.0071,1302,27.1,20.8,,0.01
2017-12-04T14:36:18Z,12/04/17 09:36,2060596,0.053,0.0106,1328,27.1,20.8,,0.01
2017-12-04T14:38:27Z,12/04/17 09:38,2060597,0.0671,0.0035,1255,27.1,20.9,,0.01
2017-12-04T14:39:59Z,12/04/17 09:39,2060598,0.0742,0.0,1325,27.0,20.8,,0.01
2017-12-04T14:42:05Z,12/04/17 09:42,2060599,0.053,0.0,1282,27.1,20.7,,0.01
2017-12-04T14:43:08Z,12/04/17 09:43,2060600,0.053,0.0035,1296,27.1,20.7,,0.01
2017-12-04T14:44:11Z,12/04/17 09:44,2060601,0.0494,0.0,1312,27.1,20.7,,0.01
2017-12-04T14:45:15Z,12/04/17 09:45,2060602,0.053,0.0,1322,27.1,20.7,,0.01
2017-12-04T14:46:18Z,12/04/17 09:46,2060603,0.0777,0.0035,1316,27.1,20.7,,0.01
2017-12-04T14:47:21Z,12/04/17 09:47,2060604,0.06,0.0035,1243,27.1,20.7,,0.01
2017-12-04T14:48:24Z,12/04/17 09:48,2060605,0.0636,0.0035,1352,27.1,20.7,,0.01
2017-12-04T14:49:27Z,12/04/17 09:49,2060606,0.0494,0.0035,1365,27.1,20.7,,0.01
2017-12-04T14:50:30Z,12/04/17 09:50,2060607,0.0636,0.0,1266,27.1,20.7,,0.01
2017-12-04T14:51:33Z,12/04/17 09:51,2060608,0.06,0.0071,1342,27.1,20.7,,0.01
2017-12-04T14:52:36Z,12/04/17 09:52,2060609,0.0636,0.0035,1346,27.1,20.7,,0.01
2017-12-04T14:53:39Z,12/04/17 09:53,2060610,0.0636,0.0,1296,27.1,20.7,,0.01
2017-12-04T14:54:42Z,12/04/17 09:54,2060611,0.06,0.0035,1299,27.0,20.7,,0.01
2017-12-04T14:55:45Z,12/04/17 09:55,2060612,0.0636,0.0035,1316,27.0,20.7,,0.01
2017-12-04T14:56:48Z,12/04/17 09:56,2060613,0.06,0.0,1302,27.0,20.7,,0.01
2017-12-04T14:57:51Z,12/04/17 09:57,2060614,0.06,0.0035,1305,27.0,20.7,,0.01
2017-12-04T14:58:54Z,12/04/17 09:58,2060615,0.06,0.0035,1295,27.0,20.7,,0.01
2017-12-04T14:59:57Z,12/04/17 09:59,2060616,0.0565,0.0,1328,27.0,20.6,,0.01
2017-12-04T15:01:00Z,12/04/17 10:01,2060617,0.0671,0.0,1282,27.0,20.6,,0.01
2017-12-04T15:02:04Z,12/04/17 10:02,2060618,0.0353,0.0071,1262,27.0,20.6,,0.01
2017-12-04T15:03:07Z,12/04/17 10:03,2060619,0.0459,0.0035,1255,27.0,20.5,,0.01
2017-12-04T15:04:10Z,12/04/17 10:04,2060620,0.0706,0.0035,1325,27.0,20.6,,0.01
2017-12-04T15:05:13Z,12/04/17 10:05,2060621,0.0636,0.0106,1319,27.0,20.6,,0.01
2017-12-04T15:06:16Z,12/04/17 10:06,2060622,0.0812,0.0035,1295,27.0,20.6,,0.01
2017-12-04T15:07:19Z,12/04/17 10:07,2060623,0.0848,0.0106,1325,27.0,20.5,,0.01
2017-12-04T15:08:22Z,12/04/17 10:08,2060624,0.0671,0.0106,1335,27.0,20.5,,0.01
2017-12-04T15:09:25Z,12/04/17 10:09,2060625,0.0459,0.0071,1355,27.0,20.5,,0.01
2017-12-04T15:10:28Z,12/04/17 10:10,2060626,0.0636,0.0035,1325,27.0,20.5,,0.01
2017-12-04T15:11:31Z,12/04/17 10:11,2060627,0.06,0.0071,1348,27.0,20.4,,0.01
2017-12-04T15:12:34Z,12/04/17 10:12,2060628,0.0565,0.0071,1305,27.0,20.4,,0.01
2017-12-04T15:13:37Z,12/04/17 10:13,2060629,0.06,0.0071,1322,27.0,20.3,,0.01
2017-12-04T15:14:40Z,12/04/17 10:14,2060630,0.0494,0.0071,1265,27.0,20.3,,0.01
2017-12-04T15:15:43Z,12/04/17 10:15,2060631,0.06,0.0071,1325,27.0,20.3,,0.01
2017-12-04T15:16:46Z,12/04/17 10:16,2060632,0.06,0.0071,1319,27.0,20.3,,0.01
2017-12-04T15:17:49Z,12/04/17 10:17,2060633,0.0565,0.0071,1325,27.1,20.3,,0.01
2017-12-04T15:18:53Z,12/04/17 10:18,2060634,0.06,0.0141,1309,27.1,20.3,,0.01
2017-12-04T15:19:56Z,12/04/17 10:19,2060635,0.0671,0.0071,1359,27.1,20.3,,0.01
2017-12-04T15:20:59Z,12/04/17 10:20,2060636,0.0777,0.0071,1282,27.1,20.3,,0.01
2017-12-04T15:23:05Z,12/04/17 10:23,2060637,0.0565,0.0106,1362,27.0,20.3,,0.01
2017-12-04T15:24:08Z,12/04/17 10:24,2060638,0.0706,0.0071,1342,27.1,20.3,,0.01
2017-12-04T15:25:11Z,12/04/17 10:25,2060639,0.0706,0.0071,1315,27.1,20.3,,0.01
2017-12-04T15:26:14Z,12/04/17 10:26,2060640,0.0671,0.0071,1325,27.1,20.3,,0.01
2017-12-04T15:27:17Z,12/04/17 10:27,2060641,0.0706,0.0071,1319,27.1,20.3,,0.01
2017-12-04T15:28:20Z,12/04/17 10:28,2060642,0.0706,0.0071,1282,27.1,20.3,,0.01
2017-12-04T15:29:23Z,12/04/17 10:29,2060643,0.06,0.0106,1362,27.1,20.2,,0.01
2017-12-04T15:30:26Z,12/04/17 10:30,2060644,0.0671,0.0106,1326,27.1,20.2,,0.01
2017-12-04T15:31:29Z,12/04/17 10:31,2060645,0.06,0.0071,1312,27.1,20.2,,0.01
2017-12-04T15:32:32Z,12/04/17 10:32,2060646,0.0671,0.0141,1339,27.1,20.2,,0.01
2017-12-04T15:33:35Z,12/04/17 10:33,2060647,0.0742,0.0071,1316,27.1,20.1,,0.01
2017-12-04T15:34:38Z,12/04/17 10:34,2060648,0.0742,0.0071,1349,27.1,20.1,,0.01
2017-12-04T15:35:42Z,12/04/17 10:35,2060649,0.0742,0.0071,1296,27.1,20.1,,0.01
2017-12-04T15:36:45Z,12/04/17 10:36,2060650,0.0636,0.0106,1342,27.1,20.2,,0.01
2017-12-04T15:37:48Z,12/04/17 10:37,2060651,0.0742,0.0141,1369,27.1,20.2,,0.01
2017-12-04T15:38:51Z,12/04/17 10:38,2060652,0.0671,0.0071,1399,27.0,20.3,,0.01
2017-12-04T15:39:54Z,12/04/17 10:39,2060653,0.0706,0.0035,1338,27.0,20.3,,0.01
2017-12-04T15:40:57Z,12/04/17 10:40,2060654,0.053,0.0106,1358,27.0,20.2,,0.01
2017-12-04T15:42:00Z,12/04/17 10:42,2060655,0.06,0.0035,1362,27.2,20.1,,0.01
2017-12-04T15:44:06Z,12/04/17 10:44,2060656,0.0459,0.0035,1352,27.2,20.0,,0.01
2017-12-04T15:45:09Z,12/04/17 10:45,2060657,0.053,0.0106,1359,27.3,20.0,,0.01
2017-12-04T15:46:12Z,12/04/17 10:46,2060658,0.0459,0.0035,1320,27.3,20.0,,0.01
2017-12-04T15:47:15Z,12/04/17 10:47,2060659,0.0494,0.0035,1310,27.3,20.0,,0.01
2017-12-04T15:48:18Z,12/04/17 10:48,2060660,0.0636,0.0035,1306,27.3,19.9,,0.01
2017-12-04T15:49:21Z,12/04/17 10:49,2060661,0.0565,0.0071,1353,27.3,19.9,,0.01
2017-12-04T15:50:24Z,12/04/17 10:50,2060662,0.0353,0.0035,1320,27.3,19.9,,0.01
2017-12-04T15:51:27Z,12/04/17 10:51,2060663,0.0565,0.0035,1297,27.3,19.8,,0.01
2017-12-04T15:52:31Z,12/04/17 10:52,2060664,0.0565,0.0071,1377,27.4,19.8,,0.01
2017-12-04T15:53:34Z,12/04/17 10:53,2060665,0.0494,0.0106,1317,27.4,19.8,,0.01
2017-12-04T15:54:37Z,12/04/17 10:54,2060666,0.0424,0.0106,1314,27.4,19.7,,0.01
2017-12-04T15:56:01Z,12/04/17 10:56,2060667,0.0494,0.0035,1374,27.3,19.8,,0.01
2017-12-04T15:57:34Z,12/04/17 10:57,2060668,0.0742,0.0035,1383,27.3,19.7,,0.01
2017-12-04T15:58:37Z,12/04/17 10:58,2060669,0.0742,0.0071,1330,27.3,19.7,,0.01
2017-12-04T15:59:40Z,12/04/17 10:59,2060670,0.0565,0.0177,1330,27.3,19.7,,0.01
2017-12-04T16:00:43Z,12/04/17 11:00,2060671,0.0918,0.0177,1353,27.3,19.7,,0.01
2017-12-04T16:01:46Z,12/04/17 11:01,2060672,0.1307,0.0318,1349,27.3,19.8,,0.01
2017-12-04T16:02:49Z,12/04/17 11:02,2060673,0.4026,0.1236,1349,27.3,19.7,,0.01
2017-12-04T16:03:52Z,12/04/17 11:03,2060674,0.1624,0.0424,1286,27.3,19.6,,0.01
2017-12-04T16:04:55Z,12/04/17 11:04,2060675,0.166,0.0494,1380,27.3,19.6,,0.01
2017-12-04T16:05:58Z,12/04/17 11:05,2060676,0.1024,0.0247,1353,27.3,19.5,,0.01
2017-12-04T16:08:04Z,12/04/17 11:08,2060677,0.1342,0.0283,1244,27.4,19.4,,0.01
2017-12-04T16:09:07Z,12/04/17 11:09,2060678,0.1095,0.0283,1327,27.4,19.4,,0.01
2017-12-04T16:10:10Z,12/04/17 11:10,2060679,0.0883,0.0247,1327,27.4,19.4,,0.01
2017-12-04T16:11:13Z,12/04/17 11:11,2060680,0.0989,0.0141,1327,27.4,19.3,,0.01
2017-12-04T16:12:16Z,12/04/17 11:12,2060681,0.0812,0.0212,1297,27.4,19.3,,0.01
2017-12-04T16:13:20Z,12/04/17 11:13,2060682,0.0953,0.0141,1330,27.4,19.3,,0.01
2017-12-04T16:14:23Z,12/04/17 11:14,2060683,0.1519,0.053,1317,27.4,19.3,,0.01
2017-12-04T16:15:26Z,12/04/17 11:15,2060684,0.1059,0.0212,1321,27.4,19.2,,0.01
2017-12-04T16:16:29Z,12/04/17 11:16,2060685,0.0777,0.0247,1297,27.4,19.2,,0.01
2017-12-04T16:17:32Z,12/04/17 11:17,2060686,0.0706,0.0177,1257,27.4,19.2,,0.01
2017-12-04T16:18:35Z,12/04/17 11:18,2060687,0.0742,0.0141,1281,27.4,19.2,,0.01
2017-12-04T16:19:38Z,12/04/17 11:19,2060688,0.0636,0.0177,1267,27.4,19.1,,0.01
2017-12-04T16:20:41Z,12/04/17 11:20,2060689,0.06,0.0177,1231,27.4,19.1,,0.01
2017-12-04T16:21:44Z,12/04/17 11:21,2060690,0.0742,0.0106,1314,27.4,19.0,,0.01
2017-12-04T16:22:47Z,12/04/17 11:22,2060691,0.06,0.0141,1304,27.4,19.0,,0.01
2017-12-04T16:23:50Z,12/04/17 11:23,2060692,0.0742,0.0141,1267,27.4,18.9,,0.01
2017-12-04T16:24:53Z,12/04/17 11:24,2060693,0.0636,0.0071,1330,27.4,19.0,,0.01
2017-12-04T16:25:56Z,12/04/17 11:25,2060694,0.0494,0.0141,1294,27.4,19.0,,0.01
2017-12-04T16:26:59Z,12/04/17 11:26,2060695,0.0353,0.0071,1301,27.4,18.8,,0.01
2017-12-04T16:28:02Z,12/04/17 11:28,2060696,0.0318,0.0071,1251,27.4,18.8,,0.01
2017-12-04T16:29:05Z,12/04/17 11:29,2060697,0.0494,0.0106,1284,27.4,18.8,,0.01
2017-12-04T16:30:09Z,12/04/17 11:30,2060698,0.0388,0.0141,1304,27.4,18.8,,0.01
2017-12-04T16:31:12Z,12/04/17 11:31,2060699,0.0424,0.0141,1321,27.4,18.8,,0.01
2017-12-04T16:32:15Z,12/04/17 11:32,2060700,0.0318,0.0035,1284,27.5,18.8,,0.01
2017-12-04T16:33:18Z,12/04/17 11:33,2060701,0.0353,0.0071,1235,27.5,18.8,,0.01
2017-12-04T16:34:21Z,12/04/17 11:34,2060702,0.0459,0.0035,1264,27.5,18.8,,0.01
2017-12-04T16:35:24Z,12/04/17 11:35,2060703,0.0247,0.0071,1281,27.5,18.7,,0.01
2017-12-04T16:36:27Z,12/04/17 11:36,2060704,0.0353,0.0035,1278,27.5,18.7,,0.01
2017-12-04T16:37:30Z,12/04/17 11:37,2060705,0.0494,0.0,1298,27.5,18.6,,0.01
2017-12-04T16:38:33Z,12/04/17 11:38,2060706,0.0247,0.0035,1238,27.6,18.6,,0.01
2017-12-04T16:39:36Z,12/04/17 11:39,2060707,0.0353,0.0035,1255,27.6,18.6,,0.01
2017-12-04T16:40:39Z,12/04/17 11:40,2060708,0.0318,0.0,1288,27.6,18.6,,0.01
2017-12-04T16:41:42Z,12/04/17 11:41,2060709,0.0353,0.0,1305,27.6,18.5,,0.01
2017-12-04T16:42:45Z,12/04/17 11:42,2060710,0.0247,0.0035,1242,27.6,18.5,,0.01
2017-12-04T16:43:48Z,12/04/17 11:43,2060711,0.0353,0.0,1312,27.6,18.5,,0.01
2017-12-04T16:44:51Z,12/04/17 11:44,2060712,0.0388,0.0,1255,27.7,18.4,,0.01
2017-12-04T16:45:54Z,12/04/17 11:45,2060713,0.0283,0.0035,1292,27.7,18.3,,0.01
2017-12-04T16:46:58Z,12/04/17 11:46,2060714,0.0283,0.0,1246,27.7,18.3,,0.01
2017-12-04T16:49:04Z,12/04/17 11:49,2060715,0.0318,0.0,1210,27.7,18.2,,0.01
2017-12-04T16:50:07Z,12/04/17 11:50,2060716,0.0247,0.0035,1253,27.7,18.2,,0.01
2017-12-04T16:51:10Z,12/04/17 11:51,2060717,0.0212,0.0,1272,27.7,18.2,,0.01
2017-12-04T16:52:13Z,12/04/17 11:52,2060718,0.0283,0.0,1283,27.7,18.2,,0.01
2017-12-04T16:53:16Z,12/04/17 11:53,2060719,0.0283,0.0,1226,27.8,18.1,,0.01
2017-12-04T16:54:19Z,12/04/17 11:54,2060720,0.0283,0.0,1253,27.8,18.1,,0.01
2017-12-04T16:55:22Z,12/04/17 11:55,2060721,0.0247,0.0,1313,27.8,18.0,,0.01
2017-12-04T16:56:25Z,12/04/17 11:56,2060722,0.0283,0.0,1272,27.8,18.0,,0.01
2017-12-04T16:57:28Z,12/04/17 11:57,2060723,0.0247,0.0,1230,27.8,18.0,,0.01
2017-12-04T16:58:31Z,12/04/17 11:58,2060724,0.0247,0.0,1226,27.8,18.0,,0.01
2017-12-04T16:59:34Z,12/04/17 11:59,2060725,0.0247,0.0,1266,27.8,17.9,,0.01
2017-12-04T17:00:37Z,12/04/17 12:00,2060726,0.0318,0.0,1240,27.8,17.9,,0.01
2017-12-04T17:01:40Z,12/04/17 12:01,2060727,0.0177,0.0,1283,27.8,17.9,,0.01
2017-12-04T17:02:43Z,12/04/17 12:02,2060728,0.0212,0.0,1263,27.8,17.9,,0.01
2017-12-04T17:03:47Z,12/04/17 12:03,2060729,0.0283,0.0,1227,27.8,17.9,,0.01
2017-12-04T17:04:50Z,12/04/17 12:04,2060730,0.0283,0.0,1279,27.8,17.9,,0.01
2017-12-04T17:05:53Z,12/04/17 12:05,2060731,0.0177,0.0,1227,27.8,17.9,,0.01
2017-12-04T17:06:56Z,12/04/17 12:06,2060732,0.0283,0.0,1259,27.8,17.8,,0.01
2017-12-04T17:07:59Z,12/04/17 12:07,2060733,0.0247,0.0,1273,27.8,17.8,,0.01
2017-12-04T17:10:05Z,12/04/17 12:10,2060734,0.0247,0.0,1221,27.9,17.7,,0.01
2017-12-04T17:11:08Z,12/04/17 12:11,2060735,0.0212,0.0,1240,27.8,17.7,,0.01
2017-12-04T17:12:11Z,12/04/17 12:12,2060736,0.0212,0.0,1260,27.9,17.7,,0.01
2017-12-04T17:13:14Z,12/04/17 12:13,2060737,0.0247,0.0,1286,27.9,17.7,,0.01
2017-12-04T17:14:17Z,12/04/17 12:14,2060738,0.0177,0.0,1260,27.9,17.7,,0.01
2017-12-04T17:15:20Z,12/04/17 12:15,2060739,0.0212,0.0,1263,27.9,17.6,,0.01
2017-12-04T17:16:23Z,12/04/17 12:16,2060740,0.0247,0.0,1296,27.9,17.6,,0.01
2017-12-04T17:17:26Z,12/04/17 12:17,2060741,0.0247,0.0,1317,27.9,17.6,,0.01
2017-12-04T17:18:29Z,12/04/17 12:18,2060742,0.0177,0.0,1247,27.9,17.5,,0.01
2017-12-04T17:19:32Z,12/04/17 12:19,2060743,0.0177,0.0,1244,27.9,17.5,,0.01
2017-12-04T17:20:36Z,12/04/17 12:20,2060744,0.0212,0.0,1300,27.9,17.5,,0.01
2017-12-04T17:21:39Z,12/04/17 12:21,2060745,0.0247,0.0,1283,27.9,17.5,,0.01
2017-12-04T17:22:42Z,12/04/17 12:22,2060746,0.0177,0.0,1296,27.9,17.5,,0.01
2017-12-04T17:23:45Z,12/04/17 12:23,2060747,0.0177,0.0,1320,27.9,17.5,,0.01
2017-12-04T17:24:48Z,12/04/17 12:24,2060748,0.0141,0.0,1250,27.9,17.5,,0.01
2017-12-04T17:25:51Z,12/04/17 12:25,2060749,0.0247,0.0,1247,27.9,17.5,,0.01
2017-12-04T17:26:54Z,12/04/17 12:26,2060750,0.0283,0.0,1227,27.9,17.5,,0.01
2017-12-04T17:27:57Z,12/04/17 12:27,2060751,0.0212,0.0,1263,27.9,17.5,,0.01
2017-12-04T17:30:03Z,12/04/17 12:30,2060752,0.0318,0.0,1263,27.9,17.5,,0.01
2017-12-04T17:31:06Z,12/04/17 12:31,2060753,0.0247,0.0,1237,27.9,17.4,,0.01
2017-12-04T17:32:09Z,12/04/17 12:32,2060754,0.0177,0.0,1273,27.9,17.4,,0.01
2017-12-04T17:33:12Z,12/04/17 12:33,2060755,0.0177,0.0,1234,27.9,17.4,,0.01
2017-12-04T17:34:15Z,12/04/17 12:34,2060756,0.0283,0.0,1270,27.9,17.4,,0.01
2017-12-04T17:35:18Z,12/04/17 12:35,2060757,0.0283,0.0,1254,27.9,17.4,,0.01
2017-12-04T17:36:21Z,12/04/17 12:36,2060758,0.0283,0.0,1294,27.9,17.4,,0.01
2017-12-04T17:37:25Z,12/04/17 12:37,2060759,0.0283,0.0,1270,27.9,17.4,,0.01
2017-12-04T17:38:28Z,12/04/17 12:38,2060760,0.0212,0.0,1310,27.9,17.3,,0.01
2017-12-04T17:39:31Z,12/04/17 12:39,2060761,0.0283,0.0,1300,27.9,17.3,,0.01
2017-12-04T17:40:34Z,12/04/17 12:40,2060762,0.0283,0.0,1287,27.9,17.3,,0.01
2017-12-04T17:41:37Z,12/04/17 12:41,2060763,0.0318,0.0,1304,27.9,17.3,,0.01
2017-12-04T17:42:40Z,12/04/17 12:42,2060764,0.0247,0.0,1324,27.9,17.2,,0.01
2017-12-04T17:43:43Z,12/04/17 12:43,2060765,0.0388,0.0,1284,27.9,17.2,,0.01
2017-12-04T17:44:46Z,12/04/17 12:44,2060766,0.0353,0.0,1247,27.9,17.2,,0.01
2017-12-04T17:45:49Z,12/04/17 12:45,2060767,0.0283,0.0,1231,27.9,17.2,,0.01
2017-12-04T17:46:52Z,12/04/17 12:46,2060768,0.0353,0.0,1310,27.9,17.2,,0.01
2017-12-04T17:47:55Z,12/04/17 12:47,2060769,0.0212,0.0,1218,27.9,17.2,,0.01
2017-12-04T17:48:58Z,12/04/17 12:48,2060770,0.0247,0.0,1240,27.9,17.2,,0.01
2017-12-04T17:51:04Z,12/04/17 12:51,2060771,0.0388,0.0,1267,27.9,17.2,,0.01
2017-12-04T17:52:07Z,12/04/17 12:52,2060772,0.0318,0.0,1263,27.9,17.1,,0.01
2017-12-04T17:53:10Z,12/04/17 12:53,2060773,0.0318,0.0,1317,27.9,17.1,,0.01
2017-12-04T17:54:14Z,12/04/17 12:54,2060774,0.0247,0.0,1277,27.9,17.1,,0.01
2017-12-04T17:55:17Z,12/04/17 12:55,2060775,0.0283,0.0,1287,27.9,17.1,,0.01
2017-12-04T17:56:20Z,12/04/17 12:56,2060776,0.0283,0.0,1267,27.9,17.1,,0.01
2017-12-04T17:57:23Z,12/04/17 12:57,2060777,0.0318,0.0,1294,27.9,17.1,,0.01
2017-12-04T17:58:26Z,12/04/17 12:58,2060778,0.0424,0.0,1290,27.9,17.1,,0.01
2017-12-04T17:59:29Z,12/04/17 12:59,2060779,0.0212,0.0,1317,27.9,17.1,,0.01
2017-12-04T18:00:32Z,12/04/17 13:00,2060780,0.0318,0.0,1270,27.9,17.1,,0.01
2017-12-04T18:01:35Z,12/04/17 13:01,2060781,0.0353,0.0,1244,27.9,17.1,,0.01
2017-12-04T18:02:38Z,12/04/17 13:02,2060782,0.0318,0.0,1273,27.9,17.1,,0.01
2017-12-04T18:03:41Z,12/04/17 13:03,2060783,0.0353,0.0,1287,27.9,17.0,,0.01
2017-12-04T18:04:44Z,12/04/17 13:04,2060784,0.0318,0.0,1240,27.9,17.0,,0.01
2017-12-04T18:05:47Z,12/04/17 13:05,2060785,0.0318,0.0,1307,27.9,17.0,,0.01
2017-12-04T18:06:50Z,12/04/17 13:06,2060786,0.0247,0.0,1317,27.9,17.0,,0.01
2017-12-04T18:07:53Z,12/04/17 13:07,2060787,0.0283,0.0,1307,27.9,17.0,,0.01
2017-12-04T18:08:56Z,12/04/17 13:08,2060788,0.0283,0.0,1260,27.9,17.0,,0.01
2017-12-04T18:09:59Z,12/04/17 13:09,2060789,0.0177,0.0,1257,27.9,16.9,,0.01
2017-12-04T18:11:03Z,12/04/17 13:11,2060790,0.0283,0.0,1250,27.9,16.9,,0.01
2017-12-04T18:12:06Z,12/04/17 13:12,2060791,0.0388,0.0,1277,27.9,16.9,,0.01
2017-12-04T18:13:09Z,12/04/17 13:13,2060792,0.0247,0.0,1237,27.9,16.9,,0.01
2017-12-04T18:14:12Z,12/04/17 13:14,2060793,0.0283,0.0,1287,27.9,16.9,,0.01
2017-12-04T18:15:15Z,12/04/17 13:15,2060794,0.0247,0.0,1263,27.9,16.9,,0.01
2017-12-04T18:16:18Z,12/04/17 13:16,2060795,0.0318,0.0,1311,27.9,16.8,,0.01
2017-12-04T18:17:21Z,12/04/17 13:17,2060796,0.0247,0.0,1300,27.9,16.8,,0.01
2017-12-04T18:18:24Z,12/04/17 13:18,2060797,0.0283,0.0,1294,27.9,16.8,,0.01
