Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-11T15:40:45Z,01/11/23 10:40,9508976,0.749,0.004,895,21.4,37.7,83,0.0
2023-01-11T15:41:45Z,01/11/23 10:41,9508983,0.787,0.002,890,21.4,37.5,83,0.0
2023-01-11T15:42:45Z,01/11/23 10:42,9508990,0.763,0.002,859,21.4,37.4,83,0.0
2023-01-11T15:43:45Z,01/11/23 10:43,9508997,0.603,0.0,859,21.4,37.4,83,0.0
2023-01-11T15:44:45Z,01/11/23 10:44,9509005,0.6599999999999999,0.0,842,21.5,37.3,83,0.0
2023-01-11T15:45:45Z,01/11/23 10:45,9509013,0.445,0.002,838,21.5,37.2,83,0.0
2023-01-11T15:46:45Z,01/11/23 10:46,9509021,0.49000000000000005,0.002,824,21.6,37.2,83,0.0
2023-01-11T15:47:45Z,01/11/23 10:47,9509029,0.472,0.002,810,21.6,37.1,83,0.0
2023-01-11T15:48:45Z,01/11/23 10:48,9509037,0.373,0.002,810,21.7,37.0,83,0.0
2023-01-11T15:49:45Z,01/11/23 10:49,9509045,0.516,0.0,805,21.7,36.9,83,0.0
2023-01-11T15:50:45Z,01/11/23 10:50,9509053,0.409,0.002,809,21.7,36.9,83,0.0
2023-01-11T15:51:45Z,01/11/23 10:51,9509061,0.43899999999999995,0.002,805,21.7,36.8,83,0.0
2023-01-11T15:52:45Z,01/11/23 10:52,9509069,0.46900000000000003,0.002,807,21.8,36.7,83,0.0
2023-01-11T15:53:45Z,01/11/23 10:53,9509076,0.603,0.0,810,21.8,36.7,83,0.0
2023-01-11T15:54:45Z,01/11/23 10:54,9509084,0.541,0.002,814,21.8,36.7,83,0.0
2023-01-11T15:55:45Z,01/11/23 10:55,9509092,0.462,0.0,817,21.8,36.7,83,0.0
2023-01-11T15:56:45Z,01/11/23 10:56,9509100,0.5589999999999999,0.002,809,21.8,36.7,83,0.0
2023-01-11T15:57:45Z,01/11/23 10:57,9509108,0.513,0.0,807,21.8,36.7,83,0.0
2023-01-11T15:58:45Z,01/11/23 10:58,9509116,0.558,0.0,803,21.8,36.7,83,0.0
2023-01-11T15:59:45Z,01/11/23 10:59,9509123,0.47800000000000004,0.002,807,21.8,36.7,83,0.0
2023-01-11T16:00:45Z,01/11/23 11:00,9509130,0.745,0.002,800,21.8,36.7,83,0.0
2023-01-11T16:01:45Z,01/11/23 11:01,9509137,0.607,0.002,805,21.8,36.7,83,0.0
2023-01-11T16:02:45Z,01/11/23 11:02,9509144,0.538,0.002,793,21.8,36.7,83,0.0
2023-01-11T16:03:45Z,01/11/23 11:03,9509151,0.661,0.002,800,21.8,36.7,83,0.0
2023-01-11T16:04:45Z,01/11/23 11:04,9509158,0.633,0.0,796,21.8,36.7,83,0.0
2023-01-11T16:05:45Z,01/11/23 11:05,9509165,0.735,0.0,793,21.8,36.7,83,0.0
2023-01-11T16:06:45Z,01/11/23 11:06,9509172,0.604,0.002,791,21.8,36.7,83,0.0
2023-01-11T16:07:45Z,01/11/23 11:07,9509179,0.7190000000000001,0.004,795,21.8,36.7,83,0.0
2023-01-11T16:08:45Z,01/11/23 11:08,9509187,0.717,0.0,786,21.7,36.8,83,0.0
2023-01-11T16:09:45Z,01/11/23 11:09,9509195,0.618,0.006,784,21.7,36.8,83,0.0
2023-01-11T16:10:45Z,01/11/23 11:10,9509203,0.646,0.002,781,21.7,36.8,83,0.0
2023-01-11T16:11:45Z,01/11/23 11:11,9509210,0.7150000000000001,0.002,784,21.7,36.8,83,0.0
2023-01-11T16:12:45Z,01/11/23 11:12,9509218,0.727,0.008,783,21.7,36.9,83,0.0
2023-01-11T16:13:45Z,01/11/23 11:13,9509226,0.7150000000000001,0.002,769,21.7,36.9,83,0.0
2023-01-11T16:14:45Z,01/11/23 11:14,9509234,0.8140000000000001,0.002,767,21.7,36.9,83,0.0
2023-01-11T16:15:45Z,01/11/23 11:15,9509242,0.784,0.008,767,21.7,36.9,83,0.0
2023-01-11T16:16:45Z,01/11/23 11:16,9509250,0.828,0.0,760,21.7,36.9,83,0.0
2023-01-11T16:17:45Z,01/11/23 11:17,9509258,0.592,0.002,765,21.7,36.9,83,0.0
2023-01-11T16:18:45Z,01/11/23 11:18,9509266,0.908,0.004,774,21.7,36.9,83,0.0
2023-01-11T16:19:45Z,01/11/23 11:19,9509274,0.76,0.002,760,21.6,36.9,83,0.0
2023-01-11T16:20:45Z,01/11/23 11:20,9509282,0.778,0.002,765,21.6,36.9,83,0.0
2023-01-11T16:21:45Z,01/11/23 11:21,9509290,0.945,0.0,765,21.6,36.9,83,0.0
2023-01-11T16:22:45Z,01/11/23 11:22,9509298,0.805,0.002,755,21.6,36.9,83,0.0
2023-01-11T16:23:45Z,01/11/23 11:23,9509306,0.769,0.002,755,21.6,36.9,83,0.0
2023-01-11T16:24:45Z,01/11/23 11:24,9509314,0.914,0.004,753,21.6,36.9,83,0.0
2023-01-11T16:25:45Z,01/11/23 11:25,9509322,0.9039999999999999,0.008,755,21.6,36.9,83,0.0
2023-01-11T16:26:45Z,01/11/23 11:26,9509330,0.9460000000000001,0.008,753,21.6,36.9,83,0.0
2023-01-11T16:27:45Z,01/11/23 11:27,9509338,1.012,0.002,750,21.5,36.9,83,0.0
2023-01-11T16:28:45Z,01/11/23 11:28,9509346,0.8009999999999999,0.0,752,21.5,36.9,83,0.0
2023-01-11T16:29:45Z,01/11/23 11:29,9509354,0.8869999999999999,0.004,745,21.5,36.9,83,0.0
2023-01-11T16:30:45Z,01/11/23 11:30,9509362,0.953,0.004,750,21.5,36.9,83,0.0
2023-01-11T16:31:45Z,01/11/23 11:31,9509370,0.817,0.002,740,21.5,36.9,83,0.0
2023-01-11T16:32:45Z,01/11/23 11:32,9509378,0.727,0.002,744,21.5,36.9,83,0.0
2023-01-11T16:33:45Z,01/11/23 11:33,9509386,0.759,0.0,744,21.5,36.9,83,0.0
2023-01-11T16:34:45Z,01/11/23 11:34,9509394,0.876,0.0,734,21.5,36.9,83,0.0
2023-01-11T16:35:45Z,01/11/23 11:35,9509401,0.8230000000000001,0.002,740,21.5,36.9,83,0.0
2023-01-11T16:36:45Z,01/11/23 11:36,9509408,0.792,0.0,737,21.4,36.9,83,0.0
2023-01-11T16:37:45Z,01/11/23 11:37,9509415,0.725,0.004,729,21.4,36.9,83,0.0
2023-01-11T16:38:45Z,01/11/23 11:38,9509422,0.835,0.002,735,21.4,36.9,83,0.0
2023-01-11T16:39:45Z,01/11/23 11:39,9509429,0.9480000000000001,0.0,729,21.4,36.9,83,0.0
2023-01-11T16:40:45Z,01/11/23 11:40,9509436,0.786,0.006,735,21.4,36.9,83,0.0
2023-01-11T16:41:45Z,01/11/23 11:41,9509443,0.754,0.002,744,21.4,36.9,83,0.0
2023-01-11T16:42:45Z,01/11/23 11:42,9509450,0.9,0.0,735,21.4,36.9,83,0.0
2023-01-11T16:43:45Z,01/11/23 11:43,9509457,0.778,0.002,729,21.4,36.9,83,0.0
2023-01-11T16:44:45Z,01/11/23 11:44,9509464,0.909,0.0,727,21.4,36.9,83,0.0
2023-01-11T16:45:45Z,01/11/23 11:45,9509472,0.96,0.0,737,21.4,36.9,83,0.0
2023-01-11T16:46:45Z,01/11/23 11:46,9509480,0.757,0.002,727,21.4,37.0,83,0.0
2023-01-11T16:47:45Z,01/11/23 11:47,9509488,0.9789999999999999,0.002,745,21.4,37.0,83,0.0
2023-01-11T16:48:45Z,01/11/23 11:48,9509496,0.9789999999999999,0.008,740,21.4,37.0,83,0.0
2023-01-11T16:49:45Z,01/11/23 11:49,9509504,0.8320000000000001,0.008,748,21.4,37.0,83,0.0
2023-01-11T16:50:45Z,01/11/23 11:50,9509511,0.966,0.006,742,21.4,37.0,83,0.0
2023-01-11T16:51:45Z,01/11/23 11:51,9509518,0.833,0.004,745,21.4,37.0,83,0.0
2023-01-11T16:52:45Z,01/11/23 11:52,9509525,0.729,0.006,747,21.4,37.0,83,0.0
2023-01-11T16:53:45Z,01/11/23 11:53,9509532,1.019,0.004,762,21.4,37.0,83,0.0
2023-01-11T16:54:45Z,01/11/23 11:54,9509539,0.8869999999999999,0.004,755,21.4,37.1,83,0.0
2023-01-11T16:55:45Z,01/11/23 11:55,9509546,0.874,0.008,764,21.4,37.1,83,0.0
2023-01-11T16:56:45Z,01/11/23 11:56,9509553,0.916,0.002,774,21.4,37.1,83,0.0
2023-01-11T16:57:45Z,01/11/23 11:57,9509559,1.111,0.002,781,21.4,37.2,83,0.0
2023-01-11T16:58:45Z,01/11/23 11:58,9509566,0.952,0.008,774,21.4,37.2,83,0.0
2023-01-11T16:59:45Z,01/11/23 11:59,9509574,0.9289999999999999,0.004,798,21.4,37.2,83,0.0
2023-01-11T17:00:45Z,01/11/23 12:00,9509581,0.8880000000000001,0.006,795,21.4,37.2,83,0.0
2023-01-11T17:01:45Z,01/11/23 12:01,9509589,0.906,0.006,803,21.4,37.3,83,0.0
2023-01-11T17:02:45Z,01/11/23 12:02,9509597,0.942,0.0,817,21.4,37.3,83,0.0
2023-01-11T17:03:45Z,01/11/23 12:03,9509605,0.8710000000000001,0.002,812,21.4,37.3,83,0.0
2023-01-11T17:04:45Z,01/11/23 12:04,9509613,1.049,0.004,809,21.4,37.4,83,0.0
2023-01-11T17:05:45Z,01/11/23 12:05,9509621,1.213,0.002,833,21.4,37.4,83,0.0
2023-01-11T17:06:45Z,01/11/23 12:06,9509629,0.96,0.006,828,21.4,37.4,83,0.0
2023-01-11T17:07:45Z,01/11/23 12:07,9509637,1.09,0.002,840,21.4,37.4,83,0.0
2023-01-11T17:08:45Z,01/11/23 12:08,9509645,1.011,0.006,845,21.4,37.4,83,0.0
2023-01-11T17:09:45Z,01/11/23 12:09,9509653,1.038,0.006,840,21.4,37.4,83,0.0
2023-01-11T17:10:45Z,01/11/23 12:10,9509660,1.061,0.004,845,21.4,37.5,83,0.0
2023-01-11T17:11:45Z,01/11/23 12:11,9509667,1.011,0.0,859,21.4,37.5,83,0.0
2023-01-11T17:12:45Z,01/11/23 12:12,9509674,1.0,0.002,854,21.4,37.5,83,0.0
2023-01-11T17:13:45Z,01/11/23 12:13,9509681,1.144,0.002,858,21.4,37.5,83,0.0
2023-01-11T17:14:45Z,01/11/23 12:14,9509688,0.9490000000000001,0.008,854,21.4,37.6,83,0.0
2023-01-11T17:15:45Z,01/11/23 12:15,9509695,1.024,0.008,854,21.4,37.6,83,0.0
2023-01-11T17:16:45Z,01/11/23 12:16,9509702,1.135,0.008,865,21.4,37.6,83,0.0
2023-01-11T17:17:45Z,01/11/23 12:17,9509709,1.127,0.004,859,21.4,37.7,83,0.0
2023-01-11T17:18:45Z,01/11/23 12:18,9509716,1.011,0.0,881,21.4,37.7,83,0.0
2023-01-11T17:19:45Z,01/11/23 12:19,9509723,1.0859999999999999,0.006,870,21.4,37.7,83,0.0
2023-01-11T17:20:45Z,01/11/23 12:20,9509731,0.986,0.004,886,21.4,37.7,83,0.0
2023-01-11T17:21:45Z,01/11/23 12:21,9509739,1.122,0.0,892,21.4,37.7,83,0.0
2023-01-11T17:22:45Z,01/11/23 12:22,9509747,1.089,0.006,892,21.4,37.7,83,0.0
2023-01-11T17:23:45Z,01/11/23 12:23,9509755,1.06,0.002,899,21.4,37.8,83,0.0
2023-01-11T17:24:45Z,01/11/23 12:24,9509763,1.1199999999999999,0.002,895,21.4,37.8,83,0.0
2023-01-11T17:25:45Z,01/11/23 12:25,9509771,1.2890000000000001,0.004,903,21.4,37.8,83,0.0
2023-01-11T17:26:45Z,01/11/23 12:26,9509779,1.177,0.008,901,21.4,37.8,83,0.0
2023-01-11T17:27:45Z,01/11/23 12:27,9509787,1.144,0.002,917,21.4,37.9,83,0.0
2023-01-11T17:28:45Z,01/11/23 12:28,9509795,1.376,0.01,910,21.4,37.9,83,0.0
2023-01-11T17:29:45Z,01/11/23 12:29,9509803,1.022,0.01,921,21.4,37.9,83,0.0
2023-01-11T17:30:45Z,01/11/23 12:30,9509811,0.9490000000000001,0.002,923,21.4,37.9,83,0.0
2023-01-11T17:31:45Z,01/11/23 12:31,9509819,1.1099999999999999,0.006,912,21.4,38.0,83,0.0
2023-01-11T17:32:45Z,01/11/23 12:32,9509827,1.1460000000000001,0.006,919,21.4,37.9,83,0.0
2023-01-11T17:33:45Z,01/11/23 12:33,9509835,1.01,0.004,914,21.4,38.0,83,0.0
2023-01-11T17:34:45Z,01/11/23 12:34,9509843,1.16,0.004,923,21.4,38.0,83,0.0
2023-01-11T17:35:45Z,01/11/23 12:35,9509851,0.9650000000000001,0.004,912,21.4,38.0,83,0.0
2023-01-11T17:36:45Z,01/11/23 12:36,9509858,1.093,0.002,915,21.4,37.9,83,0.0
2023-01-11T17:37:45Z,01/11/23 12:37,9509865,1.041,0.0,906,21.4,37.9,83,0.0
2023-01-11T17:38:45Z,01/11/23 12:38,9509872,1.252,0.008,903,21.4,37.9,83,0.0
2023-01-11T17:39:45Z,01/11/23 12:39,9509879,1.157,0.004,903,21.4,37.9,83,0.0
2023-01-11T17:40:45Z,01/11/23 12:40,9509886,1.083,0.0,903,21.4,37.9,83,0.0
2023-01-11T17:41:45Z,01/11/23 12:41,9509893,1.0539999999999998,0.002,903,21.3,37.9,83,0.0
2023-01-11T17:42:45Z,01/11/23 12:42,9509900,1.037,0.004,895,21.3,37.9,83,0.0
2023-01-11T17:43:45Z,01/11/23 12:43,9509907,1.21,0.008,899,21.3,37.9,83,0.0
2023-01-11T17:44:45Z,01/11/23 12:44,9509914,1.153,0.002,879,21.3,37.9,83,0.0
2023-01-11T17:45:45Z,01/11/23 12:45,9509921,0.959,0.01,886,21.3,37.9,83,0.0
2023-01-11T17:46:45Z,01/11/23 12:46,9509929,1.206,0.006,890,21.3,37.9,83,0.0
2023-01-11T17:47:45Z,01/11/23 12:47,9509937,1.308,0.0,876,21.3,37.9,83,0.0
2023-01-11T17:48:45Z,01/11/23 12:48,9509945,1.171,0.002,881,21.3,37.9,83,0.0
2023-01-11T17:49:45Z,01/11/23 12:49,9509953,0.986,0.004,876,21.3,37.8,83,0.0
2023-01-11T17:50:45Z,01/11/23 12:50,9509960,1.191,0.006,870,21.3,37.8,83,0.0
2023-01-11T17:51:45Z,01/11/23 12:51,9509967,1.1320000000000001,0.002,870,21.3,37.8,83,0.0
2023-01-11T17:52:45Z,01/11/23 12:52,9509974,1.096,0.002,865,21.2,37.8,83,0.0
2023-01-11T17:53:45Z,01/11/23 12:53,9509981,1.2109999999999999,0.004,872,21.3,37.8,83,0.0
2023-01-11T17:54:45Z,01/11/23 12:54,9509988,1.173,0.0,863,21.2,37.8,83,0.0
2023-01-11T17:55:45Z,01/11/23 12:55,9509995,1.151,0.004,845,21.2,37.7,83,0.0
2023-01-11T17:56:45Z,01/11/23 12:56,9510002,1.012,0.002,851,21.2,37.8,83,0.0
2023-01-11T17:57:45Z,01/11/23 12:57,9510009,1.23,0.0,851,21.2,37.7,83,0.0
2023-01-11T17:58:45Z,01/11/23 12:58,9510016,0.9480000000000001,0.0,831,21.3,37.7,83,0.0
2023-01-11T17:59:45Z,01/11/23 12:59,9510023,0.9179999999999999,0.0,819,21.3,37.7,83,0.0
2023-01-11T18:00:45Z,01/11/23 13:00,9510030,0.798,0.0,831,21.3,37.7,83,0.0
2023-01-11T18:01:45Z,01/11/23 13:01,9510037,0.5559999999999999,0.002,805,21.3,37.5,83,0.0
2023-01-11T18:02:45Z,01/11/23 13:02,9510044,0.639,0.006,816,21.4,37.5,83,0.0
2023-01-11T18:03:45Z,01/11/23 13:03,9510051,0.508,0.002,821,21.4,37.5,83,0.0
2023-01-11T18:04:45Z,01/11/23 13:04,9510058,0.5559999999999999,0.002,828,21.5,37.5,83,0.0
2023-01-11T18:05:45Z,01/11/23 13:05,9510065,0.433,0.002,823,21.5,37.4,83,0.0
2023-01-11T18:06:45Z,01/11/23 13:06,9510072,0.366,0.0,824,21.6,37.5,83,0.0
2023-01-11T18:07:45Z,01/11/23 13:07,9510079,0.387,0.0,831,21.6,37.5,83,0.0
2023-01-11T18:08:45Z,01/11/23 13:08,9510086,0.414,0.0,835,21.7,37.5,83,0.0
2023-01-11T18:09:45Z,01/11/23 13:09,9510093,0.372,0.0,840,21.7,37.4,83,0.0
2023-01-11T18:10:45Z,01/11/23 13:10,9510100,0.34700000000000003,0.004,844,21.8,37.4,83,0.0
2023-01-11T18:11:46Z,01/11/23 13:11,9510107,0.465,0.0,856,21.8,37.4,83,0.0
2023-01-11T18:12:45Z,01/11/23 13:12,9510114,0.36,0.0,854,21.9,37.4,83,0.0
2023-01-11T18:13:45Z,01/11/23 13:13,9510121,0.366,0.0,875,21.9,37.4,83,0.0
2023-01-11T18:14:45Z,01/11/23 13:14,9510128,0.34199999999999997,0.0,865,22.0,37.4,83,0.0
2023-01-11T18:15:45Z,01/11/23 13:15,9510135,0.41500000000000004,0.002,885,22.0,37.5,83,0.0
2023-01-11T18:16:45Z,01/11/23 13:16,9510142,0.43600000000000005,0.002,893,22.1,37.5,83,0.0
2023-01-11T18:17:45Z,01/11/23 13:17,9510149,0.477,0.0,898,22.1,37.5,83,0.0
2023-01-11T18:18:46Z,01/11/23 13:18,9510156,0.34199999999999997,0.0,893,22.1,37.6,83,0.0
2023-01-11T18:19:45Z,01/11/23 13:19,9510163,0.46900000000000003,0.002,909,22.1,37.6,83,0.0
2023-01-11T18:20:45Z,01/11/23 13:20,9510170,0.333,0.0,922,22.1,37.6,83,0.0
2023-01-11T18:21:45Z,01/11/23 13:21,9510177,0.43899999999999995,0.002,931,22.2,37.7,83,0.0
2023-01-11T18:22:45Z,01/11/23 13:22,9510185,0.47400000000000003,0.0,946,22.2,37.7,83,0.0
2023-01-11T18:23:45Z,01/11/23 13:23,9510193,0.51,0.006,969,22.2,37.9,83,0.0
2023-01-11T18:24:45Z,01/11/23 13:24,9510200,0.589,0.002,971,22.2,37.9,83,0.0
2023-01-11T18:25:46Z,01/11/23 13:25,9510207,0.42400000000000004,0.002,980,22.2,37.9,83,0.0
2023-01-11T18:26:46Z,01/11/23 13:26,9510214,0.51,0.0,980,22.2,38.0,83,0.0
2023-01-11T18:27:45Z,01/11/23 13:27,9510221,0.61,0.002,1004,22.2,38.1,83,0.0
2023-01-11T18:28:45Z,01/11/23 13:28,9510228,0.651,0.006,1008,22.2,38.1,83,0.0
2023-01-11T18:29:45Z,01/11/23 13:29,9510235,0.5349999999999999,0.002,1014,22.2,38.2,83,0.0
2023-01-11T18:30:45Z,01/11/23 13:30,9510242,0.6839999999999999,0.0,1034,22.2,38.2,83,0.0
2023-01-11T18:31:45Z,01/11/23 13:31,9510249,0.5589999999999999,0.008,1032,22.2,38.3,83,0.0
2023-01-11T18:32:45Z,01/11/23 13:32,9510256,0.751,0.002,1036,22.2,38.3,83,0.0
2023-01-11T18:33:46Z,01/11/23 13:33,9510263,0.78,0.0,1038,22.2,38.3,83,0.0
2023-01-11T18:34:45Z,01/11/23 13:34,9510271,0.634,0.002,1040,22.2,38.4,83,0.0
2023-01-11T18:35:45Z,01/11/23 13:35,9510279,0.658,0.002,1068,22.2,38.4,83,0.0
2023-01-11T18:36:45Z,01/11/23 13:36,9510287,0.837,0.0,1070,22.1,38.5,83,0.0
2023-01-11T18:37:45Z,01/11/23 13:37,9510295,0.745,0.002,1068,22.1,38.5,83,0.0
2023-01-11T18:38:45Z,01/11/23 13:38,9510302,0.742,0.002,1070,22.1,38.5,83,0.0
2023-01-11T18:39:46Z,01/11/23 13:39,9510310,0.774,0.006,1064,22.1,38.5,83,0.0
2023-01-11T18:40:46Z,01/11/23 13:40,9510318,0.647,0.004,1085,22.1,38.6,83,0.0
2023-01-11T18:41:46Z,01/11/23 13:41,9510326,0.865,0.002,1079,22.1,38.6,83,0.0
2023-01-11T18:42:46Z,01/11/23 13:42,9510334,0.6849999999999999,0.002,1091,22.1,38.7,83,0.0
2023-01-11T18:43:46Z,01/11/23 13:43,9510342,0.724,0.002,1095,22.1,38.7,83,0.0
2023-01-11T18:44:46Z,01/11/23 13:44,9510350,0.791,0.004,1097,22.1,38.7,83,0.0
2023-01-11T18:45:46Z,01/11/23 13:45,9510358,0.712,0.002,1097,22.1,38.7,83,0.0
2023-01-11T18:46:46Z,01/11/23 13:46,9510366,0.931,0.002,1091,22.1,38.7,83,0.0
2023-01-11T18:47:46Z,01/11/23 13:47,9510374,0.849,0.0,1105,22.1,38.7,83,0.0
2023-01-11T18:48:46Z,01/11/23 13:48,9510382,0.72,0.0,1091,22.1,38.8,83,0.0
2023-01-11T18:49:46Z,01/11/23 13:49,9510390,1.016,0.004,1082,22.0,38.7,83,0.0
2023-01-11T18:50:46Z,01/11/23 13:50,9510398,0.875,0.004,1097,22.0,38.7,83,0.0
2023-01-11T18:51:46Z,01/11/23 13:51,9510405,0.787,0.002,1086,22.0,38.7,83,0.0
2023-01-11T18:52:46Z,01/11/23 13:52,9510412,0.825,0.006,1080,22.0,38.7,83,0.0
2023-01-11T18:53:46Z,01/11/23 13:53,9510419,0.7769999999999999,0.006,1080,22.0,38.7,83,0.0
2023-01-11T18:54:46Z,01/11/23 13:54,9510426,0.8210000000000001,0.004,1068,21.9,38.8,83,0.0
2023-01-11T18:55:46Z,01/11/23 13:55,9510433,0.734,0.004,1070,21.9,38.8,83,0.0
2023-01-11T18:56:46Z,01/11/23 13:56,9510440,0.8640000000000001,0.0,1064,21.9,38.8,83,0.0
2023-01-11T18:57:46Z,01/11/23 13:57,9510447,0.8400000000000001,0.006,1058,21.9,38.7,83,0.0
2023-01-11T18:58:46Z,01/11/23 13:58,9510454,0.769,0.002,1062,21.9,38.7,83,0.0
2023-01-11T18:59:46Z,01/11/23 13:59,9510461,0.8380000000000001,0.002,1049,21.9,38.8,83,0.0
2023-01-11T19:00:46Z,01/11/23 14:00,9510468,0.776,0.004,1055,21.8,38.8,83,0.0
2023-01-11T19:01:46Z,01/11/23 14:01,9510476,1.065,0.0,1053,21.8,38.8,83,0.0
2023-01-11T19:02:46Z,01/11/23 14:02,9510484,0.753,0.0,1043,21.8,38.7,83,0.0
2023-01-11T19:03:46Z,01/11/23 14:03,9510492,0.6849999999999999,0.002,1041,21.8,38.8,83,0.0
2023-01-11T19:04:46Z,01/11/23 14:04,9510500,0.86,0.004,1035,21.8,38.8,83,0.0
2023-01-11T19:05:46Z,01/11/23 14:05,9510508,0.958,0.002,1041,21.7,38.8,83,0.0
2023-01-11T19:06:46Z,01/11/23 14:06,9510516,0.975,0.006,1039,21.7,38.8,83,0.0
2023-01-11T19:07:46Z,01/11/23 14:07,9510524,0.974,0.004,1018,21.7,38.8,83,0.0
2023-01-11T19:08:46Z,01/11/23 14:08,9510532,0.907,0.002,1024,21.7,38.8,83,0.0
2023-01-11T19:09:46Z,01/11/23 14:09,9510540,0.9490000000000001,0.002,1013,21.7,38.8,83,0.0
2023-01-11T19:10:46Z,01/11/23 14:10,9510548,0.8320000000000001,0.002,1018,21.7,38.8,83,0.0
2023-01-11T19:11:46Z,01/11/23 14:11,9510556,0.874,0.002,1000,21.7,38.8,83,0.0
2023-01-11T19:12:46Z,01/11/23 14:12,9510564,1.1460000000000001,0.0,1003,21.7,38.8,83,0.0
2023-01-11T19:13:46Z,01/11/23 14:13,9510572,0.9970000000000001,0.002,998,21.7,38.8,83,0.0
2023-01-11T19:14:46Z,01/11/23 14:14,9510580,1.0859999999999999,0.006,977,21.7,38.8,83,0.0
2023-01-11T19:15:46Z,01/11/23 14:15,9510588,1.002,0.006,981,21.7,38.8,83,0.0
2023-01-11T19:16:46Z,01/11/23 14:16,9510596,0.967,0.008,983,21.6,38.8,83,0.0
2023-01-11T19:17:46Z,01/11/23 14:17,9510604,1.0130000000000001,0.004,981,21.6,38.8,83,0.0
2023-01-11T19:18:46Z,01/11/23 14:18,9510612,0.8550000000000001,0.006,966,21.6,38.8,83,0.0
2023-01-11T19:19:46Z,01/11/23 14:19,9510620,0.9810000000000001,0.0,968,21.6,38.8,83,0.0
2023-01-11T19:20:46Z,01/11/23 14:20,9510628,0.984,0.0,966,21.6,38.8,83,0.0
2023-01-11T19:21:46Z,01/11/23 14:21,9510636,1.0939999999999999,0.004,958,21.6,38.8,83,0.0
2023-01-11T19:22:46Z,01/11/23 14:22,9510644,0.9640000000000001,0.002,955,21.6,38.8,83,0.0
2023-01-11T19:23:46Z,01/11/23 14:23,9510652,1.048,0.002,949,21.6,38.7,83,0.0
2023-01-11T19:24:46Z,01/11/23 14:24,9510659,0.913,0.002,943,21.6,38.6,83,0.0
2023-01-11T19:25:46Z,01/11/23 14:25,9510666,0.977,0.01,938,21.5,38.6,83,0.0
2023-01-11T19:26:46Z,01/11/23 14:26,9510673,1.178,0.004,938,21.5,38.6,83,0.0
2023-01-11T19:27:46Z,01/11/23 14:27,9510680,0.998,0.004,932,21.5,38.6,83,0.0
2023-01-11T19:28:46Z,01/11/23 14:28,9510687,0.907,0.008,934,21.5,38.6,83,0.0
2023-01-11T19:29:46Z,01/11/23 14:29,9510694,1.044,0.0,934,21.5,38.6,83,0.0
2023-01-11T19:30:46Z,01/11/23 14:30,9510701,1.1720000000000002,0.004,930,21.5,38.6,83,0.0
2023-01-11T19:31:46Z,01/11/23 14:31,9510708,0.954,0.006,921,21.5,38.6,83,0.0
2023-01-11T19:32:46Z,01/11/23 14:32,9510715,1.143,0.0,897,21.5,38.6,83,0.0
2023-01-11T19:33:46Z,01/11/23 14:33,9510722,1.249,0.002,903,21.4,38.6,83,0.0
2023-01-11T19:34:46Z,01/11/23 14:34,9510730,0.984,0.0,908,21.4,38.6,83,0.0
2023-01-11T19:35:46Z,01/11/23 14:35,9510738,1.0699999999999998,0.004,906,21.4,38.6,83,0.0
2023-01-11T19:36:46Z,01/11/23 14:36,9510746,1.301,0.004,903,21.4,38.6,83,0.0
2023-01-11T19:37:46Z,01/11/23 14:37,9510754,0.976,0.002,892,21.4,38.6,83,0.0
2023-01-11T19:38:46Z,01/11/23 14:38,9510762,1.3,0.002,895,21.4,38.6,83,0.0
2023-01-11T19:39:46Z,01/11/23 14:39,9510770,1.09,0.002,897,21.4,38.6,83,0.0
2023-01-11T19:40:46Z,01/11/23 14:40,9510778,1.056,0.0,886,21.4,38.6,83,0.0
2023-01-11T19:41:46Z,01/11/23 14:41,9510786,1.337,0.004,881,21.4,38.6,83,0.0
2023-01-11T19:42:46Z,01/11/23 14:42,9510794,1.236,0.006,874,21.4,38.5,83,0.0
2023-01-11T19:43:46Z,01/11/23 14:43,9510802,1.0779999999999998,0.002,883,21.4,38.5,83,0.0
2023-01-11T19:44:46Z,01/11/23 14:44,9510810,1.108,0.008,877,21.4,38.4,83,0.0
2023-01-11T19:45:46Z,01/11/23 14:45,9510818,1.1320000000000001,0.002,870,21.4,38.4,83,0.0
2023-01-11T19:46:46Z,01/11/23 14:46,9510826,1.254,0.006,881,21.4,38.4,83,0.0
2023-01-11T19:47:46Z,01/11/23 14:47,9510833,1.1,0.004,876,21.4,38.4,83,0.0
2023-01-11T19:48:46Z,01/11/23 14:48,9510840,1.21,0.008,879,21.4,38.4,83,0.0
2023-01-11T19:49:46Z,01/11/23 14:49,9510847,1.119,0.0,881,21.4,38.4,83,0.0
2023-01-11T19:50:46Z,01/11/23 14:50,9510854,1.182,0.006,877,21.4,38.3,83,0.0
2023-01-11T19:51:46Z,01/11/23 14:51,9510861,1.253,0.004,868,21.4,38.3,83,0.0
2023-01-11T19:52:46Z,01/11/23 14:52,9510868,1.0939999999999999,0.004,870,21.4,38.3,83,0.0
2023-01-11T19:53:46Z,01/11/23 14:53,9510875,1.126,0.002,866,21.4,38.3,83,0.0
2023-01-11T19:54:46Z,01/11/23 14:54,9510883,1.1099999999999999,0.0,868,21.3,38.3,83,0.0
