Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-28T00:53:00Z,06/27/17 20:53,1657925,0.6604,0.1165,394,24.0,36.0,,
2017-06-28T00:54:00Z,06/27/17 20:54,1657926,0.6463,0.0812,410,24.0,36.0,,
2017-06-28T00:55:00Z,06/27/17 20:55,1657927,0.6215,0.0742,408,24.0,36.0,,
2017-06-28T00:56:00Z,06/27/17 20:56,1657928,0.5686,0.0777,424,24.0,36.0,,
2017-06-28T00:57:00Z,06/27/17 20:57,1657929,0.5792,0.0742,416,24.0,36.0,,
2017-06-28T00:58:00Z,06/27/17 20:58,1657930,0.5898,0.053,390,24.0,36.0,,
2017-06-28T00:59:00Z,06/27/17 20:59,1657931,0.5862,0.0671,406,24.0,36.0,,
2017-06-28T00:59:00Z,06/27/17 20:59,1657932,0.5615,0.0494,400,24.0,36.0,,
2017-06-28T01:00:00Z,06/27/17 21:00,1657933,0.5792,0.0706,406,24.0,37.0,,
2017-06-28T01:01:00Z,06/27/17 21:01,1657934,0.5544,0.0565,400,24.0,37.0,,
2017-06-28T01:02:00Z,06/27/17 21:02,1657935,0.5721,0.0565,398,24.0,37.0,,
2017-06-28T01:03:00Z,06/27/17 21:03,1657936,0.5297,0.0494,408,24.0,37.0,,
2017-06-28T01:04:00Z,06/27/17 21:04,1657937,0.5686,0.0459,415,24.0,37.0,,
2017-06-28T01:05:00Z,06/27/17 21:05,1657938,0.6145,0.0636,390,24.0,37.0,,
2017-06-28T01:06:00Z,06/27/17 21:06,1657939,0.5686,0.0777,402,24.0,37.0,,
2017-06-28T01:07:00Z,06/27/17 21:07,1657940,0.6251,0.0636,384,24.0,37.0,,
2017-06-28T01:08:00Z,06/27/17 21:08,1657941,0.5615,0.0565,400,24.0,37.0,,
2017-06-28T01:09:00Z,06/27/17 21:09,1657942,0.5721,0.0494,394,24.0,37.0,,
2017-06-28T01:10:00Z,06/27/17 21:10,1657943,0.5686,0.053,405,24.0,37.0,,
2017-06-28T01:11:00Z,06/27/17 21:11,1657944,0.5898,0.0671,379,24.0,37.0,,
2017-06-28T01:12:00Z,06/27/17 21:12,1657945,0.558,0.0565,383,24.0,37.0,,
2017-06-28T01:13:00Z,06/27/17 21:13,1657946,0.5862,0.0671,385,24.0,37.0,,
2017-06-28T01:14:00Z,06/27/17 21:14,1657947,0.5827,0.053,389,24.0,37.0,,
2017-06-28T01:15:00Z,06/27/17 21:15,1657948,0.5933,0.0388,387,24.0,37.0,,
2017-06-28T01:16:00Z,06/27/17 21:16,1657949,0.6039,0.0459,417,24.0,37.0,,
2017-06-28T01:17:00Z,06/27/17 21:17,1657950,0.5756,0.0459,413,24.0,37.0,,
2017-06-28T01:18:00Z,06/27/17 21:18,1657951,0.5862,0.0494,409,24.0,37.0,,
2017-06-28T01:19:00Z,06/27/17 21:19,1657952,0.5827,0.06,429,24.0,37.0,,
2017-06-28T01:20:00Z,06/27/17 21:20,1657953,0.6321,0.0565,383,24.0,37.0,,
2017-06-28T01:21:00Z,06/27/17 21:21,1657954,0.5862,0.06,401,24.0,37.0,,
2017-06-28T01:22:00Z,06/27/17 21:22,1657955,0.6215,0.053,397,24.0,37.0,,
2017-06-28T01:23:00Z,06/27/17 21:23,1657956,0.6357,0.0636,409,24.0,37.0,,
2017-06-28T01:24:00Z,06/27/17 21:24,1657957,0.6533,0.053,412,24.0,37.0,,
2017-06-28T01:25:00Z,06/27/17 21:25,1657958,0.6392,0.0388,409,24.0,37.0,,
2017-06-28T01:26:00Z,06/27/17 21:26,1657959,0.5968,0.0671,393,24.0,37.0,,
2017-06-28T01:27:00Z,06/27/17 21:27,1657960,0.6498,0.0671,414,24.0,37.0,,
2017-06-28T01:28:00Z,06/27/17 21:28,1657961,0.6604,0.0706,392,23.0,37.0,,
2017-06-28T01:29:00Z,06/27/17 21:29,1657962,0.6321,0.0671,384,23.0,37.0,,
2017-06-28T01:30:00Z,06/27/17 21:30,1657963,0.6321,0.06,396,23.0,37.0,,
2017-06-28T01:31:00Z,06/27/17 21:31,1657964,0.5968,0.06,392,23.0,38.0,,
2017-06-28T01:32:00Z,06/27/17 21:32,1657965,0.6851,0.0636,396,23.0,38.0,,
2017-06-28T01:33:00Z,06/27/17 21:33,1657966,0.6074,0.0636,398,23.0,38.0,,
2017-06-28T01:34:00Z,06/27/17 21:34,1657967,0.6145,0.0812,408,23.0,38.0,,
2017-06-28T01:35:00Z,06/27/17 21:35,1657968,0.6251,0.053,396,23.0,38.0,,
2017-06-28T01:36:00Z,06/27/17 21:36,1657969,0.6851,0.06,417,23.0,38.0,,
2017-06-28T01:37:00Z,06/27/17 21:37,1657970,0.6321,0.0742,413,23.0,38.0,,
2017-06-28T01:38:00Z,06/27/17 21:38,1657971,0.6286,0.0636,413,23.0,38.0,,
2017-06-28T01:39:00Z,06/27/17 21:39,1657972,0.6286,0.0706,402,23.0,38.0,,
2017-06-28T01:40:00Z,06/27/17 21:40,1657973,0.6498,0.06,404,23.0,38.0,,
2017-06-28T01:41:00Z,06/27/17 21:41,1657974,0.6427,0.0742,402,23.0,38.0,,
2017-06-28T01:42:00Z,06/27/17 21:42,1657975,0.6004,0.0565,396,23.0,38.0,,
2017-06-28T01:43:00Z,06/27/17 21:43,1657976,0.671,0.0777,417,23.0,38.0,,
2017-06-28T01:44:00Z,06/27/17 21:44,1657977,0.6533,0.0706,405,23.0,39.0,,
2017-06-28T01:45:00Z,06/27/17 21:45,1657978,0.6569,0.0777,409,23.0,39.0,,
2017-06-28T01:46:00Z,06/27/17 21:46,1657979,0.6604,0.0812,399,23.0,39.0,,
2017-06-28T01:47:00Z,06/27/17 21:47,1657980,0.7063,0.0636,417,23.0,39.0,,
2017-06-28T01:48:00Z,06/27/17 21:48,1657981,0.6427,0.06,401,23.0,39.0,,
2017-06-28T01:49:00Z,06/27/17 21:49,1657982,0.6992,0.0777,418,23.0,39.0,,
2017-06-28T01:49:00Z,06/27/17 21:49,1657983,0.7169,0.0671,432,23.0,39.0,,
2017-06-28T01:50:00Z,06/27/17 21:50,1657984,0.7098,0.0636,426,23.0,39.0,,
2017-06-28T01:51:00Z,06/27/17 21:51,1657985,0.7063,0.0565,420,23.0,39.0,,
2017-06-28T01:52:00Z,06/27/17 21:52,1657986,0.7028,0.0636,436,23.0,39.0,,
2017-06-28T01:53:00Z,06/27/17 21:53,1657987,0.6816,0.0706,430,23.0,39.0,,
2017-06-28T01:54:00Z,06/27/17 21:54,1657988,0.6816,0.0565,442,23.0,39.0,,
2017-06-28T01:55:00Z,06/27/17 21:55,1657989,0.7134,0.0565,406,23.0,39.0,,
2017-06-28T01:56:00Z,06/27/17 21:56,1657990,0.678,0.0706,406,23.0,39.0,,
2017-06-28T01:57:00Z,06/27/17 21:57,1657991,0.6922,0.0812,415,23.0,40.0,,
2017-06-28T01:58:00Z,06/27/17 21:58,1657992,0.6851,0.0918,429,23.0,40.0,,
2017-06-28T01:59:00Z,06/27/17 21:59,1657993,0.731,0.0706,421,23.0,40.0,,
2017-06-28T02:00:00Z,06/27/17 22:00,1657994,0.7098,0.0636,423,22.0,40.0,,
2017-06-28T02:01:00Z,06/27/17 22:01,1657995,0.6851,0.06,445,22.0,40.0,,
2017-06-28T02:02:00Z,06/27/17 22:02,1657996,0.7381,0.06,431,22.0,40.0,,
2017-06-28T02:03:00Z,06/27/17 22:03,1657997,0.7098,0.0777,411,22.0,40.0,,
2017-06-28T02:04:00Z,06/27/17 22:04,1657998,0.7381,0.0812,426,22.0,40.0,,
2017-06-28T02:05:00Z,06/27/17 22:05,1657999,0.784,0.0812,393,22.0,40.0,,
2017-06-28T02:06:00Z,06/27/17 22:06,1658000,0.7805,0.0706,424,22.0,40.0,,
2017-06-28T02:07:00Z,06/27/17 22:07,1658001,0.7628,0.0742,403,22.0,40.0,,
2017-06-28T02:08:00Z,06/27/17 22:08,1658002,0.7628,0.0671,424,22.0,41.0,,
2017-06-28T02:09:00Z,06/27/17 22:09,1658003,0.8016,0.0742,403,22.0,41.0,,
2017-06-28T02:10:00Z,06/27/17 22:10,1658004,0.7416,0.0706,422,22.0,41.0,,
2017-06-28T02:11:00Z,06/27/17 22:11,1658005,0.731,0.0671,416,22.0,41.0,,
2017-06-28T02:12:00Z,06/27/17 22:12,1658006,0.7345,0.0777,413,22.0,41.0,,
2017-06-28T02:13:00Z,06/27/17 22:13,1658007,0.7487,0.0636,433,22.0,41.0,,
2017-06-28T02:14:00Z,06/27/17 22:14,1658008,0.7875,0.0671,433,22.0,41.0,,
2017-06-28T02:15:00Z,06/27/17 22:15,1658009,0.8264,0.0636,435,22.0,41.0,,
2017-06-28T02:16:00Z,06/27/17 22:16,1658010,0.7805,0.0742,439,22.0,41.0,,
2017-06-28T02:17:00Z,06/27/17 22:17,1658011,0.7663,0.0671,435,22.0,41.0,,
2017-06-28T02:18:00Z,06/27/17 22:18,1658012,0.8193,0.053,445,22.0,41.0,,
2017-06-28T02:19:00Z,06/27/17 22:19,1658013,0.8581,0.0636,417,22.0,41.0,,
2017-06-28T02:20:00Z,06/27/17 22:20,1658014,0.7734,0.0494,419,22.0,41.0,,
2017-06-28T02:21:00Z,06/27/17 22:21,1658015,0.8193,0.06,433,22.0,41.0,,
2017-06-28T02:22:00Z,06/27/17 22:22,1658016,0.8405,0.053,413,22.0,41.0,,
2017-06-28T02:23:00Z,06/27/17 22:23,1658017,0.8299,0.06,443,22.0,41.0,,
2017-06-28T02:24:00Z,06/27/17 22:24,1658018,0.8193,0.0777,437,22.0,42.0,,
2017-06-28T02:25:00Z,06/27/17 22:25,1658019,0.8264,0.0671,426,22.0,42.0,,
2017-06-28T02:26:00Z,06/27/17 22:26,1658020,0.8087,0.0812,446,22.0,42.0,,
2017-06-28T02:27:00Z,06/27/17 22:27,1658021,0.8264,0.0812,430,21.0,42.0,,
2017-06-28T02:28:00Z,06/27/17 22:28,1658022,0.8228,0.0848,434,21.0,42.0,,
2017-06-28T02:29:00Z,06/27/17 22:29,1658023,0.8758,0.0848,416,21.0,42.0,,
2017-06-28T02:30:00Z,06/27/17 22:30,1658024,0.7769,0.0777,434,21.0,42.0,,
2017-06-28T02:31:00Z,06/27/17 22:31,1658025,0.9076,0.0812,448,21.0,42.0,,
2017-06-28T02:32:00Z,06/27/17 22:32,1658026,0.8617,0.06,452,21.0,42.0,,
2017-06-28T02:33:00Z,06/27/17 22:33,1658027,0.9394,0.0883,456,21.0,42.0,,
2017-06-28T02:34:00Z,06/27/17 22:34,1658028,0.8687,0.0636,430,21.0,42.0,,
2017-06-28T02:35:00Z,06/27/17 22:35,1658029,0.8687,0.0953,446,21.0,42.0,,
2017-06-28T02:36:00Z,06/27/17 22:36,1658030,0.9606,0.0848,454,21.0,42.0,,
2017-06-28T02:37:00Z,06/27/17 22:37,1658031,0.8723,0.0742,444,21.0,42.0,,
2017-06-28T02:38:00Z,06/27/17 22:38,1658032,0.9182,0.0742,440,21.0,43.0,,
2017-06-28T02:39:00Z,06/27/17 22:39,1658033,0.8899,0.0636,454,21.0,43.0,,
2017-06-28T02:39:00Z,06/27/17 22:39,1658034,0.9147,0.053,434,21.0,43.0,,
2017-06-28T02:40:00Z,06/27/17 22:40,1658035,0.9323,0.0742,435,21.0,43.0,,
2017-06-28T02:41:00Z,06/27/17 22:41,1658036,0.9288,0.0883,433,21.0,43.0,,
2017-06-28T02:42:00Z,06/27/17 22:42,1658037,0.9676,0.0953,451,21.0,43.0,,
2017-06-28T02:43:00Z,06/27/17 22:43,1658038,0.9358,0.0671,459,21.0,43.0,,
2017-06-28T02:44:00Z,06/27/17 22:44,1658039,0.9676,0.0706,443,21.0,43.0,,
2017-06-28T02:45:00Z,06/27/17 22:45,1658040,0.9888,0.0636,429,21.0,43.0,,
2017-06-28T02:46:00Z,06/27/17 22:46,1658041,0.9994,0.0706,447,21.0,43.0,,
2017-06-28T02:47:00Z,06/27/17 22:47,1658042,0.95,0.0777,435,21.0,43.0,,
2017-06-28T02:48:00Z,06/27/17 22:48,1658043,0.9288,0.0883,437,21.0,43.0,,
2017-06-28T02:49:00Z,06/27/17 22:49,1658044,0.8899,0.0565,447,21.0,43.0,,
2017-06-28T02:50:00Z,06/27/17 22:50,1658045,0.9712,0.0812,447,21.0,43.0,,
2017-06-28T02:51:00Z,06/27/17 22:51,1658046,0.9429,0.0848,441,21.0,43.0,,
2017-06-28T02:52:00Z,06/27/17 22:52,1658047,0.9606,0.0848,453,21.0,44.0,,
2017-06-28T02:53:00Z,06/27/17 22:53,1658048,1.0029,0.0742,441,21.0,44.0,,
2017-06-28T02:54:00Z,06/27/17 22:54,1658049,0.9923,0.1059,445,21.0,44.0,,
2017-06-28T02:55:00Z,06/27/17 22:55,1658050,0.9747,0.0636,438,21.0,44.0,,
2017-06-28T02:56:00Z,06/27/17 22:56,1658051,1.0842,0.0777,440,21.0,44.0,,
2017-06-28T02:57:00Z,06/27/17 22:57,1658052,1.0206,0.0848,436,21.0,44.0,,
2017-06-28T02:58:00Z,06/27/17 22:58,1658053,1.0559,0.0848,428,21.0,44.0,,
2017-06-28T02:59:00Z,06/27/17 22:59,1658054,0.9606,0.0742,446,20.0,44.0,,
2017-06-28T03:00:00Z,06/27/17 23:00,1658055,1.123,0.0953,454,20.0,44.0,,
2017-06-28T03:01:00Z,06/27/17 23:01,1658056,1.0241,0.0883,440,20.0,44.0,,
2017-06-28T03:02:00Z,06/27/17 23:02,1658057,1.0806,0.1024,438,20.0,44.0,,
2017-06-28T03:03:00Z,06/27/17 23:03,1658058,1.0665,0.0777,438,20.0,44.0,,
2017-06-28T03:04:00Z,06/27/17 23:04,1658059,1.0806,0.0671,440,20.0,44.0,,
2017-06-28T03:05:00Z,06/27/17 23:05,1658060,1.0559,0.1059,420,20.0,44.0,,
2017-06-28T03:06:00Z,06/27/17 23:06,1658061,1.1866,0.0918,428,20.0,44.0,,
2017-06-28T03:07:00Z,06/27/17 23:07,1658062,1.0842,0.0706,452,20.0,44.0,,
2017-06-28T03:08:00Z,06/27/17 23:08,1658063,1.0453,0.0777,440,20.0,44.0,,
2017-06-28T03:09:00Z,06/27/17 23:09,1658064,1.0771,0.0812,434,20.0,44.0,,
2017-06-28T03:10:00Z,06/27/17 23:10,1658065,1.1901,0.0953,438,20.0,45.0,,
2017-06-28T03:11:00Z,06/27/17 23:11,1658066,1.1936,0.0918,425,20.0,45.0,,
2017-06-28T03:12:00Z,06/27/17 23:12,1658067,1.2184,0.0671,443,20.0,45.0,,
2017-06-28T03:13:00Z,06/27/17 23:13,1658068,1.2113,0.0777,421,20.0,45.0,,
2017-06-28T03:14:00Z,06/27/17 23:14,1658069,1.2148,0.0812,445,20.0,45.0,,
2017-06-28T03:15:00Z,06/27/17 23:15,1658070,1.1371,0.0742,461,20.0,45.0,,
2017-06-28T03:16:00Z,06/27/17 23:16,1658071,1.1583,0.0883,439,20.0,45.0,,
2017-06-28T03:17:00Z,06/27/17 23:17,1658072,1.236,0.1059,417,20.0,45.0,,
2017-06-28T03:18:00Z,06/27/17 23:18,1658073,1.2537,0.0918,431,20.0,45.0,,
2017-06-28T03:19:00Z,06/27/17 23:19,1658074,1.2501,0.0742,427,20.0,45.0,,
2017-06-28T03:20:00Z,06/27/17 23:20,1658075,1.2749,0.0671,427,20.0,45.0,,
2017-06-28T03:21:00Z,06/27/17 23:21,1658076,1.3243,0.0812,431,20.0,45.0,,
2017-06-28T03:22:00Z,06/27/17 23:22,1658077,1.3384,0.0883,437,20.0,45.0,,
2017-06-28T03:23:00Z,06/27/17 23:23,1658078,1.3314,0.0777,421,20.0,45.0,,
2017-06-28T03:24:00Z,06/27/17 23:24,1658079,1.3384,0.0848,423,20.0,45.0,,
2017-06-28T03:25:00Z,06/27/17 23:25,1658080,1.2501,0.06,433,20.0,45.0,,
2017-06-28T03:26:00Z,06/27/17 23:26,1658081,1.3172,0.0742,449,20.0,45.0,,
2017-06-28T03:27:00Z,06/27/17 23:27,1658082,1.3314,0.0918,455,20.0,45.0,,
2017-06-28T03:28:00Z,06/27/17 23:28,1658083,1.3243,0.0777,434,20.0,45.0,,
2017-06-28T03:28:00Z,06/27/17 23:28,1658084,1.3808,0.0848,416,20.0,45.0,,
2017-06-28T03:29:00Z,06/27/17 23:29,1658085,1.3737,0.0812,450,20.0,46.0,,
2017-06-28T03:30:00Z,06/27/17 23:30,1658086,1.342,0.0883,416,19.0,46.0,,
2017-06-28T03:31:00Z,06/27/17 23:31,1658087,1.3243,0.0848,440,19.0,46.0,,
2017-06-28T03:32:00Z,06/27/17 23:32,1658088,1.3384,0.0848,438,19.0,46.0,,
2017-06-28T03:33:00Z,06/27/17 23:33,1658089,1.3066,0.0742,430,19.0,46.0,,
2017-06-28T03:34:00Z,06/27/17 23:34,1658090,1.3102,0.0777,426,19.0,46.0,,
2017-06-28T03:35:00Z,06/27/17 23:35,1658091,1.3879,0.0848,446,19.0,46.0,,
2017-06-28T03:36:00Z,06/27/17 23:36,1658092,1.3808,0.0812,430,19.0,46.0,,
2017-06-28T03:37:00Z,06/27/17 23:37,1658093,1.3349,0.0742,438,19.0,46.0,,
2017-06-28T03:38:00Z,06/27/17 23:38,1658094,1.3667,0.0671,442,19.0,46.0,,
2017-06-28T03:39:00Z,06/27/17 23:39,1658095,1.4267,0.0671,450,19.0,46.0,,
2017-06-28T03:40:00Z,06/27/17 23:40,1658096,1.3631,0.0848,434,19.0,46.0,,
2017-06-28T03:41:00Z,06/27/17 23:41,1658097,1.4161,0.0812,444,19.0,46.0,,
2017-06-28T03:42:00Z,06/27/17 23:42,1658098,1.342,0.0812,424,19.0,46.0,,
2017-06-28T03:43:00Z,06/27/17 23:43,1658099,1.4585,0.0883,430,19.0,46.0,,
2017-06-28T03:44:00Z,06/27/17 23:44,1658100,1.4055,0.0953,421,19.0,46.0,,
2017-06-28T03:45:00Z,06/27/17 23:45,1658101,1.4232,0.0918,437,19.0,46.0,,
2017-06-28T03:46:00Z,06/27/17 23:46,1658102,1.3914,0.1024,417,19.0,46.0,,
2017-06-28T03:47:00Z,06/27/17 23:47,1658103,1.3066,0.0812,437,19.0,46.0,,
2017-06-28T03:48:00Z,06/27/17 23:48,1658104,1.4302,0.0812,429,19.0,46.0,,
2017-06-28T03:49:00Z,06/27/17 23:49,1658105,1.4656,0.0742,439,19.0,47.0,,
2017-06-28T03:50:00Z,06/27/17 23:50,1658106,1.3985,0.0848,449,19.0,47.0,,
2017-06-28T03:51:00Z,06/27/17 23:51,1658107,1.4832,0.1024,455,19.0,47.0,,
2017-06-28T03:52:00Z,06/27/17 23:52,1658108,1.3773,0.0706,459,19.0,47.0,,
2017-06-28T03:53:00Z,06/27/17 23:53,1658109,1.3985,0.0671,457,19.0,47.0,,
2017-06-28T03:54:00Z,06/27/17 23:54,1658110,1.4726,0.0848,451,19.0,47.0,,
2017-06-28T03:55:00Z,06/27/17 23:55,1658111,1.4302,0.0883,451,19.0,47.0,,
2017-06-28T03:56:00Z,06/27/17 23:56,1658112,1.4762,0.0742,445,19.0,47.0,,
2017-06-28T03:57:00Z,06/27/17 23:57,1658113,1.4903,0.0848,451,19.0,47.0,,
2017-06-28T03:58:00Z,06/27/17 23:58,1658114,1.4938,0.0918,447,19.0,47.0,,
2017-06-28T03:59:00Z,06/27/17 23:59,1658115,1.5221,0.0883,441,19.0,47.0,,
2017-06-28T04:00:00Z,06/28/17 00:00,1658116,1.4585,0.0953,451,19.0,47.0,,
2017-06-28T04:01:00Z,06/28/17 00:01,1658117,1.5433,0.0742,449,19.0,47.0,,
2017-06-28T04:02:00Z,06/28/17 00:02,1658118,1.515,0.1024,459,19.0,47.0,,
2017-06-28T04:03:00Z,06/28/17 00:03,1658119,1.4973,0.0953,455,19.0,48.0,,
2017-06-28T04:04:00Z,06/28/17 00:04,1658120,1.5079,0.0883,451,19.0,48.0,,
2017-06-28T04:05:00Z,06/28/17 00:05,1658121,1.4408,0.1059,476,19.0,48.0,,
2017-06-28T04:06:00Z,06/28/17 00:06,1658122,1.4444,0.0706,468,19.0,48.0,,
2017-06-28T04:07:00Z,06/28/17 00:07,1658123,1.5185,0.0706,449,19.0,48.0,,
2017-06-28T04:08:00Z,06/28/17 00:08,1658124,1.4232,0.0883,464,19.0,48.0,,
2017-06-28T04:09:00Z,06/28/17 00:09,1658125,1.4514,0.0883,445,19.0,48.0,,
2017-06-28T04:10:00Z,06/28/17 00:10,1658126,1.4479,0.0989,457,19.0,48.0,,
2017-06-28T04:11:00Z,06/28/17 00:11,1658127,1.5115,0.0565,455,18.0,48.0,,
2017-06-28T04:12:00Z,06/28/17 00:12,1658128,1.4444,0.0953,453,18.0,48.0,,
2017-06-28T04:13:00Z,06/28/17 00:13,1658129,1.4867,0.0671,459,18.0,48.0,,
2017-06-28T04:14:00Z,06/28/17 00:14,1658130,1.4444,0.0883,451,18.0,48.0,,
2017-06-28T04:15:00Z,06/28/17 00:15,1658131,1.4479,0.0883,467,18.0,48.0,,
2017-06-28T04:16:00Z,06/28/17 00:16,1658132,1.4232,0.0636,447,18.0,48.0,,
2017-06-28T04:17:00Z,06/28/17 00:17,1658133,1.4938,0.0777,459,18.0,48.0,,
2017-06-28T04:17:00Z,06/28/17 00:17,1658134,1.5574,0.0883,455,18.0,48.0,,
2017-06-28T04:18:00Z,06/28/17 00:18,1658135,1.4479,0.0706,471,18.0,48.0,,
2017-06-28T04:19:00Z,06/28/17 00:19,1658136,1.4444,0.113,451,18.0,48.0,,
2017-06-28T04:20:00Z,06/28/17 00:20,1658137,1.4197,0.113,457,18.0,48.0,,
2017-06-28T04:21:00Z,06/28/17 00:21,1658138,1.6174,0.1165,457,18.0,49.0,,
2017-06-28T04:22:00Z,06/28/17 00:22,1658139,1.575,0.0989,481,18.0,49.0,,
2017-06-28T04:23:00Z,06/28/17 00:23,1658140,1.455,0.1059,449,18.0,49.0,,
2017-06-28T04:24:00Z,06/28/17 00:24,1658141,1.5433,0.1059,461,18.0,49.0,,
2017-06-28T04:25:00Z,06/28/17 00:25,1658142,1.5538,0.0671,465,18.0,49.0,,
2017-06-28T04:26:00Z,06/28/17 00:26,1658143,1.6104,0.0848,454,18.0,49.0,,
2017-06-28T04:27:00Z,06/28/17 00:27,1658144,1.515,0.0812,450,18.0,49.0,,
2017-06-28T04:28:00Z,06/28/17 00:28,1658145,1.6421,0.1059,479,18.0,49.0,,
2017-06-28T04:29:00Z,06/28/17 00:29,1658146,1.5433,0.0989,450,18.0,49.0,,
2017-06-28T04:30:00Z,06/28/17 00:30,1658147,1.6104,0.1059,454,18.0,49.0,,
2017-06-28T04:31:00Z,06/28/17 00:31,1658148,1.5962,0.1236,454,18.0,49.0,,
2017-06-28T04:32:00Z,06/28/17 00:32,1658149,1.6386,0.0918,461,18.0,49.0,,
2017-06-28T04:34:00Z,06/28/17 00:34,1658150,1.575,0.0812,458,18.0,49.0,,
2017-06-28T04:35:00Z,06/28/17 00:35,1658151,1.5998,0.0812,456,18.0,49.0,,
2017-06-28T04:36:00Z,06/28/17 00:36,1658152,1.5609,0.0918,452,18.0,49.0,,
2017-06-28T04:37:00Z,06/28/17 00:37,1658153,1.6174,0.0777,446,18.0,49.0,,
2017-06-28T04:38:00Z,06/28/17 00:38,1658154,1.5786,0.0918,454,18.0,49.0,,
2017-06-28T04:39:00Z,06/28/17 00:39,1658155,1.6457,0.0989,446,18.0,49.0,,
2017-06-28T04:40:00Z,06/28/17 00:40,1658156,1.6315,0.0742,463,18.0,49.0,,
2017-06-28T04:42:00Z,06/28/17 00:42,1658157,1.515,0.0706,454,18.0,49.0,,
2017-06-28T04:43:00Z,06/28/17 00:43,1658158,1.6174,0.0848,465,18.0,49.0,,
2017-06-28T04:44:00Z,06/28/17 00:44,1658159,1.7375,0.1059,450,18.0,49.0,,
2017-06-28T04:45:00Z,06/28/17 00:45,1658160,1.6033,0.0777,456,18.0,49.0,,
2017-06-28T04:46:00Z,06/28/17 00:46,1658161,1.6033,0.0742,448,18.0,50.0,,
2017-06-28T04:47:00Z,06/28/17 00:47,1658162,1.5892,0.0812,456,18.0,50.0,,
2017-06-28T04:48:00Z,06/28/17 00:48,1658163,1.6209,0.1024,456,18.0,50.0,,
2017-06-28T04:49:00Z,06/28/17 00:49,1658164,1.6527,0.0848,458,18.0,50.0,,
2017-06-28T04:50:00Z,06/28/17 00:50,1658165,1.7516,0.0883,448,18.0,50.0,,
2017-06-28T04:51:00Z,06/28/17 00:51,1658166,1.6033,0.0848,436,18.0,50.0,,
2017-06-28T04:52:00Z,06/28/17 00:52,1658167,1.5362,0.0742,448,18.0,50.0,,
2017-06-28T04:53:00Z,06/28/17 00:53,1658168,1.5892,0.1024,461,18.0,50.0,,
2017-06-28T04:54:00Z,06/28/17 00:54,1658169,1.5998,0.0812,450,18.0,50.0,,
2017-06-28T04:55:00Z,06/28/17 00:55,1658170,1.6951,0.0742,463,18.0,50.0,,
2017-06-28T04:56:00Z,06/28/17 00:56,1658171,1.6492,0.1095,452,18.0,50.0,,
2017-06-28T04:57:00Z,06/28/17 00:57,1658172,1.6845,0.0812,454,18.0,50.0,,
2017-06-28T04:58:00Z,06/28/17 00:58,1658173,1.681,0.0883,465,18.0,50.0,,
2017-06-28T04:59:00Z,06/28/17 00:59,1658174,1.6421,0.0812,467,18.0,50.0,,
2017-06-28T05:00:00Z,06/28/17 01:00,1658175,1.6598,0.0777,469,18.0,50.0,,
2017-06-28T05:01:00Z,06/28/17 01:01,1658176,1.6563,0.0812,442,18.0,50.0,,
2017-06-28T05:02:00Z,06/28/17 01:02,1658177,1.7269,0.0777,463,18.0,50.0,,
2017-06-28T05:03:00Z,06/28/17 01:03,1658178,1.7481,0.0883,454,18.0,50.0,,
2017-06-28T05:04:00Z,06/28/17 01:04,1658179,1.7057,0.0848,438,18.0,51.0,,
2017-06-28T05:05:00Z,06/28/17 01:05,1658180,1.9776,0.0777,463,18.0,50.0,,
2017-06-28T05:05:00Z,06/28/17 01:05,1658181,1.7975,0.0742,450,18.0,50.0,,
2017-06-28T05:06:00Z,06/28/17 01:06,1658182,1.8328,0.0989,446,18.0,50.0,,
2017-06-28T05:07:00Z,06/28/17 01:07,1658183,1.741,0.0636,430,18.0,50.0,,
2017-06-28T05:08:00Z,06/28/17 01:08,1658184,1.8364,0.0848,454,18.0,50.0,,
2017-06-28T05:09:00Z,06/28/17 01:09,1658185,1.7763,0.0812,440,18.0,50.0,,
2017-06-28T05:10:00Z,06/28/17 01:10,1658186,1.9247,0.0883,450,17.0,50.0,,
2017-06-28T05:11:00Z,06/28/17 01:11,1658187,1.8787,0.1024,432,17.0,50.0,,
2017-06-28T05:12:00Z,06/28/17 01:12,1658188,1.7728,0.0953,442,17.0,50.0,,
2017-06-28T05:13:00Z,06/28/17 01:13,1658189,1.7587,0.1024,456,17.0,50.0,,
2017-06-28T05:14:00Z,06/28/17 01:14,1658190,1.9211,0.0883,450,17.0,50.0,,
2017-06-28T05:15:00Z,06/28/17 01:15,1658191,1.8081,0.0883,434,17.0,50.0,,
2017-06-28T05:16:00Z,06/28/17 01:16,1658192,1.8505,0.0848,436,17.0,50.0,,
2017-06-28T05:17:00Z,06/28/17 01:17,1658193,1.8081,0.0953,454,17.0,50.0,,
2017-06-28T05:18:00Z,06/28/17 01:18,1658194,1.8152,0.0848,446,17.0,50.0,,
2017-06-28T05:19:00Z,06/28/17 01:19,1658195,1.8046,0.0918,462,17.0,50.0,,
2017-06-28T05:20:00Z,06/28/17 01:20,1658196,1.8752,0.1095,452,17.0,51.0,,
2017-06-28T05:21:00Z,06/28/17 01:21,1658197,1.8081,0.0777,450,17.0,50.0,,
2017-06-28T05:22:00Z,06/28/17 01:22,1658198,1.7799,0.0953,420,17.0,50.0,,
