Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-29T23:15:23Z,03/29/22 19:15,7860642,3.317,0.007000000000000001,626,20.9,15.9,85,12.0
2022-03-29T23:16:23Z,03/29/22 19:16,7860652,3.107,0.004,638,20.9,16.0,85,12.0
2022-03-29T23:17:23Z,03/29/22 19:17,7860663,2.0,0.004,670,20.9,15.9,85,13.0
2022-03-29T23:18:23Z,03/29/22 19:18,7860672,2.677,0.017,648,20.8,15.9,85,18.0
2022-03-29T23:19:23Z,03/29/22 19:19,7860682,2.732,0.007000000000000001,658,20.8,16.0,85,15.0
2022-03-29T23:20:23Z,03/29/22 19:20,7860692,2.911,0.005,655,20.8,16.0,85,13.0
2022-03-29T23:21:23Z,03/29/22 19:21,7860702,2.816,0.01,671,20.8,16.1,85,11.0
2022-03-29T23:22:23Z,03/29/22 19:22,7860712,2.399,0.004,663,20.8,16.1,85,12.0
2022-03-29T23:23:23Z,03/29/22 19:23,7860722,2.771,0.01,693,20.8,16.2,85,13.0
2022-03-29T23:24:23Z,03/29/22 19:24,7860732,2.2039999999999997,0.004,690,20.8,16.2,85,12.0
2022-03-29T23:25:23Z,03/29/22 19:25,7860742,2.301,0.006,698,20.8,16.3,85,13.0
2022-03-29T23:26:23Z,03/29/22 19:26,7860752,2.269,0.008,695,20.8,16.4,85,12.0
2022-03-29T23:27:23Z,03/29/22 19:27,7860763,1.8739999999999999,0.001,709,20.8,16.4,85,13.0
2022-03-29T23:28:23Z,03/29/22 19:28,7860775,1.486,0.005,719,20.9,16.4,85,15.0
2022-03-29T23:29:23Z,03/29/22 19:29,7860782,1.566,0.006,838,20.9,16.6,85,14.0
2022-03-29T23:30:23Z,03/29/22 19:30,7860792,1.763,0.004,877,20.9,16.9,85,11.0
2022-03-29T23:31:23Z,03/29/22 19:31,7860804,1.8050000000000002,0.001,918,21.0,17.0,85,11.0
2022-03-29T23:32:23Z,03/29/22 19:32,7860812,1.616,0.001,920,21.0,17.1,85,10.0
2022-03-29T23:33:23Z,03/29/22 19:33,7860821,1.6350000000000002,0.006,928,21.1,17.3,85,12.0
2022-03-29T23:34:23Z,03/29/22 19:34,7860832,1.557,0.009,918,21.1,17.5,85,10.0
2022-03-29T23:35:23Z,03/29/22 19:35,7860842,1.859,0.004,921,21.2,17.7,85,11.0
2022-03-29T23:36:23Z,03/29/22 19:36,7860852,2.364,0.003,902,21.2,17.7,85,10.0
2022-03-29T23:37:23Z,03/29/22 19:37,7860862,6.542,0.007000000000000001,917,21.2,17.7,85,10.0
2022-03-29T23:38:23Z,03/29/22 19:38,7860873,10.222,0.014000000000000002,1034,21.2,17.9,85,9.0
2022-03-29T23:39:23Z,03/29/22 19:39,7860883,9.925,0.008,1060,21.2,17.9,85,5.0
2022-03-29T23:40:23Z,03/29/22 19:40,7860892,8.725,0.011,1019,21.3,18.0,85,4.0
2022-03-29T23:41:23Z,03/29/22 19:41,7860902,7.601999999999999,0.018,1031,21.3,18.0,85,4.0
2022-03-29T23:42:23Z,03/29/22 19:42,7860915,5.9590000000000005,0.014000000000000002,1065,21.3,18.2,85,4.0
2022-03-29T23:43:23Z,03/29/22 19:43,7860922,5.837,0.004,1100,21.4,18.3,85,4.0
2022-03-29T23:44:23Z,03/29/22 19:44,7860933,4.5009999999999994,0.017,1097,21.4,18.3,85,4.0
2022-03-29T23:45:23Z,03/29/22 19:45,7860942,4.346,0.001,1102,21.4,18.4,85,4.0
2022-03-29T23:46:23Z,03/29/22 19:46,7860953,3.508,0.008,1136,21.4,18.6,85,4.0
2022-03-29T23:47:23Z,03/29/22 19:47,7860962,5.468,0.001,1196,21.4,18.6,85,3.0
2022-03-29T23:48:23Z,03/29/22 19:48,7860972,4.612,0.011,1175,21.4,18.6,85,3.0
2022-03-29T23:49:23Z,03/29/22 19:49,7860984,3.6119999999999997,0.003,1209,21.4,18.6,85,3.0
2022-03-29T23:50:23Z,03/29/22 19:50,7860992,2.6079999999999997,0.002,1194,21.4,18.6,85,3.0
2022-03-29T23:51:23Z,03/29/22 19:51,7861003,2.744,0.007000000000000001,1181,21.4,18.6,85,3.0
2022-03-29T23:52:23Z,03/29/22 19:52,7861014,2.882,0.007000000000000001,1154,21.4,18.6,85,4.0
2022-03-29T23:53:23Z,03/29/22 19:53,7861024,3.6020000000000003,0.01,1160,21.4,18.6,85,2.0
2022-03-29T23:54:23Z,03/29/22 19:54,7861033,2.864,0.007000000000000001,1148,21.4,18.8,85,3.0
2022-03-29T23:55:23Z,03/29/22 19:55,7861042,2.9850000000000003,0.006,1152,21.4,18.8,85,3.0
2022-03-29T23:56:23Z,03/29/22 19:56,7861052,3.303,0.006,1144,21.3,18.7,85,2.0
2022-03-29T23:57:23Z,03/29/22 19:57,7861062,2.652,0.006,1120,21.3,18.6,85,2.0
2022-03-29T23:58:23Z,03/29/22 19:58,7861074,3.081,0.006,1118,21.3,18.7,85,2.0
2022-03-29T23:59:23Z,03/29/22 19:59,7861084,3.0940000000000003,0.008,1120,21.2,18.6,85,3.0
2022-03-30T00:00:23Z,03/29/22 20:00,7861093,2.822,0.004,1137,21.2,18.8,85,2.0
2022-03-30T00:01:23Z,03/29/22 20:01,7861103,2.897,0.007000000000000001,1129,21.2,19.1,85,4.0
2022-03-30T00:02:23Z,03/29/22 20:02,7861113,2.9829999999999997,0.014000000000000002,1162,21.2,19.1,85,2.0
2022-03-30T00:03:23Z,03/29/22 20:03,7861122,2.9050000000000002,0.005,1192,21.2,19.0,85,2.0
2022-03-30T00:04:23Z,03/29/22 20:04,7861132,2.462,0.004,1199,21.2,19.4,85,2.0
2022-03-30T00:05:23Z,03/29/22 20:05,7861143,2.354,0.004,1229,21.2,19.3,85,2.0
2022-03-30T00:06:23Z,03/29/22 20:06,7861152,2.433,0.003,1273,21.2,19.6,85,4.0
2022-03-30T00:07:23Z,03/29/22 20:07,7861165,2.197,0.005,1273,21.2,19.6,85,0.0
2022-03-30T00:08:23Z,03/29/22 20:08,7861174,1.891,0.005,1283,21.2,19.7,85,4.0
2022-03-30T00:09:23Z,03/29/22 20:09,7861182,1.7289999999999999,0.002,1259,21.2,19.9,85,4.0
2022-03-30T00:10:23Z,03/29/22 20:10,7861192,1.807,0.005,1224,21.2,19.7,85,3.0
2022-03-30T00:11:23Z,03/29/22 20:11,7861202,1.677,0.0,1239,21.2,19.6,85,3.0
2022-03-30T00:12:23Z,03/29/22 20:12,7861214,1.802,0.01,1245,21.2,19.8,85,4.0
2022-03-30T00:13:23Z,03/29/22 20:13,7861222,1.6789999999999998,0.001,1232,21.2,19.9,85,5.0
2022-03-30T00:14:23Z,03/29/22 20:14,7861234,1.56,0.003,1243,21.2,19.9,85,3.0
2022-03-30T00:15:23Z,03/29/22 20:15,7861245,1.372,0.002,1230,21.2,19.8,85,5.0
2022-03-30T00:16:24Z,03/29/22 20:16,7861254,1.35,0.006,1232,21.2,19.9,85,4.0
2022-03-30T00:17:23Z,03/29/22 20:17,7861265,1.149,0.003,1235,21.2,19.7,85,4.0
2022-03-30T00:18:23Z,03/29/22 20:18,7861272,1.202,0.001,1231,21.2,19.7,85,4.0
2022-03-30T00:19:23Z,03/29/22 20:19,7861285,1.303,0.002,1260,21.2,19.9,85,4.0
2022-03-30T00:20:23Z,03/29/22 20:20,7861292,1.234,0.002,1275,21.2,20.1,85,4.0
2022-03-30T00:21:23Z,03/29/22 20:21,7861303,1.185,0.006,1253,21.1,20.1,85,4.0
2022-03-30T00:22:23Z,03/29/22 20:22,7861312,1.3619999999999999,0.003,1317,21.1,20.6,85,3.0
2022-03-30T00:23:24Z,03/29/22 20:23,7861322,1.109,0.001,1281,21.1,20.9,85,4.0
2022-03-30T00:24:23Z,03/29/22 20:24,7861333,1.0630000000000002,0.002,1251,21.1,20.9,85,5.0
2022-03-30T00:25:23Z,03/29/22 20:25,7861343,0.9960000000000001,0.003,1196,21.1,21.0,85,4.0
2022-03-30T00:26:23Z,03/29/22 20:26,7861351,1.202,0.001,1254,21.1,21.0,85,4.0
