Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-24T09:06:00Z,05/24/17 05:06,1624713,2.6627,0.0812,479,15.0,73.0,,
2017-05-24T09:07:00Z,05/24/17 05:07,1624714,2.465,0.0636,485,15.0,73.0,,
2017-05-24T09:08:00Z,05/24/17 05:08,1624715,2.3131,0.0565,491,15.0,73.0,,
2017-05-24T09:09:00Z,05/24/17 05:09,1624716,2.2001,0.0812,479,15.0,73.0,,
2017-05-24T09:12:00Z,05/24/17 05:12,1624717,2.2531,0.0777,489,15.0,73.0,,
2017-05-24T09:13:00Z,05/24/17 05:13,1624718,2.0659,0.0494,485,15.0,73.0,,
2017-05-24T09:14:00Z,05/24/17 05:14,1624719,2.2813,0.0671,477,16.0,73.0,,
2017-05-24T09:15:00Z,05/24/17 05:15,1624720,2.3979,0.0848,485,16.0,73.0,,
2017-05-24T09:16:00Z,05/24/17 05:16,1624721,2.239,0.06,491,16.0,73.0,,
2017-05-24T09:17:00Z,05/24/17 05:17,1624722,2.2884,0.0671,491,16.0,73.0,,
2017-05-24T09:18:00Z,05/24/17 05:18,1624723,2.4897,0.0742,485,16.0,73.0,,
2017-05-24T09:19:00Z,05/24/17 05:19,1624724,2.2213,0.0636,467,16.0,73.0,,
2017-05-24T09:20:00Z,05/24/17 05:20,1624725,2.4367,0.0742,500,16.0,73.0,,
2017-05-24T09:21:00Z,05/24/17 05:21,1624726,2.4756,0.0671,489,16.0,73.0,,
2017-05-24T09:22:00Z,05/24/17 05:22,1624727,2.4508,0.0636,471,16.0,72.0,,
2017-05-24T09:23:00Z,05/24/17 05:23,1624728,2.3025,0.0671,483,16.0,72.0,,
2017-05-24T09:23:00Z,05/24/17 05:23,1624729,2.4367,0.0883,487,16.0,73.0,,
2017-05-24T09:24:00Z,05/24/17 05:24,1624730,1.9211,0.0636,477,16.0,73.0,,
2017-05-24T09:25:00Z,05/24/17 05:25,1624731,2.1401,0.0742,477,16.0,73.0,,
2017-05-24T09:28:00Z,05/24/17 05:28,1624732,2.472,0.0812,467,16.0,73.0,,
2017-05-24T09:29:00Z,05/24/17 05:29,1624733,2.4367,0.0636,481,16.0,73.0,,
2017-05-24T09:30:00Z,05/24/17 05:30,1624734,2.2284,0.06,493,16.0,73.0,,
2017-05-24T09:31:00Z,05/24/17 05:31,1624735,2.2813,0.0671,479,16.0,73.0,,
2017-05-24T09:32:00Z,05/24/17 05:32,1624736,2.5497,0.0883,483,16.0,73.0,,
2017-05-24T09:33:00Z,05/24/17 05:33,1624737,2.0977,0.0459,497,16.0,73.0,,
2017-05-24T09:34:00Z,05/24/17 05:34,1624738,2.5497,0.0565,471,16.0,73.0,,
2017-05-24T09:35:00Z,05/24/17 05:35,1624739,2.9099,0.0848,485,16.0,73.0,,
2017-05-24T09:36:00Z,05/24/17 05:36,1624740,3.03,0.0848,485,16.0,72.0,,
2017-05-24T09:37:00Z,05/24/17 05:37,1624741,2.8181,0.0918,495,16.0,72.0,,
2017-05-24T09:38:00Z,05/24/17 05:38,1624742,2.7369,0.0812,504,16.0,72.0,,
2017-05-24T09:39:00Z,05/24/17 05:39,1624743,2.7757,0.0953,485,16.0,72.0,,
2017-05-24T09:40:00Z,05/24/17 05:40,1624744,2.8111,0.0742,487,16.0,72.0,,
2017-05-24T09:41:00Z,05/24/17 05:41,1624745,3.4679,0.0883,477,16.0,72.0,,
2017-05-24T09:42:00Z,05/24/17 05:42,1624746,3.3867,0.0989,475,16.0,72.0,,
2017-05-24T09:43:00Z,05/24/17 05:43,1624747,3.6374,0.0918,487,16.0,72.0,,
2017-05-24T09:44:00Z,05/24/17 05:44,1624748,4.6863,0.0953,483,16.0,72.0,,
2017-05-24T09:47:00Z,05/24/17 05:47,1624749,5.5126,0.0989,497,16.0,72.0,,
2017-05-24T09:48:00Z,05/24/17 05:48,1624750,6.0565,0.1483,493,16.0,72.0,,
2017-05-24T09:49:00Z,05/24/17 05:49,1624751,5.3325,0.0953,491,16.0,72.0,,
2017-05-24T09:50:00Z,05/24/17 05:50,1624752,5.2407,0.1059,483,16.0,72.0,,
2017-05-24T09:51:00Z,05/24/17 05:51,1624753,5.2125,0.113,493,16.0,72.0,,
2017-05-24T09:52:00Z,05/24/17 05:52,1624754,5.2584,0.1307,489,16.0,72.0,,
2017-05-24T09:53:00Z,05/24/17 05:53,1624755,4.8381,0.0918,483,16.0,72.0,,
2017-05-24T09:54:00Z,05/24/17 05:54,1624756,4.5768,0.1165,483,16.0,72.0,,
2017-05-24T09:55:00Z,05/24/17 05:55,1624757,4.7569,0.113,485,16.0,72.0,,
2017-05-24T09:56:00Z,05/24/17 05:56,1624758,4.8416,0.0848,479,16.0,72.0,,
2017-05-24T09:57:00Z,05/24/17 05:57,1624759,4.6439,0.1236,493,16.0,72.0,,
2017-05-24T09:58:00Z,05/24/17 05:58,1624760,4.4497,0.1059,489,16.0,72.0,,
2017-05-24T09:59:00Z,05/24/17 05:59,1624761,4.6792,0.1024,485,16.0,72.0,,
2017-05-24T10:00:00Z,05/24/17 06:00,1624762,5.0959,0.1377,487,16.0,72.0,,
2017-05-24T10:01:00Z,05/24/17 06:01,1624763,5.0959,0.1589,495,16.0,72.0,,
2017-05-24T10:02:00Z,05/24/17 06:02,1624764,5.7104,0.1766,485,16.0,72.0,,
2017-05-24T10:03:00Z,05/24/17 06:03,1624765,5.2195,0.1236,487,16.0,72.0,,
2017-05-24T10:04:00Z,05/24/17 06:04,1624766,4.6404,0.113,487,16.0,72.0,,
2017-05-24T10:05:00Z,05/24/17 06:05,1624767,4.5273,0.1342,489,16.0,72.0,,
2017-05-24T10:06:00Z,05/24/17 06:06,1624768,4.1389,0.1307,483,16.0,72.0,,
2017-05-24T10:07:00Z,05/24/17 06:07,1624769,3.4644,0.0777,485,16.0,72.0,,
2017-05-24T10:08:00Z,05/24/17 06:08,1624770,3.3514,0.1201,481,16.0,72.0,,
2017-05-24T10:09:00Z,05/24/17 06:09,1624771,3.1395,0.0883,481,16.0,72.0,,
2017-05-24T10:10:00Z,05/24/17 06:10,1624772,2.8393,0.0883,475,16.0,72.0,,
2017-05-24T10:11:00Z,05/24/17 06:11,1624773,2.9664,0.1342,489,16.0,72.0,,
2017-05-24T10:11:00Z,05/24/17 06:11,1624774,2.7545,0.0953,500,16.0,72.0,,
2017-05-24T10:12:00Z,05/24/17 06:12,1624775,2.691,0.0848,483,16.0,72.0,,
2017-05-24T10:13:00Z,05/24/17 06:13,1624776,2.638,0.06,487,16.0,72.0,,
2017-05-24T10:14:00Z,05/24/17 06:14,1624777,2.6345,0.0671,487,16.0,71.0,,
2017-05-24T10:15:00Z,05/24/17 06:15,1624778,2.8711,0.0848,508,16.0,71.0,,
2017-05-24T10:16:00Z,05/24/17 06:16,1624779,3.1571,0.1483,491,16.0,71.0,,
2017-05-24T10:17:00Z,05/24/17 06:17,1624780,2.6769,0.0671,479,16.0,71.0,,
2017-05-24T10:18:00Z,05/24/17 06:18,1624781,3.588,0.2578,483,16.0,71.0,,
2017-05-24T10:19:00Z,05/24/17 06:19,1624782,2.6557,0.0777,481,16.0,71.0,,
2017-05-24T10:20:00Z,05/24/17 06:20,1624783,2.4261,0.0742,491,16.0,71.0,,
2017-05-24T10:21:00Z,05/24/17 06:21,1624784,2.7934,0.0777,471,16.0,71.0,,
2017-05-24T10:22:00Z,05/24/17 06:22,1624785,2.4897,0.06,493,16.0,71.0,,
2017-05-24T10:23:00Z,05/24/17 06:23,1624786,2.2072,0.0636,483,16.0,71.0,,
2017-05-24T10:24:00Z,05/24/17 06:24,1624787,2.5109,0.0883,479,16.0,71.0,,
2017-05-24T10:25:00Z,05/24/17 06:25,1624788,2.6204,0.113,493,16.0,71.0,,
2017-05-24T10:26:00Z,05/24/17 06:26,1624789,2.525,0.0989,485,16.0,71.0,,
2017-05-24T10:27:00Z,05/24/17 06:27,1624790,2.9594,0.1907,483,16.0,71.0,,
2017-05-24T10:28:00Z,05/24/17 06:28,1624791,2.6098,0.1519,485,16.0,71.0,,
2017-05-24T10:29:00Z,05/24/17 06:29,1624792,2.6062,0.1377,483,16.0,71.0,,
2017-05-24T10:30:00Z,05/24/17 06:30,1624793,2.4049,0.1024,481,16.0,71.0,,
2017-05-24T10:31:00Z,05/24/17 06:31,1624794,2.4614,0.1165,500,16.0,71.0,,
2017-05-24T10:32:00Z,05/24/17 06:32,1624795,2.691,0.0777,471,16.0,71.0,,
2017-05-24T10:33:00Z,05/24/17 06:33,1624796,3.0618,0.1236,473,16.0,71.0,,
2017-05-24T10:34:00Z,05/24/17 06:34,1624797,3.2101,0.173,497,16.0,71.0,,
2017-05-24T10:35:00Z,05/24/17 06:35,1624798,3.0865,0.1413,495,16.0,71.0,,
2017-05-24T10:36:00Z,05/24/17 06:36,1624799,3.0618,0.0636,497,16.0,71.0,,
2017-05-24T10:37:00Z,05/24/17 06:37,1624800,3.3302,0.1024,485,16.0,71.0,,
2017-05-24T10:38:00Z,05/24/17 06:38,1624801,3.0688,0.0883,485,16.0,72.0,,
2017-05-24T10:39:00Z,05/24/17 06:39,1624802,3.3832,0.1095,489,16.0,72.0,,
2017-05-24T10:40:00Z,05/24/17 06:40,1624803,2.8358,0.1165,495,16.0,72.0,,
2017-05-24T10:41:00Z,05/24/17 06:41,1624804,3.1607,0.0918,491,16.0,72.0,,
2017-05-24T10:42:00Z,05/24/17 06:42,1624805,3.1854,0.1095,489,15.0,72.0,,
2017-05-24T10:43:00Z,05/24/17 06:43,1624806,3.4008,0.1095,487,15.0,72.0,,
2017-05-24T10:44:00Z,05/24/17 06:44,1624807,3.1218,0.0848,475,15.0,72.0,,
2017-05-24T10:45:00Z,05/24/17 06:45,1624808,2.7969,0.0989,487,15.0,72.0,,
2017-05-24T10:46:00Z,05/24/17 06:46,1624809,2.8111,0.1413,485,15.0,72.0,,
2017-05-24T10:47:00Z,05/24/17 06:47,1624810,3.09,0.113,469,15.0,72.0,,
2017-05-24T10:48:00Z,05/24/17 06:48,1624811,3.0794,0.113,499,15.0,72.0,,
2017-05-24T10:49:00Z,05/24/17 06:49,1624812,3.6657,0.1413,483,15.0,72.0,,
2017-05-24T10:50:00Z,05/24/17 06:50,1624813,2.6133,0.113,475,15.0,72.0,,
2017-05-24T10:51:00Z,05/24/17 06:51,1624814,2.8252,0.1165,497,16.0,72.0,,
2017-05-24T10:52:00Z,05/24/17 06:52,1624815,3.8599,0.1236,491,16.0,72.0,,
2017-05-24T10:53:00Z,05/24/17 06:53,1624816,3.3726,0.0777,491,16.0,72.0,,
2017-05-24T10:54:00Z,05/24/17 06:54,1624817,3.1854,0.113,483,16.0,72.0,,
2017-05-24T10:57:00Z,05/24/17 06:57,1624818,4.0365,0.1059,493,16.0,72.0,,
2017-05-24T10:58:00Z,05/24/17 06:58,1624819,3.6374,0.113,489,15.0,72.0,,
2017-05-24T10:59:00Z,05/24/17 06:59,1624820,3.1748,0.0883,483,15.0,72.0,,
2017-05-24T10:59:00Z,05/24/17 06:59,1624821,3.1501,0.0812,487,15.0,72.0,,
2017-05-24T11:00:00Z,05/24/17 07:00,1624822,3.3372,0.0989,493,15.0,72.0,,
2017-05-24T11:01:00Z,05/24/17 07:01,1624823,3.4432,0.0883,501,15.0,72.0,,
2017-05-24T11:02:00Z,05/24/17 07:02,1624824,3.1183,0.0989,506,15.0,72.0,,
2017-05-24T11:03:00Z,05/24/17 07:03,1624825,2.6274,0.0636,504,15.0,72.0,,
2017-05-24T11:04:00Z,05/24/17 07:04,1624826,2.8111,0.0989,506,15.0,72.0,,
2017-05-24T11:05:00Z,05/24/17 07:05,1624827,2.9841,0.1236,493,15.0,72.0,,
2017-05-24T11:06:00Z,05/24/17 07:06,1624828,2.691,0.0989,499,16.0,72.0,,
2017-05-24T11:07:00Z,05/24/17 07:07,1624829,2.698,0.1024,501,16.0,72.0,,
2017-05-24T11:08:00Z,05/24/17 07:08,1624830,2.7475,0.1024,485,16.0,72.0,,
2017-05-24T11:09:00Z,05/24/17 07:09,1624831,2.6733,0.1095,504,16.0,72.0,,
2017-05-24T11:10:00Z,05/24/17 07:10,1624832,2.4191,0.0918,489,16.0,72.0,,
2017-05-24T11:11:00Z,05/24/17 07:11,1624833,2.8358,0.1236,495,16.0,72.0,,
2017-05-24T11:12:00Z,05/24/17 07:12,1624834,2.1824,0.0812,491,16.0,72.0,,
2017-05-24T11:13:00Z,05/24/17 07:13,1624835,2.8287,0.0636,495,16.0,71.0,,
2017-05-24T11:14:00Z,05/24/17 07:14,1624836,2.6027,0.0848,473,16.0,71.0,,
2017-05-24T11:17:00Z,05/24/17 07:17,1624837,2.578,0.0706,487,16.0,71.0,,
2017-05-24T11:18:00Z,05/24/17 07:18,1624838,2.5921,0.0848,489,16.0,71.0,,
2017-05-24T11:19:00Z,05/24/17 07:19,1624839,2.7722,0.0777,489,16.0,71.0,,
2017-05-24T11:20:00Z,05/24/17 07:20,1624840,2.4226,0.0742,495,16.0,71.0,,
2017-05-24T11:21:00Z,05/24/17 07:21,1624841,2.585,0.0812,493,16.0,71.0,,
2017-05-24T11:22:00Z,05/24/17 07:22,1624842,2.4402,0.0636,479,16.0,71.0,,
2017-05-24T11:23:00Z,05/24/17 07:23,1624843,2.1365,0.053,489,16.0,71.0,,
2017-05-24T11:24:00Z,05/24/17 07:24,1624844,2.5003,0.0636,489,16.0,71.0,,
2017-05-24T11:25:00Z,05/24/17 07:25,1624845,2.2884,0.0706,475,16.0,71.0,,
2017-05-24T11:26:00Z,05/24/17 07:26,1624846,2.5497,0.0671,495,16.0,71.0,,
2017-05-24T11:27:00Z,05/24/17 07:27,1624847,2.3731,0.0671,481,16.0,71.0,,
2017-05-24T11:28:00Z,05/24/17 07:28,1624848,2.3943,0.0636,502,16.0,71.0,,
2017-05-24T11:29:00Z,05/24/17 07:29,1624849,2.2919,0.0636,495,16.0,71.0,,
2017-05-24T11:30:00Z,05/24/17 07:30,1624850,2.1012,0.0459,481,16.0,71.0,,
2017-05-24T11:31:00Z,05/24/17 07:31,1624851,2.5462,0.0883,497,16.0,71.0,,
2017-05-24T11:32:00Z,05/24/17 07:32,1624852,2.4191,0.0565,491,16.0,71.0,,
2017-05-24T11:33:00Z,05/24/17 07:33,1624853,2.3166,0.0565,487,16.0,71.0,,
2017-05-24T11:34:00Z,05/24/17 07:34,1624854,2.5321,0.053,483,16.0,71.0,,
2017-05-24T11:35:00Z,05/24/17 07:35,1624855,2.6451,0.0636,493,16.0,71.0,,
2017-05-24T11:36:00Z,05/24/17 07:36,1624856,2.5321,0.0812,489,16.0,71.0,,
2017-05-24T11:37:00Z,05/24/17 07:37,1624857,2.299,0.0565,473,16.0,71.0,,
2017-05-24T11:38:00Z,05/24/17 07:38,1624858,2.3272,0.0565,491,16.0,71.0,,
2017-05-24T11:39:00Z,05/24/17 07:39,1624859,2.2531,0.0565,504,16.0,71.0,,
2017-05-24T11:42:00Z,05/24/17 07:42,1624860,2.3237,0.0565,487,16.0,71.0,,
2017-05-24T11:43:00Z,05/24/17 07:43,1624861,2.5744,0.0777,461,16.0,71.0,,
2017-05-24T11:44:00Z,05/24/17 07:44,1624862,2.2178,0.053,483,16.0,71.0,,
2017-05-24T11:45:00Z,05/24/17 07:45,1624863,2.1719,0.0494,491,16.0,71.0,,
2017-05-24T11:46:00Z,05/24/17 07:46,1624864,2.2036,0.06,483,16.0,70.0,,
2017-05-24T11:47:00Z,05/24/17 07:47,1624865,2.1365,0.0671,502,16.0,70.0,,
2017-05-24T11:47:00Z,05/24/17 07:47,1624866,2.3873,0.053,497,16.0,70.0,,
2017-05-24T11:48:00Z,05/24/17 07:48,1624867,2.246,0.0812,485,16.0,70.0,,
2017-05-24T11:49:00Z,05/24/17 07:49,1624868,1.9847,0.053,479,16.0,70.0,,
2017-05-24T11:50:00Z,05/24/17 07:50,1624869,2.2001,0.0459,495,16.0,70.0,,
2017-05-24T11:51:00Z,05/24/17 07:51,1624870,2.2425,0.0459,479,16.0,70.0,,
2017-05-24T11:52:00Z,05/24/17 07:52,1624871,2.5073,0.0565,493,16.0,70.0,,
2017-05-24T11:53:00Z,05/24/17 07:53,1624872,2.4191,0.0671,479,16.0,70.0,,
2017-05-24T11:54:00Z,05/24/17 07:54,1624873,2.2672,0.0777,481,16.0,70.0,,
2017-05-24T11:55:00Z,05/24/17 07:55,1624874,2.2637,0.0953,489,16.0,70.0,,
2017-05-24T11:56:00Z,05/24/17 07:56,1624875,2.5568,0.1271,479,16.0,70.0,,
2017-05-24T11:57:00Z,05/24/17 07:57,1624876,2.5638,0.0989,477,16.0,70.0,,
2017-05-24T11:58:00Z,05/24/17 07:58,1624877,2.3661,0.0742,487,16.0,70.0,,
2017-05-24T11:59:00Z,05/24/17 07:59,1624878,2.2213,0.0636,497,16.0,70.0,,
2017-05-24T12:00:00Z,05/24/17 08:00,1624879,2.2107,0.0565,479,16.0,70.0,,
2017-05-24T12:01:00Z,05/24/17 08:01,1624880,2.2284,0.0706,477,16.0,70.0,,
2017-05-24T12:02:00Z,05/24/17 08:02,1624881,2.2919,0.0742,481,16.0,70.0,,
2017-05-24T12:03:00Z,05/24/17 08:03,1624882,2.1295,0.0636,483,16.0,70.0,,
2017-05-24T12:04:00Z,05/24/17 08:04,1624883,2.4332,0.0706,477,16.0,70.0,,
2017-05-24T12:05:00Z,05/24/17 08:05,1624884,2.1789,0.0671,483,16.0,70.0,,
2017-05-24T12:06:00Z,05/24/17 08:06,1624885,2.2849,0.0812,495,16.0,70.0,,
2017-05-24T12:07:00Z,05/24/17 08:07,1624886,2.2955,0.0883,477,16.0,70.0,,
2017-05-24T12:08:00Z,05/24/17 08:08,1624887,2.4756,0.1024,489,16.0,70.0,,
2017-05-24T12:09:00Z,05/24/17 08:09,1624888,2.465,0.0953,483,16.0,70.0,,
2017-05-24T12:10:00Z,05/24/17 08:10,1624889,2.1295,0.0918,463,16.0,70.0,,
2017-05-24T12:11:00Z,05/24/17 08:11,1624890,2.6769,0.1201,485,16.0,70.0,,
2017-05-24T12:12:00Z,05/24/17 08:12,1624891,2.4756,0.0848,491,16.0,70.0,,
2017-05-24T12:13:00Z,05/24/17 08:13,1624892,2.2425,0.0918,487,16.0,70.0,,
2017-05-24T12:14:00Z,05/24/17 08:14,1624893,2.2743,0.0848,495,16.0,70.0,,
2017-05-24T12:15:00Z,05/24/17 08:15,1624894,2.359,0.0989,481,16.0,70.0,,
2017-05-24T12:16:00Z,05/24/17 08:16,1624895,2.2531,0.0706,491,16.0,69.0,,
2017-05-24T12:17:00Z,05/24/17 08:17,1624896,2.8216,0.1236,473,16.0,69.0,,
2017-05-24T12:18:00Z,05/24/17 08:18,1624897,2.4685,0.0883,475,16.0,69.0,,
2017-05-24T12:19:00Z,05/24/17 08:19,1624898,2.352,0.0706,500,16.0,69.0,,
2017-05-24T12:20:00Z,05/24/17 08:20,1624899,2.3166,0.06,489,16.0,69.0,,
2017-05-24T12:21:00Z,05/24/17 08:21,1624900,2.2672,0.0565,481,16.0,69.0,,
2017-05-24T12:22:00Z,05/24/17 08:22,1624901,2.0271,0.0636,483,17.0,69.0,,
2017-05-24T12:23:00Z,05/24/17 08:23,1624902,2.1613,0.0848,483,17.0,69.0,,
2017-05-24T12:24:00Z,05/24/17 08:24,1624903,2.3202,0.0706,487,17.0,69.0,,
2017-05-24T12:25:00Z,05/24/17 08:25,1624904,2.472,0.0742,471,17.0,69.0,,
2017-05-24T12:26:00Z,05/24/17 08:26,1624905,2.352,0.0777,484,17.0,69.0,,
2017-05-24T12:27:00Z,05/24/17 08:27,1624906,2.3802,0.0918,488,17.0,69.0,,
2017-05-24T12:28:00Z,05/24/17 08:28,1624907,2.2178,0.0565,478,17.0,69.0,,
2017-05-24T12:29:00Z,05/24/17 08:29,1624908,2.0341,0.06,476,17.0,69.0,,
2017-05-24T12:30:00Z,05/24/17 08:30,1624909,2.0765,0.0636,478,17.0,69.0,,
2017-05-24T12:31:00Z,05/24/17 08:31,1624910,2.133,0.0777,472,17.0,68.0,,
2017-05-24T12:32:00Z,05/24/17 08:32,1624911,2.352,0.0777,492,17.0,68.0,,
2017-05-24T12:33:00Z,05/24/17 08:33,1624912,2.1577,0.0918,470,17.0,68.0,,
2017-05-24T12:34:00Z,05/24/17 08:34,1624913,2.0659,0.0812,482,17.0,68.0,,
2017-05-24T12:35:00Z,05/24/17 08:35,1624914,2.0306,0.0565,498,17.0,68.0,,
2017-05-24T12:36:00Z,05/24/17 08:36,1624915,1.967,0.06,484,17.0,68.0,,
2017-05-24T12:36:00Z,05/24/17 08:36,1624916,1.8893,0.0848,468,17.0,68.0,,
2017-05-24T12:37:00Z,05/24/17 08:37,1624917,1.9423,0.0777,468,17.0,68.0,,
2017-05-24T12:38:00Z,05/24/17 08:38,1624918,2.08,0.0848,484,17.0,68.0,,
2017-05-24T12:39:00Z,05/24/17 08:39,1624919,1.8681,0.0706,478,17.0,68.0,,
2017-05-24T12:40:00Z,05/24/17 08:40,1624920,1.7622,0.0671,468,17.0,68.0,,
2017-05-24T12:41:00Z,05/24/17 08:41,1624921,2.2213,0.113,474,17.0,68.0,,
2017-05-24T12:42:00Z,05/24/17 08:42,1624922,2.1048,0.113,464,17.0,67.0,,
2017-05-24T12:43:00Z,05/24/17 08:43,1624923,1.8505,0.0883,492,17.0,67.0,,
2017-05-24T12:44:00Z,05/24/17 08:44,1624924,1.8823,0.0565,484,17.0,67.0,,
2017-05-24T12:45:00Z,05/24/17 08:45,1624925,1.8752,0.053,478,17.0,67.0,,
2017-05-24T12:46:00Z,05/24/17 08:46,1624926,1.9812,0.0812,480,17.0,67.0,,
2017-05-24T12:47:00Z,05/24/17 08:47,1624927,1.9035,0.0636,474,17.0,67.0,,
2017-05-24T12:48:00Z,05/24/17 08:48,1624928,2.1471,0.0777,474,17.0,67.0,,
2017-05-24T12:49:00Z,05/24/17 08:49,1624929,2.0553,0.0848,480,17.0,67.0,,
2017-05-24T12:50:00Z,05/24/17 08:50,1624930,1.9247,0.0671,474,17.0,67.0,,
2017-05-24T12:51:00Z,05/24/17 08:51,1624931,1.8929,0.0742,472,17.0,67.0,,
2017-05-24T12:52:00Z,05/24/17 08:52,1624932,2.0553,0.0812,472,17.0,67.0,,
2017-05-24T12:53:00Z,05/24/17 08:53,1624933,1.7834,0.0565,484,17.0,67.0,,
2017-05-24T12:54:00Z,05/24/17 08:54,1624934,1.96,0.0777,470,17.0,67.0,,
2017-05-24T12:55:00Z,05/24/17 08:55,1624935,1.8399,0.0671,474,17.0,67.0,,
2017-05-24T12:56:00Z,05/24/17 08:56,1624936,1.8964,0.0953,490,17.0,67.0,,
2017-05-24T12:57:00Z,05/24/17 08:57,1624937,1.96,0.0848,484,17.0,67.0,,
2017-05-24T12:58:00Z,05/24/17 08:58,1624938,2.0377,0.0812,490,17.0,67.0,,
2017-05-24T12:59:00Z,05/24/17 08:59,1624939,2.0059,0.1095,472,17.0,67.0,,
2017-05-24T13:00:00Z,05/24/17 09:00,1624940,1.7975,0.0636,482,17.0,67.0,,
2017-05-24T13:01:00Z,05/24/17 09:01,1624941,1.9211,0.0848,484,17.0,67.0,,
2017-05-24T13:02:00Z,05/24/17 09:02,1624942,1.9105,0.1024,494,17.0,67.0,,
2017-05-24T13:03:00Z,05/24/17 09:03,1624943,1.7269,0.0812,468,17.0,67.0,,
2017-05-24T13:04:00Z,05/24/17 09:04,1624944,1.688,0.0883,472,17.0,66.0,,
2017-05-24T13:05:00Z,05/24/17 09:05,1624945,1.7234,0.0636,494,17.0,66.0,,
2017-05-24T13:06:00Z,05/24/17 09:06,1624946,1.7445,0.0671,490,17.0,66.0,,
2017-05-24T13:07:00Z,05/24/17 09:07,1624947,1.741,0.0812,484,17.0,66.0,,
2017-05-24T13:08:00Z,05/24/17 09:08,1624948,1.6774,0.0706,480,17.0,66.0,,
2017-05-24T13:09:00Z,05/24/17 09:09,1624949,2.0447,0.0812,472,17.0,66.0,,
2017-05-24T13:10:00Z,05/24/17 09:10,1624950,1.8152,0.0671,466,17.0,66.0,,
2017-05-24T13:11:00Z,05/24/17 09:11,1624951,1.6774,0.0777,472,17.0,66.0,,
2017-05-24T13:12:00Z,05/24/17 09:12,1624952,1.7234,0.0812,460,17.0,66.0,,
2017-05-24T13:13:00Z,05/24/17 09:13,1624953,1.5856,0.06,478,17.0,66.0,,
2017-05-24T13:14:00Z,05/24/17 09:14,1624954,1.6986,0.0671,482,17.0,66.0,,
2017-05-24T13:15:00Z,05/24/17 09:15,1624955,1.688,0.0706,470,17.0,66.0,,
2017-05-24T13:16:00Z,05/24/17 09:16,1624956,1.5644,0.0671,470,17.0,66.0,,
2017-05-24T13:17:00Z,05/24/17 09:17,1624957,1.6386,0.0706,478,17.0,66.0,,
2017-05-24T13:18:00Z,05/24/17 09:18,1624958,1.7622,0.1059,505,17.0,66.0,,
2017-05-24T13:19:00Z,05/24/17 09:19,1624959,1.688,0.0883,470,17.0,66.0,,
2017-05-24T13:20:00Z,05/24/17 09:20,1624960,1.6033,0.0812,474,17.0,65.0,,
2017-05-24T13:21:00Z,05/24/17 09:21,1624961,1.7587,0.0565,486,17.0,65.0,,
2017-05-24T13:22:00Z,05/24/17 09:22,1624962,1.6209,0.0706,470,17.0,65.0,,
2017-05-24T13:23:00Z,05/24/17 09:23,1624963,1.5291,0.0706,470,18.0,65.0,,
2017-05-24T13:24:00Z,05/24/17 09:24,1624964,1.462,0.0742,458,18.0,65.0,,
2017-05-24T13:24:00Z,05/24/17 09:24,1624965,1.6421,0.0848,486,18.0,65.0,,
2017-05-24T13:25:00Z,05/24/17 09:25,1624966,1.7657,0.0671,464,18.0,65.0,,
2017-05-24T13:26:00Z,05/24/17 09:26,1624967,2.9205,0.0706,469,18.0,65.0,,
2017-05-24T13:27:00Z,05/24/17 09:27,1624968,1.7092,0.0742,483,18.0,65.0,,
2017-05-24T13:28:00Z,05/24/17 09:28,1624969,1.575,0.0742,479,18.0,65.0,,
2017-05-24T13:29:00Z,05/24/17 09:29,1624970,1.3561,0.053,467,18.0,65.0,,
2017-05-24T13:30:00Z,05/24/17 09:30,1624971,1.4091,0.0742,473,18.0,65.0,,
2017-05-24T13:31:00Z,05/24/17 09:31,1624972,1.3737,0.0742,471,18.0,65.0,,
2017-05-24T13:32:00Z,05/24/17 09:32,1624973,1.6527,0.113,473,18.0,65.0,,
2017-05-24T13:33:00Z,05/24/17 09:33,1624974,1.3914,0.0848,477,18.0,65.0,,
2017-05-24T13:34:00Z,05/24/17 09:34,1624975,1.3631,0.0812,461,18.0,65.0,,
2017-05-24T13:35:00Z,05/24/17 09:35,1624976,1.4726,0.0812,483,18.0,65.0,,
2017-05-24T13:36:00Z,05/24/17 09:36,1624977,1.3737,0.0812,452,18.0,64.0,,
2017-05-24T13:37:00Z,05/24/17 09:37,1624978,1.349,0.0883,467,18.0,64.0,,
2017-05-24T13:38:00Z,05/24/17 09:38,1624979,1.2219,0.0777,467,18.0,64.0,,
2017-05-24T13:39:00Z,05/24/17 09:39,1624980,1.3631,0.0706,461,18.0,64.0,,
2017-05-24T13:40:00Z,05/24/17 09:40,1624981,1.5327,0.0812,477,18.0,64.0,,
2017-05-24T13:41:00Z,05/24/17 09:41,1624982,1.5291,0.1307,463,18.0,64.0,,
2017-05-24T13:42:00Z,05/24/17 09:42,1624983,1.7905,0.113,469,18.0,64.0,,
2017-05-24T13:43:00Z,05/24/17 09:43,1624984,1.6669,0.1165,465,18.0,64.0,,
2017-05-24T13:44:00Z,05/24/17 09:44,1624985,1.3314,0.0706,456,18.0,64.0,,
2017-05-24T13:45:00Z,05/24/17 09:45,1624986,1.3667,0.0883,456,18.0,64.0,,
