Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-28T08:33:05Z,01/28/23 03:33,9703876,0.485,0.004,638,21.2,28.8,90,0.0
2023-01-28T08:34:04Z,01/28/23 03:34,9703890,0.391,0.002,630,21.2,28.8,90,0.0
2023-01-28T08:35:04Z,01/28/23 03:35,9703907,0.34500000000000003,0.0,640,21.2,28.8,90,0.0
2023-01-28T08:36:04Z,01/28/23 03:36,9703920,0.317,0.004,643,21.2,28.8,90,0.0
2023-01-28T08:37:04Z,01/28/23 03:37,9703934,0.355,0.002,638,21.2,28.7,90,0.0
2023-01-28T08:38:04Z,01/28/23 03:38,9703949,0.45599999999999996,0.0,630,21.2,28.7,90,0.0
2023-01-28T08:39:04Z,01/28/23 03:39,9703963,0.388,0.002,641,21.2,28.7,90,0.0
2023-01-28T08:40:04Z,01/28/23 03:40,9703976,0.395,0.004,640,21.2,28.7,90,0.0
2023-01-28T08:41:04Z,01/28/23 03:41,9703990,0.42699999999999994,0.002,640,21.2,28.7,90,0.0
2023-01-28T08:42:04Z,01/28/23 03:42,9704002,0.319,0.002,633,21.2,28.7,90,0.0
2023-01-28T08:43:04Z,01/28/23 03:43,9704020,0.39,0.0,656,21.2,28.7,90,0.0
2023-01-28T08:44:04Z,01/28/23 03:44,9704031,0.45099999999999996,0.002,640,21.2,28.7,90,0.0
2023-01-28T08:45:04Z,01/28/23 03:45,9704047,0.421,0.002,638,21.2,28.7,90,0.0
2023-01-28T08:46:04Z,01/28/23 03:46,9704061,0.34500000000000003,0.0,635,21.2,28.7,90,0.0
2023-01-28T08:47:04Z,01/28/23 03:47,9704074,0.341,0.004,630,21.2,28.7,90,0.0
2023-01-28T08:48:04Z,01/28/23 03:48,9704089,0.366,0.0,650,21.2,28.7,90,0.0
2023-01-28T08:49:04Z,01/28/23 03:49,9704103,0.348,0.0,651,21.2,28.7,90,0.0
2023-01-28T08:50:04Z,01/28/23 03:50,9704118,0.438,0.0,638,21.2,28.7,90,0.0
2023-01-28T08:51:04Z,01/28/23 03:51,9704134,0.465,0.0,640,21.2,28.7,90,0.0
2023-01-28T08:52:04Z,01/28/23 03:52,9704149,0.48,0.0,646,21.2,28.7,90,0.0
2023-01-28T08:53:05Z,01/28/23 03:53,9704162,0.378,0.0,653,21.2,28.7,90,0.0
2023-01-28T08:54:05Z,01/28/23 03:54,9704177,0.391,0.002,638,21.2,28.7,90,0.0
2023-01-28T08:55:05Z,01/28/23 03:55,9704192,0.384,0.0,627,21.2,28.7,90,0.0
2023-01-28T08:56:05Z,01/28/23 03:56,9704206,0.34700000000000003,0.004,633,21.2,28.7,90,0.0
2023-01-28T08:57:04Z,01/28/23 03:57,9704220,0.45099999999999996,0.002,630,21.2,28.7,90,0.0
2023-01-28T08:58:04Z,01/28/23 03:58,9704235,0.378,0.0,633,21.2,28.7,90,0.0
2023-01-28T08:59:04Z,01/28/23 03:59,9704249,0.46699999999999997,0.004,628,21.2,28.7,90,0.0
2023-01-28T09:00:04Z,01/28/23 04:00,9704264,0.339,0.0,638,21.2,28.7,90,0.0
2023-01-28T09:01:04Z,01/28/23 04:01,9704279,0.391,0.002,632,21.2,28.7,90,0.0
2023-01-28T09:02:05Z,01/28/23 04:02,9704293,0.397,0.002,641,21.2,28.7,90,0.0
2023-01-28T09:03:05Z,01/28/23 04:03,9704308,0.533,0.004,632,21.2,28.7,90,0.0
2023-01-28T09:04:05Z,01/28/23 04:04,9704323,0.389,0.004,648,21.2,28.7,90,0.0
2023-01-28T09:05:05Z,01/28/23 04:05,9704337,0.33599999999999997,0.0,635,21.2,28.7,90,0.0
2023-01-28T09:06:05Z,01/28/23 04:06,9704353,0.312,0.0,630,21.2,28.7,90,0.0
2023-01-28T09:07:05Z,01/28/23 04:07,9704367,0.378,0.0,630,21.2,28.7,90,0.0
2023-01-28T09:08:05Z,01/28/23 04:08,9704383,0.46799999999999997,0.0,646,21.2,28.7,90,0.0
2023-01-28T09:09:05Z,01/28/23 04:09,9704398,0.46299999999999997,0.002,630,21.2,28.6,90,0.0
2023-01-28T09:10:05Z,01/28/23 04:10,9704412,0.40099999999999997,0.004,624,21.2,28.6,90,0.0
2023-01-28T09:11:05Z,01/28/23 04:11,9704428,0.40099999999999997,0.004,648,21.2,28.6,90,0.0
2023-01-28T09:12:05Z,01/28/23 04:12,9704443,0.294,0.0,646,21.2,28.6,90,0.0
2023-01-28T09:13:05Z,01/28/23 04:13,9704457,0.367,0.002,635,21.2,28.6,90,0.0
2023-01-28T09:14:05Z,01/28/23 04:14,9704473,0.303,0.0,622,21.2,28.6,90,0.0
2023-01-28T09:15:05Z,01/28/23 04:15,9704487,0.34900000000000003,0.002,633,21.2,28.6,90,0.0
2023-01-28T09:16:05Z,01/28/23 04:16,9704500,0.355,0.002,641,21.2,28.6,90,0.0
2023-01-28T09:17:05Z,01/28/23 04:17,9704516,0.5269999999999999,0.004,640,21.2,28.6,90,0.0
2023-01-28T09:18:05Z,01/28/23 04:18,9704531,0.393,0.0,627,21.2,28.6,90,0.0
2023-01-28T09:19:05Z,01/28/23 04:19,9704546,0.42800000000000005,0.004,638,21.2,28.6,90,0.0
2023-01-28T09:20:05Z,01/28/23 04:20,9704560,0.39,0.0,627,21.2,28.6,90,0.0
2023-01-28T09:21:05Z,01/28/23 04:21,9704574,0.372,0.0,627,21.2,28.6,90,0.0
2023-01-28T09:22:05Z,01/28/23 04:22,9704589,0.378,0.0,628,21.2,28.6,90,0.0
2023-01-28T09:23:05Z,01/28/23 04:23,9704603,0.279,0.0,617,21.2,28.6,90,0.0
2023-01-28T09:24:05Z,01/28/23 04:24,9704617,0.43499999999999994,0.0,630,21.2,28.6,90,0.0
2023-01-28T09:25:05Z,01/28/23 04:25,9704631,0.29900000000000004,0.004,633,21.2,28.6,90,0.0
2023-01-28T09:26:05Z,01/28/23 04:26,9704645,0.387,0.0,643,21.2,28.6,90,0.0
2023-01-28T09:27:05Z,01/28/23 04:27,9704660,0.378,0.0,628,21.2,28.6,90,0.0
2023-01-28T09:28:05Z,01/28/23 04:28,9704675,0.39,0.0,628,21.2,28.6,90,0.0
2023-01-28T09:29:05Z,01/28/23 04:29,9704690,0.41500000000000004,0.002,630,21.2,28.6,90,0.0
2023-01-28T09:30:05Z,01/28/23 04:30,9704705,0.42000000000000004,0.0,633,21.2,28.6,90,0.0
2023-01-28T09:31:05Z,01/28/23 04:31,9704720,0.426,0.0,633,21.2,28.6,90,0.0
2023-01-28T09:32:05Z,01/28/23 04:32,9704735,0.372,0.0,624,21.2,28.6,90,0.0
2023-01-28T09:33:05Z,01/28/23 04:33,9704750,0.483,0.0,632,21.2,28.6,90,0.0
2023-01-28T09:34:05Z,01/28/23 04:34,9704765,0.397,0.002,632,21.2,28.6,90,0.0
2023-01-28T09:35:05Z,01/28/23 04:35,9704780,0.44000000000000006,0.004,630,21.2,28.6,90,0.0
2023-01-28T09:36:05Z,01/28/23 04:36,9704794,0.259,0.002,627,21.2,28.6,90,0.0
2023-01-28T09:37:05Z,01/28/23 04:37,9704810,0.43899999999999995,0.002,628,21.2,28.6,90,0.0
2023-01-28T09:38:05Z,01/28/23 04:38,9704824,0.382,0.002,625,21.2,28.6,90,0.0
2023-01-28T09:39:05Z,01/28/23 04:39,9704838,0.42300000000000004,0.0,635,21.2,28.6,90,0.0
2023-01-28T09:40:05Z,01/28/23 04:40,9704854,0.413,0.004,638,21.2,28.6,90,0.0
2023-01-28T09:41:05Z,01/28/23 04:41,9704869,0.43899999999999995,0.002,625,21.2,28.6,90,0.0
2023-01-28T09:42:05Z,01/28/23 04:42,9704884,0.382,0.002,635,21.2,28.6,90,0.0
2023-01-28T09:43:05Z,01/28/23 04:43,9704899,0.43200000000000005,0.0,630,21.2,28.6,90,0.0
2023-01-28T09:44:05Z,01/28/23 04:44,9704913,0.34199999999999997,0.0,630,21.2,28.6,90,0.0
2023-01-28T09:45:05Z,01/28/23 04:45,9704928,0.429,0.0,641,21.2,28.6,90,0.0
2023-01-28T09:46:05Z,01/28/23 04:46,9704943,0.361,0.002,625,21.2,28.6,90,0.0
2023-01-28T09:47:05Z,01/28/23 04:47,9704957,0.375,0.0,630,21.2,28.6,90,0.0
2023-01-28T09:48:05Z,01/28/23 04:48,9704971,0.386,0.004,635,21.2,28.6,90,0.0
2023-01-28T09:49:05Z,01/28/23 04:49,9704986,0.3,0.0,630,21.2,28.6,90,0.0
2023-01-28T09:50:05Z,01/28/23 04:50,9705002,0.465,0.0,612,21.2,28.6,90,0.0
2023-01-28T09:51:05Z,01/28/23 04:51,9705016,0.391,0.002,630,21.2,28.6,90,0.0
2023-01-28T09:52:05Z,01/28/23 04:52,9705030,0.403,0.002,635,21.2,28.6,90,0.0
2023-01-28T09:53:05Z,01/28/23 04:53,9705043,0.34500000000000003,0.0,625,21.2,28.6,90,0.0
2023-01-28T09:54:05Z,01/28/23 04:54,9705056,0.39,0.0,625,21.2,28.6,90,0.0
2023-01-28T09:55:05Z,01/28/23 04:55,9705070,0.24700000000000003,0.002,628,21.2,28.6,90,0.0
2023-01-28T09:56:05Z,01/28/23 04:56,9705084,0.316,0.002,632,21.2,28.6,90,0.0
2023-01-28T09:57:05Z,01/28/23 04:57,9705098,0.28500000000000003,0.0,622,21.2,28.6,90,0.0
2023-01-28T09:58:05Z,01/28/23 04:58,9705112,0.43600000000000005,0.002,630,21.2,28.6,90,0.0
2023-01-28T09:59:05Z,01/28/23 04:59,9705125,0.385,0.002,620,21.2,28.5,90,0.0
2023-01-28T10:00:05Z,01/28/23 05:00,9705140,0.33599999999999997,0.0,625,21.2,28.5,90,0.0
2023-01-28T10:01:05Z,01/28/23 05:01,9705154,0.396,0.0,628,21.2,28.5,90,0.0
2023-01-28T10:02:05Z,01/28/23 05:02,9705168,0.34500000000000003,0.0,630,21.2,28.5,90,0.0
2023-01-28T10:03:05Z,01/28/23 05:03,9705182,0.327,0.0,627,21.2,28.5,90,0.0
2023-01-28T10:04:05Z,01/28/23 05:04,9705196,0.303,0.0,630,21.2,28.5,90,0.0
2023-01-28T10:05:05Z,01/28/23 05:05,9705209,0.413,0.004,630,21.2,28.5,90,0.0
2023-01-28T10:06:05Z,01/28/23 05:06,9705224,0.392,0.004,615,21.2,28.5,90,0.0
2023-01-28T10:07:05Z,01/28/23 05:07,9705237,0.36,0.0,625,21.2,28.5,90,0.0
2023-01-28T10:08:05Z,01/28/23 05:08,9705250,0.396,0.0,638,21.2,28.5,90,0.0
2023-01-28T10:09:05Z,01/28/23 05:09,9705264,0.45099999999999996,0.002,625,21.2,28.5,90,0.0
2023-01-28T10:10:05Z,01/28/23 05:10,9705278,0.333,0.0,630,21.2,28.5,90,0.0
2023-01-28T10:11:05Z,01/28/23 05:11,9705292,0.42300000000000004,0.0,635,21.2,28.5,90,0.0
2023-01-28T10:12:05Z,01/28/23 05:12,9705307,0.363,0.0,624,21.2,28.5,90,0.0
2023-01-28T10:13:05Z,01/28/23 05:13,9705320,0.391,0.002,620,21.2,28.4,90,0.0
2023-01-28T10:14:05Z,01/28/23 05:14,9705333,0.394,0.002,615,21.2,28.4,90,0.0
2023-01-28T10:15:05Z,01/28/23 05:15,9705346,0.36,0.0,622,21.2,28.4,90,0.0
2023-01-28T10:16:05Z,01/28/23 05:16,9705359,0.316,0.002,624,21.2,28.4,90,0.0
2023-01-28T10:17:05Z,01/28/23 05:17,9705373,0.41100000000000003,0.0,622,21.2,28.4,90,0.0
2023-01-28T10:18:05Z,01/28/23 05:18,9705387,0.28900000000000003,0.002,607,21.2,28.4,90,0.0
2023-01-28T10:19:05Z,01/28/23 05:19,9705401,0.43200000000000005,0.0,622,21.2,28.4,90,0.0
2023-01-28T10:20:05Z,01/28/23 05:20,9705415,0.376,0.002,619,21.2,28.4,90,0.0
2023-01-28T10:21:05Z,01/28/23 05:21,9705429,0.356,0.004,614,21.2,28.4,90,0.0
2023-01-28T10:22:05Z,01/28/23 05:22,9705443,0.367,0.002,630,21.2,28.4,90,0.0
2023-01-28T10:23:05Z,01/28/23 05:23,9705458,0.462,0.0,628,21.2,28.4,90,0.0
2023-01-28T10:24:05Z,01/28/23 05:24,9705472,0.417,0.0,627,21.2,28.4,90,0.0
2023-01-28T10:25:05Z,01/28/23 05:25,9705486,0.358,0.002,640,21.2,28.4,90,0.0
2023-01-28T10:26:05Z,01/28/23 05:26,9705500,0.315,0.0,628,21.2,28.4,90,0.0
2023-01-28T10:27:05Z,01/28/23 05:27,9705514,0.321,0.0,630,21.2,28.4,90,0.0
2023-01-28T10:28:05Z,01/28/23 05:28,9705528,0.321,0.0,617,21.2,28.4,90,0.0
2023-01-28T10:29:05Z,01/28/23 05:29,9705541,0.366,0.0,628,21.2,28.4,90,0.0
2023-01-28T10:30:05Z,01/28/23 05:30,9705556,0.28500000000000003,0.0,625,21.2,28.4,90,0.0
2023-01-28T10:31:05Z,01/28/23 05:31,9705570,0.327,0.0,625,21.2,28.4,90,0.0
2023-01-28T10:32:05Z,01/28/23 05:32,9705584,0.307,0.002,632,21.2,28.4,90,0.0
2023-01-28T10:33:05Z,01/28/23 05:33,9705598,0.322,0.002,624,21.2,28.4,90,0.0
2023-01-28T10:34:05Z,01/28/23 05:34,9705612,0.382,0.002,630,21.2,28.4,90,0.0
2023-01-28T10:35:05Z,01/28/23 05:35,9705625,0.42699999999999994,0.002,622,21.2,28.4,90,0.0
2023-01-28T10:36:05Z,01/28/23 05:36,9705640,0.23700000000000002,0.0,615,21.2,28.4,90,0.0
2023-01-28T10:37:05Z,01/28/23 05:37,9705654,0.319,0.002,630,21.2,28.3,90,0.0
2023-01-28T10:38:05Z,01/28/23 05:38,9705668,0.399,0.0,630,21.2,28.3,90,0.0
2023-01-28T10:39:05Z,01/28/23 05:39,9705682,0.28500000000000003,0.0,606,21.2,28.3,90,0.0
2023-01-28T10:40:05Z,01/28/23 05:40,9705696,0.34199999999999997,0.0,632,21.2,28.3,90,0.0
2023-01-28T10:41:05Z,01/28/23 05:41,9705709,0.279,0.0,617,21.2,28.3,90,0.0
2023-01-28T10:42:05Z,01/28/23 05:42,9705722,0.40199999999999997,0.0,632,21.2,28.3,90,0.0
2023-01-28T10:43:05Z,01/28/23 05:43,9705736,0.369,0.0,632,21.2,28.3,90,0.0
2023-01-28T10:44:05Z,01/28/23 05:44,9705751,0.302,0.004,646,21.2,28.3,90,0.0
2023-01-28T10:45:05Z,01/28/23 05:45,9705766,0.34500000000000003,0.0,630,21.2,28.3,90,0.0
2023-01-28T10:46:05Z,01/28/23 05:46,9705779,0.378,0.0,625,21.2,28.3,90,0.0
2023-01-28T10:47:05Z,01/28/23 05:47,9705794,0.318,0.0,624,21.2,28.3,90,0.0
2023-01-28T10:48:05Z,01/28/23 05:48,9705808,0.393,0.0,630,21.2,28.3,90,0.0
2023-01-28T10:49:05Z,01/28/23 05:49,9705822,0.37,0.002,622,21.2,28.3,90,0.0
2023-01-28T10:50:05Z,01/28/23 05:50,9705836,0.363,0.0,635,21.2,28.3,90,0.0
2023-01-28T10:51:05Z,01/28/23 05:51,9705850,0.462,0.0,612,21.2,28.3,90,0.0
2023-01-28T10:52:05Z,01/28/23 05:52,9705864,0.34199999999999997,0.0,625,21.2,28.3,90,0.0
2023-01-28T10:53:05Z,01/28/23 05:53,9705878,0.315,0.0,617,21.2,28.3,90,0.0
2023-01-28T10:54:05Z,01/28/23 05:54,9705892,0.41100000000000003,0.0,625,21.2,28.3,90,0.0
2023-01-28T10:55:05Z,01/28/23 05:55,9705906,0.33199999999999996,0.004,624,21.2,28.3,90,0.0
2023-01-28T10:56:05Z,01/28/23 05:56,9705920,0.29100000000000004,0.0,630,21.2,28.3,90,0.0
2023-01-28T10:57:05Z,01/28/23 05:57,9705935,0.27599999999999997,0.0,632,21.2,28.3,90,0.0
2023-01-28T10:58:05Z,01/28/23 05:58,9705949,0.307,0.002,617,21.2,28.3,90,0.0
2023-01-28T10:59:05Z,01/28/23 05:59,9705964,0.33999999999999997,0.002,624,21.2,28.3,90,0.0
2023-01-28T11:00:05Z,01/28/23 06:00,9705978,0.318,0.0,611,21.2,28.3,90,0.0
2023-01-28T11:01:05Z,01/28/23 06:01,9705992,0.33599999999999997,0.0,625,21.2,28.3,90,0.0
2023-01-28T11:02:05Z,01/28/23 06:02,9706005,0.261,0.0,625,21.2,28.3,90,0.0
2023-01-28T11:03:05Z,01/28/23 06:03,9706018,0.322,0.002,617,21.2,28.3,90,0.0
2023-01-28T11:04:05Z,01/28/23 06:04,9706032,0.294,0.0,628,21.2,28.3,90,0.0
2023-01-28T11:05:05Z,01/28/23 06:05,9706046,0.351,0.0,628,21.2,28.3,90,0.0
2023-01-28T11:06:05Z,01/28/23 06:06,9706060,0.398,0.004,620,21.2,28.3,90,0.0
2023-01-28T11:07:05Z,01/28/23 06:07,9706074,0.321,0.0,619,21.2,28.3,90,0.0
2023-01-28T11:08:05Z,01/28/23 06:08,9706090,0.371,0.004,635,21.2,28.3,90,0.0
2023-01-28T11:09:05Z,01/28/23 06:09,9706104,0.364,0.002,615,21.2,28.3,90,0.0
2023-01-28T11:10:05Z,01/28/23 06:10,9706120,0.313,0.002,624,21.2,28.3,90,0.0
2023-01-28T11:11:05Z,01/28/23 06:11,9706135,0.43899999999999995,0.002,620,21.2,28.3,90,0.0
2023-01-28T11:12:05Z,01/28/23 06:12,9706149,0.44400000000000006,0.0,633,21.2,28.3,90,0.0
2023-01-28T11:13:05Z,01/28/23 06:13,9706165,0.433,0.002,630,21.2,28.3,90,0.0
2023-01-28T11:14:05Z,01/28/23 06:14,9706180,0.372,0.0,632,21.2,28.3,90,0.0
2023-01-28T11:15:05Z,01/28/23 06:15,9706194,0.384,0.0,617,21.2,28.3,90,0.0
2023-01-28T11:16:05Z,01/28/23 06:16,9706208,0.457,0.002,624,21.2,28.3,90,0.0
2023-01-28T11:17:05Z,01/28/23 06:17,9706224,0.363,0.0,625,21.2,28.3,90,0.0
2023-01-28T11:18:05Z,01/28/23 06:18,9706238,0.33399999999999996,0.002,627,21.2,28.3,90,0.0
2023-01-28T11:19:05Z,01/28/23 06:19,9706252,0.306,0.0,615,21.2,28.3,90,0.0
2023-01-28T11:20:05Z,01/28/23 06:20,9706267,0.33399999999999996,0.002,630,21.2,28.3,90,0.0
2023-01-28T11:21:05Z,01/28/23 06:21,9706281,0.327,0.0,633,21.2,28.3,90,0.0
2023-01-28T11:22:05Z,01/28/23 06:22,9706294,0.356,0.004,624,21.2,28.3,90,0.0
2023-01-28T11:23:05Z,01/28/23 06:23,9706309,0.355,0.002,622,21.2,28.3,90,0.0
2023-01-28T11:24:05Z,01/28/23 06:24,9706323,0.391,0.002,617,21.2,28.3,90,0.0
2023-01-28T11:25:05Z,01/28/23 06:25,9706336,0.282,0.0,624,21.2,28.3,90,0.0
2023-01-28T11:26:05Z,01/28/23 06:26,9706351,0.309,0.0,617,21.2,28.3,90,0.0
2023-01-28T11:27:05Z,01/28/23 06:27,9706365,0.318,0.0,619,21.2,28.3,90,0.0
2023-01-28T11:28:05Z,01/28/23 06:28,9706378,0.34900000000000003,0.002,622,21.2,28.3,90,0.0
2023-01-28T11:29:05Z,01/28/23 06:29,9706392,0.35,0.004,624,21.2,28.3,90,0.0
2023-01-28T11:30:05Z,01/28/23 06:30,9706406,0.394,0.002,602,21.2,28.3,90,0.0
2023-01-28T11:31:05Z,01/28/23 06:31,9706420,0.43899999999999995,0.002,615,21.2,28.3,90,0.0
2023-01-28T11:32:05Z,01/28/23 06:32,9706434,0.40499999999999997,0.0,622,21.2,28.3,90,0.0
2023-01-28T11:33:05Z,01/28/23 06:33,9706449,0.274,0.002,619,21.2,28.3,90,0.0
2023-01-28T11:34:05Z,01/28/23 06:34,9706462,0.294,0.0,620,21.2,28.3,90,0.0
2023-01-28T11:35:05Z,01/28/23 06:35,9706477,0.363,0.0,630,21.2,28.3,90,0.0
2023-01-28T11:36:05Z,01/28/23 06:36,9706490,0.24100000000000002,0.002,625,21.2,28.3,90,0.0
2023-01-28T11:37:05Z,01/28/23 06:37,9706505,0.372,0.0,615,21.2,28.3,90,0.0
2023-01-28T11:38:05Z,01/28/23 06:38,9706519,0.352,0.002,630,21.2,28.3,90,0.0
2023-01-28T11:39:05Z,01/28/23 06:39,9706533,0.372,0.0,624,21.2,28.3,90,0.0
2023-01-28T11:40:05Z,01/28/23 06:40,9706547,0.29500000000000004,0.002,622,21.2,28.3,90,0.0
2023-01-28T11:41:05Z,01/28/23 06:41,9706560,0.306,0.0,619,21.2,28.3,90,0.0
2023-01-28T11:42:05Z,01/28/23 06:42,9706575,0.393,0.0,604,21.2,28.3,90,0.0
2023-01-28T11:43:05Z,01/28/23 06:43,9706589,0.356,0.004,627,21.2,28.3,90,0.0
2023-01-28T11:44:05Z,01/28/23 06:44,9706602,0.351,0.0,625,21.2,28.3,90,0.0
2023-01-28T11:45:05Z,01/28/23 06:45,9706615,0.315,0.0,615,21.2,28.3,90,0.0
2023-01-28T11:46:05Z,01/28/23 06:46,9706630,0.313,0.002,625,21.2,28.3,90,0.0
2023-01-28T11:47:05Z,01/28/23 06:47,9706643,0.294,0.0,617,21.2,28.3,90,0.0
2023-01-28T11:48:05Z,01/28/23 06:48,9706657,0.282,0.0,614,21.2,28.3,90,0.0
2023-01-28T11:49:05Z,01/28/23 06:49,9706671,0.363,0.0,622,21.2,28.3,90,0.0
2023-01-28T11:50:05Z,01/28/23 06:50,9706686,0.40800000000000003,0.0,604,21.2,28.3,90,0.0
2023-01-28T11:51:05Z,01/28/23 06:51,9706701,0.372,0.0,619,21.2,28.3,90,0.0
2023-01-28T11:52:05Z,01/28/23 06:52,9706715,0.38,0.004,622,21.2,28.3,90,0.0
2023-01-28T11:53:05Z,01/28/23 06:53,9706728,0.34500000000000003,0.0,625,21.2,28.3,90,0.0
2023-01-28T11:54:05Z,01/28/23 06:54,9706741,0.271,0.002,601,21.2,28.3,90,0.0
2023-01-28T11:55:05Z,01/28/23 06:55,9706756,0.333,0.0,620,21.2,28.3,90,0.0
2023-01-28T11:56:05Z,01/28/23 06:56,9706769,0.229,0.002,612,21.2,28.3,90,0.0
2023-01-28T11:57:05Z,01/28/23 06:57,9706783,0.286,0.002,615,21.2,28.3,90,0.0
2023-01-28T11:58:05Z,01/28/23 06:58,9706798,0.321,0.0,617,21.2,28.2,90,0.0
2023-01-28T11:59:05Z,01/28/23 06:59,9706812,0.324,0.0,624,21.2,28.3,90,0.0
2023-01-28T12:00:05Z,01/28/23 07:00,9706826,0.313,0.002,620,21.2,28.2,90,0.0
2023-01-28T12:01:05Z,01/28/23 07:01,9706839,0.32799999999999996,0.002,625,21.2,28.2,90,0.0
2023-01-28T12:02:05Z,01/28/23 07:02,9706852,0.339,0.0,617,21.2,28.2,90,0.0
2023-01-28T12:03:05Z,01/28/23 07:03,9706865,0.309,0.0,627,21.2,28.2,90,0.0
2023-01-28T12:04:05Z,01/28/23 07:04,9706880,0.399,0.0,630,21.2,28.2,90,0.0
2023-01-28T12:05:05Z,01/28/23 07:05,9706894,0.369,0.0,622,21.2,28.2,90,0.0
2023-01-28T12:06:05Z,01/28/23 07:06,9706909,0.40199999999999997,0.0,617,21.2,28.2,90,0.0
2023-01-28T12:07:05Z,01/28/23 07:07,9706923,0.366,0.0,624,21.2,28.2,90,0.0
2023-01-28T12:08:05Z,01/28/23 07:08,9706938,0.315,0.0,615,21.2,28.2,90,0.0
2023-01-28T12:09:05Z,01/28/23 07:09,9706952,0.322,0.002,617,21.2,28.2,90,0.0
2023-01-28T12:10:05Z,01/28/23 07:10,9706966,0.31,0.002,609,21.2,28.2,90,0.0
2023-01-28T12:11:05Z,01/28/23 07:11,9706979,0.318,0.0,614,21.2,28.2,90,0.0
2023-01-28T12:12:05Z,01/28/23 07:12,9706993,0.366,0.0,615,21.2,28.2,90,0.0
2023-01-28T12:13:05Z,01/28/23 07:13,9707007,0.3,0.0,611,21.2,28.2,90,0.0
2023-01-28T12:14:05Z,01/28/23 07:14,9707022,0.306,0.0,617,21.2,28.2,90,0.0
2023-01-28T12:15:05Z,01/28/23 07:15,9707036,0.315,0.0,624,21.2,28.2,90,0.0
2023-01-28T12:16:05Z,01/28/23 07:16,9707050,0.321,0.0,604,21.2,28.2,90,0.0
2023-01-28T12:17:05Z,01/28/23 07:17,9707063,0.348,0.0,625,21.2,28.2,90,0.0
2023-01-28T12:18:05Z,01/28/23 07:18,9707077,0.354,0.0,609,21.2,28.2,90,0.0
2023-01-28T12:19:05Z,01/28/23 07:19,9707090,0.357,0.0,622,21.2,28.2,90,0.0
2023-01-28T12:20:05Z,01/28/23 07:20,9707105,0.255,0.0,617,21.2,28.2,90,0.0
2023-01-28T12:21:05Z,01/28/23 07:21,9707118,0.28500000000000003,0.0,614,21.2,28.2,90,0.0
2023-01-28T12:22:05Z,01/28/23 07:22,9707132,0.4,0.002,614,21.2,28.2,90,0.0
2023-01-28T12:23:05Z,01/28/23 07:23,9707146,0.264,0.0,615,21.2,28.2,90,0.0
2023-01-28T12:24:05Z,01/28/23 07:24,9707161,0.257,0.004,619,21.2,28.2,90,0.0
2023-01-28T12:25:05Z,01/28/23 07:25,9707175,0.323,0.004,615,21.2,28.2,90,0.0
2023-01-28T12:26:05Z,01/28/23 07:26,9707188,0.363,0.0,615,21.2,28.2,90,0.0
2023-01-28T12:27:05Z,01/28/23 07:27,9707203,0.357,0.0,614,21.2,28.2,90,0.0
2023-01-28T12:28:05Z,01/28/23 07:28,9707217,0.333,0.006,609,21.2,28.2,90,0.0
2023-01-28T12:29:05Z,01/28/23 07:29,9707231,0.288,0.0,622,21.2,28.2,90,0.0
2023-01-28T12:30:05Z,01/28/23 07:30,9707245,0.333,0.0,627,21.2,28.2,90,0.0
2023-01-28T12:31:05Z,01/28/23 07:31,9707259,0.422,0.004,622,21.2,28.2,90,0.0
2023-01-28T12:32:05Z,01/28/23 07:32,9707273,0.282,0.0,612,21.2,28.2,90,0.0
2023-01-28T12:33:05Z,01/28/23 07:33,9707289,0.354,0.0,604,21.2,28.2,90,0.0
2023-01-28T12:34:05Z,01/28/23 07:34,9707303,0.29100000000000004,0.0,619,21.2,28.2,90,0.0
2023-01-28T12:35:05Z,01/28/23 07:35,9707317,0.381,0.0,609,21.2,28.2,90,0.0
2023-01-28T12:36:05Z,01/28/23 07:36,9707330,0.437,0.004,619,21.2,28.2,90,0.0
2023-01-28T12:37:05Z,01/28/23 07:37,9707345,0.33199999999999996,0.004,614,21.2,28.2,90,0.0
2023-01-28T12:38:05Z,01/28/23 07:38,9707359,0.24,0.0,611,21.2,28.2,90,0.0
2023-01-28T12:39:05Z,01/28/23 07:39,9707373,0.308,0.004,599,21.2,28.2,90,0.0
2023-01-28T12:40:05Z,01/28/23 07:40,9707387,0.219,0.0,615,21.2,28.2,90,0.0
2023-01-28T12:41:05Z,01/28/23 07:41,9707401,0.372,0.0,606,21.2,28.2,90,0.0
2023-01-28T12:42:05Z,01/28/23 07:42,9707415,0.333,0.0,620,21.2,28.2,90,0.0
2023-01-28T12:43:05Z,01/28/23 07:43,9707429,0.279,0.0,607,21.2,28.2,90,0.0
2023-01-28T12:44:05Z,01/28/23 07:44,9707443,0.364,0.002,602,21.2,28.2,90,0.0
2023-01-28T12:45:05Z,01/28/23 07:45,9707459,0.288,0.0,619,21.2,28.2,90,0.0
2023-01-28T12:46:05Z,01/28/23 07:46,9707473,0.277,0.002,607,21.2,28.2,90,0.0
2023-01-28T12:47:05Z,01/28/23 07:47,9707488,0.28300000000000003,0.002,612,21.2,28.2,90,0.0
2023-01-28T12:48:06Z,01/28/23 07:48,9707501,0.361,0.002,609,21.2,28.2,90,0.0
