Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-02T00:14:29Z,01/01/00 19:14,2126985,0.9606,0.0424,1602,27.3,19.5,,0.0
2000-01-02T00:15:32Z,01/01/00 19:15,2126986,0.9288,0.0141,1565,27.3,19.5,,0.0
2000-01-02T00:16:35Z,01/01/00 19:16,2126987,0.9252,0.0283,1550,27.3,19.5,,0.0
2000-01-02T00:17:38Z,01/01/00 19:17,2126988,0.9535,0.0424,1580,27.3,19.5,,0.0
2000-01-02T00:18:42Z,01/01/00 19:18,2126989,0.9606,0.0388,1550,27.3,19.4,,0.0
2000-01-02T00:19:45Z,01/01/00 19:19,2126990,0.9641,0.0353,1550,27.4,19.4,,0.0
2000-01-02T00:20:48Z,01/01/00 19:20,2126991,0.957,0.0353,1535,27.3,19.4,,0.0
2000-01-02T00:21:51Z,01/01/00 19:21,2126992,0.9464,0.0177,1531,27.3,19.4,,0.0
2000-01-02T00:22:54Z,01/01/00 19:22,2126993,1.0135,0.0318,1523,27.3,19.4,,0.0
2000-01-02T00:23:57Z,01/01/00 19:23,2126994,0.9252,0.0388,1520,27.3,19.4,,0.0
2000-01-02T00:25:00Z,01/01/00 19:25,2126995,0.9288,0.0318,1572,27.3,19.4,,0.0
2000-01-02T00:26:03Z,01/01/00 19:26,2126996,0.9005,0.0318,1553,27.3,19.3,,0.0
2000-01-02T00:27:06Z,01/01/00 19:27,2126997,0.9641,0.0247,1565,27.3,19.3,,0.0
2000-01-02T00:29:12Z,01/01/00 19:29,2126998,0.9747,0.0742,1803,27.3,19.7,,0.0
2000-01-02T00:30:44Z,01/01/00 19:30,2126999,0.9817,0.0318,1616,27.3,19.5,,0.0
2000-01-02T00:31:47Z,01/01/00 19:31,2127000,0.8935,0.0247,1574,27.2,19.5,,0.0
2000-01-02T00:32:50Z,01/01/00 19:32,2127001,0.9147,0.0353,1612,27.2,19.5,,0.0
2000-01-02T00:33:53Z,01/01/00 19:33,2127002,0.8546,0.0283,1533,27.2,19.5,,0.0
2000-01-02T00:34:56Z,01/01/00 19:34,2127003,0.8864,0.0283,1584,27.2,19.5,,0.0
2000-01-02T00:35:59Z,01/01/00 19:35,2127004,0.9147,0.0283,1577,27.2,19.5,,0.0
2000-01-02T00:37:02Z,01/01/00 19:37,2127005,0.9288,0.0388,1550,27.1,19.4,,0.0
2000-01-02T00:39:08Z,01/01/00 19:39,2127006,1.0948,0.0848,1573,27.1,19.5,,0.0
2000-01-02T00:40:11Z,01/01/00 19:40,2127007,1.183,0.1271,1607,27.1,19.6,,0.0
2000-01-02T00:41:14Z,01/01/00 19:41,2127008,1.1195,0.1413,1618,27.1,19.6,,0.0
2000-01-02T00:42:18Z,01/01/00 19:42,2127009,1.1124,0.1872,1692,27.1,19.8,,0.0
2000-01-02T00:43:21Z,01/01/00 19:43,2127010,1.1477,0.166,1723,27.1,19.9,,0.0
2000-01-02T00:44:24Z,01/01/00 19:44,2127011,1.1689,0.1907,1747,27.1,19.9,,0.0
2000-01-02T00:45:27Z,01/01/00 19:45,2127012,1.0912,0.1766,1780,27.2,20.1,,0.0
2000-01-02T00:46:30Z,01/01/00 19:46,2127013,1.063,0.166,1808,27.1,20.1,,0.0
2000-01-02T00:47:33Z,01/01/00 19:47,2127014,1.0665,0.166,1812,27.2,20.1,,0.0
2000-01-02T00:48:36Z,01/01/00 19:48,2127015,1.0524,0.1519,1800,27.1,20.1,,0.0
2000-01-02T00:49:39Z,01/01/00 19:49,2127016,1.0488,0.1448,1788,27.1,20.1,,0.0
2000-01-02T00:50:42Z,01/01/00 19:50,2127017,1.0771,0.1377,1812,27.2,20.1,,0.0
2000-01-02T00:51:45Z,01/01/00 19:51,2127018,1.0842,0.1236,1760,27.2,20.1,,0.0
2000-01-02T00:53:51Z,01/01/00 19:53,2127019,0.9606,0.1059,1765,27.2,20.1,,0.0
2000-01-02T00:54:54Z,01/01/00 19:54,2127020,0.9747,0.1059,1747,27.2,20.1,,0.0
2000-01-02T00:55:57Z,01/01/00 19:55,2127021,1.0241,0.0883,1704,27.2,20.1,,0.0
2000-01-02T00:57:00Z,01/01/00 19:57,2127022,1.0241,0.0848,1704,27.2,20.1,,0.0
2000-01-02T00:58:03Z,01/01/00 19:58,2127023,0.9959,0.0742,1748,27.2,20.1,,0.0
2000-01-02T00:59:07Z,01/01/00 19:59,2127024,0.9676,0.0848,1701,27.2,20.1,,0.0
2000-01-02T01:00:10Z,01/01/00 20:00,2127025,0.9606,0.0989,1720,27.2,20.1,,0.0
2000-01-02T01:01:13Z,01/01/00 20:01,2127026,0.9606,0.0883,1693,27.2,19.9,,0.0
2000-01-02T01:02:16Z,01/01/00 20:02,2127027,0.9712,0.0812,1685,27.2,19.9,,0.0
2000-01-02T01:03:19Z,01/01/00 20:03,2127028,0.9747,0.0671,1681,27.2,19.9,,0.0
2000-01-02T01:04:22Z,01/01/00 20:04,2127029,0.9147,0.0742,1677,27.2,19.9,,0.0
2000-01-02T01:05:25Z,01/01/00 20:05,2127030,0.957,0.0565,1654,27.2,19.9,,0.0
2000-01-02T01:06:28Z,01/01/00 20:06,2127031,0.9323,0.0812,1619,27.2,19.9,,0.0
2000-01-02T01:08:34Z,01/01/00 20:08,2127032,0.9959,0.0671,1677,27.2,19.9,,0.0
2000-01-02T01:09:37Z,01/01/00 20:09,2127033,0.9288,0.0424,1654,27.2,19.9,,0.0
2000-01-02T01:10:40Z,01/01/00 20:10,2127034,0.9288,0.06,1654,27.2,19.9,,0.0
2000-01-02T01:11:43Z,01/01/00 20:11,2127035,0.957,0.0671,1665,27.2,19.9,,0.0
2000-01-02T01:12:46Z,01/01/00 20:12,2127036,0.9817,0.0565,1642,27.2,19.8,,0.0
2000-01-02T01:13:49Z,01/01/00 20:13,2127037,0.9535,0.06,1650,27.2,19.8,,0.0
2000-01-02T01:14:52Z,01/01/00 20:14,2127038,0.9923,0.0636,1685,27.2,19.8,,0.0
2000-01-02T01:15:56Z,01/01/00 20:15,2127039,0.9288,0.0494,1635,27.2,19.8,,0.0
2000-01-02T01:16:59Z,01/01/00 20:16,2127040,0.9959,0.0459,1600,27.2,19.8,,0.0
2000-01-02T01:18:02Z,01/01/00 20:18,2127041,0.8829,0.0459,1588,27.2,19.8,,0.0
2000-01-02T01:19:05Z,01/01/00 20:19,2127042,0.9041,0.0424,1654,27.2,19.8,,0.0
2000-01-02T01:20:08Z,01/01/00 20:20,2127043,0.9464,0.053,1611,27.2,19.8,,0.0
2000-01-02T01:21:11Z,01/01/00 20:21,2127044,0.9394,0.0424,1642,27.2,19.7,,0.0
2000-01-02T01:22:14Z,01/01/00 20:22,2127045,0.9005,0.0459,1566,27.2,19.7,,0.0
2000-01-02T01:23:17Z,01/01/00 20:23,2127046,0.9817,0.06,1662,27.2,19.9,,0.0
2000-01-02T01:24:20Z,01/01/00 20:24,2127047,1.1054,0.0777,1604,27.2,20.1,,0.0
2000-01-02T01:25:23Z,01/01/00 20:25,2127048,1.0206,0.1413,1665,27.2,20.3,,0.0
2000-01-02T01:26:26Z,01/01/00 20:26,2127049,1.0877,0.1766,1685,27.2,20.6,,0.0
2000-01-02T01:27:29Z,01/01/00 20:27,2127050,1.1548,0.1907,1773,27.2,20.9,,0.0
2000-01-02T01:28:32Z,01/01/00 20:28,2127051,1.2961,0.2472,1854,27.2,21.3,,0.0
2000-01-02T01:29:35Z,01/01/00 20:29,2127052,1.2713,0.2119,1892,27.3,21.6,,0.0
2000-01-02T01:30:38Z,01/01/00 20:30,2127053,1.2961,0.2331,1942,27.3,21.8,,0.0
2000-01-02T01:31:41Z,01/01/00 20:31,2127054,1.2254,0.2013,1896,27.3,21.9,,0.0
2000-01-02T01:32:44Z,01/01/00 20:32,2127055,1.2784,0.1836,1942,27.3,22.0,,0.0
2000-01-02T01:33:48Z,01/01/00 20:33,2127056,1.2219,0.2013,1942,27.3,22.0,,0.0
2000-01-02T01:34:51Z,01/01/00 20:34,2127057,1.2925,0.2295,1951,27.3,22.0,,0.0
2000-01-02T01:35:54Z,01/01/00 20:35,2127058,1.3031,0.1836,1964,27.3,21.9,,0.0
2000-01-02T01:36:57Z,01/01/00 20:36,2127059,1.2254,0.1907,1909,27.3,21.7,,0.0
2000-01-02T01:38:00Z,01/01/00 20:38,2127060,1.1583,0.1695,1859,27.3,21.7,,0.0
2000-01-02T01:39:03Z,01/01/00 20:39,2127061,1.2325,0.1801,1914,27.3,21.7,,0.0
2000-01-02T01:40:06Z,01/01/00 20:40,2127062,1.1548,0.1342,1897,27.3,21.7,,0.0
2000-01-02T01:41:09Z,01/01/00 20:41,2127063,1.1866,0.1624,1872,27.3,21.6,,0.0
2000-01-02T01:42:12Z,01/01/00 20:42,2127064,1.1477,0.1589,1880,27.3,21.6,,0.0
2000-01-02T01:43:15Z,01/01/00 20:43,2127065,1.1301,0.166,1863,27.3,21.5,,0.0
2000-01-02T01:44:18Z,01/01/00 20:44,2127066,1.1619,0.1307,1810,27.3,21.4,,0.0
2000-01-02T01:45:21Z,01/01/00 20:45,2127067,1.2184,0.1519,1880,27.3,21.4,,0.0
2000-01-02T01:46:24Z,01/01/00 20:46,2127068,1.1407,0.1024,1823,27.3,21.4,,0.0
2000-01-02T01:47:27Z,01/01/00 20:47,2127069,1.1336,0.1201,1798,27.3,21.4,,0.0
2000-01-02T01:48:30Z,01/01/00 20:48,2127070,1.0488,0.1059,1782,27.3,21.3,,0.0
2000-01-02T01:49:34Z,01/01/00 20:49,2127071,1.0418,0.1236,1802,27.3,21.3,,0.0
2000-01-02T01:50:37Z,01/01/00 20:50,2127072,1.0983,0.1271,1782,27.3,21.2,,0.0
2000-01-02T01:51:40Z,01/01/00 20:51,2127073,1.0312,0.1165,1774,27.3,21.1,,0.0
2000-01-02T01:52:43Z,01/01/00 20:52,2127074,1.0277,0.1095,1794,27.3,21.1,,0.0
2000-01-02T01:53:46Z,01/01/00 20:53,2127075,1.0594,0.0918,1770,27.3,21.0,,0.0
2000-01-02T01:54:49Z,01/01/00 20:54,2127076,1.063,0.1059,1749,27.3,21.0,,0.0
2000-01-02T01:55:52Z,01/01/00 20:55,2127077,1.0312,0.0883,1762,27.3,21.0,,0.0
2000-01-02T01:56:55Z,01/01/00 20:56,2127078,1.0277,0.0883,1766,27.3,21.0,,0.0
2000-01-02T01:57:58Z,01/01/00 20:57,2127079,1.0983,0.0848,1745,27.3,20.9,,0.0
2000-01-02T01:59:01Z,01/01/00 20:59,2127080,1.0135,0.0883,1733,27.3,20.8,,0.0
2000-01-02T02:00:04Z,01/01/00 21:00,2127081,1.0383,0.0883,1698,27.3,20.8,,0.0
2000-01-02T02:01:07Z,01/01/00 21:01,2127082,1.0171,0.0777,1725,27.3,20.8,,0.0
2000-01-02T02:02:10Z,01/01/00 21:02,2127083,0.9182,0.0706,1721,27.3,20.8,,0.0
2000-01-02T02:03:13Z,01/01/00 21:03,2127084,0.9747,0.0671,1717,27.3,20.7,,0.0
2000-01-02T02:04:16Z,01/01/00 21:04,2127085,1.0241,0.0671,1713,27.3,20.7,,0.0
2000-01-02T02:05:19Z,01/01/00 21:05,2127086,0.9252,0.0706,1766,27.3,20.7,,0.0
2000-01-02T02:06:22Z,01/01/00 21:06,2127087,1.01,0.0706,1690,27.3,20.7,,0.0
2000-01-02T02:07:26Z,01/01/00 21:07,2127088,0.9923,0.0918,1705,27.3,20.7,,0.0
2000-01-02T02:08:29Z,01/01/00 21:08,2127089,0.9217,0.06,1702,27.3,20.6,,0.0
2000-01-02T02:09:32Z,01/01/00 21:09,2127090,0.9747,0.0706,1682,27.3,20.6,,0.0
2000-01-02T02:10:35Z,01/01/00 21:10,2127091,1.0418,0.0494,1612,27.3,20.6,,0.0
2000-01-02T02:11:38Z,01/01/00 21:11,2127092,1.0029,0.06,1690,27.3,20.6,,0.0
2000-01-02T02:12:41Z,01/01/00 21:12,2127093,1.0877,0.0848,1698,27.3,20.7,,0.0
2000-01-02T02:13:44Z,01/01/00 21:13,2127094,1.0665,0.0706,1674,27.3,20.6,,0.0
2000-01-02T02:14:47Z,01/01/00 21:14,2127095,0.9182,0.06,1694,27.3,20.5,,0.0
2000-01-02T02:15:50Z,01/01/00 21:15,2127096,1.01,0.0671,1729,27.3,20.7,,0.0
2000-01-02T02:16:53Z,01/01/00 21:16,2127097,1.2042,0.1236,1729,27.3,20.8,,0.0
2000-01-02T02:17:56Z,01/01/00 21:17,2127098,1.3137,0.1836,1814,27.3,21.2,,0.0
2000-01-02T02:18:59Z,01/01/00 21:18,2127099,1.289,0.2154,1868,27.3,21.3,,0.0
2000-01-02T02:20:02Z,01/01/00 21:20,2127100,1.2466,0.173,1814,27.3,21.4,,0.0
2000-01-02T02:21:05Z,01/01/00 21:21,2127101,1.2607,0.1766,1827,27.3,21.4,,0.0
2000-01-02T02:23:11Z,01/01/00 21:23,2127102,1.2466,0.166,1827,27.3,21.4,,0.0
2000-01-02T02:24:15Z,01/01/00 21:24,2127103,1.2431,0.1695,1831,27.3,21.4,,0.0
2000-01-02T02:25:18Z,01/01/00 21:25,2127104,1.183,0.1519,1758,27.3,21.3,,0.0
2000-01-02T02:26:21Z,01/01/00 21:26,2127105,1.1972,0.2048,1806,27.3,21.3,,0.0
2000-01-02T02:27:24Z,01/01/00 21:27,2127106,1.2607,0.1483,1774,27.3,21.3,,0.0
2000-01-02T02:28:27Z,01/01/00 21:28,2127107,1.1654,0.1483,1802,27.3,21.2,,0.0
2000-01-02T02:29:30Z,01/01/00 21:29,2127108,1.1795,0.1201,1774,27.3,21.2,,0.0
2000-01-02T02:30:33Z,01/01/00 21:30,2127109,1.2643,0.1483,1786,27.3,21.1,,0.0
2000-01-02T02:31:36Z,01/01/00 21:31,2127110,1.2113,0.1307,1741,27.3,21.1,,0.0
2000-01-02T02:32:39Z,01/01/00 21:32,2127111,1.1371,0.1165,1749,27.3,21.1,,0.0
2000-01-02T02:33:42Z,01/01/00 21:33,2127112,1.1159,0.1271,1778,27.3,21.0,,0.0
2000-01-02T02:34:45Z,01/01/00 21:34,2127113,1.1654,0.1271,1745,27.3,21.0,,0.0
2000-01-02T02:35:48Z,01/01/00 21:35,2127114,1.1124,0.0989,1733,27.3,21.0,,0.0
2000-01-02T02:37:54Z,01/01/00 21:37,2127115,1.1336,0.0883,1762,27.3,20.9,,0.0
2000-01-02T02:38:57Z,01/01/00 21:38,2127116,1.0453,0.0989,1682,27.3,20.9,,0.0
2000-01-02T02:40:00Z,01/01/00 21:40,2127117,1.1654,0.0989,1690,27.3,20.8,,0.0
2000-01-02T02:41:04Z,01/01/00 21:41,2127118,1.0806,0.1024,1717,27.3,20.8,,0.0
2000-01-02T02:42:07Z,01/01/00 21:42,2127119,1.1195,0.0812,1729,27.3,20.8,,0.0
2000-01-02T02:43:10Z,01/01/00 21:43,2127120,1.1689,0.0918,1706,27.3,20.7,,0.0
2000-01-02T02:45:17Z,01/01/00 21:45,2127121,1.0312,0.0812,1698,27.3,20.7,,0.0
2000-01-02T02:46:19Z,01/01/00 21:46,2127122,1.1477,0.0812,1733,27.3,20.7,,0.0
2000-01-02T02:47:22Z,01/01/00 21:47,2127123,1.2254,0.1271,1737,27.3,20.7,,0.0
2000-01-02T02:48:25Z,01/01/00 21:48,2127124,1.402,0.1413,1686,27.3,20.7,,0.0
2000-01-02T02:49:28Z,01/01/00 21:49,2127125,1.5256,0.1801,1721,27.3,20.7,,0.0
2000-01-02T02:50:31Z,01/01/00 21:50,2127126,1.7234,0.1907,1758,27.3,20.7,,0.0
2000-01-02T02:51:34Z,01/01/00 21:51,2127127,1.3631,0.1483,1698,27.3,20.6,,0.0
2000-01-02T02:52:37Z,01/01/00 21:52,2127128,1.3843,0.1271,1730,27.3,20.6,,0.0
2000-01-02T02:53:40Z,01/01/00 21:53,2127129,1.2925,0.1413,1758,27.3,20.6,,0.0
2000-01-02T02:54:43Z,01/01/00 21:54,2127130,1.2254,0.1201,1766,27.3,20.7,,0.0
2000-01-02T02:55:46Z,01/01/00 21:55,2127131,1.2537,0.1413,1794,27.3,20.7,,0.0
2000-01-02T02:56:49Z,01/01/00 21:56,2127132,1.3066,0.1519,1839,27.3,20.7,,0.0
2000-01-02T02:57:53Z,01/01/00 21:57,2127133,1.2395,0.1413,1839,27.3,20.8,,0.0
2000-01-02T02:58:56Z,01/01/00 21:58,2127134,1.2007,0.1554,1847,27.3,20.8,,0.0
2000-01-02T02:59:59Z,01/01/00 21:59,2127135,1.1724,0.1413,1855,27.3,20.8,,0.0
2000-01-02T03:01:02Z,01/01/00 22:01,2127136,1.2607,0.1236,1827,27.3,20.7,,0.0
2000-01-02T03:02:05Z,01/01/00 22:02,2127137,1.1407,0.1095,1802,27.3,20.7,,0.0
2000-01-02T03:03:08Z,01/01/00 22:03,2127138,1.1795,0.113,1758,27.3,20.7,,0.0
2000-01-02T03:04:11Z,01/01/00 22:04,2127139,1.1159,0.1059,1753,27.3,20.7,,0.0
2000-01-02T03:05:14Z,01/01/00 22:05,2127140,1.183,0.1024,1730,27.3,20.7,,0.0
2000-01-02T03:06:17Z,01/01/00 22:06,2127141,1.1336,0.0742,1726,27.3,20.6,,0.0
2000-01-02T03:07:20Z,01/01/00 22:07,2127142,1.1477,0.0812,1754,27.3,20.5,,0.0
2000-01-02T03:08:23Z,01/01/00 22:08,2127143,1.1477,0.0883,1746,27.3,20.5,,0.0
2000-01-02T03:09:26Z,01/01/00 22:09,2127144,1.1336,0.0812,1738,27.3,20.5,,0.0
2000-01-02T03:10:29Z,01/01/00 22:10,2127145,1.0736,0.0848,1699,27.3,20.5,,0.0
2000-01-02T03:11:32Z,01/01/00 22:11,2127146,1.1159,0.0812,1706,27.3,20.5,,0.0
2000-01-02T03:12:35Z,01/01/00 22:12,2127147,1.07,0.0812,1754,27.3,20.4,,0.0
2000-01-02T03:13:38Z,01/01/00 22:13,2127148,1.1159,0.053,1754,27.3,20.4,,0.0
2000-01-02T03:14:42Z,01/01/00 22:14,2127149,1.0948,0.0812,1746,27.3,20.4,,0.0
2000-01-02T03:15:45Z,01/01/00 22:15,2127150,1.1265,0.0812,1742,27.3,20.4,,0.0
2000-01-02T03:16:48Z,01/01/00 22:16,2127151,1.1477,0.0777,1710,27.3,20.3,,0.0
2000-01-02T03:17:51Z,01/01/00 22:17,2127152,1.0736,0.0812,1754,27.3,20.3,,0.0
2000-01-02T03:18:54Z,01/01/00 22:18,2127153,1.0347,0.0777,1660,27.3,20.3,,0.0
2000-01-02T03:19:57Z,01/01/00 22:19,2127154,1.0771,0.0494,1714,27.3,20.3,,0.0
2000-01-02T03:21:00Z,01/01/00 22:21,2127155,1.0594,0.06,1699,27.3,20.3,,0.0
2000-01-02T03:22:03Z,01/01/00 22:22,2127156,1.0559,0.0706,1714,27.3,20.3,,0.0
2000-01-02T03:23:06Z,01/01/00 22:23,2127157,1.0277,0.0636,1730,27.3,20.3,,0.0
2000-01-02T03:24:09Z,01/01/00 22:24,2127158,0.9641,0.053,1734,27.3,20.3,,0.0
2000-01-02T03:25:12Z,01/01/00 22:25,2127159,1.0065,0.06,1754,27.3,20.3,,0.0
2000-01-02T03:26:15Z,01/01/00 22:26,2127160,0.9888,0.0565,1691,27.3,20.3,,0.0
2000-01-02T03:27:18Z,01/01/00 22:27,2127161,0.957,0.0565,1703,27.3,20.2,,0.0
2000-01-02T03:28:21Z,01/01/00 22:28,2127162,0.8899,0.0636,1703,27.3,20.2,,0.0
2000-01-02T03:29:24Z,01/01/00 22:29,2127163,0.8829,0.0494,1683,27.3,20.2,,0.0
2000-01-02T03:30:27Z,01/01/00 22:30,2127164,0.9535,0.06,1667,27.3,20.2,,0.0
2000-01-02T03:31:31Z,01/01/00 22:31,2127165,0.9994,0.0459,1683,27.3,20.2,,0.0
2000-01-02T03:32:34Z,01/01/00 22:32,2127166,1.01,0.0636,1718,27.3,20.2,,0.0
2000-01-02T03:33:37Z,01/01/00 22:33,2127167,1.0241,0.0565,1652,27.3,20.1,,0.0
2000-01-02T03:34:40Z,01/01/00 22:34,2127168,1.0877,0.06,1691,27.3,20.1,,0.0
2000-01-02T03:35:43Z,01/01/00 22:35,2127169,1.0524,0.0742,1683,27.3,20.2,,0.0
2000-01-02T03:36:46Z,01/01/00 22:36,2127170,1.3455,0.0883,1683,27.3,20.3,,0.0
2000-01-02T03:37:49Z,01/01/00 22:37,2127171,1.6598,0.1095,1734,27.3,20.4,,0.0
2000-01-02T03:38:52Z,01/01/00 22:38,2127172,1.8328,0.1307,1759,27.3,20.7,,0.0
2000-01-02T03:39:55Z,01/01/00 22:39,2127173,1.8964,0.1377,1759,27.3,20.8,,0.0
2000-01-02T03:40:58Z,01/01/00 22:40,2127174,1.8399,0.1589,1795,27.3,21.0,,0.0
2000-01-02T03:42:01Z,01/01/00 22:42,2127175,1.8505,0.173,1873,27.3,21.2,,0.0
2000-01-02T03:43:04Z,01/01/00 22:43,2127176,1.7445,0.1766,1885,27.3,21.3,,0.0
2000-01-02T03:44:07Z,01/01/00 22:44,2127177,1.6951,0.1624,1783,27.3,21.3,,0.0
2000-01-02T03:45:10Z,01/01/00 22:45,2127178,1.6774,0.1519,1856,27.3,21.3,,0.0
2000-01-02T03:46:13Z,01/01/00 22:46,2127179,1.6527,0.1589,1869,27.3,21.2,,0.0
2000-01-02T03:47:16Z,01/01/00 22:47,2127180,1.5185,0.1377,1819,27.3,21.1,,0.0
2000-01-02T03:48:20Z,01/01/00 22:48,2127181,1.4585,0.1377,1767,27.3,21.0,,0.0
2000-01-02T03:49:23Z,01/01/00 22:49,2127182,1.4797,0.113,1787,27.3,21.0,,0.0
2000-01-02T03:50:26Z,01/01/00 22:50,2127183,1.4691,0.1271,1750,27.3,20.9,,0.0
2000-01-02T03:51:29Z,01/01/00 22:51,2127184,1.4762,0.113,1795,27.3,20.8,,0.0
2000-01-02T03:52:32Z,01/01/00 22:52,2127185,1.4197,0.0883,1746,27.3,20.8,,0.0
2000-01-02T03:53:35Z,01/01/00 22:53,2127186,1.3561,0.0883,1763,27.3,20.8,,0.0
2000-01-02T03:54:38Z,01/01/00 22:54,2127187,1.2925,0.1059,1779,27.3,20.7,,0.0
2000-01-02T03:55:41Z,01/01/00 22:55,2127188,1.3314,0.0953,1759,27.3,20.7,,0.0
2000-01-02T03:56:44Z,01/01/00 22:56,2127189,1.2713,0.0953,1791,27.3,20.7,,0.0
2000-01-02T03:57:47Z,01/01/00 22:57,2127190,1.2961,0.0812,1754,27.3,20.7,,0.0
2000-01-02T03:58:50Z,01/01/00 22:58,2127191,1.2855,0.0883,1722,27.3,20.7,,0.0
2000-01-02T03:59:53Z,01/01/00 22:59,2127192,1.2713,0.0848,1746,27.3,20.7,,0.0
2000-01-02T04:00:56Z,01/01/00 23:00,2127193,1.2431,0.0812,1775,27.3,20.7,,0.0
2000-01-02T04:01:59Z,01/01/00 23:01,2127194,1.2749,0.0742,1750,27.3,20.6,,0.0
2000-01-02T04:03:02Z,01/01/00 23:03,2127195,1.2042,0.0742,1738,27.3,20.6,,0.0
2000-01-02T04:04:05Z,01/01/00 23:04,2127196,1.2254,0.0742,1746,27.3,20.6,,0.0
2000-01-02T04:05:09Z,01/01/00 23:05,2127197,1.2466,0.0706,1746,27.3,20.5,,0.0
2000-01-02T04:07:15Z,01/01/00 23:07,2127198,1.1866,0.0671,1722,27.3,20.5,,0.0
2000-01-02T04:08:18Z,01/01/00 23:08,2127199,1.2254,0.0777,1718,27.3,20.4,,0.0
2000-01-02T04:09:21Z,01/01/00 23:09,2127200,1.2007,0.0706,1750,27.3,20.4,,0.0
2000-01-02T04:10:24Z,01/01/00 23:10,2127201,1.2148,0.053,1742,27.3,20.4,,0.0
2000-01-02T04:11:27Z,01/01/00 23:11,2127202,1.2254,0.0494,1734,27.3,20.4,,0.0
2000-01-02T04:12:30Z,01/01/00 23:12,2127203,1.1301,0.0706,1746,27.3,20.4,,0.0
2000-01-02T04:13:33Z,01/01/00 23:13,2127204,1.2184,0.0565,1750,27.3,20.3,,0.0
2000-01-02T04:14:36Z,01/01/00 23:14,2127205,1.1018,0.06,1754,27.3,20.3,,0.0
2000-01-02T04:15:39Z,01/01/00 23:15,2127206,1.1089,0.0706,1710,27.3,20.3,,0.0
2000-01-02T04:16:42Z,01/01/00 23:16,2127207,1.176,0.06,1667,27.3,20.3,,0.0
2000-01-02T04:17:45Z,01/01/00 23:17,2127208,1.0912,0.053,1738,27.3,20.3,,0.0
2000-01-02T04:18:48Z,01/01/00 23:18,2127209,1.1018,0.053,1706,27.3,20.3,,0.0
2000-01-02T04:19:51Z,01/01/00 23:19,2127210,1.1477,0.0706,1710,27.3,20.3,,0.0
2000-01-02T04:21:58Z,01/01/00 23:21,2127211,1.07,0.0671,1718,27.3,20.3,,0.0
2000-01-02T04:23:01Z,01/01/00 23:23,2127212,1.0948,0.0459,1710,27.3,20.3,,0.0
2000-01-02T04:24:04Z,01/01/00 23:24,2127213,1.1866,0.0777,1703,27.3,20.3,,0.0
2000-01-02T04:25:07Z,01/01/00 23:25,2127214,1.2254,0.0742,1703,27.3,20.3,,0.0
2000-01-02T04:26:10Z,01/01/00 23:26,2127215,1.1901,0.0742,1699,27.3,20.3,,0.0
2000-01-02T04:27:13Z,01/01/00 23:27,2127216,1.1159,0.053,1763,27.3,20.3,,0.0
2000-01-02T04:28:16Z,01/01/00 23:28,2127217,1.0912,0.0494,1683,27.3,20.2,,0.0
2000-01-02T04:29:19Z,01/01/00 23:29,2127218,1.1124,0.053,1771,27.3,20.3,,0.0
2000-01-02T04:30:22Z,01/01/00 23:30,2127219,1.0912,0.0636,1706,27.3,20.3,,0.0
2000-01-02T04:31:25Z,01/01/00 23:31,2127220,1.0912,0.0706,1746,27.3,20.3,,0.0
2000-01-02T04:32:28Z,01/01/00 23:32,2127221,1.1936,0.0706,1771,27.3,20.3,,0.0
2000-01-02T04:33:31Z,01/01/00 23:33,2127222,1.1442,0.113,1824,27.3,20.4,,0.0
2000-01-02T04:34:34Z,01/01/00 23:34,2127223,1.1336,0.1059,1873,27.3,20.5,,0.0
2000-01-02T04:35:37Z,01/01/00 23:35,2127224,1.2431,0.1201,1894,27.3,20.7,,0.0
2000-01-02T04:36:40Z,01/01/00 23:36,2127225,1.2254,0.1589,1860,27.3,20.7,,0.0
2000-01-02T04:37:43Z,01/01/00 23:37,2127226,1.2325,0.1236,1923,27.3,20.7,,0.0
2000-01-02T04:38:47Z,01/01/00 23:38,2127227,1.1477,0.1095,1869,27.3,20.7,,0.0
2000-01-02T04:39:50Z,01/01/00 23:39,2127228,1.1336,0.1024,1873,27.3,20.7,,0.0
2000-01-02T04:40:53Z,01/01/00 23:40,2127229,1.1336,0.0989,1902,27.3,20.7,,0.0
2000-01-02T04:41:56Z,01/01/00 23:41,2127230,1.1795,0.1095,1840,27.3,20.7,,0.0
2000-01-02T04:42:59Z,01/01/00 23:42,2127231,1.0806,0.0953,1848,27.3,20.7,,0.0
2000-01-02T04:44:02Z,01/01/00 23:44,2127232,1.1018,0.0883,1894,27.3,20.6,,0.0
2000-01-02T04:45:05Z,01/01/00 23:45,2127233,1.1195,0.0742,1812,27.3,20.6,,0.0
2000-01-02T04:46:08Z,01/01/00 23:46,2127234,1.1548,0.0918,1820,27.3,20.6,,0.0
2000-01-02T04:47:11Z,01/01/00 23:47,2127235,1.1513,0.0777,1848,27.3,20.5,,0.0
2000-01-02T04:48:14Z,01/01/00 23:48,2127236,1.123,0.0777,1856,27.3,20.5,,0.0
2000-01-02T04:49:17Z,01/01/00 23:49,2127237,1.1089,0.06,1803,27.3,20.5,,0.0
2000-01-02T04:50:20Z,01/01/00 23:50,2127238,1.0312,0.0777,1844,27.3,20.5,,0.0
